createdAt,value
2023-04-11T00:00:41.670Z,51.29
2023-04-11T00:01:45.496Z,51.07
2023-04-11T00:02:49.493Z,50.58
2023-04-11T00:03:53.559Z,50.94
2023-04-11T00:04:57.414Z,51.35
2023-04-11T00:06:01.103Z,50.98
2023-04-11T00:07:04.854Z,51.53
2023-04-11T00:08:08.731Z,51.04
2023-04-11T00:09:13.466Z,50.62
2023-04-11T00:10:17.180Z,50.20
2023-04-11T00:11:20.893Z,49.88
2023-04-11T00:12:24.612Z,49.30
2023-04-11T00:13:30.060Z,49.77
2023-04-11T00:14:33.750Z,48.75
2023-04-11T00:15:37.713Z,50.08
2023-04-11T00:16:41.788Z,49.87
2023-04-11T00:17:45.820Z,49.43
2023-04-11T00:18:49.542Z,50.61
2023-04-11T00:19:53.258Z,49.32
2023-04-11T00:20:56.943Z,48.65
2023-04-11T00:22:00.650Z,49.29
2023-04-11T00:23:04.452Z,48.77
2023-04-11T00:24:08.926Z,49.23
2023-04-11T00:25:12.876Z,47.80
2023-04-11T00:26:16.592Z,49.90
2023-04-11T00:27:21.367Z,48.45
2023-04-11T00:28:25.607Z,48.25
2023-04-11T00:29:30.909Z,48.94
2023-04-11T00:30:34.701Z,48.34
2023-04-11T00:31:38.376Z,49.14
2023-04-11T00:32:42.169Z,48.76
2023-04-11T00:33:45.791Z,49.10
2023-04-11T00:34:49.479Z,49.19
2023-04-11T00:35:53.277Z,48.24
2023-04-11T00:36:57.053Z,49.65
2023-04-11T00:38:01.081Z,49.87
2023-04-11T00:39:04.911Z,49.54
2023-04-11T00:40:09.598Z,49.13
2023-04-11T00:41:13.388Z,48.68
2023-04-11T00:42:17.548Z,49.07
2023-04-11T00:43:21.273Z,49.19
2023-04-11T00:44:24.966Z,49.73
2023-04-11T00:45:30.667Z,49.37
2023-04-11T00:46:35.066Z,50.20
2023-04-11T00:47:39.447Z,50.61
2023-04-11T00:48:43.358Z,49.37
2023-04-11T00:49:47.314Z,47.61
2023-04-11T00:50:50.941Z,49.46
2023-04-11T00:51:54.903Z,48.64
2023-04-11T00:52:58.945Z,48.29
2023-04-11T00:54:02.787Z,48.82
2023-04-11T00:55:08.093Z,48.26
2023-04-11T00:56:12.238Z,47.79
2023-04-11T00:57:16.205Z,47.23
2023-04-11T00:58:20.127Z,47.21
2023-04-11T00:59:23.774Z,48.12
2023-04-11T01:00:31.742Z,47.62
2023-04-11T01:01:35.514Z,47.74
2023-04-11T01:02:39.746Z,48.33
2023-04-11T01:03:43.548Z,48.07
2023-04-11T01:04:47.649Z,47.42
2023-04-11T01:05:52.766Z,47.20
2023-04-11T01:07:00.214Z,47.41
2023-04-11T01:08:04.483Z,47.01
2023-04-11T01:09:08.363Z,46.67
2023-04-11T01:10:13.586Z,46.77
2023-04-11T01:11:18.457Z,46.40
2023-04-11T01:12:22.934Z,47.12
2023-04-11T01:13:26.986Z,46.31
2023-04-11T01:14:30.752Z,48.07
2023-04-11T01:15:36.100Z,47.54
2023-04-11T01:16:40.055Z,46.96
2023-04-11T01:17:45.312Z,45.61
2023-04-11T01:18:50.188Z,46.10
2023-04-11T01:19:54.166Z,46.79
2023-04-11T01:20:58.247Z,45.77
2023-04-11T01:22:03.419Z,45.67
2023-04-11T01:23:08.895Z,46.07
2023-04-11T01:24:14.520Z,45.99
2023-04-11T01:25:21.238Z,45.42
2023-04-11T01:26:25.158Z,46.95
2023-04-11T01:27:28.877Z,46.53
2023-04-11T01:28:32.574Z,46.38
2023-04-11T01:29:36.446Z,46.67
2023-04-11T01:30:40.266Z,46.17
2023-04-11T01:31:44.430Z,46.71
2023-04-11T01:32:48.253Z,46.86
2023-04-11T01:33:52.086Z,46.94
2023-04-11T01:34:59.612Z,46.72
2023-04-11T01:36:03.390Z,45.85
2023-04-11T01:37:07.602Z,45.67
2023-04-11T01:38:11.472Z,45.67
2023-04-11T01:39:17.036Z,45.56
2023-04-11T01:40:21.676Z,45.85
2023-04-11T01:41:27.211Z,46.24
2023-04-11T01:42:33.494Z,46.28
2023-04-11T01:43:37.434Z,46.36
2023-04-11T01:44:41.636Z,46.43
2023-04-11T01:45:45.428Z,46.55
2023-04-11T01:46:49.417Z,45.88
2023-04-11T01:47:53.480Z,47.07
2023-04-11T01:48:58.289Z,46.64
2023-04-11T01:50:02.770Z,47.44
2023-04-11T01:51:07.288Z,46.11
2023-04-11T01:52:11.042Z,47.10
2023-04-11T01:53:14.896Z,46.90
2023-04-11T01:54:20.282Z,46.27
2023-04-11T01:55:23.987Z,46.33
2023-04-11T01:56:27.778Z,45.62
2023-04-11T01:57:31.625Z,45.64
2023-04-11T01:58:35.393Z,44.86
2023-04-11T01:59:39.106Z,46.15
2023-04-11T02:00:42.773Z,45.93
2023-04-11T02:01:46.451Z,46.37
2023-04-11T02:02:50.539Z,45.38
2023-04-11T02:03:54.614Z,46.12
2023-04-11T02:04:58.449Z,44.95
2023-04-11T02:06:03.788Z,45.54
2023-04-11T02:07:07.427Z,46.07
2023-04-11T02:08:11.190Z,44.70
2023-04-11T02:09:14.978Z,44.41
2023-04-11T02:10:20.428Z,45.79
2023-04-11T02:11:24.146Z,45.19
2023-04-11T02:12:27.935Z,44.68
2023-04-11T02:13:31.609Z,45.19
2023-04-11T02:14:42.737Z,45.80
2023-04-11T02:15:46.462Z,44.87
2023-04-11T02:16:54.874Z,45.06
2023-04-11T02:17:58.679Z,44.40
2023-04-11T02:19:02.387Z,44.16
2023-04-11T02:20:07.272Z,43.68
2023-04-11T02:21:11.005Z,43.93
2023-04-11T02:22:15.218Z,43.67
2023-04-11T02:23:18.956Z,43.89
2023-04-11T02:24:22.709Z,43.89
2023-04-11T02:25:28.086Z,43.66
2023-04-11T02:26:31.812Z,44.11
2023-04-11T02:27:35.536Z,43.75
2023-04-11T02:28:39.210Z,44.04
2023-04-11T02:29:42.912Z,43.03
2023-04-11T02:30:46.767Z,44.26
2023-04-11T02:31:50.693Z,44.31
2023-04-11T02:32:54.566Z,44.05
2023-04-11T02:33:58.774Z,43.63
2023-04-11T02:35:02.965Z,43.49
2023-04-11T02:36:07.407Z,44.02
2023-04-11T02:37:11.219Z,43.52
2023-04-11T02:38:15.380Z,43.43
2023-04-11T02:39:19.863Z,43.06
2023-04-11T02:40:23.613Z,42.07
2023-04-11T02:41:28.951Z,41.68
2023-04-11T02:42:32.611Z,41.91
2023-04-11T02:43:36.445Z,42.26
2023-04-11T02:44:40.181Z,41.82
2023-04-11T02:45:43.843Z,42.39
2023-04-11T02:46:47.576Z,42.41
2023-04-11T02:47:51.357Z,42.32
2023-04-11T02:48:55.299Z,41.86
2023-04-11T02:49:59.288Z,42.50
2023-04-11T02:51:03.030Z,42.07
2023-04-11T02:52:06.760Z,42.95
2023-04-11T02:53:10.473Z,42.33
2023-04-11T02:54:14.123Z,42.14
2023-04-11T02:55:17.934Z,42.49
2023-04-11T02:56:24.484Z,42.00
2023-04-11T02:57:30.103Z,42.35
2023-04-11T02:58:33.807Z,41.66
2023-04-11T02:59:37.489Z,42.19
2023-04-11T03:00:41.086Z,41.43
2023-04-11T03:01:46.723Z,42.00
2023-04-11T03:02:50.602Z,42.65
2023-04-11T03:03:54.460Z,42.34
2023-04-11T03:04:58.218Z,42.06
2023-04-11T03:06:02.015Z,41.92
2023-04-11T03:07:05.759Z,41.30
2023-04-11T03:08:09.401Z,41.92
2023-04-11T03:09:13.288Z,41.38
2023-04-11T03:10:17.147Z,41.01
2023-04-11T03:11:20.884Z,41.40
2023-04-11T03:12:24.721Z,41.58
2023-04-11T03:13:30.430Z,41.13
2023-04-11T03:14:34.153Z,41.33
2023-04-11T03:15:37.874Z,40.83
2023-04-11T03:16:41.589Z,41.29
2023-04-11T03:17:45.343Z,39.84
2023-04-11T03:18:49.037Z,40.58
2023-04-11T03:19:52.813Z,41.83
2023-04-11T03:20:56.487Z,40.47
2023-04-11T03:22:01.395Z,41.15
2023-04-11T03:23:05.189Z,40.97
2023-04-11T03:24:09.450Z,39.62
2023-04-11T03:25:13.215Z,39.96
2023-04-11T03:26:16.877Z,40.31
2023-04-11T03:27:20.570Z,40.07
2023-04-11T03:28:24.267Z,39.48
2023-04-11T03:29:29.582Z,40.79
2023-04-11T03:30:33.560Z,40.13
2023-04-11T03:31:37.351Z,39.90
2023-04-11T03:32:41.258Z,40.62
2023-04-11T03:33:44.940Z,39.22
2023-04-11T03:34:48.611Z,40.11
2023-04-11T03:35:52.376Z,39.14
2023-04-11T03:36:56.099Z,40.48
2023-04-11T03:37:59.891Z,39.47
2023-04-11T03:39:03.559Z,39.53
2023-04-11T03:40:08.558Z,40.02
2023-04-11T03:41:12.325Z,40.39
2023-04-11T03:42:16.072Z,39.47
2023-04-11T03:43:20.796Z,40.04
2023-04-11T03:44:24.544Z,39.68
2023-04-11T03:45:29.892Z,38.95
2023-04-11T03:46:33.765Z,40.19
2023-04-11T03:47:37.570Z,39.22
2023-04-11T03:48:41.368Z,38.86
2023-04-11T03:49:45.024Z,39.45
2023-04-11T03:50:48.780Z,39.07
2023-04-11T03:51:52.653Z,39.34
2023-04-11T03:52:56.333Z,38.98
2023-04-11T03:54:00.047Z,39.44
2023-04-11T03:55:04.091Z,38.38
2023-04-11T03:56:08.870Z,39.40
2023-04-11T03:57:12.518Z,38.94
2023-04-11T03:58:16.142Z,38.30
2023-04-11T03:59:19.821Z,39.06
2023-04-11T04:00:23.560Z,38.57
2023-04-11T04:01:28.866Z,39.13
2023-04-11T04:02:33.229Z,38.58
2023-04-11T04:03:37.305Z,38.14
2023-04-11T04:04:41.399Z,37.76
2023-04-11T04:05:45.080Z,38.69
2023-04-11T04:06:48.701Z,38.29
2023-04-11T04:07:53.530Z,38.71
2023-04-11T04:08:58.911Z,38.56
2023-04-11T04:10:02.650Z,38.17
2023-04-11T04:11:06.747Z,38.38
2023-04-11T04:12:10.454Z,38.22
2023-04-11T04:13:14.088Z,38.84
2023-04-11T04:14:17.908Z,38.75
2023-04-11T04:15:21.596Z,38.89
2023-04-11T04:16:25.465Z,38.71
2023-04-11T04:17:30.768Z,38.95
2023-04-11T04:18:34.452Z,38.18
2023-04-11T04:19:38.087Z,38.33
2023-04-11T04:20:42.957Z,38.46
2023-04-11T04:21:46.630Z,38.32
2023-04-11T04:22:50.219Z,38.14
2023-04-11T04:23:54.248Z,38.34
2023-04-11T04:24:58.744Z,37.66
2023-04-11T04:26:02.515Z,37.86
2023-04-11T04:27:06.478Z,38.83
2023-04-11T04:28:10.168Z,37.83
2023-04-11T04:29:13.829Z,38.02
2023-04-11T04:30:18.118Z,37.24
2023-04-11T04:31:21.823Z,38.38
2023-04-11T04:32:25.869Z,37.64
2023-04-11T04:33:31.320Z,37.40
2023-04-11T04:34:34.944Z,38.24
2023-04-11T04:35:38.596Z,37.79
2023-04-11T04:36:42.328Z,37.81
2023-04-11T04:37:46.251Z,36.99
2023-04-11T04:38:50.028Z,36.89
2023-04-11T04:39:54.255Z,36.53
2023-04-11T04:40:58.045Z,38.08
2023-04-11T04:42:01.805Z,37.29
2023-04-11T04:43:05.488Z,37.35
2023-04-11T04:44:09.224Z,36.86
2023-04-11T04:45:12.948Z,37.34
2023-04-11T04:46:16.807Z,38.31
2023-04-11T04:47:20.992Z,37.38
2023-04-11T04:48:24.709Z,37.89
2023-04-11T04:49:29.923Z,37.25
2023-04-11T04:50:33.517Z,37.53
2023-04-11T04:51:37.412Z,37.05
2023-04-11T04:52:41.350Z,37.12
2023-04-11T04:53:44.973Z,37.33
2023-04-11T04:54:48.620Z,37.94
2023-04-11T04:55:52.213Z,37.00
2023-04-11T04:56:55.791Z,37.11
2023-04-11T04:57:59.566Z,37.09
2023-04-11T04:59:03.336Z,36.74
2023-04-11T05:00:08.277Z,38.30
2023-04-11T05:01:12.003Z,37.08
2023-04-11T05:02:15.838Z,36.80
2023-04-11T05:03:19.746Z,37.93
2023-04-11T05:04:23.630Z,37.80
2023-04-11T05:05:28.947Z,37.12
2023-04-11T05:06:33.203Z,36.24
2023-04-11T05:07:36.903Z,36.11
2023-04-11T05:08:40.584Z,36.17
2023-04-11T05:09:44.539Z,35.92
2023-04-11T05:10:48.220Z,36.60
2023-04-11T05:11:51.927Z,36.85
2023-04-11T05:12:56.888Z,36.09
2023-04-11T05:14:00.628Z,37.52
2023-04-11T05:15:04.458Z,37.17
2023-04-11T05:16:09.294Z,35.61
2023-04-11T05:17:13.033Z,35.88
2023-04-11T05:18:16.807Z,35.80
2023-04-11T05:19:20.532Z,36.07
2023-04-11T05:20:24.203Z,35.40
2023-04-11T05:21:29.554Z,35.72
2023-04-11T05:22:33.268Z,35.38
2023-04-11T05:23:37.002Z,35.69
2023-04-11T05:24:40.742Z,36.04
2023-04-11T05:25:44.353Z,35.79
2023-04-11T05:26:48.069Z,36.61
2023-04-11T05:27:51.818Z,36.58
2023-04-11T05:28:55.532Z,36.10
2023-04-11T05:29:59.335Z,36.36
2023-04-11T05:31:03.127Z,36.01
2023-04-11T05:32:07.012Z,35.21
2023-04-11T05:33:10.936Z,34.92
2023-04-11T05:34:14.621Z,35.67
2023-04-11T05:35:18.388Z,35.56
2023-04-11T05:36:22.089Z,35.74
2023-04-11T05:37:27.520Z,36.32
2023-04-11T05:38:31.312Z,36.16
2023-04-11T05:39:35.008Z,35.72
2023-04-11T05:40:38.731Z,35.99
2023-04-11T05:41:42.933Z,35.89
2023-04-11T05:42:47.057Z,36.47
2023-04-11T05:43:50.846Z,36.33
2023-04-11T05:44:54.546Z,36.05
2023-04-11T05:45:58.406Z,36.14
2023-04-11T05:47:02.141Z,35.96
2023-04-11T05:48:06.650Z,35.78
2023-04-11T05:49:10.346Z,36.12
2023-04-11T05:50:15.091Z,36.03
2023-04-11T05:51:18.802Z,35.17
2023-04-11T05:52:22.627Z,34.78
2023-04-11T05:53:27.977Z,35.82
2023-04-11T05:54:36.435Z,34.66
2023-04-11T05:55:40.066Z,34.67
2023-04-11T05:56:43.778Z,35.36
2023-04-11T05:57:47.572Z,35.29
2023-04-11T05:58:51.223Z,35.08
2023-04-11T05:59:54.950Z,35.23
2023-04-11T06:00:58.862Z,35.44
2023-04-11T06:02:02.781Z,35.43
2023-04-11T06:03:07.262Z,34.66
2023-04-11T06:04:11.075Z,35.46
2023-04-11T06:05:14.950Z,34.11
2023-04-11T06:06:18.692Z,35.41
2023-04-11T06:07:22.666Z,34.50
2023-04-11T06:08:28.035Z,34.68
2023-04-11T06:09:33.450Z,35.65
2023-04-11T06:10:37.803Z,35.15
2023-04-11T06:11:41.487Z,34.38
2023-04-11T06:12:45.076Z,35.19
2023-04-11T06:13:48.813Z,34.07
2023-04-11T06:14:52.504Z,34.51
2023-04-11T06:15:56.394Z,34.30
2023-04-11T06:17:00.239Z,33.96
2023-04-11T06:18:04.051Z,33.75
2023-04-11T06:19:07.845Z,34.87
2023-04-11T06:20:12.059Z,35.00
2023-04-11T06:21:15.809Z,34.22
2023-04-11T06:22:19.482Z,33.99
2023-04-11T06:23:23.128Z,34.60
2023-04-11T06:24:39.144Z,33.51
2023-04-11T06:25:42.985Z,34.37
2023-04-11T06:26:46.690Z,34.51
2023-04-11T06:27:50.784Z,34.31
2023-04-11T06:28:54.427Z,34.31
2023-04-11T06:29:58.118Z,34.21
2023-04-11T06:31:01.815Z,34.55
2023-04-11T06:32:05.879Z,34.06
2023-04-11T06:33:12.712Z,34.05
2023-04-11T06:34:16.594Z,34.61
2023-04-11T06:35:20.258Z,34.31
2023-04-11T06:36:23.925Z,34.80
2023-04-11T06:37:27.566Z,34.48
2023-04-11T06:38:31.287Z,34.63
2023-04-11T06:39:36.754Z,34.32
2023-04-11T06:40:40.461Z,33.45
2023-04-11T06:41:44.189Z,34.05
2023-04-11T06:42:47.930Z,33.71
2023-04-11T06:43:51.636Z,33.85
2023-04-11T06:44:55.214Z,34.05
2023-04-11T06:45:58.983Z,34.09
2023-04-11T06:47:02.869Z,34.26
2023-04-11T06:48:07.441Z,34.67
2023-04-11T06:49:11.346Z,33.57
2023-04-11T06:50:15.218Z,33.51
2023-04-11T06:51:18.927Z,33.21
2023-04-11T06:52:22.605Z,33.44
2023-04-11T06:53:26.301Z,32.64
2023-04-11T06:54:30.400Z,32.75
2023-04-11T06:55:35.776Z,31.93
2023-04-11T06:56:39.588Z,32.84
2023-04-11T06:57:44.490Z,31.89
2023-04-11T06:58:48.252Z,32.42
2023-04-11T06:59:51.959Z,32.96
2023-04-11T07:00:55.602Z,33.40
2023-04-11T07:01:59.511Z,33.55
2023-04-11T07:03:03.635Z,33.03
2023-04-11T07:04:07.819Z,33.50
2023-04-11T07:05:11.707Z,33.48
2023-04-11T07:06:15.361Z,33.90
2023-04-11T07:07:19.325Z,33.20
2023-04-11T07:08:23.106Z,33.23
2023-04-11T07:09:26.814Z,32.22
2023-04-11T07:10:30.690Z,32.35
2023-04-11T07:11:36.031Z,31.46
2023-04-11T07:12:39.771Z,31.96
2023-04-11T07:13:43.369Z,31.17
2023-04-11T07:14:49.957Z,31.68
2023-04-11T07:15:53.600Z,31.59
2023-04-11T07:16:57.303Z,31.03
2023-04-11T07:18:01.025Z,31.21
2023-04-11T07:19:04.770Z,31.77
2023-04-11T07:20:09.237Z,31.81
2023-04-11T07:21:13.603Z,30.97
2023-04-11T07:22:17.284Z,31.32
2023-04-11T07:23:22.420Z,31.11
2023-04-11T07:24:27.436Z,31.18
2023-04-11T07:25:31.445Z,30.29
2023-04-11T07:26:36.782Z,30.66
2023-04-11T07:27:40.622Z,31.14
2023-04-11T07:28:44.390Z,31.18
2023-04-11T07:29:48.090Z,31.20
2023-04-11T07:30:51.734Z,30.76
2023-04-11T07:31:55.470Z,31.05
2023-04-11T07:32:59.325Z,31.09
2023-04-11T07:34:02.994Z,30.51
2023-04-11T07:35:07.502Z,30.09
2023-04-11T07:36:11.973Z,30.27
2023-04-11T07:37:15.743Z,30.20
2023-04-11T07:38:19.442Z,29.61
2023-04-11T07:39:23.086Z,30.29
2023-04-11T07:40:26.761Z,29.76
2023-04-11T07:41:30.366Z,29.82
2023-04-11T07:42:35.636Z,30.18
2023-04-11T07:43:39.408Z,30.14
2023-04-11T07:44:43.063Z,30.25
2023-04-11T07:45:46.812Z,29.55
2023-04-11T07:46:50.553Z,30.23
2023-04-11T07:47:54.253Z,28.64
2023-04-11T07:48:58.047Z,29.05
2023-04-11T07:50:01.913Z,29.20
2023-04-11T07:51:05.790Z,29.62
2023-04-11T07:52:10.432Z,30.50
2023-04-11T07:53:15.009Z,29.79
2023-04-11T07:54:18.888Z,31.10
2023-04-11T07:55:22.569Z,28.50
2023-04-11T07:56:26.271Z,30.20
2023-04-11T07:57:30.702Z,29.98
2023-04-11T07:58:36.072Z,30.35
2023-04-11T07:59:40.840Z,30.00
2023-04-11T08:00:44.537Z,29.88
2023-04-11T08:01:48.319Z,30.10
2023-04-11T08:02:52.415Z,29.95
2023-04-11T08:03:57.153Z,29.98
2023-04-11T08:05:01.410Z,29.59
2023-04-11T08:06:05.507Z,29.85
2023-04-11T08:07:09.217Z,30.04
2023-04-11T08:08:12.945Z,29.96
2023-04-11T08:09:16.694Z,29.13
2023-04-11T08:10:20.397Z,29.99
2023-04-11T08:11:24.180Z,29.91
2023-04-11T08:12:27.895Z,30.11
2023-04-11T08:13:31.539Z,29.92
2023-04-11T08:14:37.385Z,30.25
2023-04-11T08:15:41.044Z,29.54
2023-04-11T08:16:44.817Z,30.84
2023-04-11T08:17:48.650Z,30.63
2023-04-11T08:18:53.076Z,29.56
2023-04-11T08:19:56.809Z,30.23
2023-04-11T08:21:00.502Z,29.91
2023-04-11T08:22:04.198Z,30.21
2023-04-11T08:23:08.029Z,30.67
2023-04-11T08:24:11.883Z,30.34
2023-04-11T08:25:16.386Z,30.44
2023-04-11T08:26:20.687Z,30.00
2023-04-11T08:27:24.402Z,30.54
2023-04-11T08:28:28.185Z,29.44
2023-04-11T08:29:31.898Z,31.04
2023-04-11T08:30:37.470Z,30.49
2023-04-11T08:31:43.797Z,30.53
2023-04-11T08:32:47.684Z,30.97
2023-04-11T08:33:52.026Z,31.57
2023-04-11T08:34:55.637Z,30.92
2023-04-11T08:35:59.397Z,31.16
2023-04-11T08:37:03.115Z,30.80
2023-04-11T08:38:06.810Z,30.73
2023-04-11T08:39:10.528Z,31.22
2023-04-11T08:40:14.329Z,31.01
2023-04-11T08:41:18.104Z,30.69
2023-04-11T08:42:26.129Z,30.33
2023-04-11T08:43:29.923Z,31.68
2023-04-11T08:44:33.643Z,31.58
2023-04-11T08:45:39.110Z,31.63
2023-04-11T08:46:44.316Z,31.62
2023-04-11T08:47:48.151Z,30.65
2023-04-11T08:48:51.799Z,30.65
2023-04-11T08:49:55.814Z,31.53
2023-04-11T08:50:59.720Z,31.13
2023-04-11T08:52:04.062Z,30.56
2023-04-11T08:53:09.212Z,31.06
2023-04-11T08:54:13.177Z,30.75
2023-04-11T08:55:16.833Z,30.95
2023-04-11T08:56:20.729Z,30.80
2023-04-11T08:57:25.966Z,31.55
2023-04-11T08:58:30.216Z,31.31
2023-04-11T08:59:34.703Z,30.41
2023-04-11T09:00:40.093Z,30.60
2023-04-11T09:01:43.919Z,30.39
2023-04-11T09:02:58.852Z,31.05
2023-04-11T09:04:04.064Z,30.71
2023-04-11T09:05:08.691Z,30.43
2023-04-11T09:06:13.038Z,30.50
2023-04-11T09:07:17.099Z,30.17
2023-04-11T09:08:20.722Z,30.45
2023-04-11T09:09:30.367Z,29.76
2023-04-11T09:10:34.793Z,30.89
2023-04-11T09:11:54.822Z,30.50
2023-04-11T09:12:58.566Z,30.70
2023-04-11T09:14:09.590Z,30.29
2023-04-11T09:15:20.193Z,30.03
2023-04-11T09:16:25.806Z,30.70
2023-04-11T09:17:42.204Z,30.39
2023-04-11T09:18:47.143Z,29.77
2023-04-11T09:19:50.939Z,30.90
2023-04-11T09:21:00.448Z,31.06
2023-04-11T09:22:05.209Z,30.49
2023-04-11T09:23:23.145Z,30.62
2023-04-11T09:24:28.215Z,31.11
2023-04-11T09:25:44.284Z,31.28
2023-04-11T09:26:47.919Z,30.03
2023-04-11T09:28:07.084Z,31.24
2023-04-11T09:29:10.839Z,31.04
2023-04-11T09:30:24.858Z,30.84
2023-04-11T09:31:42.843Z,31.34
2023-04-11T09:32:46.681Z,31.80
2023-04-11T09:33:57.877Z,30.81
2023-04-11T09:35:15.715Z,31.73
2023-04-11T09:36:21.446Z,32.18
2023-04-11T09:37:25.149Z,31.75
2023-04-11T09:38:33.745Z,30.97
2023-04-11T09:39:37.673Z,31.39
2023-04-11T09:40:43.947Z,30.85
2023-04-11T09:41:47.685Z,31.03
2023-04-11T09:42:57.331Z,30.65
2023-04-11T09:44:01.641Z,31.13
2023-04-11T09:45:05.947Z,31.44
2023-04-11T09:46:10.731Z,30.99
2023-04-11T09:47:16.138Z,31.24
2023-04-11T09:48:19.881Z,31.65
2023-04-11T09:49:24.185Z,32.47
2023-04-11T09:50:29.067Z,31.63
2023-04-11T09:51:37.001Z,30.68
2023-04-11T09:52:42.566Z,31.49
2023-04-11T09:53:46.379Z,30.67
2023-04-11T09:54:51.760Z,30.73
2023-04-11T09:55:56.122Z,31.24
2023-04-11T09:57:00.316Z,30.83
2023-04-11T09:58:06.585Z,31.07
2023-04-11T09:59:10.398Z,31.65
2023-04-11T10:00:15.721Z,30.90
2023-04-11T10:01:20.082Z,30.84
2023-04-11T10:02:26.716Z,31.44
2023-04-11T10:03:32.290Z,31.31
2023-04-11T10:04:36.046Z,30.73
2023-04-11T10:05:40.336Z,29.99
2023-04-11T10:06:50.887Z,30.31
2023-04-11T10:08:00.527Z,30.71
2023-04-11T10:09:12.293Z,31.50
2023-04-11T10:10:20.710Z,32.69
2023-04-11T10:11:24.499Z,32.69
2023-04-11T10:12:34.531Z,32.19
2023-04-11T10:13:43.092Z,31.85
2023-04-11T10:14:46.758Z,32.59
2023-04-11T10:16:08.520Z,32.17
2023-04-11T10:17:13.307Z,32.36
2023-04-11T10:18:18.645Z,32.39
2023-04-11T10:19:25.411Z,32.14
2023-04-11T10:20:46.665Z,32.95
2023-04-11T10:21:50.423Z,31.92
2023-04-11T10:23:00.654Z,33.18
2023-04-11T10:24:11.892Z,32.71
2023-04-11T10:25:17.064Z,32.80
2023-04-11T10:26:20.843Z,32.93
2023-04-11T10:27:48.054Z,32.42
2023-04-11T10:28:51.771Z,32.84
2023-04-11T10:29:55.453Z,32.89
2023-04-11T10:31:03.574Z,32.80
2023-04-11T10:32:11.130Z,33.34
2023-04-11T10:33:16.621Z,33.36
2023-04-11T10:34:22.023Z,33.21
2023-04-11T10:35:25.715Z,32.62
2023-04-11T10:36:49.431Z,32.60
2023-04-11T10:37:53.058Z,33.24
2023-04-11T10:38:56.654Z,33.16
2023-04-11T10:40:07.929Z,33.06
2023-04-11T10:41:28.709Z,33.55
2023-04-11T10:42:33.544Z,33.06
2023-04-11T10:43:39.147Z,32.76
2023-04-11T10:44:43.069Z,32.87
2023-04-11T10:45:46.823Z,33.69
2023-04-11T10:46:52.138Z,32.88
2023-04-11T10:48:03.639Z,33.73
2023-04-11T10:49:07.365Z,33.50
2023-04-11T10:50:37.517Z,32.75
2023-04-11T10:51:41.246Z,32.88
2023-04-11T10:52:45.007Z,33.35
2023-04-11T10:53:48.756Z,32.86
2023-04-11T10:54:53.699Z,33.45
2023-04-11T10:55:57.651Z,33.61
2023-04-11T10:57:01.282Z,33.26
2023-04-11T10:58:05.872Z,33.61
2023-04-11T10:59:29.634Z,33.21
2023-04-11T11:01:21.438Z,33.24
2023-04-11T11:02:40.020Z,33.93
2023-04-11T11:03:54.052Z,33.95
2023-04-11T11:04:58.285Z,34.48
2023-04-11T11:06:05.645Z,34.28
2023-04-11T11:07:15.031Z,33.16
2023-04-11T11:08:28.134Z,34.24
2023-04-11T11:09:32.261Z,34.69
2023-04-11T11:10:40.207Z,34.50
2023-04-11T11:11:43.908Z,34.87
2023-04-11T11:12:54.462Z,35.19
2023-04-11T11:13:58.419Z,34.90
2023-04-11T11:15:14.123Z,35.02
2023-04-11T11:16:19.378Z,35.31
2023-04-11T11:17:23.165Z,35.06
2023-04-11T11:18:26.947Z,34.79
2023-04-11T11:19:30.805Z,37.06
2023-04-11T11:20:34.807Z,36.74
2023-04-11T11:21:40.090Z,37.58
2023-04-11T11:22:43.813Z,37.38
2023-04-11T11:24:01.167Z,36.96
2023-04-11T11:25:09.399Z,36.55
2023-04-11T11:26:13.078Z,36.21
2023-04-11T11:27:23.934Z,37.13
2023-04-11T11:29:35.722Z,37.36
2023-04-11T11:30:50.358Z,37.86
2023-04-11T11:31:54.513Z,37.44
2023-04-11T11:32:58.688Z,37.11
2023-04-11T11:34:18.271Z,37.36
2023-04-11T11:35:26.603Z,37.72
2023-04-11T11:36:31.061Z,37.87
2023-04-11T11:37:36.486Z,38.56
2023-04-11T11:38:40.256Z,38.84
2023-04-11T11:39:44.542Z,38.45
2023-04-11T11:40:48.942Z,38.31
2023-04-11T11:41:53.367Z,37.78
2023-04-11T11:42:57.083Z,37.91
2023-04-11T11:44:00.782Z,37.72
2023-04-11T11:45:16.226Z,38.52
2023-04-11T11:46:19.966Z,37.71
2023-04-11T11:47:23.729Z,38.98
2023-04-11T11:48:27.446Z,38.05
2023-04-11T11:49:45.957Z,38.47
2023-04-11T11:50:56.790Z,37.90
2023-04-11T11:52:00.421Z,38.45
2023-04-11T11:53:15.791Z,39.08
2023-04-11T11:54:19.724Z,38.27
2023-04-11T11:55:33.432Z,39.25
2023-04-11T11:56:37.352Z,38.11
2023-04-11T11:57:45.688Z,38.61
2023-04-11T11:58:49.378Z,38.59
2023-04-11T11:59:56.818Z,39.01
2023-04-11T12:01:00.699Z,38.44
2023-04-11T12:02:05.459Z,39.00
2023-04-11T12:03:10.468Z,39.01
2023-04-11T12:04:14.365Z,39.18
2023-04-11T12:05:18.381Z,38.92
2023-04-11T12:06:22.343Z,39.79
2023-04-11T12:07:26.240Z,38.91
2023-04-11T12:08:34.716Z,38.96
2023-04-11T12:09:38.467Z,38.77
2023-04-11T12:10:43.258Z,38.76
2023-04-11T12:11:46.945Z,38.69
2023-04-11T12:12:53.716Z,38.96
2023-04-11T12:13:58.228Z,38.96
2023-04-11T12:15:02.370Z,39.60
2023-04-11T12:16:06.801Z,40.32
2023-04-11T12:17:10.679Z,39.88
2023-04-11T12:18:14.489Z,39.26
2023-04-11T12:19:18.197Z,39.90
2023-04-11T12:20:24.248Z,39.52
2023-04-11T12:21:28.570Z,39.34
2023-04-11T12:22:32.210Z,38.87
2023-04-11T12:23:37.503Z,39.06
2023-04-11T12:24:41.276Z,40.01
2023-04-11T12:25:45.070Z,39.86
2023-04-11T12:27:05.673Z,39.66
2023-04-11T12:28:10.796Z,40.04
2023-04-11T12:29:14.468Z,39.70
2023-04-11T12:30:18.313Z,39.46
2023-04-11T12:31:22.463Z,39.47
2023-04-11T12:32:26.825Z,39.74
2023-04-11T12:33:30.751Z,39.66
2023-04-11T12:34:34.441Z,38.83
2023-04-11T12:35:38.089Z,40.18
2023-04-11T12:36:41.963Z,40.21
2023-04-11T12:37:45.792Z,40.50
2023-04-11T12:38:51.709Z,40.30
2023-04-11T12:39:55.656Z,40.92
2023-04-11T12:41:19.844Z,40.48
2023-04-11T12:42:26.629Z,40.41
2023-04-11T12:43:31.113Z,40.91
2023-04-11T12:44:34.800Z,41.65
2023-04-11T12:45:38.435Z,41.27
2023-04-11T12:46:42.330Z,41.30
2023-04-11T12:47:46.240Z,41.32
2023-04-11T12:48:50.072Z,41.07
2023-04-11T12:49:53.762Z,41.18
2023-04-11T12:50:57.450Z,40.88
2023-04-11T12:52:01.034Z,40.14
2023-04-11T12:53:04.720Z,41.25
2023-04-11T12:54:10.062Z,41.99
2023-04-11T12:55:14.752Z,42.73
2023-04-11T12:56:18.356Z,41.63
2023-04-11T12:57:22.290Z,42.07
2023-04-11T12:58:26.000Z,40.85
2023-04-11T12:59:31.320Z,43.04
2023-04-11T13:00:36.235Z,43.34
2023-04-11T13:01:40.119Z,42.17
2023-04-11T13:02:45.211Z,42.86
2023-04-11T13:03:49.648Z,41.98
2023-04-11T13:04:53.844Z,41.77
2023-04-11T13:05:57.652Z,41.64
2023-04-11T13:07:01.464Z,43.03
2023-04-11T13:08:05.247Z,43.03
2023-04-11T13:09:12.276Z,42.35
2023-04-11T13:10:16.460Z,42.60
2023-04-11T13:11:20.242Z,43.15
2023-04-11T13:12:23.965Z,43.70
2023-04-11T13:13:27.578Z,43.23
2023-04-11T13:14:31.501Z,43.04
2023-04-11T13:15:35.187Z,43.38
2023-04-11T13:16:38.859Z,43.14
2023-04-11T13:17:42.760Z,43.40
2023-04-11T13:18:46.540Z,43.17
2023-04-11T13:19:50.307Z,42.73
2023-04-11T13:20:54.124Z,42.92
2023-04-11T13:21:57.815Z,42.54
2023-04-11T13:23:01.474Z,42.15
2023-04-11T13:24:05.244Z,42.82
2023-04-11T13:25:11.659Z,42.97
2023-04-11T13:26:15.611Z,43.49
2023-04-11T13:27:19.299Z,43.36
2023-04-11T13:28:23.000Z,43.24
2023-04-11T13:29:27.061Z,43.10
2023-04-11T13:30:30.819Z,43.29
2023-04-11T13:31:34.675Z,43.47
2023-04-11T13:32:38.695Z,42.88
2023-04-11T13:33:43.064Z,44.38
2023-04-11T13:34:49.575Z,42.77
2023-04-11T13:35:53.304Z,44.67
2023-04-11T13:36:56.975Z,44.45
2023-04-11T13:38:01.010Z,43.18
2023-04-11T13:39:04.755Z,43.68
2023-04-11T13:40:10.887Z,43.65
2023-04-11T13:41:15.042Z,43.43
2023-04-11T13:42:18.755Z,43.93
2023-04-11T13:43:22.559Z,43.92
2023-04-11T13:44:26.224Z,43.71
2023-04-11T13:45:29.861Z,43.13
2023-04-11T13:46:33.952Z,43.84
2023-04-11T13:47:38.967Z,43.74
2023-04-11T13:48:42.978Z,44.16
2023-04-11T13:49:46.638Z,44.14
2023-04-11T13:50:50.300Z,44.07
2023-04-11T13:51:53.882Z,43.65
2023-04-11T13:52:57.567Z,44.25
2023-04-11T13:54:01.614Z,43.79
2023-04-11T13:55:05.759Z,43.57
2023-04-11T13:56:11.592Z,43.64
2023-04-11T13:57:15.238Z,44.59
2023-04-11T13:58:19.245Z,43.76