createdAt,value
2023-04-18T00:01:55.155Z,7.23
2023-04-18T00:04:27.140Z,7.20
2023-04-18T00:06:54.155Z,7.23
2023-04-18T00:09:21.980Z,7.26
2023-04-18T00:11:51.100Z,7.23
2023-04-18T00:14:17.560Z,7.23
2023-04-18T00:16:44.097Z,7.22
2023-04-18T00:19:10.441Z,7.22
2023-04-18T00:21:37.637Z,7.15
2023-04-18T00:24:04.545Z,7.18
2023-04-18T00:26:31.244Z,7.24
2023-04-18T00:28:57.666Z,7.23
2023-04-18T00:31:24.258Z,7.17
2023-04-18T00:33:50.965Z,7.20
2023-04-18T00:36:17.306Z,7.24
2023-04-18T00:38:43.785Z,7.34
2023-04-18T00:41:10.175Z,7.25
2023-04-18T00:43:36.492Z,7.26
2023-04-18T00:46:03.144Z,7.25
2023-04-18T00:48:30.720Z,7.26
2023-04-18T00:50:57.280Z,7.39
2023-04-18T00:53:24.052Z,7.27
2023-04-18T00:55:53.250Z,7.34
2023-04-18T00:58:20.315Z,7.21
2023-04-18T01:00:46.901Z,7.14
2023-04-18T01:03:13.409Z,7.09
2023-04-18T01:05:40.678Z,7.07
2023-04-18T01:08:07.133Z,7.07
2023-04-18T01:10:33.820Z,7.08
2023-04-18T01:13:15.012Z,7.08
2023-04-18T01:15:43.190Z,7.04
2023-04-18T01:18:10.523Z,7.05
2023-04-18T01:20:39.523Z,7.03
2023-04-18T01:23:06.193Z,7.04
2023-04-18T01:25:33.043Z,6.95
2023-04-18T01:27:59.852Z,6.95
2023-04-18T01:30:26.363Z,6.93
2023-04-18T01:32:55.787Z,6.86
2023-04-18T01:35:22.198Z,6.86
2023-04-18T01:37:48.593Z,6.81
2023-04-18T01:40:15.246Z,6.82
2023-04-18T01:42:41.902Z,6.79
2023-04-18T01:45:08.396Z,6.84
2023-04-18T01:47:34.820Z,6.81
2023-04-18T01:50:02.598Z,6.79
2023-04-18T01:52:28.944Z,6.77
2023-04-18T01:54:55.318Z,6.76
2023-04-18T01:57:21.715Z,6.82
2023-04-18T01:59:48.024Z,6.80
2023-04-18T02:02:14.476Z,6.82
2023-04-18T02:04:41.022Z,6.83
2023-04-18T02:07:07.389Z,6.85
2023-04-18T02:09:33.935Z,6.90
2023-04-18T02:12:01.887Z,6.88
2023-04-18T02:14:31.239Z,6.86
2023-04-18T02:16:58.511Z,6.89
2023-04-18T02:19:25.054Z,6.85
2023-04-18T02:21:53.864Z,6.80
2023-04-18T02:24:20.333Z,6.84
2023-04-18T02:26:46.981Z,7.04
2023-04-18T02:29:13.572Z,6.94
2023-04-18T02:31:41.434Z,6.94
2023-04-18T02:34:08.235Z,6.87
2023-04-18T02:36:34.587Z,6.81
2023-04-18T02:39:00.985Z,6.78
2023-04-18T02:41:27.335Z,6.80
2023-04-18T02:43:53.696Z,6.74
2023-04-18T02:46:20.469Z,6.71
2023-04-18T02:48:46.961Z,6.73
2023-04-18T02:51:13.417Z,6.85
2023-04-18T02:53:40.072Z,6.78
2023-04-18T02:56:07.063Z,6.78
2023-04-18T02:58:33.368Z,6.90
2023-04-18T03:00:59.949Z,6.83
2023-04-18T03:03:26.729Z,6.80
2023-04-18T03:05:53.448Z,6.89
2023-04-18T03:08:20.109Z,6.86
2023-04-18T03:10:46.516Z,6.80
2023-04-18T03:13:12.955Z,6.83
2023-04-18T03:15:39.383Z,6.76
2023-04-18T03:18:06.003Z,6.99
2023-04-18T03:20:32.634Z,6.99
2023-04-18T03:22:59.316Z,7.03
2023-04-18T03:25:25.764Z,6.93
2023-04-18T03:27:52.220Z,7.07
2023-04-18T03:30:18.718Z,6.99
2023-04-18T03:32:46.115Z,6.92
2023-04-18T03:35:12.600Z,6.87
2023-04-18T03:37:38.961Z,6.85
2023-04-18T03:40:06.166Z,6.84
2023-04-18T03:42:32.879Z,6.94
2023-04-18T03:44:59.881Z,6.89
2023-04-18T03:47:26.682Z,6.85
2023-04-18T03:49:53.505Z,6.85
2023-04-18T03:52:20.047Z,6.86
2023-04-18T03:54:46.840Z,6.85
2023-04-18T03:57:13.516Z,6.85
2023-04-18T03:59:39.927Z,6.85
2023-04-18T04:02:06.520Z,6.87
2023-04-18T04:04:33.307Z,6.88
2023-04-18T04:07:00.161Z,6.88
2023-04-18T04:09:26.868Z,6.88
2023-04-18T04:11:53.216Z,7.08
2023-04-18T04:14:19.934Z,7.00
2023-04-18T04:16:46.655Z,6.94
2023-04-18T04:19:13.194Z,6.89
2023-04-18T04:21:39.901Z,6.94
2023-04-18T04:24:06.608Z,6.92
2023-04-18T04:26:34.435Z,6.91
2023-04-18T04:29:01.243Z,6.90
2023-04-18T04:31:27.810Z,6.89
2023-04-18T04:33:54.559Z,6.88
2023-04-18T04:36:20.961Z,6.90
2023-04-18T04:38:47.396Z,7.04
2023-04-18T04:41:13.909Z,7.06
2023-04-18T04:43:40.378Z,6.99
2023-04-18T04:46:07.180Z,6.93
2023-04-18T04:48:33.941Z,7.06
2023-04-18T04:51:01.214Z,6.94
2023-04-18T04:53:29.150Z,6.90
2023-04-18T04:55:55.728Z,6.91
2023-04-18T04:58:22.197Z,6.91
2023-04-18T05:00:48.587Z,6.89
2023-04-18T05:03:17.370Z,6.92
2023-04-18T05:05:43.972Z,6.89
2023-04-18T05:08:10.378Z,6.92
2023-04-18T05:10:36.856Z,6.93
2023-04-18T05:13:04.466Z,6.97
2023-04-18T05:15:31.537Z,6.94
2023-04-18T05:17:58.369Z,6.97
2023-04-18T05:20:24.957Z,7.17
2023-04-18T05:22:51.369Z,7.02
2023-04-18T05:25:18.027Z,7.01
2023-04-18T05:27:45.793Z,7.00
2023-04-18T05:30:12.684Z,7.13
2023-04-18T05:32:39.421Z,7.12
2023-04-18T05:35:07.411Z,7.13
2023-04-18T05:37:34.114Z,7.12
2023-04-18T05:40:00.904Z,7.12
2023-04-18T05:42:27.938Z,7.15
2023-04-18T05:44:54.528Z,7.21
2023-04-18T05:47:21.142Z,7.24
2023-04-18T05:49:47.725Z,7.24
2023-04-18T05:52:14.194Z,7.23
2023-04-18T05:54:40.578Z,7.26
2023-04-18T05:57:07.325Z,7.34
2023-04-18T05:59:33.683Z,7.44
2023-04-18T06:02:00.328Z,7.34
2023-04-18T06:04:27.364Z,7.24
2023-04-18T06:06:53.992Z,7.32
2023-04-18T06:09:20.453Z,7.32
2023-04-18T06:11:46.973Z,7.36
2023-04-18T06:14:13.671Z,7.36
2023-04-18T06:16:41.180Z,7.44
2023-04-18T06:19:08.000Z,7.47
2023-04-18T06:21:34.448Z,7.59
2023-04-18T06:24:00.963Z,7.67
2023-04-18T06:26:27.417Z,7.69
2023-04-18T06:28:54.117Z,7.63
2023-04-18T06:31:20.522Z,7.62
2023-04-18T06:33:47.003Z,7.72
2023-04-18T06:36:13.545Z,7.77
2023-04-18T06:38:39.964Z,8.03
2023-04-18T06:41:06.733Z,7.81
2023-04-18T06:43:33.143Z,7.92
2023-04-18T06:45:59.766Z,7.78
2023-04-18T06:48:26.500Z,7.84
2023-04-18T06:50:53.265Z,7.80
2023-04-18T06:53:19.948Z,7.76
2023-04-18T06:55:46.379Z,7.90
2023-04-18T06:58:13.976Z,8.15
2023-04-18T07:00:40.407Z,8.08
2023-04-18T07:03:08.090Z,8.09
2023-04-18T07:05:36.761Z,8.22
2023-04-18T07:08:03.395Z,8.31
2023-04-18T07:10:30.219Z,8.26
2023-04-18T07:12:56.881Z,8.39
2023-04-18T07:15:23.503Z,8.31
2023-04-18T07:17:50.284Z,8.39
2023-04-18T07:20:17.054Z,8.31
2023-04-18T07:22:43.520Z,8.36
2023-04-18T07:25:09.982Z,8.53
2023-04-18T07:27:37.406Z,8.79
2023-04-18T07:30:04.826Z,8.78
2023-04-18T07:32:31.222Z,8.82
2023-04-18T07:34:57.920Z,8.55
2023-04-18T07:37:25.743Z,8.59
2023-04-18T07:39:52.317Z,8.97
2023-04-18T07:42:19.004Z,8.78
2023-04-18T07:44:45.452Z,8.83
2023-04-18T07:47:12.210Z,8.78
2023-04-18T07:49:39.104Z,8.83
2023-04-18T07:52:05.685Z,8.87
2023-04-18T07:54:32.256Z,8.95
2023-04-18T07:56:59.330Z,8.98
2023-04-18T07:59:25.833Z,9.07
2023-04-18T08:01:52.240Z,9.14
2023-04-18T08:04:18.984Z,9.66
2023-04-18T08:06:45.875Z,9.88
2023-04-18T08:09:12.373Z,9.93
2023-04-18T08:11:39.244Z,10.26
2023-04-18T08:14:05.831Z,10.30
2023-04-18T08:16:32.290Z,10.19
2023-04-18T08:18:59.240Z,10.30
2023-04-18T08:21:25.718Z,10.54
2023-04-18T08:23:52.280Z,10.57
2023-04-18T08:26:18.755Z,10.32
2023-04-18T08:28:46.528Z,10.73
2023-04-18T08:31:15.405Z,10.75
2023-04-18T08:33:42.222Z,10.64
2023-04-18T08:36:09.574Z,10.60
2023-04-18T08:38:36.061Z,10.46
2023-04-18T08:41:02.603Z,10.52
2023-04-18T08:43:29.400Z,10.34
2023-04-18T08:45:59.407Z,10.29
2023-04-18T08:48:26.181Z,10.33
2023-04-18T08:50:57.168Z,10.25
2023-04-18T08:53:23.564Z,10.26
2023-04-18T08:55:57.023Z,10.50
2023-04-18T08:58:23.996Z,10.46
2023-04-18T09:00:54.630Z,10.44
2023-04-18T09:03:39.416Z,10.73
2023-04-18T09:06:17.143Z,10.58
2023-04-18T09:08:55.934Z,10.52
2023-04-18T09:11:23.747Z,10.43
2023-04-18T09:13:50.164Z,10.40
2023-04-18T09:16:18.214Z,10.74
2023-04-18T09:19:08.645Z,11.26
2023-04-18T09:21:36.477Z,11.81
2023-04-18T09:24:16.796Z,11.09
2023-04-18T09:26:43.312Z,11.67
2023-04-18T09:29:09.804Z,11.48
2023-04-18T09:32:01.492Z,11.52
2023-04-18T09:34:29.213Z,12.14
2023-04-18T09:37:10.377Z,12.11
2023-04-18T09:39:43.406Z,12.21
2023-04-18T09:42:10.883Z,12.13
2023-04-18T09:44:38.223Z,13.44
2023-04-18T09:47:07.073Z,13.29
2023-04-18T09:49:33.898Z,13.48
2023-04-18T09:52:06.232Z,13.13
2023-04-18T09:54:33.370Z,13.19
2023-04-18T09:57:02.659Z,12.67
2023-04-18T09:59:37.524Z,12.67
2023-04-18T10:02:08.664Z,13.07
2023-04-18T10:04:35.582Z,12.82
2023-04-18T10:07:02.833Z,12.66
2023-04-18T10:09:32.846Z,12.43
2023-04-18T10:12:00.862Z,12.61
2023-04-18T10:14:28.514Z,12.58
2023-04-18T10:16:57.685Z,12.98
2023-04-18T10:19:26.425Z,12.61
2023-04-18T10:21:58.357Z,12.54
2023-04-18T10:24:50.685Z,12.33
2023-04-18T10:27:17.749Z,12.43
2023-04-18T10:29:48.850Z,12.67
2023-04-18T10:32:17.079Z,12.56
2023-04-18T10:34:44.262Z,12.57
2023-04-18T10:37:10.997Z,12.79
2023-04-18T10:39:58.740Z,13.08
2023-04-18T10:42:46.741Z,13.46
2023-04-18T10:45:24.724Z,13.46
2023-04-18T10:48:11.259Z,13.24
2023-04-18T10:51:16.926Z,12.86
2023-04-18T10:53:48.793Z,13.29
2023-04-18T10:56:15.336Z,12.97
2023-04-18T10:58:44.094Z,12.97
2023-04-18T11:01:14.489Z,12.89
2023-04-18T11:03:41.388Z,12.62
2023-04-18T11:06:08.206Z,12.66
2023-04-18T11:08:34.932Z,13.12
2023-04-18T11:11:01.699Z,13.27
2023-04-18T11:13:28.932Z,13.02
2023-04-18T11:15:55.657Z,12.59
2023-04-18T11:18:22.520Z,12.98
2023-04-18T11:20:51.375Z,13.04
2023-04-18T11:23:20.395Z,12.83
2023-04-18T11:25:48.754Z,12.71
2023-04-18T11:28:19.939Z,12.77
2023-04-18T11:30:46.772Z,12.89
2023-04-18T11:33:14.323Z,13.29
2023-04-18T11:35:43.614Z,12.79
2023-04-18T11:38:12.618Z,12.64
2023-04-18T11:40:39.365Z,12.60
2023-04-18T11:43:07.592Z,12.65
2023-04-18T11:45:34.160Z,12.94
2023-04-18T11:48:01.070Z,12.64
2023-04-18T11:50:36.209Z,12.98
2023-04-18T11:53:02.736Z,12.50
2023-04-18T11:55:29.297Z,12.54
2023-04-18T11:58:00.410Z,12.89
2023-04-18T12:00:45.205Z,12.76
2023-04-18T12:03:17.113Z,13.08
2023-04-18T12:05:44.343Z,13.46
2023-04-18T12:08:19.463Z,13.68
2023-04-18T12:10:50.912Z,13.26
2023-04-18T12:13:17.987Z,13.59
2023-04-18T12:15:46.433Z,13.43
2023-04-18T12:18:14.438Z,13.00
2023-04-18T12:20:44.901Z,13.11
2023-04-18T12:23:30.450Z,13.00
2023-04-18T12:26:07.882Z,13.37
2023-04-18T12:28:35.374Z,13.36
2023-04-18T12:31:02.159Z,13.54
2023-04-18T12:33:28.688Z,13.21
2023-04-18T12:35:55.018Z,13.28
2023-04-18T12:38:22.733Z,13.46
2023-04-18T12:40:51.011Z,13.44
2023-04-18T12:43:18.541Z,13.14
2023-04-18T12:45:49.435Z,13.37
2023-04-18T12:48:15.967Z,13.58
2023-04-18T12:50:42.376Z,13.40
2023-04-18T12:53:09.206Z,13.36
2023-04-18T12:55:36.126Z,13.87
2023-04-18T12:58:02.821Z,14.46
2023-04-18T13:00:31.635Z,14.35
2023-04-18T13:02:58.870Z,14.07
2023-04-18T13:05:28.671Z,14.15
2023-04-18T13:08:08.506Z,13.97
2023-04-18T13:10:40.062Z,13.81
2023-04-18T13:13:06.585Z,14.08
2023-04-18T13:15:34.377Z,14.75
2023-04-18T13:18:04.979Z,14.56
2023-04-18T13:20:32.491Z,14.12
2023-04-18T13:22:59.969Z,14.29
2023-04-18T13:25:28.475Z,14.54
2023-04-18T13:27:55.540Z,14.51
2023-04-18T13:30:22.096Z,14.49
2023-04-18T13:32:48.484Z,14.66
2023-04-18T13:35:14.892Z,14.44
2023-04-18T13:37:41.694Z,14.33
2023-04-18T13:40:08.451Z,14.28
2023-04-18T13:42:36.541Z,14.29
2023-04-18T13:45:03.501Z,14.20
2023-04-18T13:47:30.634Z,14.07
2023-04-18T13:49:57.107Z,13.42
2023-04-18T13:52:23.786Z,13.68
2023-04-18T13:54:50.638Z,13.68
2023-04-18T13:57:17.541Z,13.53
2023-04-18T13:59:47.086Z,13.29
2023-04-18T14:02:13.980Z,13.45
2023-04-18T14:04:41.098Z,13.31
2023-04-18T14:07:08.337Z,13.38
2023-04-18T14:09:34.935Z,13.44
2023-04-18T14:12:01.596Z,13.66
2023-04-18T14:14:28.171Z,13.53
2023-04-18T14:16:54.814Z,13.58
2023-04-18T14:19:21.364Z,13.46
2023-04-18T14:21:47.994Z,13.51
2023-04-18T14:24:15.351Z,13.53
2023-04-18T14:26:42.529Z,13.39
2023-04-18T14:29:09.074Z,13.60
2023-04-18T14:31:35.605Z,13.37
2023-04-18T14:34:02.245Z,13.62
2023-04-18T14:36:28.890Z,13.49
2023-04-18T14:38:55.525Z,13.65
2023-04-18T14:41:22.243Z,13.42
2023-04-18T14:43:48.853Z,13.58
2023-04-18T14:46:15.726Z,13.24
2023-04-18T14:48:44.585Z,13.52
2023-04-18T14:51:11.260Z,13.50
2023-04-18T14:53:38.046Z,13.25
2023-04-18T14:56:04.857Z,13.15
2023-04-18T14:58:31.240Z,13.45
2023-04-18T15:00:57.694Z,13.20
2023-04-18T15:03:24.518Z,13.27
2023-04-18T15:05:51.494Z,13.52
2023-04-18T15:08:18.814Z,13.04
2023-04-18T15:10:45.561Z,13.15
2023-04-18T15:13:12.002Z,13.35
2023-04-18T15:15:38.872Z,13.37
2023-04-18T15:18:06.970Z,13.26
2023-04-18T15:20:33.455Z,13.35
2023-04-18T15:23:00.886Z,13.33
2023-04-18T15:25:27.455Z,13.25
2023-04-18T15:27:54.478Z,13.16
2023-04-18T15:30:21.270Z,13.26
2023-04-18T15:32:48.170Z,13.26
2023-04-18T15:35:15.310Z,13.35
2023-04-18T15:37:44.273Z,13.42
2023-04-18T15:40:11.414Z,13.55
2023-04-18T15:42:39.626Z,13.55
2023-04-18T15:45:06.741Z,13.47
2023-04-18T15:47:34.465Z,13.25
2023-04-18T15:50:00.950Z,13.26
2023-04-18T15:52:30.082Z,13.26
2023-04-18T15:54:57.451Z,13.24
2023-04-18T15:57:23.947Z,13.45
2023-04-18T15:59:50.267Z,13.34
2023-04-18T16:02:16.841Z,13.29
2023-04-18T16:04:43.639Z,13.21
2023-04-18T16:07:11.131Z,13.26
2023-04-18T16:09:37.648Z,13.06
2023-04-18T16:12:04.346Z,13.22
2023-04-18T16:14:31.126Z,13.13
2023-04-18T16:17:00.256Z,13.06
2023-04-18T16:19:26.664Z,12.86
2023-04-18T16:21:53.340Z,12.83
2023-04-18T16:24:19.820Z,12.73
2023-04-18T16:26:46.247Z,12.79
2023-04-18T16:29:12.698Z,12.86
2023-04-18T16:31:39.168Z,12.80
2023-04-18T16:34:05.774Z,12.90
2023-04-18T16:36:35.375Z,12.68
2023-04-18T16:39:01.888Z,12.68
2023-04-18T16:41:28.376Z,12.57
2023-04-18T16:43:54.781Z,12.48
2023-04-18T16:46:21.595Z,12.42
2023-04-18T16:48:48.593Z,12.53
2023-04-18T16:51:15.865Z,12.49
2023-04-18T16:53:42.979Z,12.46
2023-04-18T16:56:09.543Z,12.26
2023-04-18T16:58:36.052Z,12.30
2023-04-18T17:01:02.494Z,12.40
2023-04-18T17:03:29.120Z,12.30
2023-04-18T17:05:55.727Z,12.33
2023-04-18T17:08:22.435Z,12.29
2023-04-18T17:10:51.971Z,12.37
2023-04-18T17:13:18.750Z,12.50
2023-04-18T17:15:45.112Z,12.58
2023-04-18T17:18:11.972Z,12.36
2023-04-18T17:20:38.477Z,12.28
2023-04-18T17:23:04.971Z,12.55
2023-04-18T17:25:31.353Z,12.31
2023-04-18T17:27:57.866Z,12.33
2023-04-18T17:30:24.333Z,12.17
2023-04-18T17:32:50.807Z,12.04
2023-04-18T17:35:17.444Z,11.95
2023-04-18T17:37:44.235Z,11.99
2023-04-18T17:40:11.185Z,11.96
2023-04-18T17:42:37.970Z,12.16
2023-04-18T17:45:08.836Z,11.92
2023-04-18T17:47:35.899Z,11.92
2023-04-18T17:50:05.995Z,11.92
2023-04-18T17:52:32.852Z,11.83
2023-04-18T17:55:00.062Z,11.84
2023-04-18T17:57:26.534Z,11.98
2023-04-18T17:59:53.919Z,12.07
2023-04-18T18:02:20.542Z,11.93
2023-04-18T18:04:47.211Z,11.95
2023-04-18T18:07:13.707Z,11.86
2023-04-18T18:09:40.453Z,11.89
2023-04-18T18:12:07.454Z,11.80
2023-04-18T18:14:33.802Z,11.72
2023-04-18T18:17:00.283Z,11.63
2023-04-18T18:19:26.726Z,11.73
2023-04-18T18:21:53.307Z,11.80
2023-04-18T18:24:19.774Z,11.73
2023-04-18T18:26:46.267Z,11.64
2023-04-18T18:29:13.348Z,11.59
2023-04-18T18:31:41.222Z,11.54
2023-04-18T18:34:07.827Z,11.51
2023-04-18T18:36:34.859Z,11.48
2023-04-18T18:39:01.535Z,11.45
2023-04-18T18:41:29.239Z,11.46
2023-04-18T18:43:55.875Z,11.46
2023-04-18T18:46:22.479Z,11.52
2023-04-18T18:48:48.888Z,11.41
2023-04-18T18:51:17.880Z,11.35
2023-04-18T18:53:44.743Z,11.31
2023-04-18T18:56:11.810Z,11.33
2023-04-18T18:58:38.604Z,11.33
2023-04-18T19:01:05.655Z,11.34
2023-04-18T19:03:32.329Z,11.39
2023-04-18T19:05:58.726Z,11.61
2023-04-18T19:08:25.573Z,11.44
2023-04-18T19:10:52.316Z,11.33
2023-04-18T19:13:21.685Z,11.38
2023-04-18T19:15:48.542Z,11.35
2023-04-18T19:18:15.357Z,11.25
2023-04-18T19:20:42.002Z,11.21
2023-04-18T19:23:08.443Z,11.19
2023-04-18T19:25:37.346Z,11.26
2023-04-18T19:28:04.154Z,11.10
2023-04-18T19:30:30.589Z,11.05
2023-04-18T19:32:58.398Z,11.03
2023-04-18T19:35:25.020Z,10.99
2023-04-18T19:37:51.770Z,10.95
2023-04-18T19:40:18.262Z,10.92
2023-04-18T19:42:45.079Z,10.98
2023-04-18T19:45:13.181Z,10.95
2023-04-18T19:47:39.962Z,11.17
2023-04-18T19:50:07.187Z,11.14
2023-04-18T19:52:33.624Z,11.03
2023-04-18T19:55:04.170Z,10.95
2023-04-18T19:57:30.616Z,11.09
2023-04-18T19:59:57.939Z,10.92
2023-04-18T20:02:25.412Z,10.86
2023-04-18T20:04:52.342Z,10.80
2023-04-18T20:07:20.485Z,10.79
2023-04-18T20:09:55.195Z,10.79
2023-04-18T20:12:22.218Z,10.70
2023-04-18T20:14:48.909Z,10.72
2023-04-18T20:17:15.689Z,10.74
2023-04-18T20:19:42.206Z,10.79
2023-04-18T20:22:08.849Z,10.77
2023-04-18T20:24:35.216Z,10.63
2023-04-18T20:27:02.319Z,10.58
2023-04-18T20:29:28.674Z,10.51
2023-04-18T20:31:55.063Z,10.47
2023-04-18T20:34:21.786Z,10.55
2023-04-18T20:36:48.408Z,10.43
2023-04-18T20:39:15.901Z,10.41
2023-04-18T20:41:42.954Z,10.35
2023-04-18T20:44:09.341Z,10.42
2023-04-18T20:46:35.659Z,10.38
2023-04-18T20:49:02.080Z,10.33
2023-04-18T20:51:28.476Z,10.28
2023-04-18T20:53:54.878Z,10.28
2023-04-18T20:56:21.286Z,10.25
2023-04-18T20:58:48.055Z,10.25
2023-04-18T21:01:14.498Z,10.16
2023-04-18T21:03:42.288Z,10.20
2023-04-18T21:06:09.606Z,10.20
2023-04-18T21:08:36.028Z,10.14
2023-04-18T21:11:02.473Z,10.18
2023-04-18T21:13:28.973Z,10.16
2023-04-18T21:15:56.027Z,10.33
2023-04-18T21:18:23.276Z,10.45
2023-04-18T21:20:50.271Z,10.12
2023-04-18T21:23:16.747Z,10.18
2023-04-18T21:25:43.104Z,10.16
2023-04-18T21:28:09.650Z,10.04
2023-04-18T21:30:36.093Z,10.09
2023-04-18T21:33:05.490Z,10.13
2023-04-18T21:35:31.905Z,10.02
2023-04-18T21:37:58.378Z,10.01
2023-04-18T21:40:25.458Z,9.94
2023-04-18T21:42:53.422Z,9.95
2023-04-18T21:45:19.780Z,9.93
2023-04-18T21:47:46.132Z,9.89
2023-04-18T21:50:13.552Z,10.09
2023-04-18T21:52:39.995Z,10.09
2023-04-18T21:55:06.568Z,9.99
2023-04-18T21:57:33.309Z,9.91
2023-04-18T22:00:02.088Z,9.84
2023-04-18T22:02:30.089Z,9.99
2023-04-18T22:04:56.925Z,10.07
2023-04-18T22:07:23.451Z,10.12
2023-04-18T22:09:50.241Z,9.96
2023-04-18T22:12:16.872Z,9.88
2023-04-18T22:14:43.484Z,9.88
2023-04-18T22:17:09.889Z,9.89
2023-04-18T22:19:39.098Z,10.03
2023-04-18T22:22:05.730Z,9.93
2023-04-18T22:24:32.195Z,9.86
2023-04-18T22:26:58.846Z,9.85
2023-04-18T22:29:25.223Z,9.93
2023-04-18T22:31:51.591Z,9.90
2023-04-18T22:34:18.176Z,9.81
2023-04-18T22:36:45.278Z,9.72
2023-04-18T22:39:12.038Z,9.84
2023-04-18T22:41:40.880Z,9.78
2023-04-18T22:44:07.360Z,9.76
2023-04-18T22:46:34.194Z,9.90
2023-04-18T22:49:00.707Z,9.66
2023-04-18T22:51:27.043Z,9.60
2023-04-18T22:53:53.330Z,9.62
2023-04-18T22:56:19.729Z,9.79
2023-04-18T22:58:46.056Z,9.67
2023-04-18T23:01:13.192Z,9.54
2023-04-18T23:03:42.702Z,9.70
2023-04-18T23:06:09.531Z,9.69
2023-04-18T23:08:39.019Z,9.59
2023-04-18T23:11:05.505Z,9.53
2023-04-18T23:13:31.876Z,9.59
2023-04-18T23:15:58.278Z,9.73
2023-04-18T23:18:24.996Z,9.87
2023-04-18T23:20:51.437Z,9.84
2023-04-18T23:23:18.098Z,9.69
2023-04-18T23:25:44.487Z,9.61
2023-04-18T23:28:11.015Z,9.55
2023-04-18T23:30:37.759Z,9.55
2023-04-18T23:33:04.276Z,9.50
2023-04-18T23:35:31.461Z,9.54
2023-04-18T23:37:58.155Z,9.59
2023-04-18T23:40:24.750Z,9.49
2023-04-18T23:42:51.198Z,9.43
2023-04-18T23:45:17.705Z,9.45
2023-04-18T23:47:44.213Z,9.44
2023-04-18T23:50:10.919Z,9.45
2023-04-18T23:52:37.559Z,9.40
2023-04-18T23:55:04.432Z,9.48
2023-04-18T23:57:30.859Z,9.38
2023-04-18T23:59:57.274Z,9.33
