createdAt,value
2022-10-18T00:00:34.552Z,1004.89
2022-10-18T00:01:34.457Z,1004.87
2022-10-18T00:02:34.503Z,1004.87
2022-10-18T00:03:34.356Z,1004.79
2022-10-18T00:04:34.282Z,1004.80
2022-10-18T00:05:34.215Z,1004.81
2022-10-18T00:06:34.172Z,1004.79
2022-10-18T00:07:34.116Z,1004.77
2022-10-18T00:08:34.032Z,1004.79
2022-10-18T00:09:33.951Z,1004.81
2022-10-18T00:10:33.888Z,1004.80
2022-10-18T00:11:33.826Z,1004.80
2022-10-18T00:12:54.749Z,1004.85
2022-10-18T00:13:33.705Z,1004.82
2022-10-18T00:14:33.650Z,1004.81
2022-10-18T00:15:33.589Z,1004.83
2022-10-18T00:16:33.530Z,1004.81
2022-10-18T00:17:33.780Z,1004.81
2022-10-18T00:18:33.358Z,1004.78
2022-10-18T00:19:33.323Z,1004.81
2022-10-18T00:20:33.275Z,1004.77
2022-10-18T00:21:33.203Z,1004.78
2022-10-18T00:22:33.436Z,1004.75
2022-10-18T00:23:33.018Z,1004.77
2022-10-18T00:24:32.967Z,1004.79
2022-10-18T00:25:32.920Z,1004.81
2022-10-18T00:26:32.831Z,1004.79
2022-10-18T00:27:32.767Z,1004.84
2022-10-18T00:28:32.809Z,1004.87
2022-10-18T00:29:32.706Z,1004.93
2022-10-18T00:30:32.639Z,1004.91
2022-10-18T00:31:32.586Z,1004.88
2022-10-18T00:32:32.981Z,1004.90
2022-10-18T00:33:32.448Z,1004.91
2022-10-18T00:34:32.401Z,1004.88
2022-10-18T00:35:32.335Z,1004.85
2022-10-18T00:36:32.267Z,1004.85
2022-10-18T00:37:32.218Z,1004.87
2022-10-18T00:38:32.146Z,1004.86
2022-10-18T00:39:32.072Z,1004.90
2022-10-18T00:40:31.977Z,1004.89
2022-10-18T00:41:31.912Z,1004.91
2022-10-18T00:42:32.290Z,1004.87
2022-10-18T00:43:31.839Z,1004.85
2022-10-18T00:44:31.780Z,1004.87
2022-10-18T00:45:31.706Z,1004.86
2022-10-18T00:46:31.639Z,1004.83
2022-10-18T00:47:31.558Z,1004.85
2022-10-18T00:48:52.489Z,1004.83
2022-10-18T00:49:31.441Z,1004.82
2022-10-18T00:50:31.372Z,1004.85
2022-10-18T00:51:31.318Z,1004.83
2022-10-18T00:52:31.552Z,1004.86
2022-10-18T00:53:31.193Z,1004.85
2022-10-18T00:54:31.143Z,1004.85
2022-10-18T00:55:31.060Z,1004.84
2022-10-18T00:56:31.007Z,1004.85
2022-10-18T00:57:30.947Z,1004.85
2022-10-18T00:58:30.870Z,1004.83
2022-10-18T00:59:30.805Z,1004.85
2022-10-18T01:00:30.754Z,1004.87
2022-10-18T01:01:30.697Z,1004.86
2022-10-18T01:02:31.002Z,1004.84
2022-10-18T01:03:30.550Z,1004.84
2022-10-18T01:04:30.491Z,1004.81
2022-10-18T01:05:30.427Z,1004.81
2022-10-18T01:06:51.379Z,1004.81
2022-10-18T01:07:30.644Z,1004.84
2022-10-18T01:08:30.256Z,1004.88
2022-10-18T01:09:30.185Z,1004.85
2022-10-18T01:10:30.108Z,1004.84
2022-10-18T01:11:30.077Z,1004.83
2022-10-18T01:12:30.010Z,1004.88
2022-10-18T01:13:29.939Z,1004.87
2022-10-18T01:14:29.856Z,1004.88
2022-10-18T01:15:29.812Z,1004.88
2022-10-18T01:16:29.745Z,1004.88
2022-10-18T01:17:29.816Z,1004.87
2022-10-18T01:18:29.665Z,1004.89
2022-10-18T01:19:29.562Z,1004.90
2022-10-18T01:20:29.497Z,1004.89
2022-10-18T01:21:29.427Z,1004.91
2022-10-18T01:22:29.351Z,1004.85
2022-10-18T01:23:29.293Z,1004.82
2022-10-18T01:25:38.465Z,1004.83
2022-10-18T01:26:39.382Z,1004.78
2022-10-18T01:27:39.340Z,1004.84
2022-10-18T01:28:39.289Z,1004.81
2022-10-18T01:29:39.163Z,1004.81
2022-10-18T01:30:39.110Z,1004.85
2022-10-18T01:31:39.074Z,1004.83
2022-10-18T01:32:39.021Z,1004.84
2022-10-18T01:33:38.951Z,1004.84
2022-10-18T01:34:38.897Z,1004.83
2022-10-18T01:35:38.833Z,1004.82
2022-10-18T01:36:38.787Z,1004.76
2022-10-18T01:37:38.705Z,1004.77
2022-10-18T01:38:38.629Z,1004.74
2022-10-18T01:39:38.583Z,1004.71
2022-10-18T01:40:38.515Z,1004.64
2022-10-18T01:41:38.450Z,1004.58
2022-10-18T01:42:38.383Z,1004.59
2022-10-18T01:43:38.334Z,1004.57
2022-10-18T01:44:38.247Z,1004.57
2022-10-18T01:45:38.152Z,1004.57
2022-10-18T01:46:38.129Z,1004.56
2022-10-18T01:47:38.064Z,1004.62
2022-10-18T01:48:38.012Z,1004.66
2022-10-18T01:49:37.905Z,1004.62
2022-10-18T01:50:37.839Z,1004.60
2022-10-18T01:51:37.767Z,1004.66
2022-10-18T01:52:37.744Z,1004.69
2022-10-18T01:53:37.740Z,1004.69
2022-10-18T01:54:37.671Z,1004.71
2022-10-18T01:55:37.564Z,1004.69
2022-10-18T01:56:37.507Z,1004.65
2022-10-18T01:57:37.436Z,1004.60
2022-10-18T01:58:37.377Z,1004.57
2022-10-18T01:59:37.309Z,1004.55
2022-10-18T02:03:15.621Z,1004.55
2022-10-18T02:04:16.544Z,1004.60
2022-10-18T02:05:16.489Z,1004.59
2022-10-18T02:06:16.412Z,1004.56
2022-10-18T02:07:16.373Z,1004.57
2022-10-18T02:08:23.138Z,1004.55
2022-10-18T02:09:16.228Z,1004.54
2022-10-18T02:10:16.176Z,1004.50
2022-10-18T02:11:16.095Z,1004.53
2022-10-18T02:12:16.053Z,1004.55
2022-10-18T02:13:16.003Z,1004.52
2022-10-18T02:14:15.922Z,1004.57
2022-10-18T02:15:15.862Z,1004.50
2022-10-18T02:16:15.778Z,1004.46
2022-10-18T02:17:15.732Z,1004.48
2022-10-18T02:18:15.651Z,1004.41
2022-10-18T02:20:54.542Z,1004.34
2022-10-18T02:21:55.481Z,1004.33
2022-10-18T02:22:55.421Z,1004.34
2022-10-18T02:23:55.295Z,1004.36
2022-10-18T02:24:55.302Z,1004.40
2022-10-18T02:25:55.217Z,1004.39
2022-10-18T02:26:55.159Z,1004.41
2022-10-18T02:27:55.089Z,1004.41
2022-10-18T02:28:55.050Z,1004.43
2022-10-18T02:29:54.957Z,1004.39
2022-10-18T02:30:54.928Z,1004.35
2022-10-18T02:31:54.848Z,1004.38
2022-10-18T02:32:54.780Z,1004.32
2022-10-18T02:33:54.722Z,1004.36
2022-10-18T02:34:54.654Z,1004.36
2022-10-18T02:35:54.582Z,1004.34
2022-10-18T02:36:54.547Z,1004.28
2022-10-18T02:37:54.471Z,1004.27
2022-10-18T02:38:54.395Z,1004.28
2022-10-18T02:39:54.323Z,1004.27
2022-10-18T02:40:54.269Z,1004.25
2022-10-18T02:41:54.196Z,1004.23
2022-10-18T02:42:54.255Z,1004.26
2022-10-18T02:43:54.078Z,1004.24
2022-10-18T02:44:54.009Z,1004.25
2022-10-18T02:45:53.953Z,1004.19
2022-10-18T02:46:53.892Z,1004.15
2022-10-18T02:47:53.837Z,1004.15
2022-10-18T02:48:53.785Z,1004.22
2022-10-18T02:49:53.711Z,1004.24
2022-10-18T02:50:53.645Z,1004.23
2022-10-18T02:51:53.578Z,1004.25
2022-10-18T02:52:53.502Z,1004.26
2022-10-18T02:53:53.435Z,1004.26
2022-10-18T02:55:14.367Z,1004.30
2022-10-18T02:55:53.391Z,1004.27
2022-10-18T02:56:53.265Z,1004.32
2022-10-18T02:57:53.197Z,1004.34
2022-10-18T02:58:53.137Z,1004.34
2022-10-18T02:59:53.080Z,1004.32
2022-10-18T03:00:53.010Z,1004.31
2022-10-18T03:01:53.025Z,1004.34
2022-10-18T03:02:52.886Z,1004.36
2022-10-18T03:03:52.823Z,1004.33
2022-10-18T03:04:52.758Z,1004.29
2022-10-18T03:05:52.694Z,1004.34
2022-10-18T03:06:52.647Z,1004.33
2022-10-18T03:07:52.561Z,1004.32
2022-10-18T03:08:52.502Z,1004.33
2022-10-18T03:09:52.424Z,1004.33
2022-10-18T03:10:52.358Z,1004.34
2022-10-18T03:11:52.299Z,1004.33
2022-10-18T03:12:52.243Z,1004.33
2022-10-18T03:13:52.172Z,1004.32
2022-10-18T03:14:52.124Z,1004.30
2022-10-18T03:15:52.058Z,1004.34
2022-10-18T03:16:51.981Z,1004.32
2022-10-18T03:17:51.930Z,1004.37
2022-10-18T03:18:51.860Z,1004.40
2022-10-18T03:19:51.817Z,1004.41
2022-10-18T03:20:51.726Z,1004.38
2022-10-18T03:21:51.681Z,1004.43
2022-10-18T03:22:51.609Z,1004.42
2022-10-18T03:23:51.547Z,1004.45
2022-10-18T03:24:51.479Z,1004.44
2022-10-18T03:25:51.411Z,1004.41
2022-10-18T03:26:51.365Z,1004.46
2022-10-18T03:27:51.295Z,1004.44
2022-10-18T03:28:51.282Z,1004.43
2022-10-18T03:29:51.173Z,1004.42
2022-10-18T03:30:51.098Z,1004.39
2022-10-18T03:31:51.039Z,1004.43
2022-10-18T03:32:50.971Z,1004.42
2022-10-18T03:33:50.922Z,1004.39
2022-10-18T03:34:50.854Z,1004.41
2022-10-18T03:35:50.794Z,1004.44
2022-10-18T03:36:50.726Z,1004.41
2022-10-18T03:37:50.710Z,1004.47
2022-10-18T03:38:50.587Z,1004.41
2022-10-18T03:39:50.522Z,1004.45
2022-10-18T03:40:50.471Z,1004.45
2022-10-18T03:41:50.403Z,1004.46
2022-10-18T03:42:50.357Z,1004.42
2022-10-18T03:43:50.282Z,1004.44
2022-10-18T03:44:50.205Z,1004.44
2022-10-18T03:45:50.159Z,1004.45
2022-10-18T03:46:50.088Z,1004.47
2022-10-18T03:47:50.033Z,1004.49
2022-10-18T03:48:49.980Z,1004.48
2022-10-18T03:49:52.038Z,1004.48
2022-10-18T03:50:49.846Z,1004.50
2022-10-18T03:51:49.764Z,1004.49
2022-10-18T03:52:49.713Z,1004.54
2022-10-18T03:53:49.637Z,1004.53
2022-10-18T03:54:49.580Z,1004.57
2022-10-18T03:55:49.518Z,1004.54
2022-10-18T03:56:49.456Z,1004.56
2022-10-18T03:57:49.392Z,1004.58
2022-10-18T03:58:49.335Z,1004.67
2022-10-18T03:59:49.252Z,1004.67
2022-10-18T04:00:49.484Z,1004.67
2022-10-18T04:01:49.212Z,1004.69
2022-10-18T04:02:52.034Z,1004.73
2022-10-18T04:03:49.004Z,1004.76
2022-10-18T04:04:48.939Z,1004.75
2022-10-18T04:05:48.833Z,1004.79
2022-10-18T04:06:48.853Z,1004.77
2022-10-18T04:07:48.745Z,1004.77
2022-10-18T04:08:48.693Z,1004.73
2022-10-18T04:09:48.646Z,1004.76
2022-10-18T04:10:48.573Z,1004.69
2022-10-18T04:11:48.498Z,1004.66
2022-10-18T04:12:48.445Z,1004.64
2022-10-18T04:13:48.376Z,1004.63
2022-10-18T04:14:48.303Z,1004.61
2022-10-18T04:15:48.271Z,1004.62
2022-10-18T04:16:48.194Z,1004.62
2022-10-18T04:17:48.118Z,1004.66
2022-10-18T04:18:48.069Z,1004.64
2022-10-18T04:19:47.991Z,1004.67
2022-10-18T04:20:47.922Z,1004.59
2022-10-18T04:21:47.854Z,1004.63
2022-10-18T04:22:47.820Z,1004.66
2022-10-18T04:23:47.744Z,1004.63
2022-10-18T04:24:47.686Z,1004.65
2022-10-18T04:25:47.617Z,1004.59
2022-10-18T04:26:47.552Z,1004.61
2022-10-18T04:27:47.475Z,1004.63
2022-10-18T04:28:47.448Z,1004.65
2022-10-18T04:29:47.322Z,1004.70
2022-10-18T04:30:47.334Z,1004.67
2022-10-18T04:31:47.227Z,1004.74
2022-10-18T04:32:47.178Z,1004.73
2022-10-18T04:33:47.095Z,1004.70
2022-10-18T04:34:47.050Z,1004.75
2022-10-18T04:35:46.998Z,1004.75
2022-10-18T04:37:56.143Z,1004.77
2022-10-18T04:38:57.074Z,1004.72
2022-10-18T04:39:57.015Z,1004.69
2022-10-18T04:40:56.932Z,1004.69
2022-10-18T04:41:56.871Z,1004.67
2022-10-18T04:42:56.868Z,1004.66
2022-10-18T04:43:56.741Z,1004.61
2022-10-18T04:44:56.680Z,1004.57
2022-10-18T04:45:56.635Z,1004.59
2022-10-18T04:46:56.566Z,1004.52
2022-10-18T04:47:56.504Z,1004.52
2022-10-18T04:48:56.400Z,1004.53
2022-10-18T04:49:56.373Z,1004.50
2022-10-18T04:50:56.305Z,1004.51
2022-10-18T04:51:56.236Z,1004.55
2022-10-18T04:52:56.179Z,1004.59
2022-10-18T04:53:56.132Z,1004.59
2022-10-18T04:54:56.088Z,1004.63
2022-10-18T04:55:55.995Z,1004.62
2022-10-18T04:56:55.940Z,1004.63
2022-10-18T04:57:55.874Z,1004.62
2022-10-18T04:58:55.799Z,1004.64
2022-10-18T04:59:55.724Z,1004.60
2022-10-18T05:00:55.714Z,1004.64
2022-10-18T05:01:55.694Z,1004.64
2022-10-18T05:02:55.495Z,1004.62
2022-10-18T05:03:55.419Z,1004.61
2022-10-18T05:04:55.366Z,1004.63
2022-10-18T05:06:01.653Z,1004.62
2022-10-18T05:06:55.315Z,1004.60
2022-10-18T05:07:55.220Z,1004.59
2022-10-18T05:08:55.155Z,1004.60
2022-10-18T05:09:55.107Z,1004.52
2022-10-18T05:10:54.998Z,1004.52
2022-10-18T05:11:54.923Z,1004.48
2022-10-18T05:12:54.884Z,1004.44
2022-10-18T05:13:54.807Z,1004.43
2022-10-18T05:14:56.778Z,1004.42
2022-10-18T05:15:54.675Z,1004.37
2022-10-18T05:16:54.667Z,1004.37
2022-10-18T05:17:54.601Z,1004.37
2022-10-18T05:20:33.470Z,1004.35
2022-10-18T05:21:34.359Z,1004.36
2022-10-18T05:22:34.586Z,1004.38
2022-10-18T05:23:34.230Z,1004.39
2022-10-18T05:24:34.176Z,1004.40
2022-10-18T05:25:55.128Z,1004.43
2022-10-18T05:26:34.071Z,1004.42
2022-10-18T05:27:34.011Z,1004.39
2022-10-18T05:28:39.571Z,1004.39
2022-10-18T05:29:33.956Z,1004.38
2022-10-18T05:30:33.800Z,1004.38
2022-10-18T05:31:33.720Z,1004.44
2022-10-18T05:32:33.807Z,1004.43
2022-10-18T05:33:33.593Z,1004.37
2022-10-18T05:34:33.525Z,1004.36
2022-10-18T05:35:33.453Z,1004.36
2022-10-18T05:36:33.426Z,1004.40
2022-10-18T05:37:33.394Z,1004.38
2022-10-18T05:38:33.372Z,1004.38
2022-10-18T05:39:33.198Z,1004.40
2022-10-18T05:40:33.131Z,1004.42
2022-10-18T05:41:33.079Z,1004.39
2022-10-18T05:42:33.328Z,1004.47
2022-10-18T05:43:33.040Z,1004.44
2022-10-18T05:44:32.915Z,1004.48
2022-10-18T05:45:32.867Z,1004.45
2022-10-18T05:46:32.789Z,1004.48
2022-10-18T05:47:32.741Z,1004.47
2022-10-18T05:48:32.704Z,1004.43
2022-10-18T05:49:32.577Z,1004.45
2022-10-18T05:50:36.633Z,1004.48
2022-10-18T05:51:32.459Z,1004.48
2022-10-18T05:52:32.681Z,1004.48
2022-10-18T05:53:36.621Z,1004.50
2022-10-18T05:54:32.273Z,1004.49
2022-10-18T05:55:32.187Z,1004.43
2022-10-18T05:56:32.203Z,1004.51
2022-10-18T05:57:32.403Z,1004.47
2022-10-18T05:58:31.996Z,1004.49
2022-10-18T05:59:31.967Z,1004.53
2022-10-18T06:00:31.926Z,1004.49
2022-10-18T06:01:31.834Z,1004.52
2022-10-18T06:02:31.806Z,1004.49
2022-10-18T06:03:31.683Z,1004.52
2022-10-18T06:04:31.717Z,1004.50
2022-10-18T06:05:31.645Z,1004.54
2022-10-18T06:06:31.790Z,1004.54
2022-10-18T06:07:31.805Z,1004.52
2022-10-18T06:08:31.388Z,1004.52
2022-10-18T06:09:31.310Z,1004.52
2022-10-18T06:10:31.230Z,1004.56
2022-10-18T06:11:31.216Z,1004.56
2022-10-18T06:13:40.337Z,1004.60
2022-10-18T06:14:41.271Z,1004.57
2022-10-18T06:15:41.175Z,1004.59
2022-10-18T06:16:41.103Z,1004.55
2022-10-18T06:17:41.083Z,1004.58
2022-10-18T06:18:40.991Z,1004.58
2022-10-18T06:19:40.899Z,1004.59
2022-10-18T06:20:40.860Z,1004.58
2022-10-18T06:21:40.779Z,1004.59
2022-10-18T06:22:40.723Z,1004.62
2022-10-18T06:23:40.645Z,1004.61
2022-10-18T06:24:40.632Z,1004.60
2022-10-18T06:25:40.516Z,1004.64
2022-10-18T06:26:40.456Z,1004.64
2022-10-18T06:27:40.445Z,1004.70
2022-10-18T06:28:40.357Z,1004.63
2022-10-18T06:29:40.273Z,1004.65
2022-10-18T06:31:49.409Z,1004.66
2022-10-18T06:32:50.321Z,1004.72
2022-10-18T06:33:50.266Z,1004.71
2022-10-18T06:34:50.204Z,1004.68
2022-10-18T06:35:50.114Z,1004.66
2022-10-18T06:36:51.436Z,1004.60
2022-10-18T06:37:50.005Z,1004.58
2022-10-18T06:38:49.954Z,1004.59
2022-10-18T06:39:49.875Z,1004.56
2022-10-18T06:40:49.805Z,1004.63
2022-10-18T06:41:49.762Z,1004.64
2022-10-18T06:42:59.968Z,1004.61
2022-10-18T06:43:49.637Z,1004.63
2022-10-18T06:44:49.575Z,1004.64
2022-10-18T06:45:49.494Z,1004.66
2022-10-18T06:46:49.456Z,1004.65
2022-10-18T06:47:49.358Z,1004.65
2022-10-18T06:49:58.520Z,1004.69
2022-10-18T06:50:59.419Z,1004.70
2022-10-18T06:51:59.357Z,1004.65
2022-10-18T06:52:59.350Z,1004.63
2022-10-18T06:54:16.409Z,1004.57
2022-10-18T06:54:59.197Z,1004.57
2022-10-18T06:55:59.103Z,1004.57
2022-10-18T06:56:59.046Z,1004.57
2022-10-18T06:57:59.003Z,1004.52
2022-10-18T06:59:58.858Z,1004.55
2022-10-18T07:00:58.802Z,1004.55
2022-10-18T07:01:58.785Z,1004.53
2022-10-18T07:02:58.795Z,1004.50
2022-10-18T07:03:58.583Z,1004.52
2022-10-18T07:04:59.420Z,1004.55
2022-10-18T07:05:58.450Z,1004.52
2022-10-18T07:07:19.399Z,1004.51
2022-10-18T07:07:58.371Z,1004.54
2022-10-18T07:08:58.277Z,1004.55
2022-10-18T07:09:58.247Z,1004.53
2022-10-18T07:10:58.150Z,1004.55
2022-10-18T07:11:58.078Z,1004.51
2022-10-18T07:13:13.567Z,1004.56
2022-10-18T07:13:57.945Z,1004.58
2022-10-18T07:14:57.892Z,1004.58
2022-10-18T07:15:57.817Z,1004.58
2022-10-18T07:16:57.767Z,1004.61
2022-10-18T07:17:57.706Z,1004.61
2022-10-18T07:18:57.638Z,1004.59
2022-10-18T07:19:57.565Z,1004.59
2022-10-18T07:20:57.500Z,1004.66
2022-10-18T07:21:57.428Z,1004.63
2022-10-18T07:22:57.379Z,1004.65
2022-10-18T07:23:57.318Z,1004.67
2022-10-18T07:25:18.238Z,1004.67
2022-10-18T07:25:57.200Z,1004.73
2022-10-18T07:26:57.116Z,1004.73
2022-10-18T07:27:57.067Z,1004.76
2022-10-18T07:28:57.038Z,1004.79
2022-10-18T07:29:56.947Z,1004.83
2022-10-18T07:30:56.916Z,1004.85
2022-10-18T07:31:56.798Z,1004.86
2022-10-18T07:32:56.759Z,1004.86
2022-10-18T07:33:56.674Z,1004.88
2022-10-18T07:34:56.619Z,1004.90
2022-10-18T07:35:56.553Z,1004.88
2022-10-18T07:36:56.502Z,1004.94
2022-10-18T07:37:56.415Z,1004.96
2022-10-18T07:38:56.368Z,1004.97
2022-10-18T07:39:56.297Z,1004.99
2022-10-18T07:40:56.231Z,1004.99
2022-10-18T07:41:56.158Z,1004.99
2022-10-18T07:42:56.167Z,1005.03
2022-10-18T07:43:56.035Z,1005.01
2022-10-18T07:44:55.969Z,1005.04
2022-10-18T07:45:55.913Z,1005.07
2022-10-18T07:46:55.908Z,1005.08
2022-10-18T07:47:55.780Z,1005.08
2022-10-18T07:48:55.764Z,1005.08
2022-10-18T07:49:55.671Z,1005.08
2022-10-18T07:50:55.593Z,1005.09
2022-10-18T07:51:55.538Z,1005.07
2022-10-18T07:52:55.456Z,1005.03
2022-10-18T07:53:55.399Z,1005.02
2022-10-18T07:54:55.381Z,1005.04
2022-10-18T07:55:55.281Z,1004.99
2022-10-18T07:56:55.206Z,1005.02
2022-10-18T07:57:55.151Z,1005.05
2022-10-18T07:58:55.091Z,1005.02
2022-10-18T07:59:55.018Z,1005.05
2022-10-18T08:01:16.008Z,1005.00
2022-10-18T08:01:54.930Z,1005.02
2022-10-18T08:02:54.829Z,1005.02
2022-10-18T08:03:54.782Z,1005.01
2022-10-18T08:04:54.714Z,1005.05
2022-10-18T08:05:54.716Z,1005.06
2022-10-18T08:06:54.609Z,1005.06
2022-10-18T08:07:54.523Z,1005.06
2022-10-18T08:08:54.445Z,1005.03
2022-10-18T08:09:54.401Z,1005.06
2022-10-18T08:10:54.319Z,1005.06
2022-10-18T08:11:54.282Z,1005.05
2022-10-18T08:12:54.405Z,1005.07
2022-10-18T08:13:54.142Z,1005.09
2022-10-18T08:14:54.064Z,1005.06
2022-10-18T08:15:54.017Z,1005.03
2022-10-18T08:16:53.938Z,1005.09
2022-10-18T08:17:53.882Z,1005.10
2022-10-18T08:18:53.851Z,1005.10
2022-10-18T08:20:11.402Z,1005.11
2022-10-18T08:20:53.699Z,1005.12
2022-10-18T08:21:53.615Z,1005.10
2022-10-18T08:22:57.730Z,1005.12
2022-10-18T08:23:53.507Z,1005.15
2022-10-18T08:24:53.476Z,1005.15
2022-10-18T08:25:53.399Z,1005.13
2022-10-18T08:26:53.303Z,1005.11
2022-10-18T08:27:53.250Z,1005.12
2022-10-18T08:29:09.952Z,1005.15
2022-10-18T08:29:53.224Z,1005.13
2022-10-18T08:30:53.079Z,1005.17
2022-10-18T08:31:53.002Z,1005.16
2022-10-18T08:32:52.943Z,1005.20
2022-10-18T08:33:52.875Z,1005.20
2022-10-18T08:34:52.801Z,1005.21
2022-10-18T08:35:52.732Z,1005.24
2022-10-18T08:36:52.696Z,1005.26
2022-10-18T08:37:52.609Z,1005.29
2022-10-18T08:38:52.558Z,1005.30
2022-10-18T08:39:52.551Z,1005.29
2022-10-18T08:40:52.477Z,1005.34
2022-10-18T08:41:52.373Z,1005.35
2022-10-18T08:42:52.315Z,1005.38
2022-10-18T08:43:52.242Z,1005.39
2022-10-18T08:44:52.173Z,1005.38
2022-10-18T08:45:52.092Z,1005.40
2022-10-18T08:46:52.046Z,1005.40
2022-10-18T08:47:51.995Z,1005.39
2022-10-18T08:48:51.934Z,1005.42
2022-10-18T08:49:51.844Z,1005.42
2022-10-18T08:50:51.800Z,1005.47
2022-10-18T08:51:51.745Z,1005.47
2022-10-18T08:52:51.654Z,1005.47
2022-10-18T08:53:51.610Z,1005.46
2022-10-18T08:54:51.578Z,1005.42
2022-10-18T08:55:51.472Z,1005.46
2022-10-18T08:56:51.412Z,1005.45
2022-10-18T08:57:51.367Z,1005.42
2022-10-18T08:58:51.385Z,1005.48
2022-10-18T08:59:51.325Z,1005.48
2022-10-18T09:00:51.199Z,1005.46
2022-10-18T09:01:51.086Z,1005.45
2022-10-18T09:02:51.016Z,1005.44
2022-10-18T09:03:50.999Z,1005.44
2022-10-18T09:04:50.907Z,1005.43
2022-10-18T09:05:50.891Z,1005.45
2022-10-18T09:06:50.816Z,1005.41
2022-10-18T09:07:50.697Z,1005.40
2022-10-18T09:08:50.656Z,1005.39
2022-10-18T09:09:50.579Z,1005.42
2022-10-18T09:10:50.558Z,1005.43
2022-10-18T09:11:50.453Z,1005.48
2022-10-18T09:12:50.439Z,1005.52
2022-10-18T09:13:50.339Z,1005.53
2022-10-18T09:14:50.271Z,1005.57
2022-10-18T09:15:50.204Z,1005.52
2022-10-18T09:16:50.139Z,1005.56
2022-10-18T09:17:50.097Z,1005.55
2022-10-18T09:18:50.109Z,1005.52
2022-10-18T09:19:49.991Z,1005.50
2022-10-18T09:20:49.891Z,1005.56
2022-10-18T09:21:49.824Z,1005.56
2022-10-18T09:22:49.760Z,1005.58
2022-10-18T09:23:49.694Z,1005.61
2022-10-18T09:24:49.733Z,1005.58
2022-10-18T09:25:49.582Z,1005.60
2022-10-18T09:26:49.498Z,1005.61
2022-10-18T09:27:49.452Z,1005.61
2022-10-18T09:28:49.462Z,1005.59
2022-10-18T09:29:49.307Z,1005.60
2022-10-18T09:30:49.260Z,1005.64
2022-10-18T09:31:49.202Z,1005.64
2022-10-18T09:32:49.148Z,1005.67
2022-10-18T09:33:49.072Z,1005.64
2022-10-18T09:34:48.994Z,1005.67
2022-10-18T09:35:49.292Z,1005.75
2022-10-18T09:36:48.894Z,1005.67
2022-10-18T09:37:48.838Z,1005.70
2022-10-18T09:38:49.046Z,1005.71
2022-10-18T09:39:48.689Z,1005.72
2022-10-18T09:40:48.619Z,1005.70
2022-10-18T09:41:48.571Z,1005.77
2022-10-18T09:42:48.498Z,1005.73
2022-10-18T09:43:48.421Z,1005.80
2022-10-18T09:44:48.357Z,1005.78
2022-10-18T09:45:48.296Z,1005.82
2022-10-18T09:46:48.259Z,1005.77
2022-10-18T09:47:48.178Z,1005.76
2022-10-18T09:49:57.280Z,1005.69
2022-10-18T09:50:58.238Z,1005.73
2022-10-18T09:51:58.144Z,1005.71
2022-10-18T09:52:58.082Z,1005.70
2022-10-18T09:53:58.030Z,1005.72
2022-10-18T09:54:58.012Z,1005.68
2022-10-18T09:55:57.903Z,1005.67
2022-10-18T09:56:57.865Z,1005.71
2022-10-18T09:57:57.783Z,1005.69
2022-10-18T09:58:57.706Z,1005.76
2022-10-18T09:59:57.656Z,1005.74
2022-10-18T10:00:57.620Z,1005.76
2022-10-18T10:01:57.530Z,1005.76
2022-10-18T10:02:57.468Z,1005.75
2022-10-18T10:03:57.424Z,1005.73
2022-10-18T10:04:57.431Z,1005.74
2022-10-18T10:05:57.273Z,1005.72
2022-10-18T10:06:57.239Z,1005.73
2022-10-18T10:07:57.155Z,1005.70
2022-10-18T10:08:57.085Z,1005.73
2022-10-18T10:09:57.008Z,1005.71
2022-10-18T10:10:56.948Z,1005.67
2022-10-18T10:11:56.899Z,1005.70
2022-10-18T10:12:56.849Z,1005.64
2022-10-18T10:13:56.815Z,1005.65
2022-10-18T10:14:57.136Z,1005.57
2022-10-18T10:15:57.155Z,1005.54
2022-10-18T10:16:57.447Z,1005.54
2022-10-18T10:17:56.618Z,1005.54
2022-10-18T10:18:56.466Z,1005.52
2022-10-18T10:19:56.663Z,1005.55
2022-10-18T10:21:40.008Z,1005.61
2022-10-18T10:22:40.934Z,1005.65
2022-10-18T10:23:40.878Z,1005.68
2022-10-18T10:25:50.004Z,1005.69
2022-10-18T10:26:50.915Z,1005.73
2022-10-18T10:27:50.847Z,1005.75
2022-10-18T10:28:50.833Z,1005.78
2022-10-18T10:29:50.770Z,1005.77
2022-10-18T10:30:50.690Z,1005.73
2022-10-18T10:31:50.609Z,1005.72
2022-10-18T10:32:50.525Z,1005.73
2022-10-18T10:33:50.474Z,1005.72
2022-10-18T10:34:50.417Z,1005.71
2022-10-18T10:35:53.492Z,1005.73
2022-10-18T10:36:50.334Z,1005.72
2022-10-18T10:37:50.213Z,1005.73
2022-10-18T10:38:50.139Z,1005.72
2022-10-18T10:40:06.874Z,1005.73
2022-10-18T10:40:50.048Z,1005.70
2022-10-18T10:41:49.953Z,1005.68
2022-10-18T10:42:49.909Z,1005.73
2022-10-18T10:43:49.861Z,1005.72
2022-10-18T10:44:49.762Z,1005.75
2022-10-18T10:45:49.737Z,1005.73
2022-10-18T10:46:49.677Z,1005.73
2022-10-18T10:47:49.655Z,1005.75
2022-10-18T10:48:49.698Z,1005.73
2022-10-18T10:49:49.494Z,1005.75
2022-10-18T10:50:50.882Z,1005.72
2022-10-18T10:51:53.758Z,1005.68
2022-10-18T10:52:49.274Z,1005.63
2022-10-18T10:53:49.239Z,1005.67
2022-10-18T10:54:52.216Z,1005.65
2022-10-18T10:55:49.089Z,1005.70
2022-10-18T10:56:49.024Z,1005.69
2022-10-18T10:57:48.943Z,1005.70
2022-10-18T10:58:48.969Z,1005.74
2022-10-18T10:59:48.861Z,1005.67
2022-10-18T11:00:48.764Z,1005.68
2022-10-18T11:01:48.927Z,1005.68
2022-10-18T11:02:59.309Z,1005.69
2022-10-18T11:03:48.673Z,1005.72
2022-10-18T11:04:48.522Z,1005.64
2022-10-18T11:05:48.445Z,1005.62
2022-10-18T11:06:48.387Z,1005.63
2022-10-18T11:07:48.313Z,1005.64
2022-10-18T11:08:48.277Z,1005.63
2022-10-18T11:09:48.208Z,1005.62
2022-10-18T11:10:48.146Z,1005.63
2022-10-18T11:11:48.076Z,1005.70
2022-10-18T11:12:48.026Z,1005.68
2022-10-18T11:13:53.406Z,1005.71
2022-10-18T11:14:47.885Z,1005.69
2022-10-18T11:15:47.820Z,1005.69
2022-10-18T11:16:47.752Z,1005.71
2022-10-18T11:17:47.757Z,1005.71
2022-10-18T11:18:47.627Z,1005.67
2022-10-18T11:19:47.579Z,1005.64
2022-10-18T11:20:47.972Z,1005.66
2022-10-18T11:21:47.429Z,1005.70
2022-10-18T11:22:47.373Z,1005.68
2022-10-18T11:23:47.315Z,1005.71
2022-10-18T11:24:47.289Z,1005.73
2022-10-18T11:25:47.195Z,1005.73
2022-10-18T11:26:49.966Z,1005.74
2022-10-18T11:27:47.074Z,1005.75
2022-10-18T11:28:47.053Z,1005.75
2022-10-18T11:29:46.934Z,1005.73
2022-10-18T11:30:46.887Z,1005.72
2022-10-18T11:31:46.803Z,1005.73
2022-10-18T11:32:46.756Z,1005.77
2022-10-18T11:34:07.520Z,1005.77
2022-10-18T11:34:46.635Z,1005.83
2022-10-18T11:35:46.557Z,1005.80
2022-10-18T11:36:56.208Z,1005.80
2022-10-18T11:37:46.722Z,1005.77
2022-10-18T11:38:46.366Z,1005.80
2022-10-18T11:39:46.320Z,1005.85
2022-10-18T11:40:46.244Z,1005.80
2022-10-18T11:41:46.176Z,1005.82
2022-10-18T11:42:46.153Z,1005.83
2022-10-18T11:44:01.786Z,1005.83
2022-10-18T11:44:45.999Z,1005.82
2022-10-18T11:45:45.920Z,1005.82
2022-10-18T11:46:45.860Z,1005.74
2022-10-18T11:47:45.807Z,1005.74
2022-10-18T11:48:45.769Z,1005.71
2022-10-18T11:49:45.685Z,1005.72
2022-10-18T11:50:45.609Z,1005.70
2022-10-18T11:52:06.888Z,1005.74
2022-10-18T11:52:45.486Z,1005.71
2022-10-18T11:53:50.925Z,1005.75
2022-10-18T11:54:45.391Z,1005.72
2022-10-18T11:55:45.298Z,1005.70
2022-10-18T11:56:45.254Z,1005.70
2022-10-18T11:57:45.165Z,1005.69
2022-10-18T11:58:45.117Z,1005.67
2022-10-18T11:59:45.053Z,1005.67
2022-10-18T12:00:45.009Z,1005.62
2022-10-18T12:01:44.916Z,1005.64
2022-10-18T12:02:44.957Z,1005.62
2022-10-18T12:03:44.788Z,1005.64
2022-10-18T12:04:53.135Z,1005.61
2022-10-18T12:05:44.678Z,1005.58
2022-10-18T12:06:44.616Z,1005.61
2022-10-18T12:07:44.552Z,1005.58
2022-10-18T12:08:44.467Z,1005.56
2022-10-18T12:09:44.512Z,1005.60
2022-10-18T12:11:03.510Z,1005.58
2022-10-18T12:11:47.119Z,1005.59
2022-10-18T12:13:05.200Z,1005.63
2022-10-18T12:13:44.179Z,1005.62
2022-10-18T12:14:44.105Z,1005.64
2022-10-18T12:15:44.031Z,1005.62
2022-10-18T12:16:51.366Z,1005.59
2022-10-18T12:17:49.661Z,1005.61
2022-10-18T12:18:43.886Z,1005.60
2022-10-18T12:19:43.777Z,1005.56
2022-10-18T12:20:43.729Z,1005.54