createdAt,value
2019-04-04T00:01:36.540Z,7.60
2019-04-04T00:04:08.918Z,7.60
2019-04-04T00:06:41.175Z,7.50
2019-04-04T00:09:13.518Z,7.40
2019-04-04T00:11:45.849Z,7.40
2019-04-04T00:14:18.418Z,7.40
2019-04-04T00:16:50.582Z,7.30
2019-04-04T00:19:22.783Z,7.20
2019-04-04T00:21:55.214Z,7.30
2019-04-04T00:24:27.633Z,7.20
2019-04-04T00:26:59.988Z,7.20
2019-04-04T00:29:32.106Z,7.10
2019-04-04T00:32:04.513Z,7.10
2019-04-04T00:34:36.653Z,7.00
2019-04-04T00:37:09.008Z,7.00
2019-04-04T00:39:41.084Z,7.00
2019-04-04T00:42:15.027Z,6.90
2019-04-04T00:44:47.355Z,6.80
2019-04-04T00:47:19.535Z,6.80
2019-04-04T00:49:51.689Z,6.80
2019-04-04T00:52:23.941Z,6.80
2019-04-04T00:54:56.053Z,6.70
2019-04-04T00:57:28.451Z,6.70
2019-04-04T01:00:00.903Z,6.60
2019-04-04T01:02:33.390Z,6.60
2019-04-04T01:05:06.334Z,6.60
2019-04-04T01:07:38.495Z,6.50
2019-04-04T01:10:11.059Z,6.50
2019-04-04T01:12:43.614Z,6.50
2019-04-04T01:15:15.817Z,6.50
2019-04-04T01:17:48.002Z,6.40
2019-04-04T01:20:20.314Z,6.50
2019-04-04T01:22:54.080Z,6.40
2019-04-04T01:25:27.167Z,6.40
2019-04-04T01:27:59.577Z,6.40
2019-04-04T01:30:32.138Z,6.40
2019-04-04T01:33:04.651Z,6.40
2019-04-04T01:35:37.961Z,6.30
2019-04-04T01:38:10.235Z,6.30
2019-04-04T01:40:42.402Z,6.20
2019-04-04T01:43:14.650Z,6.20
2019-04-04T01:45:47.058Z,6.20
2019-04-04T01:48:19.406Z,6.20
2019-04-04T01:50:53.763Z,6.20
2019-04-04T01:53:28.145Z,6.10
2019-04-04T01:56:00.073Z,6.00
2019-04-04T01:58:32.409Z,6.00
2019-04-04T02:01:04.610Z,5.90
2019-04-04T02:03:36.793Z,5.90
2019-04-04T02:06:08.809Z,5.90
2019-04-04T02:08:41.146Z,5.90
2019-04-04T02:11:13.330Z,5.90
2019-04-04T02:13:45.304Z,5.70
2019-04-04T02:16:17.549Z,5.70
2019-04-04T02:18:49.669Z,5.70
2019-04-04T02:21:21.763Z,5.70
2019-04-04T02:23:53.865Z,5.60
2019-04-04T02:26:25.810Z,5.60
2019-04-04T02:28:58.006Z,5.50
2019-04-04T02:31:33.886Z,5.50
2019-04-04T02:34:06.522Z,5.50
2019-04-04T02:36:38.775Z,5.50
2019-04-04T02:39:14.261Z,5.50
2019-04-04T02:41:48.473Z,5.50
2019-04-04T02:44:20.078Z,5.40
2019-04-04T02:46:52.066Z,5.40
2019-04-04T02:49:28.070Z,5.40
2019-04-04T02:51:58.986Z,5.40
2019-04-04T02:54:32.102Z,5.40
2019-04-04T02:57:07.928Z,5.30
2019-04-04T02:59:38.002Z,5.30
2019-04-04T03:02:10.084Z,5.30
2019-04-04T03:04:45.838Z,5.30
2019-04-04T03:07:16.090Z,5.20
2019-04-04T03:09:48.219Z,5.30
2019-04-04T03:12:20.307Z,5.20
2019-04-04T03:14:52.484Z,5.30
2019-04-04T03:17:24.651Z,5.20
2019-04-04T03:19:56.641Z,5.20
2019-04-04T03:22:28.672Z,5.20
2019-04-04T03:25:00.865Z,5.20
2019-04-04T03:27:33.231Z,5.20
2019-04-04T03:30:13.461Z,5.20
2019-04-04T03:32:39.930Z,5.20
2019-04-04T03:35:12.156Z,5.10
2019-04-04T03:37:46.272Z,5.20
2019-04-04T03:40:18.299Z,5.10
2019-04-04T03:42:50.344Z,5.20
2019-04-04T03:45:26.050Z,5.20
2019-04-04T03:47:57.229Z,5.20
2019-04-04T03:50:30.817Z,5.20
2019-04-04T03:53:03.095Z,5.20
2019-04-04T03:55:35.129Z,5.20
2019-04-04T03:58:07.541Z,5.20
2019-04-04T04:00:40.605Z,5.10
2019-04-04T04:03:13.155Z,5.10
2019-04-04T04:05:45.213Z,5.10
2019-04-04T04:08:20.960Z,5.10
2019-04-04T04:10:51.078Z,5.10
2019-04-04T04:13:23.141Z,5.20
2019-04-04T04:15:55.229Z,5.20
2019-04-04T04:18:27.503Z,5.20
2019-04-04T04:20:59.657Z,5.20
2019-04-04T04:23:31.682Z,5.20
2019-04-04T04:26:08.046Z,5.30
2019-04-04T04:28:37.671Z,5.20
2019-04-04T04:31:14.280Z,5.30
2019-04-04T04:33:43.323Z,5.30
2019-04-04T04:36:16.373Z,5.30
2019-04-04T04:38:48.845Z,5.30
2019-04-04T04:41:21.373Z,5.30
2019-04-04T04:43:53.600Z,5.50
2019-04-04T04:46:25.829Z,5.50
2019-04-04T04:48:57.853Z,5.50
2019-04-04T04:51:29.888Z,5.60
2019-04-04T04:54:02.012Z,5.60
2019-04-04T04:56:34.245Z,5.70
2019-04-04T04:59:06.583Z,5.70
2019-04-04T05:01:40.617Z,5.80
2019-04-04T05:04:12.865Z,6.60
2019-04-04T05:06:45.176Z,7.70
2019-04-04T05:09:17.322Z,8.30
2019-04-04T05:11:50.242Z,8.30
2019-04-04T05:14:22.987Z,8.60
2019-04-04T05:16:55.181Z,9.10
2019-04-04T05:19:27.232Z,9.70
2019-04-04T05:21:59.531Z,10.00
2019-04-04T05:24:31.749Z,9.50
2019-04-04T05:27:03.957Z,10.00
2019-04-04T05:29:37.878Z,10.50
2019-04-04T05:32:10.131Z,10.30
2019-04-04T05:34:42.190Z,10.60
2019-04-04T05:37:15.592Z,10.90
2019-04-04T05:39:51.136Z,10.80
2019-04-04T05:42:21.549Z,11.10
2019-04-04T05:44:53.536Z,11.30
2019-04-04T05:47:25.702Z,11.00
2019-04-04T05:49:57.641Z,11.80
2019-04-04T05:52:32.290Z,12.20
2019-04-04T05:55:03.719Z,11.90
2019-04-04T05:57:36.350Z,13.00
2019-04-04T06:00:11.201Z,14.20
2019-04-04T06:02:43.908Z,14.80
2019-04-04T06:05:16.309Z,14.80
2019-04-04T06:07:48.446Z,14.80
2019-04-04T06:10:20.489Z,14.50
2019-04-04T06:12:54.351Z,14.20
2019-04-04T06:15:31.868Z,14.00
2019-04-04T06:18:03.773Z,14.70
2019-04-04T06:20:35.892Z,15.70
2019-04-04T06:23:08.343Z,15.50
2019-04-04T06:25:40.643Z,15.40
2019-04-04T06:28:13.057Z,16.10
2019-04-04T06:30:45.182Z,15.80
2019-04-04T06:33:17.565Z,16.30
2019-04-04T06:35:49.704Z,14.90
2019-04-04T06:38:23.298Z,13.70
2019-04-04T06:40:55.689Z,13.40
2019-04-04T06:43:28.146Z,13.30
2019-04-04T06:46:00.513Z,13.50
2019-04-04T06:48:33.729Z,14.10
2019-04-04T06:51:06.597Z,14.20
2019-04-04T06:53:39.991Z,14.50
2019-04-04T06:56:12.229Z,14.20
2019-04-04T06:58:44.342Z,14.10
2019-04-04T07:01:21.087Z,13.70
2019-04-04T07:03:52.671Z,13.60
2019-04-04T07:06:24.972Z,13.40
2019-04-04T07:08:57.056Z,12.80
2019-04-04T07:11:29.258Z,12.90
2019-04-04T07:14:01.412Z,13.70
2019-04-04T07:16:34.172Z,14.50
2019-04-04T07:19:08.148Z,14.40
2019-04-04T07:21:40.709Z,14.30
2019-04-04T07:24:13.057Z,14.00
2019-04-04T07:26:46.092Z,14.00
2019-04-04T07:29:19.603Z,14.40
2019-04-04T07:31:51.766Z,14.40
2019-04-04T07:34:24.213Z,15.40
2019-04-04T07:36:56.389Z,15.40
2019-04-04T07:39:32.005Z,15.40
2019-04-04T07:42:03.007Z,15.00
2019-04-04T07:44:35.158Z,14.30
2019-04-04T07:47:07.441Z,14.90
2019-04-04T07:49:40.257Z,14.90
2019-04-04T07:52:12.694Z,14.70
2019-04-04T07:54:44.838Z,14.90
2019-04-04T07:57:19.459Z,15.20
2019-04-04T07:59:50.714Z,15.50
2019-04-04T08:02:22.883Z,15.40
2019-04-04T08:04:55.035Z,15.20
2019-04-04T08:07:27.138Z,14.20
2019-04-04T08:10:00.256Z,14.40
2019-04-04T08:12:32.619Z,14.70
2019-04-04T08:15:04.674Z,15.30
2019-04-04T08:17:36.766Z,15.70
2019-04-04T08:20:08.977Z,16.40
2019-04-04T08:22:41.217Z,17.00
2019-04-04T08:25:13.584Z,16.40
2019-04-04T08:27:45.819Z,16.80
2019-04-04T08:30:18.042Z,16.00
2019-04-04T08:32:50.141Z,15.90
2019-04-04T08:35:22.411Z,16.90
2019-04-04T08:37:54.603Z,16.40
2019-04-04T08:40:26.939Z,16.30
2019-04-04T08:42:59.292Z,16.00
2019-04-04T08:45:31.425Z,15.40
2019-04-04T08:48:03.694Z,15.40
2019-04-04T08:50:35.950Z,16.00
2019-04-04T08:53:08.241Z,16.40
2019-04-04T08:55:40.583Z,15.80
2019-04-04T08:58:13.005Z,15.60
2019-04-04T09:00:45.112Z,15.20
2019-04-04T09:03:17.300Z,14.70
2019-04-04T09:05:49.324Z,15.10
2019-04-04T09:08:21.805Z,15.80
2019-04-04T09:10:54.043Z,15.20
2019-04-04T09:13:26.249Z,15.30
2019-04-04T09:15:58.294Z,15.20
2019-04-04T09:18:30.417Z,14.90
2019-04-04T09:21:02.578Z,15.30
2019-04-04T09:23:34.989Z,14.70
2019-04-04T09:26:07.011Z,14.70
2019-04-04T09:28:40.324Z,14.60
2019-04-04T09:31:12.449Z,14.40
2019-04-04T09:33:44.906Z,14.80
2019-04-04T09:36:17.407Z,15.40
2019-04-04T09:38:49.583Z,15.30
2019-04-04T09:41:22.062Z,15.60
2019-04-04T09:43:54.190Z,16.20
2019-04-04T09:46:26.360Z,15.90
2019-04-04T09:48:58.624Z,15.60
2019-04-04T09:51:30.841Z,15.40
2019-04-04T09:54:03.152Z,15.10
2019-04-04T09:56:35.778Z,14.70
2019-04-04T09:59:07.953Z,14.80
2019-04-04T10:01:40.199Z,14.80
2019-04-04T10:04:12.475Z,14.60
2019-04-04T10:06:44.730Z,14.80
2019-04-04T10:09:17.133Z,15.10
2019-04-04T10:11:49.342Z,15.00
2019-04-04T10:14:21.517Z,15.00
2019-04-04T10:16:53.622Z,15.00
2019-04-04T10:19:26.201Z,15.20
2019-04-04T10:21:58.529Z,15.20
2019-04-04T10:24:31.628Z,15.70
2019-04-04T10:27:03.874Z,15.40
2019-04-04T10:29:36.092Z,15.40
2019-04-04T10:32:08.147Z,15.50
2019-04-04T10:34:41.343Z,15.50
2019-04-04T10:37:13.615Z,15.60
2019-04-04T10:39:46.127Z,15.70
2019-04-04T10:42:18.234Z,15.70
2019-04-04T10:44:50.282Z,15.70
2019-04-04T10:47:22.518Z,16.00
2019-04-04T10:49:54.443Z,16.00
2019-04-04T10:52:26.649Z,16.20
2019-04-04T10:55:01.338Z,16.10
2019-04-04T10:57:32.391Z,15.80
2019-04-04T11:00:05.845Z,15.70
2019-04-04T11:02:38.245Z,15.70
2019-04-04T11:05:10.586Z,15.70
2019-04-04T11:07:42.495Z,15.70
2019-04-04T11:10:14.739Z,15.50
2019-04-04T11:12:46.809Z,15.70
2019-04-04T11:15:18.961Z,15.60
2019-04-04T11:17:51.104Z,15.70
2019-04-04T11:20:23.266Z,16.20
2019-04-04T11:22:55.183Z,16.30
2019-04-04T11:25:27.170Z,16.30
2019-04-04T11:27:59.212Z,16.60
2019-04-04T11:30:32.378Z,16.60
2019-04-04T11:33:04.582Z,16.80
2019-04-04T11:35:36.652Z,17.00
2019-04-04T11:38:09.433Z,17.00
2019-04-04T11:40:41.743Z,17.00
2019-04-04T11:43:13.904Z,17.00
2019-04-04T11:45:46.090Z,17.20
2019-04-04T11:48:18.182Z,17.30
2019-04-04T11:50:50.302Z,17.30
2019-04-04T11:53:22.512Z,17.30
2019-04-04T11:55:54.857Z,17.30
2019-04-04T11:58:27.032Z,17.10
2019-04-04T12:01:00.221Z,17.30
2019-04-04T12:03:32.325Z,17.50
2019-04-04T12:06:04.738Z,17.70
2019-04-04T12:08:36.814Z,17.70
2019-04-04T12:11:09.071Z,17.50
2019-04-04T12:13:41.012Z,17.40
2019-04-04T12:16:13.113Z,17.40
2019-04-04T12:18:45.354Z,17.10
2019-04-04T12:21:17.497Z,17.10
2019-04-04T12:23:51.400Z,17.20
2019-04-04T12:26:23.506Z,17.30
2019-04-04T12:28:55.457Z,17.20
2019-04-04T12:31:27.587Z,17.20
2019-04-04T12:34:02.098Z,17.10
2019-04-04T12:36:33.739Z,17.10
2019-04-04T12:39:07.894Z,17.10
2019-04-04T12:41:40.120Z,16.90
2019-04-04T12:44:12.205Z,16.80
2019-04-04T12:46:44.210Z,17.10
2019-04-04T12:49:16.598Z,16.90
2019-04-04T12:51:49.233Z,16.90
2019-04-04T12:54:21.469Z,17.20
2019-04-04T12:56:53.471Z,17.30
2019-04-04T12:59:25.638Z,17.20
2019-04-04T13:01:57.676Z,17.40
2019-04-04T13:04:31.980Z,17.40
2019-04-04T13:07:03.883Z,17.30
2019-04-04T13:09:36.089Z,17.30
2019-04-04T13:12:08.227Z,17.30
2019-04-04T13:14:41.408Z,17.40
2019-04-04T13:17:13.548Z,17.40
2019-04-04T13:19:45.896Z,17.20
2019-04-04T13:22:18.371Z,17.10
2019-04-04T13:24:50.526Z,17.40
2019-04-04T13:27:22.739Z,17.60
2019-04-04T13:29:54.870Z,17.40
2019-04-04T13:32:27.300Z,17.40
2019-04-04T13:35:00.009Z,17.30
2019-04-04T13:37:32.432Z,17.60
2019-04-04T13:40:05.010Z,17.70
2019-04-04T13:42:38.495Z,17.60
2019-04-04T13:45:11.032Z,17.60
2019-04-04T13:47:43.066Z,17.60
2019-04-04T13:50:19.524Z,17.60
2019-04-04T13:52:49.472Z,17.70
2019-04-04T13:55:21.589Z,17.80
2019-04-04T13:57:53.741Z,17.70
2019-04-04T14:00:25.942Z,17.70
2019-04-04T14:02:57.902Z,17.50
2019-04-04T14:05:29.881Z,17.70
2019-04-04T14:08:01.938Z,18.00
2019-04-04T14:10:34.179Z,18.10
2019-04-04T14:13:06.589Z,17.90
2019-04-04T14:15:38.703Z,17.70
2019-04-04T14:18:23.358Z,17.60
2019-04-04T14:21:03.456Z,17.80
2019-04-04T14:23:30.106Z,17.70
2019-04-04T14:26:02.395Z,17.80
2019-04-04T14:28:34.699Z,17.90
2019-04-04T14:31:06.631Z,17.80
2019-04-04T14:33:38.722Z,17.90
2019-04-04T14:36:10.798Z,17.90
2019-04-04T14:38:43.010Z,17.90
2019-04-04T14:41:16.125Z,17.50
2019-04-04T14:43:48.249Z,17.60
2019-04-04T14:46:20.392Z,17.70
2019-04-04T14:48:52.414Z,17.80
2019-04-04T14:51:24.914Z,17.70
2019-04-04T14:53:57.966Z,17.80
2019-04-04T14:56:30.289Z,17.70
2019-04-04T14:59:02.355Z,17.70
2019-04-04T15:01:35.143Z,17.50
2019-04-04T15:04:07.537Z,17.30
2019-04-04T15:06:39.746Z,17.20
2019-04-04T15:09:12.501Z,17.00
2019-04-04T15:11:44.680Z,16.90
2019-04-04T15:14:16.886Z,16.90
2019-04-04T15:16:49.076Z,16.90
2019-04-04T15:19:21.354Z,16.90
2019-04-04T15:21:53.648Z,16.90
2019-04-04T15:24:25.714Z,17.00
2019-04-04T15:26:57.789Z,17.00
2019-04-04T15:29:30.054Z,16.90
2019-04-04T15:32:02.153Z,17.00
2019-04-04T15:34:34.457Z,17.00
2019-04-04T15:37:06.691Z,17.00
2019-04-04T15:39:39.027Z,16.90
2019-04-04T15:42:10.946Z,16.80
2019-04-04T15:44:43.029Z,16.80
2019-04-04T15:47:15.082Z,16.70
2019-04-04T15:49:47.138Z,16.70
2019-04-04T15:52:19.421Z,16.70
2019-04-04T15:54:51.624Z,16.70
2019-04-04T15:57:23.844Z,16.60
2019-04-04T15:59:55.896Z,16.70
2019-04-04T16:02:28.078Z,16.70
2019-04-04T16:05:18.932Z,16.60
2019-04-04T16:07:53.038Z,16.50
2019-04-04T16:10:25.433Z,16.40
2019-04-04T16:12:57.833Z,16.40
2019-04-04T16:15:30.056Z,16.30
2019-04-04T16:18:02.335Z,16.20
2019-04-04T16:20:34.521Z,16.20
2019-04-04T16:23:06.997Z,16.10
2019-04-04T16:25:39.072Z,16.00
2019-04-04T16:28:11.423Z,16.00
2019-04-04T16:30:43.459Z,15.90
2019-04-04T16:33:15.724Z,15.90
2019-04-04T16:35:47.762Z,15.90
2019-04-04T16:38:22.706Z,15.70
2019-04-04T16:40:53.627Z,15.70
2019-04-04T16:43:25.637Z,15.60
2019-04-04T16:45:57.641Z,15.50
2019-04-04T16:48:30.103Z,15.40
2019-04-04T16:51:02.264Z,15.40
2019-04-04T16:53:34.399Z,15.30
2019-04-04T16:56:06.777Z,15.30
2019-04-04T16:58:38.986Z,15.20
2019-04-04T17:01:11.115Z,15.10
2019-04-04T17:03:43.232Z,15.10
2019-04-04T17:06:15.379Z,14.90
2019-04-04T17:08:47.421Z,14.90
2019-04-04T17:11:19.382Z,14.90
2019-04-04T17:13:51.494Z,14.80
2019-04-04T17:16:24.754Z,14.80
2019-04-04T17:18:56.957Z,14.70
2019-04-04T17:21:29.070Z,14.70
2019-04-04T17:24:01.096Z,14.70
2019-04-04T17:26:33.142Z,14.60
2019-04-04T17:29:05.720Z,14.50
2019-04-04T17:31:37.995Z,14.50
2019-04-04T17:34:10.212Z,14.40
2019-04-04T17:36:42.803Z,14.30
2019-04-04T17:39:15.178Z,14.30
2019-04-04T17:41:50.135Z,14.20
2019-04-04T17:44:20.771Z,14.10
2019-04-04T17:46:52.822Z,14.00
2019-04-04T17:49:25.034Z,13.90
2019-04-04T17:51:57.449Z,13.90
2019-04-04T17:54:29.354Z,13.80
2019-04-04T17:57:01.885Z,13.70
2019-04-04T17:59:33.930Z,13.70
2019-04-04T18:02:05.881Z,13.50
2019-04-04T18:04:47.887Z,13.50
2019-04-04T18:07:11.581Z,13.50
2019-04-04T18:09:45.590Z,13.50
2019-04-04T18:12:17.230Z,13.30
2019-04-04T18:14:49.400Z,13.30
2019-04-04T18:17:21.290Z,13.20
2019-04-04T18:19:53.403Z,13.20
2019-04-04T18:22:25.350Z,13.10
2019-04-04T18:24:57.465Z,13.10
2019-04-04T18:27:29.841Z,13.00
2019-04-04T18:30:01.982Z,13.00
2019-04-04T18:32:33.971Z,13.00
2019-04-04T18:35:06.460Z,12.90
2019-04-04T18:37:38.642Z,12.90
2019-04-04T18:40:11.041Z,12.90
2019-04-04T18:42:52.598Z,12.80
2019-04-04T18:45:16.983Z,12.80
2019-04-04T18:47:49.057Z,12.80
2019-04-04T18:50:21.091Z,12.80
2019-04-04T18:52:53.262Z,12.80
2019-04-04T18:55:25.495Z,12.70
2019-04-04T18:57:57.822Z,12.70
2019-04-04T19:00:29.753Z,12.60
2019-04-04T19:03:01.772Z,12.70
2019-04-04T19:05:33.920Z,12.70
2019-04-04T19:08:06.090Z,12.60
2019-04-04T19:10:38.011Z,12.60
2019-04-04T19:13:10.119Z,12.60
2019-04-04T19:15:42.390Z,12.50
2019-04-04T19:18:16.151Z,12.50
2019-04-04T19:20:49.468Z,12.50
2019-04-04T19:23:21.631Z,12.50
2019-04-04T19:25:53.890Z,12.40
2019-04-04T19:28:26.040Z,12.40
2019-04-04T19:30:58.696Z,12.40
2019-04-04T19:33:30.850Z,12.30
2019-04-04T19:36:02.940Z,12.30
2019-04-04T19:38:34.920Z,12.30
2019-04-04T19:41:06.983Z,12.30
2019-04-04T19:43:39.004Z,12.30
2019-04-04T19:46:11.632Z,12.20
2019-04-04T19:48:43.937Z,12.20
2019-04-04T19:51:16.211Z,12.20
2019-04-04T19:53:48.450Z,12.20
2019-04-04T19:56:20.710Z,12.10
2019-04-04T19:58:52.849Z,12.10
2019-04-04T20:01:25.803Z,12.10
2019-04-04T20:03:57.836Z,12.00
2019-04-04T20:06:30.099Z,12.10
2019-04-04T20:09:02.430Z,12.00
2019-04-04T20:11:35.872Z,12.00
2019-04-04T20:14:08.049Z,12.00
2019-04-04T20:16:40.156Z,11.90
2019-04-04T20:19:13.235Z,11.90
2019-04-04T20:21:46.554Z,11.90
2019-04-04T20:24:18.754Z,11.80
2019-04-04T20:26:51.499Z,11.80
2019-04-04T20:29:23.462Z,11.70
2019-04-04T20:31:56.715Z,11.70
2019-04-04T20:34:28.995Z,11.70
2019-04-04T20:37:01.093Z,11.60
2019-04-04T20:39:33.282Z,11.60
2019-04-04T20:42:05.435Z,11.60
2019-04-04T20:44:37.555Z,11.60
2019-04-04T20:47:09.761Z,11.60
2019-04-04T20:49:41.789Z,11.50
2019-04-04T20:52:14.331Z,11.50
2019-04-04T20:54:46.305Z,11.50
2019-04-04T20:57:18.455Z,11.40
2019-04-04T20:59:50.546Z,11.30
2019-04-04T21:02:22.726Z,11.30
2019-04-04T21:04:54.712Z,11.30
2019-04-04T21:07:26.879Z,11.20
2019-04-04T21:09:58.967Z,11.20
2019-04-04T21:12:31.124Z,11.20
2019-04-04T21:15:03.159Z,11.10
2019-04-04T21:17:38.164Z,11.10
2019-04-04T21:20:10.623Z,11.00
2019-04-04T21:22:42.583Z,11.00
2019-04-04T21:25:14.666Z,10.90
2019-04-04T21:27:46.822Z,10.90
2019-04-04T21:30:19.129Z,10.80
2019-04-04T21:32:51.312Z,10.80
2019-04-04T21:35:23.308Z,10.70
2019-04-04T21:37:55.726Z,10.60
2019-04-04T21:40:27.683Z,10.60
2019-04-04T21:42:59.955Z,10.60
2019-04-04T21:45:32.041Z,10.50
2019-04-04T21:48:04.295Z,10.50
2019-04-04T21:50:38.289Z,10.50
2019-04-04T21:53:10.309Z,10.40
2019-04-04T21:55:42.330Z,10.40
2019-04-04T21:58:14.372Z,10.40
2019-04-04T22:00:47.030Z,10.30
2019-04-04T22:03:19.439Z,10.20
2019-04-04T22:05:51.506Z,10.20
2019-04-04T22:08:23.813Z,10.10
2019-04-04T22:10:55.981Z,10.10
2019-04-04T22:13:28.381Z,10.10
2019-04-04T22:16:00.442Z,10.00
2019-04-04T22:18:32.685Z,10.00
2019-04-04T22:21:05.032Z,9.90
2019-04-04T22:23:37.467Z,9.90
2019-04-04T22:26:09.540Z,9.90
2019-04-04T22:28:41.735Z,9.90
2019-04-04T22:31:14.775Z,9.80
2019-04-04T22:33:46.985Z,9.80
2019-04-04T22:36:19.174Z,9.70
2019-04-04T22:38:52.432Z,9.70
2019-04-04T22:41:24.647Z,9.70
2019-04-04T22:44:03.280Z,9.70
2019-04-04T22:46:31.039Z,9.70
2019-04-04T22:49:03.021Z,9.60
2019-04-04T22:51:35.079Z,9.60
2019-04-04T22:54:07.228Z,9.50
2019-04-04T22:56:39.383Z,9.50
2019-04-04T22:59:11.706Z,9.50
2019-04-04T23:01:43.958Z,9.50
2019-04-04T23:04:16.014Z,9.50
2019-04-04T23:06:48.352Z,9.40
2019-04-04T23:09:20.509Z,9.30
2019-04-04T23:11:52.680Z,9.40
2019-04-04T23:14:24.729Z,9.30
2019-04-04T23:16:56.622Z,9.30
2019-04-04T23:19:29.174Z,9.30
2019-04-04T23:22:02.835Z,9.20
2019-04-04T23:24:35.210Z,9.20
2019-04-04T23:27:07.589Z,9.20
2019-04-04T23:29:42.473Z,9.10
2019-04-04T23:32:13.422Z,9.10
2019-04-04T23:34:45.551Z,9.10
2019-04-04T23:37:17.775Z,9.10
2019-04-04T23:39:50.964Z,9.10
2019-04-04T23:42:23.172Z,9.00
2019-04-04T23:45:01.058Z,9.10
2019-04-04T23:47:41.659Z,9.00
2019-04-04T23:50:02.818Z,9.00
2019-04-04T23:52:35.338Z,8.90
2019-04-04T23:55:07.651Z,8.90
2019-04-04T23:57:39.973Z,8.90
