createdAt,value
2022-09-28T00:01:37.586Z,100.00
2022-09-28T00:04:10.399Z,100.00
2022-09-28T00:06:43.133Z,100.00
2022-09-28T00:09:17.971Z,100.00
2022-09-28T00:11:52.463Z,100.00
2022-09-28T00:14:24.931Z,100.00
2022-09-28T00:16:57.509Z,100.00
2022-09-28T00:19:30.637Z,100.00
2022-09-28T00:22:03.397Z,100.00
2022-09-28T00:24:36.349Z,100.00
2022-09-28T00:27:09.646Z,100.00
2022-09-28T00:29:42.553Z,100.00
2022-09-28T00:32:16.998Z,100.00
2022-09-28T00:34:49.943Z,100.00
2022-09-28T00:37:23.281Z,100.00
2022-09-28T00:39:56.255Z,100.00
2022-09-28T00:42:29.615Z,100.00
2022-09-28T00:45:02.599Z,100.00
2022-09-28T00:47:49.443Z,100.00
2022-09-28T00:50:28.267Z,100.00
2022-09-28T00:53:11.714Z,100.00
2022-09-28T00:55:56.969Z,100.00
2022-09-28T00:58:32.684Z,100.00
2022-09-28T01:01:06.285Z,100.00
2022-09-28T01:03:45.056Z,100.00
2022-09-28T01:06:24.370Z,100.00
2022-09-28T01:09:02.807Z,100.00
2022-09-28T01:11:40.028Z,100.00
2022-09-28T01:14:15.251Z,100.00
2022-09-28T01:17:05.360Z,100.00
2022-09-28T01:20:27.463Z,100.00
2022-09-28T01:23:39.775Z,100.00
2022-09-28T01:26:33.716Z,100.00
2022-09-28T01:29:37.368Z,100.00
2022-09-28T01:32:29.532Z,100.00
2022-09-28T01:35:28.658Z,100.00
2022-09-28T01:38:22.763Z,100.00
2022-09-28T01:40:56.764Z,100.00
2022-09-28T01:43:31.475Z,100.00
2022-09-28T01:46:20.804Z,100.00
2022-09-28T01:48:58.187Z,100.00
2022-09-28T01:51:43.618Z,100.00
2022-09-28T01:54:21.738Z,100.00
2022-09-28T01:57:02.266Z,100.00
2022-09-28T01:59:36.903Z,100.00
2022-09-28T02:02:22.913Z,100.00
2022-09-28T02:05:16.661Z,100.00
2022-09-28T02:08:07.582Z,100.00
2022-09-28T02:11:00.005Z,100.00
2022-09-28T02:13:40.887Z,100.00
2022-09-28T02:16:22.455Z,100.00
2022-09-28T02:18:55.550Z,100.00
2022-09-28T02:21:32.869Z,100.00
2022-09-28T02:24:12.525Z,100.00
2022-09-28T02:26:47.883Z,100.00
2022-09-28T02:29:20.651Z,100.00
2022-09-28T02:31:54.343Z,100.00
2022-09-28T02:34:27.262Z,100.00
2022-09-28T02:37:00.948Z,100.00
2022-09-28T02:39:34.407Z,100.00
2022-09-28T02:42:24.306Z,100.00
2022-09-28T02:45:07.782Z,100.00
2022-09-28T02:48:19.140Z,100.00
2022-09-28T02:51:08.920Z,100.00
2022-09-28T02:54:16.635Z,100.00
2022-09-28T02:57:03.250Z,100.00
2022-09-28T02:59:57.435Z,100.00
2022-09-28T03:02:34.951Z,100.00
2022-09-28T03:05:36.791Z,100.00
2022-09-28T03:08:26.141Z,100.00
2022-09-28T03:11:03.751Z,100.00
2022-09-28T03:13:37.717Z,100.00
2022-09-28T03:16:16.149Z,100.00
2022-09-28T03:18:50.843Z,100.00
2022-09-28T03:21:23.810Z,100.00
2022-09-28T03:23:56.993Z,100.00
2022-09-28T03:26:33.013Z,100.00
2022-09-28T03:29:06.819Z,100.00
2022-09-28T03:31:40.045Z,100.00
2022-09-28T03:34:13.034Z,100.00
2022-09-28T03:36:46.603Z,100.00
2022-09-28T03:39:19.243Z,100.00
2022-09-28T03:41:52.469Z,100.00
2022-09-28T03:44:25.397Z,100.00
2022-09-28T03:46:58.622Z,100.00
2022-09-28T03:49:31.429Z,100.00
2022-09-28T03:52:05.226Z,100.00
2022-09-28T03:54:38.314Z,100.00
2022-09-28T03:57:11.314Z,100.00
2022-09-28T03:59:44.262Z,100.00
2022-09-28T04:02:17.471Z,100.00
2022-09-28T04:04:50.756Z,100.00
2022-09-28T04:07:26.880Z,100.00
2022-09-28T04:09:59.609Z,100.00
2022-09-28T04:12:32.535Z,100.00
2022-09-28T04:15:06.570Z,100.00
2022-09-28T04:17:40.325Z,100.00
2022-09-28T04:20:15.984Z,100.00
2022-09-28T04:22:50.573Z,100.00
2022-09-28T04:25:24.380Z,100.00
2022-09-28T04:28:15.678Z,100.00
2022-09-28T04:30:50.244Z,100.00
2022-09-28T04:33:23.028Z,100.00
2022-09-28T04:35:56.070Z,100.00
2022-09-28T04:38:51.403Z,100.00
2022-09-28T04:41:03.613Z,100.00
2022-09-28T04:43:36.372Z,100.00
2022-09-28T04:46:10.638Z,100.00
2022-09-28T04:48:45.495Z,100.00
2022-09-28T04:51:26.312Z,100.00
2022-09-28T04:54:00.012Z,100.00
2022-09-28T04:56:32.931Z,100.00
2022-09-28T04:59:06.407Z,100.00
2022-09-28T05:01:40.275Z,100.00
2022-09-28T05:04:26.237Z,100.00
2022-09-28T05:07:15.650Z,100.00
2022-09-28T05:09:49.164Z,100.00
2022-09-28T05:12:22.565Z,100.00
2022-09-28T05:14:56.744Z,100.00
2022-09-28T05:17:29.670Z,100.00
2022-09-28T05:20:09.233Z,100.00
2022-09-28T05:22:42.183Z,100.00
2022-09-28T05:25:15.214Z,100.00
2022-09-28T05:27:58.713Z,100.00
2022-09-28T05:30:37.895Z,100.00
2022-09-28T05:33:32.175Z,100.00
2022-09-28T05:36:18.638Z,100.00
2022-09-28T05:38:53.067Z,100.00
2022-09-28T05:41:26.241Z,100.00
2022-09-28T05:43:59.533Z,100.00
2022-09-28T05:46:32.575Z,100.00
2022-09-28T05:49:06.264Z,100.00
2022-09-28T05:51:39.478Z,100.00
2022-09-28T05:54:12.537Z,100.00
2022-09-28T05:56:47.096Z,100.00
2022-09-28T05:59:20.163Z,99.95
2022-09-28T06:01:53.893Z,99.73
2022-09-28T06:04:26.731Z,99.36
2022-09-28T06:07:00.704Z,99.00
2022-09-28T06:09:34.489Z,98.31
2022-09-28T06:12:07.709Z,98.21
2022-09-28T06:14:45.453Z,97.99
2022-09-28T06:17:18.553Z,97.97
2022-09-28T06:19:53.532Z,97.75
2022-09-28T06:22:30.805Z,97.89
2022-09-28T06:25:06.965Z,97.93
2022-09-28T06:27:41.606Z,97.90
2022-09-28T06:30:15.513Z,97.84
2022-09-28T06:32:50.250Z,97.75
2022-09-28T06:35:24.869Z,98.03
2022-09-28T06:37:58.320Z,98.11
2022-09-28T06:40:31.483Z,97.56
2022-09-28T06:43:11.337Z,97.16
2022-09-28T06:46:01.940Z,97.06
2022-09-28T06:48:39.359Z,97.02
2022-09-28T06:51:13.838Z,96.80
2022-09-28T06:54:04.479Z,96.87
2022-09-28T06:56:39.435Z,96.78
2022-09-28T06:59:13.328Z,96.78
2022-09-28T07:01:46.721Z,96.48
2022-09-28T07:04:24.395Z,96.33
2022-09-28T07:07:15.172Z,96.19
2022-09-28T07:10:07.350Z,96.33
2022-09-28T07:12:51.342Z,96.21
2022-09-28T07:15:34.777Z,96.30
2022-09-28T07:18:08.809Z,96.38
2022-09-28T07:20:53.142Z,96.44
2022-09-28T07:23:19.788Z,96.78
2022-09-28T07:26:09.298Z,96.88
2022-09-28T07:28:50.002Z,97.00
2022-09-28T07:31:42.106Z,96.89
2022-09-28T07:34:31.911Z,96.89
2022-09-28T07:37:08.381Z,96.79
2022-09-28T07:39:59.807Z,96.52
2022-09-28T07:42:34.428Z,96.06
2022-09-28T07:45:08.901Z,95.88
2022-09-28T07:47:41.978Z,95.73
2022-09-28T07:50:16.982Z,95.57
2022-09-28T07:53:00.706Z,95.54
2022-09-28T07:55:35.982Z,95.45
2022-09-28T07:58:13.350Z,94.53
2022-09-28T08:00:49.712Z,94.20
2022-09-28T08:03:22.826Z,94.06
2022-09-28T08:06:04.041Z,94.20
2022-09-28T08:08:38.098Z,93.68
2022-09-28T08:11:12.769Z,93.21
2022-09-28T08:13:51.696Z,92.33
2022-09-28T08:16:28.734Z,91.33
2022-09-28T08:19:04.824Z,91.06
2022-09-28T08:21:47.564Z,90.80
2022-09-28T08:24:21.351Z,90.72
2022-09-28T08:26:55.955Z,90.57
2022-09-28T08:29:32.019Z,90.69
2022-09-28T08:32:09.384Z,91.15
2022-09-28T08:34:50.048Z,91.44
2022-09-28T08:37:41.043Z,91.52
2022-09-28T08:40:47.799Z,90.78
2022-09-28T08:43:56.492Z,90.38
2022-09-28T08:46:41.240Z,90.13
2022-09-28T08:49:35.414Z,89.84
2022-09-28T08:52:30.144Z,89.20
2022-09-28T08:55:34.895Z,89.19
2022-09-28T08:58:20.767Z,88.81
2022-09-28T09:00:55.149Z,88.53
2022-09-28T09:03:34.339Z,88.90
2022-09-28T09:06:27.610Z,88.09
2022-09-28T09:09:36.375Z,87.78
2022-09-28T09:12:34.180Z,87.46
2022-09-28T09:15:28.644Z,87.11
2022-09-28T09:18:29.071Z,86.64
2022-09-28T09:21:48.929Z,86.51
2022-09-28T09:24:31.952Z,86.60
2022-09-28T09:27:09.215Z,86.17
2022-09-28T09:30:12.203Z,86.42
2022-09-28T09:33:09.587Z,86.80
2022-09-28T09:36:07.239Z,87.23
2022-09-28T09:39:21.419Z,87.49
2022-09-28T09:42:35.983Z,87.77
2022-09-28T09:45:30.280Z,88.63
2022-09-28T09:48:19.177Z,89.27
2022-09-28T09:51:13.521Z,89.80
2022-09-28T09:53:58.737Z,90.26
2022-09-28T09:59:41.366Z,91.81
2022-09-28T10:02:33.194Z,92.28
2022-09-28T10:05:18.317Z,92.60
2022-09-28T10:08:05.612Z,92.85
2022-09-28T10:10:45.342Z,92.66
2022-09-28T10:13:18.991Z,92.85
2022-09-28T10:15:53.030Z,92.82
2022-09-28T10:18:33.905Z,92.88
2022-09-28T10:21:24.989Z,92.67
2022-09-28T10:24:03.758Z,92.95
2022-09-28T10:26:46.681Z,93.78
2022-09-28T10:29:26.712Z,94.67
2022-09-28T10:31:59.542Z,95.62
2022-09-28T10:34:35.763Z,96.40
2022-09-28T10:37:13.068Z,96.98
2022-09-28T10:39:56.561Z,97.92
2022-09-28T10:42:32.913Z,98.90
2022-09-28T10:45:25.335Z,100.00
2022-09-28T10:47:58.533Z,100.00
2022-09-28T10:50:31.769Z,100.00
2022-09-28T10:53:24.033Z,100.00
2022-09-28T10:56:25.342Z,100.00
2022-09-28T10:59:01.147Z,100.00
2022-09-28T11:01:41.576Z,100.00
2022-09-28T11:04:19.344Z,100.00
2022-09-28T11:06:52.300Z,100.00
2022-09-28T11:09:39.460Z,100.00
2022-09-28T11:12:20.627Z,100.00
2022-09-28T11:15:02.962Z,100.00
2022-09-28T11:17:40.611Z,100.00
2022-09-28T11:20:28.743Z,100.00
2022-09-28T11:23:25.472Z,100.00
2022-09-28T11:26:06.644Z,100.00
2022-09-28T11:28:42.353Z,100.00
2022-09-28T11:31:18.530Z,100.00
2022-09-28T11:34:31.477Z,100.00
2022-09-28T11:37:28.067Z,100.00
2022-09-28T11:40:14.838Z,100.00
2022-09-28T11:45:49.756Z,100.00
2022-09-28T11:48:48.887Z,100.00
2022-09-28T11:51:26.568Z,100.00
2022-09-28T11:54:07.950Z,100.00
2022-09-28T11:56:45.221Z,100.00
2022-09-28T11:59:33.307Z,100.00
2022-09-28T12:02:26.335Z,100.00
2022-09-28T12:05:15.930Z,100.00
2022-09-28T12:08:02.563Z,100.00
2022-09-28T12:11:15.934Z,100.00
2022-09-28T12:14:10.360Z,100.00
2022-09-28T12:17:05.694Z,99.40
2022-09-28T12:19:41.945Z,99.12
2022-09-28T12:22:43.939Z,98.27
2022-09-28T12:25:20.416Z,97.89
2022-09-28T12:28:00.270Z,97.28
2022-09-28T12:30:37.651Z,96.88
2022-09-28T12:33:13.460Z,96.48
2022-09-28T12:36:17.999Z,96.68
2022-09-28T12:39:19.083Z,97.24
2022-09-28T12:42:25.732Z,97.08
2022-09-28T12:45:19.491Z,96.85
2022-09-28T12:48:17.507Z,95.89
2022-09-28T12:51:21.719Z,94.41
2022-09-28T12:54:14.559Z,94.28
2022-09-28T12:57:18.919Z,94.10
2022-09-28T13:00:14.642Z,93.30
2022-09-28T13:03:11.587Z,92.85
2022-09-28T13:06:29.149Z,92.83
2022-09-28T13:09:25.125Z,92.95
2022-09-28T13:12:08.555Z,92.25
2022-09-28T13:15:21.112Z,91.52
2022-09-28T13:18:15.865Z,89.68
2022-09-28T13:20:53.495Z,88.61
2022-09-28T13:23:38.495Z,88.61
2022-09-28T13:26:25.756Z,88.63
2022-09-28T13:29:04.139Z,88.95
2022-09-28T13:31:38.405Z,88.34
2022-09-28T13:34:18.095Z,87.97
2022-09-28T13:37:17.851Z,88.00
2022-09-28T13:39:56.772Z,88.10
2022-09-28T13:42:52.416Z,88.26
2022-09-28T13:45:38.998Z,88.49
2022-09-28T13:48:24.839Z,88.61
2022-09-28T13:51:17.271Z,88.72
2022-09-28T13:54:22.684Z,88.68
2022-09-28T13:57:15.249Z,88.90
2022-09-28T14:00:06.100Z,89.15
2022-09-28T14:03:25.890Z,89.57
2022-09-28T14:06:11.282Z,89.97
2022-09-28T14:09:12.138Z,90.40
2022-09-28T14:12:04.361Z,90.70
2022-09-28T14:14:53.564Z,91.28
2022-09-28T14:17:31.509Z,91.66
2022-09-28T14:20:16.397Z,92.25
2022-09-28T14:23:22.347Z,92.66
2022-09-28T14:26:30.164Z,92.83
2022-09-28T14:29:27.032Z,93.18
2022-09-28T14:32:06.253Z,93.77
2022-09-28T14:34:42.975Z,94.02
2022-09-28T14:37:39.861Z,94.25
2022-09-28T14:40:48.704Z,94.52
2022-09-28T14:43:31.038Z,94.80
2022-09-28T14:46:17.464Z,95.12
2022-09-28T14:49:03.937Z,95.38
2022-09-28T14:51:50.857Z,95.16
2022-09-28T14:54:26.744Z,95.24
2022-09-28T14:57:18.911Z,95.25
2022-09-28T14:59:52.476Z,95.46
2022-09-28T15:02:34.632Z,95.74
2022-09-28T15:05:18.293Z,96.12
2022-09-28T15:07:53.654Z,96.46
2022-09-28T15:10:42.808Z,96.47
2022-09-28T15:13:26.514Z,96.74
2022-09-28T15:16:10.146Z,97.22
2022-09-28T15:19:21.701Z,97.44
2022-09-28T15:21:55.089Z,97.79
2022-09-28T15:24:34.197Z,98.35
2022-09-28T15:27:19.330Z,98.54
2022-09-28T15:30:26.445Z,98.88
2022-09-28T15:33:02.909Z,99.14
2022-09-28T15:35:35.962Z,99.64
2022-09-28T15:38:12.274Z,99.94
2022-09-28T15:40:46.167Z,99.92
2022-09-28T15:43:30.098Z,100.00
2022-09-28T15:46:11.440Z,100.00
2022-09-28T15:48:57.335Z,100.00
2022-09-28T15:51:32.561Z,100.00
2022-09-28T15:54:09.974Z,100.00
2022-09-28T15:57:00.241Z,100.00
2022-09-28T15:59:38.479Z,100.00
2022-09-28T16:02:22.932Z,100.00
2022-09-28T16:04:58.855Z,100.00
2022-09-28T16:07:42.897Z,100.00
2022-09-28T16:10:20.405Z,100.00
2022-09-28T16:13:14.600Z,100.00
2022-09-28T16:15:49.320Z,100.00
2022-09-28T16:18:23.878Z,100.00
2022-09-28T16:21:20.759Z,100.00
2022-09-28T16:23:58.654Z,100.00
2022-09-28T16:26:36.248Z,100.00
2022-09-28T16:29:28.896Z,100.00
2022-09-28T16:32:28.785Z,100.00
2022-09-28T16:35:31.032Z,100.00
2022-09-28T16:38:08.643Z,100.00
2022-09-28T16:40:44.412Z,100.00
2022-09-28T16:43:36.322Z,100.00
2022-09-28T16:46:17.966Z,100.00
2022-09-28T16:48:51.966Z,100.00
2022-09-28T16:51:25.557Z,100.00
2022-09-28T16:54:33.209Z,100.00
2022-09-28T16:57:08.706Z,100.00
2022-09-28T16:59:41.877Z,100.00
2022-09-28T17:02:45.124Z,100.00
2022-09-28T17:04:57.411Z,100.00
2022-09-28T17:07:30.562Z,100.00
2022-09-28T17:10:03.728Z,100.00
2022-09-28T17:12:38.001Z,100.00
2022-09-28T17:15:11.473Z,100.00
2022-09-28T17:17:44.781Z,100.00
2022-09-28T17:20:26.524Z,100.00
2022-09-28T17:23:00.373Z,100.00
2022-09-28T17:25:33.815Z,100.00
2022-09-28T17:28:07.210Z,100.00
2022-09-28T17:30:40.149Z,100.00
2022-09-28T17:33:13.801Z,100.00
2022-09-28T17:35:47.110Z,100.00
2022-09-28T17:38:19.959Z,100.00
2022-09-28T17:40:53.144Z,100.00
2022-09-28T17:43:26.426Z,100.00
2022-09-28T17:46:00.751Z,100.00
2022-09-28T17:48:34.046Z,100.00
2022-09-28T17:51:07.558Z,100.00
2022-09-28T17:53:41.142Z,100.00
2022-09-28T17:56:14.988Z,100.00
2022-09-28T17:58:48.287Z,100.00
2022-09-28T18:01:21.858Z,100.00
2022-09-28T18:03:54.608Z,100.00
2022-09-28T18:06:29.347Z,100.00
2022-09-28T18:09:04.238Z,100.00
2022-09-28T18:11:37.035Z,100.00
2022-09-28T18:14:11.352Z,100.00
2022-09-28T18:16:45.787Z,100.00
2022-09-28T18:19:18.135Z,100.00
2022-09-28T18:21:51.081Z,100.00
2022-09-28T18:24:24.386Z,100.00
2022-09-28T18:26:57.556Z,100.00
2022-09-28T18:29:33.371Z,100.00
2022-09-28T18:32:06.500Z,100.00
2022-09-28T18:34:40.079Z,100.00
2022-09-28T18:37:13.322Z,100.00
2022-09-28T18:39:46.718Z,100.00
2022-09-28T18:42:20.819Z,100.00
2022-09-28T18:44:53.834Z,100.00
2022-09-28T18:47:27.994Z,100.00
2022-09-28T18:50:00.887Z,100.00
2022-09-28T18:52:35.534Z,100.00
2022-09-28T18:55:09.697Z,100.00
2022-09-28T18:57:44.483Z,100.00
2022-09-28T19:00:17.742Z,100.00
2022-09-28T19:02:51.488Z,100.00
2022-09-28T19:05:26.201Z,100.00
2022-09-28T19:07:59.916Z,100.00
2022-09-28T19:10:34.760Z,100.00
2022-09-28T19:13:07.799Z,100.00
2022-09-28T19:15:41.339Z,100.00
2022-09-28T19:18:14.664Z,100.00
2022-09-28T19:20:47.827Z,100.00
2022-09-28T19:23:20.713Z,100.00
2022-09-28T19:25:54.052Z,100.00
2022-09-28T19:28:28.839Z,100.00
2022-09-28T19:31:03.968Z,100.00
2022-09-28T19:33:37.544Z,100.00
2022-09-28T19:36:16.844Z,100.00
2022-09-28T19:38:51.506Z,100.00
2022-09-28T19:41:44.610Z,100.00
2022-09-28T19:44:25.895Z,100.00
2022-09-28T19:47:04.144Z,100.00
2022-09-28T19:49:39.312Z,100.00
2022-09-28T19:52:17.732Z,100.00
2022-09-28T19:54:57.611Z,100.00
2022-09-28T19:57:33.205Z,100.00
2022-09-28T20:00:07.056Z,100.00
2022-09-28T20:02:40.414Z,100.00
2022-09-28T20:05:13.416Z,100.00
2022-09-28T20:07:46.736Z,100.00
2022-09-28T20:10:20.387Z,100.00
2022-09-28T20:12:54.113Z,100.00
2022-09-28T20:15:28.394Z,100.00
2022-09-28T20:18:01.122Z,100.00
2022-09-28T20:20:35.073Z,100.00
2022-09-28T20:23:08.131Z,100.00
2022-09-28T20:25:42.680Z,100.00
2022-09-28T20:28:15.765Z,100.00
2022-09-28T20:30:48.635Z,100.00
2022-09-28T20:33:28.693Z,100.00
2022-09-28T20:35:56.618Z,100.00
2022-09-28T20:38:30.446Z,100.00
2022-09-28T20:41:03.923Z,100.00
2022-09-28T20:43:37.395Z,100.00
2022-09-28T20:46:12.806Z,100.00
2022-09-28T20:48:47.619Z,100.00
2022-09-28T20:51:22.206Z,100.00
2022-09-28T20:53:57.230Z,100.00
2022-09-28T20:56:39.023Z,100.00
2022-09-28T20:59:14.725Z,100.00
2022-09-28T21:01:47.671Z,100.00
2022-09-28T21:04:20.899Z,100.00
2022-09-28T21:06:54.181Z,100.00
2022-09-28T21:09:27.243Z,100.00
2022-09-28T21:12:00.464Z,100.00
2022-09-28T21:14:33.698Z,100.00
2022-09-28T21:17:06.793Z,100.00
2022-09-28T21:19:40.101Z,100.00
2022-09-28T21:22:12.887Z,100.00
2022-09-28T21:24:46.029Z,100.00
2022-09-28T21:27:19.246Z,100.00
2022-09-28T21:29:52.081Z,100.00
2022-09-28T21:32:24.997Z,100.00
2022-09-28T21:34:58.641Z,100.00
2022-09-28T21:37:31.273Z,100.00
2022-09-28T21:40:06.195Z,100.00
2022-09-28T21:42:39.112Z,100.00
2022-09-28T21:45:13.027Z,100.00
2022-09-28T21:47:47.575Z,100.00
2022-09-28T21:50:26.759Z,100.00
2022-09-28T21:53:00.426Z,100.00
2022-09-28T21:55:33.385Z,100.00
2022-09-28T21:58:06.356Z,100.00
2022-09-28T22:00:39.219Z,100.00
2022-09-28T22:03:12.023Z,100.00
2022-09-28T22:05:45.039Z,100.00
2022-09-28T22:08:18.189Z,100.00
2022-09-28T22:11:02.645Z,100.00
2022-09-28T22:13:40.317Z,100.00
2022-09-28T22:16:15.037Z,100.00
2022-09-28T22:18:48.767Z,100.00
2022-09-28T22:21:24.939Z,100.00
2022-09-28T22:24:02.933Z,100.00
2022-09-28T22:26:39.667Z,100.00
2022-09-28T22:29:13.036Z,100.00
2022-09-28T22:31:45.996Z,100.00
2022-09-28T22:34:19.082Z,100.00
2022-09-28T22:36:51.760Z,100.00
2022-09-28T22:39:25.063Z,100.00
2022-09-28T22:41:58.228Z,100.00
2022-09-28T22:44:30.918Z,100.00
2022-09-28T22:47:03.912Z,100.00
2022-09-28T22:49:37.657Z,100.00
2022-09-28T22:52:10.799Z,100.00
2022-09-28T22:54:43.546Z,100.00
2022-09-28T22:57:16.383Z,100.00
2022-09-28T22:59:49.289Z,100.00
2022-09-28T23:02:22.633Z,100.00
2022-09-28T23:04:55.463Z,100.00
2022-09-28T23:07:28.303Z,100.00
2022-09-28T23:10:01.614Z,100.00
2022-09-28T23:12:36.059Z,100.00
2022-09-28T23:15:11.375Z,100.00
2022-09-28T23:17:44.337Z,100.00
2022-09-28T23:20:18.083Z,100.00
2022-09-28T23:22:51.345Z,100.00
2022-09-28T23:25:24.254Z,100.00
2022-09-28T23:27:57.706Z,100.00
2022-09-28T23:30:30.818Z,100.00
2022-09-28T23:33:03.624Z,100.00
2022-09-28T23:35:36.844Z,100.00
2022-09-28T23:38:17.578Z,100.00
2022-09-28T23:40:50.475Z,100.00
2022-09-28T23:43:23.499Z,100.00
2022-09-28T23:45:56.345Z,100.00
2022-09-28T23:48:29.232Z,100.00
2022-09-28T23:51:02.937Z,100.00
2022-09-28T23:53:35.878Z,100.00
2022-09-28T23:56:08.784Z,100.00
2022-09-28T23:58:41.701Z,100.00
