createdAt,value
2022-12-29T00:00:46.170Z,957.77
2022-12-29T00:01:41.149Z,957.77
2022-12-29T00:02:36.330Z,957.73
2022-12-29T00:03:31.324Z,957.71
2022-12-29T00:04:26.361Z,957.71
2022-12-29T00:05:21.438Z,957.69
2022-12-29T00:06:16.451Z,957.71
2022-12-29T00:07:11.545Z,957.67
2022-12-29T00:08:06.682Z,957.65
2022-12-29T00:09:01.722Z,957.63
2022-12-29T00:09:56.832Z,957.59
2022-12-29T00:10:51.908Z,957.59
2022-12-29T00:11:46.965Z,957.59
2022-12-29T00:12:42.010Z,957.57
2022-12-29T00:13:37.011Z,957.57
2022-12-29T00:14:32.546Z,957.53
2022-12-29T00:15:27.685Z,957.51
2022-12-29T00:16:23.557Z,957.47
2022-12-29T00:17:18.610Z,957.49
2022-12-29T00:18:13.904Z,957.49
2022-12-29T00:19:09.523Z,957.51
2022-12-29T00:20:04.685Z,957.47
2022-12-29T00:20:59.907Z,957.46
2022-12-29T00:21:56.244Z,957.46
2022-12-29T00:22:51.332Z,957.46
2022-12-29T00:23:47.112Z,957.46
2022-12-29T00:24:42.293Z,957.47
2022-12-29T00:25:37.404Z,957.44
2022-12-29T00:26:33.401Z,957.44
2022-12-29T00:27:28.471Z,957.40
2022-12-29T00:28:24.510Z,957.40
2022-12-29T00:29:19.658Z,957.40
2022-12-29T00:30:14.639Z,957.36
2022-12-29T00:31:10.535Z,957.34
2022-12-29T00:32:05.826Z,957.36
2022-12-29T00:33:01.007Z,957.36
2022-12-29T00:33:57.445Z,957.44
2022-12-29T00:34:52.565Z,957.40
2022-12-29T00:35:48.501Z,957.38
2022-12-29T00:36:43.754Z,957.38
2022-12-29T00:37:39.016Z,957.40
2022-12-29T00:38:34.719Z,957.42
2022-12-29T00:39:29.826Z,957.44
2022-12-29T00:40:25.622Z,957.46
2022-12-29T00:41:20.693Z,957.47
2022-12-29T00:42:16.113Z,957.46
2022-12-29T00:43:11.793Z,957.44
2022-12-29T00:44:07.065Z,957.44
2022-12-29T00:45:02.175Z,957.44
2022-12-29T00:45:58.770Z,957.46
2022-12-29T00:46:53.954Z,957.42
2022-12-29T00:47:49.784Z,957.44
2022-12-29T00:48:44.841Z,957.40
2022-12-29T00:49:39.997Z,957.42
2022-12-29T00:50:35.818Z,957.40
2022-12-29T00:51:30.945Z,957.44
2022-12-29T00:52:26.725Z,957.40
2022-12-29T00:53:21.968Z,957.44
2022-12-29T00:54:18.143Z,957.40
2022-12-29T00:55:13.051Z,957.42
2022-12-29T00:56:08.139Z,957.42
2022-12-29T00:57:03.385Z,957.42
2022-12-29T00:57:59.549Z,957.44
2022-12-29T00:58:54.811Z,957.44
2022-12-29T00:59:50.739Z,957.42
2022-12-29T01:00:45.909Z,957.42
2022-12-29T01:01:41.118Z,957.42
2022-12-29T01:02:37.054Z,957.40
2022-12-29T01:03:32.068Z,957.42
2022-12-29T01:04:27.992Z,957.42
2022-12-29T01:05:23.086Z,957.42
2022-12-29T01:06:18.244Z,957.42
2022-12-29T01:07:14.177Z,957.36
2022-12-29T01:08:09.361Z,957.38
2022-12-29T01:09:04.431Z,957.36
2022-12-29T01:10:00.808Z,957.32
2022-12-29T01:10:55.907Z,957.36
2022-12-29T01:11:51.755Z,957.36
2022-12-29T01:12:46.833Z,957.38
2022-12-29T01:13:42.318Z,957.40
2022-12-29T01:14:37.262Z,957.40
2022-12-29T01:15:32.512Z,957.40
2022-12-29T01:16:28.520Z,957.40
2022-12-29T01:17:23.469Z,957.46
2022-12-29T01:18:18.803Z,957.42
2022-12-29T01:19:15.126Z,957.42
2022-12-29T01:20:10.210Z,957.42
2022-12-29T01:21:06.016Z,957.38
2022-12-29T01:22:01.157Z,957.36
2022-12-29T01:22:56.556Z,957.34
2022-12-29T01:23:52.233Z,957.32
2022-12-29T01:24:47.495Z,957.32
2022-12-29T01:25:43.304Z,957.30
2022-12-29T01:26:38.529Z,957.28
2022-12-29T01:27:33.756Z,957.28
2022-12-29T01:28:29.453Z,957.26
2022-12-29T01:29:24.704Z,957.26
2022-12-29T01:30:19.815Z,957.24
2022-12-29T01:31:14.878Z,957.28
2022-12-29T01:32:10.204Z,957.30
2022-12-29T01:33:05.181Z,957.30
2022-12-29T01:34:00.314Z,957.26
2022-12-29T01:34:58.958Z,957.30
2022-12-29T01:35:54.065Z,957.32
2022-12-29T01:36:49.339Z,957.34
2022-12-29T01:37:44.423Z,957.32
2022-12-29T01:38:39.483Z,957.32
2022-12-29T01:39:34.585Z,957.32
2022-12-29T01:40:29.633Z,957.32
2022-12-29T01:41:24.727Z,957.32
2022-12-29T01:42:19.882Z,957.34
2022-12-29T01:43:14.871Z,957.34
2022-12-29T01:44:09.849Z,957.34
2022-12-29T01:45:04.983Z,957.34
2022-12-29T01:45:59.995Z,957.32
2022-12-29T01:46:55.009Z,957.32
2022-12-29T01:47:50.062Z,957.32
2022-12-29T01:48:45.143Z,957.32
2022-12-29T01:49:40.241Z,957.34
2022-12-29T01:50:35.302Z,957.34
2022-12-29T01:51:30.293Z,957.34
2022-12-29T01:52:25.415Z,957.36
2022-12-29T01:53:20.582Z,957.38
2022-12-29T01:54:15.835Z,957.36
2022-12-29T01:55:10.873Z,957.36
2022-12-29T01:56:06.123Z,957.30
2022-12-29T01:57:01.220Z,957.28
2022-12-29T01:57:56.332Z,957.28
2022-12-29T01:58:51.282Z,957.26
2022-12-29T01:59:46.365Z,957.26
2022-12-29T02:00:41.484Z,957.22
2022-12-29T02:01:36.541Z,957.18
2022-12-29T02:02:33.543Z,957.16
2022-12-29T02:03:26.669Z,957.18
2022-12-29T02:04:21.657Z,957.16
2022-12-29T02:05:16.797Z,957.18
2022-12-29T02:06:11.763Z,957.16
2022-12-29T02:07:06.868Z,957.18
2022-12-29T02:08:01.938Z,957.16
2022-12-29T02:08:57.138Z,957.16
2022-12-29T02:09:52.062Z,957.12
2022-12-29T02:10:47.080Z,957.12
2022-12-29T02:11:42.164Z,957.10
2022-12-29T02:12:37.262Z,957.08
2022-12-29T02:13:32.354Z,957.08
2022-12-29T02:14:27.469Z,957.08
2022-12-29T02:15:22.684Z,957.04
2022-12-29T02:16:17.929Z,957.06
2022-12-29T02:17:12.864Z,957.04
2022-12-29T02:18:07.955Z,957.00
2022-12-29T02:19:03.043Z,957.04
2022-12-29T02:19:58.157Z,957.02
2022-12-29T02:20:53.266Z,957.04
2022-12-29T02:21:48.387Z,957.02
2022-12-29T02:22:43.479Z,957.04
2022-12-29T02:23:38.672Z,957.06
2022-12-29T02:24:33.855Z,957.06
2022-12-29T02:25:29.011Z,957.10
2022-12-29T02:26:24.068Z,957.08
2022-12-29T02:27:19.289Z,957.08
2022-12-29T02:28:14.382Z,957.14
2022-12-29T02:29:09.467Z,957.12
2022-12-29T02:30:04.546Z,957.12
2022-12-29T02:30:59.801Z,957.12
2022-12-29T02:31:55.099Z,957.12
2022-12-29T02:32:50.139Z,957.12
2022-12-29T02:33:45.275Z,957.10
2022-12-29T02:34:40.384Z,957.04
2022-12-29T02:35:35.495Z,957.08
2022-12-29T02:36:30.608Z,957.08
2022-12-29T02:37:28.930Z,957.06
2022-12-29T02:38:24.036Z,957.06
2022-12-29T02:39:19.102Z,957.02
2022-12-29T02:40:14.359Z,957.02
2022-12-29T02:41:09.999Z,957.02
2022-12-29T02:42:04.940Z,957.04
2022-12-29T02:43:00.195Z,957.02
2022-12-29T02:43:55.260Z,957.00
2022-12-29T02:44:51.710Z,957.02
2022-12-29T02:45:47.011Z,957.00
2022-12-29T02:46:41.999Z,956.97
2022-12-29T02:47:37.293Z,956.95
2022-12-29T02:48:32.758Z,956.93
2022-12-29T02:49:27.720Z,956.93
2022-12-29T02:50:22.657Z,956.93
2022-12-29T02:51:17.907Z,956.93
2022-12-29T02:52:13.131Z,956.91
2022-12-29T02:53:08.235Z,956.93
2022-12-29T02:54:03.327Z,956.89
2022-12-29T02:54:58.554Z,956.91
2022-12-29T02:55:53.610Z,956.95
2022-12-29T02:56:48.833Z,956.97
2022-12-29T02:57:43.961Z,956.97
2022-12-29T02:58:39.176Z,956.99
2022-12-29T02:59:34.392Z,956.99
2022-12-29T03:00:29.518Z,956.93
2022-12-29T03:01:24.663Z,956.95
2022-12-29T03:02:19.902Z,956.93
2022-12-29T03:03:14.942Z,956.95
2022-12-29T03:04:10.357Z,956.95
2022-12-29T03:05:05.298Z,956.93
2022-12-29T03:06:00.368Z,956.87
2022-12-29T03:06:55.484Z,956.91
2022-12-29T03:07:50.615Z,956.89
2022-12-29T03:08:45.799Z,956.91
2022-12-29T03:09:41.026Z,956.87
2022-12-29T03:10:36.076Z,956.89
2022-12-29T03:11:31.306Z,956.87
2022-12-29T03:12:26.458Z,956.85
2022-12-29T03:13:21.656Z,956.83
2022-12-29T03:14:16.772Z,956.79
2022-12-29T03:15:11.899Z,956.79
2022-12-29T03:16:07.485Z,956.77
2022-12-29T03:17:02.127Z,956.75
2022-12-29T03:17:57.126Z,956.77
2022-12-29T03:18:52.234Z,956.75
2022-12-29T03:19:47.281Z,956.73
2022-12-29T03:20:42.667Z,956.69
2022-12-29T03:21:37.765Z,956.71
2022-12-29T03:22:32.967Z,956.65
2022-12-29T03:23:28.015Z,956.69
2022-12-29T03:24:23.622Z,956.67
2022-12-29T03:25:18.649Z,956.65
2022-12-29T03:26:13.736Z,956.63
2022-12-29T03:27:08.941Z,956.63
2022-12-29T03:28:04.058Z,956.63
2022-12-29T03:28:59.164Z,956.63
2022-12-29T03:29:54.226Z,956.61
2022-12-29T03:30:49.438Z,956.61
2022-12-29T03:31:44.699Z,956.63
2022-12-29T03:32:39.743Z,956.61
2022-12-29T03:33:34.898Z,956.61
2022-12-29T03:34:29.983Z,956.59
2022-12-29T03:35:25.063Z,956.55
2022-12-29T03:36:20.236Z,956.59
2022-12-29T03:37:15.484Z,956.55
2022-12-29T03:38:10.573Z,956.57
2022-12-29T03:39:05.770Z,956.55
2022-12-29T03:40:00.815Z,956.53
2022-12-29T03:40:56.087Z,956.53
2022-12-29T03:41:51.135Z,956.57
2022-12-29T03:42:46.208Z,956.59
2022-12-29T03:43:41.287Z,956.53
2022-12-29T03:44:36.374Z,956.53
2022-12-29T03:45:31.466Z,956.53
2022-12-29T03:46:26.465Z,956.49
2022-12-29T03:47:21.431Z,956.47
2022-12-29T03:48:16.639Z,956.51
2022-12-29T03:49:11.741Z,956.47
2022-12-29T03:50:06.960Z,956.47
2022-12-29T03:51:01.954Z,956.45
2022-12-29T03:51:57.050Z,956.47
2022-12-29T03:52:52.098Z,956.49
2022-12-29T03:53:47.229Z,956.53
2022-12-29T03:54:42.279Z,956.53
2022-12-29T03:55:37.346Z,956.53
2022-12-29T03:56:32.358Z,956.57
2022-12-29T03:57:27.413Z,956.57
2022-12-29T03:58:22.460Z,956.59
2022-12-29T03:59:17.490Z,956.59
2022-12-29T04:00:12.485Z,956.59
2022-12-29T04:01:07.545Z,956.61
2022-12-29T04:02:02.696Z,956.57
2022-12-29T04:02:57.808Z,956.55
2022-12-29T04:03:52.870Z,956.57
2022-12-29T04:04:47.981Z,956.53
2022-12-29T04:05:43.046Z,956.59
2022-12-29T04:06:38.133Z,956.55
2022-12-29T04:07:34.200Z,956.57
2022-12-29T04:08:29.423Z,956.59
2022-12-29T04:09:25.240Z,956.59
2022-12-29T04:10:20.259Z,956.57
2022-12-29T04:11:15.849Z,956.57
2022-12-29T04:12:11.488Z,956.53
2022-12-29T04:13:06.732Z,956.51
2022-12-29T04:14:02.008Z,956.55
2022-12-29T04:14:57.092Z,956.53
2022-12-29T04:15:52.114Z,956.55
2022-12-29T04:16:47.173Z,956.55
2022-12-29T04:17:42.236Z,956.51
2022-12-29T04:18:37.208Z,956.55
2022-12-29T04:19:32.188Z,956.53
2022-12-29T04:20:27.315Z,956.51
2022-12-29T04:21:27.654Z,956.47
2022-12-29T04:22:22.717Z,956.45
2022-12-29T04:23:18.109Z,956.45
2022-12-29T04:24:13.831Z,956.45
2022-12-29T04:25:08.944Z,956.38
2022-12-29T04:26:04.165Z,956.38
2022-12-29T04:27:00.547Z,956.47
2022-12-29T04:27:55.713Z,956.47
2022-12-29T04:28:51.340Z,956.51
2022-12-29T04:29:46.562Z,956.47
2022-12-29T04:30:41.625Z,956.49
2022-12-29T04:31:37.494Z,956.49
2022-12-29T04:32:32.721Z,956.38
2022-12-29T04:33:28.762Z,956.36
2022-12-29T04:34:23.743Z,956.34
2022-12-29T04:35:18.882Z,956.30
2022-12-29T04:36:14.816Z,956.30
2022-12-29T04:37:09.942Z,956.28
2022-12-29T04:38:05.351Z,956.26
2022-12-29T04:39:01.555Z,956.28
2022-12-29T04:39:56.627Z,956.26
2022-12-29T04:40:52.479Z,956.26
2022-12-29T04:41:47.568Z,956.24
2022-12-29T04:42:42.948Z,956.22
2022-12-29T04:43:38.632Z,956.24
2022-12-29T04:44:33.747Z,956.24
2022-12-29T04:45:29.611Z,956.20
2022-12-29T04:46:24.736Z,956.20
2022-12-29T04:47:20.096Z,956.20
2022-12-29T04:48:15.904Z,956.14
2022-12-29T04:49:10.974Z,956.14
2022-12-29T04:50:06.109Z,956.16
2022-12-29T04:51:02.315Z,956.12
2022-12-29T04:51:57.461Z,956.12
2022-12-29T04:52:53.230Z,956.12
2022-12-29T04:53:48.447Z,956.12
2022-12-29T04:54:43.692Z,956.16
2022-12-29T04:55:39.316Z,956.14
2022-12-29T04:56:34.559Z,956.16
2022-12-29T04:57:30.530Z,956.18
2022-12-29T04:58:25.556Z,956.18
2022-12-29T04:59:20.985Z,956.14
2022-12-29T05:00:16.773Z,956.14
2022-12-29T05:01:11.861Z,956.14
2022-12-29T05:02:07.010Z,956.12
2022-12-29T05:03:03.396Z,956.10
2022-12-29T05:03:58.529Z,956.12
2022-12-29T05:04:54.239Z,956.10
2022-12-29T05:05:49.364Z,956.10
2022-12-29T05:06:44.581Z,956.08
2022-12-29T05:07:39.664Z,956.10
2022-12-29T05:08:34.937Z,956.12
2022-12-29T05:09:30.574Z,956.18
2022-12-29T05:10:25.830Z,956.22
2022-12-29T05:11:20.883Z,956.26
2022-12-29T05:12:17.205Z,956.34
2022-12-29T05:13:12.359Z,956.36
2022-12-29T05:14:08.545Z,956.38
2022-12-29T05:15:03.790Z,956.47
2022-12-29T05:15:58.902Z,956.49
2022-12-29T05:16:54.809Z,956.47
2022-12-29T05:17:49.941Z,956.47
2022-12-29T05:18:45.871Z,956.45
2022-12-29T05:19:40.995Z,956.45
2022-12-29T05:20:36.122Z,956.38
2022-12-29T05:21:31.954Z,956.45
2022-12-29T05:22:27.173Z,956.38
2022-12-29T05:23:22.392Z,956.45
2022-12-29T05:24:17.465Z,956.47
2022-12-29T05:25:12.570Z,956.51
2022-12-29T05:26:07.532Z,956.49
2022-12-29T05:27:02.743Z,956.47
2022-12-29T05:28:01.628Z,956.47
2022-12-29T05:28:56.762Z,956.47
2022-12-29T05:29:51.723Z,956.45
2022-12-29T05:30:46.808Z,956.45
2022-12-29T05:31:42.006Z,956.45
2022-12-29T05:32:37.277Z,956.38
2022-12-29T05:33:33.055Z,956.36
2022-12-29T05:34:28.283Z,956.34
2022-12-29T05:35:23.417Z,956.30
2022-12-29T05:36:18.657Z,956.36
2022-12-29T05:37:13.878Z,956.45
2022-12-29T05:38:08.954Z,956.47
2022-12-29T05:39:05.120Z,956.47
2022-12-29T05:40:00.348Z,956.49
2022-12-29T05:40:55.465Z,956.51
2022-12-29T05:41:50.663Z,956.57
2022-12-29T05:42:45.733Z,956.57
2022-12-29T05:43:40.844Z,956.59
2022-12-29T05:44:35.908Z,956.61
2022-12-29T05:45:31.031Z,956.65
2022-12-29T05:46:26.089Z,956.65
2022-12-29T05:47:21.279Z,956.65
2022-12-29T05:48:18.785Z,956.65
2022-12-29T05:49:13.472Z,956.67
2022-12-29T05:50:08.659Z,956.71
2022-12-29T05:51:03.618Z,956.71
2022-12-29T05:51:58.696Z,956.75
2022-12-29T05:52:53.740Z,956.75
2022-12-29T05:53:48.852Z,956.73
2022-12-29T05:54:43.912Z,956.75
2022-12-29T05:55:43.449Z,956.77
2022-12-29T05:56:35.024Z,956.79
2022-12-29T05:57:29.061Z,956.81
2022-12-29T05:58:24.193Z,956.81
2022-12-29T05:59:23.456Z,956.81
2022-12-29T06:00:18.567Z,956.79
2022-12-29T06:01:13.686Z,956.81
2022-12-29T06:02:09.113Z,956.83
2022-12-29T06:03:04.213Z,956.85
2022-12-29T06:03:59.270Z,956.83
2022-12-29T06:04:54.190Z,956.87
2022-12-29T06:05:49.295Z,956.87
2022-12-29T06:06:44.379Z,956.85
2022-12-29T06:07:39.527Z,956.81
2022-12-29T06:08:34.496Z,956.83
2022-12-29T06:09:29.663Z,956.85
2022-12-29T06:10:24.621Z,956.81
2022-12-29T06:11:23.930Z,956.83
2022-12-29T06:12:18.851Z,956.83
2022-12-29T06:13:14.121Z,956.83
2022-12-29T06:14:09.230Z,956.85
2022-12-29T06:15:04.369Z,956.79
2022-12-29T06:15:59.469Z,956.77
2022-12-29T06:16:54.563Z,956.77
2022-12-29T06:17:49.659Z,956.75
2022-12-29T06:18:44.790Z,956.75
2022-12-29T06:19:39.829Z,956.73
2022-12-29T06:20:34.978Z,956.77
2022-12-29T06:21:30.040Z,956.79
2022-12-29T06:22:25.057Z,956.75
2022-12-29T06:23:24.449Z,956.79
2022-12-29T06:24:19.548Z,956.81
2022-12-29T06:25:14.701Z,956.83
2022-12-29T06:26:09.810Z,956.83
2022-12-29T06:27:04.950Z,956.85
2022-12-29T06:28:00.054Z,956.83
2022-12-29T06:28:55.047Z,956.85
2022-12-29T06:29:50.062Z,956.83
2022-12-29T06:30:45.164Z,956.83
2022-12-29T06:31:40.337Z,956.83
2022-12-29T06:32:35.358Z,956.85
2022-12-29T06:33:30.510Z,956.87
2022-12-29T06:34:25.467Z,956.87
2022-12-29T06:35:20.541Z,956.87
2022-12-29T06:36:15.537Z,956.89
2022-12-29T06:37:11.346Z,956.91
2022-12-29T06:38:06.613Z,956.95
2022-12-29T06:39:02.505Z,956.93
2022-12-29T06:39:57.567Z,956.93
2022-12-29T06:40:53.011Z,956.89
2022-12-29T06:41:48.767Z,956.83
2022-12-29T06:42:44.066Z,956.87
2022-12-29T06:43:39.501Z,956.87
2022-12-29T06:44:35.611Z,956.87
2022-12-29T06:45:30.772Z,956.89
2022-12-29T06:46:26.578Z,956.91
2022-12-29T06:47:22.595Z,956.89
2022-12-29T06:48:17.000Z,956.93
2022-12-29T06:49:13.629Z,956.91
2022-12-29T06:50:08.701Z,956.89
2022-12-29T06:51:04.662Z,956.89
2022-12-29T06:51:59.806Z,956.87
2022-12-29T06:52:55.252Z,956.85
2022-12-29T06:53:50.959Z,956.85
2022-12-29T06:54:46.126Z,956.87
2022-12-29T06:55:41.422Z,956.85
2022-12-29T06:56:37.527Z,956.85
2022-12-29T06:57:32.836Z,956.85
2022-12-29T06:58:28.664Z,956.87
2022-12-29T06:59:23.796Z,956.89
2022-12-29T07:00:22.727Z,956.87
2022-12-29T07:01:14.296Z,956.87
2022-12-29T07:02:09.341Z,956.89
2022-12-29T07:03:04.298Z,956.83
2022-12-29T07:03:59.291Z,956.85
2022-12-29T07:04:54.355Z,956.91
2022-12-29T07:05:49.327Z,956.89
2022-12-29T07:06:44.399Z,956.87
2022-12-29T07:07:39.467Z,956.95
2022-12-29T07:08:34.587Z,956.97
2022-12-29T07:09:29.660Z,956.95
2022-12-29T07:10:24.737Z,956.91
2022-12-29T07:11:19.734Z,956.85
2022-12-29T07:12:14.854Z,956.83
2022-12-29T07:13:09.873Z,956.81
2022-12-29T07:14:08.226Z,956.83
2022-12-29T07:15:03.213Z,956.85
2022-12-29T07:15:58.274Z,956.89
2022-12-29T07:16:53.304Z,956.91
2022-12-29T07:17:48.329Z,956.95
2022-12-29T07:18:43.342Z,956.95
2022-12-29T07:19:38.480Z,956.93
2022-12-29T07:20:35.132Z,956.93
2022-12-29T07:21:30.447Z,956.97
2022-12-29T07:22:25.848Z,956.97
2022-12-29T07:23:21.564Z,957.00
2022-12-29T07:24:16.853Z,957.02
2022-12-29T07:25:12.419Z,957.08
2022-12-29T07:26:07.404Z,957.08
2022-12-29T07:27:02.685Z,957.10
2022-12-29T07:27:57.979Z,957.12
2022-12-29T07:28:54.347Z,957.18
2022-12-29T07:29:49.589Z,957.20
2022-12-29T07:30:44.899Z,957.20
2022-12-29T07:31:43.917Z,957.20
2022-12-29T07:32:39.158Z,957.18
2022-12-29T07:33:34.423Z,957.18
2022-12-29T07:34:29.728Z,957.18
2022-12-29T07:35:24.719Z,957.16
2022-12-29T07:36:19.749Z,957.14
2022-12-29T07:37:14.755Z,957.14
2022-12-29T07:38:09.781Z,957.18
2022-12-29T07:39:04.803Z,957.14
2022-12-29T07:39:59.834Z,957.14
2022-12-29T07:40:54.912Z,957.12
2022-12-29T07:41:49.970Z,957.06
2022-12-29T07:42:45.146Z,957.04
2022-12-29T07:43:40.243Z,957.00
2022-12-29T07:44:35.276Z,957.00
2022-12-29T07:45:30.345Z,956.99
2022-12-29T07:46:56.385Z,957.02
2022-12-29T07:47:21.736Z,957.02
2022-12-29T07:48:16.096Z,957.06
2022-12-29T07:49:11.433Z,957.04
2022-12-29T07:50:06.894Z,957.06
2022-12-29T07:51:02.210Z,957.08
2022-12-29T07:51:57.344Z,957.06
2022-12-29T07:52:52.703Z,957.04
2022-12-29T07:53:48.030Z,957.04
2022-12-29T07:54:43.333Z,957.10
2022-12-29T07:55:38.647Z,957.12
2022-12-29T07:56:33.985Z,957.10
2022-12-29T07:57:32.125Z,957.12
2022-12-29T07:58:24.653Z,957.16
2022-12-29T07:59:19.962Z,957.14
2022-12-29T08:00:15.316Z,957.12
2022-12-29T08:01:10.628Z,957.12
2022-12-29T08:02:06.066Z,957.08
2022-12-29T08:03:01.315Z,957.08
2022-12-29T08:03:57.739Z,957.02
2022-12-29T08:04:52.245Z,957.00
2022-12-29T08:05:47.202Z,957.00
2022-12-29T08:06:42.307Z,957.04
2022-12-29T08:07:37.285Z,957.08
2022-12-29T08:08:32.400Z,957.10
2022-12-29T08:09:27.433Z,957.14
2022-12-29T08:10:22.536Z,957.16
2022-12-29T08:11:17.531Z,957.14
2022-12-29T08:12:12.657Z,957.14
2022-12-29T08:13:07.762Z,957.20
2022-12-29T08:14:02.878Z,957.24
2022-12-29T08:14:57.957Z,957.26
2022-12-29T08:15:53.083Z,957.28
2022-12-29T08:16:48.083Z,957.26
2022-12-29T08:17:43.372Z,957.28
2022-12-29T08:18:38.718Z,957.22
2022-12-29T08:19:34.140Z,957.22
2022-12-29T08:20:29.435Z,957.22
2022-12-29T08:21:24.950Z,957.24
2022-12-29T08:22:20.197Z,957.24
2022-12-29T08:23:15.582Z,957.24
2022-12-29T08:24:10.959Z,957.22
2022-12-29T08:25:06.389Z,957.26
2022-12-29T08:26:01.974Z,957.30
2022-12-29T08:26:57.128Z,957.32
2022-12-29T08:27:52.521Z,957.32
2022-12-29T08:28:47.938Z,957.32
2022-12-29T08:29:43.332Z,957.34
2022-12-29T08:30:38.688Z,957.38
2022-12-29T08:31:34.269Z,957.38
2022-12-29T08:32:29.566Z,957.38
2022-12-29T08:33:24.562Z,957.40
2022-12-29T08:34:19.689Z,957.40
2022-12-29T08:35:14.798Z,957.44
2022-12-29T08:36:09.819Z,957.44
2022-12-29T08:37:04.914Z,957.44
2022-12-29T08:37:59.865Z,957.47
2022-12-29T08:38:54.887Z,957.47
2022-12-29T08:39:50.016Z,957.47
2022-12-29T08:40:45.000Z,957.47
2022-12-29T08:41:40.130Z,957.51
2022-12-29T08:42:35.649Z,957.51
2022-12-29T08:43:30.806Z,957.49
2022-12-29T08:44:25.860Z,957.51
2022-12-29T08:45:20.914Z,957.49
2022-12-29T08:46:15.912Z,957.49
2022-12-29T08:47:10.896Z,957.53
2022-12-29T08:48:05.869Z,957.51
2022-12-29T08:49:00.980Z,957.53
2022-12-29T08:49:56.004Z,957.59
2022-12-29T08:50:51.110Z,957.55
2022-12-29T08:51:46.207Z,957.53
2022-12-29T08:52:42.029Z,957.57
2022-12-29T08:53:37.422Z,957.55
2022-12-29T08:54:32.930Z,957.57
2022-12-29T08:55:28.197Z,957.55
2022-12-29T08:56:23.840Z,957.53
2022-12-29T08:57:19.131Z,957.51
2022-12-29T08:58:14.539Z,957.55
2022-12-29T08:59:09.932Z,957.55
2022-12-29T09:00:05.308Z,957.53
2022-12-29T09:01:00.673Z,957.55
2022-12-29T09:01:56.140Z,957.55
2022-12-29T09:02:51.525Z,957.55
2022-12-29T09:04:13.342Z,957.51
2022-12-29T09:04:43.417Z,957.55
2022-12-29T09:05:37.613Z,957.53
2022-12-29T09:06:39.694Z,957.57
2022-12-29T09:07:29.395Z,957.53
2022-12-29T09:08:26.282Z,957.55
2022-12-29T09:09:19.231Z,957.57
2022-12-29T09:10:14.736Z,957.57
2022-12-29T09:11:09.998Z,957.57
2022-12-29T09:12:06.042Z,957.55
2022-12-29T09:13:01.434Z,957.49
2022-12-29T09:13:56.926Z,957.44
2022-12-29T09:14:52.401Z,957.42
2022-12-29T09:15:47.706Z,957.46
2022-12-29T09:16:43.288Z,957.47
2022-12-29T09:17:38.562Z,957.53
2022-12-29T09:18:33.933Z,957.47
2022-12-29T09:19:29.339Z,957.49
2022-12-29T09:20:24.992Z,957.51
2022-12-29T09:21:20.214Z,957.61
2022-12-29T09:22:15.254Z,957.59
2022-12-29T09:23:10.295Z,957.59
2022-12-29T09:24:05.340Z,957.59
2022-12-29T09:25:00.377Z,957.61
2022-12-29T09:25:55.583Z,957.63
2022-12-29T09:26:50.518Z,957.57
2022-12-29T09:27:45.585Z,957.49
2022-12-29T09:28:40.722Z,957.49
2022-12-29T09:29:35.853Z,957.47
2022-12-29T09:30:30.945Z,957.53
2022-12-29T09:31:26.152Z,957.53
2022-12-29T09:32:22.962Z,957.49
2022-12-29T09:33:16.073Z,957.55
2022-12-29T09:34:11.201Z,957.55
2022-12-29T09:35:08.902Z,957.53
2022-12-29T09:36:04.307Z,957.53
2022-12-29T09:36:59.593Z,957.55
2022-12-29T09:37:55.187Z,957.55
2022-12-29T09:38:50.650Z,957.53
2022-12-29T09:39:50.600Z,957.51
2022-12-29T09:40:42.509Z,957.49
2022-12-29T09:41:36.796Z,957.49
2022-12-29T09:42:32.294Z,957.49
2022-12-29T09:43:27.534Z,957.47
2022-12-29T09:44:22.928Z,957.46
2022-12-29T09:45:18.445Z,957.46
2022-12-29T09:46:13.688Z,957.44
2022-12-29T09:47:09.083Z,957.42
2022-12-29T09:48:09.652Z,957.40
2022-12-29T09:49:00.949Z,957.44
2022-12-29T09:49:55.268Z,957.44
2022-12-29T09:50:50.765Z,957.46
2022-12-29T09:51:45.805Z,957.49
2022-12-29T09:52:40.910Z,957.57
2022-12-29T09:53:35.927Z,957.61
2022-12-29T09:54:30.984Z,957.61
2022-12-29T09:55:26.180Z,957.57
2022-12-29T09:56:21.222Z,957.55
2022-12-29T09:57:16.285Z,957.49
2022-12-29T09:58:14.019Z,957.49
2022-12-29T09:59:09.151Z,957.47
2022-12-29T10:00:04.165Z,957.42
2022-12-29T10:00:59.289Z,957.44
2022-12-29T10:01:54.442Z,957.40
2022-12-29T10:02:49.468Z,957.40
2022-12-29T10:03:44.435Z,957.38
2022-12-29T10:04:39.606Z,957.40
2022-12-29T10:05:34.586Z,957.38
2022-12-29T10:06:29.675Z,957.36
2022-12-29T10:07:31.921Z,957.36
2022-12-29T10:08:20.770Z,957.32
2022-12-29T10:09:18.856Z,957.28
2022-12-29T10:10:13.951Z,957.30
2022-12-29T10:11:08.914Z,957.30
2022-12-29T10:12:03.960Z,957.26
2022-12-29T10:12:58.947Z,957.26
2022-12-29T10:13:54.005Z,957.30
2022-12-29T10:14:48.988Z,957.26
2022-12-29T10:15:44.116Z,957.26
2022-12-29T10:16:39.218Z,957.26
2022-12-29T10:17:34.192Z,957.24
2022-12-29T10:18:29.277Z,957.24
2022-12-29T10:19:29.699Z,957.22
2022-12-29T10:20:20.503Z,957.20
2022-12-29T10:21:18.852Z,957.24
2022-12-29T10:22:14.426Z,957.22
2022-12-29T10:23:09.844Z,957.26
2022-12-29T10:24:05.346Z,957.24
2022-12-29T10:25:00.681Z,957.26
2022-12-29T10:25:56.369Z,957.22
2022-12-29T10:26:51.667Z,957.14
2022-12-29T10:27:46.695Z,957.12
2022-12-29T10:28:41.853Z,957.08
2022-12-29T10:29:36.909Z,957.04
2022-12-29T10:30:32.024Z,957.02
2022-12-29T10:31:27.115Z,957.04
2022-12-29T10:32:22.122Z,957.06
2022-12-29T10:33:17.138Z,957.04
2022-12-29T10:34:12.226Z,957.00
2022-12-29T10:35:07.298Z,957.02
2022-12-29T10:36:02.393Z,957.08
2022-12-29T10:36:57.347Z,957.02
2022-12-29T10:37:52.428Z,957.02
2022-12-29T10:38:47.641Z,957.00
2022-12-29T10:39:42.724Z,957.04
2022-12-29T10:40:38.076Z,957.06
2022-12-29T10:41:33.751Z,957.04
2022-12-29T10:42:29.124Z,956.97
2022-12-29T10:43:24.635Z,956.93
2022-12-29T10:44:20.123Z,956.93
2022-12-29T10:45:15.568Z,956.91
2022-12-29T10:46:11.238Z,956.93
2022-12-29T10:47:06.572Z,956.87
2022-12-29T10:48:01.863Z,956.83
2022-12-29T10:48:57.464Z,956.79
2022-12-29T10:49:52.748Z,956.79
2022-12-29T10:50:48.206Z,956.81
2022-12-29T10:51:43.707Z,956.87
2022-12-29T10:52:39.085Z,956.89
2022-12-29T10:53:34.177Z,956.85
2022-12-29T10:54:29.265Z,956.83
2022-12-29T10:55:24.292Z,956.87
2022-12-29T10:56:19.303Z,956.81
2022-12-29T10:57:14.343Z,956.83
2022-12-29T10:58:10.723Z,956.83
2022-12-29T10:59:04.482Z,956.81
2022-12-29T11:00:02.053Z,956.83
2022-12-29T11:00:57.187Z,956.85
2022-12-29T11:01:52.276Z,956.83
2022-12-29T11:02:47.245Z,956.85
2022-12-29T11:03:42.333Z,956.89
2022-12-29T11:04:37.380Z,956.87
2022-12-29T11:05:32.442Z,956.83
2022-12-29T11:06:27.548Z,956.83
2022-12-29T11:07:26.930Z,956.81
2022-12-29T11:08:17.672Z,956.81
2022-12-29T11:09:12.787Z,956.81
2022-12-29T11:10:07.788Z,956.81
2022-12-29T11:11:02.966Z,956.77
2022-12-29T11:11:58.041Z,956.75
2022-12-29T11:12:53.169Z,956.75
2022-12-29T11:13:48.154Z,956.71
2022-12-29T11:14:43.300Z,956.73
2022-12-29T11:15:40.034Z,956.73
2022-12-29T11:16:35.643Z,956.75
2022-12-29T11:17:30.672Z,956.69
2022-12-29T11:18:26.283Z,956.67
2022-12-29T11:19:21.392Z,956.65
2022-12-29T11:20:16.462Z,956.69
2022-12-29T11:21:11.528Z,956.69
2022-12-29T11:22:06.614Z,956.71
2022-12-29T11:23:01.582Z,956.69
2022-12-29T11:23:56.642Z,956.73
2022-12-29T11:24:51.794Z,956.75
2022-12-29T11:25:47.029Z,956.73
2022-12-29T11:26:41.994Z,956.77
2022-12-29T11:27:37.032Z,956.75
2022-12-29T11:28:32.044Z,956.83
2022-12-29T11:29:27.684Z,956.81
2022-12-29T11:30:22.790Z,956.83