createdAt,value
2023-03-14T00:01:22.784Z,12.40
2023-03-14T00:05:24.640Z,12.40
2023-03-14T00:09:27.510Z,12.40
2023-03-14T00:13:29.299Z,12.40
2023-03-14T00:17:31.800Z,12.40
2023-03-14T00:21:33.643Z,12.30
2023-03-14T00:25:36.168Z,12.10
2023-03-14T00:29:38.023Z,11.90
2023-03-14T00:33:39.860Z,11.80
2023-03-14T00:37:41.776Z,11.70
2023-03-14T00:41:43.884Z,11.60
2023-03-14T00:45:45.759Z,11.50
2023-03-14T00:49:47.956Z,11.40
2023-03-14T00:53:49.964Z,11.40
2023-03-14T00:57:51.732Z,11.40
2023-03-14T01:01:53.532Z,11.30
2023-03-14T01:05:55.345Z,11.30
2023-03-14T01:09:57.155Z,11.40
2023-03-14T01:13:59.498Z,11.40
2023-03-14T01:18:01.283Z,11.50
2023-03-14T01:22:03.101Z,11.60
2023-03-14T01:26:05.208Z,11.80
2023-03-14T01:30:09.036Z,11.90
2023-03-14T01:34:10.812Z,11.90
2023-03-14T01:38:12.610Z,12.00
2023-03-14T01:42:15.447Z,12.00
2023-03-14T01:46:37.110Z,12.10
2023-03-14T01:50:42.349Z,12.20
2023-03-14T01:54:59.898Z,12.20
2023-03-14T01:59:02.692Z,12.20
2023-03-14T02:03:09.850Z,12.20
2023-03-14T02:07:23.799Z,12.10
2023-03-14T02:11:27.852Z,12.10
2023-03-14T02:15:29.650Z,12.10
2023-03-14T02:20:06.216Z,12.30
2023-03-14T02:24:46.328Z,12.30
2023-03-14T02:28:49.573Z,12.40
2023-03-14T02:32:55.748Z,12.30
2023-03-14T02:36:57.621Z,12.30
2023-03-14T02:40:59.519Z,12.30
2023-03-14T02:45:08.602Z,12.30
2023-03-14T02:49:12.886Z,12.30
2023-03-14T02:53:18.782Z,12.40
2023-03-14T02:57:20.698Z,12.40
2023-03-14T03:01:22.653Z,12.40
2023-03-14T03:05:31.110Z,12.40
2023-03-14T03:09:33.393Z,12.50
2023-03-14T03:13:42.397Z,12.50
2023-03-14T03:17:44.188Z,12.60
2023-03-14T03:21:52.139Z,12.60
2023-03-14T03:26:00.136Z,12.60
2023-03-14T03:30:02.958Z,12.50
2023-03-14T03:34:04.878Z,12.50
2023-03-14T03:38:06.659Z,12.50
2023-03-14T03:42:08.476Z,12.40
2023-03-14T03:46:10.385Z,12.40
2023-03-14T03:50:12.748Z,12.40
2023-03-14T03:54:14.553Z,12.30
2023-03-14T03:58:16.313Z,12.30
2023-03-14T04:02:18.111Z,12.30
2023-03-14T04:06:20.240Z,12.30
2023-03-14T04:10:22.080Z,12.30
2023-03-14T04:14:23.988Z,12.30
2023-03-14T04:18:25.894Z,12.30
2023-03-14T04:22:27.779Z,12.30
2023-03-14T04:26:29.700Z,12.30
2023-03-14T04:30:31.608Z,12.30
2023-03-14T04:34:33.488Z,12.30
2023-03-14T04:38:35.289Z,12.40
2023-03-14T04:42:38.686Z,12.30
2023-03-14T04:46:40.529Z,12.30
2023-03-14T04:50:42.360Z,12.30
2023-03-14T04:54:46.797Z,12.20
2023-03-14T04:58:48.620Z,12.20
2023-03-14T05:02:50.620Z,12.10
2023-03-14T05:06:52.459Z,12.10
2023-03-14T05:10:55.941Z,12.10
2023-03-14T05:14:57.811Z,12.00
2023-03-14T05:18:59.683Z,12.10
2023-03-14T05:23:01.640Z,12.10
2023-03-14T05:27:04.743Z,12.20
2023-03-14T05:31:10.112Z,12.20
2023-03-14T05:35:12.384Z,12.20
2023-03-14T05:39:14.444Z,12.20
2023-03-14T05:43:18.894Z,12.10
2023-03-14T05:47:20.749Z,12.10
2023-03-14T05:51:22.560Z,12.10
2023-03-14T05:55:24.491Z,12.20
2023-03-14T05:59:26.244Z,12.10
2023-03-14T06:03:28.115Z,12.10
2023-03-14T06:07:29.867Z,12.10
2023-03-14T06:11:31.624Z,12.10
2023-03-14T06:15:34.042Z,12.10
2023-03-14T06:19:35.852Z,12.20
2023-03-14T07:09:26.492Z,12.90
2023-03-14T07:13:28.319Z,12.80
2023-03-14T07:17:30.087Z,12.80
2023-03-14T07:21:33.780Z,12.90
2023-03-14T07:25:35.620Z,12.90
2023-03-14T07:29:37.438Z,13.00
2023-03-14T07:33:39.385Z,13.10
2023-03-14T07:37:45.019Z,13.20
2023-03-14T07:41:47.014Z,13.20
2023-03-14T07:45:51.316Z,13.30
2023-03-14T07:49:53.241Z,13.40
2023-03-14T07:53:55.103Z,13.40
2023-03-14T07:57:56.867Z,13.40
2023-03-14T08:01:58.678Z,13.40
2023-03-14T08:06:00.689Z,13.40
2023-03-14T08:10:02.428Z,13.40
2023-03-14T08:14:04.200Z,13.50
2023-03-14T08:18:06.392Z,13.50
2023-03-14T08:22:08.481Z,13.50
2023-03-14T08:26:10.242Z,13.60
2023-03-14T08:30:17.629Z,13.70
2023-03-14T08:34:19.493Z,14.00
2023-03-14T08:38:21.267Z,14.10
2023-03-14T08:42:23.130Z,14.30
2023-03-14T08:46:25.020Z,14.40
2023-03-14T08:50:26.848Z,14.30
2023-03-14T08:54:28.632Z,14.60
2023-03-14T08:58:30.592Z,14.70
2023-03-14T09:02:35.580Z,14.90
2023-03-14T09:06:39.026Z,14.90
2023-03-14T09:10:40.926Z,14.80
2023-03-14T09:14:42.723Z,14.80
2023-03-14T09:18:44.588Z,14.80
2023-03-14T09:22:46.547Z,14.90
2023-03-14T09:26:48.392Z,15.00
2023-03-14T09:30:52.902Z,15.00
2023-03-14T09:34:54.708Z,15.10
2023-03-14T09:38:56.600Z,15.00
2023-03-14T09:43:00.114Z,15.00
2023-03-14T09:47:06.473Z,14.90
2023-03-14T09:51:15.171Z,14.90
2023-03-14T09:55:22.618Z,14.80
2023-03-14T09:59:24.377Z,14.70
2023-03-14T10:03:36.018Z,14.50
2023-03-14T10:07:39.298Z,14.50
2023-03-14T10:11:41.031Z,14.40
2023-03-14T10:15:42.863Z,14.40
2023-03-14T10:19:59.573Z,14.30
2023-03-14T10:24:34.897Z,14.40
2023-03-14T10:28:52.452Z,14.30
2023-03-14T10:32:54.321Z,14.30
2023-03-14T10:37:00.598Z,14.40
2023-03-14T10:41:02.613Z,14.50
2023-03-14T10:45:39.410Z,14.50
2023-03-14T10:49:41.206Z,14.60
2023-03-14T10:53:51.024Z,14.50
2023-03-14T10:57:53.012Z,14.50
2023-03-14T11:02:08.005Z,14.50
2023-03-14T11:06:36.958Z,14.60
2023-03-14T11:10:43.880Z,14.60
2023-03-14T11:14:49.256Z,14.50
2023-03-14T11:19:24.742Z,14.60
2023-03-14T11:24:16.201Z,14.80
2023-03-14T11:28:37.556Z,14.70
2023-03-14T11:32:57.227Z,14.70
2023-03-14T11:37:09.196Z,14.90
2023-03-14T11:41:24.073Z,15.20
2023-03-14T11:45:43.278Z,15.50
2023-03-14T11:49:57.970Z,15.60
2023-03-14T11:54:09.781Z,15.60
2023-03-14T11:58:30.351Z,15.50
2023-03-14T12:02:51.074Z,15.30
2023-03-14T12:06:52.899Z,15.40
2023-03-14T12:11:05.920Z,15.40
2023-03-14T12:15:21.200Z,15.60
2023-03-14T12:19:29.326Z,15.70
2023-03-14T12:23:51.235Z,15.90
2023-03-14T12:27:56.097Z,16.00
2023-03-14T12:32:29.574Z,16.20
2023-03-14T12:36:52.362Z,16.30
2023-03-14T12:41:03.904Z,16.30
2023-03-14T12:45:28.496Z,16.10
2023-03-14T12:49:33.660Z,16.00
2023-03-14T12:54:05.398Z,16.30
2023-03-14T12:58:36.649Z,16.50
2023-03-14T13:02:45.919Z,16.90
2023-03-14T13:07:00.894Z,16.90
2023-03-14T13:11:06.692Z,16.70
2023-03-14T13:15:39.289Z,16.70
2023-03-14T13:19:41.313Z,16.60
2023-03-14T13:23:57.176Z,16.20
2023-03-14T13:27:59.325Z,16.10
2023-03-14T13:32:24.004Z,16.20
2023-03-14T13:36:25.936Z,16.40
2023-03-14T13:40:32.514Z,16.20
2023-03-14T13:44:39.499Z,16.20
2023-03-14T13:49:08.382Z,16.10
2023-03-14T13:53:12.653Z,16.10
2023-03-14T13:57:14.444Z,16.10
2023-03-14T14:01:21.466Z,16.00
2023-03-14T14:05:24.672Z,15.80
2023-03-14T14:09:28.976Z,15.70
2023-03-14T14:13:32.246Z,15.70
2023-03-14T14:17:37.929Z,15.80
2023-03-14T14:21:39.711Z,15.80
2023-03-14T14:25:41.495Z,15.80
2023-03-14T14:29:43.586Z,16.10
2023-03-14T14:33:47.607Z,15.80
2023-03-14T14:37:49.567Z,15.80
2023-03-14T14:41:52.437Z,15.80
2023-03-14T14:45:55.308Z,15.70
2023-03-14T14:50:04.815Z,15.40
2023-03-14T14:54:43.912Z,15.60
2023-03-14T14:58:46.900Z,15.60
2023-03-14T15:02:50.696Z,15.60
2023-03-14T15:06:53.656Z,15.70
2023-03-14T15:10:56.984Z,15.70
2023-03-14T15:14:58.908Z,15.60
2023-03-14T15:19:35.816Z,15.40
2023-03-14T15:23:37.601Z,15.30
2023-03-14T15:27:44.068Z,15.20
2023-03-14T15:31:46.226Z,15.00
2023-03-14T15:35:52.167Z,14.90
2023-03-14T15:39:58.855Z,14.90
2023-03-14T15:44:00.665Z,14.90
2023-03-14T15:48:02.520Z,15.00
2023-03-14T15:52:04.845Z,15.00
2023-03-14T15:56:08.443Z,15.00
2023-03-14T16:00:20.042Z,15.00
2023-03-14T16:04:22.128Z,15.00
2023-03-14T16:08:26.841Z,15.00
2023-03-14T16:12:32.626Z,14.90
2023-03-14T16:16:34.861Z,14.80
2023-03-14T16:20:47.461Z,14.70
2023-03-14T16:24:53.798Z,14.60
2023-03-14T16:28:55.730Z,14.40
2023-03-14T16:33:02.400Z,14.10
2023-03-14T16:37:04.465Z,13.80
2023-03-14T16:41:11.996Z,13.40
2023-03-14T16:45:14.387Z,12.90
2023-03-14T16:49:16.219Z,12.00
2023-03-14T16:53:18.434Z,10.70
2023-03-14T16:57:20.371Z,9.60
2023-03-14T17:01:22.498Z,9.30
2023-03-14T17:05:25.162Z,9.10
2023-03-14T17:09:28.616Z,8.70
2023-03-14T17:13:30.523Z,8.50
2023-03-14T17:17:32.328Z,8.40
2023-03-14T17:21:34.112Z,8.20
2023-03-14T17:25:36.969Z,8.00
2023-03-14T17:29:38.774Z,7.90
2023-03-14T17:33:40.699Z,7.70
2023-03-14T17:37:42.487Z,7.50
2023-03-14T17:41:47.405Z,7.10
2023-03-14T17:45:58.807Z,6.90
2023-03-14T17:50:05.200Z,6.40
2023-03-14T17:54:07.279Z,5.80
2023-03-14T17:58:09.340Z,5.40
2023-03-14T18:02:12.239Z,5.40
2023-03-14T18:06:16.162Z,5.30
2023-03-14T18:10:20.469Z,5.20
2023-03-14T18:14:24.932Z,5.10
2023-03-14T18:18:30.516Z,5.20
2023-03-14T18:22:33.442Z,5.10
2023-03-14T18:26:35.365Z,5.10
2023-03-14T18:30:42.112Z,5.20
2023-03-14T18:34:44.497Z,5.20
2023-03-14T18:38:47.959Z,5.30
2023-03-14T18:42:50.854Z,5.30
2023-03-14T18:46:56.441Z,5.40
2023-03-14T18:50:59.299Z,5.40
2023-03-14T18:55:01.734Z,5.30
2023-03-14T18:59:04.382Z,5.30
2023-03-14T19:03:06.401Z,5.20
2023-03-14T19:07:08.233Z,5.30
2023-03-14T19:11:15.024Z,5.30
2023-03-14T19:15:17.089Z,5.40
2023-03-14T19:19:22.411Z,5.60
2023-03-14T19:23:24.823Z,5.70
2023-03-14T19:27:26.651Z,5.70
2023-03-14T19:31:28.607Z,5.80
2023-03-14T19:35:30.538Z,5.70
2023-03-14T19:39:32.542Z,5.70
2023-03-14T19:43:34.618Z,5.70
2023-03-14T19:47:47.110Z,5.70
2023-03-14T19:51:53.826Z,5.70
2023-03-14T19:55:55.793Z,5.70
2023-03-14T20:00:00.327Z,5.50
2023-03-14T20:04:05.357Z,5.40
2023-03-14T20:08:08.080Z,5.30
2023-03-14T20:12:09.996Z,5.30
2023-03-14T20:16:12.201Z,5.30
2023-03-14T20:20:18.093Z,5.30
2023-03-14T20:24:23.250Z,5.30
2023-03-14T20:28:25.508Z,5.20
2023-03-14T20:32:27.415Z,5.20
2023-03-14T20:36:29.267Z,5.30
2023-03-14T20:40:31.684Z,5.30
2023-03-14T20:44:33.544Z,5.20
2023-03-14T20:48:35.443Z,5.20
2023-03-14T20:52:37.338Z,5.20
2023-03-14T20:56:39.594Z,5.20
2023-03-14T21:00:46.137Z,5.10
2023-03-14T21:04:47.953Z,5.00
2023-03-14T21:08:51.284Z,4.90
2023-03-14T21:12:53.299Z,4.90
2023-03-14T21:16:57.076Z,4.80
2023-03-14T21:20:58.940Z,4.70
2023-03-14T21:25:00.754Z,4.70
2023-03-14T21:29:04.330Z,4.60
2023-03-14T21:33:06.095Z,4.60
2023-03-14T21:37:07.969Z,4.50
2023-03-14T21:41:10.917Z,4.40
2023-03-14T21:45:16.724Z,4.40
2023-03-14T21:49:18.653Z,4.40
2023-03-14T21:53:20.636Z,4.30
2023-03-14T21:57:29.666Z,4.30
2023-03-14T22:01:32.416Z,4.30
2023-03-14T22:05:36.135Z,4.20
2023-03-14T22:09:44.954Z,4.20
2023-03-14T22:13:46.792Z,4.20
2023-03-14T22:17:48.619Z,4.10
2023-03-14T22:21:50.438Z,4.10
2023-03-14T22:25:54.875Z,4.10
2023-03-14T22:29:56.658Z,4.00
2023-03-14T22:33:58.597Z,4.00
2023-03-14T22:38:00.427Z,4.00
2023-03-14T22:42:02.490Z,4.00
2023-03-14T22:46:07.609Z,4.00
2023-03-14T22:50:10.331Z,4.00
2023-03-14T22:54:12.253Z,3.90
2023-03-14T22:58:14.285Z,3.90
2023-03-14T23:02:16.021Z,3.80
2023-03-14T23:06:17.891Z,3.80
2023-03-14T23:10:19.999Z,3.70
2023-03-14T23:14:23.099Z,3.70
2023-03-14T23:18:27.368Z,3.60
2023-03-14T23:22:32.785Z,3.60
2023-03-14T23:26:35.606Z,3.60
2023-03-14T23:30:39.973Z,3.50
2023-03-14T23:34:43.322Z,3.60
2023-03-14T23:38:45.948Z,3.50
2023-03-14T23:42:48.801Z,3.50
2023-03-14T23:46:51.590Z,3.50
2023-03-14T23:51:01.392Z,3.50
2023-03-14T23:55:03.254Z,3.50
2023-03-14T23:59:05.051Z,3.50
