createdAt,value
2022-10-05T00:01:11.277Z,97530.72
2022-10-05T00:03:38.896Z,97529.25
2022-10-05T00:06:05.310Z,97525.34
2022-10-05T00:08:32.867Z,97534.09
2022-10-05T00:10:59.216Z,97527.94
2022-10-05T00:13:26.971Z,97520.56
2022-10-05T00:15:58.000Z,97527.13
2022-10-05T00:18:24.427Z,97523.31
2022-10-05T00:20:50.763Z,97527.38
2022-10-05T00:23:24.823Z,97527.78
2022-10-05T00:25:51.271Z,97523.47
2022-10-05T00:28:26.780Z,97522.19
2022-10-05T00:30:57.339Z,97515.22
2022-10-05T00:33:23.682Z,97518.16
2022-10-05T00:35:50.127Z,97510.44
2022-10-05T00:38:16.722Z,97506.22
2022-10-05T00:41:00.942Z,97500.16
2022-10-05T00:43:36.409Z,97502.84
2022-10-05T00:46:07.870Z,97494.88
2022-10-05T00:48:48.215Z,97493.72
2022-10-05T00:51:20.533Z,97487.75
2022-10-05T00:53:54.517Z,97486.63
2022-10-05T00:56:23.653Z,97489.16
2022-10-05T00:59:02.783Z,97484.06
2022-10-05T01:01:29.113Z,97489.28
2022-10-05T01:03:58.721Z,97478.09
2022-10-05T01:06:42.252Z,97480.34
2022-10-05T01:09:08.617Z,97472.72
2022-10-05T01:11:49.382Z,97475.59
2022-10-05T01:14:33.067Z,97471.53
2022-10-05T01:17:02.990Z,97471.22
2022-10-05T01:19:56.023Z,97469.47
2022-10-05T01:22:41.100Z,97472.44
2022-10-05T01:25:26.301Z,97470.22
2022-10-05T01:28:11.452Z,97474.38
2022-10-05T01:30:41.983Z,97480.38
2022-10-05T01:33:08.275Z,97481.91
2022-10-05T01:35:34.714Z,97483.00
2022-10-05T01:38:16.067Z,97476.13
2022-10-05T01:40:48.149Z,97485.66
2022-10-05T01:43:36.194Z,97482.06
2022-10-05T01:46:11.823Z,97475.59
2022-10-05T01:48:49.324Z,97472.84
2022-10-05T01:51:24.905Z,97478.06
2022-10-05T01:54:09.068Z,97473.63
2022-10-05T01:56:50.799Z,97485.56
2022-10-05T01:59:18.847Z,97477.25
2022-10-05T02:01:54.240Z,97469.94
2022-10-05T02:04:56.949Z,97479.16
2022-10-05T02:07:16.593Z,97473.25
2022-10-05T02:09:53.833Z,97464.47
2022-10-05T02:12:21.397Z,97468.78
2022-10-05T02:14:50.576Z,97458.63
2022-10-05T02:17:19.236Z,97458.25
2022-10-05T02:19:50.526Z,97458.25
2022-10-05T02:22:32.400Z,97457.28
2022-10-05T02:25:01.213Z,97457.00
2022-10-05T02:27:30.072Z,97465.16
2022-10-05T02:29:59.552Z,97464.97
2022-10-05T02:32:28.191Z,97462.81
2022-10-05T02:34:59.020Z,97464.88
2022-10-05T02:37:28.370Z,97469.91
2022-10-05T02:40:01.210Z,97474.78
2022-10-05T02:42:33.496Z,97472.22
2022-10-05T02:45:12.936Z,97467.97
2022-10-05T02:47:50.590Z,97467.31
2022-10-05T02:50:27.083Z,97456.88
2022-10-05T02:53:02.041Z,97450.13
2022-10-05T02:55:33.520Z,97444.69
2022-10-05T02:58:02.985Z,97446.56
2022-10-05T03:00:32.209Z,97454.53
2022-10-05T03:03:15.493Z,97449.91
2022-10-05T03:05:46.384Z,97443.16
2022-10-05T03:08:19.956Z,97449.19
2022-10-05T03:11:01.391Z,97447.19
2022-10-05T03:13:46.516Z,97447.41
2022-10-05T03:16:21.027Z,97444.06
2022-10-05T03:18:53.458Z,97440.03
2022-10-05T03:21:26.028Z,97439.81
2022-10-05T03:23:58.108Z,97436.13
2022-10-05T03:26:32.652Z,97446.59
2022-10-05T03:29:03.443Z,97447.09
2022-10-05T03:31:39.625Z,97451.63
2022-10-05T03:34:16.929Z,97447.88
2022-10-05T03:36:55.425Z,97441.84
2022-10-05T03:39:34.208Z,97444.44
2022-10-05T03:42:08.287Z,97448.59
2022-10-05T03:44:53.034Z,97449.66
2022-10-05T03:47:19.348Z,97448.44
2022-10-05T03:49:56.519Z,97451.44
2022-10-05T03:52:39.466Z,97442.59
2022-10-05T03:55:11.964Z,97440.16
2022-10-05T03:57:39.030Z,97438.66
2022-10-05T04:00:16.545Z,97441.78
2022-10-05T04:02:42.925Z,97445.06
2022-10-05T04:05:09.238Z,97438.28
2022-10-05T04:07:47.461Z,97445.38
2022-10-05T04:10:17.452Z,97439.34
2022-10-05T04:12:46.785Z,97441.66
2022-10-05T04:15:19.345Z,97446.97
2022-10-05T04:17:52.019Z,97433.25
2022-10-05T04:20:27.518Z,97431.03
2022-10-05T04:22:59.538Z,97420.84
2022-10-05T04:25:32.056Z,97423.72
2022-10-05T04:28:05.017Z,97411.38
2022-10-05T04:30:33.641Z,97409.41
2022-10-05T04:33:00.625Z,97403.34
2022-10-05T04:35:32.737Z,97409.28
2022-10-05T04:38:17.658Z,97401.59
2022-10-05T04:40:56.137Z,97406.91
2022-10-05T04:43:42.088Z,97398.28
2022-10-05T04:46:23.587Z,97397.69
2022-10-05T04:49:04.236Z,97391.34
2022-10-05T04:51:53.434Z,97394.41
2022-10-05T04:54:26.291Z,97398.09
2022-10-05T04:56:59.005Z,97395.81
2022-10-05T04:59:39.507Z,97395.94
2022-10-05T05:02:24.866Z,97392.38
2022-10-05T05:04:57.250Z,97394.13
2022-10-05T05:07:38.698Z,97397.25
2022-10-05T05:10:16.915Z,97400.31
2022-10-05T05:12:46.029Z,97394.13
2022-10-05T05:15:21.273Z,97397.47
2022-10-05T05:17:53.629Z,97393.88
2022-10-05T05:20:38.852Z,97390.59
2022-10-05T05:23:05.155Z,97393.44
2022-10-05T05:25:36.972Z,97392.88
2022-10-05T05:28:03.311Z,97394.78
2022-10-05T05:30:29.848Z,97399.63
2022-10-05T05:33:11.452Z,97401.50
2022-10-05T05:35:56.608Z,97407.56
2022-10-05T05:38:41.030Z,97409.28
2022-10-05T05:41:18.536Z,97411.13
2022-10-05T05:43:53.235Z,97400.00
2022-10-05T05:46:58.414Z,97414.06
2022-10-05T05:49:22.780Z,97410.94
2022-10-05T05:52:01.071Z,97416.84
2022-10-05T05:54:33.676Z,97418.81
2022-10-05T05:57:08.139Z,97418.94
2022-10-05T05:59:37.188Z,97416.66
2022-10-05T06:02:10.497Z,97412.09
2022-10-05T06:04:49.505Z,97413.19
2022-10-05T06:07:18.727Z,97420.53
2022-10-05T06:09:52.412Z,97428.91
2022-10-05T06:12:23.716Z,97436.38
2022-10-05T06:14:56.587Z,97441.66
2022-10-05T06:17:35.845Z,97442.81
2022-10-05T06:20:05.535Z,97444.47
2022-10-05T06:22:32.059Z,97457.31
2022-10-05T06:25:07.437Z,97465.84
2022-10-05T06:27:36.834Z,97467.69
2022-10-05T06:30:03.365Z,97459.69
2022-10-05T06:32:33.523Z,97462.81
2022-10-05T06:35:12.151Z,97460.22
2022-10-05T06:37:44.640Z,97462.81
2022-10-05T06:40:29.097Z,97461.06
2022-10-05T06:43:14.060Z,97470.41
2022-10-05T06:45:40.419Z,97468.81
2022-10-05T06:48:14.673Z,97476.81
2022-10-05T06:50:52.505Z,97480.34
2022-10-05T06:53:25.499Z,97477.72
2022-10-05T06:55:57.996Z,97474.59
2022-10-05T06:58:33.206Z,97461.22
2022-10-05T07:01:03.185Z,97481.72
2022-10-05T07:03:32.626Z,97476.63
2022-10-05T07:06:04.768Z,97477.50
2022-10-05T07:08:40.573Z,97467.69
2022-10-05T07:11:25.821Z,97479.44
2022-10-05T07:13:52.207Z,97473.59
2022-10-05T07:16:21.724Z,97471.81
2022-10-05T07:18:52.653Z,97463.38
2022-10-05T07:21:28.077Z,97466.06
2022-10-05T07:24:12.571Z,97470.41
2022-10-05T07:26:41.809Z,97471.00
2022-10-05T07:29:08.148Z,97475.25
2022-10-05T07:31:37.331Z,97472.69
2022-10-05T07:34:22.221Z,97471.72
2022-10-05T07:37:14.206Z,97475.75
2022-10-05T07:40:01.291Z,97477.91
2022-10-05T07:42:27.983Z,97475.44
2022-10-05T07:44:58.254Z,97478.44
2022-10-05T07:47:33.510Z,97475.25
2022-10-05T07:50:18.810Z,97472.25
2022-10-05T07:53:00.696Z,97484.84
2022-10-05T07:55:32.528Z,97478.63
2022-10-05T07:58:08.031Z,97475.91
2022-10-05T08:00:53.131Z,97480.94
2022-10-05T08:03:25.769Z,97481.47
2022-10-05T08:05:52.401Z,97481.94
2022-10-05T08:08:23.079Z,97482.75
2022-10-05T08:10:56.729Z,97479.81
2022-10-05T08:13:31.508Z,97476.56
2022-10-05T08:16:00.294Z,97483.69
2022-10-05T08:18:41.635Z,97476.03
2022-10-05T08:21:11.994Z,97481.66
2022-10-05T08:23:44.656Z,97475.41
2022-10-05T08:26:38.151Z,97477.81
2022-10-05T08:29:04.936Z,97477.25
2022-10-05T08:31:33.647Z,97479.06
2022-10-05T08:34:04.758Z,97485.41
2022-10-05T08:36:40.268Z,97486.50
2022-10-05T08:39:12.696Z,97486.41
2022-10-05T08:41:41.878Z,97476.94
2022-10-05T08:44:26.793Z,97483.66
2022-10-05T08:47:11.777Z,97478.44
2022-10-05T08:49:53.493Z,97478.94
2022-10-05T08:52:22.627Z,97473.81
2022-10-05T08:54:48.954Z,97476.78
2022-10-05T08:57:46.479Z,97466.38
2022-10-05T09:00:39.214Z,97463.34
2022-10-05T09:03:40.920Z,97462.09
2022-10-05T09:06:14.442Z,97460.50
2022-10-05T09:08:55.408Z,97463.34
2022-10-05T09:11:26.581Z,97458.84
2022-10-05T09:14:06.843Z,97460.06
2022-10-05T09:16:36.620Z,97456.41
2022-10-05T09:19:35.474Z,97465.41
2022-10-05T09:22:13.999Z,97458.28
2022-10-05T09:24:54.287Z,97459.28
2022-10-05T09:27:30.530Z,97455.38
2022-10-05T09:30:15.607Z,97460.88
2022-10-05T09:33:02.614Z,97454.38
2022-10-05T09:35:41.235Z,97455.72
2022-10-05T09:38:20.061Z,97454.38
2022-10-05T09:40:52.320Z,97451.94
2022-10-05T09:43:37.429Z,97452.72
2022-10-05T09:46:03.972Z,97444.53
2022-10-05T09:48:30.486Z,97447.81
2022-10-05T09:50:56.787Z,97439.44
2022-10-05T09:53:41.790Z,97437.00
2022-10-05T09:56:09.383Z,97432.06
2022-10-05T09:58:35.741Z,97425.16
2022-10-05T10:01:09.574Z,97431.47
2022-10-05T10:04:00.919Z,97426.38
2022-10-05T10:06:54.602Z,97428.81
2022-10-05T10:09:39.422Z,97423.72
2022-10-05T10:12:08.578Z,97423.53
2022-10-05T10:14:49.992Z,97430.03
2022-10-05T10:17:35.349Z,97424.47
2022-10-05T10:20:20.519Z,97422.81
2022-10-05T10:23:05.791Z,97418.88
2022-10-05T10:25:52.418Z,97414.78
2022-10-05T10:28:32.120Z,97414.53
2022-10-05T10:31:26.255Z,97408.84
2022-10-05T10:34:11.600Z,97418.13
2022-10-05T10:36:39.067Z,97424.47
2022-10-05T10:39:14.480Z,97421.41
2022-10-05T10:41:49.849Z,97417.53
2022-10-05T10:44:16.151Z,97419.72
2022-10-05T10:47:02.768Z,97415.47
2022-10-05T10:49:47.931Z,97414.81
2022-10-05T10:52:17.020Z,97413.66
2022-10-05T10:55:12.697Z,97411.00
2022-10-05T10:57:43.912Z,97402.47
2022-10-05T11:00:15.505Z,97407.34
2022-10-05T11:03:00.140Z,97403.69
2022-10-05T11:05:43.991Z,97401.63
2022-10-05T11:08:17.279Z,97398.38
2022-10-05T11:10:52.527Z,97396.47
2022-10-05T11:13:18.896Z,97390.34
2022-10-05T11:15:57.622Z,97389.78
2022-10-05T11:18:42.935Z,97378.91
2022-10-05T11:21:09.540Z,97384.56
2022-10-05T11:23:54.595Z,97379.88
2022-10-05T11:26:20.905Z,97384.81
2022-10-05T11:28:47.243Z,97376.59
2022-10-05T11:31:33.911Z,97371.25
2022-10-05T11:34:00.225Z,97369.38
2022-10-05T11:36:29.369Z,97364.06
2022-10-05T11:39:15.445Z,97365.78
2022-10-05T11:42:00.592Z,97363.06
2022-10-05T11:44:29.996Z,97356.97
2022-10-05T11:46:59.061Z,97348.44
2022-10-05T11:49:37.492Z,97352.63
2022-10-05T11:52:06.696Z,97357.53
2022-10-05T11:55:09.715Z,97349.91
2022-10-05T11:57:49.683Z,97348.75
2022-10-05T12:00:18.330Z,97355.91
2022-10-05T12:02:47.907Z,97343.94
2022-10-05T12:05:46.878Z,97344.25
2022-10-05T12:08:19.365Z,97338.78
2022-10-05T12:11:01.699Z,97342.94
2022-10-05T12:13:30.927Z,97335.53
2022-10-05T12:15:59.515Z,97337.84
2022-10-05T12:18:31.611Z,97345.97
2022-10-05T12:20:57.933Z,97338.81
2022-10-05T12:23:24.289Z,97338.97
2022-10-05T12:25:58.162Z,97334.19
2022-10-05T12:28:29.953Z,97336.66
2022-10-05T12:30:57.714Z,97330.94
2022-10-05T12:33:56.602Z,97330.50
2022-10-05T12:37:03.073Z,97335.56
2022-10-05T12:39:32.408Z,97323.06
2022-10-05T12:42:02.213Z,97321.72
2022-10-05T12:44:49.081Z,97327.75
2022-10-05T12:47:43.395Z,97333.09
2022-10-05T12:50:15.956Z,97318.78
2022-10-05T12:53:01.491Z,97329.53
2022-10-05T12:55:38.396Z,97321.34
2022-10-05T12:58:09.112Z,97321.78
2022-10-05T13:00:43.884Z,97318.88
2022-10-05T13:03:24.277Z,97319.91
2022-10-05T13:06:14.299Z,97322.22
2022-10-05T13:09:00.292Z,97327.19
2022-10-05T13:11:42.352Z,97325.97
2022-10-05T13:14:42.596Z,97325.00
2022-10-05T13:17:41.190Z,97319.00
2022-10-05T13:20:21.669Z,97326.66
2022-10-05T13:22:50.516Z,97319.38
2022-10-05T13:25:23.825Z,97324.22
2022-10-05T13:28:27.783Z,97320.66
2022-10-05T13:31:02.850Z,97317.16
2022-10-05T13:33:47.517Z,97318.16
2022-10-05T13:36:23.762Z,97320.19
2022-10-05T13:39:05.777Z,97318.78
2022-10-05T13:41:32.101Z,97321.59
2022-10-05T13:44:07.584Z,97311.66
2022-10-05T13:46:36.943Z,97316.34
2022-10-05T13:49:12.490Z,97311.47
2022-10-05T13:51:38.971Z,97309.34
2022-10-05T13:54:13.013Z,97309.53
2022-10-05T13:56:59.604Z,97313.97
2022-10-05T13:59:38.367Z,97302.75
2022-10-05T14:02:12.290Z,97315.47
2022-10-05T14:04:45.019Z,97310.31
2022-10-05T14:07:29.930Z,97305.31
2022-10-05T14:09:56.809Z,97307.00
2022-10-05T14:12:23.443Z,97300.13
2022-10-05T14:14:53.993Z,97302.09
2022-10-05T14:17:39.196Z,97297.25
2022-10-05T14:20:19.930Z,97290.09
2022-10-05T14:22:50.226Z,97295.22
2022-10-05T14:25:18.241Z,97294.31
2022-10-05T14:28:00.619Z,97295.97
2022-10-05T14:30:28.662Z,97292.91
2022-10-05T14:32:56.422Z,97297.25
2022-10-05T14:35:28.659Z,97287.13
2022-10-05T14:37:57.145Z,97287.84
2022-10-05T14:40:23.587Z,97291.31
2022-10-05T14:42:50.004Z,97290.91
2022-10-05T14:45:18.842Z,97293.72
2022-10-05T14:48:06.152Z,97294.44
2022-10-05T14:50:32.656Z,97284.78
2022-10-05T14:53:11.332Z,97288.75
2022-10-05T14:55:56.273Z,97284.16
2022-10-05T14:58:31.663Z,97281.41
2022-10-05T15:01:14.666Z,97287.38
2022-10-05T15:03:53.535Z,97282.78
2022-10-05T15:06:27.082Z,97286.81
2022-10-05T15:08:53.677Z,97284.81
2022-10-05T15:11:29.016Z,97286.84
2022-10-05T15:13:55.424Z,97280.72
2022-10-05T15:16:31.347Z,97278.13
2022-10-05T15:19:02.845Z,97274.63
2022-10-05T15:21:31.228Z,97276.06
2022-10-05T15:24:00.971Z,97278.16
2022-10-05T15:26:30.060Z,97272.19
2022-10-05T15:29:02.020Z,97278.03
2022-10-05T15:31:46.675Z,97275.22
2022-10-05T15:34:12.989Z,97277.66
2022-10-05T15:36:45.138Z,97281.13
2022-10-05T15:39:14.315Z,97274.84
2022-10-05T15:41:49.287Z,97277.72
2022-10-05T15:44:26.091Z,97279.19
2022-10-05T15:46:56.457Z,97283.84
2022-10-05T15:49:36.801Z,97278.13
2022-10-05T15:52:19.761Z,97276.53
2022-10-05T15:55:01.136Z,97279.41
2022-10-05T15:57:33.198Z,97276.16
2022-10-05T16:00:02.055Z,97274.53
2022-10-05T16:02:37.767Z,97280.28
2022-10-05T16:05:17.539Z,97274.13
2022-10-05T16:08:08.187Z,97281.91
2022-10-05T16:10:37.024Z,97286.63
2022-10-05T16:13:10.126Z,97287.03
2022-10-05T16:15:55.074Z,97290.31
2022-10-05T16:18:36.469Z,97287.88
2022-10-05T16:21:02.778Z,97287.88
2022-10-05T16:23:31.898Z,97286.03
2022-10-05T16:26:09.063Z,97292.31
2022-10-05T16:28:50.349Z,97293.94
2022-10-05T16:31:18.733Z,97293.28
2022-10-05T16:33:54.533Z,97281.03
2022-10-05T16:36:44.459Z,97288.16
2022-10-05T16:39:26.657Z,97291.22
2022-10-05T16:42:29.787Z,97292.81
2022-10-05T16:44:57.189Z,97293.78
2022-10-05T16:47:34.630Z,97296.59
2022-10-05T16:50:04.749Z,97292.31
2022-10-05T16:52:32.196Z,97294.34
2022-10-05T16:55:02.922Z,97295.16
2022-10-05T16:57:39.123Z,97296.31
2022-10-05T17:00:15.586Z,97295.09
2022-10-05T17:02:48.673Z,97294.22
2022-10-05T17:05:18.264Z,97301.47
2022-10-05T17:08:03.075Z,97301.19
2022-10-05T17:10:48.487Z,97296.09
2022-10-05T17:13:18.313Z,97306.63
2022-10-05T17:15:56.574Z,97311.31
2022-10-05T17:18:29.313Z,97312.88
2022-10-05T17:21:07.855Z,97315.84
2022-10-05T17:23:54.081Z,97319.06
2022-10-05T17:26:23.300Z,97317.03
2022-10-05T17:28:52.357Z,97317.94
2022-10-05T17:31:21.686Z,97318.19
2022-10-05T17:34:06.700Z,97321.88
2022-10-05T17:36:54.229Z,97322.66
2022-10-05T17:39:20.515Z,97316.28
2022-10-05T17:41:47.165Z,97324.59
2022-10-05T17:44:16.437Z,97316.38
2022-10-05T17:46:46.601Z,97318.19
2022-10-05T17:49:39.827Z,97326.88
2022-10-05T17:52:44.879Z,97326.22
2022-10-05T17:55:34.479Z,97333.03
2022-10-05T17:58:21.839Z,97330.91
2022-10-05T18:01:04.269Z,97332.28
2022-10-05T18:03:51.397Z,97325.00
2022-10-05T18:06:24.245Z,97330.56
2022-10-05T18:08:50.578Z,97325.81
2022-10-05T18:11:38.093Z,97332.38
2022-10-05T18:14:16.000Z,97332.03
2022-10-05T18:17:01.575Z,97340.13
2022-10-05T18:19:33.265Z,97335.25
2022-10-05T18:22:03.585Z,97342.81
2022-10-05T18:24:45.261Z,97339.25
2022-10-05T18:27:25.490Z,97342.53
2022-10-05T18:30:08.706Z,97341.88
2022-10-05T18:32:58.164Z,97349.44
2022-10-05T18:35:39.367Z,97348.53
2022-10-05T18:38:24.497Z,97349.00
2022-10-05T18:41:09.062Z,97351.25
2022-10-05T18:43:56.625Z,97353.69
2022-10-05T18:46:25.746Z,97352.44
2022-10-05T18:48:58.213Z,97359.91
2022-10-05T18:51:37.538Z,97350.34
2022-10-05T18:54:26.895Z,97350.09
2022-10-05T18:56:53.804Z,97360.25
2022-10-05T18:59:43.141Z,97358.53
2022-10-05T19:02:28.638Z,97364.06
2022-10-05T19:04:55.055Z,97354.44
2022-10-05T19:07:21.356Z,97354.16
2022-10-05T19:10:02.974Z,97364.59
2022-10-05T19:12:29.409Z,97362.81
2022-10-05T19:15:02.944Z,97375.06
2022-10-05T19:17:41.630Z,97371.34
2022-10-05T19:20:14.003Z,97371.41
2022-10-05T19:22:46.315Z,97371.59
2022-10-05T19:25:15.716Z,97366.56
2022-10-05T19:28:01.020Z,97373.91
2022-10-05T19:30:31.079Z,97382.34
2022-10-05T19:33:04.987Z,97376.22
2022-10-05T19:35:31.316Z,97376.34
2022-10-05T19:38:16.660Z,97384.75
2022-10-05T19:40:59.089Z,97384.44
2022-10-05T19:43:50.296Z,97393.81
2022-10-05T19:46:21.945Z,97396.41
2022-10-05T19:48:49.912Z,97398.91
2022-10-05T19:51:29.363Z,97396.47
2022-10-05T19:54:05.011Z,97403.53
2022-10-05T19:56:33.299Z,97403.53
2022-10-05T19:59:09.829Z,97401.53
2022-10-05T20:01:40.618Z,97396.69
2022-10-05T20:04:08.032Z,97395.63
2022-10-05T20:06:34.626Z,97402.97
2022-10-05T20:09:17.801Z,97398.16
2022-10-05T20:11:51.393Z,97409.66
2022-10-05T20:14:19.601Z,97408.50
2022-10-05T20:17:04.829Z,97406.72
2022-10-05T20:19:49.991Z,97408.97
2022-10-05T20:22:25.146Z,97420.22
2022-10-05T20:24:52.976Z,97424.19
2022-10-05T20:27:38.747Z,97423.06
2022-10-05T20:30:05.984Z,97430.34
2022-10-05T20:32:32.363Z,97427.22
2022-10-05T20:34:58.691Z,97427.94
2022-10-05T20:37:25.317Z,97429.56
2022-10-05T20:39:51.696Z,97440.56
2022-10-05T20:42:20.169Z,97445.50
2022-10-05T20:44:46.826Z,97452.63
2022-10-05T20:47:13.851Z,97456.06
2022-10-05T20:49:41.252Z,97457.38
2022-10-05T20:52:10.124Z,97461.00
2022-10-05T20:54:37.260Z,97464.28
2022-10-05T20:57:06.538Z,97466.28
2022-10-05T20:59:33.490Z,97466.28
2022-10-05T21:02:01.474Z,97475.19
2022-10-05T21:04:40.987Z,97475.78
2022-10-05T21:07:08.224Z,97479.31
2022-10-05T21:09:34.623Z,97477.63
2022-10-05T21:12:00.931Z,97486.09
2022-10-05T21:14:30.565Z,97481.66
2022-10-05T21:16:56.909Z,97477.16
2022-10-05T21:19:23.251Z,97481.28
2022-10-05T21:21:49.613Z,97492.41
2022-10-05T21:24:16.237Z,97489.84
2022-10-05T21:26:44.171Z,97491.03
2022-10-05T21:29:12.940Z,97490.53
2022-10-05T21:31:39.905Z,97492.53
2022-10-05T21:34:06.382Z,97490.41
2022-10-05T21:36:33.121Z,97491.59
2022-10-05T21:38:59.529Z,97491.53
2022-10-05T21:41:25.835Z,97495.19
2022-10-05T21:43:52.383Z,97495.84
2022-10-05T21:46:20.324Z,97492.25
2022-10-05T21:48:47.607Z,97499.00
2022-10-05T21:51:16.498Z,97500.84
2022-10-05T21:53:46.067Z,97498.56
2022-10-05T21:56:14.206Z,97508.78
2022-10-05T21:58:42.324Z,97510.44
2022-10-05T22:01:09.084Z,97512.13
2022-10-05T22:03:35.601Z,97526.28
2022-10-05T22:06:03.679Z,97524.97
2022-10-05T22:08:31.831Z,97525.97
2022-10-05T22:11:08.585Z,97533.50
2022-10-05T22:13:40.173Z,97531.38
2022-10-05T22:16:06.658Z,97543.22
2022-10-05T22:18:32.998Z,97546.38
2022-10-05T22:20:59.416Z,97543.84
2022-10-05T22:23:25.735Z,97551.44
2022-10-05T22:25:52.996Z,97556.53
2022-10-05T22:28:19.457Z,97556.00
2022-10-05T22:30:46.038Z,97556.84
2022-10-05T22:33:13.236Z,97556.38
2022-10-05T22:35:39.793Z,97556.19
2022-10-05T22:38:06.123Z,97562.41
2022-10-05T22:40:32.522Z,97561.44
2022-10-05T22:42:58.936Z,97568.00
2022-10-05T22:45:30.324Z,97569.63
2022-10-05T22:47:58.686Z,97575.06
2022-10-05T22:50:25.061Z,97570.09
2022-10-05T22:52:52.410Z,97571.25
2022-10-05T22:55:18.783Z,97572.72
2022-10-05T22:57:45.258Z,97576.50
2022-10-05T23:00:12.137Z,97578.78
2022-10-05T23:02:39.257Z,97578.13
2022-10-05T23:05:06.305Z,97577.09
2022-10-05T23:07:43.351Z,97578.41
2022-10-05T23:10:11.247Z,97584.34
2022-10-05T23:12:37.616Z,97594.16
2022-10-05T23:15:04.807Z,97590.53
2022-10-05T23:17:33.509Z,97597.91
2022-10-05T23:19:59.813Z,97594.47
2022-10-05T23:22:26.259Z,97601.81
2022-10-05T23:24:52.719Z,97603.94
2022-10-05T23:27:19.411Z,97599.19
2022-10-05T23:29:45.837Z,97601.47
2022-10-05T23:32:12.184Z,97600.66
2022-10-05T23:34:38.489Z,97597.34
2022-10-05T23:37:04.842Z,97599.19
2022-10-05T23:39:31.248Z,97601.47
2022-10-05T23:41:57.557Z,97598.19
2022-10-05T23:44:23.896Z,97605.38
2022-10-05T23:46:50.207Z,97608.19
2022-10-05T23:49:16.617Z,97601.28
2022-10-05T23:51:42.969Z,97602.53
2022-10-05T23:54:09.327Z,97602.53
2022-10-05T23:56:35.629Z,97610.28
2022-10-05T23:59:02.026Z,97612.72
