createdAt,value
2019-01-17T00:00:22.075Z,12.25
2019-01-17T00:03:43.065Z,11.83
2019-01-17T00:09:46.263Z,10.58
2019-01-17T00:12:49.478Z,11.70
2019-01-17T00:18:55.593Z,11.53
2019-01-17T00:22:16.859Z,10.85
2019-01-17T00:25:19.337Z,11.53
2019-01-17T00:28:21.721Z,12.13
2019-01-17T00:31:29.096Z,10.38
2019-01-17T00:37:57.822Z,10.18
2019-01-17T00:44:24.281Z,10.80
2019-01-17T00:47:26.896Z,10.05
2019-01-17T00:53:32.549Z,11.12
2019-01-17T00:56:40.128Z,10.18
2019-01-17T01:00:01.187Z,10.70
2019-01-17T01:03:02.306Z,10.18
2019-01-17T01:06:04.753Z,10.98
2019-01-17T01:15:19.106Z,9.88
2019-01-17T01:21:44.927Z,9.75
2019-01-17T01:24:51.682Z,9.83
2019-01-17T01:27:54.049Z,11.23
2019-01-17T01:34:00.870Z,9.88
2019-01-17T01:37:08.164Z,9.53
2019-01-17T01:40:31.311Z,10.80
2019-01-17T01:46:55.045Z,9.88
2019-01-17T01:53:09.165Z,12.78
2019-01-17T01:55:50.847Z,10.65
2019-01-17T01:58:33.322Z,11.38
2019-01-17T02:01:15.245Z,11.45
2019-01-17T02:03:57.305Z,10.63
2019-01-17T02:06:39.173Z,11.88
2019-01-17T02:09:21.133Z,11.70
2019-01-17T02:12:03.257Z,12.00
2019-01-17T02:14:45.183Z,10.25
2019-01-17T02:17:27.841Z,10.58
2019-01-17T02:20:10.208Z,11.10
2019-01-17T02:22:52.530Z,10.23
2019-01-17T02:25:34.591Z,11.10
2019-01-17T02:28:17.276Z,10.30
2019-01-17T02:30:59.471Z,10.70
2019-01-17T02:33:41.825Z,10.98
2019-01-17T02:36:23.712Z,9.90
2019-01-17T02:39:06.059Z,11.18
2019-01-17T02:41:48.875Z,11.05
2019-01-17T02:44:31.713Z,11.25
2019-01-17T02:47:13.965Z,11.60
2019-01-17T02:49:56.422Z,12.82
2019-01-17T02:52:38.305Z,12.05
2019-01-17T02:55:20.431Z,10.40
2019-01-17T02:58:03.165Z,13.08
2019-01-17T03:00:45.150Z,10.13
2019-01-17T03:03:27.611Z,11.73
2019-01-17T03:06:09.747Z,10.45
2019-01-17T03:08:52.371Z,10.63
2019-01-17T03:11:34.352Z,12.88
2019-01-17T03:14:16.802Z,9.35
2019-01-17T03:16:58.818Z,10.45
2019-01-17T03:19:40.712Z,10.30
2019-01-17T03:22:23.138Z,11.00
2019-01-17T03:25:04.956Z,10.75
2019-01-17T03:27:47.225Z,10.32
2019-01-17T03:30:28.963Z,9.70
2019-01-17T03:33:10.733Z,10.00
2019-01-17T03:35:53.305Z,10.15
2019-01-17T03:38:35.575Z,10.03
2019-01-17T03:41:17.365Z,10.50
2019-01-17T03:43:59.416Z,9.60
2019-01-17T03:46:41.304Z,10.98
2019-01-17T03:49:24.005Z,10.63
2019-01-17T03:52:06.077Z,11.73
2019-01-17T03:54:52.025Z,11.28
2019-01-17T03:57:31.937Z,11.35
2019-01-17T04:00:14.730Z,10.75
2019-01-17T04:02:56.737Z,12.65
2019-01-17T04:05:38.821Z,11.43
2019-01-17T04:08:20.804Z,10.40
2019-01-17T04:11:02.851Z,9.10
2019-01-17T04:13:44.698Z,10.90
2019-01-17T04:16:27.173Z,10.90
2019-01-17T04:19:09.339Z,8.78
2019-01-17T04:21:51.133Z,9.23
2019-01-17T04:24:33.455Z,12.73
2019-01-17T04:27:15.799Z,10.85
2019-01-17T04:29:57.948Z,9.90
2019-01-17T04:32:39.852Z,11.38
2019-01-17T04:35:22.022Z,10.28
2019-01-17T04:38:03.964Z,10.18
2019-01-17T04:40:45.897Z,8.43
2019-01-17T04:43:28.397Z,9.50
2019-01-17T04:46:10.920Z,10.13
2019-01-17T04:48:52.845Z,9.67
2019-01-17T04:51:34.604Z,10.15
2019-01-17T04:54:17.483Z,9.63
2019-01-17T04:56:59.195Z,9.83
2019-01-17T04:59:41.154Z,9.68
2019-01-17T05:02:23.292Z,11.22
2019-01-17T05:05:05.235Z,12.73
2019-01-17T05:07:47.605Z,11.15
2019-01-17T05:10:30.479Z,10.10
2019-01-17T05:13:12.169Z,13.20
2019-01-17T05:15:54.462Z,10.85
2019-01-17T05:18:36.517Z,13.32
2019-01-17T05:21:18.421Z,12.03
2019-01-17T05:24:01.030Z,9.87
2019-01-17T05:26:42.963Z,10.07
2019-01-17T05:29:25.530Z,13.38
2019-01-17T05:32:07.532Z,9.20
2019-01-17T05:34:49.454Z,9.48
2019-01-17T05:37:31.253Z,8.70
2019-01-17T05:40:13.277Z,12.83
2019-01-17T05:42:55.254Z,8.68
2019-01-17T05:45:37.069Z,8.98
2019-01-17T05:48:19.267Z,10.98
2019-01-17T05:51:01.665Z,8.10
2019-01-17T05:53:43.489Z,10.15
2019-01-17T05:56:25.872Z,9.08
2019-01-17T05:59:07.863Z,9.25
2019-01-17T06:01:49.604Z,7.83
2019-01-17T06:04:31.785Z,9.43
2019-01-17T06:07:14.225Z,10.65
2019-01-17T06:09:56.357Z,8.65
2019-01-17T06:12:38.247Z,9.83
2019-01-17T06:15:22.821Z,10.20
2019-01-17T06:18:05.063Z,10.03
2019-01-17T06:20:47.089Z,8.30
2019-01-17T06:23:29.160Z,10.10
2019-01-17T06:26:11.430Z,9.53
2019-01-17T06:28:53.965Z,8.30
2019-01-17T06:31:36.598Z,8.93
2019-01-17T06:34:18.695Z,8.00
2019-01-17T06:37:01.373Z,10.13
2019-01-17T06:39:43.754Z,11.38
2019-01-17T06:42:25.535Z,9.65
2019-01-17T06:45:07.332Z,8.38
2019-01-17T06:47:50.084Z,12.93
2019-01-17T06:50:32.415Z,9.30
2019-01-17T06:53:14.308Z,9.57
2019-01-17T06:55:57.481Z,9.68
2019-01-17T06:58:39.325Z,9.48
2019-01-17T07:01:21.532Z,11.20
2019-01-17T07:04:03.499Z,9.48
2019-01-17T07:06:45.284Z,9.68
2019-01-17T07:09:27.413Z,11.23
2019-01-17T07:12:09.505Z,10.72
2019-01-17T07:14:51.388Z,10.35
2019-01-17T07:17:33.463Z,9.95
2019-01-17T07:20:15.509Z,10.53
2019-01-17T07:22:57.363Z,12.13
2019-01-17T07:25:41.193Z,8.43
2019-01-17T07:28:23.790Z,9.80
2019-01-17T07:31:05.599Z,12.73
2019-01-17T07:33:47.390Z,9.35
2019-01-17T07:36:29.208Z,10.13
2019-01-17T07:39:11.623Z,11.60
2019-01-17T07:41:53.450Z,11.80
2019-01-17T07:44:35.939Z,11.53
2019-01-17T07:47:18.032Z,10.45
2019-01-17T07:50:00.056Z,9.73
2019-01-17T07:52:42.481Z,9.97
2019-01-17T07:55:25.285Z,11.60
2019-01-17T07:58:07.248Z,8.20
2019-01-17T08:00:49.728Z,10.72
2019-01-17T08:03:31.867Z,12.60
2019-01-17T08:06:13.864Z,13.25
2019-01-17T08:08:56.371Z,12.07
2019-01-17T08:11:38.615Z,9.47
2019-01-17T08:14:20.511Z,8.87
2019-01-17T08:17:02.619Z,11.07
2019-01-17T08:19:44.436Z,9.30
2019-01-17T08:22:26.513Z,9.10
2019-01-17T08:25:08.453Z,9.50
2019-01-17T08:27:50.217Z,8.90
2019-01-17T08:30:32.425Z,10.50
2019-01-17T08:33:15.297Z,12.67
2019-01-17T08:35:57.876Z,11.93
2019-01-17T08:38:40.275Z,10.97
2019-01-17T08:41:22.812Z,12.43
2019-01-17T08:44:04.597Z,10.27
2019-01-17T08:46:46.937Z,8.60
2019-01-17T08:49:29.488Z,8.97
2019-01-17T08:52:11.796Z,10.63
2019-01-17T08:54:53.755Z,10.57
2019-01-17T08:57:35.815Z,9.30
2019-01-17T09:00:18.112Z,9.10
2019-01-17T09:03:00.811Z,8.20
2019-01-17T09:05:43.235Z,9.07
2019-01-17T09:08:25.424Z,9.33
2019-01-17T09:11:07.244Z,11.60
2019-01-17T09:13:49.883Z,9.17
2019-01-17T09:16:32.129Z,8.77
2019-01-17T09:19:14.545Z,12.97
2019-01-17T09:21:56.913Z,9.17
2019-01-17T09:24:38.711Z,8.90
2019-01-17T09:27:21.036Z,10.40
2019-01-17T09:30:03.437Z,10.93
2019-01-17T09:32:45.164Z,8.93
2019-01-17T09:35:29.356Z,10.30
2019-01-17T09:38:11.503Z,8.60
2019-01-17T09:40:53.656Z,8.67
2019-01-17T09:43:35.883Z,7.70
2019-01-17T09:46:18.272Z,10.60
2019-01-17T09:49:00.128Z,6.70
2019-01-17T09:51:42.738Z,8.90
2019-01-17T09:54:24.553Z,8.40
2019-01-17T09:57:06.934Z,7.17
2019-01-17T09:59:48.881Z,7.17
2019-01-17T10:02:31.332Z,7.17
2019-01-17T10:05:13.151Z,8.50
2019-01-17T10:07:54.975Z,8.80
2019-01-17T10:10:37.278Z,7.67
2019-01-17T10:13:19.637Z,8.63
2019-01-17T10:16:01.481Z,9.00
2019-01-17T10:18:43.625Z,8.73
2019-01-17T10:21:25.936Z,9.93
2019-01-17T10:24:08.254Z,8.60
2019-01-17T10:26:50.401Z,8.20
2019-01-17T10:29:32.237Z,11.33
2019-01-17T10:32:14.921Z,7.60
2019-01-17T10:34:57.093Z,7.90
2019-01-17T10:37:39.441Z,10.87
2019-01-17T10:40:21.897Z,10.37
2019-01-17T10:43:03.894Z,9.60
2019-01-17T10:45:45.703Z,9.77
2019-01-17T10:48:27.741Z,9.40
2019-01-17T10:51:09.865Z,8.50
2019-01-17T10:53:51.938Z,10.97
2019-01-17T10:56:33.855Z,9.73
2019-01-17T10:59:16.338Z,8.77
2019-01-17T11:01:58.712Z,10.60
2019-01-17T11:04:40.941Z,7.93
2019-01-17T11:07:23.229Z,8.60
2019-01-17T11:10:05.352Z,9.10
2019-01-17T11:12:47.453Z,7.80
2019-01-17T11:15:29.441Z,10.20
2019-01-17T11:18:11.780Z,7.27
2019-01-17T11:20:53.685Z,9.80
2019-01-17T11:23:35.608Z,10.43
2019-01-17T11:26:17.894Z,7.57
2019-01-17T11:28:59.884Z,8.07
2019-01-17T11:31:41.959Z,9.10
2019-01-17T11:34:23.883Z,8.90
2019-01-17T11:37:05.955Z,7.50
2019-01-17T11:39:48.223Z,10.03
2019-01-17T11:42:30.283Z,7.23
2019-01-17T11:45:12.175Z,7.00
2019-01-17T11:47:54.268Z,7.80
2019-01-17T11:50:36.089Z,7.33
2019-01-17T11:53:18.564Z,7.13
2019-01-17T11:56:00.979Z,7.90
2019-01-17T11:58:43.669Z,9.50
2019-01-17T12:01:27.719Z,8.23
2019-01-17T12:04:10.236Z,7.43
2019-01-17T12:06:52.223Z,6.80
2019-01-17T12:09:34.621Z,9.70
2019-01-17T12:12:20.418Z,10.13
2019-01-17T12:15:02.218Z,10.33
2019-01-17T12:17:44.001Z,10.07
2019-01-17T12:20:26.802Z,8.80
2019-01-17T12:23:09.219Z,9.90
2019-01-17T12:25:51.564Z,7.60
2019-01-17T12:28:33.470Z,4.37
2019-01-17T12:31:15.641Z,2.60
2019-01-17T12:33:58.129Z,2.53
2019-01-17T12:36:40.495Z,2.43
2019-01-17T12:39:22.540Z,2.00
2019-01-17T12:42:04.938Z,2.10
2019-01-17T12:44:47.469Z,1.93
2019-01-17T12:47:29.603Z,2.10
2019-01-17T12:50:11.729Z,2.10
2019-01-17T12:52:53.963Z,1.30
2019-01-17T12:55:36.545Z,1.10
2019-01-17T12:58:19.245Z,0.93
2019-01-17T13:01:01.658Z,1.60
2019-01-17T13:03:44.235Z,2.00
2019-01-17T13:06:26.552Z,1.17
2019-01-17T13:09:08.825Z,1.57
2019-01-17T13:11:51.066Z,1.30
2019-01-17T13:14:33.424Z,1.40
2019-01-17T13:17:15.435Z,1.00
2019-01-17T13:19:57.286Z,1.30
2019-01-17T13:22:39.611Z,1.47
2019-01-17T13:25:21.448Z,1.50
2019-01-17T13:28:03.555Z,1.07
2019-01-17T13:30:45.533Z,1.37
2019-01-17T13:33:27.781Z,1.50
2019-01-17T13:36:12.572Z,1.43
2019-01-17T13:38:55.103Z,1.15
2019-01-17T13:41:36.845Z,1.53
2019-01-17T13:44:18.889Z,1.33
2019-01-17T13:47:01.057Z,2.20
2019-01-17T13:49:42.960Z,1.70
2019-01-17T13:52:25.278Z,1.80
2019-01-17T13:55:07.464Z,2.87
2019-01-17T13:57:49.229Z,4.40
2019-01-17T14:00:31.710Z,5.30
2019-01-17T14:03:13.671Z,5.20
2019-01-17T14:05:55.433Z,3.57
2019-01-17T14:08:37.642Z,2.67
2019-01-17T14:11:19.354Z,2.67
2019-01-17T14:14:01.521Z,8.23
2019-01-17T14:16:44.241Z,7.83
2019-01-17T14:19:27.272Z,9.63
2019-01-17T14:22:13.205Z,4.60
2019-01-17T14:24:55.583Z,2.50
2019-01-17T14:27:38.115Z,2.60
2019-01-17T14:30:20.165Z,2.43
2019-01-17T14:33:02.008Z,2.00
2019-01-17T14:35:44.228Z,1.70
2019-01-17T14:38:26.334Z,1.67
2019-01-17T14:41:08.495Z,2.30
2019-01-17T14:43:50.425Z,2.00
2019-01-17T14:46:32.159Z,2.10
2019-01-17T14:49:14.525Z,2.67
2019-01-17T14:51:57.302Z,1.90
2019-01-17T14:54:39.671Z,2.60
2019-01-17T14:57:21.909Z,3.17
2019-01-17T15:00:04.181Z,3.33
2019-01-17T15:02:46.183Z,3.37
2019-01-17T15:05:28.532Z,5.33
2019-01-17T15:08:10.525Z,4.90
2019-01-17T15:10:53.035Z,4.53
2019-01-17T15:13:35.437Z,3.20
2019-01-17T15:16:17.935Z,4.47
2019-01-17T15:19:00.194Z,3.50
2019-01-17T15:21:42.654Z,3.83
2019-01-17T15:24:25.371Z,2.70
2019-01-17T15:27:07.797Z,3.00
2019-01-17T15:29:50.457Z,4.90
2019-01-17T15:32:32.179Z,4.53
2019-01-17T15:35:14.428Z,4.37
2019-01-17T15:37:56.403Z,6.60
2019-01-17T15:40:38.597Z,5.00
2019-01-17T15:43:20.725Z,2.63
2019-01-17T15:46:02.519Z,2.30
2019-01-17T15:48:44.539Z,2.23
2019-01-17T15:51:26.785Z,3.03
2019-01-17T15:54:09.099Z,1.73
2019-01-17T15:56:51.263Z,1.97
2019-01-17T15:59:33.785Z,2.10
2019-01-17T16:02:16.367Z,3.00
2019-01-17T16:04:58.201Z,2.20
2019-01-17T16:07:41.062Z,4.47
2019-01-17T16:10:23.765Z,2.47
2019-01-17T16:13:06.050Z,2.03
2019-01-17T16:15:48.612Z,1.23
2019-01-17T16:18:30.829Z,1.60
2019-01-17T16:21:13.068Z,2.23
2019-01-17T16:23:55.085Z,2.37
2019-01-17T16:26:37.704Z,3.00
2019-01-17T16:29:20.266Z,4.70
2019-01-17T16:32:02.605Z,4.80
2019-01-17T16:34:45.185Z,2.33
2019-01-17T16:37:27.797Z,4.60
2019-01-17T16:40:10.083Z,2.23
2019-01-17T16:42:52.562Z,1.73
2019-01-17T16:45:35.515Z,2.13
2019-01-17T16:48:17.688Z,2.30
2019-01-17T16:50:59.687Z,1.97
2019-01-17T16:53:41.465Z,1.90
2019-01-17T16:56:23.845Z,2.70
2019-01-17T16:59:06.243Z,2.90
2019-01-17T17:01:49.017Z,2.50
2019-01-17T17:04:31.143Z,2.87
2019-01-17T17:07:13.180Z,3.47
2019-01-17T17:09:55.577Z,2.73
2019-01-17T17:12:37.930Z,3.77
2019-01-17T17:15:20.300Z,3.53
2019-01-17T17:18:02.708Z,4.57
2019-01-17T17:20:45.029Z,6.03
2019-01-17T17:23:27.066Z,8.00
2019-01-17T17:26:09.521Z,5.13
2019-01-17T17:28:51.818Z,3.00
2019-01-17T17:31:33.687Z,2.80
2019-01-17T17:34:15.777Z,3.20
2019-01-17T17:36:58.241Z,3.10
2019-01-17T17:39:41.302Z,3.20
2019-01-17T17:42:23.676Z,1.80
2019-01-17T17:45:05.949Z,2.53
2019-01-17T17:47:47.865Z,1.97
2019-01-17T17:50:30.110Z,1.80
2019-01-17T17:53:11.911Z,3.77
2019-01-17T17:55:54.211Z,3.00
2019-01-17T17:58:36.559Z,3.20
2019-01-17T18:05:01.969Z,3.80
2019-01-17T18:07:43.905Z,3.30
2019-01-17T18:10:26.323Z,2.23
2019-01-17T18:13:08.737Z,2.10
2019-01-17T18:15:51.415Z,2.77
2019-01-17T18:18:34.083Z,2.13
2019-01-17T18:21:16.046Z,4.60
2019-01-17T18:23:58.331Z,3.17
2019-01-17T18:26:40.878Z,3.90
2019-01-17T18:29:22.656Z,2.83
2019-01-17T18:32:03.865Z,3.10
2019-01-17T18:35:05.501Z,2.43
2019-01-17T18:38:04.843Z,2.30
2019-01-17T18:40:54.897Z,2.93
2019-01-17T18:44:04.396Z,2.67
2019-01-17T18:50:06.296Z,2.37
2019-01-17T18:56:05.382Z,2.57
2019-01-17T18:59:14.417Z,4.70
2019-01-17T19:09:02.489Z,1.90
2019-01-17T19:11:44.341Z,3.33
2019-01-17T19:14:26.636Z,6.70
2019-01-17T19:17:08.623Z,3.87
2019-01-17T19:19:51.017Z,5.03
2019-01-17T19:22:33.247Z,3.63
2019-01-17T19:25:15.649Z,2.83
2019-01-17T19:27:58.033Z,4.63
2019-01-17T19:30:40.733Z,3.20
2019-01-17T19:33:22.695Z,2.98
2019-01-17T19:36:05.587Z,2.60
2019-01-17T19:38:47.557Z,3.58
2019-01-17T19:41:29.450Z,3.15
2019-01-17T19:44:11.367Z,2.70
2019-01-17T19:46:53.649Z,2.63
2019-01-17T19:49:35.710Z,3.92
2019-01-17T19:52:17.557Z,3.72
2019-01-17T19:55:00.046Z,2.90
2019-01-17T19:57:42.277Z,2.03
2019-01-17T20:00:24.218Z,1.10
2019-01-17T20:03:07.457Z,1.10
2019-01-17T20:05:49.378Z,1.10
2019-01-17T20:08:31.515Z,0.70
2019-01-17T20:11:13.509Z,0.87
2019-01-17T20:13:55.811Z,0.67
2019-01-17T20:16:38.556Z,0.70
2019-01-17T20:19:20.628Z,1.40
2019-01-17T20:22:03.033Z,1.17
2019-01-17T20:24:45.387Z,0.90
2019-01-17T20:27:27.587Z,0.50
2019-01-17T20:30:09.813Z,1.02
2019-01-17T20:32:52.445Z,0.93
2019-01-17T20:35:34.864Z,0.50
2019-01-17T20:38:17.321Z,0.70
2019-01-17T20:40:59.661Z,0.82
2019-01-17T20:43:42.107Z,0.60
2019-01-17T20:46:24.447Z,0.60
2019-01-17T20:49:06.411Z,0.80
2019-01-17T20:51:48.529Z,0.80
2019-01-17T20:54:30.325Z,0.90
2019-01-17T20:57:13.120Z,1.00
2019-01-17T20:59:55.005Z,1.73
2019-01-17T21:02:37.584Z,1.82
2019-01-17T21:05:20.325Z,0.90
2019-01-17T21:08:02.666Z,1.40
2019-01-17T21:10:44.854Z,1.35
2019-01-17T21:13:27.148Z,2.17
2019-01-17T21:16:09.425Z,2.80
2019-01-17T21:18:51.668Z,2.70
2019-01-17T21:21:33.696Z,1.70
2019-01-17T21:24:15.878Z,1.85
2019-01-17T21:26:57.805Z,2.80
2019-01-17T21:29:40.028Z,1.70
2019-01-17T21:32:21.868Z,2.00
2019-01-17T21:35:04.028Z,4.00
2019-01-17T21:37:46.672Z,2.40
2019-01-17T21:40:28.710Z,2.10
2019-01-17T21:43:11.168Z,1.30
2019-01-17T21:45:53.353Z,1.17
2019-01-17T21:48:35.880Z,0.80
2019-01-17T21:51:18.203Z,2.08
2019-01-17T21:54:00.375Z,0.63
2019-01-17T21:56:42.960Z,1.00
2019-01-17T21:59:25.120Z,1.07
2019-01-17T22:02:07.035Z,0.78
2019-01-17T22:04:49.058Z,1.12
2019-01-17T22:07:31.672Z,1.95
2019-01-17T22:10:13.445Z,2.77
2019-01-17T22:12:56.098Z,2.98
2019-01-17T22:15:38.509Z,6.78
2019-01-17T22:18:20.240Z,6.78
2019-01-17T22:21:02.120Z,2.98
2019-01-17T22:23:43.849Z,2.10
2019-01-17T22:26:26.409Z,1.37
2019-01-17T22:29:08.954Z,1.90
2019-01-17T22:31:51.442Z,2.00
2019-01-17T22:34:33.324Z,1.95
2019-01-17T22:37:15.993Z,1.50
2019-01-17T22:39:57.805Z,1.30
2019-01-17T22:42:40.696Z,1.37
2019-01-17T22:45:23.223Z,1.57
2019-01-17T22:48:05.725Z,2.83
2019-01-17T22:50:47.628Z,1.40
2019-01-17T22:53:29.556Z,2.02
2019-01-17T22:56:11.704Z,1.70
2019-01-17T22:58:53.854Z,1.37
2019-01-17T23:01:36.306Z,1.80
2019-01-17T23:04:18.161Z,2.17
2019-01-17T23:07:00.414Z,2.10
2019-01-17T23:09:42.609Z,0.88
2019-01-17T23:12:24.635Z,0.50
2019-01-17T23:15:06.857Z,0.70
2019-01-17T23:17:49.443Z,0.50
2019-01-17T23:20:31.891Z,0.53
2019-01-17T23:23:14.354Z,0.40
2019-01-17T23:25:56.533Z,0.40
2019-01-17T23:28:38.879Z,0.40
2019-01-17T23:31:21.373Z,0.40
2019-01-17T23:34:03.720Z,0.40
2019-01-17T23:36:48.835Z,0.40
2019-01-17T23:39:30.167Z,0.50
2019-01-17T23:42:12.759Z,0.78
2019-01-17T23:44:55.331Z,0.68
2019-01-17T23:47:37.609Z,1.50
2019-01-17T23:50:20.519Z,1.50
2019-01-17T23:53:02.343Z,1.10
2019-01-17T23:55:44.303Z,1.07
2019-01-17T23:58:26.395Z,1.50
