createdAt,value
2023-02-09T00:01:21.914Z,81.10
2023-02-09T00:03:49.172Z,81.22
2023-02-09T00:06:20.114Z,81.22
2023-02-09T00:08:46.996Z,81.31
2023-02-09T00:11:20.189Z,81.47
2023-02-09T00:13:47.120Z,81.59
2023-02-09T00:16:13.852Z,81.25
2023-02-09T00:18:40.738Z,81.57
2023-02-09T00:21:10.859Z,81.46
2023-02-09T00:23:40.260Z,81.64
2023-02-09T00:26:10.758Z,81.70
2023-02-09T00:28:38.127Z,81.69
2023-02-09T00:31:13.215Z,81.81
2023-02-09T00:33:40.197Z,81.83
2023-02-09T00:36:08.706Z,82.05
2023-02-09T00:38:36.471Z,81.99
2023-02-09T00:41:04.464Z,82.18
2023-02-09T00:43:31.396Z,82.11
2023-02-09T00:45:58.390Z,82.26
2023-02-09T00:48:25.710Z,82.41
2023-02-09T00:50:53.515Z,82.44
2023-02-09T00:53:22.338Z,82.47
2023-02-09T00:55:50.104Z,82.58
2023-02-09T00:58:17.348Z,82.56
2023-02-09T01:00:44.383Z,82.59
2023-02-09T01:03:11.722Z,82.75
2023-02-09T01:05:42.036Z,82.83
2023-02-09T01:08:09.033Z,82.88
2023-02-09T01:10:36.108Z,82.90
2023-02-09T01:13:02.812Z,82.92
2023-02-09T01:15:29.568Z,83.09
2023-02-09T01:17:58.427Z,82.86
2023-02-09T01:20:25.296Z,82.97
2023-02-09T01:22:52.124Z,82.98
2023-02-09T01:25:19.000Z,83.02
2023-02-09T01:27:45.659Z,83.05
2023-02-09T01:30:13.083Z,83.05
2023-02-09T01:32:40.064Z,83.22
2023-02-09T01:35:07.183Z,82.84
2023-02-09T01:37:35.441Z,83.17
2023-02-09T01:40:03.438Z,82.96
2023-02-09T01:42:30.178Z,83.11
2023-02-09T01:49:25.911Z,82.89
2023-02-09T01:53:01.549Z,83.10
2023-02-09T01:55:33.130Z,83.17
2023-02-09T01:58:03.598Z,83.27
2023-02-09T02:00:30.288Z,83.20
2023-02-09T02:03:02.684Z,83.20
2023-02-09T02:05:31.314Z,83.18
2023-02-09T02:08:04.591Z,83.17
2023-02-09T02:10:31.596Z,83.21
2023-02-09T02:12:58.552Z,83.21
2023-02-09T02:15:30.159Z,83.09
2023-02-09T02:17:56.918Z,83.35
2023-02-09T02:20:26.258Z,83.32
2023-02-09T02:23:00.504Z,83.30
2023-02-09T02:26:06.825Z,83.25
2023-02-09T02:28:52.399Z,83.22
2023-02-09T02:32:03.447Z,83.30
2023-02-09T02:34:52.683Z,83.35
2023-02-09T02:37:31.486Z,83.27
2023-02-09T02:40:08.088Z,83.37
2023-02-09T02:43:08.644Z,83.47
2023-02-09T02:45:53.893Z,83.23
2023-02-09T02:48:35.754Z,83.39
2023-02-09T02:51:10.778Z,83.39
2023-02-09T02:53:41.579Z,83.28
2023-02-09T02:56:17.730Z,83.56
2023-02-09T02:58:47.935Z,83.42
2023-02-09T03:01:22.138Z,83.39
2023-02-09T03:03:50.645Z,83.34
2023-02-09T03:06:18.348Z,83.14
2023-02-09T03:08:53.427Z,83.29
2023-02-09T03:11:22.278Z,83.31
2023-02-09T03:14:07.409Z,83.23
2023-02-09T03:16:39.760Z,83.27
2023-02-09T03:19:25.405Z,82.96
2023-02-09T03:22:07.912Z,83.13
2023-02-09T03:24:41.601Z,83.04
2023-02-09T03:27:29.231Z,83.02
2023-02-09T03:29:59.516Z,83.01
2023-02-09T03:32:27.074Z,82.93
2023-02-09T03:34:56.655Z,82.94
2023-02-09T03:37:24.191Z,82.89
2023-02-09T03:39:51.009Z,82.82
2023-02-09T03:42:37.910Z,82.80
2023-02-09T03:45:06.998Z,82.76
2023-02-09T03:47:34.378Z,82.68
2023-02-09T03:50:01.201Z,82.67
2023-02-09T03:52:27.945Z,82.55
2023-02-09T03:54:54.593Z,82.59
2023-02-09T03:57:21.437Z,82.58
2023-02-09T03:59:48.156Z,82.57
2023-02-09T04:02:14.866Z,82.54
2023-02-09T04:04:41.845Z,82.42
2023-02-09T04:07:08.906Z,82.47
2023-02-09T04:09:37.572Z,82.32
2023-02-09T04:12:04.736Z,82.29
2023-02-09T04:14:31.507Z,82.30
2023-02-09T04:16:58.341Z,82.28
2023-02-09T04:19:25.251Z,82.28
2023-02-09T04:21:51.940Z,82.06
2023-02-09T04:24:19.255Z,82.02
2023-02-09T04:26:46.160Z,82.05
2023-02-09T04:29:12.846Z,81.98
2023-02-09T04:31:39.618Z,81.98
2023-02-09T04:34:06.567Z,81.95
2023-02-09T04:36:33.316Z,81.94
2023-02-09T04:38:59.968Z,81.93
2023-02-09T04:41:26.887Z,81.78
2023-02-09T04:43:53.552Z,81.78
2023-02-09T04:46:20.294Z,81.88
2023-02-09T04:48:47.343Z,81.85
2023-02-09T04:51:14.421Z,81.71
2023-02-09T04:53:41.343Z,81.83
2023-02-09T04:56:08.838Z,81.72
2023-02-09T04:58:54.289Z,81.67
2023-02-09T05:01:25.319Z,81.61
2023-02-09T05:03:52.572Z,81.57
2023-02-09T05:06:19.366Z,81.58
2023-02-09T05:08:46.682Z,81.57
2023-02-09T05:11:13.542Z,81.58
2023-02-09T05:13:40.766Z,81.53
2023-02-09T05:16:09.932Z,81.58
2023-02-09T05:18:36.913Z,81.46
2023-02-09T05:21:03.838Z,81.53
2023-02-09T05:23:31.451Z,81.61
2023-02-09T05:25:58.276Z,81.57
2023-02-09T05:28:25.937Z,81.52
2023-02-09T05:30:56.248Z,81.50
2023-02-09T05:33:26.251Z,81.51
2023-02-09T05:35:53.782Z,81.24
2023-02-09T05:38:20.523Z,81.51
2023-02-09T05:40:47.714Z,81.57
2023-02-09T05:43:14.922Z,81.53
2023-02-09T05:45:41.736Z,81.50
2023-02-09T05:48:08.618Z,81.51
2023-02-09T05:50:36.101Z,81.44
2023-02-09T05:53:02.888Z,81.14
2023-02-09T05:55:29.795Z,81.46
2023-02-09T05:57:56.576Z,81.41
2023-02-09T06:00:25.376Z,81.30
2023-02-09T06:02:52.261Z,81.31
2023-02-09T06:05:21.187Z,81.25
2023-02-09T06:07:48.883Z,81.24
2023-02-09T06:10:16.800Z,81.16
2023-02-09T06:12:43.572Z,81.04
2023-02-09T06:15:10.960Z,80.98
2023-02-09T06:17:37.782Z,80.96
2023-02-09T06:20:05.041Z,80.82
2023-02-09T06:22:31.938Z,80.61
2023-02-09T06:24:58.784Z,80.54
2023-02-09T06:27:25.588Z,80.34
2023-02-09T06:29:52.408Z,80.26
2023-02-09T06:32:19.268Z,80.13
2023-02-09T06:34:45.951Z,80.05
2023-02-09T06:37:12.681Z,79.95
2023-02-09T06:39:39.480Z,79.92
2023-02-09T06:42:06.184Z,79.58
2023-02-09T06:44:32.978Z,79.63
2023-02-09T06:46:59.879Z,79.61
2023-02-09T06:49:26.819Z,79.43
2023-02-09T06:51:53.997Z,79.38
2023-02-09T06:54:21.396Z,79.28
2023-02-09T06:56:48.282Z,79.18
2023-02-09T06:59:15.022Z,79.01
2023-02-09T07:01:41.919Z,78.85
2023-02-09T07:04:08.577Z,78.74
2023-02-09T07:06:35.880Z,78.71
2023-02-09T07:09:03.322Z,78.52
2023-02-09T07:11:30.641Z,78.41
2023-02-09T07:13:57.398Z,78.20
2023-02-09T07:16:24.670Z,78.11
2023-02-09T07:18:51.450Z,77.80
2023-02-09T07:21:20.144Z,77.67
2023-02-09T07:23:47.640Z,77.45
2023-02-09T07:26:16.629Z,77.06
2023-02-09T07:28:43.634Z,76.94
2023-02-09T07:31:12.725Z,76.91
2023-02-09T07:33:39.695Z,76.66
2023-02-09T07:36:08.942Z,76.71
2023-02-09T07:38:36.517Z,76.65
2023-02-09T07:41:06.090Z,76.29
2023-02-09T07:43:33.514Z,76.22
2023-02-09T07:46:06.204Z,76.09
2023-02-09T07:48:33.615Z,75.96
2023-02-09T07:51:00.621Z,75.84
2023-02-09T07:53:28.178Z,75.66
2023-02-09T07:55:55.075Z,75.61
2023-02-09T07:58:22.692Z,75.60
2023-02-09T08:00:51.055Z,75.39
2023-02-09T08:03:21.580Z,75.28
2023-02-09T08:06:19.555Z,75.20
2023-02-09T08:08:47.980Z,75.14
2023-02-09T08:11:17.656Z,74.90
2023-02-09T08:13:45.253Z,74.74
2023-02-09T08:16:14.590Z,74.67
2023-02-09T08:18:50.348Z,74.48
2023-02-09T08:21:18.731Z,74.34
2023-02-09T08:23:47.913Z,74.13
2023-02-09T08:26:15.552Z,73.88
2023-02-09T08:28:45.818Z,73.94
2023-02-09T08:31:20.295Z,73.86
2023-02-09T08:33:48.545Z,73.89
2023-02-09T08:36:17.413Z,73.89
2023-02-09T08:38:45.004Z,73.65
2023-02-09T08:41:14.624Z,73.37
2023-02-09T08:43:41.691Z,73.28
2023-02-09T08:46:11.671Z,73.19
2023-02-09T08:48:40.892Z,73.12
2023-02-09T08:51:09.204Z,73.19
2023-02-09T08:53:36.322Z,72.86
2023-02-09T08:56:03.026Z,72.59
2023-02-09T08:58:30.346Z,72.25
2023-02-09T09:00:57.468Z,72.04
2023-02-09T09:03:32.945Z,71.71
2023-02-09T09:06:02.594Z,71.31
2023-02-09T09:08:30.564Z,71.18
2023-02-09T09:10:58.162Z,70.91
2023-02-09T09:13:26.197Z,70.35
2023-02-09T09:15:55.218Z,70.52
2023-02-09T09:18:22.665Z,70.37
2023-02-09T09:20:49.496Z,70.34
2023-02-09T09:23:16.468Z,70.21
2023-02-09T09:25:43.970Z,70.28
2023-02-09T09:28:11.284Z,70.27
2023-02-09T09:30:38.073Z,70.21
2023-02-09T09:33:05.504Z,70.09
2023-02-09T09:35:32.579Z,70.02
2023-02-09T09:38:00.865Z,70.00
2023-02-09T09:40:30.105Z,70.03
2023-02-09T09:43:00.874Z,69.66
2023-02-09T09:45:30.473Z,69.57
2023-02-09T09:47:57.429Z,69.51
2023-02-09T09:50:35.626Z,69.19
2023-02-09T09:53:12.892Z,68.89
2023-02-09T09:55:40.160Z,68.38
2023-02-09T09:58:08.132Z,68.27
2023-02-09T10:00:41.020Z,67.83
2023-02-09T10:03:19.871Z,67.30
2023-02-09T10:05:53.427Z,67.14
2023-02-09T10:08:32.809Z,66.76
2023-02-09T10:11:10.117Z,66.58
2023-02-09T10:13:48.360Z,66.34
2023-02-09T10:16:25.597Z,66.03
2023-02-09T10:19:00.343Z,65.75
2023-02-09T10:21:34.110Z,65.37
2023-02-09T10:24:00.788Z,64.94
2023-02-09T10:26:38.235Z,64.54
2023-02-09T10:29:12.202Z,64.24
2023-02-09T10:31:43.090Z,64.17
2023-02-09T10:34:23.773Z,63.77
2023-02-09T10:37:23.387Z,63.64
2023-02-09T10:39:59.219Z,63.36
2023-02-09T10:42:33.882Z,62.91
2023-02-09T10:45:21.829Z,62.70
2023-02-09T10:47:59.838Z,62.62
2023-02-09T10:50:26.672Z,62.20
2023-02-09T10:53:02.845Z,62.09
2023-02-09T10:55:42.206Z,61.76
2023-02-09T10:58:09.030Z,61.74
2023-02-09T11:00:38.601Z,61.36
2023-02-09T11:03:16.757Z,61.24
2023-02-09T11:05:47.186Z,61.33
2023-02-09T11:08:22.005Z,60.97
2023-02-09T11:11:08.934Z,61.13
2023-02-09T11:13:36.643Z,61.08
2023-02-09T11:16:41.088Z,60.68
2023-02-09T11:19:22.683Z,60.78
2023-02-09T11:21:55.982Z,60.52
2023-02-09T11:24:39.700Z,60.68
2023-02-09T11:27:23.762Z,60.31
2023-02-09T11:30:01.564Z,60.23
2023-02-09T11:32:42.004Z,60.11
2023-02-09T11:35:14.185Z,59.92
2023-02-09T11:37:52.335Z,59.50
2023-02-09T11:40:36.453Z,59.25
2023-02-09T11:43:19.152Z,59.05
2023-02-09T11:45:57.161Z,58.85
2023-02-09T11:48:42.963Z,58.98
2023-02-09T11:55:27.765Z,58.57
2023-02-09T11:58:33.987Z,58.72
2023-02-09T12:01:15.893Z,58.47
2023-02-09T12:03:53.786Z,58.56
2023-02-09T12:06:23.500Z,58.42
2023-02-09T12:09:01.760Z,58.40
2023-02-09T12:11:38.059Z,58.16
2023-02-09T12:14:30.255Z,57.61
2023-02-09T12:17:12.545Z,57.33
2023-02-09T12:19:44.010Z,57.10
2023-02-09T12:22:35.483Z,56.96
2023-02-09T12:25:17.518Z,56.58
2023-02-09T12:28:11.995Z,56.37
2023-02-09T12:30:45.224Z,56.38
2023-02-09T12:33:24.457Z,56.23
2023-02-09T12:36:04.757Z,56.31
2023-02-09T12:39:04.725Z,56.02
2023-02-09T12:41:51.982Z,56.04
2023-02-09T12:44:19.595Z,55.78
2023-02-09T12:46:53.159Z,55.97
2023-02-09T12:49:29.280Z,55.97
2023-02-09T12:52:02.492Z,55.75
2023-02-09T12:54:58.734Z,55.40
2023-02-09T12:57:26.261Z,55.42
2023-02-09T12:59:52.851Z,55.49
2023-02-09T13:02:24.231Z,55.65
2023-02-09T13:05:17.328Z,55.44
2023-02-09T13:07:59.026Z,55.27
2023-02-09T13:10:32.867Z,55.67
2023-02-09T13:13:11.577Z,55.71
2023-02-09T13:15:56.121Z,55.72
2023-02-09T13:18:42.220Z,55.57
2023-02-09T13:21:28.812Z,55.81
2023-02-09T13:24:17.166Z,55.71
2023-02-09T13:26:58.801Z,55.80
2023-02-09T13:29:31.602Z,55.50
2023-02-09T13:32:41.816Z,55.43
2023-02-09T13:35:27.499Z,55.40
2023-02-09T13:39:00.377Z,55.78
2023-02-09T13:41:35.667Z,55.58
2023-02-09T13:44:03.408Z,55.65
2023-02-09T13:46:35.202Z,55.67
2023-02-09T13:49:19.632Z,55.63
2023-02-09T13:51:46.385Z,55.91
2023-02-09T13:54:21.283Z,55.89
2023-02-09T13:56:48.035Z,55.83
2023-02-09T13:59:18.183Z,55.88
2023-02-09T14:01:48.636Z,56.13
2023-02-09T14:04:26.176Z,56.16
2023-02-09T14:07:03.130Z,56.59
2023-02-09T14:09:56.712Z,56.25
2023-02-09T14:12:53.230Z,56.46
2023-02-09T14:16:00.556Z,56.50
2023-02-09T14:18:43.407Z,56.31
2023-02-09T14:21:15.865Z,56.48
2023-02-09T14:23:46.776Z,56.32
2023-02-09T14:26:33.425Z,56.38
2023-02-09T14:29:18.254Z,56.13
2023-02-09T14:32:32.897Z,55.90
2023-02-09T14:35:15.331Z,55.02
2023-02-09T14:37:43.810Z,54.90
2023-02-09T14:40:10.466Z,54.70
2023-02-09T14:42:55.446Z,54.35
2023-02-09T14:45:25.212Z,54.07
2023-02-09T14:47:52.112Z,54.22
2023-02-09T14:50:23.564Z,54.16
2023-02-09T14:52:55.107Z,54.07
2023-02-09T14:55:26.598Z,53.95
2023-02-09T14:57:53.547Z,53.94
2023-02-09T15:00:23.894Z,53.61
2023-02-09T15:02:52.980Z,53.66
2023-02-09T15:05:21.181Z,53.23
2023-02-09T15:07:54.454Z,53.20
2023-02-09T15:10:26.975Z,53.38
2023-02-09T15:12:55.392Z,53.22
2023-02-09T15:15:24.147Z,53.34
2023-02-09T15:17:51.981Z,53.18
2023-02-09T15:20:21.907Z,53.29
2023-02-09T15:22:48.568Z,53.42
2023-02-09T15:25:15.827Z,53.78
2023-02-09T15:27:51.646Z,53.81
2023-02-09T15:30:21.965Z,53.86
2023-02-09T15:32:48.850Z,54.04
2023-02-09T15:35:18.514Z,54.31
2023-02-09T15:38:15.340Z,54.54
2023-02-09T15:41:03.105Z,54.68
2023-02-09T15:43:48.464Z,54.83
2023-02-09T15:46:34.994Z,54.83
2023-02-09T15:49:02.219Z,54.93
2023-02-09T15:51:34.200Z,55.22
2023-02-09T15:54:06.276Z,55.24
2023-02-09T15:56:35.688Z,55.56
2023-02-09T15:59:03.784Z,55.56
2023-02-09T16:01:35.551Z,55.89
2023-02-09T16:04:13.563Z,55.63
2023-02-09T16:06:51.462Z,55.74
2023-02-09T16:09:28.677Z,55.92
2023-02-09T16:11:55.771Z,55.83
2023-02-09T16:14:25.085Z,56.02
2023-02-09T16:16:52.436Z,55.83
2023-02-09T16:19:19.870Z,56.02
2023-02-09T16:21:50.667Z,55.81
2023-02-09T16:24:34.685Z,56.11
2023-02-09T16:27:04.672Z,56.28
2023-02-09T16:29:31.460Z,56.29
2023-02-09T16:31:58.348Z,56.37
2023-02-09T16:34:25.066Z,56.80
2023-02-09T16:36:51.779Z,56.89
2023-02-09T16:39:20.962Z,57.06
2023-02-09T16:41:49.766Z,57.11
2023-02-09T16:44:21.537Z,57.35
2023-02-09T16:46:51.210Z,57.49
2023-02-09T16:49:44.065Z,57.80
2023-02-09T16:52:20.696Z,57.90
2023-02-09T16:54:51.132Z,58.10
2023-02-09T16:57:20.935Z,58.18
2023-02-09T16:59:47.696Z,58.28
2023-02-09T17:02:26.360Z,58.43
2023-02-09T17:04:53.114Z,58.54
2023-02-09T17:07:19.886Z,58.84
2023-02-09T17:09:46.799Z,58.79
2023-02-09T17:12:13.554Z,58.81
2023-02-09T17:14:40.489Z,58.78
2023-02-09T17:17:09.415Z,58.98
2023-02-09T17:19:47.238Z,59.00
2023-02-09T17:22:15.034Z,59.04
2023-02-09T17:24:41.831Z,59.12
2023-02-09T17:27:09.772Z,59.06
2023-02-09T17:29:36.557Z,59.18
2023-02-09T17:32:04.051Z,59.06
2023-02-09T17:34:31.162Z,59.22
2023-02-09T17:37:00.026Z,59.26
2023-02-09T17:39:26.844Z,59.45
2023-02-09T17:41:53.546Z,59.52
2023-02-09T17:44:44.971Z,59.50
2023-02-09T17:47:16.639Z,59.61
2023-02-09T17:49:43.654Z,59.72
2023-02-09T17:52:18.459Z,59.60
2023-02-09T17:54:46.045Z,59.64
2023-02-09T17:57:17.259Z,59.66
2023-02-09T17:59:46.121Z,59.84
2023-02-09T18:02:18.125Z,59.79
2023-02-09T18:04:44.925Z,59.78
2023-02-09T18:07:14.040Z,59.79
2023-02-09T18:09:40.866Z,59.78
2023-02-09T18:12:16.806Z,59.78
2023-02-09T18:14:43.523Z,59.84
2023-02-09T18:17:10.216Z,59.71
2023-02-09T18:19:37.104Z,59.88
2023-02-09T18:22:04.522Z,60.00
2023-02-09T18:24:35.625Z,59.80
2023-02-09T18:27:03.245Z,59.76
2023-02-09T18:29:30.388Z,59.94
2023-02-09T18:32:02.615Z,59.73
2023-02-09T18:34:29.912Z,59.89
2023-02-09T18:36:56.872Z,59.79
2023-02-09T18:39:24.046Z,59.99
2023-02-09T18:41:56.613Z,59.69
2023-02-09T18:44:32.305Z,59.74
2023-02-09T18:47:02.954Z,60.02
2023-02-09T18:49:30.026Z,59.90
2023-02-09T18:51:59.121Z,59.85
2023-02-09T18:54:28.490Z,59.97
2023-02-09T18:56:55.520Z,59.87
2023-02-09T18:59:22.533Z,59.97
2023-02-09T19:01:50.696Z,60.09
2023-02-09T19:04:17.551Z,60.06
2023-02-09T19:06:44.279Z,59.92
2023-02-09T19:09:11.256Z,60.10
2023-02-09T19:11:38.045Z,60.12
2023-02-09T19:14:23.357Z,59.83
2023-02-09T19:16:50.058Z,59.86
2023-02-09T19:19:16.755Z,60.05
2023-02-09T19:21:43.704Z,59.78
2023-02-09T19:24:10.500Z,60.00
2023-02-09T19:26:37.185Z,60.08
2023-02-09T19:29:04.409Z,60.17
2023-02-09T19:31:31.294Z,59.92
2023-02-09T19:33:58.071Z,60.11
2023-02-09T19:36:27.908Z,59.97
2023-02-09T19:38:55.832Z,60.34
2023-02-09T19:41:23.714Z,60.12
2023-02-09T19:43:55.287Z,60.33
2023-02-09T19:46:22.231Z,60.62
2023-02-09T19:48:49.265Z,60.64
2023-02-09T19:51:16.170Z,60.77
2023-02-09T19:53:42.974Z,60.90
2023-02-09T19:56:17.032Z,61.07
2023-02-09T19:58:44.989Z,61.04
2023-02-09T20:01:12.403Z,61.16
2023-02-09T20:03:39.401Z,61.33
2023-02-09T20:06:09.469Z,61.33
2023-02-09T20:08:37.556Z,61.55
2023-02-09T20:11:12.940Z,61.61
2023-02-09T20:13:39.869Z,61.79
2023-02-09T20:16:18.670Z,61.58
2023-02-09T20:18:48.714Z,61.70
2023-02-09T20:21:19.845Z,61.49
2023-02-09T20:23:47.301Z,61.54
2023-02-09T20:26:17.261Z,61.48
2023-02-09T20:28:45.167Z,61.54
2023-02-09T20:31:12.984Z,61.51
2023-02-09T20:33:41.029Z,61.37
2023-02-09T20:36:09.354Z,61.53
2023-02-09T20:38:37.513Z,61.48
2023-02-09T20:41:13.333Z,61.27
2023-02-09T20:43:58.933Z,61.17
2023-02-09T20:47:00.845Z,61.37
2023-02-09T20:49:31.401Z,61.26
2023-02-09T20:51:58.600Z,61.26
2023-02-09T20:54:25.585Z,61.24
2023-02-09T20:56:52.380Z,61.21
2023-02-09T20:59:19.278Z,61.16
2023-02-09T21:01:46.282Z,61.03
2023-02-09T21:04:13.221Z,61.10
2023-02-09T21:06:40.014Z,61.02
2023-02-09T21:09:09.101Z,61.04
2023-02-09T21:11:35.966Z,61.04
2023-02-09T21:14:02.953Z,60.98
2023-02-09T21:16:31.252Z,60.90
2023-02-09T21:18:59.188Z,60.99
2023-02-09T21:21:27.203Z,60.96
2023-02-09T21:23:54.397Z,61.11
2023-02-09T21:26:24.621Z,61.18
2023-02-09T21:28:56.283Z,61.22
2023-02-09T21:31:26.071Z,61.31
2023-02-09T21:33:52.928Z,61.38
2023-02-09T21:36:19.753Z,61.34
2023-02-09T21:38:46.433Z,61.42
2023-02-09T21:41:36.535Z,61.53
2023-02-09T21:44:03.996Z,61.65
2023-02-09T21:46:30.751Z,61.75
2023-02-09T21:48:57.664Z,61.85
2023-02-09T21:51:24.848Z,61.95
2023-02-09T21:53:51.662Z,62.16
2023-02-09T21:56:18.525Z,62.37
2023-02-09T21:58:45.293Z,62.34
2023-02-09T22:01:12.152Z,62.15
2023-02-09T22:03:40.182Z,62.41
2023-02-09T22:06:07.254Z,62.41
2023-02-09T22:08:34.303Z,62.64
2023-02-09T22:11:03.247Z,62.50
2023-02-09T22:13:30.618Z,62.73
2023-02-09T22:15:57.836Z,62.64
2023-02-09T22:18:25.372Z,62.80
2023-02-09T22:20:52.258Z,62.73
2023-02-09T22:23:19.712Z,63.09
2023-02-09T22:25:46.460Z,62.81
2023-02-09T22:28:13.856Z,62.95
2023-02-09T22:30:40.792Z,63.00
2023-02-09T22:33:07.783Z,63.00
2023-02-09T22:35:34.477Z,63.11
2023-02-09T22:38:01.172Z,63.11
2023-02-09T22:40:27.963Z,63.24
2023-02-09T22:42:54.619Z,63.30
2023-02-09T22:45:21.361Z,63.34
2023-02-09T22:47:48.471Z,63.43
2023-02-09T22:50:15.269Z,63.45
2023-02-09T22:52:42.041Z,63.57
2023-02-09T22:55:09.048Z,63.63
2023-02-09T22:57:35.759Z,63.68
2023-02-09T23:00:07.625Z,63.72
2023-02-09T23:02:34.388Z,63.79
2023-02-09T23:05:01.087Z,63.86
2023-02-09T23:07:27.998Z,63.82
2023-02-09T23:09:54.897Z,64.02
2023-02-09T23:12:21.751Z,64.05
2023-02-09T23:14:48.559Z,64.01
2023-02-09T23:17:15.416Z,64.09
2023-02-09T23:19:42.216Z,64.12
2023-02-09T23:22:08.965Z,64.18
2023-02-09T23:24:35.691Z,64.17
2023-02-09T23:27:03.308Z,64.27
2023-02-09T23:29:31.384Z,64.33
2023-02-09T23:31:58.731Z,64.27
2023-02-09T23:34:25.546Z,64.45
2023-02-09T23:36:52.433Z,64.49
2023-02-09T23:39:21.334Z,64.48
2023-02-09T23:41:48.210Z,64.63
2023-02-09T23:44:15.105Z,64.76
2023-02-09T23:46:41.977Z,64.73
2023-02-09T23:49:09.018Z,64.87
2023-02-09T23:51:36.180Z,64.87
2023-02-09T23:54:06.072Z,64.97
2023-02-09T23:56:37.431Z,64.98
2023-02-09T23:59:10.161Z,64.95
