createdAt,value
2018-04-12T00:00:59.431Z,43.50
2018-04-12T00:01:59.581Z,43.40
2018-04-12T00:02:59.735Z,45.00
2018-04-12T00:03:59.887Z,46.00
2018-04-12T00:05:00.039Z,46.30
2018-04-12T00:06:00.190Z,45.30
2018-04-12T00:07:00.342Z,43.60
2018-04-12T00:08:00.495Z,46.30
2018-04-12T00:09:00.647Z,46.40
2018-04-12T00:10:00.800Z,45.60
2018-04-12T00:11:00.950Z,46.60
2018-04-12T00:12:01.104Z,49.20
2018-04-12T00:13:01.256Z,46.70
2018-04-12T00:14:01.406Z,47.40
2018-04-12T00:15:01.560Z,50.40
2018-04-12T00:16:01.709Z,49.00
2018-04-12T00:17:01.864Z,49.20
2018-04-12T00:18:02.014Z,50.50
2018-04-12T00:19:02.165Z,50.10
2018-04-12T00:20:02.317Z,49.80
2018-04-12T00:21:02.468Z,50.50
2018-04-12T00:22:02.621Z,50.60
2018-04-12T00:23:02.775Z,49.60
2018-04-12T00:24:02.930Z,50.70
2018-04-12T00:25:03.073Z,51.70
2018-04-12T00:26:03.224Z,51.70
2018-04-12T00:27:03.378Z,52.40
2018-04-12T00:28:03.530Z,53.70
2018-04-12T00:29:03.684Z,53.10
2018-04-12T00:30:03.836Z,50.80
2018-04-12T00:31:03.986Z,53.30
2018-04-12T00:32:04.136Z,56.20
2018-04-12T00:33:04.288Z,56.70
2018-04-12T00:34:04.440Z,55.10
2018-04-12T00:35:04.593Z,55.00
2018-04-12T00:36:04.744Z,54.50
2018-04-12T00:37:04.897Z,53.80
2018-04-12T00:38:05.047Z,55.70
2018-04-12T00:39:05.202Z,55.20
2018-04-12T00:40:05.350Z,56.20
2018-04-12T00:41:05.501Z,55.80
2018-04-12T00:42:05.655Z,55.50
2018-04-12T00:43:05.806Z,53.80
2018-04-12T00:44:05.961Z,56.80
2018-04-12T00:45:06.110Z,55.90
2018-04-12T00:46:06.264Z,55.60
2018-04-12T00:47:06.416Z,55.60
2018-04-12T00:48:06.568Z,56.80
2018-04-12T00:49:06.721Z,57.20
2018-04-12T00:50:06.873Z,56.70
2018-04-12T00:51:07.024Z,56.80
2018-04-12T00:52:07.175Z,55.80
2018-04-12T00:53:07.327Z,58.00
2018-04-12T00:54:07.482Z,58.60
2018-04-12T00:55:07.631Z,57.50
2018-04-12T00:56:07.785Z,59.30
2018-04-12T00:57:07.941Z,60.70
2018-04-12T00:58:08.088Z,59.10
2018-04-12T00:59:08.237Z,61.10
2018-04-12T01:00:08.386Z,59.70
2018-04-12T01:01:08.543Z,60.50
2018-04-12T01:02:08.694Z,62.30
2018-04-12T01:03:08.845Z,61.90
2018-04-12T01:04:08.998Z,60.10
2018-04-12T01:05:09.151Z,62.70
2018-04-12T01:06:09.302Z,62.80
2018-04-12T01:07:09.453Z,61.80
2018-04-12T01:08:09.608Z,62.50
2018-04-12T01:09:09.758Z,63.10
2018-04-12T01:10:09.908Z,61.90
2018-04-12T01:11:10.056Z,61.80
2018-04-12T01:12:10.207Z,63.40
2018-04-12T01:13:10.360Z,63.30
2018-04-12T01:14:10.511Z,63.80
2018-04-12T01:15:10.662Z,63.50
2018-04-12T01:16:10.817Z,63.30
2018-04-12T01:17:10.968Z,64.90
2018-04-12T01:18:11.119Z,66.20
2018-04-12T01:19:11.272Z,65.60
2018-04-12T01:20:11.425Z,63.60
2018-04-12T01:21:11.577Z,67.20
2018-04-12T01:22:11.728Z,67.50
2018-04-12T01:23:11.882Z,68.10
2018-04-12T01:24:12.031Z,66.60
2018-04-12T01:25:12.184Z,65.50
2018-04-12T01:26:12.336Z,68.70
2018-04-12T01:27:12.490Z,68.40
2018-04-12T01:28:12.640Z,67.80
2018-04-12T01:29:12.793Z,69.90
2018-04-12T01:30:12.947Z,69.40
2018-04-12T01:31:13.096Z,68.70
2018-04-12T01:32:13.250Z,68.90
2018-04-12T01:33:13.404Z,70.40
2018-04-12T01:34:13.561Z,70.30
2018-04-12T01:35:13.710Z,69.50
2018-04-12T01:36:13.863Z,70.40
2018-04-12T01:37:14.014Z,72.10
2018-04-12T01:38:14.165Z,71.60
2018-04-12T01:39:14.317Z,71.50
2018-04-12T01:40:14.470Z,72.10
2018-04-12T01:41:14.622Z,71.10
2018-04-12T01:42:14.774Z,73.00
2018-04-12T01:43:14.926Z,74.60
2018-04-12T01:44:15.078Z,72.40
2018-04-12T01:45:15.229Z,73.90
2018-04-12T01:46:15.382Z,73.50
2018-04-12T01:47:15.539Z,73.30
2018-04-12T01:48:15.689Z,70.70
2018-04-12T01:49:15.843Z,73.30
2018-04-12T01:50:15.994Z,75.80
2018-04-12T01:51:16.146Z,75.80
2018-04-12T01:52:16.300Z,74.30
2018-04-12T01:53:16.504Z,75.20
2018-04-12T01:54:16.601Z,74.30
2018-04-12T01:55:16.756Z,74.30
2018-04-12T01:56:16.908Z,75.40
2018-04-12T01:57:17.058Z,75.60
2018-04-12T01:58:17.206Z,75.00
2018-04-12T01:59:17.360Z,72.80
2018-04-12T02:00:17.511Z,75.30
2018-04-12T02:01:17.661Z,76.90
2018-04-12T02:02:17.815Z,74.70
2018-04-12T02:03:17.971Z,78.50
2018-04-12T02:04:18.124Z,75.20
2018-04-12T02:05:18.276Z,76.70
2018-04-12T02:06:18.427Z,76.60
2018-04-12T02:07:18.581Z,75.80
2018-04-12T02:08:18.736Z,77.90
2018-04-12T02:09:18.887Z,75.50
2018-04-12T02:10:19.037Z,74.80
2018-04-12T02:11:19.192Z,75.10
2018-04-12T02:12:19.344Z,77.10
2018-04-12T02:13:19.496Z,74.20
2018-04-12T02:14:19.647Z,76.60
2018-04-12T02:15:19.796Z,77.20
2018-04-12T02:16:19.952Z,77.20
2018-04-12T02:17:20.106Z,75.20
2018-04-12T02:18:20.258Z,77.10
2018-04-12T02:19:20.412Z,76.60
2018-04-12T02:20:20.570Z,76.40
2018-04-12T02:21:20.716Z,75.50
2018-04-12T02:22:20.869Z,77.20
2018-04-12T02:23:21.020Z,76.50
2018-04-12T02:24:21.174Z,78.00
2018-04-12T02:25:21.325Z,78.10
2018-04-12T02:26:21.477Z,77.00
2018-04-12T02:27:21.630Z,78.30
2018-04-12T02:28:21.785Z,74.70
2018-04-12T02:29:21.932Z,77.30
2018-04-12T02:30:22.090Z,81.10
2018-04-12T02:31:22.240Z,79.70
2018-04-12T02:32:22.391Z,81.50
2018-04-12T02:33:22.544Z,78.40
2018-04-12T02:34:22.694Z,78.10
2018-04-12T02:35:22.848Z,74.80
2018-04-12T02:36:22.999Z,79.80
2018-04-12T02:37:23.152Z,78.00
2018-04-12T02:38:23.329Z,81.00
2018-04-12T02:39:23.465Z,83.40
2018-04-12T02:40:23.617Z,80.80
2018-04-12T02:41:23.767Z,80.30
2018-04-12T02:42:23.919Z,81.50
2018-04-12T02:43:24.074Z,82.10
2018-04-12T02:44:24.225Z,80.30
2018-04-12T02:45:24.379Z,81.50
2018-04-12T02:46:24.529Z,84.10
2018-04-12T02:47:24.685Z,82.80
2018-04-12T02:48:24.836Z,85.80
2018-04-12T02:49:24.995Z,85.20
2018-04-12T02:50:25.141Z,83.40
2018-04-12T02:51:25.294Z,84.10
2018-04-12T02:52:25.446Z,85.20
2018-04-12T02:53:25.604Z,83.60
2018-04-12T02:54:25.750Z,82.50
2018-04-12T02:55:25.905Z,81.80
2018-04-12T02:56:26.056Z,83.30
2018-04-12T02:57:26.212Z,83.40
2018-04-12T02:58:26.359Z,84.00
2018-04-12T02:59:26.508Z,82.00
2018-04-12T03:00:26.663Z,86.80
2018-04-12T03:01:26.814Z,85.20
2018-04-12T03:02:26.967Z,83.20
2018-04-12T03:03:27.120Z,82.20
2018-04-12T03:04:27.273Z,83.70
2018-04-12T03:05:27.422Z,86.20
2018-04-12T03:06:27.576Z,84.90
2018-04-12T03:07:27.726Z,82.50
2018-04-12T03:08:27.878Z,80.50
2018-04-12T03:09:28.030Z,86.80
2018-04-12T03:10:28.184Z,83.60
2018-04-12T03:11:28.339Z,83.60
2018-04-12T03:12:28.485Z,83.00
2018-04-12T03:13:28.636Z,81.00
2018-04-12T03:14:28.790Z,80.30
2018-04-12T03:15:28.945Z,82.30
2018-04-12T03:16:29.099Z,83.20
2018-04-12T03:17:29.252Z,86.90
2018-04-12T03:18:29.400Z,83.10
2018-04-12T03:19:29.553Z,84.90
2018-04-12T03:20:29.706Z,81.00
2018-04-12T03:21:29.859Z,80.10
2018-04-12T03:22:30.010Z,78.20
2018-04-12T03:23:30.162Z,79.80
2018-04-12T03:24:30.321Z,83.00
2018-04-12T03:25:30.464Z,79.70
2018-04-12T03:26:30.620Z,82.70
2018-04-12T03:27:30.769Z,81.70
2018-04-12T03:28:30.934Z,83.50
2018-04-12T03:29:31.073Z,82.00
2018-04-12T03:30:31.226Z,83.40
2018-04-12T03:31:31.378Z,79.30
2018-04-12T03:32:31.534Z,81.50
2018-04-12T03:33:31.682Z,81.80
2018-04-12T03:34:31.833Z,82.40
2018-04-12T03:35:31.985Z,79.70
2018-04-12T03:36:32.138Z,80.60
2018-04-12T03:37:32.291Z,82.00
2018-04-12T03:38:32.442Z,78.20
2018-04-12T03:39:32.594Z,80.30
2018-04-12T03:40:32.746Z,83.70
2018-04-12T03:41:32.899Z,84.40
2018-04-12T03:42:33.052Z,80.20
2018-04-12T03:43:33.203Z,81.50
2018-04-12T03:44:33.355Z,84.60
2018-04-12T03:45:33.509Z,82.10
2018-04-12T03:46:33.661Z,81.60
2018-04-12T03:47:33.813Z,82.60
2018-04-12T03:48:34.028Z,82.30
2018-04-12T03:49:34.177Z,86.90
2018-04-12T03:50:34.322Z,82.40
2018-04-12T03:51:34.424Z,83.40
2018-04-12T03:52:34.576Z,81.10
2018-04-12T03:53:34.730Z,88.00
2018-04-12T03:54:34.880Z,85.90
2018-04-12T03:55:35.034Z,83.40
2018-04-12T03:56:35.189Z,79.90
2018-04-12T03:57:35.341Z,81.20
2018-04-12T03:58:35.491Z,80.10
2018-04-12T03:59:35.642Z,84.60
2018-04-12T04:00:35.795Z,83.00
2018-04-12T04:01:35.952Z,82.80
2018-04-12T04:02:36.101Z,82.40
2018-04-12T04:03:36.253Z,84.60
2018-04-12T04:04:36.405Z,84.30
2018-04-12T04:05:36.558Z,83.30
2018-04-12T04:06:36.711Z,81.00
2018-04-12T04:07:36.865Z,78.80
2018-04-12T04:08:37.013Z,85.00
2018-04-12T04:09:37.167Z,83.40
2018-04-12T04:10:37.321Z,83.90
2018-04-12T04:11:37.470Z,85.30
2018-04-12T04:12:37.625Z,86.50
2018-04-12T04:13:37.778Z,88.90
2018-04-12T04:14:37.928Z,87.00
2018-04-12T04:15:38.081Z,86.50
2018-04-12T04:16:38.234Z,87.30
2018-04-12T04:17:38.386Z,87.10
2018-04-12T04:18:38.539Z,87.10
2018-04-12T04:19:38.693Z,87.40
2018-04-12T04:20:38.845Z,83.60
2018-04-12T04:21:38.997Z,87.00
2018-04-12T04:22:39.149Z,86.80
2018-04-12T04:23:39.303Z,82.80
2018-04-12T04:24:39.455Z,83.70
2018-04-12T04:25:39.613Z,85.20
2018-04-12T04:26:39.762Z,80.60
2018-04-12T04:27:39.916Z,81.90
2018-04-12T04:28:40.067Z,82.30
2018-04-12T04:29:40.222Z,82.80
2018-04-12T04:30:40.373Z,81.90
2018-04-12T04:31:40.525Z,85.50
2018-04-12T04:32:40.680Z,84.20
2018-04-12T04:33:40.846Z,82.00
2018-04-12T04:34:40.974Z,82.10
2018-04-12T04:35:41.127Z,82.10
2018-04-12T04:36:41.278Z,84.00
2018-04-12T04:37:41.434Z,83.20
2018-04-12T04:38:41.586Z,82.70
2018-04-12T04:39:41.738Z,83.60
2018-04-12T04:40:41.893Z,86.40
2018-04-12T04:41:42.044Z,77.20
2018-04-12T04:42:42.196Z,83.70
2018-04-12T04:43:42.348Z,81.40
2018-04-12T04:44:42.504Z,81.50
2018-04-12T04:45:42.655Z,83.10
2018-04-12T04:46:42.809Z,82.00
2018-04-12T04:47:42.961Z,83.80
2018-04-12T04:48:43.114Z,82.60
2018-04-12T04:49:43.272Z,84.50
2018-04-12T04:50:43.432Z,81.00
2018-04-12T04:51:43.574Z,83.60
2018-04-12T04:52:43.711Z,84.20
2018-04-12T04:53:43.865Z,87.10
2018-04-12T04:54:44.018Z,85.20
2018-04-12T04:55:44.174Z,83.80
2018-04-12T04:56:44.326Z,85.30
2018-04-12T04:57:44.490Z,86.40
2018-04-12T04:58:44.633Z,88.40
2018-04-12T04:59:44.796Z,85.40
2018-04-12T05:00:44.938Z,86.60
2018-04-12T05:01:45.090Z,88.80
2018-04-12T05:02:45.244Z,82.50
2018-04-12T05:03:45.397Z,83.40
2018-04-12T05:04:45.550Z,84.40
2018-04-12T05:05:45.705Z,85.20
2018-04-12T05:06:45.856Z,89.30
2018-04-12T05:07:46.009Z,85.90
2018-04-12T05:08:46.166Z,83.90
2018-04-12T05:09:46.316Z,85.00
2018-04-12T05:10:46.467Z,86.40
2018-04-12T05:11:46.619Z,87.10
2018-04-12T05:12:46.770Z,87.30
2018-04-12T05:13:46.931Z,90.30
2018-04-12T05:14:47.076Z,89.80
2018-04-12T05:15:47.227Z,90.60
2018-04-12T05:16:47.380Z,90.50
2018-04-12T05:17:47.532Z,90.20
2018-04-12T05:18:47.687Z,92.60
2018-04-12T05:19:47.841Z,91.20
2018-04-12T05:20:47.990Z,92.40
2018-04-12T05:21:48.146Z,90.10
2018-04-12T05:22:48.344Z,91.50
2018-04-12T05:23:48.481Z,91.30
2018-04-12T05:24:48.633Z,90.40
2018-04-12T05:25:48.788Z,89.80
2018-04-12T05:26:48.942Z,89.20
2018-04-12T05:27:49.135Z,86.90
2018-04-12T05:28:49.248Z,86.40
2018-04-12T05:29:49.402Z,86.50
2018-04-12T05:30:49.556Z,84.80
2018-04-12T05:31:49.707Z,85.00
2018-04-12T05:32:49.858Z,85.80
2018-04-12T05:33:50.015Z,83.30
2018-04-12T05:34:50.169Z,87.70
2018-04-12T05:35:50.317Z,89.50
2018-04-12T05:36:50.472Z,84.60
2018-04-12T05:37:50.628Z,85.20
2018-04-12T05:38:50.778Z,82.90
2018-04-12T05:39:50.931Z,83.40
2018-04-12T05:40:51.092Z,82.60
2018-04-12T05:41:51.237Z,80.50
2018-04-12T05:42:51.389Z,81.50
2018-04-12T05:43:51.542Z,80.20
2018-04-12T05:44:51.695Z,81.60
2018-04-12T05:45:51.851Z,83.90
2018-04-12T05:46:52.004Z,80.90
2018-04-12T05:47:52.156Z,79.80
2018-04-12T05:48:52.312Z,80.50
2018-04-12T05:49:52.465Z,81.00
2018-04-12T05:50:52.625Z,77.20
2018-04-12T05:51:52.776Z,79.00
2018-04-12T05:52:52.976Z,82.40
2018-04-12T05:53:53.085Z,81.10
2018-04-12T05:54:53.233Z,77.70
2018-04-12T05:55:53.388Z,77.40
2018-04-12T05:56:53.541Z,81.80
2018-04-12T05:57:53.695Z,77.90
2018-04-12T05:58:53.873Z,77.30
2018-04-12T05:59:54.002Z,76.00
2018-04-12T06:00:54.156Z,79.30
2018-04-12T06:01:54.308Z,78.70
2018-04-12T06:02:54.469Z,79.40
2018-04-12T06:03:54.613Z,75.10
2018-04-12T06:04:54.770Z,76.90
2018-04-12T06:05:54.923Z,77.90
2018-04-12T06:06:55.079Z,77.40
2018-04-12T06:07:55.232Z,75.40
2018-04-12T06:08:55.383Z,79.80
2018-04-12T06:09:55.541Z,78.20
2018-04-12T06:10:55.692Z,78.20
2018-04-12T06:11:55.845Z,76.60
2018-04-12T06:12:55.998Z,78.30
2018-04-12T06:13:56.155Z,77.50
2018-04-12T06:14:56.308Z,77.50
2018-04-12T06:15:56.463Z,72.60
2018-04-12T06:16:56.616Z,74.60
2018-04-12T06:17:56.772Z,74.30
2018-04-12T06:18:56.925Z,76.60
2018-04-12T06:19:57.078Z,73.10
2018-04-12T06:20:57.232Z,73.50
2018-04-12T06:21:57.386Z,73.80
2018-04-12T06:22:57.540Z,74.40
2018-04-12T06:23:57.692Z,77.20
2018-04-12T06:24:57.847Z,74.20
2018-04-12T06:25:58.002Z,72.80
2018-04-12T06:26:58.154Z,72.30
2018-04-12T06:27:58.309Z,73.20
2018-04-12T06:28:58.461Z,76.30
2018-04-12T06:29:58.615Z,73.20
2018-04-12T06:30:58.768Z,75.80
2018-04-12T06:31:58.921Z,75.60
2018-04-12T06:32:59.076Z,75.40
2018-04-12T06:33:59.230Z,77.70
2018-04-12T06:34:59.382Z,75.60
2018-04-12T06:35:59.534Z,75.00
2018-04-12T06:36:59.692Z,72.20
2018-04-12T06:37:59.845Z,75.50
2018-04-12T06:38:59.997Z,75.30
2018-04-12T06:40:00.151Z,70.50
2018-04-12T06:41:00.305Z,69.50
2018-04-12T06:42:00.458Z,71.70
2018-04-12T06:43:00.612Z,68.10
2018-04-12T06:44:00.765Z,69.00
2018-04-12T06:45:00.918Z,68.40
2018-04-12T06:46:01.074Z,70.50
2018-04-12T06:47:01.232Z,69.10
2018-04-12T06:48:01.385Z,70.70
2018-04-12T06:49:01.540Z,69.40
2018-04-12T06:50:01.699Z,70.90
2018-04-12T06:51:01.853Z,73.50
2018-04-12T06:52:02.006Z,73.30
2018-04-12T06:53:02.157Z,70.70
2018-04-12T06:54:02.362Z,69.60
2018-04-12T06:55:02.463Z,70.00
2018-04-12T06:56:02.618Z,69.00
2018-04-12T06:57:02.774Z,73.60
2018-04-12T06:58:02.929Z,67.60
2018-04-12T06:59:03.082Z,68.50
2018-04-12T07:00:03.242Z,69.50
2018-04-12T07:01:03.390Z,66.80
2018-04-12T07:02:03.543Z,67.90
2018-04-12T07:03:03.698Z,67.50
2018-04-12T07:04:03.852Z,71.50
2018-04-12T07:05:04.012Z,71.50
2018-04-12T07:06:04.162Z,69.20
2018-04-12T07:07:04.316Z,69.80
2018-04-12T07:08:04.470Z,65.20
2018-04-12T07:09:04.623Z,64.10
2018-04-12T07:10:04.780Z,65.50
2018-04-12T07:11:04.932Z,67.10
2018-04-12T07:12:05.091Z,64.50
2018-04-12T07:13:05.244Z,65.70
2018-04-12T07:14:05.397Z,63.00
2018-04-12T07:15:05.555Z,60.00
2018-04-12T07:16:05.708Z,66.00
2018-04-12T07:17:05.861Z,62.50
2018-04-12T07:18:06.017Z,64.00
2018-04-12T07:19:06.170Z,64.80
2018-04-12T07:20:06.326Z,70.00
2018-04-12T07:21:06.481Z,62.10
2018-04-12T07:22:06.636Z,62.20
2018-04-12T07:23:06.791Z,61.20
2018-04-12T07:24:06.953Z,62.80
2018-04-12T07:25:07.101Z,63.00
2018-04-12T07:26:07.280Z,63.20
2018-04-12T07:27:07.408Z,61.70
2018-04-12T07:28:07.568Z,61.00
2018-04-12T07:29:07.720Z,60.90
2018-04-12T07:30:07.876Z,61.70
2018-04-12T07:31:08.030Z,58.90
2018-04-12T07:32:08.184Z,61.70
2018-04-12T07:33:08.339Z,58.40
2018-04-12T07:34:08.496Z,56.20
2018-04-12T07:35:08.710Z,56.30
2018-04-12T07:36:08.805Z,53.90
2018-04-12T07:37:08.961Z,54.40
2018-04-12T07:38:09.117Z,56.30
2018-04-12T07:39:09.271Z,54.10
2018-04-12T07:40:09.428Z,52.80
2018-04-12T07:41:09.586Z,53.30
2018-04-12T07:42:09.737Z,54.70
2018-04-12T07:43:09.892Z,51.60
2018-04-12T07:44:10.052Z,52.10
2018-04-12T07:45:10.204Z,52.20
2018-04-12T07:46:10.361Z,50.80
2018-04-12T07:47:10.518Z,53.50
2018-04-12T07:48:10.672Z,57.00
2018-04-12T07:49:10.830Z,56.00
2018-04-12T07:50:10.972Z,56.60
2018-04-12T07:51:11.168Z,57.00
2018-04-12T07:52:11.325Z,55.40
2018-04-12T07:53:11.519Z,55.90
2018-04-12T07:54:11.636Z,53.40
2018-04-12T07:55:11.791Z,51.90
2018-04-12T07:56:11.948Z,51.70
2018-04-12T07:57:12.103Z,52.20
2018-04-12T07:58:12.262Z,55.30
2018-04-12T07:59:12.415Z,53.20
2018-04-12T08:00:12.570Z,53.70
2018-04-12T08:01:12.726Z,52.70
2018-04-12T08:02:12.882Z,54.20
2018-04-12T08:03:13.040Z,57.10
2018-04-12T08:04:13.196Z,54.60
2018-04-12T08:05:13.351Z,55.20
2018-04-12T08:06:13.507Z,56.20
2018-04-12T08:07:13.663Z,55.50
2018-04-12T08:08:13.821Z,56.70
2018-04-12T08:09:13.971Z,58.60
2018-04-12T08:10:14.129Z,56.80
2018-04-12T08:11:14.285Z,60.30
2018-04-12T08:12:14.439Z,59.10
2018-04-12T08:13:14.595Z,60.40
2018-04-12T08:14:14.787Z,59.40
2018-04-12T08:15:14.913Z,57.10
2018-04-12T08:16:15.080Z,59.20
2018-04-12T08:17:15.221Z,58.00
2018-04-12T08:18:15.373Z,58.70
2018-04-12T08:19:15.529Z,59.40
2018-04-12T08:20:15.683Z,58.50
2018-04-12T08:21:15.841Z,58.40
2018-04-12T08:22:15.996Z,59.40
2018-04-12T08:23:16.148Z,58.50
2018-04-12T08:24:16.304Z,63.90
2018-04-12T08:25:16.460Z,60.40
2018-04-12T08:26:16.618Z,60.10
2018-04-12T08:27:16.770Z,58.20
2018-04-12T08:28:16.926Z,60.70
2018-04-12T08:29:17.079Z,58.10
2018-04-12T08:30:17.235Z,59.60
2018-04-12T08:31:17.391Z,60.10
2018-04-12T08:32:17.543Z,59.00
2018-04-12T08:33:17.698Z,60.30
2018-04-12T08:34:17.857Z,61.40
2018-04-12T08:35:18.007Z,59.90
2018-04-12T08:36:18.160Z,57.00
2018-04-12T08:37:18.323Z,59.90
2018-04-12T08:38:18.506Z,58.60
2018-04-12T08:39:18.659Z,58.20
2018-04-12T08:40:18.815Z,60.30
2018-04-12T08:41:18.968Z,59.00
2018-04-12T08:42:19.123Z,54.60
2018-04-12T08:43:19.277Z,55.00
2018-04-12T08:44:19.432Z,55.60
2018-04-12T08:45:19.585Z,55.40
2018-04-12T08:46:19.738Z,55.60
2018-04-12T08:47:19.892Z,55.60
2018-04-12T08:48:20.051Z,53.70
2018-04-12T08:49:20.203Z,52.40
2018-04-12T08:50:20.359Z,54.30
2018-04-12T08:51:20.514Z,55.20
2018-04-12T08:52:20.671Z,55.30
2018-04-12T08:53:20.826Z,57.60
2018-04-12T08:54:20.980Z,54.60
2018-04-12T08:55:21.137Z,54.80
2018-04-12T08:56:21.290Z,57.10
2018-04-12T08:57:21.451Z,55.60
2018-04-12T08:58:21.600Z,53.70
2018-04-12T08:59:21.754Z,54.30
2018-04-12T09:00:21.911Z,54.50
2018-04-12T09:01:22.120Z,54.00
2018-04-12T09:02:22.223Z,51.50
2018-04-12T09:03:22.376Z,54.60
2018-04-12T09:04:22.532Z,50.10
2018-04-12T09:05:22.692Z,51.60
2018-04-12T09:06:22.843Z,51.80
2018-04-12T09:07:23.000Z,48.60
2018-04-12T09:08:23.155Z,48.80
2018-04-12T09:09:23.309Z,46.80
2018-04-12T09:10:23.466Z,45.90
2018-04-12T09:11:23.622Z,44.40
2018-04-12T09:12:23.776Z,44.60
2018-04-12T09:13:23.932Z,45.30
2018-04-12T09:14:24.089Z,45.50
2018-04-12T09:15:24.245Z,46.10
2018-04-12T09:16:24.400Z,46.10
2018-04-12T09:17:24.555Z,45.90
2018-04-12T09:18:24.717Z,46.30
2018-04-12T09:19:24.869Z,46.80
2018-04-12T09:20:25.028Z,45.70
2018-04-12T09:21:25.184Z,47.10
2018-04-12T09:22:25.339Z,48.80
2018-04-12T09:23:25.496Z,47.70
2018-04-12T09:24:25.651Z,46.60
2018-04-12T09:25:25.809Z,44.90
2018-04-12T09:26:25.964Z,44.20
2018-04-12T09:27:26.121Z,43.90
2018-04-12T09:28:26.281Z,44.50
2018-04-12T09:29:26.429Z,43.80
2018-04-12T09:30:26.589Z,46.00
2018-04-12T09:31:26.747Z,44.90
2018-04-12T09:32:26.906Z,45.90
2018-04-12T09:33:27.061Z,43.40
2018-04-12T09:34:27.221Z,42.80
2018-04-12T09:35:27.374Z,43.70
2018-04-12T09:36:27.531Z,45.20
2018-04-12T09:37:27.689Z,44.90
2018-04-12T09:38:27.841Z,44.60
2018-04-12T09:39:28.000Z,44.00
2018-04-12T09:40:28.158Z,43.30
2018-04-12T09:41:28.317Z,42.60
2018-04-12T09:42:28.471Z,44.00
2018-04-12T09:43:28.630Z,43.50
2018-04-12T09:44:28.784Z,43.70
2018-04-12T09:45:28.942Z,43.90
2018-04-12T09:46:29.100Z,43.20
2018-04-12T09:47:29.256Z,45.10
2018-04-12T09:48:29.412Z,42.20
2018-04-12T09:49:29.616Z,42.40
2018-04-12T09:50:29.728Z,43.10
2018-04-12T09:51:29.879Z,42.30
2018-04-12T09:52:30.036Z,43.40
2018-04-12T09:53:30.193Z,42.60
2018-04-12T09:54:30.351Z,42.80
2018-04-12T09:55:30.506Z,40.90
2018-04-12T09:56:30.660Z,42.80
2018-04-12T09:57:30.820Z,43.60
2018-04-12T09:58:30.976Z,48.30
2018-04-12T09:59:31.131Z,49.70
2018-04-12T10:00:31.278Z,47.70
2018-04-12T10:01:31.432Z,48.80
2018-04-12T10:02:31.588Z,48.40
2018-04-12T10:03:31.746Z,48.50
2018-04-12T10:04:31.904Z,46.90
2018-04-12T10:05:32.061Z,46.00
2018-04-12T10:06:32.217Z,46.00
2018-04-12T10:07:32.372Z,46.30
2018-04-12T10:08:32.528Z,46.20
2018-04-12T10:09:32.683Z,45.20
2018-04-12T10:10:32.839Z,45.10
2018-04-12T10:11:32.997Z,45.30
2018-04-12T10:12:33.153Z,43.70
2018-04-12T10:13:33.311Z,44.20
2018-04-12T10:14:33.467Z,43.40
2018-04-12T10:15:33.622Z,43.90
2018-04-12T10:16:33.789Z,44.50
2018-04-12T10:17:33.934Z,44.00
2018-04-12T10:18:34.092Z,43.60
2018-04-12T10:19:34.274Z,42.20
2018-04-12T10:20:34.401Z,42.30
2018-04-12T10:21:34.557Z,40.20
2018-04-12T10:22:34.717Z,42.00
2018-04-12T10:23:34.872Z,41.70
2018-04-12T10:24:35.030Z,42.00
2018-04-12T10:25:35.235Z,41.10
2018-04-12T10:26:35.340Z,40.20
2018-04-12T10:27:35.496Z,40.10
2018-04-12T10:28:35.654Z,40.10
2018-04-12T10:29:35.809Z,39.70
2018-04-12T10:30:35.964Z,41.00
2018-04-12T10:31:36.126Z,36.70
2018-04-12T10:32:36.288Z,37.10
2018-04-12T10:33:36.440Z,38.00
2018-04-12T10:34:36.645Z,38.50
2018-04-12T10:35:36.757Z,39.50
2018-04-12T10:36:36.903Z,38.80
2018-04-12T10:37:37.062Z,38.60
2018-04-12T10:38:37.243Z,37.80
2018-04-12T10:39:37.444Z,36.30
2018-04-12T10:40:37.532Z,34.40
2018-04-12T10:41:37.707Z,32.40
2018-04-12T10:42:37.853Z,32.70
2018-04-12T10:43:38.039Z,32.30
2018-04-12T10:44:38.159Z,33.10
2018-04-12T10:45:38.316Z,33.20
2018-04-12T10:46:38.474Z,33.30
2018-04-12T10:47:38.635Z,32.80
2018-04-12T10:48:38.792Z,32.70
2018-04-12T10:49:38.950Z,32.00
2018-04-12T10:50:39.111Z,32.80
2018-04-12T10:51:39.277Z,31.70
2018-04-12T10:52:39.420Z,33.10
2018-04-12T10:53:39.584Z,32.60
2018-04-12T10:54:39.740Z,34.70
2018-04-12T10:55:39.893Z,35.50
2018-04-12T10:56:40.052Z,33.20
2018-04-12T10:57:40.211Z,33.20
2018-04-12T10:58:40.367Z,34.30
2018-04-12T10:59:40.516Z,34.80
2018-04-12T11:00:40.686Z,34.80
2018-04-12T11:01:40.830Z,34.90
2018-04-12T11:02:40.986Z,35.20
2018-04-12T11:03:41.183Z,33.10
2018-04-12T11:04:41.347Z,33.80
2018-04-12T11:05:41.505Z,36.30
2018-04-12T11:06:41.665Z,33.30
2018-04-12T11:07:41.820Z,35.70
2018-04-12T11:08:41.979Z,36.20
2018-04-12T11:09:42.139Z,34.50
2018-04-12T11:10:42.299Z,34.00
2018-04-12T11:11:42.457Z,33.90
2018-04-12T11:12:42.619Z,34.40
2018-04-12T11:13:42.777Z,35.40
2018-04-12T11:14:42.936Z,32.80
2018-04-12T11:15:43.096Z,33.20
2018-04-12T11:16:43.259Z,33.70
2018-04-12T11:17:43.415Z,33.60
2018-04-12T11:18:43.577Z,34.80
2018-04-12T11:19:43.734Z,35.70
2018-04-12T11:20:43.896Z,35.40
2018-04-12T11:21:44.053Z,34.20
2018-04-12T11:22:44.212Z,33.70
2018-04-12T11:23:44.379Z,31.80
2018-04-12T11:24:44.585Z,32.90
2018-04-12T11:25:44.706Z,33.20
2018-04-12T11:26:44.848Z,33.70
2018-04-12T11:27:45.006Z,32.60
2018-04-12T11:28:45.164Z,31.70
2018-04-12T11:29:45.334Z,31.00
2018-04-12T11:30:45.484Z,30.40
2018-04-12T11:31:45.643Z,33.90
2018-04-12T11:32:45.798Z,32.40
2018-04-12T11:33:45.958Z,29.90
2018-04-12T11:34:46.122Z,30.90
2018-04-12T11:35:46.282Z,30.30
2018-04-12T11:36:46.437Z,34.20
2018-04-12T11:37:46.598Z,34.60
2018-04-12T11:38:46.759Z,36.60
2018-04-12T11:39:46.922Z,36.10
2018-04-12T11:40:47.080Z,36.00
2018-04-12T11:41:47.236Z,35.30
2018-04-12T11:42:47.435Z,35.10
2018-04-12T11:43:47.556Z,36.00
2018-04-12T11:44:47.716Z,35.20
2018-04-12T11:45:47.874Z,35.80
2018-04-12T11:46:48.038Z,34.80
2018-04-12T11:47:48.193Z,33.20
2018-04-12T11:48:48.356Z,31.30
2018-04-12T11:49:48.549Z,29.10
2018-04-12T11:50:48.677Z,26.80
2018-04-12T11:51:48.837Z,27.40
2018-04-12T11:52:48.997Z,27.90
2018-04-12T11:53:49.158Z,28.90
2018-04-12T11:54:49.319Z,27.70
2018-04-12T11:55:49.487Z,28.30
2018-04-12T11:56:49.661Z,26.30
2018-04-12T11:57:49.798Z,25.60
2018-04-12T11:58:49.957Z,26.50
2018-04-12T11:59:50.113Z,26.00
2018-04-12T12:00:50.271Z,27.10
2018-04-12T12:01:50.429Z,28.00
2018-04-12T12:02:50.590Z,27.10
2018-04-12T12:03:50.753Z,25.10
2018-04-12T12:04:50.916Z,23.90
2018-04-12T12:05:51.074Z,21.80
2018-04-12T12:06:51.233Z,21.40
2018-04-12T12:07:51.396Z,23.90
2018-04-12T12:08:51.559Z,21.40
2018-04-12T12:09:51.719Z,24.40
2018-04-12T12:10:51.879Z,20.60
2018-04-12T12:11:52.041Z,21.80
2018-04-12T12:12:52.204Z,19.90
2018-04-12T12:13:52.364Z,22.70
2018-04-12T12:14:52.527Z,22.10
2018-04-12T12:15:52.689Z,20.60
2018-04-12T12:16:52.849Z,22.90
2018-04-12T12:17:53.011Z,19.90
2018-04-12T12:18:53.174Z,19.30
2018-04-12T12:19:53.334Z,19.70
2018-04-12T12:20:53.495Z,18.40
2018-04-12T12:21:53.656Z,19.60
2018-04-12T12:22:53.824Z,17.90
2018-04-12T12:23:53.994Z,18.30
2018-04-12T12:24:54.146Z,17.30
2018-04-12T12:25:54.304Z,17.70
2018-04-12T12:26:54.468Z,16.90
2018-04-12T12:27:54.628Z,16.40
2018-04-12T12:28:54.813Z,17.00
2018-04-12T12:29:54.952Z,18.80
2018-04-12T12:30:55.119Z,16.90
2018-04-12T12:31:55.279Z,17.60
2018-04-12T12:32:55.440Z,18.90
2018-04-12T12:33:55.601Z,20.00
2018-04-12T12:34:55.765Z,19.40
2018-04-12T12:35:55.925Z,18.50
2018-04-12T12:36:56.089Z,18.10
2018-04-12T12:37:56.248Z,15.60
2018-04-12T12:38:56.413Z,14.70
2018-04-12T12:39:56.570Z,14.60
2018-04-12T12:40:56.755Z,16.50
2018-04-12T12:41:56.895Z,15.00
2018-04-12T12:42:57.059Z,14.10
2018-04-12T12:43:57.220Z,14.20
2018-04-12T12:44:57.383Z,13.20
2018-04-12T12:45:57.545Z,14.70
2018-04-12T12:46:57.707Z,13.60
2018-04-12T12:47:57.870Z,14.10
2018-04-12T12:48:58.029Z,14.50
2018-04-12T12:49:58.193Z,14.80
2018-04-12T12:50:58.355Z,13.30
2018-04-12T12:51:58.518Z,13.20
2018-04-12T12:52:58.678Z,14.20
2018-04-12T12:53:58.849Z,13.70
2018-04-12T12:54:59.007Z,14.60