createdAt,value
2023-04-22T00:01:05.512Z,24.15
2023-04-22T00:03:34.112Z,23.48
2023-04-22T00:06:03.601Z,24.58
2023-04-22T00:08:31.390Z,26.65
2023-04-22T00:10:59.943Z,24.02
2023-04-22T00:13:27.887Z,25.17
2023-04-22T00:15:57.901Z,27.33
2023-04-22T00:18:26.042Z,30.00
2023-04-22T00:20:53.828Z,22.67
2023-04-22T00:23:22.938Z,26.45
2023-04-22T00:25:50.683Z,27.50
2023-04-22T00:28:18.476Z,27.85
2023-04-22T00:30:46.301Z,25.55
2023-04-22T00:33:14.129Z,25.83
2023-04-22T00:35:42.063Z,27.45
2023-04-22T00:38:09.794Z,28.30
2023-04-22T00:40:39.010Z,26.90
2023-04-22T00:43:07.381Z,27.45
2023-04-22T00:45:37.728Z,29.63
2023-04-22T00:48:06.257Z,28.30
2023-04-22T00:50:34.140Z,32.78
2023-04-22T00:53:01.935Z,26.83
2023-04-22T00:55:29.857Z,27.67
2023-04-22T00:58:01.709Z,31.02
2023-04-22T01:00:30.200Z,29.70
2023-04-22T01:02:59.062Z,28.17
2023-04-22T01:05:27.982Z,29.27
2023-04-22T01:07:55.787Z,26.00
2023-04-22T01:10:23.983Z,27.35
2023-04-22T01:12:51.805Z,27.52
2023-04-22T01:15:21.217Z,31.10
2023-04-22T01:17:49.147Z,27.20
2023-04-22T01:20:17.157Z,28.95
2023-04-22T01:22:46.650Z,26.08
2023-04-22T01:25:15.940Z,24.48
2023-04-22T01:27:44.201Z,25.67
2023-04-22T01:30:12.860Z,27.73
2023-04-22T01:32:41.416Z,31.33
2023-04-22T01:35:10.891Z,28.70
2023-04-22T01:37:39.502Z,50.42
2023-04-22T01:40:10.258Z,60.03
2023-04-22T01:42:40.058Z,32.42
2023-04-22T01:45:08.832Z,55.00
2023-04-22T01:47:36.789Z,65.35
2023-04-22T01:50:04.849Z,47.47
2023-04-22T01:52:32.582Z,51.20
2023-04-22T01:55:01.339Z,47.15
2023-04-22T01:57:29.117Z,38.08
2023-04-22T01:59:58.867Z,55.75
2023-04-22T02:02:26.862Z,26.08
2023-04-22T02:04:54.712Z,30.20
2023-04-22T02:07:22.501Z,22.52
2023-04-22T02:09:50.974Z,21.05
2023-04-22T02:12:18.913Z,24.13
2023-04-22T02:14:46.717Z,24.48
2023-04-22T02:17:17.832Z,22.63
2023-04-22T02:19:45.950Z,23.33
2023-04-22T02:22:13.824Z,27.30
2023-04-22T02:24:43.073Z,29.27
2023-04-22T02:27:11.008Z,36.25
2023-04-22T02:29:39.017Z,30.63
2023-04-22T02:32:07.163Z,32.25
2023-04-22T02:34:36.549Z,29.73
2023-04-22T02:37:04.393Z,31.40
2023-04-22T02:39:32.162Z,36.83
2023-04-22T02:41:59.962Z,35.67
2023-04-22T02:44:27.764Z,29.90
2023-04-22T02:46:55.777Z,30.58
2023-04-22T02:49:23.633Z,32.35
2023-04-22T02:51:52.837Z,34.17
2023-04-22T02:54:20.589Z,32.85
2023-04-22T02:56:48.343Z,34.53
2023-04-22T02:59:16.065Z,33.20
2023-04-22T03:01:43.847Z,37.67
2023-04-22T03:04:14.347Z,32.78
2023-04-22T03:06:42.267Z,36.03
2023-04-22T03:09:11.807Z,35.15
2023-04-22T03:11:39.633Z,36.70
2023-04-22T03:14:07.400Z,47.85
2023-04-22T03:16:35.215Z,42.80
2023-04-22T03:19:03.034Z,37.03
2023-04-22T03:21:32.244Z,35.10
2023-04-22T03:24:00.195Z,32.40
2023-04-22T03:26:29.442Z,36.08
2023-04-22T03:28:57.231Z,36.53
2023-04-22T03:31:25.156Z,35.72
2023-04-22T03:33:52.913Z,33.75
2023-04-22T03:36:21.458Z,31.88
2023-04-22T03:38:49.841Z,33.28
2023-04-22T03:41:17.737Z,31.63
2023-04-22T03:43:46.815Z,31.98
2023-04-22T03:46:14.692Z,35.10
2023-04-22T03:48:42.490Z,33.45
2023-04-22T03:51:10.320Z,33.28
2023-04-22T03:53:38.069Z,33.47
2023-04-22T03:56:06.292Z,30.17
2023-04-22T03:58:34.054Z,30.25
2023-04-22T04:01:03.218Z,31.80
2023-04-22T04:03:31.725Z,30.75
2023-04-22T04:05:59.782Z,31.50
2023-04-22T04:08:27.898Z,28.23
2023-04-22T04:10:56.000Z,32.53
2023-04-22T04:13:23.786Z,30.20
2023-04-22T04:15:52.556Z,33.42
2023-04-22T04:18:21.700Z,29.48
2023-04-22T04:20:51.448Z,29.10
2023-04-22T04:23:19.385Z,30.25
2023-04-22T04:25:47.738Z,29.40
2023-04-22T04:28:15.541Z,31.05
2023-04-22T04:30:43.273Z,31.13
2023-04-22T04:33:12.365Z,28.98
2023-04-22T04:35:41.786Z,28.10
2023-04-22T04:38:09.618Z,34.47
2023-04-22T04:40:37.340Z,26.95
2023-04-22T04:43:08.458Z,29.75
2023-04-22T04:45:37.743Z,30.38
2023-04-22T04:48:07.109Z,29.80
2023-04-22T04:50:35.314Z,28.80
2023-04-22T04:53:04.472Z,28.38
2023-04-22T04:55:32.283Z,28.55
2023-04-22T04:58:00.167Z,29.92
2023-04-22T05:00:28.070Z,25.77
2023-04-22T05:02:55.910Z,25.70
2023-04-22T05:05:23.743Z,29.17
2023-04-22T05:07:51.787Z,27.42
2023-04-22T05:10:21.406Z,26.08
2023-04-22T05:12:49.143Z,29.05
2023-04-22T05:15:17.024Z,27.90
2023-04-22T05:17:44.949Z,27.38
2023-04-22T05:20:13.050Z,27.02
2023-04-22T05:22:43.154Z,26.25
2023-04-22T05:25:11.759Z,24.85
2023-04-22T05:27:41.746Z,24.33
2023-04-22T05:30:10.745Z,28.50
2023-04-22T05:32:38.564Z,29.30
2023-04-22T05:35:07.400Z,30.95
2023-04-22T05:37:35.134Z,30.98
2023-04-22T05:40:02.927Z,36.65
2023-04-22T05:42:30.681Z,36.65
2023-04-22T05:44:59.735Z,30.98
2023-04-22T05:47:36.409Z,33.65
2023-04-22T05:50:04.790Z,26.80
2023-04-22T05:52:32.638Z,27.80
2023-04-22T05:55:00.390Z,25.50
2023-04-22T05:57:28.106Z,24.98
2023-04-22T05:59:59.870Z,26.83
2023-04-22T06:02:28.232Z,25.80
2023-04-22T06:05:00.599Z,28.95
2023-04-22T06:07:28.564Z,30.95
2023-04-22T06:10:04.097Z,27.83
2023-04-22T06:12:34.303Z,30.42
2023-04-22T06:15:04.052Z,30.88
2023-04-22T06:17:33.869Z,30.35
2023-04-22T06:20:02.098Z,32.53
2023-04-22T06:22:29.902Z,33.70
2023-04-22T06:24:57.665Z,30.88
2023-04-22T06:27:25.493Z,32.13
2023-04-22T06:29:53.245Z,34.30
2023-04-22T06:32:22.408Z,32.40
2023-04-22T06:34:50.226Z,31.30
2023-04-22T06:37:18.017Z,35.30
2023-04-22T06:39:45.884Z,32.85
2023-04-22T06:42:13.752Z,30.60
2023-04-22T06:44:41.523Z,34.97
2023-04-22T06:47:09.321Z,33.17
2023-04-22T06:49:39.692Z,30.30
2023-04-22T06:52:07.723Z,33.35
2023-04-22T06:54:35.538Z,32.05
2023-04-22T06:57:03.435Z,33.92
2023-04-22T06:59:31.203Z,30.30
2023-04-22T07:01:59.140Z,27.25
2023-04-22T07:04:27.728Z,30.25
2023-04-22T07:06:56.897Z,34.13
2023-04-22T07:09:24.669Z,26.90
2023-04-22T07:11:52.428Z,26.95
2023-04-22T07:14:20.212Z,28.88
2023-04-22T07:16:48.408Z,28.33
2023-04-22T07:19:16.370Z,25.52
2023-04-22T07:21:44.198Z,27.10
2023-04-22T07:24:13.365Z,23.30
2023-04-22T07:26:42.020Z,24.95
2023-04-22T07:29:09.924Z,23.42
2023-04-22T07:31:37.993Z,25.70
2023-04-22T07:34:06.250Z,21.67
2023-04-22T07:36:34.112Z,23.58
2023-04-22T07:39:02.029Z,21.50
2023-04-22T07:41:31.770Z,21.52
2023-04-22T07:43:59.545Z,20.95
2023-04-22T07:46:27.348Z,25.90
2023-04-22T07:48:55.159Z,21.38
2023-04-22T07:51:22.972Z,21.98
2023-04-22T07:53:50.737Z,20.65
2023-04-22T07:56:18.612Z,19.58
2023-04-22T07:58:47.712Z,18.23
2023-04-22T08:01:16.682Z,20.95
2023-04-22T08:03:45.960Z,18.98
2023-04-22T08:06:13.815Z,17.10
2023-04-22T08:08:41.579Z,15.90
2023-04-22T08:11:09.307Z,15.20
2023-04-22T08:13:37.024Z,15.02
2023-04-22T08:16:07.419Z,14.25
2023-04-22T08:18:35.375Z,14.75
2023-04-22T08:21:03.335Z,16.55
2023-04-22T08:23:31.393Z,14.05
2023-04-22T08:25:59.635Z,15.13
2023-04-22T08:28:27.464Z,12.73
2023-04-22T08:30:55.249Z,14.65
2023-04-22T08:33:26.540Z,10.98
2023-04-22T08:35:55.034Z,13.02
2023-04-22T08:38:22.854Z,11.70
2023-04-22T08:40:51.590Z,12.48
2023-04-22T08:43:19.490Z,12.60
2023-04-22T08:45:47.252Z,10.63
2023-04-22T08:48:15.730Z,9.40
2023-04-22T08:50:45.871Z,10.43
2023-04-22T08:53:14.027Z,11.73
2023-04-22T08:55:44.749Z,11.13
2023-04-22T08:58:13.233Z,8.63
2023-04-22T09:00:43.269Z,8.40
2023-04-22T09:03:11.228Z,10.38
2023-04-22T09:05:41.856Z,9.63
2023-04-22T09:08:11.888Z,9.75
2023-04-22T09:10:40.184Z,7.45
2023-04-22T09:13:08.560Z,10.75
2023-04-22T09:15:36.335Z,8.30
2023-04-22T09:18:05.568Z,7.28
2023-04-22T09:20:33.360Z,6.60
2023-04-22T09:23:05.200Z,8.30
2023-04-22T09:25:36.212Z,9.70
2023-04-22T09:28:04.301Z,7.85
2023-04-22T09:30:34.032Z,7.15
2023-04-22T09:33:04.158Z,8.98
2023-04-22T09:35:33.953Z,6.93
2023-04-22T09:38:03.608Z,9.02
2023-04-22T09:40:32.695Z,6.43
2023-04-22T09:43:03.740Z,10.23
2023-04-22T09:45:33.582Z,11.15
2023-04-22T09:48:04.149Z,7.47
2023-04-22T09:50:32.072Z,8.60
2023-04-22T09:53:02.386Z,7.55
2023-04-22T09:55:33.088Z,10.35
2023-04-22T09:58:08.476Z,8.52
2023-04-22T10:00:38.444Z,8.13
2023-04-22T10:03:08.113Z,8.05
2023-04-22T10:05:38.541Z,8.60
2023-04-22T10:08:06.841Z,7.28
2023-04-22T10:10:35.367Z,8.45
2023-04-22T10:13:05.720Z,12.05
2023-04-22T10:15:35.985Z,8.77
2023-04-22T10:18:06.624Z,8.20
2023-04-22T10:20:38.262Z,17.77
2023-04-22T10:23:06.919Z,7.72
2023-04-22T10:25:34.685Z,8.95
2023-04-22T10:28:05.812Z,8.27
2023-04-22T10:30:35.274Z,7.70
2023-04-22T10:33:39.498Z,8.90
2023-04-22T10:36:09.305Z,8.15
2023-04-22T10:38:37.499Z,7.43
2023-04-22T10:41:05.936Z,9.20
2023-04-22T10:43:46.434Z,12.77
2023-04-22T10:47:03.277Z,8.82
2023-04-22T10:49:33.006Z,11.15
2023-04-22T10:52:01.830Z,11.63
2023-04-22T10:54:58.512Z,9.70
2023-04-22T10:57:37.850Z,9.50
2023-04-22T11:00:25.169Z,8.00
2023-04-22T11:02:55.991Z,9.60
2023-04-22T11:05:27.330Z,8.82
2023-04-22T11:07:57.243Z,13.35
2023-04-22T11:10:43.795Z,10.77
2023-04-22T11:13:15.032Z,11.05
2023-04-22T11:15:45.818Z,10.45
2023-04-22T11:18:22.099Z,12.27
2023-04-22T11:20:50.953Z,11.68
2023-04-22T11:23:20.972Z,10.40
2023-04-22T11:25:49.212Z,10.70
2023-04-22T11:28:16.934Z,12.27
2023-04-22T11:30:46.274Z,11.57
2023-04-22T11:33:16.639Z,14.55
2023-04-22T11:35:50.546Z,11.38
2023-04-22T11:38:18.347Z,12.95
2023-04-22T11:40:47.495Z,10.95
2023-04-22T11:43:15.696Z,11.02
2023-04-22T11:45:43.805Z,13.00
2023-04-22T11:48:13.216Z,14.85
2023-04-22T11:50:42.455Z,12.00
2023-04-22T11:53:16.068Z,14.20
2023-04-22T11:55:45.504Z,13.48
2023-04-22T11:58:15.477Z,13.73
2023-04-22T12:00:44.804Z,19.38
2023-04-22T12:03:17.916Z,13.85
2023-04-22T12:05:47.386Z,15.15
2023-04-22T12:08:17.409Z,15.60
2023-04-22T12:10:46.622Z,14.38
2023-04-22T12:13:21.966Z,14.50
2023-04-22T12:15:54.283Z,15.45
2023-04-22T12:18:31.681Z,15.25
2023-04-22T12:21:09.278Z,19.00
2023-04-22T12:23:43.328Z,16.00
2023-04-22T12:26:11.302Z,14.07
2023-04-22T12:28:40.122Z,15.13
2023-04-22T12:31:08.795Z,18.42
2023-04-22T12:33:39.213Z,19.05
2023-04-22T12:36:07.926Z,15.57
2023-04-22T12:38:36.360Z,17.15
2023-04-22T12:41:05.221Z,15.45
2023-04-22T12:43:36.458Z,16.60
2023-04-22T12:46:05.057Z,16.00
2023-04-22T12:48:33.252Z,18.80
2023-04-22T12:51:02.394Z,17.42
2023-04-22T12:53:30.754Z,16.63
2023-04-22T12:55:59.283Z,15.75
2023-04-22T12:58:27.623Z,18.40
2023-04-22T13:00:55.404Z,18.95
2023-04-22T13:03:23.280Z,18.95
2023-04-22T13:05:51.140Z,16.83
2023-04-22T13:08:20.393Z,16.65
2023-04-22T13:10:48.198Z,16.42
2023-04-22T13:13:18.856Z,22.00
2023-04-22T13:15:47.478Z,18.77
2023-04-22T13:18:16.241Z,18.92
2023-04-22T13:20:44.131Z,19.13
2023-04-22T13:23:13.285Z,21.02
2023-04-22T13:25:42.560Z,24.02
2023-04-22T13:28:11.575Z,28.10
2023-04-22T13:30:39.684Z,29.95
2023-04-22T13:33:07.828Z,31.67
2023-04-22T13:35:35.616Z,29.92
2023-04-22T13:38:03.512Z,29.52
2023-04-22T13:40:31.456Z,31.38
2023-04-22T13:43:00.629Z,41.65
2023-04-22T13:45:28.535Z,29.88
2023-04-22T13:47:56.420Z,23.90
2023-04-22T13:50:24.857Z,27.77
2023-04-22T13:52:52.674Z,25.08
2023-04-22T13:55:20.567Z,28.35
2023-04-22T13:57:48.444Z,27.00
2023-04-22T14:00:17.943Z,30.45
2023-04-22T14:02:45.960Z,30.95
2023-04-22T14:05:13.850Z,31.83
2023-04-22T14:07:41.726Z,40.55
2023-04-22T14:10:12.172Z,42.22
2023-04-22T14:12:40.194Z,37.40
2023-04-22T14:15:11.058Z,40.03
2023-04-22T14:17:40.901Z,36.72
2023-04-22T14:20:11.167Z,40.60
2023-04-22T14:22:39.088Z,44.72
2023-04-22T14:25:08.447Z,42.13
2023-04-22T14:27:36.302Z,43.60
2023-04-22T14:30:05.316Z,39.63
2023-04-22T14:32:33.493Z,42.67
2023-04-22T14:35:02.809Z,40.90
2023-04-22T14:37:31.785Z,40.28
2023-04-22T14:39:59.807Z,39.85
2023-04-22T14:42:28.254Z,40.40
2023-04-22T14:44:56.022Z,40.83
2023-04-22T14:47:23.972Z,41.78
2023-04-22T14:49:51.761Z,43.78
2023-04-22T14:52:23.299Z,42.55
2023-04-22T14:54:52.095Z,46.33
2023-04-22T14:57:20.660Z,45.30
2023-04-22T14:59:48.488Z,43.47
2023-04-22T15:02:16.848Z,36.80
2023-04-22T15:04:45.377Z,38.88
2023-04-22T15:07:13.221Z,44.40
2023-04-22T15:09:42.617Z,41.30
2023-04-22T15:12:10.853Z,42.97
2023-04-22T15:14:39.823Z,48.72
2023-04-22T15:17:09.476Z,48.40
2023-04-22T15:19:37.945Z,46.67
2023-04-22T15:22:05.876Z,45.08
2023-04-22T15:24:33.637Z,48.35
2023-04-22T15:27:03.279Z,46.70
2023-04-22T15:29:32.183Z,52.20
2023-04-22T15:32:00.083Z,52.47
2023-04-22T15:34:30.604Z,51.40
2023-04-22T15:36:58.702Z,48.22
2023-04-22T15:39:26.564Z,51.75
2023-04-22T15:41:54.333Z,55.40
2023-04-22T15:44:23.584Z,52.10
2023-04-22T15:50:28.165Z,56.50
2023-04-22T15:52:55.948Z,53.92
2023-04-22T15:55:24.140Z,56.22
2023-04-22T15:57:51.897Z,59.63
2023-04-22T16:00:21.277Z,56.28
2023-04-22T16:02:55.385Z,56.63
2023-04-22T16:05:24.965Z,47.78
2023-04-22T16:07:53.558Z,50.47
2023-04-22T16:10:21.907Z,51.97
2023-04-22T16:12:49.945Z,52.88
2023-04-22T16:15:17.947Z,48.65
2023-04-22T16:17:47.175Z,53.67
2023-04-22T16:20:14.953Z,52.50
2023-04-22T16:22:42.727Z,48.53
2023-04-22T16:25:11.143Z,48.78
2023-04-22T16:27:38.895Z,49.92
2023-04-22T16:30:07.829Z,42.47
2023-04-22T16:32:35.647Z,42.70
2023-04-22T16:35:07.958Z,45.47
2023-04-22T16:37:36.788Z,47.78
2023-04-22T16:40:06.156Z,41.92
2023-04-22T16:42:33.938Z,44.33
2023-04-22T16:45:05.864Z,53.88
2023-04-22T16:47:33.720Z,49.78
2023-04-22T16:50:01.582Z,46.42
2023-04-22T16:52:31.143Z,51.90
2023-04-22T16:54:58.941Z,50.63
2023-04-22T16:57:26.707Z,53.30
2023-04-22T16:59:54.442Z,55.58
2023-04-22T17:02:22.402Z,57.33
2023-04-22T17:04:50.256Z,58.70
2023-04-22T17:07:18.229Z,57.45
2023-04-22T17:09:48.827Z,56.33
2023-04-22T17:12:16.632Z,54.45
2023-04-22T17:14:44.383Z,59.25
2023-04-22T17:17:12.460Z,58.83
2023-04-22T17:19:40.418Z,59.55
2023-04-22T17:22:08.285Z,54.47
2023-04-22T17:24:36.767Z,52.97
2023-04-22T17:27:06.034Z,53.28
2023-04-22T17:29:33.776Z,48.10
2023-04-22T17:32:01.818Z,49.20
2023-04-22T17:34:29.611Z,50.53
2023-04-22T17:36:57.437Z,50.40
2023-04-22T17:39:25.312Z,51.17
2023-04-22T17:41:53.048Z,46.83
2023-04-22T17:44:22.158Z,50.70
2023-04-22T17:46:50.032Z,50.72
2023-04-22T17:49:17.876Z,49.70
2023-04-22T17:51:45.666Z,46.65
2023-04-22T17:54:13.723Z,50.33
2023-04-22T17:56:41.506Z,51.42
2023-04-22T17:59:11.274Z,52.58
2023-04-22T18:01:40.725Z,53.22
2023-04-22T18:04:08.700Z,54.97
2023-04-22T18:06:36.658Z,49.92
2023-04-22T18:09:04.754Z,50.72
2023-04-22T18:11:32.840Z,51.00
2023-04-22T18:14:00.925Z,56.65
2023-04-22T18:16:28.747Z,61.70
2023-04-22T18:18:59.058Z,55.33
2023-04-22T18:21:29.004Z,54.47
2023-04-22T18:23:57.100Z,58.67
2023-04-22T18:26:24.849Z,58.55
2023-04-22T18:28:52.685Z,55.05
2023-04-22T18:31:21.029Z,59.40
2023-04-22T18:33:48.829Z,66.40
2023-04-22T18:36:18.495Z,80.85
2023-04-22T18:38:46.336Z,60.70
2023-04-22T18:41:14.774Z,59.63
2023-04-22T18:43:42.588Z,66.28
2023-04-22T18:46:10.534Z,55.33
2023-04-22T18:48:38.380Z,60.20
2023-04-22T18:51:06.478Z,55.45
2023-04-22T18:53:36.014Z,56.08
2023-04-22T18:56:03.900Z,56.92
2023-04-22T18:58:31.738Z,58.55
2023-04-22T19:00:59.743Z,58.78
2023-04-22T19:03:27.808Z,62.47
2023-04-22T19:05:56.403Z,58.50
2023-04-22T19:08:24.586Z,56.70
2023-04-22T19:10:54.001Z,59.95
2023-04-22T19:13:29.190Z,60.10
2023-04-22T19:15:57.801Z,65.80
2023-04-22T19:18:25.709Z,61.38
2023-04-22T19:20:56.047Z,61.33
2023-04-22T19:23:23.952Z,62.35
2023-04-22T19:25:53.327Z,57.42
2023-04-22T19:28:52.097Z,57.28
2023-04-22T19:31:19.935Z,60.83
2023-04-22T19:33:48.514Z,56.15
2023-04-22T19:36:16.552Z,54.05
2023-04-22T19:41:38.819Z,58.58
2023-04-22T19:47:09.327Z,65.60
2023-04-22T19:49:38.856Z,65.05
2023-04-22T19:52:09.456Z,51.75
2023-04-22T19:54:37.625Z,51.30
2023-04-22T19:57:07.292Z,52.65
2023-04-22T19:59:35.338Z,50.03
2023-04-22T20:02:03.605Z,53.45
2023-04-22T20:04:32.623Z,49.97
2023-04-22T20:07:02.913Z,47.42
2023-04-22T20:09:37.040Z,48.38
2023-04-22T20:12:06.768Z,47.55
2023-04-22T20:14:34.811Z,47.63
2023-04-22T20:17:05.241Z,47.53
2023-04-22T20:19:39.731Z,45.97
2023-04-22T20:22:10.925Z,41.88
2023-04-22T20:24:40.973Z,49.20
2023-04-22T20:27:10.367Z,55.33
2023-04-22T20:29:39.092Z,55.63
2023-04-22T20:32:08.833Z,49.35
2023-04-22T20:34:37.062Z,48.05
2023-04-22T20:37:09.717Z,46.75
2023-04-22T20:39:38.944Z,45.70
2023-04-22T20:42:07.706Z,47.28
2023-04-22T20:44:36.874Z,48.70
2023-04-22T20:47:04.685Z,47.58
2023-04-22T20:49:32.483Z,50.28
2023-04-22T20:52:00.306Z,47.42
2023-04-22T20:54:29.514Z,51.83
2023-04-22T20:56:58.915Z,52.35
2023-04-22T20:59:26.740Z,50.35
2023-04-22T21:01:56.861Z,49.05
2023-04-22T21:04:26.105Z,47.95
2023-04-22T21:06:55.673Z,50.47
2023-04-22T21:09:24.814Z,47.38
2023-04-22T21:11:53.440Z,52.50
2023-04-22T21:14:26.106Z,50.38
2023-04-22T21:17:01.340Z,52.08
2023-04-22T21:19:34.045Z,50.10
2023-04-22T21:22:04.196Z,48.00
2023-04-22T21:24:32.763Z,53.22
2023-04-22T21:27:01.341Z,54.92
2023-04-22T21:29:29.764Z,55.33
2023-04-22T21:32:08.905Z,61.08
2023-04-22T21:34:37.442Z,60.25
2023-04-22T21:37:06.241Z,57.53
2023-04-22T21:39:34.098Z,55.58
2023-04-22T21:42:02.854Z,58.70
2023-04-22T21:44:30.697Z,55.85
2023-04-22T21:46:59.830Z,62.45
2023-04-22T21:49:27.582Z,53.80
2023-04-22T21:51:55.589Z,60.30
2023-04-22T21:54:23.440Z,60.45
2023-04-22T21:56:51.770Z,66.50
2023-04-22T21:59:19.560Z,58.90
2023-04-22T22:01:47.318Z,64.35
2023-04-22T22:04:16.731Z,60.30
2023-04-22T22:06:44.925Z,58.97
2023-04-22T22:09:12.932Z,56.25
2023-04-22T22:11:40.661Z,59.72
2023-04-22T22:14:08.397Z,56.75
2023-04-22T22:16:38.436Z,65.50
2023-04-22T22:19:07.460Z,63.25
2023-04-22T22:21:36.724Z,63.78
2023-04-22T22:24:04.825Z,60.30
2023-04-22T22:26:32.596Z,61.05
2023-04-22T22:29:00.380Z,61.42
2023-04-22T22:31:29.015Z,61.72
2023-04-22T22:33:57.500Z,65.53
2023-04-22T22:36:25.415Z,65.05
2023-04-22T22:38:54.913Z,64.70
2023-04-22T22:41:22.640Z,70.50
2023-04-22T22:43:50.604Z,66.93
2023-04-22T22:46:18.467Z,71.53
2023-04-22T22:48:46.246Z,68.88
2023-04-22T22:51:16.524Z,70.95
2023-04-22T22:53:45.701Z,69.75
2023-04-22T22:56:15.528Z,79.53
2023-04-22T22:58:43.315Z,82.82
2023-04-22T23:01:11.191Z,85.63
2023-04-22T23:03:39.192Z,82.18
2023-04-22T23:06:08.167Z,81.28
2023-04-22T23:08:35.993Z,89.82
2023-04-22T23:11:03.751Z,88.70
2023-04-22T23:13:32.909Z,82.55
2023-04-22T23:16:00.708Z,78.85
2023-04-22T23:18:29.771Z,86.10
2023-04-22T23:21:00.239Z,83.57
2023-04-22T23:23:29.833Z,83.75
2023-04-22T23:25:58.276Z,82.57
2023-04-22T23:28:26.657Z,84.75
2023-04-22T23:30:56.842Z,80.85
2023-04-22T23:33:26.272Z,82.43
2023-04-22T23:35:56.638Z,80.68
2023-04-22T23:38:24.594Z,76.97
2023-04-22T23:40:52.371Z,85.75
2023-04-22T23:43:20.284Z,88.72
2023-04-22T23:45:48.167Z,82.95
2023-04-22T23:48:17.417Z,83.97
2023-04-22T23:50:45.258Z,75.95
2023-04-22T23:53:13.030Z,85.57
2023-04-22T23:55:41.486Z,84.70
2023-04-22T23:58:09.611Z,81.55
