createdAt,value
2019-03-01T00:01:25.423Z,944.5
2019-03-01T00:04:31.438Z,944.5
2019-03-01T00:07:37.394Z,944.5
2019-03-01T00:10:43.500Z,944.4
2019-03-01T00:13:49.668Z,944.4
2019-03-01T00:16:55.825Z,944.3
2019-03-01T00:20:01.844Z,944.3
2019-03-01T00:23:07.711Z,944.3
2019-03-01T00:26:13.656Z,944.2
2019-03-01T00:29:19.627Z,944.3
2019-03-01T00:32:25.603Z,944.2
2019-03-01T00:35:31.537Z,944.2
2019-03-01T00:38:37.595Z,944.3
2019-03-01T00:41:43.659Z,944.1
2019-03-01T00:44:50.116Z,944.1
2019-03-01T00:47:56.139Z,944
2019-03-01T00:51:02.022Z,943.9
2019-03-01T00:54:08.024Z,943.9
2019-03-01T00:57:14.023Z,943.9
2019-03-01T01:00:20.140Z,943.7
2019-03-01T01:03:26.206Z,943.8
2019-03-01T01:06:32.271Z,943.8
2019-03-01T01:09:38.220Z,943.7
2019-03-01T01:12:44.231Z,943.8
2019-03-01T01:15:50.146Z,943.6
2019-03-01T01:18:56.211Z,943.6
2019-03-01T01:22:02.331Z,943.6
2019-03-01T01:25:08.437Z,943.7
2019-03-01T01:28:14.496Z,943.7
2019-03-01T01:31:20.564Z,943.7
2019-03-01T01:34:26.435Z,943.6
2019-03-01T01:37:32.582Z,943.7
2019-03-01T01:40:38.670Z,943.7
2019-03-01T01:43:44.625Z,943.6
2019-03-01T01:46:50.469Z,943.7
2019-03-01T01:49:56.525Z,943.8
2019-03-01T01:53:02.691Z,943.7
2019-03-01T01:56:08.754Z,943.8
2019-03-01T01:59:14.869Z,943.8
2019-03-01T02:02:20.830Z,943.8
2019-03-01T02:05:26.833Z,943.8
2019-03-01T02:08:32.733Z,943.8
2019-03-01T02:11:38.750Z,943.8
2019-03-01T02:14:44.759Z,943.8
2019-03-01T02:17:50.770Z,943.7
2019-03-01T02:20:56.735Z,943.7
2019-03-01T02:24:02.791Z,943.8
2019-03-01T02:27:08.734Z,943.8
2019-03-01T02:30:14.744Z,943.8
2019-03-01T02:33:20.823Z,943.7
2019-03-01T02:36:26.936Z,943.7
2019-03-01T02:39:32.907Z,943.6
2019-03-01T02:42:38.913Z,943.6
2019-03-01T02:45:45.188Z,943.6
2019-03-01T02:48:53.893Z,943.7
2019-03-01T02:52:00.015Z,943.7
2019-03-01T02:55:06.229Z,943.7
2019-03-01T02:58:12.292Z,943.7
2019-03-01T03:01:18.404Z,943.7
2019-03-01T03:04:24.566Z,943.8
2019-03-01T03:07:30.628Z,943.8
2019-03-01T03:10:36.589Z,943.9
2019-03-01T03:13:42.717Z,943.9
2019-03-01T03:16:48.877Z,943.9
2019-03-01T03:19:54.986Z,943.9
2019-03-01T03:23:00.995Z,943.8
2019-03-01T03:26:07.304Z,943.9
2019-03-01T03:29:13.194Z,944.1
2019-03-01T03:32:22.534Z,943.9
2019-03-01T03:35:28.875Z,944
2019-03-01T03:38:34.987Z,944
2019-03-01T03:41:41.162Z,944.1
2019-03-01T03:44:47.266Z,944
2019-03-01T03:47:53.484Z,944.1
2019-03-01T03:50:59.393Z,944.2
2019-03-01T03:54:05.603Z,944
2019-03-01T03:57:11.616Z,944
2019-03-01T04:00:17.630Z,944
2019-03-01T04:03:23.891Z,944.1
2019-03-01T04:06:29.811Z,943.8
2019-03-01T04:09:35.763Z,943.9
2019-03-01T04:12:41.787Z,943.9
2019-03-01T04:15:47.782Z,943.9
2019-03-01T04:18:53.845Z,943.9
2019-03-01T04:21:59.726Z,943.9
2019-03-01T04:25:05.761Z,943.9
2019-03-01T04:28:11.638Z,943.9
2019-03-01T04:31:17.688Z,944
2019-03-01T04:34:23.930Z,943.9
2019-03-01T04:37:29.912Z,943.9
2019-03-01T04:40:36.073Z,944
2019-03-01T04:43:41.957Z,944
2019-03-01T04:46:47.997Z,944
2019-03-01T04:49:54.054Z,943.9
2019-03-01T04:53:00.123Z,943.9
2019-03-01T04:56:06.077Z,943.8
2019-03-01T04:59:12.138Z,943.8
2019-03-01T05:02:18.268Z,943.9
2019-03-01T05:05:24.176Z,943.8
2019-03-01T05:08:30.228Z,943.8
2019-03-01T05:11:36.232Z,943.9
2019-03-01T05:14:42.247Z,943.8
2019-03-01T05:17:48.309Z,943.9
2019-03-01T05:20:54.207Z,943.9
2019-03-01T05:24:00.230Z,943.9
2019-03-01T05:27:06.127Z,944
2019-03-01T05:30:12.287Z,944.1
2019-03-01T05:33:18.154Z,944.1
2019-03-01T05:36:24.216Z,944
2019-03-01T05:39:30.268Z,944.1
2019-03-01T05:42:36.332Z,944.1
2019-03-01T05:45:42.675Z,944.1
2019-03-01T05:48:48.725Z,944.2
2019-03-01T05:51:54.792Z,944.2
2019-03-01T05:55:00.904Z,944.2
2019-03-01T05:58:15.974Z,944.3
2019-03-01T06:01:22.395Z,944.3
2019-03-01T06:04:28.277Z,944.3
2019-03-01T06:07:34.325Z,944.3
2019-03-01T06:10:40.385Z,944.4
2019-03-01T06:13:48.595Z,944.4
2019-03-01T06:16:54.570Z,944.5
2019-03-01T06:20:00.433Z,944.5
2019-03-01T06:23:06.462Z,944.6
2019-03-01T06:26:12.401Z,944.6
2019-03-01T06:29:18.587Z,944.5
2019-03-01T06:32:24.465Z,944.6
2019-03-01T06:35:30.598Z,944.5
2019-03-01T06:38:36.610Z,944.5
2019-03-01T06:41:42.672Z,944.5
2019-03-01T06:44:48.738Z,944.6
2019-03-01T06:47:54.806Z,944.6
2019-03-01T06:51:00.706Z,944.5
2019-03-01T06:54:06.720Z,944.5
2019-03-01T06:57:12.673Z,944.5
2019-03-01T07:00:18.737Z,944.5
2019-03-01T07:03:24.669Z,944.5
2019-03-01T07:06:30.656Z,944.4
2019-03-01T07:09:36.683Z,944.5
2019-03-01T07:12:44.479Z,944.4
2019-03-01T07:15:50.404Z,944.4
2019-03-01T07:18:56.468Z,944.3
2019-03-01T07:22:05.758Z,944.3
2019-03-01T07:25:11.741Z,944.3
2019-03-01T07:28:17.801Z,944.2
2019-03-01T07:31:23.684Z,944.2
2019-03-01T07:34:29.721Z,944.2
2019-03-01T07:37:35.729Z,944.2
2019-03-01T07:40:41.747Z,944.2
2019-03-01T07:43:47.863Z,944.1
2019-03-01T07:46:55.351Z,944.1
2019-03-01T07:50:01.367Z,944.1
2019-03-01T07:53:10.201Z,944.1
2019-03-01T07:56:16.253Z,944
2019-03-01T07:59:24.636Z,944.1
2019-03-01T08:02:41.451Z,944.1
2019-03-01T08:05:49.850Z,944.2
2019-03-01T08:08:58.508Z,944.2
2019-03-01T08:12:10.807Z,944.2
2019-03-01T08:15:16.802Z,944.2
2019-03-01T08:18:22.932Z,944.3
2019-03-01T08:21:28.831Z,944.3
2019-03-01T08:24:35.149Z,944.4
2019-03-01T08:27:50.541Z,944.3
2019-03-01T08:30:56.803Z,944.4
2019-03-01T08:34:03.054Z,944.4
2019-03-01T08:37:09.538Z,944.4
2019-03-01T08:40:22.646Z,944.4
2019-03-01T08:43:28.823Z,944.5
2019-03-01T08:46:34.831Z,944.4
2019-03-01T08:49:50.623Z,944.6
2019-03-01T08:52:56.582Z,944.5
2019-03-01T08:56:03.365Z,944.5
2019-03-01T08:59:18.664Z,944.4
2019-03-01T09:02:24.798Z,944.5
2019-03-01T09:05:30.690Z,944.4
2019-03-01T09:08:36.722Z,944.5
2019-03-01T09:11:49.177Z,944.5
2019-03-01T09:14:55.305Z,944.4
2019-03-01T09:18:02.024Z,944.5
2019-03-01T09:21:14.345Z,944.4
2019-03-01T09:24:20.448Z,944.5
2019-03-01T09:27:32.788Z,944.4
2019-03-01T09:30:44.419Z,944.4
2019-03-01T09:33:50.515Z,944.4
2019-03-01T09:37:02.202Z,944.4
2019-03-01T09:40:08.178Z,944.3
2019-03-01T09:43:14.339Z,944.3
2019-03-01T09:46:28.351Z,944.3
2019-03-01T09:49:34.515Z,944.2
2019-03-01T09:52:40.610Z,944.3
2019-03-01T09:55:48.565Z,944.3
2019-03-01T09:58:54.583Z,944.3
2019-03-01T10:02:00.534Z,944.3
2019-03-01T10:05:06.419Z,944.2
2019-03-01T10:08:12.457Z,944.2
2019-03-01T10:11:18.529Z,944.3
2019-03-01T10:14:24.399Z,944.3
2019-03-01T10:17:30.282Z,944.2
2019-03-01T10:20:36.295Z,944.2
2019-03-01T10:23:42.352Z,944.2
2019-03-01T10:26:48.312Z,944.2
2019-03-01T10:29:54.285Z,944.1
2019-03-01T10:33:00.389Z,944.1
2019-03-01T10:36:07.345Z,944
2019-03-01T10:39:13.291Z,944
2019-03-01T10:42:19.390Z,944
2019-03-01T10:45:25.402Z,943.9
2019-03-01T10:48:31.286Z,943.9
2019-03-01T10:51:37.638Z,943.9
2019-03-01T10:54:46.617Z,943.9
2019-03-01T10:57:53.698Z,943.8
2019-03-01T11:00:59.714Z,943.8
2019-03-01T11:04:05.983Z,943.6
2019-03-01T11:07:11.862Z,943.6
2019-03-01T11:10:17.901Z,943.6
2019-03-01T11:13:23.875Z,943.7
2019-03-01T11:16:29.928Z,943.6
2019-03-01T11:19:35.935Z,943.5
2019-03-01T11:22:41.955Z,943.5
2019-03-01T11:25:51.177Z,943.5
2019-03-01T11:28:57.144Z,943.5
2019-03-01T11:32:03.254Z,943.4
2019-03-01T11:35:09.175Z,943.4
2019-03-01T11:38:18.444Z,943.4
2019-03-01T11:41:24.456Z,943.3
2019-03-01T11:44:30.431Z,943.3
2019-03-01T12:13:12.506Z,943.2
2019-03-01T12:16:18.388Z,943.1
2019-03-01T12:19:24.360Z,943.1
2019-03-01T12:22:31.350Z,943.1
2019-03-01T12:25:37.227Z,943
2019-03-01T12:28:43.207Z,943
2019-03-01T12:31:49.265Z,942.9
2019-03-01T12:34:55.489Z,942.9
2019-03-01T12:38:02.475Z,942.9
2019-03-01T12:41:08.437Z,942.8
2019-03-01T12:44:14.504Z,942.8
2019-03-01T12:47:20.481Z,942.8
2019-03-01T12:50:26.510Z,942.8
2019-03-01T12:53:32.537Z,942.6
2019-03-01T12:56:38.641Z,942.7
2019-03-01T12:59:44.699Z,942.8
2019-03-01T13:02:50.766Z,942.7
2019-03-01T13:05:56.749Z,942.7
2019-03-01T13:09:08.976Z,942.6
2019-03-01T13:12:16.529Z,942.6
2019-03-01T13:15:29.368Z,942.6
2019-03-01T13:18:35.323Z,942.7
2019-03-01T13:21:45.484Z,942.5
2019-03-01T13:24:55.513Z,942.5
2019-03-01T13:28:01.547Z,942.6
2019-03-01T13:31:12.721Z,942.6
2019-03-01T13:34:18.647Z,942.6
2019-03-01T13:37:24.734Z,942.6
2019-03-01T13:40:30.637Z,942.5
2019-03-01T13:43:36.700Z,942.4
2019-03-01T13:46:42.617Z,942.3
2019-03-01T13:49:48.520Z,942.3
2019-03-01T13:52:55.502Z,942.4
2019-03-01T13:56:02.383Z,942.4
2019-03-01T13:59:08.341Z,942.3
2019-03-01T14:02:14.420Z,942.2
2019-03-01T14:05:20.474Z,942.2
2019-03-01T14:08:26.346Z,942.1
2019-03-01T14:11:32.386Z,942.1
2019-03-01T14:14:38.282Z,942.1
2019-03-01T14:17:44.365Z,942.1
2019-03-01T14:20:50.270Z,942.1
2019-03-01T14:24:02.984Z,942.1
2019-03-01T14:27:08.873Z,942
2019-03-01T14:30:15.003Z,942
2019-03-01T14:33:21.058Z,942
2019-03-01T14:36:27.172Z,942
2019-03-01T14:39:33.196Z,942
2019-03-01T14:42:39.205Z,942
2019-03-01T14:45:51.471Z,942
2019-03-01T14:48:57.734Z,942
2019-03-01T14:52:03.787Z,941.9
2019-03-01T14:55:09.785Z,942
2019-03-01T14:58:18.943Z,941.9
2019-03-01T15:01:28.987Z,941.9
2019-03-01T15:04:35.022Z,941.9
2019-03-01T15:07:41.066Z,941.9
2019-03-01T15:10:47.197Z,941.9
2019-03-01T15:13:53.199Z,942
2019-03-01T15:16:59.065Z,942
2019-03-01T15:20:05.108Z,942
2019-03-01T15:23:11.069Z,942
2019-03-01T15:26:19.168Z,942.1
2019-03-01T15:29:34.140Z,942.1
2019-03-01T15:32:40.026Z,942.1
2019-03-01T15:35:45.982Z,942.1
2019-03-01T15:38:54.896Z,942.2
2019-03-01T15:42:00.775Z,942.1
2019-03-01T15:45:07.114Z,942.1
2019-03-01T15:48:13.134Z,942.2
2019-03-01T15:51:19.338Z,942.2
2019-03-01T15:54:25.358Z,942.3
2019-03-01T15:57:37.127Z,942.2
2019-03-01T16:00:43.155Z,942.2
2019-03-01T16:03:49.078Z,942.2
2019-03-01T16:07:01.011Z,942.3
2019-03-01T16:10:06.970Z,942.3
2019-03-01T16:13:14.370Z,942.3
2019-03-01T16:16:20.534Z,942.2
2019-03-01T16:19:26.489Z,942.3
2019-03-01T16:22:32.366Z,942.2
2019-03-01T16:25:38.312Z,942.3
2019-03-01T16:28:44.275Z,942.3
2019-03-01T16:31:50.146Z,942.4
2019-03-01T16:34:56.222Z,942.5
2019-03-01T16:38:03.582Z,942.5
2019-03-01T16:41:09.734Z,942.5
2019-03-01T16:44:15.619Z,942.6
2019-03-01T16:47:23.212Z,942.6
2019-03-01T16:50:29.457Z,942.5
2019-03-01T16:53:42.023Z,942.6
2019-03-01T16:56:48.031Z,942.6
2019-03-01T16:59:53.914Z,942.6
2019-03-01T17:02:59.956Z,942.5
2019-03-01T17:06:05.913Z,942.7
2019-03-01T17:09:18.268Z,942.7
2019-03-01T17:12:24.143Z,942.7
2019-03-01T17:15:30.141Z,942.7
2019-03-01T17:18:36.098Z,942.7
2019-03-01T17:21:41.981Z,942.7
2019-03-01T17:24:54.280Z,942.8
2019-03-01T17:28:00.229Z,942.7
2019-03-01T17:31:06.291Z,942.7
2019-03-01T17:34:12.164Z,942.8
2019-03-01T17:37:18.213Z,942.7
2019-03-01T17:40:24.316Z,942.8
2019-03-01T17:43:38.317Z,942.8
2019-03-01T17:46:44.281Z,942.8
2019-03-01T17:49:50.374Z,942.8
2019-03-01T17:52:56.358Z,942.7
2019-03-01T17:56:02.357Z,942.8
2019-03-01T17:59:15.466Z,942.8
2019-03-01T18:02:21.452Z,942.9
2019-03-01T18:05:27.348Z,942.8
2019-03-01T18:08:40.643Z,942.9
2019-03-01T18:11:46.701Z,942.9
2019-03-01T18:14:52.579Z,942.8
2019-03-01T18:17:58.612Z,942.9
2019-03-01T18:21:04.576Z,942.8
2019-03-01T18:24:16.960Z,942.8
2019-03-01T18:27:23.055Z,942.8
2019-03-01T18:30:31.167Z,942.8
2019-03-01T18:33:37.224Z,942.7
2019-03-01T18:36:46.972Z,942.7
2019-03-01T18:39:55.796Z,942.8
2019-03-01T18:43:01.858Z,942.7
2019-03-01T18:46:07.739Z,942.9
2019-03-01T18:49:22.176Z,942.8
2019-03-01T18:52:28.134Z,942.8
2019-03-01T18:55:34.092Z,942.9
2019-03-01T18:58:40.070Z,942.9
2019-03-01T19:01:52.873Z,942.9
2019-03-01T19:05:06.254Z,942.9
2019-03-01T19:08:12.126Z,943
2019-03-01T19:11:18.228Z,942.9
2019-03-01T19:14:24.109Z,942.9
2019-03-01T19:17:30.147Z,942.9
2019-03-01T19:20:43.588Z,942.9
2019-03-01T19:23:49.551Z,943
2019-03-01T19:26:55.506Z,942.9
2019-03-01T19:30:01.469Z,943
2019-03-01T19:33:14.994Z,942.9
2019-03-01T19:36:22.694Z,943
2019-03-01T19:39:28.653Z,943
2019-03-01T19:42:39.842Z,943
2019-03-01T19:45:45.913Z,943
2019-03-01T19:48:51.779Z,942.9
2019-03-01T19:51:59.559Z,942.9
2019-03-01T19:55:11.594Z,942.9
2019-03-01T19:58:18.653Z,942.9
2019-03-01T20:01:24.614Z,942.9
2019-03-01T20:04:30.576Z,943
2019-03-01T20:07:36.531Z,942.9
2019-03-01T20:10:42.534Z,942.9
2019-03-01T20:13:55.725Z,942.9
2019-03-01T20:17:01.685Z,942.9
2019-03-01T20:20:07.557Z,942.8
2019-03-01T20:23:13.645Z,942.9
2019-03-01T20:26:19.588Z,942.9
2019-03-01T20:29:31.568Z,942.8
2019-03-01T20:32:37.439Z,942.8
2019-03-01T20:35:43.900Z,942.8
2019-03-01T20:38:49.766Z,942.9
2019-03-01T20:41:58.914Z,942.8
2019-03-01T20:45:04.870Z,942.8
2019-03-01T20:48:12.621Z,942.8
2019-03-01T20:51:18.597Z,942.7
2019-03-01T20:54:32.079Z,942.7
2019-03-01T20:57:37.966Z,942.8
2019-03-01T21:00:43.962Z,942.8
2019-03-01T21:03:49.969Z,942.7
2019-03-01T21:06:55.980Z,942.8
2019-03-01T21:10:01.862Z,942.8
2019-03-01T21:13:13.606Z,942.8
2019-03-01T21:16:19.516Z,942.8
2019-03-01T21:19:25.470Z,942.9
2019-03-01T21:22:31.405Z,942.8
2019-03-01T21:25:43.595Z,942.8
2019-03-01T21:28:49.570Z,942.8
2019-03-01T21:31:55.537Z,942.8
2019-03-01T21:35:01.416Z,942.8
2019-03-01T21:38:15.492Z,942.8
2019-03-01T21:41:21.394Z,942.8
2019-03-01T21:44:29.509Z,942.8
2019-03-01T21:47:35.497Z,942.7
2019-03-01T21:50:44.143Z,942.8
2019-03-01T21:53:50.208Z,942.7
2019-03-01T21:57:15.464Z,942.7
2019-03-01T22:00:24.993Z,942.7
2019-03-01T22:03:38.353Z,942.7
2019-03-01T22:06:46.286Z,942.7
2019-03-01T22:09:52.317Z,942.6
2019-03-01T22:13:04.772Z,942.7
2019-03-01T22:16:10.787Z,942.6
2019-03-01T22:19:22.157Z,942.6
2019-03-01T22:22:28.114Z,942.6
2019-03-01T22:25:40.742Z,942.6
2019-03-01T22:28:46.652Z,942.6
2019-03-01T22:31:52.674Z,942.7
2019-03-01T22:34:58.554Z,942.6
2019-03-01T22:38:13.345Z,942.6
2019-03-01T22:41:19.452Z,942.6
2019-03-01T22:44:25.517Z,942.6
2019-03-01T22:47:37.665Z,942.6
2019-03-01T22:50:44.497Z,942.6
2019-03-01T22:53:50.462Z,942.6
2019-03-01T22:56:56.520Z,942.5
2019-03-01T23:00:02.480Z,942.6
2019-03-01T23:03:08.360Z,942.6
2019-03-01T23:06:17.159Z,942.6
2019-03-01T23:09:23.173Z,942.6
2019-03-01T23:12:29.323Z,942.7
2019-03-01T23:15:35.165Z,942.6
2019-03-01T23:18:57.748Z,942.7
2019-03-01T23:22:03.620Z,942.6
2019-03-01T23:25:16.164Z,942.6
2019-03-01T23:28:22.228Z,942.6
2019-03-01T23:31:28.110Z,942.6
2019-03-01T23:34:43.760Z,942.7
2019-03-01T23:37:49.752Z,942.7
2019-03-01T23:40:55.690Z,942.8
2019-03-01T23:44:07.806Z,942.7
2019-03-01T23:47:13.894Z,942.7
2019-03-01T23:50:22.530Z,942.8
2019-03-01T23:53:34.038Z,942.7
2019-03-01T23:56:40.290Z,942.7
2019-03-01T23:59:46.308Z,942.7
