createdAt,value
2023-02-06T00:00:54.496Z,4.00
2023-02-06T00:03:24.001Z,4.00
2023-02-06T00:05:56.549Z,3.20
2023-02-06T00:08:24.645Z,3.50
2023-02-06T00:10:52.678Z,4.03
2023-02-06T00:13:21.240Z,3.67
2023-02-06T00:15:49.469Z,3.97
2023-02-06T00:18:17.451Z,3.50
2023-02-06T00:20:46.863Z,3.93
2023-02-06T00:23:14.943Z,4.27
2023-02-06T00:25:42.907Z,3.93
2023-02-06T00:28:10.907Z,3.03
2023-02-06T00:30:39.067Z,4.17
2023-02-06T00:33:07.006Z,3.40
2023-02-06T00:35:35.177Z,3.50
2023-02-06T00:38:06.722Z,3.73
2023-02-06T00:40:34.673Z,2.60
2023-02-06T00:43:02.713Z,3.60
2023-02-06T00:45:30.688Z,4.70
2023-02-06T00:47:58.654Z,4.20
2023-02-06T00:50:26.604Z,3.17
2023-02-06T00:52:54.684Z,3.60
2023-02-06T00:55:24.207Z,3.00
2023-02-06T00:57:52.164Z,3.60
2023-02-06T01:00:21.038Z,3.10
2023-02-06T01:02:49.029Z,3.00
2023-02-06T01:05:17.321Z,3.30
2023-02-06T01:07:45.423Z,3.57
2023-02-06T01:10:14.738Z,2.80
2023-02-06T01:12:44.462Z,2.90
2023-02-06T01:15:13.849Z,3.37
2023-02-06T01:17:42.555Z,3.43
2023-02-06T01:20:14.620Z,2.90
2023-02-06T01:22:42.860Z,3.33
2023-02-06T01:25:11.080Z,3.17
2023-02-06T01:27:39.494Z,3.63
2023-02-06T01:30:11.064Z,2.83
2023-02-06T01:32:40.208Z,3.13
2023-02-06T01:35:10.203Z,3.57
2023-02-06T01:37:39.053Z,2.80
2023-02-06T01:40:09.522Z,3.83
2023-02-06T01:42:38.390Z,3.60
2023-02-06T01:45:46.492Z,4.40
2023-02-06T01:48:21.347Z,3.17
2023-02-06T01:50:54.612Z,3.50
2023-02-06T01:53:23.594Z,3.03
2023-02-06T01:55:53.763Z,3.20
2023-02-06T01:58:29.242Z,3.40
2023-02-06T02:01:00.027Z,3.70
2023-02-06T02:03:29.776Z,3.70
2023-02-06T02:06:02.273Z,3.73
2023-02-06T02:08:35.097Z,3.47
2023-02-06T02:11:05.183Z,3.03
2023-02-06T02:13:34.274Z,2.80
2023-02-06T02:16:09.232Z,3.43
2023-02-06T02:18:51.870Z,3.83
2023-02-06T02:21:52.284Z,3.27
2023-02-06T02:24:25.347Z,3.17
2023-02-06T02:27:26.714Z,3.50
2023-02-06T02:30:34.089Z,2.67
2023-02-06T02:33:23.761Z,2.70
2023-02-06T02:35:56.371Z,2.60
2023-02-06T02:38:41.617Z,3.50
2023-02-06T02:41:17.080Z,3.57
2023-02-06T02:43:51.610Z,2.77
2023-02-06T02:46:24.725Z,2.83
2023-02-06T02:48:56.131Z,3.03
2023-02-06T02:51:26.009Z,3.20
2023-02-06T02:53:56.995Z,3.17
2023-02-06T02:56:26.751Z,3.07
2023-02-06T02:58:59.319Z,3.23
2023-02-06T03:01:32.008Z,3.30
2023-02-06T03:04:13.107Z,3.03
2023-02-06T03:07:04.197Z,3.20
2023-02-06T03:09:46.820Z,3.50
2023-02-06T03:12:20.825Z,3.10
2023-02-06T03:14:55.034Z,2.27
2023-02-06T03:17:31.471Z,3.50
2023-02-06T03:20:02.358Z,3.27
2023-02-06T03:22:33.849Z,3.33
2023-02-06T03:25:03.913Z,2.70
2023-02-06T03:27:33.628Z,2.90
2023-02-06T03:30:05.315Z,3.33
2023-02-06T03:32:37.392Z,3.50
2023-02-06T03:35:11.480Z,4.40
2023-02-06T03:37:41.227Z,4.13
2023-02-06T03:40:10.768Z,3.80
2023-02-06T03:42:45.552Z,3.57
2023-02-06T03:45:20.745Z,4.47
2023-02-06T03:47:50.106Z,4.67
2023-02-06T03:50:19.059Z,5.97
2023-02-06T03:52:51.538Z,5.73
2023-02-06T03:55:21.905Z,7.87
2023-02-06T03:57:53.840Z,7.37
2023-02-06T04:00:22.798Z,7.77
2023-02-06T04:02:53.554Z,6.90
2023-02-06T04:05:21.632Z,7.10
2023-02-06T04:07:52.631Z,6.60
2023-02-06T04:10:20.681Z,7.00
2023-02-06T04:12:48.651Z,6.40
2023-02-06T04:15:16.842Z,6.10
2023-02-06T04:17:58.765Z,8.00
2023-02-06T04:20:27.259Z,6.03
2023-02-06T04:22:58.860Z,5.07
2023-02-06T04:25:27.485Z,4.33
2023-02-06T04:27:55.491Z,4.50
2023-02-06T04:30:23.622Z,4.40
2023-02-06T04:32:51.606Z,4.73
2023-02-06T04:35:19.642Z,4.80
2023-02-06T04:37:47.723Z,5.80
2023-02-06T04:40:17.386Z,4.70
2023-02-06T04:42:45.348Z,5.33
2023-02-06T04:45:13.530Z,6.50
2023-02-06T04:47:41.479Z,5.17
2023-02-06T04:50:10.442Z,4.00
2023-02-06T04:52:39.435Z,4.67
2023-02-06T04:55:08.138Z,3.63
2023-02-06T04:57:37.518Z,4.17
2023-02-06T05:00:06.562Z,4.97
2023-02-06T05:02:37.491Z,3.63
2023-02-06T05:05:06.219Z,4.63
2023-02-06T05:07:35.654Z,3.63
2023-02-06T05:10:03.954Z,3.83
2023-02-06T05:12:31.894Z,3.80
2023-02-06T05:15:01.303Z,4.03
2023-02-06T05:17:29.251Z,4.10
2023-02-06T05:19:58.393Z,3.97
2023-02-06T05:22:27.047Z,4.33
2023-02-06T05:24:55.109Z,3.37
2023-02-06T05:27:23.120Z,4.17
2023-02-06T05:29:51.223Z,3.63
2023-02-06T05:32:20.558Z,3.13
2023-02-06T05:34:48.484Z,3.80
2023-02-06T05:37:16.590Z,3.67
2023-02-06T05:39:44.568Z,4.50
2023-02-06T05:42:12.530Z,3.73
2023-02-06T05:44:40.561Z,3.73
2023-02-06T05:47:08.529Z,4.33
2023-02-06T05:49:37.858Z,4.10
2023-02-06T05:52:06.176Z,3.73
2023-02-06T05:54:34.118Z,4.00
2023-02-06T05:57:02.067Z,3.37
2023-02-06T05:59:30.144Z,4.20
2023-02-06T06:01:58.179Z,3.60
2023-02-06T06:04:26.173Z,4.10
2023-02-06T06:06:55.669Z,3.93
2023-02-06T06:09:23.748Z,4.00
2023-02-06T06:11:52.213Z,4.17
2023-02-06T06:14:20.483Z,4.20
2023-02-06T06:16:48.551Z,4.00
2023-02-06T06:19:16.542Z,4.03
2023-02-06T06:21:44.603Z,3.63
2023-02-06T06:24:13.933Z,4.20
2023-02-06T06:26:41.891Z,3.90
2023-02-06T06:29:09.996Z,4.17
2023-02-06T06:31:38.088Z,3.83
2023-02-06T06:43:26.908Z,3.70
2023-02-06T06:45:54.870Z,4.13
2023-02-06T06:48:22.883Z,4.30
2023-02-06T06:50:51.430Z,4.30
2023-02-06T06:53:19.498Z,4.93
2023-02-06T06:55:47.584Z,4.40
2023-02-06T06:58:15.668Z,4.27
2023-02-06T07:00:45.240Z,4.67
2023-02-06T07:03:13.581Z,3.63
2023-02-06T07:05:42.111Z,3.50
2023-02-06T07:08:10.043Z,4.23
2023-02-06T07:10:38.067Z,5.00
2023-02-06T07:13:06.108Z,4.10
2023-02-06T07:15:34.261Z,3.70
2023-02-06T07:18:03.684Z,4.40
2023-02-06T07:20:31.892Z,4.03
2023-02-06T07:23:01.596Z,4.37
2023-02-06T07:25:29.567Z,4.47
2023-02-06T07:27:57.652Z,4.70
2023-02-06T07:30:25.616Z,4.10
2023-02-06T07:32:53.564Z,5.27
2023-02-06T07:35:23.022Z,4.93
2023-02-06T07:37:53.474Z,5.00
2023-02-06T07:40:21.653Z,9.50
2023-02-06T07:42:49.730Z,13.00
2023-02-06T07:45:18.369Z,10.97
2023-02-06T07:47:46.392Z,13.00
2023-02-06T07:50:14.736Z,14.00
2023-02-06T07:52:44.043Z,12.97
2023-02-06T07:55:12.004Z,10.70
2023-02-06T07:57:40.067Z,10.67
2023-02-06T08:00:09.448Z,9.60
2023-02-06T08:02:37.434Z,8.83
2023-02-06T08:05:05.545Z,7.43
2023-02-06T08:07:33.539Z,7.07
2023-02-06T08:10:02.886Z,6.83
2023-02-06T08:12:31.843Z,5.73
2023-02-06T08:14:59.818Z,6.57
2023-02-06T08:17:27.969Z,7.10
2023-02-06T08:19:56.126Z,6.10
2023-02-06T08:22:24.074Z,5.53
2023-02-06T08:24:52.073Z,5.23
2023-02-06T08:27:21.804Z,5.10
2023-02-06T08:29:51.880Z,5.00
2023-02-06T08:32:19.890Z,4.77
2023-02-06T10:15:28.614Z,5.97
2023-02-06T10:18:45.863Z,6.40
2023-02-06T10:54:56.379Z,6.50
2023-02-06T11:01:23.675Z,7.53
2023-02-06T11:11:19.108Z,7.70
2023-02-06T11:14:25.334Z,6.67
2023-02-06T11:23:41.370Z,7.07
2023-02-06T11:29:39.067Z,7.40
2023-02-06T11:32:35.154Z,7.63
2023-02-06T11:35:11.857Z,7.23
2023-02-06T11:37:48.702Z,7.43
2023-02-06T11:40:31.965Z,8.23
2023-02-06T11:43:18.950Z,7.43
2023-02-06T11:45:49.618Z,8.43
2023-02-06T11:48:37.941Z,7.80
2023-02-06T11:51:10.176Z,8.37
2023-02-06T11:53:42.114Z,9.20
2023-02-06T11:56:22.084Z,10.20
2023-02-06T11:59:06.770Z,8.70
2023-02-06T12:01:48.160Z,8.00
2023-02-06T12:04:24.906Z,8.60
2023-02-06T12:07:02.379Z,7.27
2023-02-06T12:09:31.614Z,7.67
2023-02-06T12:12:06.933Z,7.60
2023-02-06T12:14:44.024Z,9.53
2023-02-06T12:17:24.688Z,11.30
2023-02-06T12:20:01.976Z,8.67
2023-02-06T12:22:37.018Z,7.87
2023-02-06T12:25:07.186Z,8.73
2023-02-06T12:27:39.823Z,8.73
2023-02-06T12:30:28.238Z,7.60
2023-02-06T12:33:05.973Z,8.40
2023-02-06T12:35:44.632Z,9.27
2023-02-06T12:38:22.585Z,9.43
2023-02-06T12:41:06.848Z,8.30
2023-02-06T12:43:38.629Z,7.73
2023-02-06T12:46:14.545Z,8.37
2023-02-06T12:48:50.739Z,9.27
2023-02-06T12:51:26.060Z,8.40
2023-02-06T12:53:59.346Z,8.47
2023-02-06T12:56:33.269Z,8.37
2023-02-06T12:59:17.375Z,8.20
2023-02-06T13:01:56.618Z,8.10
2023-02-06T13:04:28.845Z,7.70
2023-02-06T13:07:06.621Z,8.03
2023-02-06T13:09:40.347Z,8.00
2023-02-06T13:12:17.371Z,10.43
2023-02-06T13:14:49.654Z,21.57
2023-02-06T13:17:21.911Z,14.07
2023-02-06T13:20:02.796Z,8.07
2023-02-06T13:22:49.587Z,8.87
2023-02-06T13:25:52.424Z,7.17
2023-02-06T13:29:10.282Z,8.53
2023-02-06T13:31:39.598Z,7.63
2023-02-06T13:38:42.538Z,7.80
2023-02-06T13:41:39.290Z,7.00
2023-02-06T13:44:20.583Z,7.70
2023-02-06T13:47:18.042Z,8.57
2023-02-06T13:50:22.438Z,7.33
2023-02-06T13:53:16.170Z,7.23
2023-02-06T13:56:01.577Z,7.57
2023-02-06T13:58:39.940Z,7.20
2023-02-06T14:01:15.272Z,7.57
2023-02-06T14:03:50.247Z,7.37
2023-02-06T14:06:33.711Z,7.33
2023-02-06T14:09:13.288Z,7.03
2023-02-06T14:12:13.662Z,7.03
2023-02-06T14:15:01.109Z,7.37
2023-02-06T14:17:44.457Z,6.97
2023-02-06T14:20:26.155Z,7.80
2023-02-06T14:23:06.479Z,7.40
2023-02-06T14:26:01.909Z,7.50
2023-02-06T14:28:46.746Z,6.97
2023-02-06T14:31:31.319Z,7.20
2023-02-06T14:34:17.958Z,6.67
2023-02-06T14:37:01.897Z,5.67
2023-02-06T14:39:43.522Z,6.50
2023-02-06T14:42:17.814Z,5.20
2023-02-06T14:44:54.205Z,6.17
2023-02-06T14:47:28.103Z,5.30
2023-02-06T14:49:58.405Z,5.00
2023-02-06T17:18:25.678Z,4.33
2023-02-06T17:20:56.388Z,4.30
2023-02-06T17:23:24.715Z,4.40
2023-02-06T17:25:53.192Z,3.93
2023-02-06T17:28:22.292Z,5.50
2023-02-06T17:30:51.467Z,5.20
2023-02-06T17:33:20.307Z,5.97
2023-02-06T17:35:50.104Z,6.97
2023-02-06T17:38:18.453Z,6.73
2023-02-06T17:40:46.845Z,5.87
2023-02-06T17:43:14.901Z,5.73
2023-02-06T17:45:43.417Z,6.43
2023-02-06T17:48:11.642Z,5.30
2023-02-06T17:50:41.340Z,6.67
2023-02-06T17:53:14.106Z,5.70
2023-02-06T17:55:44.923Z,5.80
2023-02-06T17:58:13.063Z,6.47
2023-02-06T18:00:41.421Z,5.87
2023-02-06T18:03:09.574Z,6.67
2023-02-06T18:05:38.066Z,5.67
2023-02-06T18:08:06.522Z,6.57
2023-02-06T18:10:36.217Z,8.50
2023-02-06T18:13:04.449Z,12.77
2023-02-06T18:15:33.525Z,9.03
2023-02-06T18:18:01.775Z,10.83
2023-02-06T18:20:30.104Z,10.23
2023-02-06T18:23:08.943Z,8.03
2023-02-06T18:25:43.374Z,5.30
2023-02-06T18:28:14.833Z,4.03
2023-02-06T18:30:43.283Z,4.67
2023-02-06T18:33:12.800Z,5.60
2023-02-06T18:35:42.526Z,5.73
2023-02-06T18:38:10.653Z,5.23
2023-02-06T18:40:40.943Z,5.33
2023-02-06T18:43:08.804Z,6.10
2023-02-06T18:45:39.431Z,4.73
2023-02-06T18:48:09.918Z,5.13
2023-02-06T18:50:41.024Z,5.00
2023-02-06T18:53:09.524Z,4.57
2023-02-06T18:55:37.911Z,4.83
2023-02-06T18:58:08.011Z,5.43
2023-02-06T19:00:38.070Z,3.83
2023-02-06T19:03:06.266Z,4.83
2023-02-06T19:05:37.485Z,4.87
2023-02-06T19:08:06.129Z,5.20
2023-02-06T19:10:34.138Z,4.40
2023-02-06T19:13:02.557Z,4.67
2023-02-06T19:15:34.422Z,5.53
2023-02-06T19:18:04.473Z,5.83
2023-02-06T19:20:32.544Z,5.27
2023-02-06T19:23:00.535Z,5.93
2023-02-06T19:25:28.615Z,6.07
2023-02-06T19:27:56.789Z,5.30
2023-02-06T19:30:25.028Z,5.57
2023-02-06T19:32:54.882Z,5.20
2023-02-06T19:35:23.751Z,5.90
2023-02-06T19:37:52.136Z,5.63
2023-02-06T19:40:20.442Z,5.40
2023-02-06T19:42:48.752Z,5.23
2023-02-06T19:45:17.585Z,4.90
2023-02-06T19:47:46.552Z,6.43
2023-02-06T19:50:16.507Z,5.67
2023-02-06T19:52:45.095Z,5.27
2023-02-06T19:55:15.334Z,5.30
2023-02-06T19:57:43.758Z,5.07
2023-02-06T20:00:12.807Z,6.03
2023-02-06T20:02:41.203Z,6.10
2023-02-06T20:05:10.130Z,5.27
2023-02-06T20:07:39.752Z,6.10
2023-02-06T20:10:08.668Z,4.90
2023-02-06T20:12:36.748Z,6.50
2023-02-06T20:15:04.931Z,6.30
2023-02-06T20:17:33.018Z,5.97
2023-02-06T20:20:01.528Z,6.23
2023-02-06T20:22:30.155Z,6.27
2023-02-06T20:24:59.935Z,6.00
2023-02-06T20:27:28.027Z,5.53
2023-02-06T20:29:56.020Z,5.50
2023-02-06T20:32:24.400Z,6.80
2023-02-06T20:34:52.402Z,7.17
2023-02-06T20:37:21.375Z,7.33
2023-02-06T20:39:49.473Z,6.63
2023-02-06T20:42:19.359Z,6.07
2023-02-06T20:44:47.630Z,7.23
2023-02-06T20:47:16.005Z,6.60
2023-02-06T20:49:43.939Z,6.53
2023-02-06T20:52:11.992Z,6.77
2023-02-06T20:54:40.084Z,6.40
2023-02-06T20:57:08.068Z,6.13
2023-02-06T20:59:37.492Z,6.13
2023-02-06T21:02:05.770Z,7.73
2023-02-06T21:04:34.287Z,7.00
2023-02-06T21:07:02.320Z,7.77
2023-02-06T21:09:30.447Z,8.40
2023-02-06T21:11:58.445Z,7.67
2023-02-06T21:14:28.000Z,6.97
2023-02-06T21:16:57.524Z,8.30
2023-02-06T21:19:27.800Z,8.50
2023-02-06T21:21:56.884Z,8.13
2023-02-06T21:24:25.064Z,7.97
2023-02-06T21:26:53.069Z,9.03
2023-02-06T21:29:22.898Z,8.60
2023-02-06T21:31:53.894Z,9.07
2023-02-06T21:34:30.217Z,8.23
2023-02-06T21:36:58.220Z,7.53
2023-02-06T21:39:28.680Z,7.37
2023-02-06T21:41:57.150Z,10.20
2023-02-06T21:44:26.507Z,9.67
2023-02-06T21:46:55.878Z,12.77
2023-02-06T21:49:24.541Z,20.00
2023-02-06T21:51:56.209Z,19.50
2023-02-06T21:54:24.811Z,22.83
2023-02-06T21:56:53.366Z,16.57
2023-02-06T21:59:21.752Z,16.43
2023-02-06T22:01:49.772Z,12.90
2023-02-06T22:04:18.037Z,13.77
2023-02-06T22:06:48.125Z,13.27
2023-02-06T22:09:20.075Z,11.27
2023-02-06T22:11:48.758Z,9.83
2023-02-06T22:14:18.834Z,11.80
2023-02-06T22:16:47.510Z,11.07
2023-02-06T22:19:17.060Z,10.00
2023-02-06T22:21:45.796Z,9.90
2023-02-06T22:24:14.169Z,9.60
2023-02-06T22:26:44.534Z,9.73
2023-02-06T22:29:14.927Z,8.63
2023-02-06T22:31:44.048Z,9.40
2023-02-06T22:34:16.414Z,8.37
2023-02-06T22:36:45.470Z,8.47
2023-02-06T22:39:14.665Z,9.37
2023-02-06T22:41:46.590Z,8.37
2023-02-06T22:44:16.501Z,8.73
2023-02-06T22:46:47.300Z,8.20
2023-02-06T22:49:15.698Z,9.07
2023-02-06T22:51:43.853Z,8.60
2023-02-06T22:54:12.595Z,8.70
2023-02-06T22:56:42.301Z,9.10
2023-02-06T22:59:13.867Z,8.90
2023-02-06T23:01:43.194Z,8.30
2023-02-06T23:04:14.748Z,7.33
2023-02-06T23:06:43.850Z,8.17
2023-02-06T23:09:15.233Z,8.97
2023-02-06T23:11:43.303Z,8.60
2023-02-06T23:14:14.704Z,7.43
2023-02-06T23:16:43.577Z,9.37
2023-02-06T23:19:13.123Z,7.83
2023-02-06T23:21:43.110Z,8.03
2023-02-06T23:24:12.075Z,8.33
2023-02-06T23:26:43.811Z,8.63
2023-02-06T23:29:15.913Z,7.50
2023-02-06T23:31:44.083Z,7.53
2023-02-06T23:34:12.367Z,7.67
2023-02-06T23:36:40.638Z,8.97
2023-02-06T23:39:08.766Z,7.33
2023-02-06T23:41:36.786Z,7.33
2023-02-06T23:44:07.368Z,8.07
2023-02-06T23:46:38.431Z,8.47
2023-02-06T23:49:06.883Z,8.57
2023-02-06T23:51:35.860Z,7.93
2023-02-06T23:54:04.460Z,7.80
2023-02-06T23:56:33.331Z,7.53
2023-02-06T23:59:02.837Z,8.93
