createdAt,value
2022-11-05T00:00:49.161Z,30.40
2022-11-05T00:03:36.572Z,30.17
2022-11-05T00:06:25.125Z,44.38
2022-11-05T00:09:11.018Z,83.13
2022-11-05T00:11:56.901Z,99.28
2022-11-05T00:14:42.861Z,174.85
2022-11-05T00:17:12.055Z,185.20
2022-11-05T00:19:42.119Z,118.10
2022-11-05T00:22:28.070Z,134.18
2022-11-05T00:25:14.210Z,87.07
2022-11-05T00:27:43.070Z,42.85
2022-11-05T00:30:12.600Z,35.50
2022-11-05T00:32:41.295Z,45.85
2022-11-05T00:35:11.982Z,46.20
2022-11-05T00:37:43.234Z,66.28
2022-11-05T00:40:16.164Z,61.15
2022-11-05T00:43:03.262Z,45.70
2022-11-05T00:45:33.714Z,66.97
2022-11-05T00:48:19.588Z,45.20
2022-11-05T00:50:51.337Z,52.05
2022-11-05T00:53:20.363Z,19.80
2022-11-05T00:55:49.053Z,13.48
2022-11-05T00:58:20.551Z,60.33
2022-11-05T01:00:51.992Z,157.68
2022-11-05T01:03:22.336Z,146.05
2022-11-05T01:05:54.722Z,114.38
2022-11-05T01:08:25.236Z,67.28
2022-11-05T01:10:56.206Z,44.05
2022-11-05T01:13:27.158Z,22.50
2022-11-05T01:15:56.741Z,14.63
2022-11-05T01:18:25.967Z,23.27
2022-11-05T01:20:56.300Z,52.70
2022-11-05T01:23:25.916Z,88.00
2022-11-05T01:25:54.489Z,223.10
2022-11-05T01:28:23.089Z,145.98
2022-11-05T01:30:57.367Z,227.93
2022-11-05T01:33:27.622Z,200.10
2022-11-05T01:35:58.677Z,138.75
2022-11-05T01:38:27.418Z,69.45
2022-11-05T01:40:56.222Z,36.30
2022-11-05T01:43:26.862Z,13.40
2022-11-05T01:45:59.388Z,11.57
2022-11-05T01:48:34.292Z,10.68
2022-11-05T01:51:08.713Z,17.63
2022-11-05T01:53:42.479Z,67.90
2022-11-05T01:56:14.384Z,134.40
2022-11-05T01:58:50.359Z,55.45
2022-11-05T02:01:19.812Z,63.08
2022-11-05T02:03:51.922Z,71.20
2022-11-05T02:06:23.044Z,62.55
2022-11-05T02:08:58.854Z,62.20
2022-11-05T02:11:28.609Z,57.45
2022-11-05T02:13:57.599Z,37.40
2022-11-05T02:16:37.230Z,41.88
2022-11-05T02:19:25.078Z,36.80
2022-11-05T02:22:25.015Z,31.92
2022-11-05T02:25:19.436Z,15.07
2022-11-05T02:28:18.767Z,16.17
2022-11-05T02:30:56.630Z,72.22
2022-11-05T02:33:40.264Z,132.20
2022-11-05T02:36:21.791Z,200.10
2022-11-05T02:39:00.365Z,111.85
2022-11-05T02:41:37.464Z,63.83
2022-11-05T02:44:17.397Z,96.63
2022-11-05T02:46:56.726Z,58.17
2022-11-05T02:49:42.803Z,51.42
2022-11-05T02:52:17.853Z,43.78
2022-11-05T02:54:53.307Z,48.28
2022-11-05T02:57:24.686Z,49.70
2022-11-05T03:00:02.637Z,49.05
2022-11-05T03:02:34.220Z,57.35
2022-11-05T03:05:04.323Z,76.80
2022-11-05T03:07:43.377Z,27.30
2022-11-05T03:10:26.916Z,43.70
2022-11-05T03:13:07.773Z,49.10
2022-11-05T03:15:49.577Z,141.32
2022-11-05T03:18:28.032Z,80.88
2022-11-05T03:21:04.628Z,68.78
2022-11-05T03:23:39.450Z,42.88
2022-11-05T03:26:13.764Z,61.80
2022-11-05T03:28:47.312Z,47.50
2022-11-05T03:31:17.995Z,25.20
2022-11-05T03:33:49.823Z,13.88
2022-11-05T03:36:23.312Z,7.47
2022-11-05T03:38:56.727Z,11.15
2022-11-05T03:41:26.810Z,3.35
2022-11-05T03:44:00.086Z,4.85
2022-11-05T03:46:32.311Z,5.72
2022-11-05T03:49:06.167Z,3.42
2022-11-05T03:51:44.328Z,3.83
2022-11-05T03:54:13.618Z,6.07
2022-11-05T03:56:50.666Z,4.55
2022-11-05T03:59:20.083Z,3.13
2022-11-05T04:01:51.215Z,3.55
2022-11-05T04:04:22.129Z,3.90
2022-11-05T04:07:07.948Z,5.57
2022-11-05T04:09:59.628Z,3.97
2022-11-05T04:12:45.791Z,10.07
2022-11-05T04:15:14.439Z,8.30
2022-11-05T04:17:42.810Z,21.65
2022-11-05T04:20:29.824Z,13.63
2022-11-05T04:23:20.911Z,9.60
2022-11-05T04:25:49.313Z,14.27
2022-11-05T04:28:18.273Z,11.52
2022-11-05T04:30:45.612Z,7.18
2022-11-05T04:33:16.808Z,4.95
2022-11-05T04:35:49.285Z,10.75
2022-11-05T04:38:20.003Z,6.07
2022-11-05T04:40:49.403Z,7.18
2022-11-05T04:43:20.247Z,15.75
2022-11-05T04:45:49.401Z,16.55
2022-11-05T04:48:17.778Z,15.93
2022-11-05T04:50:47.680Z,13.00
2022-11-05T04:53:16.494Z,10.10
2022-11-05T04:55:44.766Z,8.27
2022-11-05T04:58:13.130Z,5.57
2022-11-05T05:00:41.433Z,7.25
2022-11-05T05:03:10.306Z,6.15
2022-11-05T05:05:39.176Z,7.63
2022-11-05T05:08:09.018Z,7.05
2022-11-05T05:10:37.427Z,7.90
2022-11-05T05:13:05.787Z,5.90
2022-11-05T05:15:34.275Z,6.13
2022-11-05T05:18:02.855Z,9.32
2022-11-05T05:21:00.167Z,11.38
2022-11-05T05:23:30.115Z,7.13
2022-11-05T05:26:01.246Z,9.68
2022-11-05T05:28:29.831Z,9.85
2022-11-05T05:31:00.402Z,8.70
2022-11-05T05:33:29.901Z,9.05
2022-11-05T05:35:59.974Z,9.02
2022-11-05T05:38:30.137Z,9.77
2022-11-05T05:41:00.998Z,10.68
2022-11-05T05:43:31.638Z,8.88
2022-11-05T05:46:04.200Z,10.90
2022-11-05T05:48:32.883Z,11.68
2022-11-05T05:51:03.031Z,9.57
2022-11-05T05:53:34.137Z,8.35
2022-11-05T05:56:03.291Z,8.63
2022-11-05T05:58:35.658Z,10.88
2022-11-05T06:01:05.260Z,8.07
2022-11-05T06:03:33.905Z,11.20
2022-11-05T06:06:03.457Z,12.40
2022-11-05T06:08:33.313Z,11.13
2022-11-05T06:11:02.492Z,7.25
2022-11-05T06:13:32.095Z,8.68
2022-11-05T06:16:03.275Z,9.27
2022-11-05T06:18:32.022Z,6.70
2022-11-05T06:21:03.522Z,8.55
2022-11-05T06:23:34.172Z,6.72
2022-11-05T06:26:04.642Z,10.70
2022-11-05T06:28:35.245Z,7.22
2022-11-05T06:31:03.957Z,8.68
2022-11-05T06:33:32.522Z,8.30
2022-11-05T06:36:02.029Z,8.82
2022-11-05T06:38:32.970Z,9.48
2022-11-05T06:41:09.885Z,8.15
2022-11-05T06:43:39.261Z,6.38
2022-11-05T06:46:07.946Z,9.45
2022-11-05T06:48:36.870Z,7.72
2022-11-05T06:51:06.241Z,8.02
2022-11-05T06:53:34.971Z,10.85
2022-11-05T06:56:06.616Z,7.22
2022-11-05T06:58:35.922Z,7.95
2022-11-05T07:01:06.114Z,8.10
2022-11-05T07:03:34.649Z,5.50
2022-11-05T07:06:04.838Z,9.60
2022-11-05T07:08:33.971Z,7.55
2022-11-05T07:11:02.845Z,9.35
2022-11-05T07:13:34.827Z,12.13
2022-11-05T07:16:03.305Z,11.60
2022-11-05T07:18:31.686Z,12.02
2022-11-05T07:21:01.096Z,15.52
2022-11-05T07:23:29.578Z,17.42
2022-11-05T07:25:57.937Z,11.30
2022-11-05T07:28:26.738Z,12.70
2022-11-05T07:30:56.877Z,16.50
2022-11-05T07:33:25.834Z,13.70
2022-11-05T07:35:54.730Z,14.80
2022-11-05T07:38:23.218Z,9.73
2022-11-05T07:40:52.125Z,15.63
2022-11-05T07:43:20.520Z,17.33
2022-11-05T07:45:49.142Z,18.85
2022-11-05T07:48:20.081Z,14.82
2022-11-05T07:50:52.414Z,17.33
2022-11-05T07:53:21.500Z,13.73
2022-11-05T07:55:49.813Z,17.00
2022-11-05T07:58:18.718Z,16.33
2022-11-05T08:00:47.261Z,15.65
2022-11-05T08:03:18.361Z,17.70
2022-11-05T08:05:50.150Z,15.10
2022-11-05T08:08:20.959Z,14.32
2022-11-05T08:10:50.129Z,12.93
2022-11-05T08:13:19.954Z,12.73
2022-11-05T08:15:48.554Z,20.70
2022-11-05T08:18:18.785Z,14.40
2022-11-05T08:20:49.912Z,16.73
2022-11-05T08:23:18.520Z,17.98
2022-11-05T08:25:46.984Z,16.60
2022-11-05T08:28:15.706Z,13.85
2022-11-05T08:30:44.589Z,12.73
2022-11-05T08:33:16.254Z,14.90
2022-11-05T08:35:46.149Z,16.98
2022-11-05T08:38:17.643Z,11.15
2022-11-05T08:40:48.736Z,10.23
2022-11-05T08:43:17.747Z,11.27
2022-11-05T08:45:48.125Z,11.90
2022-11-05T08:48:19.345Z,10.70
2022-11-05T08:50:49.575Z,10.85
2022-11-05T08:53:19.695Z,11.82
2022-11-05T08:55:50.179Z,11.07
2022-11-05T08:58:20.594Z,12.15
2022-11-05T09:00:50.925Z,12.13
2022-11-05T09:03:20.536Z,11.32
2022-11-05T09:05:49.046Z,12.32
2022-11-05T09:08:20.610Z,11.65
2022-11-05T09:10:50.691Z,15.38
2022-11-05T09:13:20.465Z,13.07
2022-11-05T09:15:49.817Z,14.25
2022-11-05T09:18:19.519Z,13.70
2022-11-05T09:20:48.910Z,13.23
2022-11-05T09:23:19.328Z,11.98
2022-11-05T09:25:48.642Z,15.05
2022-11-05T09:28:18.940Z,12.55
2022-11-05T09:30:48.990Z,12.55
2022-11-05T09:33:18.793Z,13.77
2022-11-05T09:35:48.250Z,13.60
2022-11-05T09:38:17.748Z,15.80
2022-11-05T09:40:56.298Z,15.63
2022-11-05T09:43:31.664Z,16.88
2022-11-05T09:46:04.838Z,15.68
2022-11-05T09:48:36.452Z,13.38
2022-11-05T09:51:07.478Z,15.38
2022-11-05T09:53:41.221Z,17.00
2022-11-05T09:56:23.162Z,22.65
2022-11-05T09:59:00.091Z,17.73
2022-11-05T10:01:32.705Z,16.42
2022-11-05T10:04:04.358Z,19.65
2022-11-05T10:06:33.444Z,16.83
2022-11-05T10:09:07.377Z,17.30
2022-11-05T10:11:45.901Z,19.08
2022-11-05T10:14:21.641Z,18.15
2022-11-05T10:16:55.876Z,17.17
2022-11-05T10:19:27.432Z,16.65
2022-11-05T10:22:07.180Z,16.65
2022-11-05T10:24:36.461Z,17.40
2022-11-05T10:27:07.739Z,14.45
2022-11-05T10:29:37.408Z,17.23
2022-11-05T10:32:08.071Z,16.45
2022-11-05T10:34:40.142Z,16.88
2022-11-05T10:37:09.238Z,17.05
2022-11-05T10:39:38.152Z,15.05
2022-11-05T10:42:29.356Z,14.60
2022-11-05T10:45:07.123Z,15.80
2022-11-05T10:48:03.057Z,18.10
2022-11-05T10:50:32.673Z,14.75
2022-11-05T10:53:04.114Z,18.67
2022-11-05T10:55:35.954Z,14.02
2022-11-05T10:58:30.588Z,13.32
2022-11-05T11:01:05.795Z,14.88
2022-11-05T11:03:39.005Z,15.10
2022-11-05T11:06:18.947Z,16.23
2022-11-05T11:08:48.937Z,12.45
2022-11-05T11:11:29.027Z,15.43
2022-11-05T11:14:05.246Z,15.18
2022-11-05T11:16:41.723Z,12.80
2022-11-05T11:19:27.542Z,13.30
2022-11-05T11:22:19.254Z,17.55
2022-11-05T11:24:50.599Z,16.02
2022-11-05T11:27:24.525Z,17.63
2022-11-05T11:30:08.247Z,13.15
2022-11-05T11:32:40.994Z,12.90
2022-11-05T11:35:27.176Z,13.32
2022-11-05T11:37:58.741Z,11.77
2022-11-05T11:40:32.954Z,12.52
2022-11-05T11:43:07.267Z,13.13
2022-11-05T11:45:45.847Z,14.15
2022-11-05T11:48:19.237Z,16.13
2022-11-05T11:50:49.760Z,15.68
2022-11-05T11:53:28.224Z,16.17
2022-11-05T11:56:03.626Z,16.52
2022-11-05T11:58:44.296Z,13.95
2022-11-05T12:01:48.910Z,15.27
2022-11-05T12:04:35.484Z,12.50
2022-11-05T12:07:18.414Z,14.48
2022-11-05T12:10:04.599Z,14.57
2022-11-05T12:12:43.632Z,13.20
2022-11-05T12:15:28.949Z,17.75
2022-11-05T12:18:02.941Z,16.80
2022-11-05T12:20:52.713Z,10.40
2022-11-05T12:23:53.414Z,12.43
2022-11-05T12:26:32.610Z,15.02
2022-11-05T12:29:22.968Z,11.80
2022-11-05T12:32:03.075Z,10.25
2022-11-05T12:34:47.529Z,10.88
2022-11-05T12:40:05.666Z,12.57
2022-11-05T12:42:46.797Z,11.38
2022-11-05T12:45:27.405Z,9.77
2022-11-05T12:48:10.377Z,11.32
2022-11-05T12:50:44.232Z,9.25
2022-11-05T12:53:41.888Z,8.48
2022-11-05T12:56:17.031Z,8.93
2022-11-05T12:58:49.429Z,10.27
2022-11-05T13:01:22.618Z,9.02
2022-11-05T13:03:57.432Z,12.10
2022-11-05T13:06:33.241Z,8.77
2022-11-05T13:09:07.499Z,12.55
2022-11-05T13:11:42.292Z,13.05
2022-11-05T13:14:16.137Z,8.75
2022-11-05T13:16:49.535Z,7.90
2022-11-05T13:19:23.304Z,10.52
2022-11-05T13:21:56.225Z,9.70
2022-11-05T13:24:30.906Z,7.82
2022-11-05T13:27:05.164Z,10.65
2022-11-05T13:29:40.644Z,8.18
2022-11-05T13:32:19.126Z,11.07
2022-11-05T13:34:49.422Z,9.25
2022-11-05T13:37:41.997Z,8.52
2022-11-05T13:40:17.400Z,16.15
2022-11-05T13:43:04.885Z,9.57
2022-11-05T13:46:06.935Z,10.02
2022-11-05T13:49:09.905Z,11.52
2022-11-05T13:51:55.172Z,13.00
2022-11-05T13:55:02.004Z,12.73
2022-11-05T13:57:54.218Z,10.95
2022-11-05T14:00:24.975Z,13.43
2022-11-05T14:02:57.964Z,10.45
2022-11-05T14:05:32.120Z,7.10
2022-11-05T14:10:37.727Z,10.07
2022-11-05T14:13:21.556Z,11.30
2022-11-05T14:16:03.117Z,11.40
2022-11-05T14:18:45.205Z,10.38
2022-11-05T14:21:47.880Z,12.60
2022-11-05T14:24:44.786Z,10.45
2022-11-05T14:27:44.157Z,7.65
2022-11-05T14:30:47.073Z,7.00
2022-11-05T14:33:20.287Z,8.73
2022-11-05T14:35:50.181Z,7.20
2022-11-05T14:38:25.399Z,10.48
2022-11-05T14:41:03.649Z,5.53
2022-11-05T14:43:36.817Z,7.25
2022-11-05T14:46:08.612Z,9.23
2022-11-05T14:48:41.679Z,7.20
2022-11-05T14:51:28.413Z,7.38
2022-11-05T14:54:04.810Z,6.25
2022-11-05T14:56:45.353Z,6.45
2022-11-05T14:59:37.057Z,5.25
2022-11-05T15:02:13.868Z,4.85
2022-11-05T15:04:45.824Z,5.88
2022-11-05T15:07:37.750Z,4.03
2022-11-05T15:10:14.286Z,5.30
2022-11-05T15:12:47.448Z,5.93
2022-11-05T15:15:42.557Z,9.17
2022-11-05T15:18:18.883Z,9.23
2022-11-05T15:20:51.361Z,10.15
2022-11-05T15:23:23.787Z,5.90
2022-11-05T15:25:56.980Z,6.55
2022-11-05T15:28:36.443Z,5.13
2022-11-05T15:31:07.956Z,7.07
2022-11-05T15:33:38.366Z,5.82
2022-11-05T15:36:13.729Z,6.53
2022-11-05T15:39:02.021Z,6.28
2022-11-05T15:41:34.818Z,10.32
2022-11-05T15:44:03.810Z,7.43
2022-11-05T15:46:32.642Z,9.05
2022-11-05T15:49:07.001Z,11.50
2022-11-05T15:51:36.377Z,8.23
2022-11-05T15:54:29.003Z,6.53
2022-11-05T15:56:58.768Z,5.93
2022-11-05T15:59:30.411Z,8.25
2022-11-05T16:02:06.891Z,8.23
2022-11-05T16:04:38.131Z,9.15
2022-11-05T16:07:11.779Z,5.97
2022-11-05T16:09:44.167Z,8.85
2022-11-05T16:12:33.243Z,9.05
2022-11-05T16:15:05.974Z,7.38
2022-11-05T16:17:48.148Z,8.70
2022-11-05T16:20:27.846Z,10.80
2022-11-05T16:22:59.092Z,9.88
2022-11-05T16:25:42.957Z,8.95
2022-11-05T16:28:24.119Z,12.18
2022-11-05T16:30:58.014Z,8.43
2022-11-05T16:33:27.639Z,9.38
2022-11-05T16:35:58.976Z,8.25
2022-11-05T16:38:28.329Z,9.38
2022-11-05T16:40:57.133Z,14.77
2022-11-05T16:43:26.916Z,8.70
2022-11-05T16:45:58.142Z,11.02
2022-11-05T16:48:27.468Z,7.97
2022-11-05T16:50:58.509Z,8.63
2022-11-05T16:53:27.195Z,9.05
2022-11-05T16:55:55.738Z,11.02
2022-11-05T16:58:27.741Z,10.68
2022-11-05T17:01:02.370Z,10.68
2022-11-05T17:03:31.021Z,12.98
2022-11-05T17:06:02.168Z,15.32
2022-11-05T17:08:31.163Z,13.07
2022-11-05T17:10:59.907Z,14.35
2022-11-05T17:13:28.448Z,9.27
2022-11-05T17:15:56.928Z,10.25
2022-11-05T17:18:26.223Z,9.60
2022-11-05T17:20:57.616Z,12.32
2022-11-05T17:23:30.352Z,12.48
2022-11-05T17:26:03.772Z,10.25
2022-11-05T17:28:33.630Z,11.02
2022-11-05T17:31:03.180Z,10.82
2022-11-05T17:33:32.583Z,11.65
2022-11-05T17:36:02.053Z,7.65
2022-11-05T17:38:32.419Z,11.32
2022-11-05T17:41:01.865Z,12.30
2022-11-05T17:43:30.144Z,14.35
2022-11-05T17:46:04.086Z,11.13
2022-11-05T17:48:33.324Z,11.73
2022-11-05T17:51:01.917Z,11.68
2022-11-05T17:53:32.047Z,14.18
2022-11-05T17:56:00.690Z,12.85
2022-11-05T17:58:29.210Z,13.48
2022-11-05T18:00:58.628Z,9.52
2022-11-05T18:03:27.366Z,10.88
2022-11-05T18:05:55.768Z,13.32
2022-11-05T18:08:24.069Z,9.00
2022-11-05T18:10:55.439Z,14.50
2022-11-05T18:13:24.177Z,11.93
2022-11-05T18:15:54.137Z,9.57
2022-11-05T18:18:23.282Z,9.02
2022-11-05T18:20:51.997Z,10.02
2022-11-05T18:23:21.484Z,9.32
2022-11-05T18:25:49.946Z,11.05
2022-11-05T18:28:20.050Z,11.68
2022-11-05T18:30:48.704Z,9.75
2022-11-05T18:33:19.020Z,9.13
2022-11-05T18:35:47.934Z,9.88
2022-11-05T18:38:16.643Z,9.45
2022-11-05T18:40:45.985Z,9.52
2022-11-05T18:43:14.992Z,8.60
2022-11-05T18:45:44.895Z,6.32
2022-11-05T18:48:13.799Z,8.38
2022-11-05T18:50:42.427Z,9.32
2022-11-05T18:53:10.956Z,9.23
2022-11-05T18:55:40.615Z,6.60
2022-11-05T18:58:09.082Z,8.43
2022-11-05T19:00:40.617Z,7.05
2022-11-05T19:03:11.022Z,13.23
2022-11-05T19:05:39.348Z,9.38
2022-11-05T19:08:07.850Z,7.18
2022-11-05T19:10:37.000Z,10.10
2022-11-05T19:13:05.410Z,7.10
2022-11-05T19:15:35.899Z,7.68
2022-11-05T19:18:04.329Z,11.25
2022-11-05T19:20:37.814Z,10.70
2022-11-05T19:23:06.994Z,10.25
2022-11-05T19:25:38.150Z,8.15
2022-11-05T19:28:06.610Z,10.05
2022-11-05T19:30:35.069Z,8.07
2022-11-05T19:33:03.422Z,9.63
2022-11-05T19:35:38.339Z,8.23
2022-11-05T19:38:09.621Z,9.95
2022-11-05T19:40:38.872Z,14.90
2022-11-05T19:43:08.754Z,11.07
2022-11-05T19:45:45.061Z,12.30
2022-11-05T19:48:19.081Z,13.10
2022-11-05T19:50:50.434Z,10.68
2022-11-05T19:53:19.075Z,11.32
2022-11-05T19:55:47.701Z,9.73
2022-11-05T19:58:16.324Z,8.70
2022-11-05T20:00:45.377Z,10.82
2022-11-05T20:03:13.736Z,10.02
2022-11-05T20:05:42.339Z,12.32
2022-11-05T20:08:13.351Z,13.65
2022-11-05T20:10:42.293Z,13.55
2022-11-05T20:13:13.225Z,11.85
2022-11-05T20:15:46.810Z,13.30
2022-11-05T20:18:17.456Z,12.40
2022-11-05T20:20:46.414Z,12.05
2022-11-05T20:23:16.580Z,10.70
2022-11-05T20:25:45.146Z,13.30
2022-11-05T20:28:13.844Z,10.73
2022-11-05T20:30:42.589Z,12.80
2022-11-05T20:33:11.206Z,14.00
2022-11-05T20:35:40.969Z,13.35
2022-11-05T20:38:09.848Z,16.20
2022-11-05T20:40:42.378Z,14.40
2022-11-05T20:43:10.932Z,13.18
2022-11-05T20:45:40.331Z,14.27
2022-11-05T20:48:09.427Z,14.05
2022-11-05T20:50:41.842Z,12.00
2022-11-05T20:53:10.616Z,14.32
2022-11-05T20:55:46.036Z,13.38
2022-11-05T20:58:16.006Z,19.85
2022-11-05T21:00:51.417Z,16.63
2022-11-05T21:03:21.565Z,19.75
2022-11-05T21:05:54.720Z,15.60
2022-11-05T21:08:24.165Z,15.73
2022-11-05T21:10:54.147Z,14.32
2022-11-05T21:13:23.579Z,15.38
2022-11-05T21:15:54.790Z,16.98
2022-11-05T21:18:24.853Z,30.77
2022-11-05T21:20:54.551Z,28.25
2022-11-05T21:23:23.036Z,19.42
2022-11-05T21:25:51.712Z,20.27
2022-11-05T21:28:21.518Z,27.75
2022-11-05T21:30:49.908Z,39.30
2022-11-05T21:33:19.707Z,71.03
2022-11-05T21:35:49.807Z,147.27
2022-11-05T21:38:19.469Z,25.90
2022-11-05T21:40:48.796Z,36.95
2022-11-05T21:43:17.466Z,60.95
2022-11-05T21:45:47.723Z,21.58
2022-11-05T21:48:16.529Z,31.17
2022-11-05T21:51:02.303Z,41.47
2022-11-05T21:53:48.763Z,37.20
2022-11-05T21:56:37.321Z,64.10
2022-11-05T21:59:23.346Z,86.85
2022-11-05T22:02:01.713Z,78.93
2022-11-05T22:04:31.233Z,50.58
2022-11-05T22:06:59.672Z,38.70
2022-11-05T22:09:28.794Z,25.50
2022-11-05T22:11:57.774Z,32.35
2022-11-05T22:14:26.575Z,35.05
2022-11-05T22:16:57.445Z,40.47
2022-11-05T22:19:26.539Z,53.85
2022-11-05T22:21:54.789Z,58.80
2022-11-05T22:24:23.728Z,93.65
2022-11-05T22:26:52.605Z,31.20
2022-11-05T22:29:21.612Z,35.22
2022-11-05T22:31:50.183Z,77.47
2022-11-05T22:34:20.727Z,108.43
2022-11-05T22:36:49.206Z,139.13
2022-11-05T22:39:17.608Z,123.78
2022-11-05T22:41:46.434Z,155.32
2022-11-05T22:44:16.708Z,107.25
2022-11-05T22:46:45.379Z,71.22
2022-11-05T22:49:14.317Z,45.58
2022-11-05T22:51:44.600Z,82.68
2022-11-05T22:54:13.214Z,183.15
2022-11-05T22:56:43.666Z,73.72
2022-11-05T22:59:14.600Z,78.53
2022-11-05T23:01:44.112Z,52.08
2022-11-05T23:04:13.735Z,138.90
2022-11-05T23:07:01.325Z,103.28
2022-11-05T23:09:49.460Z,168.25
2022-11-05T23:12:23.985Z,67.03
2022-11-05T23:14:52.562Z,137.70
2022-11-05T23:17:38.509Z,126.88
2022-11-05T23:20:26.151Z,110.10
2022-11-05T23:23:13.103Z,107.50
2022-11-05T23:25:41.852Z,150.50
2022-11-05T23:28:12.236Z,270.80
2022-11-05T23:31:05.675Z,188.05
2022-11-05T23:33:34.744Z,137.93
2022-11-05T23:36:21.038Z,93.72
2022-11-05T23:38:50.980Z,138.75
2022-11-05T23:41:36.636Z,161.18
2022-11-05T23:44:21.600Z,66.63
2022-11-05T23:47:07.731Z,119.30
2022-11-05T23:49:37.065Z,151.48
2022-11-05T23:52:06.104Z,105.50
2022-11-05T23:54:36.004Z,77.25
2022-11-05T23:57:05.127Z,47.58
2022-11-05T23:59:36.159Z,92.72
