createdAt,value
2022-10-01T00:00:53.412Z,56.12
2022-10-01T00:03:22.254Z,55.49
2022-10-01T00:06:03.145Z,55.15
2022-10-01T00:08:31.094Z,55.88
2022-10-01T00:10:59.939Z,55.72
2022-10-01T00:13:26.745Z,56.25
2022-10-01T00:15:53.492Z,55.66
2022-10-01T00:18:20.173Z,55.60
2022-10-01T00:20:46.916Z,55.23
2022-10-01T00:23:15.521Z,55.47
2022-10-01T00:25:43.654Z,57.43
2022-10-01T00:28:12.064Z,55.42
2022-10-01T00:30:45.784Z,56.01
2022-10-01T00:33:12.543Z,56.89
2022-10-01T00:35:39.169Z,56.46
2022-10-01T00:38:05.961Z,55.27
2022-10-01T00:40:32.643Z,56.74
2022-10-01T00:42:59.343Z,56.82
2022-10-01T00:45:26.224Z,55.66
2022-10-01T00:47:58.028Z,55.47
2022-10-01T00:50:33.715Z,55.90
2022-10-01T00:53:08.194Z,57.07
2022-10-01T00:55:41.794Z,57.19
2022-10-01T00:58:12.180Z,57.17
2022-10-01T01:00:40.532Z,56.60
2022-10-01T01:03:08.329Z,58.08
2022-10-01T01:05:35.042Z,57.13
2022-10-01T01:08:03.031Z,57.26
2022-10-01T01:10:35.134Z,56.98
2022-10-01T01:13:16.342Z,56.72
2022-10-01T01:15:58.933Z,58.21
2022-10-01T01:18:35.370Z,56.77
2022-10-01T01:21:18.203Z,57.41
2022-10-01T01:23:51.083Z,57.37
2022-10-01T01:26:45.610Z,57.61
2022-10-01T01:29:42.330Z,57.40
2022-10-01T01:32:18.413Z,59.23
2022-10-01T01:34:49.950Z,59.02
2022-10-01T01:37:22.874Z,58.72
2022-10-01T01:39:53.023Z,58.26
2022-10-01T01:42:26.836Z,58.86
2022-10-01T01:44:58.334Z,58.12
2022-10-01T01:47:29.677Z,58.06
2022-10-01T01:49:58.185Z,57.34
2022-10-01T01:52:24.947Z,57.16
2022-10-01T01:54:52.189Z,58.06
2022-10-01T01:57:20.299Z,58.88
2022-10-01T01:59:47.402Z,59.13
2022-10-01T02:02:19.974Z,58.73
2022-10-01T02:04:59.423Z,58.60
2022-10-01T02:07:47.474Z,59.62
2022-10-01T02:10:29.804Z,59.79
2022-10-01T02:13:11.709Z,59.87
2022-10-01T02:16:14.316Z,59.67
2022-10-01T02:18:59.369Z,59.48
2022-10-01T02:21:42.037Z,59.68
2022-10-01T02:24:24.686Z,59.19
2022-10-01T02:26:55.373Z,59.41
2022-10-01T02:29:24.082Z,59.78
2022-10-01T02:31:55.752Z,59.24
2022-10-01T02:34:29.042Z,59.36
2022-10-01T02:36:59.438Z,59.79
2022-10-01T02:39:29.465Z,60.54
2022-10-01T02:41:59.637Z,61.43
2022-10-01T02:44:38.178Z,61.06
2022-10-01T02:47:15.080Z,60.44
2022-10-01T02:49:41.917Z,60.51
2022-10-01T02:52:33.809Z,60.40
2022-10-01T02:55:15.090Z,59.58
2022-10-01T02:57:42.316Z,59.87
2022-10-01T03:00:12.105Z,59.38
2022-10-01T03:02:39.372Z,60.32
2022-10-01T03:05:06.907Z,59.99
2022-10-01T03:07:37.170Z,59.16
2022-10-01T03:10:07.040Z,59.05
2022-10-01T03:12:34.179Z,59.67
2022-10-01T03:15:01.125Z,59.76
2022-10-01T03:17:27.890Z,59.02
2022-10-01T03:19:54.835Z,59.04
2022-10-01T03:22:23.729Z,59.77
2022-10-01T03:24:52.085Z,59.55
2022-10-01T03:27:20.451Z,60.01
2022-10-01T03:29:47.606Z,59.52
2022-10-01T03:32:15.124Z,60.71
2022-10-01T03:34:41.738Z,60.09
2022-10-01T03:37:08.821Z,60.75
2022-10-01T03:39:36.158Z,61.08
2022-10-01T03:42:03.890Z,61.12
2022-10-01T03:44:30.559Z,60.58
2022-10-01T03:46:57.417Z,60.43
2022-10-01T03:49:24.260Z,60.38
2022-10-01T03:51:50.929Z,60.22
2022-10-01T03:54:18.118Z,60.49
2022-10-01T03:56:44.825Z,61.51
2022-10-01T03:59:12.122Z,61.80
2022-10-01T04:01:39.724Z,60.73
2022-10-01T04:04:07.005Z,61.01
2022-10-01T04:06:33.732Z,61.43
2022-10-01T04:09:00.463Z,61.30
2022-10-01T04:11:27.189Z,61.28
2022-10-01T04:13:54.023Z,60.64
2022-10-01T04:16:20.812Z,60.49
2022-10-01T04:18:47.700Z,61.92
2022-10-01T04:21:15.647Z,61.53
2022-10-01T04:23:42.484Z,60.47
2022-10-01T04:26:09.290Z,60.41
2022-10-01T04:28:36.066Z,60.41
2022-10-01T04:31:21.647Z,60.50
2022-10-01T04:33:48.486Z,61.25
2022-10-01T04:36:15.561Z,60.20
2022-10-01T04:38:42.289Z,59.46
2022-10-01T04:41:09.518Z,59.41
2022-10-01T04:43:37.050Z,59.77
2022-10-01T04:46:03.748Z,59.85
2022-10-01T04:48:30.418Z,59.18
2022-10-01T04:50:57.122Z,59.75
2022-10-01T04:53:23.925Z,59.45
2022-10-01T04:55:50.597Z,59.61
2022-10-01T04:58:18.603Z,59.69
2022-10-01T05:00:45.368Z,60.17
2022-10-01T05:03:12.149Z,58.95
2022-10-01T05:05:39.047Z,59.19
2022-10-01T05:08:05.850Z,59.08
2022-10-01T05:10:32.513Z,58.71
2022-10-01T05:13:01.309Z,58.46
2022-10-01T05:15:28.967Z,58.68
2022-10-01T05:17:55.771Z,58.45
2022-10-01T05:20:26.124Z,58.69
2022-10-01T05:22:54.499Z,58.34
2022-10-01T05:25:21.253Z,57.93
2022-10-01T05:27:48.583Z,58.63
2022-10-01T05:30:24.269Z,59.05
2022-10-01T05:32:56.430Z,59.37
2022-10-01T05:35:23.334Z,58.78
2022-10-01T05:37:54.118Z,60.05
2022-10-01T05:40:20.886Z,59.41
2022-10-01T05:42:48.081Z,59.54
2022-10-01T05:45:14.865Z,59.09
2022-10-01T05:47:42.455Z,59.90
2022-10-01T05:50:09.567Z,60.58
2022-10-01T05:52:36.282Z,60.57
2022-10-01T05:55:03.087Z,60.42
2022-10-01T05:57:31.220Z,60.92
2022-10-01T05:59:58.120Z,60.90
2022-10-01T06:02:24.855Z,63.28
2022-10-01T06:04:51.981Z,62.42
2022-10-01T06:07:18.674Z,62.70
2022-10-01T06:09:48.601Z,63.12
2022-10-01T06:12:26.761Z,64.20
2022-10-01T06:14:55.006Z,63.80
2022-10-01T06:17:21.715Z,65.16
2022-10-01T06:19:48.423Z,64.70
2022-10-01T06:22:15.092Z,64.85
2022-10-01T06:24:41.887Z,65.42
2022-10-01T06:27:08.753Z,65.41
2022-10-01T06:29:35.512Z,65.34
2022-10-01T06:32:02.301Z,65.69
2022-10-01T06:34:29.068Z,65.82
2022-10-01T06:36:55.734Z,66.44
2022-10-01T06:39:22.646Z,67.27
2022-10-01T06:41:51.954Z,68.53
2022-10-01T06:44:20.166Z,68.84
2022-10-01T06:46:46.838Z,69.88
2022-10-01T06:49:13.932Z,69.08
2022-10-01T06:51:59.251Z,69.66
2022-10-01T06:54:27.365Z,70.89
2022-10-01T06:56:54.137Z,70.81
2022-10-01T06:59:20.964Z,71.46
2022-10-01T07:01:54.132Z,72.63
2022-10-01T07:04:22.963Z,71.45
2022-10-01T07:06:49.688Z,71.89
2022-10-01T07:09:16.423Z,73.25
2022-10-01T07:11:43.191Z,72.80
2022-10-01T07:14:10.054Z,73.49
2022-10-01T07:16:39.899Z,73.84
2022-10-01T07:19:06.746Z,74.31
2022-10-01T07:21:33.668Z,75.61
2022-10-01T07:24:00.581Z,76.34
2022-10-01T07:26:27.330Z,75.78
2022-10-01T07:28:55.241Z,76.06
2022-10-01T07:31:22.220Z,76.58
2022-10-01T07:33:49.228Z,76.26
2022-10-01T07:36:16.022Z,77.89
2022-10-01T07:38:45.145Z,76.92
2022-10-01T07:41:11.877Z,78.31
2022-10-01T07:43:39.487Z,77.94
2022-10-01T07:46:07.262Z,77.48
2022-10-01T07:48:34.356Z,77.75
2022-10-01T07:51:01.088Z,78.08
2022-10-01T07:53:28.264Z,78.59
2022-10-01T07:55:55.128Z,77.73
2022-10-01T07:58:24.285Z,78.81
2022-10-01T08:00:58.458Z,78.11
2022-10-01T08:03:25.623Z,78.34
2022-10-01T08:05:53.767Z,77.81
2022-10-01T08:08:20.544Z,78.88
2022-10-01T08:10:47.367Z,78.89
2022-10-01T08:13:16.906Z,79.62
2022-10-01T08:15:45.857Z,79.93
2022-10-01T08:18:13.553Z,79.46
2022-10-01T08:20:40.202Z,79.39
2022-10-01T08:23:10.532Z,79.63
2022-10-01T08:25:37.948Z,79.02
2022-10-01T08:28:06.594Z,79.02
2022-10-01T08:30:33.536Z,80.49
2022-10-01T08:33:02.010Z,80.14
2022-10-01T08:35:30.261Z,80.73
2022-10-01T08:38:04.513Z,80.46
2022-10-01T08:40:36.897Z,79.74
2022-10-01T08:43:14.391Z,80.40
2022-10-01T08:45:46.391Z,79.63
2022-10-01T08:48:35.227Z,80.21
2022-10-01T08:51:05.958Z,79.68
2022-10-01T08:53:42.292Z,79.43
2022-10-01T08:56:24.837Z,78.96
2022-10-01T08:59:05.990Z,80.16
2022-10-01T09:01:33.011Z,79.92
2022-10-01T09:04:00.397Z,79.27
2022-10-01T09:06:28.508Z,79.16
2022-10-01T09:09:11.334Z,79.02
2022-10-01T09:11:47.280Z,80.08
2022-10-01T09:14:22.593Z,80.47
2022-10-01T09:17:29.315Z,79.03
2022-10-01T09:20:01.604Z,79.30
2022-10-01T09:22:41.694Z,79.19
2022-10-01T09:25:17.217Z,80.53
2022-10-01T09:27:44.365Z,80.16
2022-10-01T09:30:20.672Z,78.82
2022-10-01T09:33:02.806Z,78.89
2022-10-01T09:35:38.805Z,79.25
2022-10-01T09:38:22.442Z,78.10
2022-10-01T09:40:55.118Z,76.89
2022-10-01T09:43:24.056Z,77.47
2022-10-01T09:45:51.635Z,77.28
2022-10-01T09:48:41.235Z,75.48
2022-10-01T09:51:16.376Z,76.95
2022-10-01T09:54:04.299Z,75.83
2022-10-01T09:56:37.452Z,75.52
2022-10-01T09:59:08.753Z,75.99
2022-10-01T10:01:55.864Z,74.86
2022-10-01T10:04:24.020Z,74.77
2022-10-01T10:06:53.428Z,74.25
2022-10-01T10:09:29.181Z,75.11
2022-10-01T10:11:56.850Z,74.73
2022-10-01T10:14:32.221Z,73.40
2022-10-01T10:17:06.442Z,74.72
2022-10-01T10:19:34.113Z,74.33
2022-10-01T10:22:13.465Z,73.65
2022-10-01T10:24:40.190Z,73.00
2022-10-01T10:27:22.106Z,72.48
2022-10-01T10:29:48.980Z,73.56
2022-10-01T10:32:25.046Z,72.66
2022-10-01T10:34:59.782Z,73.02
2022-10-01T10:37:35.716Z,72.60
2022-10-01T10:40:05.752Z,73.31
2022-10-01T10:42:33.429Z,73.50
2022-10-01T10:45:03.610Z,72.08
2022-10-01T10:47:31.717Z,71.35
2022-10-01T10:50:02.553Z,67.46
2022-10-01T10:52:33.359Z,64.90
2022-10-01T10:55:17.757Z,61.44
2022-10-01T10:57:44.751Z,57.03
2022-10-01T11:00:14.161Z,55.74
2022-10-01T11:02:53.986Z,56.54
2022-10-01T11:05:23.373Z,56.13
2022-10-01T11:07:55.579Z,60.37
2022-10-01T11:10:25.436Z,59.04
2022-10-01T11:13:17.350Z,60.33
2022-10-01T11:16:08.901Z,57.86
2022-10-01T11:19:12.262Z,61.06
2022-10-01T11:22:06.883Z,61.25
2022-10-01T11:25:01.110Z,62.47
2022-10-01T11:27:40.815Z,60.24
2022-10-01T11:30:15.302Z,59.28
2022-10-01T11:32:47.580Z,62.42
2022-10-01T11:35:34.457Z,61.10
2022-10-01T11:38:10.688Z,62.11
2022-10-01T11:40:42.793Z,63.71
2022-10-01T11:43:33.135Z,62.75
2022-10-01T11:46:13.338Z,63.39
2022-10-01T11:48:57.482Z,62.56
2022-10-01T11:51:32.146Z,63.18
2022-10-01T11:54:05.391Z,62.91
2022-10-01T11:56:57.107Z,63.44
2022-10-01T11:59:31.282Z,64.36
2022-10-01T12:02:16.353Z,64.52
2022-10-01T12:05:20.063Z,63.51
2022-10-01T12:08:25.918Z,61.55
2022-10-01T12:11:20.321Z,63.12
2022-10-01T12:14:02.047Z,64.02
2022-10-01T12:16:33.772Z,64.90
2022-10-01T12:19:17.521Z,64.85
2022-10-01T12:21:58.848Z,64.87
2022-10-01T12:24:30.794Z,65.13
2022-10-01T12:27:35.015Z,65.67
2022-10-01T12:30:13.564Z,65.96
2022-10-01T12:32:46.551Z,65.86
2022-10-01T12:35:41.424Z,65.80
2022-10-01T12:38:39.465Z,63.49
2022-10-01T12:41:42.185Z,64.38
2022-10-01T12:44:14.967Z,62.44
2022-10-01T12:47:19.052Z,62.64
2022-10-01T12:49:51.774Z,63.56
2022-10-01T12:52:33.779Z,61.36
2022-10-01T12:55:15.153Z,59.99
2022-10-01T12:58:03.972Z,58.48
2022-10-01T13:00:40.729Z,57.82
2022-10-01T13:03:46.758Z,58.60
2022-10-01T13:06:27.172Z,57.24
2022-10-01T13:09:08.636Z,57.23
2022-10-01T13:11:50.346Z,60.21
2022-10-01T13:14:19.079Z,59.25
2022-10-01T13:17:11.828Z,60.05
2022-10-01T13:19:48.188Z,59.71
2022-10-01T13:22:34.687Z,57.25
2022-10-01T13:25:37.580Z,58.18
2022-10-01T13:28:28.478Z,57.56
2022-10-01T13:31:01.008Z,59.03
2022-10-01T13:33:32.148Z,60.11
2022-10-01T13:36:00.981Z,59.39
2022-10-01T13:38:37.675Z,59.87
2022-10-01T13:41:19.246Z,60.13
2022-10-01T13:43:56.930Z,59.70
2022-10-01T13:46:27.152Z,58.25
2022-10-01T13:48:55.328Z,58.37
2022-10-01T13:51:21.958Z,57.81
2022-10-01T13:54:00.771Z,57.16
2022-10-01T13:56:36.204Z,58.00
2022-10-01T13:59:05.457Z,57.00
2022-10-01T14:01:41.042Z,56.38
2022-10-01T14:04:24.056Z,55.99
2022-10-01T14:07:04.687Z,56.40
2022-10-01T14:09:53.792Z,58.47
2022-10-01T14:12:47.190Z,56.03
2022-10-01T14:15:38.581Z,56.44
2022-10-01T14:18:17.115Z,58.24
2022-10-01T14:21:19.158Z,58.27
2022-10-01T14:24:01.778Z,58.93
2022-10-01T14:26:51.726Z,57.62
2022-10-01T14:29:34.833Z,57.73
2022-10-01T14:32:21.079Z,58.62
2022-10-01T14:34:50.923Z,58.27
2022-10-01T14:37:19.783Z,59.18
2022-10-01T14:39:46.654Z,58.30
2022-10-01T14:42:17.426Z,58.11
2022-10-01T14:44:47.925Z,58.28
2022-10-01T14:47:25.891Z,60.65
2022-10-01T14:49:54.272Z,59.19
2022-10-01T14:52:27.742Z,60.65
2022-10-01T14:55:02.646Z,61.17
2022-10-01T14:57:38.059Z,60.50
2022-10-01T15:00:11.161Z,61.52
2022-10-01T15:03:13.335Z,61.39
2022-10-01T15:05:40.175Z,61.45
2022-10-01T15:08:21.377Z,62.29
2022-10-01T15:10:53.337Z,61.83
2022-10-01T15:13:24.460Z,63.03
2022-10-01T15:15:52.030Z,62.93
2022-10-01T15:18:20.248Z,65.07
2022-10-01T15:21:05.593Z,66.60
2022-10-01T15:23:36.688Z,69.01
2022-10-01T15:26:08.098Z,70.23
2022-10-01T15:28:36.853Z,71.29
2022-10-01T15:31:06.648Z,71.64
2022-10-01T15:33:37.604Z,73.43
2022-10-01T15:36:07.308Z,73.90
2022-10-01T15:38:34.959Z,73.15
2022-10-01T15:41:30.082Z,74.21
2022-10-01T15:43:52.449Z,74.46
2022-10-01T15:46:30.035Z,73.67
2022-10-01T15:49:24.849Z,72.10
2022-10-01T15:52:19.428Z,71.29
2022-10-01T15:54:47.100Z,71.85
2022-10-01T15:57:20.891Z,71.09
2022-10-01T15:59:50.604Z,70.74
2022-10-01T16:02:24.609Z,71.77
2022-10-01T16:04:56.953Z,70.70
2022-10-01T16:07:30.592Z,70.13
2022-10-01T16:09:59.718Z,69.24
2022-10-01T16:12:29.663Z,69.89
2022-10-01T16:14:59.691Z,69.59
2022-10-01T16:17:29.698Z,69.34
2022-10-01T16:20:21.832Z,68.86
2022-10-01T16:22:48.596Z,69.08
2022-10-01T16:25:19.574Z,69.27
2022-10-01T16:28:01.006Z,69.67
2022-10-01T16:30:32.163Z,68.93
2022-10-01T16:33:04.530Z,68.63
2022-10-01T16:35:35.683Z,68.54
2022-10-01T16:38:06.829Z,68.36
2022-10-01T16:40:39.070Z,68.38
2022-10-01T16:43:07.710Z,69.17
2022-10-01T16:45:42.837Z,68.77
2022-10-01T16:48:14.357Z,69.70
2022-10-01T16:50:42.371Z,69.88
2022-10-01T16:53:15.344Z,69.48
2022-10-01T16:55:43.372Z,70.40
2022-10-01T16:58:10.939Z,70.79
2022-10-01T17:00:37.877Z,68.76
2022-10-01T17:03:09.019Z,70.12
2022-10-01T17:05:37.476Z,70.45
2022-10-01T17:08:11.204Z,71.24
2022-10-01T17:10:51.315Z,70.79
2022-10-01T17:13:18.096Z,70.48
2022-10-01T17:15:44.844Z,69.88
2022-10-01T17:18:12.254Z,70.07
2022-10-01T17:20:39.116Z,70.27
2022-10-01T17:23:06.177Z,69.58
2022-10-01T17:25:35.854Z,70.46
2022-10-01T17:28:05.003Z,71.23
2022-10-01T17:30:32.836Z,70.61
2022-10-01T17:33:01.008Z,69.92
2022-10-01T17:35:29.465Z,70.06
2022-10-01T17:37:56.457Z,71.00
2022-10-01T17:40:24.603Z,69.61
2022-10-01T17:42:51.681Z,70.49
2022-10-01T17:45:18.486Z,70.52
2022-10-01T17:47:47.142Z,70.53
2022-10-01T17:50:14.890Z,71.21
2022-10-01T17:52:41.686Z,71.53
2022-10-01T17:55:09.035Z,71.30
2022-10-01T17:57:35.693Z,70.08
2022-10-01T18:00:02.814Z,69.96
2022-10-01T18:02:43.294Z,71.03
2022-10-01T18:05:12.791Z,70.69
2022-10-01T18:07:40.665Z,71.05
2022-10-01T18:10:10.296Z,70.66
2022-10-01T18:12:37.023Z,72.78
2022-10-01T18:15:04.247Z,71.47
2022-10-01T18:17:36.328Z,72.68
2022-10-01T18:20:08.134Z,71.77
2022-10-01T18:22:37.953Z,73.00
2022-10-01T18:25:06.180Z,72.98
2022-10-01T18:27:32.899Z,72.71
2022-10-01T18:29:59.658Z,72.12
2022-10-01T18:32:33.426Z,72.16
2022-10-01T18:35:02.123Z,72.98
2022-10-01T18:37:37.542Z,71.39
2022-10-01T18:40:17.299Z,70.83
2022-10-01T18:42:53.145Z,70.76
2022-10-01T18:45:41.321Z,71.27
2022-10-01T18:48:15.863Z,71.73
2022-10-01T18:50:57.784Z,72.55
2022-10-01T18:54:12.464Z,72.09
2022-10-01T18:57:24.872Z,70.98
2022-10-01T19:00:10.829Z,71.17
2022-10-01T19:03:04.745Z,71.24
2022-10-01T19:05:59.672Z,71.91
2022-10-01T19:08:51.417Z,71.58
2022-10-01T19:11:29.017Z,72.47
2022-10-01T19:14:20.238Z,71.68
2022-10-01T19:17:30.623Z,70.91
2022-10-01T19:20:26.734Z,70.70
2022-10-01T19:23:25.721Z,71.30
2022-10-01T19:26:16.624Z,71.30
2022-10-01T19:29:13.155Z,72.14
2022-10-01T19:31:54.975Z,71.70
2022-10-01T19:34:46.651Z,72.45
2022-10-01T19:37:32.192Z,72.20
2022-10-01T19:40:07.088Z,71.72
2022-10-01T19:42:38.389Z,71.07
2022-10-01T19:45:17.499Z,71.25
2022-10-01T19:47:52.213Z,71.09
2022-10-01T19:50:21.824Z,70.94
2022-10-01T19:52:51.678Z,70.54
2022-10-01T19:55:21.153Z,71.16
2022-10-01T19:57:48.030Z,72.13
2022-10-01T20:00:23.118Z,71.62
2022-10-01T20:03:11.329Z,72.36
2022-10-01T20:05:51.061Z,72.12
2022-10-01T20:08:34.199Z,71.83
2022-10-01T20:11:31.463Z,72.16
2022-10-01T20:14:06.612Z,71.21
2022-10-01T20:16:37.533Z,71.46
2022-10-01T20:19:27.782Z,70.99
2022-10-01T20:22:03.563Z,70.63
2022-10-01T20:24:39.188Z,71.11
2022-10-01T20:27:21.080Z,71.68
2022-10-01T20:29:59.860Z,71.18
2022-10-01T20:33:06.915Z,69.79
2022-10-01T20:35:48.889Z,70.01
2022-10-01T20:38:27.406Z,71.43
2022-10-01T20:40:57.988Z,70.63
2022-10-01T20:43:49.305Z,70.79
2022-10-01T20:46:35.321Z,69.85
2022-10-01T20:49:15.296Z,71.27
2022-10-01T20:51:53.863Z,70.32
2022-10-01T20:54:25.224Z,69.80
2022-10-01T20:57:10.350Z,69.37
2022-10-01T20:59:41.878Z,68.36
2022-10-01T21:02:28.842Z,68.79
2022-10-01T21:05:18.601Z,69.90
2022-10-01T21:07:56.860Z,70.24
2022-10-01T21:10:55.905Z,70.22
2022-10-01T21:13:43.001Z,70.96
2022-10-01T21:16:34.869Z,71.98
2022-10-01T21:19:34.571Z,71.86
2022-10-01T21:22:04.010Z,72.75
2022-10-01T21:24:59.629Z,72.13
2022-10-01T21:27:38.596Z,71.96
2022-10-01T21:30:12.938Z,72.52
2022-10-01T21:33:02.605Z,72.54
2022-10-01T21:35:50.693Z,73.01
2022-10-01T21:38:28.368Z,72.86
2022-10-01T21:41:21.832Z,73.47
2022-10-01T21:44:19.551Z,72.48
2022-10-01T21:47:01.302Z,73.27
2022-10-01T21:50:08.936Z,71.60
2022-10-01T21:52:58.807Z,71.72
2022-10-01T21:55:55.759Z,72.28
2022-10-01T21:58:35.198Z,72.38
2022-10-01T22:01:10.113Z,71.39
2022-10-01T22:03:48.418Z,71.80
2022-10-01T22:06:24.580Z,71.55
2022-10-01T22:09:02.508Z,71.53
2022-10-01T22:11:34.641Z,72.57
2022-10-01T22:14:03.942Z,72.02
2022-10-01T22:16:38.453Z,72.33
2022-10-01T22:19:11.656Z,71.81
2022-10-01T22:21:47.399Z,71.10
2022-10-01T22:24:22.036Z,70.76
2022-10-01T22:27:05.510Z,70.34
2022-10-01T22:29:38.866Z,70.35
2022-10-01T22:32:07.527Z,70.50
2022-10-01T22:34:49.137Z,71.40
2022-10-01T22:37:21.973Z,70.44
2022-10-01T22:39:59.791Z,70.91
2022-10-01T22:42:37.251Z,70.84
2022-10-01T22:45:14.661Z,70.72
2022-10-01T22:48:23.040Z,71.22
2022-10-01T22:51:16.027Z,72.18
2022-10-01T22:53:53.119Z,71.34
2022-10-01T22:56:29.843Z,70.93
2022-10-01T22:59:14.922Z,71.25
2022-10-01T23:01:52.550Z,71.04
2022-10-01T23:04:51.133Z,71.11
2022-10-01T23:07:54.705Z,70.75
2022-10-01T23:10:44.837Z,71.02
2022-10-01T23:13:32.916Z,71.99
2022-10-01T23:16:27.331Z,71.12
2022-10-01T23:19:27.602Z,70.73
2022-10-01T23:22:21.637Z,70.49
2022-10-01T23:25:26.383Z,70.09
2022-10-01T23:28:02.096Z,70.22
2022-10-01T23:30:47.687Z,71.08
2022-10-01T23:33:29.703Z,69.90
2022-10-01T23:35:56.437Z,71.44
2022-10-01T23:38:29.874Z,70.42
2022-10-01T23:41:01.005Z,69.64
2022-10-01T23:43:46.932Z,68.53
2022-10-01T23:46:20.869Z,69.56
2022-10-01T23:48:58.003Z,69.22
2022-10-01T23:51:27.582Z,70.38
2022-10-01T23:54:22.309Z,67.93
2022-10-01T23:56:57.303Z,67.48
2022-10-01T23:59:31.553Z,68.74
