createdAt,value
2023-05-21T00:00:02.292Z,33.109148512419736
2023-05-21T00:15:01.977Z,33.349024450891314
2023-05-21T00:30:01.663Z,33.26973153519298
2023-05-21T00:45:01.389Z,33.12547684466629
2023-05-21T01:00:02.008Z,33.52136354060029
2023-05-21T01:15:01.626Z,33.603783367300245
2023-05-21T01:30:01.339Z,32.78517272780341
2023-05-21T01:45:02.097Z,32.877954854073934
2023-05-21T02:00:02.005Z,33.308780143829615
2023-05-21T02:15:01.656Z,33.47250767446668
2023-05-21T02:30:02.355Z,33.728300809719975
2023-05-21T02:45:02.179Z,34.04671226563172
2023-05-21T03:00:01.859Z,33.84544993351771
2023-05-21T03:15:02.477Z,33.876294620087705
2023-05-21T03:30:02.121Z,33.55339831947812
2023-05-21T03:45:01.751Z,33.339845470109346
2023-05-21T04:00:02.377Z,33.02631281858743
2023-05-21T04:15:02.047Z,32.65323709757629
2023-05-21T04:30:01.752Z,32.44723348264409
2023-05-21T04:45:02.425Z,32.11965495190406
2023-05-21T05:00:02.086Z,31.335526296478147
2023-05-21T05:15:01.705Z,28.858187433391247
2023-05-21T05:30:02.329Z,26.678014103650973
2023-05-21T05:45:01.945Z,28.361633369297817
2023-05-21T06:00:01.628Z,28.135654288202243
2023-05-21T06:15:02.311Z,27.91624305715019
2023-05-21T06:30:01.954Z,27.601318152873407
2023-05-21T06:45:01.621Z,26.906313487924624
2023-05-21T07:00:02.210Z,27.0613109595488
2023-05-21T07:15:01.859Z,26.369274982774748
2023-05-21T07:30:01.541Z,25.559061648943576
2023-05-21T07:45:02.258Z,25.111968461805663
2023-05-21T08:00:01.894Z,23.615224132354243
2023-05-21T08:15:01.501Z,22.862222486285688
2023-05-21T08:30:02.178Z,21.591487782306267
2023-05-21T08:45:01.852Z,20.129749111241637
2023-05-21T09:00:01.477Z,19.260771003045484
2023-05-21T09:15:02.090Z,17.202779999329007
2023-05-21T09:30:01.800Z,17.161889741914514
2023-05-21T09:45:01.457Z,17.637789872452302
2023-05-21T10:00:02.079Z,18.077126647214325
2023-05-21T10:15:01.677Z,19.80361029065334
2023-05-21T10:30:01.346Z,20.468465267908798
2023-05-21T10:45:01.945Z,19.541170461372218
2023-05-21T11:00:01.604Z,17.41314094761208
2023-05-21T11:15:01.275Z,18.06097632498648
2023-05-21T11:30:01.923Z,17.021631115933378
2023-05-21T11:45:01.563Z,15.780832018294868
2023-05-21T12:00:02.231Z,14.69196922064539
2023-05-21T12:15:01.901Z,15.535853048555678
2023-05-21T12:30:01.563Z,15.985084244134985
2023-05-21T12:45:01.208Z,14.378446949504207
2023-05-21T13:00:01.868Z,15.72356923174067
2023-05-21T13:15:01.549Z,15.113225290319647
2023-05-21T13:30:01.239Z,19.20933476095121
2023-05-21T13:45:01.978Z,18.052806936309278
2023-05-21T14:00:01.892Z,19.348921372785117
2023-05-21T14:15:01.675Z,18.841236796716238
2023-05-21T14:30:01.407Z,17.109209124572228
2023-05-21T14:45:17.648Z,17.58357526163814
2023-05-21T15:00:01.515Z,17.408133008842984
2023-05-21T15:15:01.176Z,18.280874748908317
2023-05-21T15:30:02.186Z,21.449087354427068
2023-05-21T15:45:01.897Z,22.41383185174435
2023-05-21T16:00:01.546Z,23.276820992715074
2023-05-21T16:15:01.236Z,23.97553870717336
2023-05-21T16:30:01.914Z,23.82648872891035
2023-05-21T16:45:01.615Z,21.092370096318575
2023-05-21T17:00:01.268Z,21.716357699529446
2023-05-21T17:15:01.924Z,23.368364090472834
2023-05-21T17:30:01.624Z,25.48499700589442
2023-05-21T17:45:01.348Z,26.893999085688556
2023-05-21T18:00:02.210Z,27.768842606563535
2023-05-21T18:15:01.899Z,28.210824271574058
2023-05-21T18:30:01.573Z,28.758633973442674
2023-05-21T18:45:02.233Z,29.394704431361927
2023-05-21T19:00:01.861Z,30.234543292301133
2023-05-21T19:15:01.532Z,30.984840385311184
2023-05-21T19:30:02.244Z,31.49224249938732
2023-05-21T19:45:01.937Z,31.712218954956747
2023-05-21T20:00:01.571Z,31.973764088508936
2023-05-21T20:15:02.211Z,32.19928838556711
2023-05-21T20:30:01.911Z,32.697011308303836
2023-05-21T20:45:01.551Z,32.35136502248465
2023-05-21T21:00:02.208Z,32.40667204614173
2023-05-21T21:15:01.880Z,33.65949055387656
2023-05-21T21:30:01.580Z,33.236640734112065
2023-05-21T21:45:02.297Z,32.52411694230774
2023-05-21T22:00:02.294Z,32.62457571435929
2023-05-21T22:15:02.028Z,32.175238944180045
2023-05-21T22:30:01.746Z,32.100968474030715
2023-05-21T22:45:02.393Z,31.955152995198052
2023-05-21T23:00:02.056Z,32.174028462858026
2023-05-21T23:15:01.710Z,32.42329890742002
2023-05-21T23:30:02.485Z,32.48339003692332
2023-05-21T23:45:02.126Z,32.70618763229529
