createdAt,value
2019-04-06T00:00:25.761Z,36.90
2019-04-06T00:02:54.621Z,36.00
2019-04-06T00:05:23.486Z,36.90
2019-04-06T00:07:52.700Z,37.70
2019-04-06T00:10:21.571Z,37.20
2019-04-06T00:12:50.495Z,37.10
2019-04-06T00:15:19.473Z,38.10
2019-04-06T00:17:48.415Z,39.70
2019-04-06T00:20:17.518Z,38.40
2019-04-06T00:22:46.421Z,36.00
2019-04-06T00:25:15.345Z,38.00
2019-04-06T00:27:44.166Z,38.40
2019-04-06T00:30:14.267Z,38.60
2019-04-06T00:32:59.311Z,37.40
2019-04-06T00:35:28.122Z,37.70
2019-04-06T00:37:56.921Z,37.70
2019-04-06T00:40:25.742Z,38.30
2019-04-06T00:42:54.601Z,38.20
2019-04-06T00:45:23.442Z,35.10
2019-04-06T00:47:52.336Z,35.10
2019-04-06T00:50:21.258Z,34.10
2019-04-06T00:52:50.070Z,32.40
2019-04-06T00:55:18.876Z,32.30
2019-04-06T00:57:47.688Z,30.00
2019-04-06T01:00:16.591Z,28.30
2019-04-06T01:02:45.493Z,28.30
2019-04-06T01:05:14.461Z,28.40
2019-04-06T01:07:43.326Z,28.70
2019-04-06T01:10:12.278Z,30.30
2019-04-06T01:12:41.137Z,30.00
2019-04-06T01:15:10.181Z,33.50
2019-04-06T01:17:38.968Z,35.90
2019-04-06T01:20:08.023Z,36.40
2019-04-06T01:22:36.821Z,36.10
2019-04-06T01:25:07.542Z,35.70
2019-04-06T01:27:36.418Z,35.30
2019-04-06T01:30:07.009Z,36.30
2019-04-06T01:32:35.891Z,38.90
2019-04-06T01:35:04.996Z,40.60
2019-04-06T01:37:33.804Z,43.00
2019-04-06T01:40:02.616Z,42.40
2019-04-06T01:42:31.496Z,42.00
2019-04-06T01:45:00.304Z,42.60
2019-04-06T01:47:29.186Z,45.30
2019-04-06T01:49:57.969Z,48.20
2019-04-06T01:52:26.827Z,51.30
2019-04-06T01:54:55.713Z,52.60
2019-04-06T01:57:24.541Z,51.30
2019-04-06T01:59:53.349Z,52.30
2019-04-06T02:02:28.397Z,52.50
2019-04-06T02:04:57.342Z,53.50
2019-04-06T02:07:26.174Z,54.20
2019-04-06T02:09:54.977Z,53.60
2019-04-06T02:12:23.804Z,54.90
2019-04-06T02:14:52.609Z,54.30
2019-04-06T02:17:21.493Z,54.00
2019-04-06T02:19:50.401Z,53.60
2019-04-06T02:22:19.217Z,53.20
2019-04-06T02:24:48.020Z,54.50
2019-04-06T02:27:16.832Z,53.20
2019-04-06T02:29:45.648Z,55.60
2019-04-06T02:32:31.556Z,55.50
2019-04-06T02:35:37.762Z,55.30
2019-04-06T02:38:13.949Z,56.50
2019-04-06T02:40:47.719Z,55.90
2019-04-06T02:43:19.541Z,54.40
2019-04-06T02:45:48.366Z,54.60
2019-04-06T02:48:17.310Z,55.90
2019-04-06T02:50:46.124Z,55.80
2019-04-06T02:53:14.993Z,55.00
2019-04-06T02:55:43.834Z,54.90
2019-04-06T02:58:12.647Z,55.40
2019-04-06T03:00:41.652Z,54.60
2019-04-06T03:03:10.619Z,54.70
2019-04-06T03:05:39.589Z,54.00
2019-04-06T03:08:08.528Z,55.30
2019-04-06T03:10:37.348Z,56.30
2019-04-06T03:13:06.261Z,59.60
2019-04-06T03:15:35.405Z,59.40
2019-04-06T03:18:04.600Z,60.00
2019-04-06T03:20:33.510Z,61.60
2019-04-06T03:23:02.330Z,63.00
2019-04-06T03:25:31.131Z,62.60
2019-04-06T03:28:00.033Z,64.10
2019-04-06T03:30:29.276Z,65.80
2019-04-06T03:32:58.293Z,65.00
2019-04-06T03:35:27.527Z,63.80
2019-04-06T03:37:56.635Z,65.50
2019-04-06T03:40:25.567Z,65.80
2019-04-06T03:42:54.482Z,63.80
2019-04-06T03:45:23.370Z,62.90
2019-04-06T03:47:52.191Z,64.00
2019-04-06T03:50:21.201Z,64.10
2019-04-06T03:52:50.119Z,64.60
2019-04-06T03:55:18.999Z,65.10
2019-04-06T03:57:47.825Z,68.40
2019-04-06T04:00:16.976Z,69.30
2019-04-06T04:02:45.804Z,68.90
2019-04-06T04:05:14.689Z,69.80
2019-04-06T04:07:43.518Z,68.40
2019-04-06T04:10:21.680Z,67.10
2019-04-06T04:12:50.618Z,66.30
2019-04-06T04:15:19.806Z,65.70
2019-04-06T04:17:49.738Z,64.30
2019-04-06T04:20:18.620Z,59.10
2019-04-06T04:22:47.436Z,55.90
2019-04-06T04:25:16.245Z,53.90
2019-04-06T04:27:45.150Z,55.20
2019-04-06T04:30:15.364Z,59.30
2019-04-06T04:32:44.813Z,58.20
2019-04-06T04:35:13.951Z,58.00
2019-04-06T04:37:43.160Z,56.60
2019-04-06T04:40:12.360Z,56.10
2019-04-06T04:42:41.250Z,56.10
2019-04-06T04:45:10.307Z,57.40
2019-04-06T04:47:39.351Z,57.90
2019-04-06T04:50:08.459Z,57.00
2019-04-06T04:52:37.560Z,58.10
2019-04-06T04:55:06.868Z,58.10
2019-04-06T04:57:41.220Z,56.90
2019-04-06T05:00:06.841Z,53.60
2019-04-06T05:02:35.838Z,53.70
2019-04-06T05:05:05.113Z,52.20
2019-04-06T05:07:33.974Z,51.50
2019-04-06T05:10:02.884Z,53.00
2019-04-06T05:12:31.767Z,54.30
2019-04-06T05:15:03.274Z,55.10
2019-04-06T05:17:32.309Z,57.20
2019-04-06T05:20:01.305Z,57.80
2019-04-06T05:22:30.383Z,56.50
2019-04-06T05:24:59.232Z,57.00
2019-04-06T05:27:28.112Z,56.70
2019-04-06T05:29:56.937Z,58.00
2019-04-06T05:32:25.896Z,58.10
2019-04-06T05:34:54.825Z,58.60
2019-04-06T05:37:23.709Z,59.30
2019-04-06T05:39:52.537Z,59.80
2019-04-06T05:42:21.353Z,60.60
2019-04-06T05:44:50.380Z,61.10
2019-04-06T05:47:19.304Z,62.10
2019-04-06T05:49:48.165Z,62.70
2019-04-06T05:52:17.154Z,64.50
2019-04-06T05:54:46.074Z,66.30
2019-04-06T05:57:14.964Z,69.00
2019-04-06T05:59:43.820Z,69.00
2019-04-06T06:02:12.725Z,69.10
2019-04-06T06:04:41.686Z,69.80
2019-04-06T06:07:10.605Z,71.60
2019-04-06T06:09:39.461Z,70.50
2019-04-06T06:12:10.158Z,71.90
2019-04-06T06:14:38.981Z,74.30
2019-04-06T06:17:07.818Z,74.30
2019-04-06T06:19:36.670Z,73.30
2019-04-06T06:22:05.971Z,75.00
2019-04-06T06:24:35.168Z,76.80
2019-04-06T06:27:04.254Z,77.20
2019-04-06T06:29:33.061Z,77.50
2019-04-06T06:32:01.920Z,78.30
2019-04-06T06:34:30.750Z,81.10
2019-04-06T06:36:59.626Z,82.60
2019-04-06T06:39:28.442Z,84.10
2019-04-06T06:41:57.245Z,87.40
2019-04-06T06:44:26.061Z,85.30
2019-04-06T06:46:54.936Z,85.40
2019-04-06T06:49:23.764Z,87.00
2019-04-06T06:51:52.560Z,85.10
2019-04-06T06:54:21.457Z,85.20
2019-04-06T06:56:51.025Z,84.50
2019-04-06T06:59:20.175Z,81.00
2019-04-06T07:01:49.177Z,69.50
2019-04-06T07:04:18.323Z,43.60
2019-04-06T07:06:47.197Z,12.90
2019-04-06T07:09:16.383Z,1.00
2019-04-06T07:11:45.437Z,1.00
2019-04-06T07:14:14.244Z,1.00
2019-04-06T07:16:43.285Z,1.00
2019-04-06T07:19:12.346Z,1.00
2019-04-06T07:21:41.154Z,1.00
2019-04-06T07:24:10.035Z,1.00
2019-04-06T07:26:41.159Z,1.00
2019-04-06T07:29:09.425Z,1.00
2019-04-06T07:31:48.171Z,1.00
2019-04-06T07:34:17.120Z,1.00
2019-04-06T07:36:45.930Z,1.00
2019-04-06T07:39:14.740Z,1.00
2019-04-06T07:41:43.538Z,1.00
2019-04-06T07:44:12.327Z,1.00
2019-04-06T07:46:41.137Z,1.00
2019-04-06T07:49:10.620Z,1.00
2019-04-06T07:51:39.507Z,1.00
2019-04-06T07:54:08.354Z,1.00
2019-04-06T07:56:56.681Z,1.00
2019-04-06T07:59:25.558Z,1.00
2019-04-06T08:01:54.360Z,1.00
2019-04-06T08:04:23.176Z,1.00
2019-04-06T08:06:52.037Z,1.00
2019-04-06T08:09:21.003Z,1.00
2019-04-06T08:11:49.967Z,1.00
2019-04-06T08:14:18.777Z,1.00
2019-04-06T08:16:47.909Z,1.00
2019-04-06T08:19:16.745Z,1.00
2019-04-06T08:21:45.746Z,1.00
2019-04-06T08:24:14.541Z,1.00
2019-04-06T08:26:46.019Z,1.00
2019-04-06T08:29:13.937Z,1.00
2019-04-06T08:31:42.744Z,1.00
2019-04-06T08:34:13.467Z,1.00
2019-04-06T08:36:42.094Z,1.00
2019-04-06T08:39:10.978Z,1.00
2019-04-06T08:41:39.777Z,1.00
2019-04-06T08:44:08.563Z,1.00
2019-04-06T08:46:37.575Z,1.00
2019-04-06T08:49:06.437Z,1.00
2019-04-06T08:51:35.489Z,1.00
2019-04-06T08:54:04.369Z,1.00
2019-04-06T08:56:33.221Z,1.00
2019-04-06T08:59:10.742Z,1.00
2019-04-06T09:01:32.706Z,1.00
2019-04-06T09:04:01.513Z,1.00
2019-04-06T09:06:30.678Z,1.00
2019-04-06T09:08:59.875Z,1.00
2019-04-06T09:11:28.770Z,1.00
2019-04-06T09:13:57.921Z,1.00
2019-04-06T09:16:26.858Z,1.00
2019-04-06T09:18:55.654Z,1.00
2019-04-06T09:21:24.574Z,1.00
2019-04-06T09:23:53.464Z,1.00
2019-04-06T09:26:22.316Z,1.00
2019-04-06T09:28:51.249Z,1.00
2019-04-06T09:31:20.305Z,1.00
2019-04-06T09:33:49.194Z,1.00
2019-04-06T09:36:18.035Z,1.00
2019-04-06T09:38:46.832Z,1.00
2019-04-06T09:41:15.649Z,1.00
2019-04-06T09:43:47.515Z,1.00
2019-04-06T09:46:35.476Z,1.00
2019-04-06T09:49:11.108Z,1.00
2019-04-06T09:51:59.013Z,1.00
2019-04-06T09:54:52.933Z,1.00
2019-04-06T09:57:41.096Z,1.00
2019-04-06T10:00:40.811Z,1.00
2019-04-06T10:03:38.345Z,1.00
2019-04-06T10:06:26.277Z,1.00
2019-04-06T10:09:14.154Z,1.00
2019-04-06T10:11:57.370Z,1.00
2019-04-06T10:14:45.392Z,1.00
2019-04-06T10:17:32.469Z,1.00
2019-04-06T10:20:27.719Z,1.00
2019-04-06T10:23:21.709Z,1.00
2019-04-06T10:26:21.813Z,1.00
2019-04-06T10:29:12.711Z,1.00
2019-04-06T10:32:06.851Z,1.00
2019-04-06T10:34:53.358Z,1.00
2019-04-06T10:37:45.035Z,1.00
2019-04-06T10:40:33.229Z,1.00
2019-04-06T10:43:12.417Z,1.00
2019-04-06T10:45:54.730Z,1.00
2019-04-06T10:48:29.251Z,1.00
2019-04-06T10:51:32.572Z,1.00
2019-04-06T10:54:07.673Z,1.00
2019-04-06T10:57:02.644Z,1.00
2019-04-06T10:59:46.203Z,1.00
2019-04-06T11:02:32.968Z,1.00
2019-04-06T11:05:10.342Z,1.00
2019-04-06T11:07:48.536Z,1.00
2019-04-06T11:10:25.765Z,1.00
2019-04-06T11:13:09.654Z,1.00
2019-04-06T11:15:59.078Z,1.00
2019-04-06T11:18:46.522Z,1.00
2019-04-06T11:21:37.324Z,1.00
2019-04-06T11:24:17.103Z,1.00
2019-04-06T11:27:03.888Z,1.00
2019-04-06T11:29:57.892Z,1.00
2019-04-06T11:32:38.880Z,1.00
2019-04-06T11:35:17.690Z,1.00
2019-04-06T11:38:05.789Z,1.00
2019-04-06T11:40:54.873Z,1.00
2019-04-06T11:43:41.519Z,1.00
2019-04-06T11:46:28.120Z,1.00
2019-04-06T11:49:04.452Z,1.00
2019-04-06T11:52:01.714Z,1.00
2019-04-06T11:54:48.513Z,1.00
2019-04-06T11:57:36.484Z,1.00
2019-04-06T12:00:28.422Z,1.00
2019-04-06T12:03:03.438Z,1.00
2019-04-06T12:05:41.238Z,1.00
2019-04-06T12:08:25.412Z,1.00
2019-04-06T12:11:31.719Z,1.00
2019-04-06T12:14:22.696Z,1.00
2019-04-06T12:17:13.606Z,1.00
2019-04-06T12:19:59.763Z,1.00
2019-04-06T12:22:35.017Z,1.00
2019-04-06T12:25:20.604Z,1.00
2019-04-06T12:28:07.734Z,1.00
2019-04-06T12:30:58.686Z,1.00
2019-04-06T12:33:50.015Z,1.00
2019-04-06T12:36:46.996Z,1.00
2019-04-06T12:39:25.060Z,1.00
2019-04-06T12:42:17.542Z,1.00
2019-04-06T12:44:56.833Z,1.00
2019-04-06T12:47:50.828Z,1.00
2019-04-06T12:50:37.819Z,1.00
2019-04-06T12:53:28.543Z,1.00
2019-04-06T12:56:09.855Z,1.00
2019-04-06T12:58:46.959Z,1.00
2019-04-06T13:01:33.917Z,1.00
2019-04-06T13:04:20.381Z,1.00
2019-04-06T13:07:16.459Z,1.00
2019-04-06T13:10:16.537Z,1.00
2019-04-06T13:13:04.498Z,1.00
2019-04-06T13:15:42.445Z,1.00
2019-04-06T13:18:42.603Z,1.00
2019-04-06T13:21:39.421Z,1.00
2019-04-06T13:24:13.850Z,1.00
2019-04-06T13:27:03.520Z,1.00
2019-04-06T13:29:42.794Z,1.00
2019-04-06T13:32:29.565Z,1.00
2019-04-06T13:35:08.294Z,1.00
2019-04-06T13:37:55.325Z,1.00
2019-04-06T13:40:48.510Z,1.00
2019-04-06T13:43:36.587Z,1.00
2019-04-06T13:46:27.637Z,1.00
2019-04-06T13:49:12.506Z,1.00
2019-04-06T13:52:03.329Z,1.00
2019-04-06T13:54:41.772Z,1.00
2019-04-06T13:57:20.312Z,1.00
2019-04-06T14:00:02.730Z,1.00
2019-04-06T14:02:40.738Z,1.00
2019-04-06T14:05:44.786Z,1.00
2019-04-06T14:08:24.021Z,1.00
2019-04-06T14:10:58.991Z,1.00
2019-04-06T14:13:40.210Z,1.00
2019-04-06T14:16:30.982Z,1.00
2019-04-06T14:19:17.580Z,1.00
2019-04-06T14:21:53.370Z,1.00
2019-04-06T14:24:39.868Z,1.00
2019-04-06T14:27:21.237Z,1.00
2019-04-06T14:30:09.173Z,1.00
2019-04-06T14:32:48.927Z,1.00
2019-04-06T14:35:33.609Z,1.00
2019-04-06T14:38:24.489Z,1.00
2019-04-06T14:41:27.967Z,1.00
2019-04-06T14:44:30.721Z,1.00
2019-04-06T14:47:09.986Z,1.00
2019-04-06T14:49:53.766Z,1.00
2019-04-06T14:52:43.891Z,1.00
2019-04-06T14:55:37.790Z,1.00
2019-04-06T14:58:31.955Z,1.00
2019-04-06T15:01:13.319Z,1.00
2019-04-06T15:04:01.558Z,1.00
2019-04-06T15:06:46.111Z,1.00
2019-04-06T15:09:31.144Z,1.00
2019-04-06T15:12:23.974Z,1.00
2019-04-06T15:15:04.101Z,1.00
2019-04-06T15:17:41.580Z,1.00
2019-04-06T15:20:26.067Z,1.00
2019-04-06T15:23:05.854Z,1.00
2019-04-06T15:25:57.045Z,1.00
2019-04-06T15:28:37.643Z,1.00
2019-04-06T15:31:29.188Z,1.00
2019-04-06T15:34:09.706Z,1.00
2019-04-06T15:36:52.077Z,1.00
2019-04-06T15:39:38.875Z,1.00
2019-04-06T15:42:15.129Z,1.00
2019-04-06T15:45:02.322Z,1.00
2019-04-06T15:47:49.566Z,1.00
2019-04-06T15:50:38.980Z,1.00
2019-04-06T15:53:30.893Z,1.00
2019-04-06T15:56:21.603Z,1.00
2019-04-06T15:59:12.367Z,1.00
2019-04-06T16:02:04.164Z,1.00
2019-04-06T16:04:59.178Z,1.00
2019-04-06T16:08:00.347Z,1.00
2019-04-06T16:10:52.384Z,1.00
2019-04-06T16:13:52.929Z,1.00
2019-04-06T16:16:29.339Z,1.00
2019-04-06T16:19:06.165Z,1.00
2019-04-06T16:21:53.505Z,1.00
2019-04-06T16:24:42.098Z,1.00
2019-04-06T16:27:18.700Z,1.00
2019-04-06T16:29:55.950Z,1.00
2019-04-06T16:32:36.480Z,1.00
2019-04-06T16:35:24.093Z,1.00
2019-04-06T16:38:18.740Z,1.00
2019-04-06T16:41:09.024Z,1.00
2019-04-06T16:43:53.136Z,1.00
2019-04-06T16:46:30.214Z,1.00
2019-04-06T16:49:27.223Z,1.00
2019-04-06T16:52:18.438Z,1.00
2019-04-06T16:54:55.638Z,1.00
2019-04-06T16:57:42.615Z,1.00
2019-04-06T17:00:23.326Z,1.00
2019-04-06T17:03:10.005Z,1.00
2019-04-06T17:06:02.915Z,1.00
2019-04-06T17:08:50.816Z,1.00
2019-04-06T17:11:54.375Z,1.00
2019-04-06T17:15:03.513Z,1.00
2019-04-06T17:18:01.034Z,1.00
2019-04-06T17:20:49.349Z,1.00
2019-04-06T17:23:43.308Z,1.00
2019-04-06T17:26:21.986Z,1.00
2019-04-06T17:29:09.150Z,1.00
2019-04-06T17:31:44.648Z,1.00
2019-04-06T17:34:25.826Z,1.00
2019-04-06T17:37:01.066Z,1.00
2019-04-06T17:39:51.744Z,1.00
2019-04-06T17:42:29.874Z,1.00
2019-04-06T17:45:27.881Z,1.00
2019-04-06T17:48:16.190Z,1.00
2019-04-06T17:51:03.218Z,1.00
2019-04-06T17:53:41.500Z,1.00
2019-04-06T17:56:21.025Z,1.00
2019-04-06T17:59:24.723Z,1.00
2019-04-06T18:02:14.544Z,1.00
2019-04-06T18:05:10.757Z,1.00
2019-04-06T18:08:01.673Z,1.00
2019-04-06T18:10:37.844Z,1.00
2019-04-06T18:13:41.240Z,1.00
2019-04-06T18:16:10.063Z,1.00
2019-04-06T18:18:38.893Z,1.00
2019-04-06T18:21:10.858Z,1.00
2019-04-06T18:23:39.665Z,1.00
2019-04-06T18:26:08.464Z,1.00
2019-04-06T18:28:37.284Z,1.00
2019-04-06T18:31:15.908Z,1.00
2019-04-06T18:33:44.713Z,1.00
2019-04-06T18:36:13.517Z,1.00
2019-04-06T18:38:45.726Z,1.00
2019-04-06T18:41:14.849Z,1.00
2019-04-06T18:43:44.110Z,1.00
2019-04-06T18:46:15.974Z,1.00
2019-04-06T18:48:44.903Z,1.00
2019-04-06T18:51:13.781Z,1.00
2019-04-06T18:53:42.595Z,1.00
2019-04-06T18:56:11.792Z,1.00
2019-04-06T18:58:40.772Z,1.00
2019-04-06T19:01:09.996Z,1.00
2019-04-06T19:03:39.021Z,1.00
2019-04-06T19:06:07.906Z,1.00
2019-04-06T19:08:36.956Z,1.00
2019-04-06T19:11:05.920Z,1.00
2019-04-06T19:13:35.373Z,1.00
2019-04-06T19:16:10.429Z,1.00
2019-04-06T19:18:45.500Z,1.00
2019-04-06T19:21:14.469Z,1.00
2019-04-06T19:23:43.530Z,1.00
2019-04-06T19:26:12.831Z,1.00
2019-04-06T19:28:42.255Z,1.00
2019-04-06T19:31:11.300Z,1.00
2019-04-06T19:33:40.180Z,1.00
2019-04-06T19:36:08.985Z,1.00
2019-04-06T19:38:38.148Z,1.00
2019-04-06T19:41:07.021Z,1.00
2019-04-06T19:43:35.824Z,1.00
2019-04-06T19:46:04.713Z,1.00
2019-04-06T19:48:33.726Z,1.00
2019-04-06T19:51:02.611Z,1.00
2019-04-06T19:53:31.835Z,1.00
2019-04-06T19:56:01.034Z,1.00
2019-04-06T19:58:30.194Z,1.00
2019-04-06T20:00:59.799Z,1.00
2019-04-06T20:03:34.609Z,1.00
2019-04-06T20:05:59.314Z,1.00
2019-04-06T20:08:28.208Z,1.00
2019-04-06T20:10:57.005Z,1.00
2019-04-06T20:13:28.176Z,1.00
2019-04-06T20:15:56.484Z,1.00
2019-04-06T20:18:26.191Z,1.00
2019-04-06T20:20:55.265Z,1.00
2019-04-06T20:23:24.368Z,1.00
2019-04-06T20:25:53.246Z,1.00
2019-04-06T20:28:22.205Z,1.00
2019-04-06T20:30:51.020Z,1.00
2019-04-06T20:33:20.561Z,1.00
2019-04-06T20:35:49.468Z,1.00
2019-04-06T20:38:18.317Z,1.00
2019-04-06T20:40:48.184Z,1.00
2019-04-06T20:43:17.501Z,1.00
2019-04-06T20:45:46.773Z,1.00
2019-04-06T20:48:15.645Z,1.00
2019-04-06T20:50:45.072Z,1.00
2019-04-06T20:53:14.585Z,1.00
2019-04-06T20:55:46.617Z,1.00
2019-04-06T20:58:15.751Z,1.00
2019-04-06T21:00:44.598Z,1.00
2019-04-06T21:03:13.916Z,1.00
2019-04-06T21:05:42.977Z,1.00
2019-04-06T21:08:12.169Z,1.00
2019-04-06T21:10:44.184Z,1.00
2019-04-06T21:13:13.069Z,1.00
2019-04-06T21:15:41.939Z,1.00
2019-04-06T21:18:10.875Z,1.00
2019-04-06T21:20:39.880Z,1.00
2019-04-06T21:23:08.709Z,1.00
2019-04-06T21:25:38.678Z,1.00
2019-04-06T21:28:07.912Z,1.00
2019-04-06T21:30:36.855Z,1.00
2019-04-06T21:33:05.649Z,1.00
2019-04-06T21:35:34.561Z,1.00
2019-04-06T21:38:03.333Z,1.00
2019-04-06T21:40:32.159Z,1.00
2019-04-06T21:43:01.578Z,1.00
2019-04-06T21:45:32.570Z,1.00
2019-04-06T21:48:01.713Z,1.00
2019-04-06T21:50:30.805Z,1.00
2019-04-06T21:52:59.660Z,1.00
2019-04-06T21:55:28.459Z,1.00
2019-04-06T21:57:57.460Z,1.00
2019-04-06T22:00:44.773Z,1.00
2019-04-06T22:03:13.909Z,1.00
2019-04-06T22:05:42.725Z,1.00
2019-04-06T22:08:11.819Z,1.00
2019-04-06T22:10:40.647Z,1.00
2019-04-06T22:13:09.512Z,1.00
2019-04-06T22:15:38.918Z,1.00
2019-04-06T22:18:07.918Z,1.00
2019-04-06T22:20:36.795Z,1.00
2019-04-06T22:23:06.600Z,1.00
2019-04-06T22:25:35.651Z,1.00
2019-04-06T22:28:10.888Z,1.00
2019-04-06T22:30:40.546Z,1.00
2019-04-06T22:33:09.480Z,1.00
2019-04-06T22:35:38.406Z,1.00
2019-04-06T22:38:08.098Z,1.00
2019-04-06T22:40:37.133Z,1.00
2019-04-06T22:43:06.583Z,1.00
2019-04-06T22:45:35.931Z,1.00
2019-04-06T22:48:04.985Z,1.00
2019-04-06T22:50:33.880Z,1.00
2019-04-06T22:53:02.721Z,1.00
2019-04-06T22:55:31.568Z,1.00
2019-04-06T22:58:00.352Z,1.00
2019-04-06T23:00:32.638Z,1.00
2019-04-06T23:03:19.453Z,1.00
2019-04-06T23:05:51.834Z,1.00
2019-04-06T23:08:21.227Z,1.00
2019-04-06T23:10:50.463Z,1.00
2019-04-06T23:13:19.374Z,1.00
2019-04-06T23:15:48.808Z,1.00
2019-04-06T23:18:17.654Z,1.00
2019-04-06T23:20:46.465Z,1.00
2019-04-06T23:23:15.419Z,1.00
2019-04-06T23:25:44.909Z,1.00
2019-04-06T23:28:14.393Z,1.00
2019-04-06T23:30:44.065Z,1.00
2019-04-06T23:33:13.041Z,1.00
2019-04-06T23:35:42.291Z,1.00
2019-04-06T23:38:11.329Z,1.00
2019-04-06T23:40:40.385Z,1.00
2019-04-06T23:43:09.710Z,1.00
2019-04-06T23:45:39.392Z,1.00
2019-04-06T23:48:08.220Z,1.00
2019-04-06T23:50:37.032Z,1.00
2019-04-06T23:53:05.890Z,1.00
2019-04-06T23:55:35.337Z,1.00
2019-04-06T23:58:04.368Z,1.00
