createdAt,value
2018-06-12T00:00:58.909Z,996.89
2018-06-12T00:01:58.913Z,996.89
2018-06-12T00:02:58.911Z,996.89
2018-06-12T00:03:58.921Z,996.86
2018-06-12T00:04:58.945Z,996.88
2018-06-12T00:05:58.934Z,996.86
2018-06-12T00:06:58.930Z,996.90
2018-06-12T00:07:58.934Z,996.90
2018-06-12T00:08:58.940Z,996.91
2018-06-12T00:09:58.937Z,996.91
2018-06-12T00:10:58.949Z,996.91
2018-06-12T00:11:58.963Z,996.89
2018-06-12T00:12:58.948Z,996.89
2018-06-12T00:13:58.956Z,996.90
2018-06-12T00:14:58.964Z,996.90
2018-06-12T00:15:58.979Z,996.90
2018-06-12T00:16:58.970Z,996.90
2018-06-12T00:17:58.972Z,996.90
2018-06-12T00:20:29.079Z,996.85
2018-06-12T00:21:28.629Z,996.85
2018-06-12T00:23:22.483Z,996.85
2018-06-12T00:24:23.051Z,996.82
2018-06-12T00:26:16.881Z,996.82
2018-06-12T00:27:15.454Z,996.82
2018-06-12T00:29:07.883Z,996.79
2018-06-12T00:30:08.850Z,996.78
2018-06-12T00:31:54.659Z,996.78
2018-06-12T00:32:54.665Z,996.81
2018-06-12T00:33:54.665Z,996.83
2018-06-12T00:34:54.693Z,996.83
2018-06-12T00:35:54.682Z,996.87
2018-06-12T00:36:54.691Z,996.93
2018-06-12T00:37:54.678Z,996.97
2018-06-12T00:38:54.682Z,997.00
2018-06-12T00:39:54.690Z,997.03
2018-06-12T00:40:54.689Z,997.06
2018-06-12T00:41:54.694Z,997.07
2018-06-12T00:42:54.701Z,997.04
2018-06-12T00:43:54.703Z,997.05
2018-06-12T00:44:54.698Z,997.07
2018-06-12T00:45:54.709Z,997.00
2018-06-12T00:46:54.713Z,997.02
2018-06-12T00:47:54.716Z,997.04
2018-06-12T00:48:54.730Z,997.03
2018-06-12T00:49:54.735Z,997.01
2018-06-12T00:50:54.751Z,997.05
2018-06-12T00:51:54.736Z,997.06
2018-06-12T00:52:54.741Z,997.04
2018-06-12T00:53:54.743Z,997.10
2018-06-12T00:54:54.756Z,997.08
2018-06-12T00:55:54.753Z,997.10
2018-06-12T00:56:54.771Z,997.13
2018-06-12T00:57:54.787Z,997.18
2018-06-12T00:58:54.760Z,997.16
2018-06-12T00:59:54.772Z,997.19
2018-06-12T01:00:54.770Z,997.21
2018-06-12T01:01:54.773Z,997.18
2018-06-12T01:02:54.774Z,997.20
2018-06-12T01:03:54.781Z,997.20
2018-06-12T01:04:54.783Z,997.21
2018-06-12T01:05:54.787Z,997.20
2018-06-12T01:06:54.792Z,997.23
2018-06-12T01:07:54.806Z,997.27
2018-06-12T01:08:54.795Z,997.22
2018-06-12T01:09:54.803Z,997.22
2018-06-12T01:10:54.805Z,997.20
2018-06-12T01:11:54.817Z,997.23
2018-06-12T01:12:54.816Z,997.22
2018-06-12T01:13:54.813Z,997.21
2018-06-12T01:14:54.818Z,997.27
2018-06-12T01:15:54.828Z,997.26
2018-06-12T01:16:54.832Z,997.30
2018-06-12T01:17:54.838Z,997.32
2018-06-12T01:18:54.836Z,997.31
2018-06-12T01:19:54.840Z,997.29
2018-06-12T01:20:54.843Z,997.26
2018-06-12T01:21:54.851Z,997.31
2018-06-12T01:22:54.850Z,997.28
2018-06-12T01:23:54.865Z,997.30
2018-06-12T01:24:54.883Z,997.26
2018-06-12T01:25:54.874Z,997.24
2018-06-12T01:26:54.874Z,997.18
2018-06-12T01:27:54.876Z,997.21
2018-06-12T01:28:54.891Z,997.18
2018-06-12T01:29:54.884Z,997.21
2018-06-12T01:30:54.890Z,997.16
2018-06-12T01:31:54.891Z,997.13
2018-06-12T01:32:54.923Z,997.18
2018-06-12T01:33:54.916Z,997.22
2018-06-12T01:34:54.935Z,997.18
2018-06-12T01:35:54.925Z,997.21
2018-06-12T01:36:54.943Z,997.20
2018-06-12T01:37:54.921Z,997.19
2018-06-12T01:38:54.936Z,997.20
2018-06-12T01:39:54.927Z,997.19
2018-06-12T01:40:54.920Z,997.20
2018-06-12T01:41:54.930Z,997.19
2018-06-12T01:42:54.926Z,997.17
2018-06-12T01:43:54.930Z,997.18
2018-06-12T01:44:54.947Z,997.17
2018-06-12T01:45:54.947Z,997.17
2018-06-12T01:46:54.955Z,997.11
2018-06-12T01:47:54.965Z,997.16
2018-06-12T01:48:54.956Z,997.08
2018-06-12T01:49:54.956Z,997.10
2018-06-12T01:50:54.988Z,997.09
2018-06-12T01:51:54.960Z,997.08
2018-06-12T01:52:54.976Z,997.03
2018-06-12T01:53:54.984Z,997.01
2018-06-12T01:54:54.979Z,997.06
2018-06-12T01:55:54.980Z,996.99
2018-06-12T01:56:54.999Z,996.96
2018-06-12T01:57:55.002Z,996.98
2018-06-12T01:58:54.990Z,996.92
2018-06-12T01:59:55.009Z,996.92
2018-06-12T02:00:55.003Z,996.96
2018-06-12T02:01:55.023Z,996.93
2018-06-12T02:02:55.030Z,996.96
2018-06-12T02:03:55.026Z,996.98
2018-06-12T02:04:55.030Z,996.97
2018-06-12T02:05:55.013Z,996.95
2018-06-12T02:06:55.034Z,996.95
2018-06-12T02:07:55.053Z,996.95
2018-06-12T02:08:55.026Z,996.92
2018-06-12T02:09:55.035Z,996.92
2018-06-12T02:10:55.041Z,996.89
2018-06-12T02:11:55.039Z,996.89
2018-06-12T02:12:55.037Z,996.92
2018-06-12T02:13:55.059Z,996.92
2018-06-12T02:14:55.054Z,996.94
2018-06-12T02:15:55.053Z,996.92
2018-06-12T02:16:55.058Z,996.91
2018-06-12T02:17:55.063Z,996.92
2018-06-12T02:18:55.080Z,996.86
2018-06-12T02:19:55.067Z,996.85
2018-06-12T02:20:55.080Z,996.83
2018-06-12T02:21:55.080Z,996.82
2018-06-12T02:22:55.076Z,996.81
2018-06-12T02:23:55.094Z,996.80
2018-06-12T02:24:55.090Z,996.78
2018-06-12T02:25:55.102Z,996.80
2018-06-12T02:26:55.105Z,996.81
2018-06-12T02:27:55.099Z,996.81
2018-06-12T02:28:55.112Z,996.79
2018-06-12T02:29:55.110Z,996.79
2018-06-12T02:30:55.109Z,996.78
2018-06-12T02:31:55.130Z,996.79
2018-06-12T02:32:55.129Z,996.76
2018-06-12T02:33:55.123Z,996.73
2018-06-12T02:34:55.137Z,996.73
2018-06-12T02:35:55.132Z,996.72
2018-06-12T02:36:55.137Z,996.73
2018-06-12T02:37:55.144Z,996.70
2018-06-12T02:38:55.146Z,996.70
2018-06-12T02:39:55.142Z,996.71
2018-06-12T02:40:55.150Z,996.70
2018-06-12T02:41:55.150Z,996.67
2018-06-12T02:42:55.148Z,996.72
2018-06-12T02:43:55.159Z,996.68
2018-06-12T02:44:55.161Z,996.68
2018-06-12T02:45:55.161Z,996.67
2018-06-12T02:46:55.172Z,996.68
2018-06-12T02:47:55.168Z,996.70
2018-06-12T02:48:55.179Z,996.70
2018-06-12T02:49:55.179Z,996.68
2018-06-12T02:50:55.180Z,996.70
2018-06-12T02:51:55.188Z,996.68
2018-06-12T02:52:55.192Z,996.70
2018-06-12T02:53:55.206Z,996.64
2018-06-12T02:54:55.197Z,996.67
2018-06-12T02:55:55.207Z,996.64
2018-06-12T02:56:55.205Z,996.61
2018-06-12T02:57:55.237Z,996.64
2018-06-12T02:58:55.215Z,996.67
2018-06-12T02:59:55.225Z,996.64
2018-06-12T03:00:55.224Z,996.68
2018-06-12T03:01:55.221Z,996.67
2018-06-12T03:02:55.233Z,996.69
2018-06-12T03:22:40.687Z,996.61
2018-06-12T03:23:40.675Z,996.56
2018-06-12T03:24:49.300Z,996.55
2018-06-12T03:26:34.088Z,996.52
2018-06-12T03:27:34.065Z,996.51
2018-06-12T03:28:34.070Z,996.50
2018-06-12T03:29:34.067Z,996.48
2018-06-12T03:30:34.072Z,996.47
2018-06-12T03:31:34.068Z,996.49
2018-06-12T03:32:34.069Z,996.48
2018-06-12T03:33:34.077Z,996.47
2018-06-12T03:34:34.084Z,996.46
2018-06-12T03:35:34.079Z,996.52
2018-06-12T03:36:34.081Z,996.50
2018-06-12T03:37:34.082Z,996.51
2018-06-12T03:38:34.092Z,996.49
2018-06-12T03:39:34.099Z,996.46
2018-06-12T03:40:34.091Z,996.49
2018-06-12T03:41:34.094Z,996.49
2018-06-12T03:42:34.090Z,996.43
2018-06-12T03:43:34.100Z,996.44
2018-06-12T03:44:34.106Z,996.46
2018-06-12T03:45:34.109Z,996.46
2018-06-12T03:46:34.113Z,996.48
2018-06-12T03:47:34.176Z,996.46
2018-06-12T03:48:34.139Z,996.44
2018-06-12T03:49:34.119Z,996.44
2018-06-12T03:50:34.130Z,996.45
2018-06-12T03:51:34.126Z,996.42
2018-06-12T03:52:34.160Z,996.42
2018-06-12T03:53:34.133Z,996.41
2018-06-12T03:54:34.136Z,996.45
2018-06-12T03:55:34.134Z,996.41
2018-06-12T03:56:34.138Z,996.45
2018-06-12T03:57:34.198Z,996.40
2018-06-12T03:58:34.157Z,996.45
2018-06-12T03:59:34.155Z,996.43
2018-06-12T04:00:34.151Z,996.44
2018-06-12T04:01:34.155Z,996.47
2018-06-12T04:02:34.162Z,996.44
2018-06-12T04:03:34.162Z,996.43
2018-06-12T04:04:34.170Z,996.46
2018-06-12T04:05:34.175Z,996.44
2018-06-12T04:06:34.172Z,996.48
2018-06-12T04:07:34.185Z,996.48
2018-06-12T04:08:34.186Z,996.51
2018-06-12T04:09:34.179Z,996.50
2018-06-12T04:10:34.185Z,996.53
2018-06-12T04:11:34.202Z,996.52
2018-06-12T04:12:34.203Z,996.51
2018-06-12T04:13:34.211Z,996.54
2018-06-12T04:14:34.220Z,996.57
2018-06-12T04:15:34.214Z,996.54
2018-06-12T04:16:34.218Z,996.55
2018-06-12T04:17:34.213Z,996.56
2018-06-12T04:18:34.213Z,996.55
2018-06-12T04:19:34.228Z,996.55
2018-06-12T04:20:34.264Z,996.53
2018-06-12T04:21:34.227Z,996.54
2018-06-12T04:22:34.227Z,996.56
2018-06-12T04:23:34.231Z,996.53
2018-06-12T04:24:34.237Z,996.56
2018-06-12T04:25:34.238Z,996.56
2018-06-12T04:26:34.248Z,996.54
2018-06-12T04:27:34.244Z,996.54
2018-06-12T04:28:34.259Z,996.56
2018-06-12T04:29:34.279Z,996.53
2018-06-12T04:30:34.258Z,996.53
2018-06-12T04:31:34.265Z,996.55
2018-06-12T04:32:34.269Z,996.57
2018-06-12T04:33:34.267Z,996.55
2018-06-12T04:34:34.273Z,996.55
2018-06-12T04:35:34.278Z,996.55
2018-06-12T04:36:34.282Z,996.57
2018-06-12T04:37:34.299Z,996.58
2018-06-12T04:38:34.285Z,996.56
2018-06-12T04:39:34.292Z,996.58
2018-06-12T04:40:34.313Z,996.57
2018-06-12T04:41:34.304Z,996.62
2018-06-12T04:42:34.329Z,996.61
2018-06-12T04:43:34.326Z,996.62
2018-06-12T04:44:34.306Z,996.63
2018-06-12T04:45:34.312Z,996.61
2018-06-12T04:46:34.324Z,996.62
2018-06-12T04:47:34.324Z,996.66
2018-06-12T04:48:34.336Z,996.60
2018-06-12T04:49:34.331Z,996.61
2018-06-12T04:50:34.342Z,996.60
2018-06-12T04:51:34.366Z,996.60
2018-06-12T04:52:34.336Z,996.59
2018-06-12T04:53:34.345Z,996.62
2018-06-12T04:54:34.353Z,996.59
2018-06-12T04:55:34.363Z,996.59
2018-06-12T04:56:34.353Z,996.60
2018-06-12T04:57:34.358Z,996.57
2018-06-12T04:58:34.367Z,996.59
2018-06-12T04:59:34.367Z,996.59
2018-06-12T05:00:34.363Z,996.59
2018-06-12T05:01:34.367Z,996.59
2018-06-12T05:02:34.370Z,996.61
2018-06-12T05:03:34.379Z,996.63
2018-06-12T05:04:34.381Z,996.67
2018-06-12T05:05:34.386Z,996.67
2018-06-12T05:06:34.387Z,996.69
2018-06-12T05:07:34.393Z,996.66
2018-06-12T05:08:34.396Z,996.69
2018-06-12T05:09:34.394Z,996.63
2018-06-12T05:10:34.449Z,996.64
2018-06-12T05:11:34.406Z,996.64
2018-06-12T05:12:34.413Z,996.66
2018-06-12T05:13:34.407Z,996.66
2018-06-12T05:14:34.417Z,996.66
2018-06-12T05:15:34.420Z,996.69
2018-06-12T05:16:34.426Z,996.69
2018-06-12T05:17:34.424Z,996.67
2018-06-12T05:18:34.427Z,996.70
2018-06-12T05:19:34.466Z,996.64
2018-06-12T05:20:34.442Z,996.69
2018-06-12T05:21:34.443Z,996.69
2018-06-12T05:22:34.445Z,996.72
2018-06-12T05:23:34.459Z,996.73
2018-06-12T05:24:34.464Z,996.75
2018-06-12T05:25:34.457Z,996.75
2018-06-12T05:26:34.460Z,996.76
2018-06-12T05:27:34.462Z,996.79
2018-06-12T05:28:34.461Z,996.78
2018-06-12T05:29:34.466Z,996.80
2018-06-12T05:30:34.473Z,996.80
2018-06-12T05:31:34.476Z,996.83
2018-06-12T05:32:34.477Z,996.84
2018-06-12T05:33:34.482Z,996.84
2018-06-12T05:34:34.484Z,996.84
2018-06-12T05:35:34.487Z,996.82
2018-06-12T05:36:34.492Z,996.85
2018-06-12T05:37:34.498Z,996.85
2018-06-12T05:38:34.507Z,996.85
2018-06-12T05:39:34.503Z,996.86
2018-06-12T05:40:34.512Z,996.89
2018-06-12T05:41:34.508Z,996.90
2018-06-12T05:42:34.514Z,996.90
2018-06-12T05:43:34.518Z,996.92
2018-06-12T05:44:34.521Z,996.96
2018-06-12T05:45:34.525Z,996.93
2018-06-12T05:46:34.542Z,996.95
2018-06-12T05:47:34.551Z,996.98
2018-06-12T05:48:34.551Z,996.97
2018-06-12T05:49:34.533Z,996.94
2018-06-12T05:50:43.679Z,996.94
2018-06-12T05:52:37.011Z,996.97
2018-06-12T05:53:27.951Z,996.96
2018-06-12T05:54:27.946Z,996.97
2018-06-12T05:55:27.947Z,996.97
2018-06-12T05:56:27.955Z,997.01
2018-06-12T05:57:27.959Z,996.99
2018-06-12T05:58:27.973Z,996.98
2018-06-12T05:59:27.964Z,996.98
2018-06-12T06:00:27.973Z,996.98
2018-06-12T06:01:27.968Z,996.97
2018-06-12T06:02:27.970Z,997.00
2018-06-12T06:03:28.003Z,996.97
2018-06-12T06:04:27.991Z,996.98
2018-06-12T06:05:27.985Z,997.00
2018-06-12T06:06:28.004Z,997.02
2018-06-12T06:07:28.003Z,997.03
2018-06-12T06:08:27.998Z,997.04
2018-06-12T06:09:27.995Z,997.04
2018-06-12T06:10:28.001Z,997.06
2018-06-12T06:11:28.009Z,997.02
2018-06-12T06:12:28.088Z,997.04
2018-06-12T06:13:28.017Z,997.04
2018-06-12T06:14:28.016Z,997.02
2018-06-12T06:15:28.018Z,997.05
2018-06-12T06:16:28.025Z,997.05
2018-06-12T06:17:28.035Z,997.05
2018-06-12T06:18:28.035Z,997.09
2018-06-12T06:19:28.030Z,997.09
2018-06-12T06:20:28.037Z,997.08
2018-06-12T06:21:28.044Z,997.09
2018-06-12T06:22:28.094Z,997.10
2018-06-12T06:23:28.046Z,997.08
2018-06-12T06:24:28.172Z,997.08
2018-06-12T06:25:28.056Z,997.07
2018-06-12T06:26:28.057Z,997.10
2018-06-12T06:27:28.066Z,997.08
2018-06-12T06:28:28.071Z,997.09
2018-06-12T06:29:28.068Z,997.12
2018-06-12T06:30:28.078Z,997.10
2018-06-12T06:31:28.089Z,997.15
2018-06-12T06:32:28.089Z,997.17
2018-06-12T06:33:28.090Z,997.13
2018-06-12T06:34:28.087Z,997.16
2018-06-12T06:35:28.086Z,997.14
2018-06-12T06:36:28.095Z,997.15
2018-06-12T06:37:28.099Z,997.16
2018-06-12T06:38:28.104Z,997.16
2018-06-12T06:39:28.101Z,997.12
2018-06-12T06:40:28.111Z,997.19
2018-06-12T06:41:28.114Z,997.18
2018-06-12T06:42:28.115Z,997.14
2018-06-12T06:43:28.120Z,997.18
2018-06-12T06:44:28.124Z,997.15
2018-06-12T06:45:28.129Z,997.18
2018-06-12T06:46:28.137Z,997.16
2018-06-12T06:47:28.134Z,997.19
2018-06-12T06:48:28.152Z,997.17
2018-06-12T06:49:28.143Z,997.13
2018-06-12T06:50:28.145Z,997.14
2018-06-12T06:51:28.147Z,997.13
2018-06-12T06:52:28.149Z,997.11
2018-06-12T06:53:28.153Z,997.11
2018-06-12T06:54:28.153Z,997.12
2018-06-12T06:55:28.163Z,997.12
2018-06-12T06:56:28.166Z,997.10
2018-06-12T06:57:28.170Z,997.12
2018-06-12T06:58:28.186Z,997.16
2018-06-12T06:59:28.172Z,997.14
2018-06-12T07:00:28.186Z,997.15
2018-06-12T07:01:28.180Z,997.17
2018-06-12T07:02:28.184Z,997.12
2018-06-12T07:03:28.199Z,997.18
2018-06-12T07:04:28.211Z,997.19
2018-06-12T07:05:28.195Z,997.20
2018-06-12T07:06:28.196Z,997.17
2018-06-12T07:07:28.199Z,997.17
2018-06-12T07:08:28.206Z,997.15
2018-06-12T07:09:28.203Z,997.11
2018-06-12T07:10:28.208Z,997.10
2018-06-12T07:11:28.216Z,997.12
2018-06-12T07:12:28.213Z,997.16
2018-06-12T07:13:28.218Z,997.10
2018-06-12T07:14:28.218Z,997.13
2018-06-12T07:15:28.224Z,997.10
2018-06-12T07:16:28.224Z,997.10
2018-06-12T07:17:28.229Z,997.11
2018-06-12T07:18:28.236Z,997.13
2018-06-12T07:19:28.237Z,997.13
2018-06-12T07:20:28.247Z,997.11
2018-06-12T07:21:28.240Z,997.11
2018-06-12T07:22:28.241Z,997.16
2018-06-12T07:23:28.249Z,997.10
2018-06-12T07:24:28.247Z,997.11
2018-06-12T07:25:28.256Z,997.11
2018-06-12T07:26:28.262Z,997.11
2018-06-12T07:27:28.261Z,997.16
2018-06-12T07:28:28.267Z,997.14
2018-06-12T07:29:28.271Z,997.15
2018-06-12T07:30:28.280Z,997.16
2018-06-12T07:31:28.276Z,997.17
2018-06-12T07:32:28.279Z,997.16
2018-06-12T07:33:28.279Z,997.21
2018-06-12T07:34:28.288Z,997.16
2018-06-12T07:35:28.295Z,997.15
2018-06-12T07:36:28.304Z,997.19
2018-06-12T07:37:28.336Z,997.21
2018-06-12T07:38:28.305Z,997.20
2018-06-12T07:39:28.319Z,997.18
2018-06-12T07:40:28.308Z,997.22
2018-06-12T07:41:28.316Z,997.21
2018-06-12T07:42:28.325Z,997.24
2018-06-12T07:43:28.342Z,997.23
2018-06-12T07:44:28.318Z,997.19
2018-06-12T07:45:28.323Z,997.21
2018-06-12T07:46:28.338Z,997.22
2018-06-12T07:47:28.336Z,997.19
2018-06-12T07:48:28.338Z,997.20
2018-06-12T07:49:28.341Z,997.20
2018-06-12T07:50:28.349Z,997.20
2018-06-12T07:51:28.350Z,997.21
2018-06-12T07:52:28.353Z,997.22
2018-06-12T07:53:28.354Z,997.26
2018-06-12T07:54:28.355Z,997.22
2018-06-12T07:55:28.360Z,997.24
2018-06-12T07:56:28.365Z,997.24
2018-06-12T07:57:28.370Z,997.22
2018-06-12T07:58:28.373Z,997.22
2018-06-12T07:59:28.377Z,997.21
2018-06-12T08:00:28.425Z,997.23
2018-06-12T08:01:28.383Z,997.26
2018-06-12T08:02:28.388Z,997.22
2018-06-12T08:03:28.392Z,997.23
2018-06-12T08:04:28.392Z,997.22
2018-06-12T08:05:28.403Z,997.18
2018-06-12T08:06:28.402Z,997.23
2018-06-12T08:07:28.407Z,997.24
2018-06-12T08:08:28.408Z,997.22
2018-06-12T08:09:28.415Z,997.23
2018-06-12T08:10:28.429Z,997.24
2018-06-12T08:11:28.433Z,997.23
2018-06-12T08:12:28.425Z,997.26
2018-06-12T08:13:28.448Z,997.25
2018-06-12T08:14:28.427Z,997.23
2018-06-12T08:15:28.431Z,997.25
2018-06-12T08:16:28.433Z,997.24
2018-06-12T08:17:28.449Z,997.29
2018-06-12T08:18:28.448Z,997.29
2018-06-12T08:19:28.445Z,997.28
2018-06-12T08:20:28.448Z,997.27
2018-06-12T08:21:28.450Z,997.27
2018-06-12T08:22:28.458Z,997.27
2018-06-12T08:23:28.465Z,997.29
2018-06-12T08:24:28.467Z,997.29
2018-06-12T08:25:28.476Z,997.29
2018-06-12T08:26:28.474Z,997.26
2018-06-12T08:27:28.478Z,997.27
2018-06-12T08:28:28.478Z,997.26
2018-06-12T08:29:28.480Z,997.29
2018-06-12T08:30:28.530Z,997.28
2018-06-12T08:31:28.495Z,997.30
2018-06-12T08:32:28.493Z,997.32
2018-06-12T08:33:28.499Z,997.31
2018-06-12T08:34:28.498Z,997.30
2018-06-12T08:35:28.514Z,997.33
2018-06-12T08:36:28.509Z,997.33
2018-06-12T08:37:28.511Z,997.31
2018-06-12T08:38:28.515Z,997.32
2018-06-12T08:39:28.518Z,997.33
2018-06-12T08:40:28.519Z,997.32
2018-06-12T08:41:28.543Z,997.34
2018-06-12T08:42:28.526Z,997.36
2018-06-12T08:43:28.535Z,997.43
2018-06-12T08:44:28.540Z,997.38
2018-06-12T08:45:28.538Z,997.41
2018-06-12T08:46:28.601Z,997.43
2018-06-12T08:47:28.541Z,997.46
2018-06-12T08:48:28.549Z,997.43
2018-06-12T08:49:28.557Z,997.47
2018-06-12T08:50:28.555Z,997.48
2018-06-12T08:51:28.562Z,997.49
2018-06-12T08:52:28.565Z,997.43
2018-06-12T08:53:28.568Z,997.49
2018-06-12T08:54:28.574Z,997.48
2018-06-12T08:55:28.588Z,997.45
2018-06-12T08:56:28.577Z,997.50
2018-06-12T08:57:28.575Z,997.43
2018-06-12T08:58:28.592Z,997.44
2018-06-12T08:59:28.595Z,997.48
2018-06-12T09:00:28.592Z,997.47
2018-06-12T09:01:28.602Z,997.50
2018-06-12T09:02:28.609Z,997.51
2018-06-12T09:03:28.601Z,997.49
2018-06-12T09:04:28.612Z,997.51
2018-06-12T09:05:28.611Z,997.47
2018-06-12T09:06:28.615Z,997.51
2018-06-12T09:07:28.617Z,997.47
2018-06-12T09:08:28.618Z,997.43
2018-06-12T09:09:28.630Z,997.46
2018-06-12T09:10:28.627Z,997.44
2018-06-12T09:11:28.631Z,997.43
2018-06-12T09:12:28.640Z,997.43
2018-06-12T09:13:28.633Z,997.44
2018-06-12T09:14:28.642Z,997.43
2018-06-12T09:15:28.645Z,997.44
2018-06-12T09:16:28.644Z,997.45
2018-06-12T09:17:28.665Z,997.47
2018-06-12T09:18:28.658Z,997.44
2018-06-12T09:19:28.677Z,997.48
2018-06-12T09:20:28.664Z,997.50
2018-06-12T09:21:28.672Z,997.46
2018-06-12T09:22:28.665Z,997.47
2018-06-12T09:23:28.671Z,997.50
2018-06-12T09:24:28.682Z,997.50
2018-06-12T09:25:28.684Z,997.50
2018-06-12T09:26:28.687Z,997.53
2018-06-12T09:27:28.705Z,997.52
2018-06-12T09:28:28.688Z,997.52
2018-06-12T09:29:28.691Z,997.55
2018-06-12T09:30:28.698Z,997.56
2018-06-12T09:31:28.703Z,997.58
2018-06-12T09:32:28.706Z,997.55
2018-06-12T09:33:28.718Z,997.61
2018-06-12T09:34:28.712Z,997.60
2018-06-12T09:35:28.715Z,997.66
2018-06-12T09:36:28.721Z,997.57
2018-06-12T09:37:28.723Z,997.67
2018-06-12T09:38:28.735Z,997.67
2018-06-12T09:39:28.731Z,997.66
2018-06-12T09:40:28.738Z,997.64
2018-06-12T09:41:28.735Z,997.63
2018-06-12T09:42:28.747Z,997.66
2018-06-12T09:43:28.745Z,997.70
2018-06-12T09:44:28.742Z,997.65
2018-06-12T09:45:28.751Z,997.64
2018-06-12T09:46:28.755Z,997.63
2018-06-12T09:47:28.758Z,997.63
2018-06-12T09:48:28.756Z,997.64
2018-06-12T09:49:28.766Z,997.72
2018-06-12T09:50:28.765Z,997.64
2018-06-12T09:51:28.769Z,997.65
2018-06-12T09:52:28.768Z,997.66
2018-06-12T09:53:28.780Z,997.68
2018-06-12T09:54:28.782Z,997.63
2018-06-12T09:55:28.784Z,997.60
2018-06-12T09:56:28.785Z,997.61
2018-06-12T09:57:28.783Z,997.56
2018-06-12T09:58:28.790Z,997.52
2018-06-12T09:59:28.799Z,997.52
2018-06-12T10:00:28.807Z,997.46
2018-06-12T10:01:28.809Z,997.53
2018-06-12T10:02:28.817Z,997.54
2018-06-12T10:03:28.817Z,997.57
2018-06-12T10:04:28.808Z,997.59
2018-06-12T10:05:28.824Z,997.59
2018-06-12T10:06:28.819Z,997.59
2018-06-12T10:07:28.819Z,997.58
2018-06-12T10:08:28.830Z,997.58
2018-06-12T10:09:28.857Z,997.61
2018-06-12T10:10:28.846Z,997.60
2018-06-12T10:11:28.841Z,997.60
2018-06-12T10:12:28.844Z,997.63
2018-06-12T10:13:28.844Z,997.64
2018-06-12T10:14:28.862Z,997.65
2018-06-12T10:15:28.849Z,997.65
2018-06-12T10:16:28.856Z,997.67
2018-06-12T10:17:28.856Z,997.67
2018-06-12T10:18:28.860Z,997.68
2018-06-12T10:19:28.863Z,997.67
2018-06-12T10:20:28.880Z,997.70
2018-06-12T10:21:28.879Z,997.68
2018-06-12T10:22:28.879Z,997.66
2018-06-12T10:23:28.876Z,997.66
2018-06-12T10:24:28.886Z,997.69
2018-06-12T10:25:28.883Z,997.70
2018-06-12T10:26:28.895Z,997.68
2018-06-12T10:27:28.900Z,997.69
2018-06-12T10:28:28.902Z,997.75
2018-06-12T10:29:28.905Z,997.72
2018-06-12T10:30:28.917Z,997.76
2018-06-12T10:31:28.916Z,997.75
2018-06-12T10:32:28.913Z,997.79
2018-06-12T10:33:28.919Z,997.77
2018-06-12T10:34:28.922Z,997.79
2018-06-12T10:35:28.932Z,997.80
2018-06-12T10:36:28.935Z,997.78
2018-06-12T10:37:29.111Z,997.78
2018-06-12T10:38:28.949Z,997.79
2018-06-12T10:39:28.944Z,997.81
2018-06-12T10:40:28.943Z,997.84
2018-06-12T10:41:28.957Z,997.85
2018-06-12T10:42:28.980Z,997.88
2018-06-12T10:43:28.952Z,997.85
2018-06-12T10:44:28.956Z,997.83
2018-06-12T10:45:28.980Z,997.82
2018-06-12T10:46:28.975Z,997.83
2018-06-12T10:47:28.968Z,997.85
2018-06-12T10:48:28.972Z,997.87
2018-06-12T10:49:28.976Z,997.88
2018-06-12T10:50:28.981Z,997.84
2018-06-12T10:51:28.988Z,997.83
2018-06-12T10:52:28.994Z,997.84
2018-06-12T10:53:28.993Z,997.83
2018-06-12T10:54:28.999Z,997.84
2018-06-12T10:55:29.011Z,997.77
2018-06-12T10:56:29.028Z,997.80
2018-06-12T10:57:29.004Z,997.78
2018-06-12T10:58:29.010Z,997.75
2018-06-12T10:59:29.024Z,997.77
2018-06-12T11:00:29.020Z,997.78
2018-06-12T11:01:29.028Z,997.75
2018-06-12T11:02:29.028Z,997.74
2018-06-12T11:03:29.043Z,997.74
2018-06-12T11:04:29.031Z,997.69
2018-06-12T11:05:29.037Z,997.68
2018-06-12T11:06:29.040Z,997.67
2018-06-12T11:07:29.048Z,997.66
2018-06-12T11:08:29.055Z,997.61
2018-06-12T11:09:29.060Z,997.61
2018-06-12T11:10:37.701Z,997.60
2018-06-12T11:12:22.467Z,997.53
2018-06-12T11:13:22.459Z,997.52
2018-06-12T11:14:22.462Z,997.48
2018-06-12T11:15:22.470Z,997.52
2018-06-12T11:16:22.473Z,997.51
2018-06-12T11:17:22.470Z,997.49
2018-06-12T11:18:22.490Z,997.45
2018-06-12T11:19:22.482Z,997.52
2018-06-12T11:20:22.483Z,997.50
2018-06-12T11:21:22.486Z,997.54
2018-06-12T11:22:22.496Z,997.60
2018-06-12T11:23:22.499Z,997.59
2018-06-12T11:24:22.497Z,997.65
2018-06-12T11:25:22.512Z,997.60
2018-06-12T11:26:22.524Z,997.60
2018-06-12T11:27:22.518Z,997.58
2018-06-12T11:28:22.520Z,997.59
2018-06-12T11:29:22.523Z,997.57
2018-06-12T11:30:22.526Z,997.59
2018-06-12T11:31:22.533Z,997.59
2018-06-12T11:32:22.543Z,997.56
2018-06-12T11:33:22.540Z,997.59
2018-06-12T11:34:22.545Z,997.55
2018-06-12T11:35:22.552Z,997.55
2018-06-12T11:36:22.551Z,997.54
2018-06-12T11:37:22.560Z,997.52
2018-06-12T11:38:22.576Z,997.57
2018-06-12T11:39:22.587Z,997.56
2018-06-12T11:40:22.568Z,997.54
2018-06-12T11:41:22.571Z,997.58
2018-06-12T11:42:22.579Z,997.54
2018-06-12T11:43:22.580Z,997.56
2018-06-12T11:44:22.592Z,997.52
2018-06-12T11:45:22.586Z,997.51
2018-06-12T11:46:22.597Z,997.48
2018-06-12T11:47:22.602Z,997.47
2018-06-12T11:48:22.600Z,997.48
2018-06-12T11:49:22.608Z,997.42
2018-06-12T11:50:22.612Z,997.44
2018-06-12T11:51:22.617Z,997.46
2018-06-12T11:52:22.618Z,997.41
2018-06-12T11:53:22.618Z,997.45
2018-06-12T11:54:22.632Z,997.48
2018-06-12T11:55:22.638Z,997.45
2018-06-12T11:56:22.640Z,997.45
2018-06-12T11:57:22.648Z,997.42
2018-06-12T11:58:22.645Z,997.42
2018-06-12T11:59:22.643Z,997.40
2018-06-12T12:00:22.648Z,997.39
2018-06-12T12:01:22.653Z,997.40
2018-06-12T12:02:22.659Z,997.35
2018-06-12T12:03:22.670Z,997.38
2018-06-12T12:04:22.694Z,997.42
2018-06-12T12:05:22.680Z,997.38
2018-06-12T12:06:22.682Z,997.36
2018-06-12T12:07:22.683Z,997.31
2018-06-12T12:08:22.685Z,997.29
2018-06-12T12:09:22.694Z,997.30
2018-06-12T12:10:22.694Z,997.30
2018-06-12T12:11:22.702Z,997.27
2018-06-12T12:12:22.713Z,997.27
2018-06-12T12:13:22.704Z,997.27
2018-06-12T12:14:22.713Z,997.27
2018-06-12T12:15:22.714Z,997.28
2018-06-12T12:16:22.715Z,997.30
2018-06-12T12:17:22.716Z,997.27
2018-06-12T12:18:22.727Z,997.26
2018-06-12T12:19:22.721Z,997.28
2018-06-12T12:20:22.741Z,997.27
2018-06-12T12:21:22.737Z,997.26
2018-06-12T12:22:22.738Z,997.26
2018-06-12T12:23:22.744Z,997.27
2018-06-12T12:24:22.744Z,997.25
2018-06-12T12:25:22.755Z,997.21
2018-06-12T12:26:22.760Z,997.21
2018-06-12T12:27:22.754Z,997.20
2018-06-12T12:28:22.766Z,997.20
2018-06-12T12:29:22.779Z,997.13
2018-06-12T12:30:22.777Z,997.15
2018-06-12T12:31:22.775Z,997.14
2018-06-12T12:32:22.797Z,997.13
2018-06-12T12:33:22.793Z,997.12
2018-06-12T12:34:22.792Z,997.15
2018-06-12T12:35:22.786Z,997.12
2018-06-12T12:36:22.797Z,997.13
2018-06-12T12:37:22.801Z,997.11
2018-06-12T12:38:22.805Z,997.11
2018-06-12T12:39:22.805Z,997.15
2018-06-12T12:40:22.809Z,997.11
2018-06-12T12:41:22.817Z,997.14
2018-06-12T12:42:22.816Z,997.12
2018-06-12T12:43:22.820Z,997.16
2018-06-12T12:44:22.825Z,997.12
2018-06-12T12:45:22.827Z,997.12
2018-06-12T12:46:22.851Z,997.16
2018-06-12T12:47:22.842Z,997.14
2018-06-12T12:48:22.863Z,997.17
2018-06-12T12:49:22.849Z,997.19
2018-06-12T12:50:22.854Z,997.23
2018-06-12T12:51:22.858Z,997.21
2018-06-12T12:52:22.858Z,997.22
2018-06-12T12:53:22.867Z,997.22
2018-06-12T12:54:22.871Z,997.16
2018-06-12T12:55:22.869Z,997.17