createdAt,value
2022-08-28T00:01:08.108Z,63.20
2022-08-28T00:03:35.026Z,63.30
2022-08-28T00:06:01.853Z,63.30
2022-08-28T00:08:28.856Z,63.50
2022-08-28T00:10:55.541Z,63.60
2022-08-28T00:13:22.787Z,63.60
2022-08-28T00:15:51.633Z,63.60
2022-08-28T00:18:18.630Z,63.80
2022-08-28T00:20:45.517Z,63.80
2022-08-28T00:23:12.260Z,63.90
2022-08-28T00:25:39.016Z,63.90
2022-08-28T00:28:08.829Z,64.10
2022-08-28T00:30:37.199Z,64.10
2022-08-28T00:33:19.658Z,64.20
2022-08-28T00:35:46.725Z,64.60
2022-08-28T00:38:13.918Z,64.40
2022-08-28T00:40:42.595Z,64.40
2022-08-28T00:43:11.913Z,64.40
2022-08-28T00:45:40.110Z,64.40
2022-08-28T00:48:07.484Z,64.50
2022-08-28T00:50:34.502Z,64.60
2022-08-28T00:53:01.324Z,64.70
2022-08-28T00:55:28.570Z,64.90
2022-08-28T00:57:57.189Z,65.10
2022-08-28T01:00:35.243Z,65.10
2022-08-28T01:03:02.270Z,65.10
2022-08-28T01:05:29.279Z,65.10
2022-08-28T01:07:57.034Z,65.00
2022-08-28T01:10:24.110Z,66.00
2022-08-28T01:12:51.399Z,65.20
2022-08-28T01:15:22.195Z,65.40
2022-08-28T01:17:50.973Z,65.50
2022-08-28T01:20:21.177Z,65.50
2022-08-28T01:22:59.693Z,65.60
2022-08-28T01:25:27.944Z,65.80
2022-08-28T01:27:54.862Z,66.00
2022-08-28T01:30:22.055Z,65.80
2022-08-28T01:32:51.035Z,66.00
2022-08-28T01:35:20.318Z,65.90
2022-08-28T01:37:47.141Z,66.00
2022-08-28T01:40:16.921Z,66.00
2022-08-28T01:42:43.823Z,66.00
2022-08-28T01:45:15.385Z,65.90
2022-08-28T01:47:43.187Z,66.80
2022-08-28T01:50:11.105Z,66.10
2022-08-28T01:52:39.345Z,66.10
2022-08-28T01:55:06.637Z,66.30
2022-08-28T01:57:33.669Z,66.30
2022-08-28T02:00:00.356Z,66.30
2022-08-28T02:02:27.076Z,66.50
2022-08-28T02:04:53.796Z,66.60
2022-08-28T02:07:20.488Z,66.80
2022-08-28T02:09:47.243Z,66.70
2022-08-28T02:12:13.941Z,66.60
2022-08-28T02:14:40.646Z,66.70
2022-08-28T02:17:07.344Z,66.80
2022-08-28T02:19:34.038Z,66.80
2022-08-28T02:22:00.759Z,67.00
2022-08-28T02:24:27.482Z,67.00
2022-08-28T02:26:54.219Z,66.90
2022-08-28T02:29:20.924Z,66.90
2022-08-28T02:31:47.721Z,67.00
2022-08-28T02:34:14.419Z,67.80
2022-08-28T02:36:41.739Z,66.90
2022-08-28T02:39:08.605Z,67.00
2022-08-28T02:41:35.366Z,67.10
2022-08-28T02:44:02.270Z,67.10
2022-08-28T02:46:29.091Z,67.10
2022-08-28T02:48:55.816Z,67.10
2022-08-28T02:51:22.622Z,67.30
2022-08-28T02:53:49.383Z,67.50
2022-08-28T02:56:16.198Z,67.40
2022-08-28T02:58:43.014Z,67.40
2022-08-28T03:01:11.087Z,67.40
2022-08-28T03:03:37.962Z,67.40
2022-08-28T03:06:07.848Z,67.30
2022-08-28T03:08:34.637Z,67.30
2022-08-28T03:11:01.432Z,67.40
2022-08-28T03:13:28.281Z,68.10
2022-08-28T03:15:55.727Z,67.30
2022-08-28T03:18:23.480Z,67.50
2022-08-28T03:20:50.193Z,67.50
2022-08-28T03:23:16.921Z,67.50
2022-08-28T03:25:43.633Z,67.50
2022-08-28T03:28:10.473Z,67.60
2022-08-28T03:30:37.243Z,67.60
2022-08-28T03:33:04.068Z,67.60
2022-08-28T03:35:30.825Z,67.60
2022-08-28T03:37:57.542Z,67.60
2022-08-28T03:40:24.310Z,67.70
2022-08-28T03:42:53.473Z,67.80
2022-08-28T03:45:20.496Z,67.90
2022-08-28T03:47:47.208Z,68.00
2022-08-28T03:50:15.081Z,68.00
2022-08-28T03:52:41.802Z,68.00
2022-08-28T03:55:09.589Z,68.00
2022-08-28T03:57:36.539Z,68.10
2022-08-28T04:00:06.984Z,68.00
2022-08-28T04:02:33.713Z,68.00
2022-08-28T04:05:00.425Z,67.80
2022-08-28T04:07:27.214Z,67.80
2022-08-28T04:09:53.940Z,67.90
2022-08-28T04:12:20.647Z,68.00
2022-08-28T04:14:47.368Z,67.90
2022-08-28T04:17:14.057Z,67.80
2022-08-28T04:19:40.755Z,67.90
2022-08-28T04:22:07.447Z,68.00
2022-08-28T04:24:34.166Z,67.90
2022-08-28T04:27:00.873Z,68.10
2022-08-28T04:29:27.555Z,68.20
2022-08-28T04:31:54.293Z,68.30
2022-08-28T04:34:21.019Z,68.20
2022-08-28T04:36:51.033Z,68.20
2022-08-28T04:39:17.729Z,68.30
2022-08-28T04:41:44.466Z,68.40
2022-08-28T04:44:11.155Z,68.50
2022-08-28T04:46:38.041Z,68.50
2022-08-28T04:49:04.773Z,68.40
2022-08-28T04:51:32.042Z,68.30
2022-08-28T04:53:58.814Z,68.50
2022-08-28T04:56:25.630Z,68.40
2022-08-28T04:58:52.336Z,68.40
2022-08-28T05:01:20.824Z,68.50
2022-08-28T05:03:48.123Z,68.70
2022-08-28T05:06:15.566Z,68.70
2022-08-28T05:08:42.541Z,68.90
2022-08-28T05:11:21.266Z,68.90
2022-08-28T05:14:00.659Z,68.90
2022-08-28T05:16:27.486Z,68.80
2022-08-28T05:18:54.249Z,68.90
2022-08-28T05:21:22.405Z,69.00
2022-08-28T05:23:50.215Z,68.90
2022-08-28T05:26:17.678Z,69.00
2022-08-28T05:28:44.394Z,69.10
2022-08-28T05:31:19.009Z,69.10
2022-08-28T05:33:45.898Z,69.40
2022-08-28T05:36:12.850Z,69.30
2022-08-28T05:38:39.782Z,69.40
2022-08-28T05:41:06.589Z,69.30
2022-08-28T05:43:33.339Z,69.40
2022-08-28T05:46:01.874Z,69.40
2022-08-28T05:48:30.397Z,69.50
2022-08-28T05:51:09.368Z,69.70
2022-08-28T05:53:39.952Z,70.50
2022-08-28T05:56:07.557Z,69.50
2022-08-28T05:58:34.372Z,69.50
2022-08-28T06:01:14.627Z,69.60
2022-08-28T06:03:44.218Z,69.70
2022-08-28T06:06:11.035Z,69.80
2022-08-28T06:08:38.534Z,69.80
2022-08-28T06:11:24.910Z,69.80
2022-08-28T06:13:51.832Z,69.70
2022-08-28T06:16:18.981Z,69.80
2022-08-28T06:18:45.845Z,69.90
2022-08-28T06:21:12.794Z,69.90
2022-08-28T06:23:39.621Z,69.80
2022-08-28T06:26:06.603Z,69.80
2022-08-28T06:28:33.435Z,69.80
2022-08-28T06:31:23.238Z,69.80
2022-08-28T06:33:49.118Z,70.00
2022-08-28T06:36:15.843Z,69.80
2022-08-28T06:38:42.593Z,69.80
2022-08-28T06:41:09.320Z,69.80
2022-08-28T06:43:36.379Z,69.80
2022-08-28T06:46:03.254Z,69.90
2022-08-28T06:48:30.538Z,69.80
2022-08-28T06:50:57.432Z,69.80
2022-08-28T06:53:26.110Z,69.90
2022-08-28T06:55:57.326Z,69.90
2022-08-28T06:58:24.822Z,70.00
2022-08-28T07:00:59.593Z,69.80
2022-08-28T07:03:29.085Z,69.80
2022-08-28T07:05:57.573Z,69.70
2022-08-28T07:08:25.894Z,69.70
2022-08-28T07:10:52.613Z,69.60
2022-08-28T07:13:19.923Z,69.50
2022-08-28T07:15:46.914Z,69.40
2022-08-28T07:18:13.934Z,69.30
2022-08-28T07:20:40.880Z,69.20
2022-08-28T07:23:07.680Z,69.10
2022-08-28T07:25:34.513Z,69.10
2022-08-28T07:28:01.209Z,69.00
2022-08-28T07:30:30.454Z,69.00
2022-08-28T07:32:59.218Z,69.10
2022-08-28T07:35:25.930Z,69.00
2022-08-28T07:37:55.602Z,69.00
2022-08-28T07:40:25.569Z,69.00
2022-08-28T07:42:55.064Z,69.00
2022-08-28T07:45:21.797Z,69.00
2022-08-28T07:47:51.079Z,68.80
2022-08-28T07:50:17.933Z,68.90
2022-08-28T07:52:53.532Z,68.90
2022-08-28T07:55:20.287Z,68.90
2022-08-28T07:57:47.722Z,68.80
2022-08-28T08:00:14.751Z,68.80
2022-08-28T08:02:44.205Z,68.70
2022-08-28T08:05:16.677Z,68.60
2022-08-28T08:07:43.712Z,68.50
2022-08-28T08:10:14.226Z,68.30
2022-08-28T08:12:44.346Z,68.30
2022-08-28T08:15:11.846Z,68.20
2022-08-28T08:17:39.210Z,68.20
2022-08-28T08:20:07.174Z,68.20
2022-08-28T08:22:34.138Z,68.20
2022-08-28T08:25:00.978Z,67.90
2022-08-28T08:27:33.735Z,67.70
2022-08-28T08:30:00.501Z,67.60
2022-08-28T08:32:27.582Z,67.40
2022-08-28T08:34:54.982Z,67.20
2022-08-28T08:37:30.895Z,67.00
2022-08-28T08:42:59.405Z,66.60
2022-08-28T08:45:26.110Z,66.40
2022-08-28T08:47:53.691Z,66.20
2022-08-28T08:50:31.380Z,65.90
2022-08-28T08:53:25.405Z,65.50
2022-08-28T08:55:53.281Z,65.40
2022-08-28T08:58:39.277Z,65.10
2022-08-28T09:01:15.221Z,64.90
2022-08-28T09:04:26.082Z,64.60
2022-08-28T09:07:04.742Z,64.10
2022-08-28T09:09:54.779Z,64.00
2022-08-28T09:12:22.674Z,63.60
2022-08-28T09:14:59.652Z,63.40
2022-08-28T09:17:30.837Z,63.00
2022-08-28T09:19:57.528Z,63.00
2022-08-28T09:22:24.238Z,62.60
2022-08-28T09:24:51.219Z,62.10
2022-08-28T09:27:24.901Z,61.70
2022-08-28T09:30:15.039Z,61.40
2022-08-28T09:32:43.390Z,61.10
2022-08-28T09:35:26.517Z,60.80
2022-08-28T09:37:53.315Z,60.40
2022-08-28T09:40:27.230Z,60.70
2022-08-28T09:43:06.063Z,60.80
2022-08-28T09:45:32.801Z,60.80
2022-08-28T09:47:59.866Z,61.00
2022-08-28T09:50:37.591Z,60.70
2022-08-28T09:53:10.381Z,60.30
2022-08-28T09:56:11.059Z,60.00
2022-08-28T09:58:56.926Z,59.50
2022-08-28T10:01:44.831Z,59.20
2022-08-28T10:04:18.282Z,58.90
2022-08-28T10:07:10.662Z,59.00
2022-08-28T10:09:46.922Z,58.80
2022-08-28T10:12:39.539Z,58.60
2022-08-28T10:15:22.798Z,58.60
2022-08-28T10:17:56.970Z,58.50
2022-08-28T10:20:38.353Z,59.20
2022-08-28T10:23:34.480Z,58.40
2022-08-28T10:26:13.096Z,58.50
2022-08-28T10:28:52.056Z,58.00
2022-08-28T10:31:28.292Z,57.70
2022-08-28T10:34:24.954Z,57.10
2022-08-28T10:37:21.364Z,56.50
2022-08-28T10:39:55.794Z,56.10
2022-08-28T10:42:35.757Z,55.40
2022-08-28T10:45:15.627Z,56.10
2022-08-28T10:47:44.979Z,54.90
2022-08-28T10:50:22.257Z,54.30
2022-08-28T10:52:58.244Z,53.20
2022-08-28T10:55:37.914Z,52.40
2022-08-28T10:58:25.126Z,51.80
2022-08-28T11:01:00.280Z,51.90
2022-08-28T11:03:35.269Z,51.60
2022-08-28T11:06:13.453Z,51.30
2022-08-28T11:08:40.640Z,50.70
2022-08-28T11:11:12.854Z,50.40
2022-08-28T11:13:56.323Z,49.60
2022-08-28T11:16:44.635Z,48.60
2022-08-28T11:19:24.907Z,48.20
2022-08-28T11:22:03.691Z,47.40
2022-08-28T11:24:39.619Z,46.20
2022-08-28T11:27:20.645Z,45.50
2022-08-28T11:30:25.715Z,44.90
2022-08-28T11:32:52.546Z,44.00
2022-08-28T11:35:43.146Z,43.80
2022-08-28T11:38:10.015Z,42.40
2022-08-28T11:40:39.624Z,42.80
2022-08-28T11:43:16.501Z,42.30
2022-08-28T11:45:46.751Z,42.00
2022-08-28T11:48:35.641Z,42.10
2022-08-28T11:51:08.373Z,41.20
2022-08-28T11:54:29.077Z,40.90
2022-08-28T11:57:19.754Z,40.00
2022-08-28T12:00:02.612Z,39.30
2022-08-28T12:02:38.609Z,39.20
2022-08-28T12:05:17.673Z,38.60
2022-08-28T12:07:48.561Z,38.20
2022-08-28T12:10:24.332Z,38.60
2022-08-28T12:13:00.918Z,38.10
2022-08-28T12:15:27.679Z,37.70
2022-08-28T12:18:04.522Z,37.40
2022-08-28T12:20:55.829Z,37.10
2022-08-28T12:23:42.280Z,36.70
2022-08-28T12:26:19.702Z,36.20
2022-08-28T12:29:05.767Z,36.50
2022-08-28T12:31:54.804Z,36.60
2022-08-28T12:34:41.446Z,36.30
2022-08-28T12:37:23.494Z,36.30
2022-08-28T12:39:50.403Z,36.50
2022-08-28T12:42:17.679Z,36.50
2022-08-28T12:44:44.472Z,36.40
2022-08-28T12:47:15.470Z,36.10
2022-08-28T12:49:42.236Z,35.90
2022-08-28T12:52:17.330Z,36.00
2022-08-28T12:54:45.137Z,35.90
2022-08-28T12:57:16.801Z,36.10
2022-08-28T12:59:45.336Z,36.20
2022-08-28T13:02:25.150Z,36.30
2022-08-28T13:04:56.114Z,36.30
2022-08-28T13:07:31.702Z,36.30
2022-08-28T13:10:00.353Z,36.30
2022-08-28T13:12:54.509Z,36.40
2022-08-28T13:15:44.116Z,35.80
2022-08-28T13:18:10.858Z,35.40
2022-08-28T13:20:37.853Z,35.70
2022-08-28T13:23:04.900Z,35.70
2022-08-28T13:25:33.562Z,35.60
2022-08-28T13:28:02.080Z,35.30
2022-08-28T13:30:32.378Z,35.20
2022-08-28T13:33:06.181Z,35.10
2022-08-28T13:35:35.714Z,34.80
2022-08-28T13:38:04.191Z,34.70
2022-08-28T13:43:21.357Z,34.10
2022-08-28T13:45:48.765Z,34.00
2022-08-28T13:48:24.678Z,34.20
2022-08-28T13:50:53.986Z,33.80
2022-08-28T13:53:20.905Z,33.50
2022-08-28T13:55:49.184Z,33.00
2022-08-28T13:58:16.121Z,32.60
2022-08-28T14:00:48.343Z,32.10
2022-08-28T14:03:15.441Z,31.60
2022-08-28T14:05:42.162Z,31.50
2022-08-28T14:08:08.977Z,31.80
2022-08-28T14:10:39.856Z,31.90
2022-08-28T14:13:06.654Z,32.30
2022-08-28T14:15:33.519Z,32.40
2022-08-28T14:18:00.276Z,32.40
2022-08-28T14:20:27.326Z,32.00
2022-08-28T14:22:54.081Z,31.50
2022-08-28T14:25:20.829Z,31.10
2022-08-28T14:27:47.583Z,30.90
2022-08-28T14:30:16.656Z,30.40
2022-08-28T14:32:43.473Z,30.00
2022-08-28T14:35:10.279Z,29.70
2022-08-28T14:37:36.988Z,29.40
2022-08-28T14:40:04.625Z,29.10
2022-08-28T14:42:31.409Z,29.00
2022-08-28T14:44:58.151Z,28.70
2022-08-28T14:47:24.863Z,28.80
2022-08-28T14:49:51.768Z,28.80
2022-08-28T14:52:18.530Z,28.60
2022-08-28T14:54:45.341Z,28.40
2022-08-28T14:57:12.063Z,28.00
2022-08-28T14:59:38.785Z,27.80
2022-08-28T15:02:05.546Z,27.60
2022-08-28T15:04:33.243Z,27.60
2022-08-28T15:07:00.381Z,27.70
2022-08-28T15:09:27.292Z,27.60
2022-08-28T15:11:54.039Z,27.50
2022-08-28T15:14:20.849Z,28.00
2022-08-28T15:16:48.056Z,28.50
2022-08-28T15:19:15.338Z,28.80
2022-08-28T15:21:47.755Z,28.90
2022-08-28T15:24:15.340Z,29.10
2022-08-28T15:26:42.069Z,29.30
2022-08-28T15:29:08.955Z,29.50
2022-08-28T15:31:37.416Z,29.80
2022-08-28T15:34:13.690Z,30.30
2022-08-28T15:36:41.370Z,30.80
2022-08-28T15:39:08.636Z,31.60
2022-08-28T15:41:35.348Z,32.10
2022-08-28T15:44:02.549Z,32.50
2022-08-28T15:46:30.624Z,32.90
2022-08-28T15:48:57.602Z,33.30
2022-08-28T15:51:26.017Z,33.60
2022-08-28T15:53:52.983Z,33.80
2022-08-28T15:56:19.737Z,33.90
2022-08-28T15:58:46.490Z,34.30
2022-08-28T16:01:13.281Z,34.70
2022-08-28T16:03:40.149Z,35.10
2022-08-28T16:06:12.352Z,35.40
2022-08-28T16:08:39.319Z,35.70
2022-08-28T16:11:06.154Z,35.90
2022-08-28T16:13:32.993Z,36.10
2022-08-28T16:15:59.828Z,36.40
2022-08-28T16:18:26.590Z,36.40
2022-08-28T16:20:53.297Z,36.40
2022-08-28T16:23:19.983Z,36.40
2022-08-28T16:25:46.723Z,36.70
2022-08-28T16:28:13.652Z,37.00
2022-08-28T16:30:43.914Z,37.30
2022-08-28T16:33:11.201Z,37.40
2022-08-28T16:35:39.470Z,37.60
2022-08-28T16:38:11.267Z,37.60
2022-08-28T16:40:40.793Z,38.40
2022-08-28T16:43:09.589Z,37.70
2022-08-28T16:45:36.947Z,38.00
2022-08-28T16:48:04.628Z,38.20
2022-08-28T16:50:31.475Z,38.50
2022-08-28T16:53:02.442Z,38.70
2022-08-28T16:55:31.561Z,39.00
2022-08-28T16:57:58.310Z,39.40
2022-08-28T17:00:25.044Z,39.50
2022-08-28T17:02:51.770Z,39.70
2022-08-28T17:05:18.802Z,40.00
2022-08-28T17:07:46.390Z,40.20
2022-08-28T17:10:14.460Z,40.50
2022-08-28T17:12:41.258Z,40.80
2022-08-28T17:15:08.564Z,41.00
2022-08-28T17:17:37.042Z,41.30
2022-08-28T17:20:04.582Z,41.50
2022-08-28T17:22:31.340Z,41.60
2022-08-28T17:25:06.739Z,41.70
2022-08-28T17:27:33.842Z,42.20
2022-08-28T17:30:00.585Z,42.30
2022-08-28T17:32:28.520Z,42.60
2022-08-28T17:34:55.236Z,43.00
2022-08-28T17:37:21.943Z,43.30
2022-08-28T17:39:48.711Z,43.40
2022-08-28T17:42:15.458Z,43.60
2022-08-28T17:44:42.205Z,43.90
2022-08-28T17:47:09.005Z,44.00
2022-08-28T17:49:35.732Z,44.20
2022-08-28T17:52:05.015Z,44.40
2022-08-28T17:54:31.771Z,44.60
2022-08-28T17:56:58.642Z,44.70
2022-08-28T17:59:25.491Z,44.80
2022-08-28T18:01:52.796Z,45.10
2022-08-28T18:04:24.273Z,45.30
2022-08-28T18:06:52.010Z,45.50
2022-08-28T18:09:18.691Z,45.70
2022-08-28T18:11:45.460Z,45.90
2022-08-28T18:14:12.216Z,46.10
2022-08-28T18:16:39.154Z,46.30
2022-08-28T18:19:07.057Z,46.30
2022-08-28T18:21:33.934Z,46.50
2022-08-28T18:24:00.895Z,46.60
2022-08-28T18:26:27.620Z,46.80
2022-08-28T18:28:54.323Z,47.00
2022-08-28T18:31:21.248Z,47.80
2022-08-28T18:33:48.049Z,47.40
2022-08-28T18:36:15.006Z,47.40
2022-08-28T18:38:42.457Z,47.60
2022-08-28T18:41:09.424Z,47.80
2022-08-28T18:43:36.304Z,48.10
2022-08-28T18:46:03.244Z,48.30
2022-08-28T18:48:30.024Z,48.50
2022-08-28T18:50:56.768Z,48.80
2022-08-28T18:53:23.723Z,48.90
2022-08-28T18:55:51.685Z,49.10
2022-08-28T18:58:19.589Z,49.40
2022-08-28T19:00:46.802Z,49.50
2022-08-28T19:03:13.589Z,49.70
2022-08-28T19:05:40.423Z,49.80
2022-08-28T19:08:07.229Z,50.00
2022-08-28T19:10:35.212Z,50.20
2022-08-28T19:13:02.589Z,50.40
2022-08-28T19:15:29.427Z,50.50
2022-08-28T19:17:56.370Z,50.70
2022-08-28T19:20:23.388Z,50.90
2022-08-28T19:22:50.095Z,51.10
2022-08-28T19:25:27.913Z,51.30
2022-08-28T19:27:56.351Z,51.60
2022-08-28T19:30:25.782Z,51.50
2022-08-28T19:32:52.537Z,51.70
2022-08-28T19:35:19.494Z,51.80
2022-08-28T19:37:46.295Z,51.90
2022-08-28T19:40:13.606Z,52.00
2022-08-28T19:42:40.386Z,52.20
2022-08-28T19:45:07.877Z,52.30
2022-08-28T19:47:35.508Z,52.30
2022-08-28T19:50:03.035Z,52.50
2022-08-28T19:52:29.724Z,52.70
2022-08-28T19:54:56.451Z,52.80
2022-08-28T19:57:23.215Z,52.90
2022-08-28T19:59:49.939Z,53.00
2022-08-28T20:02:16.703Z,53.20
2022-08-28T20:04:43.471Z,53.40
2022-08-28T20:07:10.168Z,53.50
2022-08-28T20:09:36.915Z,53.60
2022-08-28T20:12:03.895Z,53.70
2022-08-28T20:14:30.675Z,53.80
2022-08-28T20:16:58.100Z,53.90
2022-08-28T20:19:24.804Z,54.00
2022-08-28T20:21:51.579Z,54.10
2022-08-28T20:24:20.322Z,54.30
2022-08-28T20:26:47.161Z,54.40
2022-08-28T20:29:15.215Z,54.40
2022-08-28T20:31:44.195Z,55.30
2022-08-28T20:34:11.205Z,54.60
2022-08-28T20:36:38.224Z,54.70
2022-08-28T20:39:05.533Z,54.80
2022-08-28T20:41:32.277Z,55.00
2022-08-28T20:43:59.009Z,55.10
2022-08-28T20:46:25.919Z,55.20
2022-08-28T20:48:52.679Z,55.40
2022-08-28T20:51:19.387Z,55.50
2022-08-28T20:53:46.120Z,55.60
2022-08-28T20:56:12.910Z,55.70
2022-08-28T20:58:39.640Z,55.80
2022-08-28T21:01:06.521Z,55.90
2022-08-28T21:03:33.259Z,56.00
2022-08-28T21:05:59.992Z,56.10
2022-08-28T21:08:26.713Z,56.20
2022-08-28T21:10:53.413Z,56.30
2022-08-28T21:13:20.137Z,56.40
2022-08-28T21:15:46.905Z,56.50
2022-08-28T21:18:13.706Z,56.60
2022-08-28T21:20:40.639Z,56.60
2022-08-28T21:23:07.330Z,56.70
2022-08-28T21:25:34.085Z,56.80
2022-08-28T21:28:04.399Z,56.80
2022-08-28T21:30:31.337Z,57.10
2022-08-28T21:32:58.524Z,57.20
2022-08-28T21:35:25.266Z,57.10
2022-08-28T21:37:51.963Z,57.20
2022-08-28T21:40:18.905Z,57.30
2022-08-28T21:42:45.632Z,57.40
2022-08-28T21:45:12.536Z,57.50
2022-08-28T21:47:40.149Z,57.50
2022-08-28T21:50:07.212Z,57.60
2022-08-28T21:52:33.919Z,57.70
2022-08-28T21:55:02.697Z,57.80
2022-08-28T21:57:29.593Z,57.90
2022-08-28T21:59:56.560Z,58.00
2022-08-28T22:02:23.403Z,58.00
2022-08-28T22:04:50.174Z,58.10
2022-08-28T22:07:17.529Z,58.10
2022-08-28T22:09:44.208Z,58.20
2022-08-28T22:12:10.950Z,58.20
2022-08-28T22:14:37.741Z,58.30
2022-08-28T22:17:08.886Z,58.30
2022-08-28T22:19:41.365Z,58.40
2022-08-28T22:22:08.655Z,58.50
2022-08-28T22:24:35.389Z,58.40
2022-08-28T22:27:02.071Z,58.50
2022-08-28T22:29:28.803Z,58.50
2022-08-28T22:31:55.562Z,58.60
2022-08-28T22:34:22.631Z,58.60
2022-08-28T22:36:49.444Z,58.70
2022-08-28T22:39:16.156Z,58.90
2022-08-28T22:41:42.864Z,59.00
2022-08-28T22:44:09.559Z,59.10
2022-08-28T22:46:36.285Z,59.10
2022-08-28T22:49:03.304Z,59.20
2022-08-28T22:51:30.038Z,59.20
2022-08-28T22:53:56.759Z,59.40
2022-08-28T22:56:23.469Z,59.50
2022-08-28T22:58:50.193Z,59.60
2022-08-28T23:01:19.234Z,59.60
2022-08-28T23:03:46.269Z,59.70
2022-08-28T23:06:13.144Z,59.80
2022-08-28T23:08:40.145Z,59.90
2022-08-28T23:11:06.884Z,59.90
2022-08-28T23:13:33.734Z,60.00
2022-08-28T23:16:00.682Z,60.00
2022-08-28T23:18:27.824Z,60.10
2022-08-28T23:20:54.784Z,60.10
2022-08-28T23:23:21.504Z,60.20
2022-08-28T23:25:48.236Z,60.30
2022-08-28T23:28:15.107Z,60.30
2022-08-28T23:30:48.384Z,60.40
2022-08-28T23:33:23.653Z,60.50
2022-08-28T23:35:51.913Z,60.60
2022-08-28T23:38:18.737Z,60.80
2022-08-28T23:40:46.176Z,60.90
2022-08-28T23:43:12.910Z,60.90
2022-08-28T23:45:41.446Z,60.90
2022-08-28T23:48:08.339Z,61.10
2022-08-28T23:50:35.131Z,61.20
2022-08-28T23:53:03.952Z,61.20
2022-08-28T23:55:31.086Z,61.30
2022-08-28T23:58:00.286Z,61.40
