createdAt,value
2022-09-14T00:01:58.682Z,99890.56
2022-09-14T00:04:25.442Z,99890.75
2022-09-14T00:06:51.871Z,99879.22
2022-09-14T00:09:21.580Z,99866.31
2022-09-14T00:11:48.508Z,99865.75
2022-09-14T00:14:15.816Z,99850.19
2022-09-14T00:16:42.967Z,99853.22
2022-09-14T00:19:26.830Z,99849.19
2022-09-14T00:21:56.293Z,99844.50
2022-09-14T00:24:24.339Z,99841.75
2022-09-14T00:26:51.171Z,99835.56
2022-09-14T00:29:18.032Z,99838.00
2022-09-14T00:31:44.625Z,99828.22
2022-09-14T00:34:14.286Z,99831.50
2022-09-14T00:36:43.615Z,99832.19
2022-09-14T00:39:10.716Z,99826.88
2022-09-14T00:41:41.186Z,99823.25
2022-09-14T00:44:27.518Z,99811.25
2022-09-14T00:46:58.290Z,99813.28
2022-09-14T00:49:33.405Z,99809.91
2022-09-14T00:52:10.873Z,99806.28
2022-09-14T00:54:43.957Z,99793.75
2022-09-14T00:57:10.652Z,99790.28
2022-09-14T00:59:39.964Z,99786.66
2022-09-14T01:02:09.614Z,99782.78
2022-09-14T01:04:39.624Z,99782.03
2022-09-14T01:07:29.692Z,99774.53
2022-09-14T01:10:11.310Z,99782.63
2022-09-14T01:12:51.807Z,99780.50
2022-09-14T01:15:27.396Z,99789.78
2022-09-14T01:18:03.029Z,99782.88
2022-09-14T01:20:33.997Z,99788.84
2022-09-14T01:23:04.103Z,99782.31
2022-09-14T01:25:39.509Z,99785.47
2022-09-14T01:28:13.609Z,99785.50
2022-09-14T01:30:42.664Z,99782.09
2022-09-14T01:33:16.141Z,99783.59
2022-09-14T01:35:50.961Z,99778.44
2022-09-14T01:38:33.125Z,99790.38
2022-09-14T01:41:03.609Z,99780.84
2022-09-14T01:43:38.195Z,99783.91
2022-09-14T01:46:16.597Z,99776.41
2022-09-14T01:48:57.797Z,99779.88
2022-09-14T01:51:31.249Z,99768.97
2022-09-14T01:54:26.016Z,99776.41
2022-09-14T01:56:59.626Z,99771.75
2022-09-14T01:59:34.755Z,99772.50
2022-09-14T02:02:07.361Z,99766.47
2022-09-14T02:05:02.005Z,99763.91
2022-09-14T02:07:28.993Z,99770.91
2022-09-14T02:09:56.333Z,99770.69
2022-09-14T02:12:23.798Z,99758.94
2022-09-14T02:14:52.592Z,99739.97
2022-09-14T02:17:19.744Z,99739.31
2022-09-14T02:20:08.459Z,99746.97
2022-09-14T02:22:35.224Z,99744.75
2022-09-14T02:27:29.576Z,99743.38
2022-09-14T02:29:56.153Z,99739.31
2022-09-14T02:32:33.449Z,99746.09
2022-09-14T02:41:10.538Z,99708.88
2022-09-14T02:43:46.052Z,99718.53
2022-09-14T02:46:37.215Z,99715.16
2022-09-14T02:49:11.522Z,99708.16
2022-09-14T02:51:50.701Z,99692.28
2022-09-14T02:54:33.111Z,99684.19
2022-09-14T02:57:01.408Z,99680.78
2022-09-14T02:59:28.434Z,99687.25
2022-09-14T03:01:55.526Z,99685.56
2022-09-14T03:04:22.712Z,99673.16
2022-09-14T03:06:49.079Z,99672.91
2022-09-14T03:11:41.918Z,99675.78
2022-09-14T03:14:12.238Z,99679.63
2022-09-14T03:16:39.137Z,99663.41
2022-09-14T03:19:05.667Z,99665.47
2022-09-14T03:23:59.139Z,99661.22
2022-09-14T03:26:28.827Z,99653.78
2022-09-14T03:31:25.165Z,99652.22
2022-09-14T03:34:00.351Z,99637.19
2022-09-14T03:36:29.054Z,99631.88
2022-09-14T03:38:56.904Z,99634.19
2022-09-14T03:43:51.144Z,99628.66
2022-09-14T03:46:19.611Z,99617.22
2022-09-14T03:51:13.819Z,99609.78
2022-09-14T03:53:41.091Z,99600.88
2022-09-14T03:56:19.064Z,99604.47
2022-09-14T03:58:46.449Z,99596.66
2022-09-14T04:01:15.608Z,99595.28
2022-09-14T04:03:42.692Z,99596.31
2022-09-14T04:08:38.689Z,99595.81
2022-09-14T04:11:18.122Z,99591.06
2022-09-14T04:13:44.778Z,99588.25
2022-09-14T04:16:12.169Z,99585.34
2022-09-14T04:18:38.941Z,99578.63
2022-09-14T04:21:08.849Z,99580.66
2022-09-14T04:23:46.174Z,99574.31
2022-09-14T04:26:19.648Z,99565.44
2022-09-14T04:28:46.244Z,99564.25
2022-09-14T04:31:14.105Z,99565.94
2022-09-14T04:33:42.413Z,99558.25
2022-09-14T04:36:14.385Z,99560.59
2022-09-14T04:38:42.290Z,99556.38
2022-09-14T04:41:12.398Z,99546.41
2022-09-14T04:43:39.090Z,99547.25
2022-09-14T04:46:10.028Z,99545.59
2022-09-14T04:48:37.123Z,99542.91
2022-09-14T04:51:12.359Z,99529.66
2022-09-14T04:53:39.263Z,99538.09
2022-09-14T04:56:07.981Z,99535.94
2022-09-14T04:58:39.266Z,99527.03
2022-09-14T05:03:36.325Z,99524.16
2022-09-14T05:06:04.269Z,99525.50
2022-09-14T05:08:30.721Z,99514.28
2022-09-14T05:10:59.183Z,99523.44
2022-09-14T05:13:25.854Z,99520.56
2022-09-14T05:15:52.281Z,99507.91
2022-09-14T05:18:19.429Z,99512.59
2022-09-14T05:20:45.829Z,99510.94
2022-09-14T05:23:12.481Z,99502.00
2022-09-14T05:25:38.833Z,99509.00
2022-09-14T05:28:05.357Z,99501.75
2022-09-14T05:30:31.709Z,99493.59
2022-09-14T05:32:58.260Z,99483.34
2022-09-14T05:35:24.856Z,99480.09
2022-09-14T05:37:51.237Z,99467.31
2022-09-14T05:40:17.747Z,99460.09
2022-09-14T05:42:44.283Z,99450.69
2022-09-14T05:45:10.883Z,99441.78
2022-09-14T05:47:39.235Z,99432.63
2022-09-14T05:50:06.677Z,99425.03
2022-09-14T05:52:33.085Z,99421.75
2022-09-14T05:54:59.483Z,99409.47
2022-09-14T05:57:25.949Z,99407.03
2022-09-14T05:59:52.285Z,99392.31
2022-09-14T06:02:18.724Z,99394.47
2022-09-14T06:04:46.259Z,99383.81
2022-09-14T06:07:18.796Z,99377.78
2022-09-14T06:09:45.589Z,99380.88
2022-09-14T06:12:12.191Z,99378.69
2022-09-14T06:14:38.557Z,99371.47
2022-09-14T06:17:04.965Z,99359.38
2022-09-14T06:19:31.350Z,99360.13
2022-09-14T06:21:57.783Z,99352.97
2022-09-14T06:24:24.127Z,99347.72
2022-09-14T06:26:50.685Z,99328.78
2022-09-14T06:29:17.058Z,99337.06
2022-09-14T06:31:43.401Z,99333.06
2022-09-14T06:34:09.896Z,99333.91
2022-09-14T06:36:36.530Z,99320.28
2022-09-14T06:39:03.104Z,99322.94
2022-09-14T06:41:29.613Z,99359.38
2022-09-14T06:44:00.088Z,99352.03
2022-09-14T06:46:29.002Z,99334.53
2022-09-14T06:49:06.020Z,99320.16
2022-09-14T06:51:38.734Z,99314.31
2022-09-14T06:54:06.325Z,99309.38
2022-09-14T06:56:36.088Z,99298.22
2022-09-14T06:59:05.198Z,99290.41
2022-09-14T07:01:31.844Z,99278.97
2022-09-14T07:03:59.742Z,99294.22
2022-09-14T07:06:28.534Z,99292.00
2022-09-14T07:08:55.369Z,99283.28
2022-09-14T07:11:25.184Z,99277.00
2022-09-14T07:13:53.734Z,99266.66
2022-09-14T07:16:20.982Z,99264.00
2022-09-14T07:18:47.554Z,99264.56
2022-09-14T07:21:17.237Z,99256.03
2022-09-14T07:23:45.479Z,99240.06
2022-09-14T07:26:15.438Z,99226.00
2022-09-14T07:28:46.641Z,99227.91
2022-09-14T07:31:28.115Z,99238.53
2022-09-14T07:33:56.575Z,99219.47
2022-09-14T07:36:24.179Z,99195.00
2022-09-14T07:38:52.842Z,99180.31
2022-09-14T07:41:27.601Z,99166.19
2022-09-14T07:43:58.337Z,99166.00
2022-09-14T07:46:24.753Z,99156.06
2022-09-14T07:48:58.553Z,99155.78
2022-09-14T07:51:25.962Z,99177.72
2022-09-14T07:53:52.880Z,99192.47
2022-09-14T07:56:19.927Z,99196.19
2022-09-14T07:58:46.293Z,99214.25
2022-09-14T08:01:16.039Z,99234.34
2022-09-14T08:03:43.569Z,99267.59
2022-09-14T08:06:15.809Z,99278.66
2022-09-14T08:08:45.521Z,99281.00
2022-09-14T08:11:16.311Z,99350.72
2022-09-14T08:13:45.434Z,99459.13
2022-09-14T08:16:13.212Z,99505.22
2022-09-14T08:18:39.918Z,99528.34
2022-09-14T08:21:09.653Z,99525.94
2022-09-14T08:23:37.104Z,99571.59
2022-09-14T08:26:14.916Z,99645.63
2022-09-14T08:28:41.836Z,99735.03
2022-09-14T08:31:13.668Z,99770.56
2022-09-14T08:33:42.561Z,99844.47
2022-09-14T08:36:10.480Z,99860.56
2022-09-14T08:38:36.896Z,99884.22
2022-09-14T08:41:18.009Z,99946.53
2022-09-14T08:43:44.887Z,100032.00
2022-09-14T08:46:23.831Z,100084.38
2022-09-14T08:48:50.233Z,100103.66
2022-09-14T08:51:17.154Z,100114.03
2022-09-14T08:53:44.926Z,100188.53
2022-09-14T08:56:25.224Z,100238.84
2022-09-14T08:59:06.377Z,100424.34
2022-09-14T09:02:04.072Z,100543.84
2022-09-14T09:05:08.750Z,100643.53
2022-09-14T09:08:06.809Z,100756.53
2022-09-14T09:10:35.370Z,100750.22
2022-09-14T09:13:05.618Z,100761.03
2022-09-14T09:15:45.721Z,100733.44
2022-09-14T09:18:19.946Z,100742.19
2022-09-14T09:20:50.889Z,100755.09
2022-09-14T09:23:20.596Z,100787.78
2022-09-14T09:25:54.087Z,100767.47
2022-09-14T09:28:22.217Z,100762.94
2022-09-14T09:30:48.699Z,100787.31
2022-09-14T09:33:22.598Z,100764.84
2022-09-14T09:35:50.580Z,100755.44
2022-09-14T09:38:20.573Z,100728.63
2022-09-14T09:40:54.493Z,100682.81
2022-09-14T09:43:45.348Z,100694.66
2022-09-14T09:46:08.476Z,100641.09
2022-09-14T09:48:38.094Z,100660.22
2022-09-14T09:51:20.889Z,100674.88
2022-09-14T09:54:13.447Z,100630.75
2022-09-14T09:56:56.587Z,100593.00
2022-09-14T09:59:33.556Z,100535.41
2022-09-14T10:02:29.646Z,100509.75
2022-09-14T10:05:00.711Z,100552.06
2022-09-14T10:07:28.481Z,100547.94
2022-09-14T10:10:24.531Z,100542.94
2022-09-14T10:12:54.339Z,100549.50
2022-09-14T10:15:20.808Z,100593.31
2022-09-14T10:18:13.522Z,100588.97
2022-09-14T10:20:42.078Z,100607.47
2022-09-14T10:23:17.437Z,100620.34
2022-09-14T10:25:45.224Z,100633.22
2022-09-14T10:28:27.701Z,100617.97
2022-09-14T10:31:02.454Z,100651.56
2022-09-14T10:33:29.964Z,100670.38
2022-09-14T10:36:05.116Z,100670.75
2022-09-14T10:38:33.846Z,100620.41
2022-09-14T10:41:22.368Z,100576.00
2022-09-14T10:44:23.880Z,100546.88
2022-09-14T10:47:15.029Z,100587.44
2022-09-14T10:50:06.044Z,100594.88
2022-09-14T10:52:47.938Z,100660.72
2022-09-14T10:55:20.132Z,100667.94
2022-09-14T10:58:04.725Z,100764.25
2022-09-14T11:00:42.282Z,100835.53
2022-09-14T11:03:19.008Z,100854.75
2022-09-14T11:06:08.420Z,100885.81
2022-09-14T11:09:00.493Z,100877.56
2022-09-14T11:11:40.748Z,100875.38
2022-09-14T11:14:37.391Z,100876.72
2022-09-14T11:17:48.718Z,100890.50
2022-09-14T11:20:52.786Z,100889.50
2022-09-14T11:23:48.334Z,100895.56
2022-09-14T11:26:22.915Z,100895.94
2022-09-14T11:28:54.947Z,100890.34
2022-09-14T11:31:59.175Z,100876.09
2022-09-14T11:34:41.054Z,100893.56
2022-09-14T11:37:14.864Z,100857.84
2022-09-14T11:39:49.804Z,100889.13
2022-09-14T11:42:24.653Z,100900.38
2022-09-14T11:45:02.053Z,100910.34
2022-09-14T11:47:35.255Z,100905.81
2022-09-14T11:50:25.810Z,100882.31
2022-09-14T11:53:23.768Z,100890.88
2022-09-14T11:55:51.494Z,100897.72
2022-09-14T11:58:20.927Z,100901.47
2022-09-14T12:01:26.185Z,100904.25
2022-09-14T12:04:04.990Z,100891.91
2022-09-14T12:06:31.544Z,100881.16
2022-09-14T12:09:15.892Z,100883.47
2022-09-14T12:11:44.228Z,100870.88
2022-09-14T12:14:23.807Z,100871.84
2022-09-14T12:17:17.623Z,100869.41
2022-09-14T12:19:52.444Z,100856.56
2022-09-14T12:22:28.532Z,100875.41
2022-09-14T12:24:58.954Z,100882.44
2022-09-14T12:27:25.839Z,100881.28
2022-09-14T12:29:52.361Z,100879.56
2022-09-14T12:32:28.637Z,100881.16
2022-09-14T12:35:32.426Z,100872.69
2022-09-14T12:37:59.217Z,100871.00
2022-09-14T12:40:34.788Z,100873.38
2022-09-14T12:43:35.089Z,100876.09
2022-09-14T12:46:03.196Z,100870.66
2022-09-14T12:48:47.792Z,100866.19
2022-09-14T12:51:29.599Z,100870.66
2022-09-14T12:53:59.170Z,100865.63
2022-09-14T12:56:41.616Z,100859.97
2022-09-14T12:59:20.012Z,100851.69
2022-09-14T13:02:04.843Z,100847.53
2022-09-14T13:04:37.408Z,100856.28
2022-09-14T13:07:14.979Z,100857.25
2022-09-14T13:09:49.106Z,100856.56
2022-09-14T13:12:25.937Z,100858.84
2022-09-14T13:14:55.787Z,100832.09
2022-09-14T13:17:22.153Z,100845.22
2022-09-14T13:20:04.222Z,100846.63
2022-09-14T13:22:32.540Z,100834.91
2022-09-14T13:25:00.629Z,100835.56
2022-09-14T13:27:37.055Z,100829.41
2022-09-14T13:30:05.931Z,100826.88
2022-09-14T13:32:35.729Z,100818.88
2022-09-14T13:35:05.153Z,100812.00
2022-09-14T13:37:31.742Z,100811.31
2022-09-14T13:39:59.713Z,100817.50
2022-09-14T13:42:26.504Z,100822.38
2022-09-14T13:44:53.340Z,100818.50
2022-09-14T13:47:22.447Z,100827.00
2022-09-14T13:49:51.248Z,100821.91
2022-09-14T13:52:33.965Z,100806.94
2022-09-14T13:55:20.981Z,100806.94
2022-09-14T13:58:11.984Z,100812.03
2022-09-14T14:01:01.442Z,100824.22
2022-09-14T14:03:56.535Z,100820.56
2022-09-14T14:06:31.816Z,100807.31
2022-09-14T14:09:05.633Z,100808.25
2022-09-14T14:11:33.990Z,100808.56
2022-09-14T14:14:31.052Z,100795.34
2022-09-14T14:17:13.209Z,100774.22
2022-09-14T14:19:40.576Z,100779.00
2022-09-14T14:22:16.251Z,100769.06
2022-09-14T14:25:11.784Z,100764.38
2022-09-14T14:27:32.637Z,100752.97
2022-09-14T14:30:00.684Z,100733.13
2022-09-14T14:32:28.177Z,100722.22
2022-09-14T14:34:55.622Z,100725.34
2022-09-14T14:37:22.246Z,100737.75
2022-09-14T14:39:49.763Z,100722.13
2022-09-14T14:42:16.800Z,100725.69
2022-09-14T14:44:45.064Z,100725.88
2022-09-14T14:47:15.563Z,100720.84
2022-09-14T14:49:42.010Z,100717.31
2022-09-14T14:52:09.928Z,100723.06
2022-09-14T14:54:36.300Z,100716.53
2022-09-14T14:57:02.680Z,100719.88
2022-09-14T14:59:29.733Z,100734.13
2022-09-14T15:01:57.321Z,100741.06
2022-09-14T15:04:24.195Z,100735.72
2022-09-14T15:06:51.096Z,100722.47
2022-09-14T15:09:24.015Z,100712.84
2022-09-14T15:11:51.869Z,100721.38
2022-09-14T15:14:22.066Z,100704.19
2022-09-14T15:16:52.191Z,100700.84
2022-09-14T15:19:18.602Z,100701.34
2022-09-14T15:21:44.997Z,100708.31
2022-09-14T15:24:11.834Z,100701.72
2022-09-14T15:26:38.266Z,100696.47
2022-09-14T15:29:04.782Z,100692.19
2022-09-14T15:31:31.669Z,100703.75
2022-09-14T15:34:01.802Z,100700.66
2022-09-14T15:36:47.980Z,100711.59
2022-09-14T15:39:22.077Z,100716.56
2022-09-14T15:41:48.921Z,100729.88
2022-09-14T15:44:18.497Z,100725.59
2022-09-14T15:46:56.345Z,100740.31
2022-09-14T15:49:29.533Z,100734.38
2022-09-14T15:51:58.489Z,100730.94
2022-09-14T15:54:31.989Z,100731.38
2022-09-14T15:57:00.488Z,100718.81
2022-09-14T15:59:28.114Z,100692.25
2022-09-14T16:01:54.808Z,100707.94
2022-09-14T16:04:24.026Z,100713.38
2022-09-14T16:06:50.739Z,100688.59
2022-09-14T16:09:20.042Z,100679.59
2022-09-14T16:11:46.622Z,100668.28
2022-09-14T16:14:13.122Z,100669.72
2022-09-14T16:17:04.400Z,100675.09
2022-09-14T16:19:32.169Z,100651.91
2022-09-14T16:22:04.767Z,100651.25
2022-09-14T16:24:31.499Z,100660.03
2022-09-14T16:26:58.369Z,100662.47
2022-09-14T16:29:27.718Z,100659.44
2022-09-14T16:31:54.457Z,100671.50
2022-09-14T16:34:27.533Z,100659.34
2022-09-14T16:36:54.856Z,100642.78
2022-09-14T16:39:28.606Z,100634.53
2022-09-14T16:41:55.806Z,100622.06
2022-09-14T16:44:24.530Z,100602.78
2022-09-14T16:46:53.049Z,100599.38
2022-09-14T16:49:22.425Z,100602.00
2022-09-14T16:51:52.868Z,100592.97
2022-09-14T16:54:21.884Z,100602.94
2022-09-14T16:56:48.553Z,100614.34
2022-09-14T16:59:15.185Z,100624.78
2022-09-14T17:01:44.200Z,100625.13
2022-09-14T17:04:15.568Z,100618.16
2022-09-14T17:06:45.060Z,100614.22
2022-09-14T17:09:31.699Z,100616.19
2022-09-14T17:11:58.756Z,100610.06
2022-09-14T17:14:28.661Z,100601.31
2022-09-14T17:16:55.694Z,100595.34
2022-09-14T17:19:22.616Z,100571.56
2022-09-14T17:21:49.784Z,100549.03
2022-09-14T17:24:17.530Z,100524.03
2022-09-14T17:26:44.498Z,100525.66
2022-09-14T17:29:11.751Z,100530.06
2022-09-14T17:31:41.169Z,100511.03
2022-09-14T17:34:10.441Z,100487.19
2022-09-14T17:36:37.081Z,100453.41
2022-09-14T17:39:09.169Z,100426.88
2022-09-14T17:41:38.039Z,100402.78
2022-09-14T17:44:05.569Z,100383.13
2022-09-14T17:46:32.004Z,100373.28
2022-09-14T17:48:59.896Z,100274.78
2022-09-14T17:51:28.844Z,100250.94
2022-09-14T17:53:56.919Z,100239.91
2022-09-14T17:56:26.458Z,100212.31
2022-09-14T17:59:06.372Z,100203.09
2022-09-14T18:01:33.776Z,100194.06
2022-09-14T18:04:03.120Z,100175.91
2022-09-14T18:06:32.564Z,100174.91
2022-09-14T18:09:02.524Z,100165.56
2022-09-14T18:11:29.216Z,100153.41
2022-09-14T18:13:55.847Z,100153.31
2022-09-14T18:16:24.282Z,100157.25
2022-09-14T18:18:51.178Z,100137.47
2022-09-14T18:21:17.916Z,100131.75
2022-09-14T18:23:49.035Z,100135.31
2022-09-14T18:26:15.551Z,100134.38
2022-09-14T18:28:49.696Z,100136.94
2022-09-14T18:31:17.835Z,100150.03
2022-09-14T18:33:54.361Z,100153.00
2022-09-14T18:36:21.949Z,100150.75
2022-09-14T18:38:49.099Z,100146.22
2022-09-14T18:41:17.506Z,100145.91
2022-09-14T18:43:46.130Z,100163.38
2022-09-14T18:46:13.607Z,100175.06
2022-09-14T18:48:41.075Z,100170.38
2022-09-14T18:51:07.781Z,100203.16
2022-09-14T18:53:34.210Z,100235.84
2022-09-14T18:56:03.135Z,100245.84
2022-09-14T18:58:35.128Z,100230.53
2022-09-14T19:01:02.594Z,100219.09
2022-09-14T19:03:31.135Z,100221.59
2022-09-14T19:05:57.882Z,100208.41
2022-09-14T19:08:24.398Z,100200.94
2022-09-14T19:10:51.109Z,100010.22
2022-09-14T19:13:17.459Z,100008.56
2022-09-14T19:15:43.884Z,99998.59
2022-09-14T19:18:10.366Z,99995.84
2022-09-14T19:21:04.751Z,99997.31
2022-09-14T19:23:25.418Z,99995.09
2022-09-14T19:25:51.779Z,99994.88
2022-09-14T19:28:18.200Z,99988.88
2022-09-14T19:30:44.861Z,99989.31
2022-09-14T19:33:11.210Z,99989.50
2022-09-14T19:35:37.654Z,99994.88
2022-09-14T19:38:04.152Z,99999.00
2022-09-14T19:40:30.640Z,99994.41
2022-09-14T19:42:57.142Z,100005.63
2022-09-14T19:45:23.544Z,99999.59
2022-09-14T19:47:50.267Z,99990.50
2022-09-14T19:50:16.818Z,99993.53
2022-09-14T19:52:43.366Z,99985.38
2022-09-14T19:55:09.994Z,99990.34
2022-09-14T19:57:36.572Z,99990.44
2022-09-14T20:00:06.002Z,99968.69
2022-09-14T20:02:32.517Z,99964.03
2022-09-14T20:04:59.017Z,99954.97
2022-09-14T20:07:25.491Z,99952.22
2022-09-14T20:09:51.888Z,99939.63
2022-09-14T20:12:18.234Z,99934.53
2022-09-14T20:14:44.783Z,99930.66
2022-09-14T20:17:11.195Z,99929.75
2022-09-14T20:19:37.755Z,99924.88
2022-09-14T20:22:04.240Z,99916.69
2022-09-14T20:24:30.600Z,99909.16
2022-09-14T20:26:59.065Z,99896.22
2022-09-14T20:29:26.917Z,99890.06
2022-09-14T20:31:53.429Z,99882.00
2022-09-14T20:34:20.884Z,99868.56
2022-09-14T20:36:52.044Z,99871.19
2022-09-14T20:39:20.162Z,99851.97
2022-09-14T20:41:46.686Z,99844.97
2022-09-14T20:44:13.115Z,99836.56
2022-09-14T20:46:42.065Z,99819.31
2022-09-14T20:49:14.888Z,99791.44
2022-09-14T20:51:42.214Z,99745.00
2022-09-14T20:54:12.473Z,99699.59
2022-09-14T20:56:39.824Z,99659.34
2022-09-14T20:59:07.979Z,99637.69
2022-09-14T21:01:36.035Z,99618.75
2022-09-14T21:04:05.465Z,99580.03
2022-09-14T21:06:32.156Z,99559.53
2022-09-14T21:08:58.991Z,99472.16
2022-09-14T21:11:26.957Z,99469.94
2022-09-14T21:13:55.212Z,99426.41
2022-09-14T21:16:27.090Z,99382.47
2022-09-14T21:19:02.879Z,99361.53
2022-09-14T21:21:29.812Z,99309.53
2022-09-14T21:23:58.205Z,99295.81
2022-09-14T21:26:25.637Z,99262.94
2022-09-14T21:29:00.523Z,99253.56
2022-09-14T21:31:27.571Z,99250.16
2022-09-14T21:33:55.578Z,99241.53
2022-09-14T21:36:24.875Z,99284.41
2022-09-14T21:38:53.838Z,99294.13
2022-09-14T21:41:22.321Z,99270.25
2022-09-14T21:43:49.410Z,99270.63
2022-09-14T21:46:16.851Z,99273.94
2022-09-14T21:48:44.682Z,99279.69
2022-09-14T21:51:22.849Z,99274.25
2022-09-14T21:53:52.433Z,99287.16
2022-09-14T21:56:21.892Z,99292.66
2022-09-14T21:58:53.124Z,99302.03
2022-09-14T22:01:20.284Z,99255.69
2022-09-14T22:03:47.626Z,99248.94
2022-09-14T22:06:14.496Z,99230.22
2022-09-14T22:08:41.021Z,99227.78
2022-09-14T22:11:10.709Z,99234.09
2022-09-14T22:13:38.177Z,99235.34
2022-09-14T22:16:09.603Z,99231.34
2022-09-14T22:18:37.699Z,99231.16
2022-09-14T22:21:04.988Z,99233.78
2022-09-14T22:23:32.667Z,99243.34
2022-09-14T22:25:59.117Z,99240.44
2022-09-14T22:28:25.857Z,99251.00
2022-09-14T22:30:54.800Z,99229.63
2022-09-14T22:33:22.794Z,99230.38
2022-09-14T22:35:54.307Z,99191.44
2022-09-14T22:38:22.502Z,99194.38
2022-09-14T22:41:05.008Z,99186.91
2022-09-14T22:43:32.926Z,99201.94
2022-09-14T22:45:59.759Z,99190.47
2022-09-14T22:48:26.530Z,99192.59
2022-09-14T22:50:54.608Z,99202.09
2022-09-14T22:53:22.392Z,99200.13
2022-09-14T22:55:49.664Z,99191.88
2022-09-14T22:58:18.090Z,99195.84
2022-09-14T23:00:44.729Z,99201.72
2022-09-14T23:03:11.464Z,99190.31
2022-09-14T23:05:39.220Z,99177.06
2022-09-14T23:08:07.622Z,99189.09
2022-09-14T23:10:37.811Z,99190.41
2022-09-14T23:13:04.400Z,99182.25
2022-09-14T23:15:30.883Z,99188.50
2022-09-14T23:17:57.439Z,99168.75
2022-09-14T23:20:23.889Z,99163.78
2022-09-14T23:22:50.243Z,99130.38
2022-09-14T23:25:16.760Z,99107.59
2022-09-14T23:27:43.153Z,99117.72
2022-09-14T23:30:09.944Z,99126.38
2022-09-14T23:32:36.351Z,99121.53
2022-09-14T23:35:02.884Z,98943.34
2022-09-14T23:37:29.348Z,98947.44
2022-09-14T23:39:55.922Z,98959.97
2022-09-14T23:42:22.309Z,98959.22
2022-09-14T23:44:48.726Z,98973.69
2022-09-14T23:47:15.075Z,98969.59
2022-09-14T23:49:42.686Z,98971.06
2022-09-14T23:52:09.028Z,98963.03
2022-09-14T23:54:35.398Z,98957.28
2022-09-14T23:57:01.770Z,98945.00
2022-09-14T23:59:28.116Z,98940.00
