createdAt,value
2023-05-23T00:01:17.165Z,11.40
2023-05-23T00:03:45.747Z,11.40
2023-05-23T00:06:14.818Z,11.30
2023-05-23T00:08:42.856Z,11.40
2023-05-23T00:11:10.923Z,11.30
2023-05-23T00:13:39.861Z,11.40
2023-05-23T00:16:10.730Z,11.20
2023-05-23T00:18:40.258Z,11.10
2023-05-23T00:21:09.876Z,11.10
2023-05-23T00:23:38.482Z,11.10
2023-05-23T00:26:06.773Z,11.10
2023-05-23T00:28:34.871Z,11.10
2023-05-23T00:31:02.924Z,11.00
2023-05-23T00:33:33.236Z,11.00
2023-05-23T00:36:01.591Z,10.80
2023-05-23T00:38:29.785Z,10.80
2023-05-23T00:40:57.889Z,10.90
2023-05-23T00:43:26.269Z,10.80
2023-05-23T00:45:54.484Z,10.80
2023-05-23T00:48:22.850Z,10.80
2023-05-23T00:50:54.203Z,10.80
2023-05-23T00:53:22.926Z,10.70
2023-05-23T00:55:51.240Z,10.70
2023-05-23T00:58:19.945Z,10.70
2023-05-23T01:00:50.329Z,10.60
2023-05-23T01:03:19.043Z,10.60
2023-05-23T01:05:47.292Z,10.60
2023-05-23T01:08:16.978Z,10.60
2023-05-23T01:10:45.141Z,10.60
2023-05-23T01:13:23.080Z,10.50
2023-05-23T01:15:57.949Z,10.50
2023-05-23T01:18:34.416Z,10.50
2023-05-23T01:21:07.772Z,10.40
2023-05-23T01:24:04.955Z,10.40
2023-05-23T01:26:42.413Z,10.40
2023-05-23T01:29:15.666Z,10.40
2023-05-23T01:31:45.401Z,10.40
2023-05-23T01:34:14.927Z,10.30
2023-05-23T01:36:44.831Z,10.30
2023-05-23T01:39:13.184Z,10.20
2023-05-23T01:41:41.509Z,10.20
2023-05-23T01:44:11.220Z,10.20
2023-05-23T01:46:40.601Z,10.20
2023-05-23T01:49:11.042Z,10.20
2023-05-23T01:51:40.777Z,10.10
2023-05-23T01:54:09.059Z,10.10
2023-05-23T01:56:37.337Z,10.00
2023-05-23T01:59:05.855Z,10.00
2023-05-23T02:01:36.075Z,10.00
2023-05-23T02:04:05.216Z,9.90
2023-05-23T02:06:33.205Z,10.00
2023-05-23T02:09:01.462Z,9.90
2023-05-23T02:11:29.553Z,9.90
2023-05-23T02:13:57.746Z,9.80
2023-05-23T02:16:26.891Z,9.90
2023-05-23T02:18:57.664Z,9.90
2023-05-23T02:21:25.823Z,9.90
2023-05-23T02:23:53.928Z,9.90
2023-05-23T02:26:22.074Z,9.90
2023-05-23T02:28:51.032Z,9.90
2023-05-23T02:31:19.175Z,9.90
2023-05-23T02:33:47.576Z,9.90
2023-05-23T02:36:17.531Z,9.90
2023-05-23T02:38:45.615Z,9.80
2023-05-23T02:41:13.869Z,9.70
2023-05-23T02:43:41.952Z,9.90
2023-05-23T02:46:10.059Z,9.70
2023-05-23T02:48:38.209Z,9.70
2023-05-23T02:51:07.236Z,9.70
2023-05-23T02:53:36.707Z,9.70
2023-05-23T02:56:04.950Z,9.70
2023-05-23T02:58:35.492Z,9.70
2023-05-23T03:01:05.445Z,9.70
2023-05-23T03:03:35.801Z,9.70
2023-05-23T03:06:06.303Z,9.60
2023-05-23T03:08:35.848Z,9.80
2023-05-23T03:11:03.902Z,9.70
2023-05-23T03:13:32.215Z,9.70
2023-05-23T03:16:00.358Z,9.70
2023-05-23T03:18:28.585Z,9.80
2023-05-23T03:20:57.052Z,9.80
2023-05-23T03:23:25.574Z,9.90
2023-05-23T03:25:54.983Z,9.90
2023-05-23T03:28:23.022Z,9.90
2023-05-23T03:30:53.010Z,10.00
2023-05-23T03:33:21.073Z,10.10
2023-05-23T03:35:49.186Z,10.10
2023-05-23T03:38:17.342Z,10.10
2023-05-23T03:40:45.745Z,10.00
2023-05-23T03:43:15.354Z,10.20
2023-05-23T03:45:44.954Z,10.20
2023-05-23T03:48:15.967Z,10.20
2023-05-23T03:50:44.348Z,10.30
2023-05-23T03:53:13.378Z,10.40
2023-05-23T03:55:41.657Z,10.40
2023-05-23T03:58:09.949Z,10.50
2023-05-23T04:00:39.915Z,10.60
2023-05-23T04:03:10.680Z,10.70
2023-05-23T04:05:38.994Z,10.70
2023-05-23T04:08:08.248Z,10.80
2023-05-23T04:10:36.660Z,10.80
2023-05-23T04:13:05.200Z,10.90
2023-05-23T04:15:35.388Z,10.90
2023-05-23T04:18:13.054Z,11.00
2023-05-23T04:20:41.291Z,11.10
2023-05-23T04:23:09.625Z,11.20
2023-05-23T04:25:40.920Z,11.40
2023-05-23T04:28:23.163Z,11.60
2023-05-23T04:30:51.339Z,11.70
2023-05-23T04:33:24.703Z,11.80
2023-05-23T04:35:52.810Z,12.00
2023-05-23T04:38:22.169Z,12.10
2023-05-23T04:40:51.114Z,12.30
2023-05-23T04:43:42.459Z,12.40
2023-05-23T04:46:28.224Z,12.70
2023-05-23T04:49:10.090Z,12.90
2023-05-23T04:51:38.383Z,13.10
2023-05-23T04:54:19.181Z,13.20
2023-05-23T04:56:47.386Z,13.30
2023-05-23T04:59:17.385Z,13.60
2023-05-23T05:01:45.522Z,13.60
2023-05-23T05:04:16.132Z,13.70
2023-05-23T05:06:48.106Z,13.80
2023-05-23T05:09:16.258Z,13.90
2023-05-23T05:11:45.099Z,14.10
2023-05-23T05:14:13.184Z,14.20
2023-05-23T05:16:42.762Z,14.20
2023-05-23T05:19:11.249Z,14.30
2023-05-23T05:21:41.009Z,14.40
2023-05-23T05:24:09.598Z,14.50
2023-05-23T05:26:37.842Z,14.60
2023-05-23T05:29:06.356Z,14.70
2023-05-23T05:31:35.996Z,14.80
2023-05-23T05:34:04.476Z,14.90
2023-05-23T05:36:33.923Z,15.10
2023-05-23T05:39:03.774Z,15.20
2023-05-23T05:41:32.270Z,15.30
2023-05-23T05:44:00.385Z,15.30
2023-05-23T05:46:29.383Z,15.40
2023-05-23T05:48:57.715Z,15.60
2023-05-23T05:51:25.797Z,15.70
2023-05-23T05:53:53.893Z,15.80
2023-05-23T05:56:23.702Z,15.90
2023-05-23T05:58:52.562Z,16.00
2023-05-23T06:01:22.110Z,16.10
2023-05-23T06:03:50.358Z,16.20
2023-05-23T06:06:19.762Z,16.40
2023-05-23T06:08:49.135Z,16.50
2023-05-23T06:11:18.534Z,16.60
2023-05-23T06:13:48.000Z,16.70
2023-05-23T06:16:16.427Z,16.90
2023-05-23T06:18:46.366Z,16.90
2023-05-23T06:21:14.495Z,17.00
2023-05-23T06:23:42.913Z,17.20
2023-05-23T06:26:11.104Z,17.20
2023-05-23T06:28:40.673Z,17.40
2023-05-23T06:31:11.003Z,17.50
2023-05-23T06:33:39.380Z,17.70
2023-05-23T06:36:07.820Z,17.70
2023-05-23T06:38:35.922Z,17.80
2023-05-23T06:41:07.019Z,18.00
2023-05-23T06:43:36.587Z,18.10
2023-05-23T06:46:16.399Z,18.10
2023-05-23T06:48:44.718Z,18.30
2023-05-23T06:51:13.156Z,18.40
2023-05-23T06:53:42.750Z,18.50
2023-05-23T06:56:10.872Z,18.60
2023-05-23T06:58:52.196Z,18.70
2023-05-23T07:01:21.797Z,18.80
2023-05-23T07:03:52.535Z,19.00
2023-05-23T07:06:20.819Z,19.00
2023-05-23T07:08:49.067Z,19.20
2023-05-23T07:11:17.766Z,19.30
2023-05-23T07:13:51.347Z,19.40
2023-05-23T07:16:32.292Z,19.50
2023-05-23T07:19:06.161Z,19.60
2023-05-23T07:21:38.502Z,19.80
2023-05-23T07:24:08.332Z,19.80
2023-05-23T07:26:36.701Z,20.10
2023-05-23T07:29:05.123Z,20.20
2023-05-23T07:31:34.627Z,20.30
2023-05-23T07:34:03.084Z,20.40
2023-05-23T07:36:41.053Z,20.50
2023-05-23T07:39:12.428Z,20.60
2023-05-23T07:41:40.704Z,20.80
2023-05-23T07:44:09.644Z,20.90
2023-05-23T07:46:39.651Z,21.10
2023-05-23T07:49:08.043Z,21.40
2023-05-23T07:54:04.309Z,22.10
2023-05-23T07:56:32.901Z,22.40
2023-05-23T07:59:01.516Z,22.70
2023-05-23T08:01:30.243Z,22.90
2023-05-23T08:04:07.557Z,23.10
2023-05-23T08:06:45.673Z,23.50
2023-05-23T08:09:21.393Z,23.60
2023-05-23T08:11:53.148Z,23.70
2023-05-23T08:14:22.832Z,23.80
2023-05-23T08:17:09.143Z,24.00
2023-05-23T08:19:39.207Z,24.20
2023-05-23T08:22:07.695Z,24.40
2023-05-23T08:24:35.875Z,24.80
2023-05-23T08:27:06.770Z,24.90
2023-05-23T08:29:36.678Z,24.80
2023-05-23T08:32:05.255Z,24.70
2023-05-23T08:34:35.139Z,24.70
2023-05-23T08:37:04.659Z,24.90
2023-05-23T08:39:32.738Z,25.00
2023-05-23T08:42:30.138Z,24.70
2023-05-23T08:44:59.183Z,25.00
2023-05-23T08:47:27.542Z,25.10
2023-05-23T08:50:03.049Z,25.30
2023-05-23T08:52:36.245Z,25.30
2023-05-23T08:55:06.147Z,25.30
2023-05-23T08:57:36.984Z,25.70
2023-05-23T09:00:21.174Z,26.00
2023-05-23T09:02:49.541Z,26.60
2023-05-23T09:05:37.636Z,26.80
2023-05-23T09:08:07.740Z,27.00
2023-05-23T09:10:36.183Z,27.30
2023-05-23T09:13:07.626Z,27.60
2023-05-23T09:15:39.222Z,27.70
2023-05-23T09:18:07.400Z,27.20
2023-05-23T09:20:36.143Z,27.30
2023-05-23T09:23:14.070Z,27.20
2023-05-23T09:25:48.194Z,27.00
2023-05-23T09:28:17.167Z,27.20
2023-05-23T09:30:45.564Z,26.80
2023-05-23T09:33:17.096Z,26.80
2023-05-23T09:35:46.833Z,26.20
2023-05-23T09:38:16.479Z,26.10
2023-05-23T09:40:46.867Z,26.30
2023-05-23T09:43:18.738Z,26.00
2023-05-23T09:45:51.234Z,26.40
2023-05-23T09:48:19.480Z,26.20
2023-05-23T09:50:51.386Z,26.40
2023-05-23T09:53:22.699Z,26.60
2023-05-23T09:55:52.855Z,27.10
2023-05-23T09:58:21.972Z,27.00
2023-05-23T10:00:54.486Z,27.40
2023-05-23T10:03:28.445Z,27.40
2023-05-23T10:06:02.529Z,27.10
2023-05-23T10:08:38.115Z,26.40
2023-05-23T10:12:09.267Z,26.20
2023-05-23T10:14:41.950Z,26.20
2023-05-23T10:17:16.804Z,26.10
2023-05-23T10:19:49.781Z,26.20
2023-05-23T10:22:18.366Z,26.80
2023-05-23T10:24:49.215Z,27.20
2023-05-23T10:27:17.709Z,27.50
2023-05-23T10:29:46.868Z,28.00
2023-05-23T10:32:16.084Z,28.10
2023-05-23T10:34:55.643Z,28.00
2023-05-23T10:37:30.861Z,27.20
2023-05-23T10:40:06.057Z,27.10
2023-05-23T10:42:51.268Z,27.20
2023-05-23T10:45:37.774Z,27.60
2023-05-23T10:48:27.683Z,27.80
2023-05-23T10:51:08.173Z,28.20
2023-05-23T10:53:39.209Z,28.70
2023-05-23T10:56:12.871Z,28.80
2023-05-23T10:58:43.464Z,29.10
2023-05-23T11:01:25.647Z,29.30
2023-05-23T11:04:10.057Z,28.90
2023-05-23T11:06:45.240Z,28.50
2023-05-23T11:09:51.484Z,28.40
2023-05-23T11:12:41.459Z,28.50
2023-05-23T11:15:24.057Z,27.90
2023-05-23T11:18:03.023Z,27.60
2023-05-23T11:20:35.967Z,26.80
2023-05-23T11:23:08.895Z,26.70
2023-05-23T11:25:46.531Z,26.50
2023-05-23T11:28:34.026Z,26.80
2023-05-23T11:31:25.831Z,26.90
2023-05-23T11:34:23.882Z,26.60
2023-05-23T11:37:03.496Z,26.60
2023-05-23T11:39:35.905Z,26.80
2023-05-23T11:42:11.073Z,26.80
2023-05-23T11:45:00.419Z,26.60
2023-05-23T11:47:29.152Z,26.60
2023-05-23T11:50:18.543Z,26.90
2023-05-23T11:52:58.007Z,26.70
2023-05-23T11:55:31.600Z,26.90
2023-05-23T11:58:00.795Z,26.60
2023-05-23T12:00:31.690Z,26.80
2023-05-23T12:03:00.126Z,27.40
2023-05-23T12:05:31.767Z,27.90
2023-05-23T12:08:02.789Z,28.00
2023-05-23T12:10:47.352Z,28.60
2023-05-23T12:13:28.039Z,28.80
2023-05-23T12:15:59.692Z,29.00
2023-05-23T12:18:32.480Z,28.40
2023-05-23T12:21:05.905Z,28.00
2023-05-23T12:23:35.275Z,27.70
2023-05-23T12:26:06.852Z,27.20
2023-05-23T12:28:39.914Z,27.00
2023-05-23T12:31:13.943Z,26.90
2023-05-23T12:33:44.001Z,27.70
2023-05-23T12:36:12.595Z,28.20
2023-05-23T12:38:45.181Z,28.30
2023-05-23T12:41:16.496Z,27.90
2023-05-23T12:43:52.031Z,27.80
2023-05-23T12:46:22.096Z,27.30
2023-05-23T12:48:50.342Z,27.10
2023-05-23T12:51:19.024Z,26.90
2023-05-23T12:53:47.223Z,27.00
2023-05-23T12:56:15.258Z,27.20
2023-05-23T12:58:43.560Z,27.50
2023-05-23T13:01:12.166Z,28.00
2023-05-23T13:03:41.618Z,27.80
2023-05-23T13:06:09.741Z,27.40
2023-05-23T13:08:38.065Z,27.10
2023-05-23T13:11:06.605Z,27.30
2023-05-23T13:13:35.076Z,27.50
2023-05-23T13:16:03.248Z,27.90
2023-05-23T13:18:31.315Z,27.60
2023-05-23T13:21:01.015Z,27.00
2023-05-23T13:23:29.572Z,26.60
2023-05-23T13:25:58.667Z,26.60
2023-05-23T13:28:26.894Z,26.90
2023-05-23T13:30:55.194Z,27.40
2023-05-23T13:33:23.954Z,27.70
2023-05-23T13:35:53.069Z,27.90
2023-05-23T13:38:26.643Z,28.00
2023-05-23T13:40:55.725Z,28.20
2023-05-23T13:43:24.306Z,28.50
2023-05-23T13:45:52.666Z,29.00
2023-05-23T13:48:20.654Z,29.00
2023-05-23T13:50:49.258Z,28.30
2023-05-23T13:53:17.332Z,28.60
2023-05-23T13:55:46.748Z,28.80
2023-05-23T13:58:14.864Z,29.10
2023-05-23T14:00:43.203Z,29.30
2023-05-23T14:03:11.960Z,29.40
2023-05-23T14:05:40.223Z,29.20
2023-05-23T14:08:08.305Z,29.40
2023-05-23T14:10:36.365Z,29.30
2023-05-23T14:13:07.480Z,29.30
2023-05-23T14:15:35.771Z,29.30
2023-05-23T14:18:03.893Z,29.10
2023-05-23T14:20:33.147Z,29.10
2023-05-23T14:23:01.363Z,28.50
2023-05-23T14:25:29.444Z,28.00
2023-05-23T14:27:57.660Z,28.10
2023-05-23T14:30:27.091Z,27.90
2023-05-23T14:32:55.422Z,28.10
2023-05-23T14:35:23.655Z,28.20
2023-05-23T14:37:51.652Z,28.30
2023-05-23T14:40:19.998Z,28.60
2023-05-23T14:42:48.399Z,28.80
2023-05-23T14:45:18.647Z,28.60
2023-05-23T14:47:48.738Z,28.90
2023-05-23T14:50:17.200Z,29.10
2023-05-23T14:52:45.322Z,29.00
2023-05-23T14:55:13.590Z,28.80
2023-05-23T14:57:41.652Z,28.10
2023-05-23T15:00:11.609Z,27.80
2023-05-23T15:02:39.921Z,27.20
2023-05-23T15:05:10.055Z,26.70
2023-05-23T15:07:38.742Z,26.20
2023-05-23T15:10:08.486Z,26.00
2023-05-23T15:12:36.651Z,25.60
2023-05-23T15:15:05.240Z,25.90
2023-05-23T15:17:34.222Z,26.30
2023-05-23T15:20:04.411Z,26.70
2023-05-23T15:22:39.283Z,27.50
2023-05-23T15:25:08.681Z,28.10
2023-05-23T15:27:36.868Z,28.30
2023-05-23T15:30:05.692Z,28.40
2023-05-23T15:32:33.737Z,28.40
2023-05-23T15:35:01.893Z,28.00
2023-05-23T15:37:29.998Z,27.80
2023-05-23T15:39:59.447Z,27.40
2023-05-23T15:42:27.470Z,27.40
2023-05-23T15:44:55.826Z,27.10
2023-05-23T15:47:24.046Z,27.40
2023-05-23T15:49:52.135Z,27.60
2023-05-23T15:52:20.453Z,27.60
2023-05-23T15:54:48.596Z,27.30
2023-05-23T15:57:18.041Z,27.10
2023-05-23T15:59:46.133Z,27.00
2023-05-23T16:02:16.085Z,26.80
2023-05-23T16:04:44.165Z,26.70
2023-05-23T16:07:12.397Z,26.30
2023-05-23T16:09:40.580Z,26.00
2023-05-23T16:12:09.362Z,25.50
2023-05-23T16:14:38.824Z,25.30
2023-05-23T16:17:07.712Z,24.90
2023-05-23T16:19:35.945Z,24.70
2023-05-23T16:22:04.161Z,24.50
2023-05-23T16:24:32.574Z,24.30
2023-05-23T16:27:01.333Z,24.10
2023-05-23T16:29:29.516Z,23.90
2023-05-23T16:31:59.186Z,23.80
2023-05-23T16:34:28.363Z,23.80
2023-05-23T16:36:56.576Z,23.70
2023-05-23T16:39:24.937Z,23.60
2023-05-23T16:41:53.221Z,23.40
2023-05-23T16:44:21.547Z,23.30
2023-05-23T16:46:50.244Z,23.20
2023-05-23T16:49:21.469Z,23.10
2023-05-23T16:51:49.629Z,23.10
2023-05-23T16:54:17.871Z,23.00
2023-05-23T16:56:46.038Z,22.90
2023-05-23T16:59:14.298Z,22.90
2023-05-23T17:01:42.483Z,22.80
2023-05-23T17:04:10.691Z,22.60
2023-05-23T17:06:40.210Z,22.50
2023-05-23T17:09:08.548Z,22.40
2023-05-23T17:11:36.922Z,22.30
2023-05-23T17:14:05.193Z,22.30
2023-05-23T17:16:33.699Z,22.20
2023-05-23T17:19:02.411Z,22.00
2023-05-23T17:21:31.317Z,21.90
2023-05-23T17:24:00.879Z,21.80
2023-05-23T17:26:29.132Z,21.70
2023-05-23T17:28:57.437Z,21.60
2023-05-23T17:31:25.977Z,21.60
2023-05-23T17:33:54.654Z,21.50
2023-05-23T17:36:22.773Z,21.40
2023-05-23T17:38:53.553Z,21.40
2023-05-23T17:41:23.672Z,21.30
2023-05-23T17:43:51.882Z,21.20
2023-05-23T17:46:20.224Z,21.10
2023-05-23T17:48:48.450Z,21.10
2023-05-23T17:51:16.909Z,21.10
2023-05-23T17:53:45.162Z,21.00
2023-05-23T17:56:13.230Z,21.00
2023-05-23T17:58:44.319Z,20.90
2023-05-23T18:01:13.679Z,20.90
2023-05-23T18:03:41.884Z,20.80
2023-05-23T18:06:09.963Z,20.60
2023-05-23T18:08:38.001Z,20.60
2023-05-23T18:11:06.203Z,20.60
2023-05-23T18:13:34.286Z,20.50
2023-05-23T18:16:03.746Z,20.40
2023-05-23T18:18:32.510Z,20.40
2023-05-23T18:21:00.950Z,20.40
2023-05-23T18:23:29.096Z,20.30
2023-05-23T18:25:57.730Z,20.20
2023-05-23T18:28:25.856Z,20.20
2023-05-23T18:30:54.263Z,20.10
2023-05-23T18:33:24.396Z,20.10
2023-05-23T18:35:52.645Z,20.10
2023-05-23T18:38:20.858Z,20.00
2023-05-23T18:40:49.012Z,20.00
2023-05-23T18:43:17.702Z,19.90
2023-05-23T18:45:46.084Z,19.80
2023-05-23T18:48:14.720Z,19.80
2023-05-23T18:50:44.498Z,19.70
2023-05-23T18:53:12.798Z,19.70
2023-05-23T18:55:41.205Z,19.60
2023-05-23T18:58:09.276Z,19.60
2023-05-23T19:00:37.542Z,19.50
2023-05-23T19:03:05.800Z,19.50
2023-05-23T19:05:34.030Z,19.40
2023-05-23T19:08:03.729Z,19.40
2023-05-23T19:10:31.893Z,19.30
2023-05-23T19:13:00.024Z,19.40
2023-05-23T19:15:28.181Z,19.40
2023-05-23T19:17:56.924Z,19.20
2023-05-23T19:20:25.244Z,19.20
2023-05-23T19:22:53.813Z,19.20
2023-05-23T19:25:24.032Z,19.20
2023-05-23T19:27:52.632Z,19.10
2023-05-23T19:30:21.434Z,19.10
2023-05-23T19:32:49.759Z,19.00
2023-05-23T19:35:18.340Z,18.90
2023-05-23T19:37:46.770Z,18.80
2023-05-23T19:40:14.964Z,18.70
2023-05-23T19:42:44.481Z,18.70
2023-05-23T19:45:13.587Z,18.70
2023-05-23T19:47:41.980Z,18.60
2023-05-23T19:50:11.956Z,18.50
2023-05-23T19:52:40.078Z,18.50
2023-05-23T19:55:09.162Z,18.50
2023-05-23T19:57:37.400Z,18.50
2023-05-23T20:00:09.792Z,18.40
2023-05-23T20:02:38.591Z,18.40
2023-05-23T20:05:08.119Z,18.40
2023-05-23T20:07:37.603Z,18.40
2023-05-23T20:10:06.717Z,18.40
2023-05-23T20:12:34.968Z,18.40
2023-05-23T20:15:03.721Z,18.30
2023-05-23T20:17:33.422Z,18.30
2023-05-23T20:20:02.383Z,18.30
2023-05-23T20:22:30.475Z,18.20
2023-05-23T20:24:58.543Z,18.20
2023-05-23T20:27:26.802Z,18.20
2023-05-23T20:29:54.967Z,18.10
2023-05-23T20:32:23.022Z,18.10
2023-05-23T20:34:52.477Z,18.10
2023-05-23T20:37:20.556Z,18.00
2023-05-23T20:39:49.394Z,18.00
2023-05-23T20:42:17.690Z,18.00
2023-05-23T20:44:46.839Z,18.00
2023-05-23T20:47:17.643Z,17.90
2023-05-23T20:49:47.590Z,17.90
2023-05-23T20:52:17.648Z,17.90
2023-05-23T20:54:48.133Z,17.90
2023-05-23T20:57:16.381Z,17.80
2023-05-23T20:59:44.445Z,17.80
2023-05-23T21:02:13.670Z,17.70
2023-05-23T21:04:41.830Z,17.80
2023-05-23T21:07:09.901Z,17.70
2023-05-23T21:09:39.529Z,17.70
2023-05-23T21:12:10.628Z,17.70
2023-05-23T21:14:38.764Z,17.70
2023-05-23T21:17:06.969Z,17.60
2023-05-23T21:19:35.157Z,17.60
2023-05-23T21:22:03.401Z,17.60
2023-05-23T21:24:31.605Z,17.60
2023-05-23T21:27:01.733Z,17.60
2023-05-23T21:29:29.988Z,17.60
2023-05-23T21:31:58.089Z,17.60
2023-05-23T21:34:26.375Z,17.50
2023-05-23T21:36:54.879Z,17.50
2023-05-23T21:39:22.904Z,17.50
2023-05-23T21:41:51.476Z,17.40
2023-05-23T21:44:21.239Z,17.40
2023-05-23T21:46:49.420Z,17.30
2023-05-23T21:49:17.745Z,17.40
2023-05-23T21:51:45.987Z,17.30
2023-05-23T21:54:14.063Z,17.30
2023-05-23T21:56:42.281Z,17.30
2023-05-23T21:59:10.705Z,17.30
2023-05-23T22:01:40.161Z,17.20
2023-05-23T22:04:08.285Z,17.20
2023-05-23T22:06:36.677Z,17.20
2023-05-23T22:09:05.498Z,17.20
2023-05-23T22:11:34.745Z,17.20
2023-05-23T22:14:03.323Z,17.10
2023-05-23T22:16:32.878Z,17.10
2023-05-23T22:19:05.136Z,17.10
2023-05-23T22:21:33.346Z,17.00
2023-05-23T22:24:01.758Z,17.00
2023-05-23T22:26:30.159Z,17.00
2023-05-23T22:28:58.670Z,17.00
2023-05-23T22:31:28.862Z,16.90
2023-05-23T22:33:57.314Z,16.90
2023-05-23T22:36:26.758Z,16.90
2023-05-23T22:38:54.844Z,16.90
2023-05-23T22:41:23.399Z,16.90
2023-05-23T22:43:52.077Z,16.90
2023-05-23T22:46:20.195Z,16.90
2023-05-23T22:48:48.218Z,16.90
2023-05-23T22:51:16.480Z,16.90
2023-05-23T22:53:45.863Z,16.80
2023-05-23T22:56:15.162Z,16.80
2023-05-23T22:58:43.261Z,16.80
2023-05-23T23:01:11.435Z,16.80
2023-05-23T23:03:39.521Z,16.80
2023-05-23T23:06:09.200Z,16.80
2023-05-23T23:08:37.597Z,16.80
2023-05-23T23:11:07.189Z,16.80
2023-05-23T23:13:35.245Z,16.80
2023-05-23T23:16:03.310Z,16.80
2023-05-23T23:18:31.313Z,16.80
2023-05-23T23:20:59.499Z,16.70
2023-05-23T23:23:27.596Z,16.70
2023-05-23T23:25:56.110Z,16.70
2023-05-23T23:28:25.498Z,16.70
2023-05-23T23:30:53.597Z,16.70
2023-05-23T23:33:21.920Z,16.70
2023-05-23T23:35:51.728Z,16.70
2023-05-23T23:38:19.776Z,16.60
2023-05-23T23:40:47.872Z,16.50
2023-05-23T23:43:15.986Z,16.60
2023-05-23T23:45:45.466Z,16.60
2023-05-23T23:48:14.915Z,16.60
2023-05-23T23:50:43.291Z,16.60
2023-05-23T23:53:12.577Z,16.50
2023-05-23T23:55:40.748Z,16.50
2023-05-23T23:58:08.910Z,16.50
