createdAt,value
2022-10-03T00:01:49.264Z,83.98
2022-10-03T00:04:32.086Z,83.96
2022-10-03T00:07:11.747Z,84.14
2022-10-03T00:09:59.996Z,84.23
2022-10-03T00:12:40.364Z,83.98
2022-10-03T00:15:27.279Z,83.91
2022-10-03T00:18:13.228Z,83.94
2022-10-03T00:20:42.976Z,84.01
2022-10-03T00:23:44.321Z,83.98
2022-10-03T00:26:39.071Z,84.03
2022-10-03T00:29:37.354Z,84.15
2022-10-03T00:32:10.133Z,84.09
2022-10-03T00:34:42.675Z,84.03
2022-10-03T00:37:22.418Z,84.05
2022-10-03T00:40:04.254Z,83.98
2022-10-03T00:43:05.584Z,83.96
2022-10-03T00:45:55.708Z,83.95
2022-10-03T00:48:25.304Z,84.04
2022-10-03T00:51:09.277Z,84.18
2022-10-03T00:54:08.156Z,84.03
2022-10-03T00:56:49.905Z,84.05
2022-10-03T00:59:37.655Z,83.96
2022-10-03T01:02:34.065Z,84.10
2022-10-03T01:05:16.458Z,83.93
2022-10-03T01:08:01.566Z,83.91
2022-10-03T01:10:51.018Z,84.03
2022-10-03T01:13:32.734Z,84.27
2022-10-03T01:16:17.451Z,84.21
2022-10-03T01:18:53.461Z,84.21
2022-10-03T01:21:45.890Z,84.37
2022-10-03T01:24:25.099Z,84.41
2022-10-03T01:27:13.760Z,84.15
2022-10-03T01:30:19.826Z,84.19
2022-10-03T01:33:05.444Z,84.27
2022-10-03T01:35:58.900Z,84.27
2022-10-03T01:38:36.695Z,84.06
2022-10-03T01:41:22.904Z,84.04
2022-10-03T01:44:09.554Z,83.89
2022-10-03T01:46:44.126Z,84.12
2022-10-03T01:49:29.351Z,84.20
2022-10-03T01:52:05.227Z,84.02
2022-10-03T01:55:03.143Z,84.10
2022-10-03T01:57:41.170Z,84.18
2022-10-03T02:00:18.072Z,84.34
2022-10-03T02:03:01.091Z,84.25
2022-10-03T02:05:36.517Z,84.21
2022-10-03T02:08:17.948Z,84.19
2022-10-03T02:11:04.295Z,84.03
2022-10-03T02:13:44.459Z,84.11
2022-10-03T02:16:17.842Z,84.02
2022-10-03T02:18:55.756Z,84.04
2022-10-03T02:21:29.939Z,84.09
2022-10-03T02:24:17.391Z,83.65
2022-10-03T02:27:05.333Z,83.64
2022-10-03T02:29:47.522Z,83.71
2022-10-03T02:32:56.131Z,83.69
2022-10-03T02:35:55.660Z,83.82
2022-10-03T02:38:50.274Z,83.83
2022-10-03T02:41:32.992Z,83.93
2022-10-03T02:44:50.835Z,83.95
2022-10-03T02:47:54.407Z,83.75
2022-10-03T02:50:53.372Z,83.79
2022-10-03T02:53:42.077Z,83.87
2022-10-03T02:56:25.635Z,83.79
2022-10-03T02:59:04.851Z,83.75
2022-10-03T03:02:03.328Z,83.61
2022-10-03T03:05:08.097Z,83.62
2022-10-03T03:08:12.677Z,83.62
2022-10-03T03:11:01.181Z,83.54
2022-10-03T03:13:47.422Z,83.69
2022-10-03T03:16:33.756Z,83.72
2022-10-03T03:19:09.826Z,83.90
2022-10-03T03:22:04.218Z,83.76
2022-10-03T03:24:49.741Z,83.72
2022-10-03T03:27:35.415Z,83.63
2022-10-03T03:30:19.455Z,83.62
2022-10-03T03:33:16.917Z,83.59
2022-10-03T03:36:04.685Z,83.64
2022-10-03T03:39:02.598Z,83.88
2022-10-03T03:41:57.162Z,83.87
2022-10-03T03:45:01.960Z,84.02
2022-10-03T03:48:06.292Z,84.10
2022-10-03T03:50:57.734Z,84.26
2022-10-03T03:53:53.903Z,84.32
2022-10-03T03:56:29.665Z,84.29
2022-10-03T03:59:05.828Z,84.49
2022-10-03T04:02:18.255Z,84.67
2022-10-03T04:05:06.236Z,84.68
2022-10-03T04:08:12.165Z,84.77
2022-10-03T04:11:13.628Z,84.78
2022-10-03T04:13:52.744Z,84.99
2022-10-03T04:17:06.007Z,84.92
2022-10-03T04:19:57.308Z,84.98
2022-10-03T04:22:52.063Z,84.89
2022-10-03T04:25:45.103Z,84.79
2022-10-03T04:28:34.679Z,84.84
2022-10-03T04:31:18.616Z,84.93
2022-10-03T04:33:58.924Z,85.23
2022-10-03T04:36:38.888Z,85.55
2022-10-03T04:39:27.536Z,85.57
2022-10-03T04:42:02.793Z,85.88
2022-10-03T04:44:48.037Z,85.99
2022-10-03T04:47:27.174Z,86.30
2022-10-03T04:50:09.052Z,86.49
2022-10-03T04:52:42.415Z,86.66
2022-10-03T04:55:35.882Z,86.79
2022-10-03T04:58:08.563Z,86.84
2022-10-03T05:00:54.694Z,86.98
2022-10-03T05:03:39.715Z,87.34
2022-10-03T05:06:20.501Z,87.18
2022-10-03T05:09:17.577Z,87.37
2022-10-03T05:12:13.019Z,87.34
2022-10-03T05:15:01.449Z,87.54
2022-10-03T05:17:46.823Z,87.51
2022-10-03T05:20:20.335Z,87.64
2022-10-03T05:23:05.972Z,87.55
2022-10-03T05:26:16.334Z,87.56
2022-10-03T05:29:25.480Z,87.56
2022-10-03T05:32:01.574Z,87.42
2022-10-03T05:35:04.414Z,87.43
2022-10-03T05:37:53.846Z,87.28
2022-10-03T05:40:25.490Z,87.10
2022-10-03T05:42:58.213Z,87.07
2022-10-03T05:45:47.106Z,86.94
2022-10-03T05:48:44.999Z,87.10
2022-10-03T05:51:39.844Z,87.08
2022-10-03T05:54:31.264Z,87.06
2022-10-03T05:57:30.545Z,86.88
2022-10-03T06:00:15.160Z,86.90
2022-10-03T06:03:06.255Z,86.85
2022-10-03T06:06:08.340Z,86.73
2022-10-03T06:09:12.911Z,86.68
2022-10-03T06:11:57.880Z,86.72
2022-10-03T06:14:54.844Z,86.83
2022-10-03T06:17:27.315Z,86.50
2022-10-03T06:20:11.272Z,86.48
2022-10-03T06:23:05.989Z,86.41
2022-10-03T06:25:54.335Z,86.31
2022-10-03T06:28:30.748Z,86.32
2022-10-03T06:31:18.662Z,86.24
2022-10-03T06:34:31.711Z,86.30
2022-10-03T06:37:10.635Z,86.26
2022-10-03T06:39:58.918Z,86.31
2022-10-03T06:42:52.962Z,86.30
2022-10-03T06:45:31.013Z,86.42
2022-10-03T06:48:14.291Z,86.78
2022-10-03T06:50:51.639Z,86.81
2022-10-03T06:53:46.190Z,86.86
2022-10-03T06:56:31.879Z,87.12
2022-10-03T06:59:31.514Z,87.25
2022-10-03T07:02:34.180Z,87.42
2022-10-03T07:05:14.409Z,87.21
2022-10-03T07:07:54.515Z,87.25
2022-10-03T07:10:41.026Z,87.14
2022-10-03T07:13:39.568Z,86.97
2022-10-03T07:16:32.242Z,87.00
2022-10-03T07:19:20.848Z,86.84
2022-10-03T07:22:33.878Z,86.67
2022-10-03T07:25:30.579Z,86.75
2022-10-03T07:28:09.617Z,86.41
2022-10-03T07:31:08.177Z,86.41
2022-10-03T07:34:06.318Z,86.27
2022-10-03T07:37:10.544Z,86.12
2022-10-03T07:39:46.513Z,86.01
2022-10-03T07:42:48.498Z,86.01
2022-10-03T07:45:30.553Z,85.74
2022-10-03T07:48:19.052Z,85.41
2022-10-03T07:51:04.395Z,84.97
2022-10-03T07:53:52.136Z,84.75
2022-10-03T07:56:42.566Z,84.47
2022-10-03T07:59:56.677Z,84.57
2022-10-03T08:02:45.236Z,84.33
2022-10-03T08:05:50.570Z,83.84
2022-10-03T08:08:54.664Z,83.94
2022-10-03T08:11:59.133Z,83.85
2022-10-03T08:14:33.231Z,83.93
2022-10-03T08:17:19.161Z,83.82
2022-10-03T08:20:13.639Z,83.81
2022-10-03T08:22:59.547Z,83.61
2022-10-03T08:25:33.865Z,83.52
2022-10-03T08:28:22.440Z,83.49
2022-10-03T08:31:04.457Z,83.18
2022-10-03T08:33:54.522Z,82.93
2022-10-03T08:36:49.608Z,82.77
2022-10-03T08:39:53.799Z,82.53
2022-10-03T08:42:40.350Z,82.51
2022-10-03T08:45:26.427Z,82.54
2022-10-03T08:48:35.791Z,82.34
2022-10-03T08:51:48.071Z,82.19
2022-10-03T08:54:51.884Z,82.33
2022-10-03T08:57:34.010Z,82.40
2022-10-03T09:00:03.876Z,82.52
2022-10-03T09:03:02.022Z,82.45
2022-10-03T09:05:49.031Z,82.33
2022-10-03T09:08:43.435Z,82.29
2022-10-03T09:11:25.188Z,82.20
2022-10-03T09:14:02.032Z,81.81
2022-10-03T09:16:53.795Z,81.90
2022-10-03T09:19:52.907Z,81.92
2022-10-03T09:22:45.263Z,82.20
2022-10-03T09:25:41.355Z,82.57
2022-10-03T09:28:27.076Z,82.63
2022-10-03T09:31:24.348Z,82.92
2022-10-03T09:34:06.294Z,82.94
2022-10-03T09:37:04.073Z,83.30
2022-10-03T09:39:49.485Z,83.40
2022-10-03T09:42:43.738Z,83.08
2022-10-03T09:45:27.417Z,83.16
2022-10-03T09:48:29.395Z,83.10
2022-10-03T09:51:01.922Z,83.14
2022-10-03T09:53:32.405Z,82.89
2022-10-03T09:56:31.082Z,82.69
2022-10-03T09:59:05.623Z,82.74
2022-10-03T10:01:53.594Z,82.78
2022-10-03T10:04:57.185Z,82.70
2022-10-03T10:07:30.078Z,82.59
2022-10-03T10:10:16.629Z,82.39
2022-10-03T10:12:55.664Z,82.32
2022-10-03T10:15:54.268Z,82.40
2022-10-03T10:18:54.672Z,82.66
2022-10-03T10:21:36.413Z,82.83
2022-10-03T10:24:24.953Z,83.11
2022-10-03T10:27:16.327Z,83.48
2022-10-03T10:29:49.130Z,83.68
2022-10-03T10:32:53.559Z,83.94
2022-10-03T10:35:41.669Z,84.06
2022-10-03T10:38:26.536Z,84.01
2022-10-03T10:41:31.291Z,84.30
2022-10-03T10:44:10.169Z,84.92
2022-10-03T10:47:15.185Z,85.62
2022-10-03T10:50:25.563Z,86.02
2022-10-03T10:53:29.987Z,86.02
2022-10-03T10:56:33.862Z,85.83
2022-10-03T10:59:46.066Z,85.66
2022-10-03T11:02:34.656Z,85.20
2022-10-03T11:05:32.428Z,85.23
2022-10-03T11:08:20.770Z,84.83
2022-10-03T11:11:16.610Z,84.19
2022-10-03T11:13:56.646Z,83.19
2022-10-03T11:17:04.944Z,82.68
2022-10-03T11:20:05.108Z,79.22
2022-10-03T11:23:13.420Z,75.84
2022-10-03T11:25:51.330Z,73.70
2022-10-03T11:29:04.367Z,73.08
2022-10-03T11:32:09.812Z,72.52
2022-10-03T11:34:42.751Z,69.62
2022-10-03T11:37:24.441Z,66.52
2022-10-03T11:40:29.586Z,66.55
2022-10-03T11:43:34.134Z,66.34
2022-10-03T11:46:20.270Z,63.69
2022-10-03T11:48:54.994Z,63.89
2022-10-03T11:51:44.178Z,64.38
2022-10-03T11:54:30.518Z,63.47
2022-10-03T11:57:27.062Z,59.49
2022-10-03T12:00:17.758Z,58.10
2022-10-03T12:03:06.584Z,56.81
2022-10-03T12:06:16.775Z,56.68
2022-10-03T12:09:14.345Z,57.37
2022-10-03T12:11:56.445Z,55.07
2022-10-03T12:14:34.839Z,54.71
2022-10-03T12:17:15.466Z,55.46
2022-10-03T12:20:05.001Z,55.96
2022-10-03T12:22:42.946Z,54.03
2022-10-03T12:25:19.710Z,53.70
2022-10-03T12:27:59.239Z,53.10
2022-10-03T12:30:34.744Z,52.43
2022-10-03T12:33:19.892Z,53.51
2022-10-03T12:35:56.694Z,53.44
2022-10-03T12:39:01.478Z,53.77
2022-10-03T12:42:03.190Z,51.14
2022-10-03T12:44:46.229Z,49.60
2022-10-03T12:47:54.895Z,49.74
2022-10-03T12:50:46.966Z,49.48
2022-10-03T12:53:17.035Z,49.81
2022-10-03T12:56:06.578Z,48.89
2022-10-03T12:59:25.800Z,48.75
2022-10-03T13:02:15.061Z,49.79
2022-10-03T13:04:57.334Z,48.82
2022-10-03T13:07:28.588Z,46.83
2022-10-03T13:10:11.483Z,46.21
2022-10-03T13:12:49.488Z,47.15
2022-10-03T13:15:39.667Z,46.50
2022-10-03T13:18:27.839Z,44.80
2022-10-03T13:20:55.075Z,45.00
2022-10-03T13:23:47.606Z,43.34
2022-10-03T13:26:22.242Z,42.89
2022-10-03T13:29:14.699Z,42.92
2022-10-03T13:32:04.083Z,42.93
2022-10-03T13:34:57.929Z,44.05
2022-10-03T13:37:35.987Z,43.75
2022-10-03T13:40:12.923Z,43.68
2022-10-03T13:42:53.922Z,43.69
2022-10-03T13:45:27.801Z,43.54
2022-10-03T13:48:06.007Z,43.63
2022-10-03T13:50:58.844Z,44.22
2022-10-03T13:54:03.164Z,44.17
2022-10-03T13:56:50.329Z,43.84
2022-10-03T13:59:35.860Z,44.14
2022-10-03T14:02:10.399Z,43.82
2022-10-03T14:04:47.157Z,44.14
2022-10-03T14:07:32.574Z,44.18
2022-10-03T14:10:18.577Z,44.03
2022-10-03T14:13:00.485Z,44.21
2022-10-03T14:15:55.833Z,44.22
2022-10-03T14:18:30.061Z,43.77
2022-10-03T14:21:22.704Z,43.05
2022-10-03T14:24:08.290Z,42.63
2022-10-03T14:27:13.851Z,43.28
2022-10-03T14:29:52.012Z,43.88
2022-10-03T14:32:47.126Z,43.65
2022-10-03T14:35:23.867Z,43.46
2022-10-03T14:38:04.993Z,43.82
2022-10-03T14:40:43.872Z,43.74
2022-10-03T14:43:46.716Z,43.88
2022-10-03T14:46:16.346Z,43.53
2022-10-03T14:48:50.339Z,44.26
2022-10-03T14:51:21.274Z,44.14
2022-10-03T14:53:56.261Z,44.33
2022-10-03T14:56:25.093Z,44.60
2022-10-03T14:58:58.083Z,44.76
2022-10-03T15:01:29.003Z,44.37
2022-10-03T15:04:06.534Z,43.90
2022-10-03T15:06:54.195Z,42.75
2022-10-03T15:09:34.232Z,42.03
2022-10-03T15:12:17.134Z,42.51
2022-10-03T15:14:59.359Z,42.76
2022-10-03T15:17:32.360Z,43.11
2022-10-03T15:20:02.600Z,43.67
2022-10-03T15:22:42.486Z,44.57
2022-10-03T15:25:19.369Z,45.59
2022-10-03T15:27:50.875Z,45.55
2022-10-03T15:30:30.682Z,46.15
2022-10-03T15:33:25.727Z,46.72
2022-10-03T15:35:59.476Z,46.88
2022-10-03T15:38:53.435Z,47.47
2022-10-03T15:41:54.949Z,47.97
2022-10-03T15:44:39.316Z,48.54
2022-10-03T15:47:09.009Z,48.37
2022-10-03T15:49:39.929Z,48.65
2022-10-03T15:52:19.959Z,48.99
2022-10-03T15:54:54.724Z,49.32
2022-10-03T15:57:33.403Z,49.38
2022-10-03T16:00:03.647Z,49.71
2022-10-03T16:02:38.782Z,50.24
2022-10-03T16:05:19.899Z,50.59
2022-10-03T16:08:07.003Z,50.89
2022-10-03T16:10:41.465Z,51.29
2022-10-03T16:13:30.157Z,51.51
2022-10-03T16:16:19.904Z,51.95
2022-10-03T16:18:52.564Z,52.22
2022-10-03T16:21:47.093Z,52.54
2022-10-03T16:24:36.844Z,52.92
2022-10-03T16:27:26.500Z,52.96
2022-10-03T16:30:12.392Z,53.40
2022-10-03T16:33:28.193Z,53.80
2022-10-03T16:35:59.107Z,54.23
2022-10-03T16:38:32.688Z,54.54
2022-10-03T16:41:23.132Z,54.94
2022-10-03T16:43:59.739Z,55.22
2022-10-03T16:46:38.383Z,55.51
2022-10-03T16:49:44.243Z,55.90
2022-10-03T16:52:29.106Z,56.19
2022-10-03T16:55:04.225Z,56.38
2022-10-03T16:57:44.164Z,56.70
2022-10-03T17:00:34.243Z,56.87
2022-10-03T17:03:16.322Z,57.06
2022-10-03T17:05:47.450Z,57.45
2022-10-03T17:08:40.639Z,57.55
2022-10-03T17:11:08.458Z,57.83
2022-10-03T17:13:52.950Z,58.08
2022-10-03T17:16:29.403Z,58.29
2022-10-03T17:19:02.835Z,58.43
2022-10-03T17:21:33.000Z,58.54
2022-10-03T17:24:18.820Z,58.72
2022-10-03T17:26:50.277Z,58.91
2022-10-03T17:29:31.828Z,59.11
2022-10-03T17:32:03.609Z,59.42
2022-10-03T17:34:36.267Z,59.95
2022-10-03T17:37:08.530Z,60.81
2022-10-03T17:39:41.250Z,61.40
2022-10-03T17:42:36.825Z,62.03
2022-10-03T17:45:17.032Z,63.17
2022-10-03T17:47:59.163Z,63.34
2022-10-03T17:50:32.125Z,63.93
2022-10-03T17:53:01.937Z,64.08
2022-10-03T17:55:41.612Z,64.47
2022-10-03T17:58:17.428Z,64.69
2022-10-03T18:00:44.817Z,65.06
2022-10-03T18:03:21.911Z,65.15
2022-10-03T18:05:58.343Z,65.63
2022-10-03T18:08:31.932Z,65.89
2022-10-03T18:11:02.771Z,65.83
2022-10-03T18:13:45.383Z,65.74
2022-10-03T18:16:41.555Z,65.92
2022-10-03T18:19:45.946Z,66.02
2022-10-03T18:22:19.023Z,66.08
2022-10-03T18:25:39.115Z,66.16
2022-10-03T18:28:28.224Z,66.04
2022-10-03T18:31:05.450Z,66.22
2022-10-03T18:33:51.661Z,66.36
2022-10-03T18:36:34.659Z,66.62
2022-10-03T18:39:09.720Z,66.79
2022-10-03T18:41:45.286Z,66.86
2022-10-03T18:44:18.304Z,67.12
2022-10-03T18:46:50.984Z,67.25
2022-10-03T18:49:33.369Z,67.53
2022-10-03T18:52:30.650Z,67.65
2022-10-03T18:55:15.483Z,68.08
2022-10-03T18:58:25.622Z,68.12
2022-10-03T19:01:26.085Z,68.29
2022-10-03T19:04:04.824Z,68.45
2022-10-03T19:06:39.041Z,68.76
2022-10-03T19:09:19.924Z,68.92
2022-10-03T19:12:11.447Z,69.00
2022-10-03T19:14:49.592Z,69.33
2022-10-03T19:17:50.339Z,69.39
