createdAt,value
2023-05-10T04:49:13.090Z,7.27
2023-05-10T04:51:41.868Z,7.41
2023-05-10T04:54:10.703Z,7.61
2023-05-10T04:56:39.456Z,7.86
2023-05-10T04:59:08.348Z,8.05
2023-05-10T05:01:37.082Z,8.27
2023-05-10T05:04:06.327Z,8.43
2023-05-10T05:06:35.114Z,8.60
2023-05-10T05:09:04.427Z,8.76
2023-05-10T05:11:33.258Z,8.90
2023-05-10T05:14:02.219Z,9.00
2023-05-10T05:16:33.290Z,9.07
2023-05-10T05:19:02.549Z,9.22
2023-05-10T05:21:31.437Z,9.42
2023-05-10T05:24:00.333Z,9.58
2023-05-10T05:26:29.320Z,9.81
2023-05-10T05:28:58.222Z,9.90
2023-05-10T05:31:27.370Z,10.02
2023-05-10T05:33:56.776Z,10.13
2023-05-10T05:36:26.015Z,10.22
2023-05-10T05:38:54.924Z,10.32
2023-05-10T05:41:25.238Z,10.41
2023-05-10T05:43:54.233Z,10.58
2023-05-10T05:46:23.088Z,10.72
2023-05-10T05:48:52.017Z,10.76
2023-05-10T05:51:21.412Z,10.73
2023-05-10T05:53:50.210Z,10.74
2023-05-10T05:56:25.350Z,10.85
2023-05-10T05:58:54.547Z,10.94
2023-05-10T06:01:23.330Z,10.98
2023-05-10T06:03:53.502Z,11.06
2023-05-10T06:06:22.461Z,11.11
2023-05-10T06:08:51.338Z,11.13
2023-05-10T06:11:20.142Z,11.10
2023-05-10T06:13:49.323Z,11.19
2023-05-10T06:16:19.078Z,11.22
2023-05-10T06:18:47.928Z,11.44
2023-05-10T06:21:17.532Z,11.66
2023-05-10T06:23:46.525Z,11.98
2023-05-10T06:26:15.246Z,12.12
2023-05-10T06:28:44.049Z,12.20
2023-05-10T06:31:13.734Z,12.42
2023-05-10T06:33:42.813Z,12.56
2023-05-10T06:36:11.801Z,12.60
2023-05-10T06:38:40.831Z,12.66
2023-05-10T06:41:09.696Z,12.74
2023-05-10T06:43:41.247Z,12.81
2023-05-10T06:46:10.485Z,12.79
2023-05-10T06:48:39.363Z,12.73
2023-05-10T06:51:08.229Z,12.79
2023-05-10T06:53:37.163Z,12.86
2023-05-10T06:56:06.194Z,13.00
2023-05-10T06:58:34.979Z,13.01
2023-05-10T07:01:05.593Z,13.06
2023-05-10T07:03:34.435Z,13.25
2023-05-10T07:06:05.458Z,13.46
2023-05-10T07:08:35.443Z,13.27
2023-05-10T07:11:06.445Z,13.41
2023-05-10T07:13:36.017Z,13.65
2023-05-10T07:16:07.549Z,13.85
2023-05-10T07:18:36.393Z,13.97
2023-05-10T07:21:05.307Z,14.23
2023-05-10T07:23:34.259Z,14.50
2023-05-10T07:26:03.476Z,14.70
2023-05-10T07:28:32.256Z,14.80
2023-05-10T07:31:01.051Z,14.88
2023-05-10T07:33:29.825Z,14.75
2023-05-10T07:35:58.990Z,14.95
2023-05-10T07:38:27.726Z,15.02
2023-05-10T07:40:56.446Z,15.05
2023-05-10T07:43:25.172Z,14.93
2023-05-10T07:45:56.094Z,14.97
2023-05-10T07:48:25.145Z,14.98
2023-05-10T07:50:53.854Z,15.16
2023-05-10T07:53:22.553Z,15.20
2023-05-10T07:55:59.417Z,15.20
2023-05-10T07:58:28.207Z,15.33
2023-05-10T08:00:57.727Z,15.46
2023-05-10T08:03:26.466Z,15.55
2023-05-10T08:05:55.129Z,15.25
2023-05-10T08:08:25.435Z,15.01
2023-05-10T08:10:54.150Z,15.17
2023-05-10T08:13:22.966Z,15.18
2023-05-10T08:15:54.247Z,15.21
2023-05-10T08:18:23.221Z,15.15
2023-05-10T08:20:51.946Z,15.11
2023-05-10T08:23:20.714Z,15.07
2023-05-10T08:25:49.521Z,14.91
2023-05-10T08:28:18.210Z,14.92
2023-05-10T08:30:46.894Z,15.21
2023-05-10T08:33:15.619Z,15.30
2023-05-10T08:35:44.269Z,15.43
2023-05-10T08:38:14.167Z,15.74
2023-05-10T08:40:44.447Z,15.90
2023-05-10T08:43:17.739Z,16.00
2023-05-10T08:45:48.222Z,15.82
2023-05-10T08:48:18.544Z,15.71
2023-05-10T08:50:49.870Z,16.00
2023-05-10T08:53:20.341Z,15.99
2023-05-10T08:55:49.972Z,16.11
2023-05-10T08:58:20.745Z,16.30
2023-05-10T09:00:52.753Z,16.35
2023-05-10T09:03:21.945Z,16.83
2023-05-10T09:05:54.267Z,16.74
2023-05-10T09:08:27.045Z,16.33
2023-05-10T09:10:56.229Z,16.28
2023-05-10T09:13:27.144Z,16.35
2023-05-10T09:15:56.390Z,16.28
2023-05-10T09:18:27.940Z,16.21
2023-05-10T09:20:57.031Z,16.31
2023-05-10T09:23:32.715Z,16.49
2023-05-10T09:26:08.961Z,16.82
2023-05-10T09:28:58.326Z,16.78
2023-05-10T09:31:52.933Z,16.89
2023-05-10T09:34:35.942Z,16.86
2023-05-10T09:37:07.481Z,17.19
2023-05-10T09:39:39.102Z,17.33
2023-05-10T09:42:11.813Z,17.12
2023-05-10T09:44:42.246Z,17.06
2023-05-10T09:47:11.053Z,17.16
2023-05-10T09:49:39.926Z,17.19
2023-05-10T09:52:09.763Z,17.18
2023-05-10T09:54:38.524Z,16.91
2023-05-10T09:57:19.870Z,16.41
2023-05-10T09:59:49.272Z,16.18
2023-05-10T10:02:18.557Z,16.21
2023-05-10T10:04:50.785Z,16.21
2023-05-10T10:07:26.072Z,16.41
2023-05-10T10:09:55.137Z,16.36
2023-05-10T10:12:24.112Z,16.52
2023-05-10T10:14:53.635Z,16.41
2023-05-10T10:17:23.211Z,16.43
2023-05-10T10:19:52.435Z,16.32
2023-05-10T10:22:21.422Z,16.64
2023-05-10T10:24:51.953Z,16.71
2023-05-10T10:27:25.037Z,17.19
2023-05-10T10:30:11.337Z,17.28
2023-05-10T10:33:13.224Z,17.21
2023-05-10T10:35:48.086Z,17.13
2023-05-10T10:38:17.847Z,17.03
2023-05-10T10:40:46.629Z,17.04
2023-05-10T10:43:29.653Z,17.07
2023-05-10T10:46:18.884Z,17.22
2023-05-10T10:49:12.593Z,16.91
2023-05-10T10:51:42.109Z,17.05
2023-05-10T10:54:13.987Z,16.92
2023-05-10T10:56:45.927Z,17.17
2023-05-10T10:59:28.440Z,17.23
2023-05-10T11:01:57.157Z,17.61
2023-05-10T11:04:26.056Z,17.89
2023-05-10T11:07:18.703Z,17.81
2023-05-10T11:09:49.094Z,17.89
2023-05-10T11:12:17.887Z,17.77
2023-05-10T11:14:52.636Z,18.05
2023-05-10T11:17:39.754Z,17.75
2023-05-10T11:20:15.670Z,18.31
2023-05-10T11:22:55.635Z,18.36
2023-05-10T11:25:30.810Z,18.50
2023-05-10T11:28:04.173Z,18.58
2023-05-10T11:30:33.117Z,18.62
2023-05-10T11:33:02.117Z,18.35
2023-05-10T11:35:31.168Z,18.11
2023-05-10T11:38:00.047Z,18.19
2023-05-10T11:40:28.943Z,18.58
2023-05-10T11:42:58.049Z,18.43
2023-05-10T11:45:27.460Z,18.33
2023-05-10T11:47:58.823Z,18.67
2023-05-10T11:50:28.830Z,19.07
2023-05-10T11:52:59.882Z,18.99
2023-05-10T11:55:28.758Z,19.10
2023-05-10T11:58:02.804Z,19.17
2023-05-10T12:00:33.018Z,19.22
2023-05-10T12:03:03.513Z,19.16
2023-05-10T12:05:35.309Z,19.12
2023-05-10T12:08:16.786Z,18.71
2023-05-10T12:10:45.569Z,18.05
2023-05-10T12:13:16.418Z,17.65
2023-05-10T12:15:45.889Z,17.66
2023-05-10T12:18:16.484Z,17.57
2023-05-10T12:20:45.380Z,17.68
2023-05-10T12:23:15.378Z,17.86
2023-05-10T12:25:44.430Z,17.81
2023-05-10T12:28:13.579Z,17.71
2023-05-10T12:30:42.484Z,17.49
2023-05-10T12:33:18.267Z,17.55
2023-05-10T12:35:54.392Z,17.60
2023-05-10T12:38:39.270Z,17.61
2023-05-10T12:41:19.498Z,17.90
2023-05-10T12:43:49.272Z,18.26
2023-05-10T12:46:18.936Z,18.46
2023-05-10T12:48:57.545Z,18.85
2023-05-10T12:51:32.342Z,19.01
2023-05-10T12:54:01.222Z,19.57
2023-05-10T12:56:30.036Z,19.17
2023-05-10T12:58:58.774Z,19.05
2023-05-10T13:01:27.743Z,19.96
2023-05-10T13:03:56.489Z,21.59
2023-05-10T13:06:25.291Z,22.10
2023-05-10T13:08:54.192Z,20.50
2023-05-10T13:11:23.032Z,20.08
2023-05-10T13:13:52.577Z,19.94
2023-05-10T13:16:21.528Z,21.19
2023-05-10T13:18:50.391Z,22.27
2023-05-10T13:21:19.153Z,21.81
2023-05-10T13:23:48.051Z,21.43
2023-05-10T13:26:16.956Z,21.55
2023-05-10T13:28:47.151Z,21.68
2023-05-10T13:31:16.090Z,21.27
2023-05-10T13:33:44.916Z,20.79
2023-05-10T13:36:13.664Z,20.82
2023-05-10T13:38:42.602Z,20.83
2023-05-10T13:41:11.975Z,20.74
2023-05-10T13:43:40.907Z,21.24
2023-05-10T13:46:09.731Z,21.41
2023-05-10T13:48:39.219Z,21.84
2023-05-10T13:51:08.189Z,21.28
2023-05-10T13:53:37.708Z,21.29
2023-05-10T13:56:06.815Z,20.78
2023-05-10T13:58:36.945Z,21.16
2023-05-10T14:01:06.058Z,21.05
2023-05-10T14:03:35.071Z,20.64
2023-05-10T14:06:04.022Z,20.65
2023-05-10T14:08:32.791Z,20.54
2023-05-10T14:11:01.712Z,20.07
2023-05-10T14:13:30.509Z,19.83
2023-05-10T14:16:01.827Z,20.02
2023-05-10T14:18:30.897Z,19.93
2023-05-10T14:21:00.006Z,20.00
2023-05-10T14:23:29.900Z,20.38
2023-05-10T14:25:58.763Z,19.99
2023-05-10T14:28:27.564Z,20.35
2023-05-10T14:30:56.402Z,20.54
2023-05-10T14:33:25.129Z,20.19
2023-05-10T14:35:57.653Z,20.31
2023-05-10T14:38:26.354Z,20.37
2023-05-10T14:40:55.486Z,20.78
2023-05-10T14:43:24.560Z,21.28
2023-05-10T14:45:53.364Z,21.75
2023-05-10T14:48:22.523Z,22.38
2023-05-10T14:50:53.947Z,22.03
2023-05-10T14:53:23.056Z,21.41
2023-05-10T14:55:51.974Z,20.86
2023-05-10T14:58:20.799Z,20.78
2023-05-10T15:00:49.902Z,20.50
2023-05-10T15:03:19.282Z,21.61
2023-05-10T15:05:48.503Z,22.75
2023-05-10T15:08:17.268Z,22.95
2023-05-10T15:10:45.994Z,23.55
2023-05-10T15:13:15.051Z,23.21
2023-05-10T15:15:43.773Z,23.59
2023-05-10T15:18:12.680Z,23.87
2023-05-10T15:20:41.457Z,23.37
2023-05-10T15:23:10.207Z,23.01
2023-05-10T15:25:38.916Z,22.89
2023-05-10T15:28:07.687Z,22.42
2023-05-10T15:30:36.419Z,21.84
2023-05-10T15:33:05.392Z,20.85
2023-05-10T15:35:36.893Z,19.99
2023-05-10T15:38:05.684Z,19.33
2023-05-10T15:40:34.458Z,19.33
2023-05-10T15:43:03.324Z,18.56
2023-05-10T15:45:32.173Z,19.14
2023-05-10T15:48:01.110Z,19.64
2023-05-10T15:50:30.092Z,19.75
2023-05-10T15:52:58.915Z,19.72
2023-05-10T15:55:27.851Z,19.62
2023-05-10T15:57:56.680Z,19.87
2023-05-10T16:00:25.769Z,20.12
2023-05-10T16:02:54.749Z,20.50
2023-05-10T16:05:24.419Z,20.82
2023-05-10T16:07:53.716Z,20.89
2023-05-10T16:10:22.757Z,20.92
2023-05-10T16:12:51.946Z,20.56
2023-05-10T16:15:22.161Z,19.74
2023-05-10T16:17:51.413Z,19.13
2023-05-10T16:20:20.671Z,19.06
2023-05-10T16:22:49.517Z,18.33
2023-05-10T16:25:18.875Z,18.04
2023-05-10T16:27:48.252Z,17.82
2023-05-10T16:30:17.449Z,17.51
2023-05-10T16:32:46.135Z,17.29
2023-05-10T16:35:15.191Z,17.05
2023-05-10T16:37:44.083Z,16.88
2023-05-10T16:40:13.196Z,16.78
2023-05-10T16:42:41.837Z,16.69
2023-05-10T16:45:11.414Z,16.56
2023-05-10T16:47:41.154Z,16.36
2023-05-10T16:50:10.532Z,16.61
2023-05-10T16:52:39.431Z,17.03
2023-05-10T16:55:08.798Z,17.47
2023-05-10T16:57:37.584Z,17.73
2023-05-10T17:00:07.369Z,17.95
2023-05-10T17:02:36.310Z,17.96
2023-05-10T17:05:05.865Z,17.65
2023-05-10T17:07:35.022Z,17.06
2023-05-10T17:10:04.199Z,16.60
2023-05-10T17:12:33.027Z,16.35
2023-05-10T17:15:01.961Z,16.09
2023-05-10T17:17:30.749Z,15.79
2023-05-10T17:19:59.621Z,15.54
2023-05-10T17:22:28.390Z,15.28
2023-05-10T17:24:57.094Z,14.82
2023-05-10T17:27:25.854Z,14.46
2023-05-10T17:29:58.218Z,14.29
2023-05-10T17:32:27.142Z,14.08
2023-05-10T17:34:55.901Z,13.85
2023-05-10T17:37:24.617Z,13.62
2023-05-10T17:39:53.289Z,13.35
2023-05-10T17:42:21.995Z,13.10
2023-05-10T17:44:50.799Z,12.87
2023-05-10T17:47:19.770Z,12.62
2023-05-10T17:49:48.481Z,12.42
2023-05-10T17:52:17.338Z,12.24
2023-05-10T17:54:46.091Z,12.08
2023-05-10T17:57:14.845Z,11.89
2023-05-10T17:59:43.524Z,11.74
2023-05-10T18:02:12.260Z,11.62
2023-05-10T18:04:41.502Z,11.50
2023-05-10T18:07:11.029Z,11.39
2023-05-10T18:09:39.742Z,11.31
2023-05-10T18:12:08.429Z,11.14
2023-05-10T18:14:40.990Z,11.02
2023-05-10T18:17:10.311Z,10.91
2023-05-10T18:19:39.750Z,10.88
2023-05-10T18:22:10.654Z,10.87
2023-05-10T18:24:41.161Z,10.82
2023-05-10T18:27:09.948Z,10.72
2023-05-10T18:29:39.577Z,10.62
2023-05-10T18:32:08.252Z,10.56
2023-05-10T18:34:37.204Z,10.48
2023-05-10T18:37:07.932Z,10.43
2023-05-10T18:39:39.700Z,10.35
2023-05-10T18:42:09.292Z,10.24
2023-05-10T18:44:38.030Z,10.07
2023-05-10T18:47:06.896Z,9.93
2023-05-10T18:49:35.569Z,9.74
2023-05-10T18:52:04.322Z,9.67
2023-05-10T18:54:32.967Z,9.68
2023-05-10T18:57:01.752Z,9.67
2023-05-10T18:59:30.915Z,9.63
2023-05-10T19:02:00.616Z,9.58
2023-05-10T19:04:29.611Z,9.56
2023-05-10T19:06:58.412Z,9.52
2023-05-10T19:09:27.535Z,9.44
2023-05-10T19:11:56.825Z,9.40
2023-05-10T19:14:25.666Z,9.39
2023-05-10T19:16:54.629Z,9.38
2023-05-10T19:19:24.748Z,9.33
2023-05-10T19:21:55.913Z,9.24
2023-05-10T19:24:25.921Z,9.14
2023-05-10T19:26:56.527Z,9.03
2023-05-10T19:29:27.796Z,8.94
2023-05-10T19:31:56.583Z,8.90
2023-05-10T19:34:25.330Z,8.81
2023-05-10T19:36:54.884Z,8.83
2023-05-10T19:39:23.782Z,8.77
2023-05-10T19:41:52.452Z,8.69
2023-05-10T19:44:21.434Z,8.58
2023-05-10T19:46:50.241Z,8.48
2023-05-10T19:49:19.117Z,8.41
2023-05-10T19:51:47.945Z,8.31
2023-05-10T19:54:17.236Z,8.22
2023-05-10T19:56:45.989Z,8.12
2023-05-10T19:59:14.688Z,8.06
2023-05-10T20:01:43.414Z,7.98
2023-05-10T20:04:12.940Z,7.92
2023-05-10T20:06:41.741Z,7.87
2023-05-10T20:09:10.459Z,7.81
2023-05-10T20:11:39.257Z,7.78
2023-05-10T20:14:09.393Z,7.77
2023-05-10T20:16:39.417Z,7.76
2023-05-10T20:19:08.232Z,7.73
2023-05-10T20:21:37.088Z,7.72
2023-05-10T20:24:07.883Z,7.72
2023-05-10T20:26:36.578Z,7.70
2023-05-10T20:29:05.573Z,7.71
2023-05-10T20:31:34.473Z,7.71
2023-05-10T20:34:03.221Z,7.70
2023-05-10T20:36:32.036Z,7.68
2023-05-10T20:39:00.885Z,7.63
2023-05-10T20:41:29.540Z,7.58
2023-05-10T20:43:58.207Z,7.50
2023-05-10T20:46:30.456Z,7.43
2023-05-10T20:48:59.726Z,7.41
2023-05-10T20:51:30.469Z,7.38
2023-05-10T20:54:01.774Z,7.35
2023-05-10T20:56:31.469Z,7.29
2023-05-10T20:59:00.140Z,7.25
2023-05-10T21:01:28.924Z,7.24
2023-05-10T21:03:57.947Z,7.21
2023-05-10T21:06:26.581Z,7.14
2023-05-10T21:08:55.284Z,7.12
2023-05-10T21:11:24.079Z,7.13
2023-05-10T21:13:52.906Z,7.14
2023-05-10T21:16:21.651Z,7.16
2023-05-10T21:18:50.398Z,7.17
2023-05-10T21:21:19.124Z,7.20
2023-05-10T21:23:47.879Z,7.21
2023-05-10T21:26:17.247Z,7.25
2023-05-10T21:28:46.217Z,7.27
2023-05-10T21:31:14.928Z,7.29
2023-05-10T21:33:43.817Z,7.33
2023-05-10T21:36:12.531Z,7.37
2023-05-10T21:38:42.482Z,7.56
2023-05-10T21:41:11.301Z,7.62
2023-05-10T21:43:40.023Z,7.71
2023-05-10T21:46:09.495Z,7.81
2023-05-10T21:48:38.355Z,7.88
2023-05-10T21:51:07.140Z,7.93
2023-05-10T21:53:39.108Z,7.96
2023-05-10T21:56:07.837Z,8.00
2023-05-10T21:58:36.747Z,7.94
2023-05-10T22:01:05.768Z,7.91
2023-05-10T22:03:34.484Z,7.91
2023-05-10T22:06:03.349Z,7.74
2023-05-10T22:08:32.204Z,7.52
2023-05-10T22:11:00.953Z,7.39
2023-05-10T22:13:29.607Z,7.37
2023-05-10T22:15:58.221Z,7.37
2023-05-10T22:18:26.912Z,7.36
2023-05-10T22:20:55.716Z,7.27
2023-05-10T22:23:24.386Z,7.22
2023-05-10T22:25:53.132Z,7.19
2023-05-10T22:28:21.784Z,7.14
2023-05-10T22:30:50.483Z,7.12
2023-05-10T22:33:19.315Z,7.02
2023-05-10T22:35:48.094Z,6.98
2023-05-10T22:38:16.770Z,6.87
2023-05-10T22:40:45.669Z,6.74
2023-05-10T22:43:14.388Z,6.65
2023-05-10T22:45:43.033Z,6.58
2023-05-10T22:48:12.100Z,6.56
2023-05-10T22:50:40.878Z,6.52
2023-05-10T22:53:09.560Z,6.53
2023-05-10T22:55:38.421Z,6.51
2023-05-10T22:58:07.723Z,6.48
2023-05-10T23:00:36.512Z,6.43
2023-05-10T23:03:06.863Z,6.40
2023-05-10T23:05:35.629Z,6.40
2023-05-10T23:08:04.412Z,6.35
2023-05-10T23:10:33.285Z,6.32
2023-05-10T23:13:02.107Z,6.24
2023-05-10T23:15:33.183Z,6.15
2023-05-10T23:18:02.731Z,6.08
2023-05-10T23:20:31.454Z,6.01
2023-05-10T23:23:00.105Z,5.97
2023-05-10T23:25:28.760Z,5.96
2023-05-10T23:27:57.560Z,5.94
2023-05-10T23:30:26.444Z,5.94
2023-05-10T23:32:55.188Z,5.95
2023-05-10T23:35:23.855Z,5.94
2023-05-10T23:37:52.576Z,5.94
2023-05-10T23:40:21.308Z,5.92
2023-05-10T23:42:50.121Z,5.92
2023-05-10T23:45:18.819Z,5.89
2023-05-10T23:47:47.524Z,5.90
2023-05-10T23:50:16.667Z,5.90
2023-05-10T23:52:45.579Z,5.89
2023-05-10T23:55:14.382Z,5.85
2023-05-10T23:57:43.752Z,5.82
