createdAt,value
2017-11-17T00:01:38.846Z,100488.41
2017-11-17T00:04:05.849Z,100480.59
2017-11-17T00:06:32.181Z,100473.08
2017-11-17T00:08:58.494Z,100478.21
2017-11-17T00:11:24.774Z,100480.41
2017-11-17T00:13:51.849Z,100480.11
2017-11-17T00:16:18.227Z,100485.17
2017-11-17T00:18:44.557Z,100483.55
2017-11-17T00:21:10.857Z,100491.52
2017-11-17T00:23:37.129Z,100493.95
2017-11-17T00:26:03.396Z,100502.41
2017-11-17T00:28:29.716Z,100503.61
2017-11-17T00:30:56.737Z,100509.08
2017-11-17T00:33:24.569Z,100512.70
2017-11-17T00:35:50.919Z,100520.91
2017-11-17T00:38:17.215Z,100521.84
2017-11-17T00:40:43.487Z,100525.20
2017-11-17T00:43:09.854Z,100532.88
2017-11-17T00:45:36.838Z,100530.37
2017-11-17T00:48:03.125Z,100534.89
2017-11-17T00:50:30.134Z,100538.95
2017-11-17T00:52:56.420Z,100539.31
2017-11-17T00:55:22.664Z,100540.44
2017-11-17T00:57:48.986Z,100551.30
2017-11-17T01:00:15.276Z,100546.23
2017-11-17T01:02:41.555Z,100545.63
2017-11-17T01:05:08.592Z,100541.73
2017-11-17T01:07:34.822Z,100548.33
2017-11-17T01:10:01.091Z,100550.37
2017-11-17T01:12:27.384Z,100548.94
2017-11-17T01:14:53.687Z,100538.16
2017-11-17T01:17:20.682Z,100534.84
2017-11-17T01:19:46.986Z,100528.70
2017-11-17T01:22:13.260Z,100530.84
2017-11-17T01:24:39.541Z,100515.44
2017-11-17T01:27:05.817Z,100514.59
2017-11-17T01:29:32.169Z,100509.59
2017-11-17T01:31:58.469Z,100507.14
2017-11-17T01:34:24.759Z,100509.02
2017-11-17T01:36:51.824Z,100504.70
2017-11-17T01:39:18.128Z,100498.94
2017-11-17T01:41:45.163Z,100496.34
2017-11-17T01:44:12.189Z,100493.33
2017-11-17T01:46:38.586Z,100490.52
2017-11-17T01:49:04.844Z,100483.45
2017-11-17T01:51:31.101Z,100486.73
2017-11-17T01:53:57.381Z,100493.55
2017-11-17T01:56:23.742Z,100497.06
2017-11-17T01:58:50.012Z,100501.22
2017-11-17T02:01:17.026Z,100494.86
2017-11-17T02:03:43.323Z,100501.36
2017-11-17T02:06:09.607Z,100500.36
2017-11-17T02:08:36.649Z,100489.38
2017-11-17T02:11:03.700Z,100496.55
2017-11-17T02:13:30.729Z,100495.72
2017-11-17T02:15:56.986Z,100512.75
2017-11-17T02:18:24.566Z,100512.94
2017-11-17T02:20:50.837Z,100513.52
2017-11-17T02:23:17.141Z,100515.39
2017-11-17T02:25:43.424Z,100511.93
2017-11-17T02:28:09.704Z,100515.16
2017-11-17T02:30:36.006Z,100516.34
2017-11-17T02:33:03.021Z,100512.38
2017-11-17T02:35:29.279Z,100520.59
2017-11-17T02:37:56.298Z,100520.08
2017-11-17T02:40:23.355Z,100517.30
2017-11-17T02:42:49.679Z,100511.39
2017-11-17T02:45:15.927Z,100523.07
2017-11-17T02:47:42.994Z,100527.46
2017-11-17T02:50:09.279Z,100528.56
2017-11-17T02:52:35.615Z,100522.70
2017-11-17T02:55:01.954Z,100526.27
2017-11-17T02:57:29.007Z,100534.48
2017-11-17T02:59:55.328Z,100534.14
2017-11-17T03:02:21.562Z,100525.22
2017-11-17T03:04:48.610Z,100529.25
2017-11-17T03:07:14.894Z,100527.05
2017-11-17T03:09:41.179Z,100536.19
2017-11-17T03:12:08.169Z,100531.53
2017-11-17T03:14:34.446Z,100523.34
2017-11-17T03:17:00.723Z,100533.41
2017-11-17T03:19:27.025Z,100528.81
2017-11-17T03:21:54.091Z,100531.17
2017-11-17T03:24:21.107Z,100527.26
2017-11-17T03:26:47.388Z,100535.38
2017-11-17T03:29:13.667Z,100529.63
2017-11-17T03:31:39.897Z,100519.73
2017-11-17T03:34:06.222Z,100527.21
2017-11-17T03:36:32.629Z,100516.33
2017-11-17T03:38:58.908Z,100529.55
2017-11-17T03:41:25.944Z,100531.13
2017-11-17T03:43:52.267Z,100528.67
2017-11-17T03:46:18.615Z,100531.05
2017-11-17T03:48:45.672Z,100537.85
2017-11-17T03:51:12.694Z,100524.98
2017-11-17T03:53:39.030Z,100544.38
2017-11-17T03:56:06.030Z,100544.38
2017-11-17T03:58:32.318Z,100546.27
2017-11-17T04:00:59.349Z,100550.05
2017-11-17T04:03:25.613Z,100547.02
2017-11-17T04:05:51.893Z,100547.16
2017-11-17T04:08:18.221Z,100551.17
2017-11-17T04:10:44.484Z,100543.80
2017-11-17T04:13:11.551Z,100544.65
2017-11-17T04:15:37.874Z,100550.12
2017-11-17T04:18:04.907Z,100547.64
2017-11-17T04:20:31.962Z,100546.56
2017-11-17T04:22:58.298Z,100546.63
2017-11-17T04:25:25.349Z,100549.23
2017-11-17T04:27:51.723Z,100546.24
2017-11-17T04:30:17.991Z,100557.31
2017-11-17T04:32:44.282Z,100551.72
2017-11-17T04:35:10.561Z,100555.79
2017-11-17T04:37:37.585Z,100557.80
2017-11-17T04:40:03.840Z,100554.69
2017-11-17T04:42:30.972Z,100561.55
2017-11-17T04:44:57.227Z,100551.05
2017-11-17T04:47:24.250Z,100562.16
2017-11-17T04:49:50.560Z,100554.34
2017-11-17T04:52:16.954Z,100555.06
2017-11-17T04:54:43.273Z,100556.29
2017-11-17T04:57:09.568Z,100555.59
2017-11-17T04:59:35.865Z,100557.66
2017-11-17T05:02:02.147Z,100556.91
2017-11-17T05:04:29.304Z,100552.20
2017-11-17T05:06:56.344Z,100554.25
2017-11-17T05:09:23.415Z,100552.25
2017-11-17T05:11:49.771Z,100558.61
2017-11-17T05:14:16.179Z,100552.48
2017-11-17T05:16:42.469Z,100559.06
2017-11-17T05:19:08.789Z,100554.38
2017-11-17T05:21:35.138Z,100559.27
2017-11-17T05:24:01.434Z,100551.34
2017-11-17T05:26:27.705Z,100552.81
2017-11-17T05:28:54.741Z,100559.12
2017-11-17T05:31:21.010Z,100562.73
2017-11-17T05:33:48.283Z,100560.05
2017-11-17T05:36:14.574Z,100559.08
2017-11-17T05:38:41.604Z,100560.81
2017-11-17T05:41:07.849Z,100562.90
2017-11-17T05:43:34.856Z,100560.75
2017-11-17T05:46:01.235Z,100552.37
2017-11-17T05:48:27.535Z,100561.71
2017-11-17T05:50:53.798Z,100560.58
2017-11-17T05:53:20.926Z,100563.88
2017-11-17T05:55:47.262Z,100567.08
2017-11-17T05:58:13.604Z,100565.18
2017-11-17T06:00:47.656Z,100564.55
2017-11-17T06:03:14.037Z,100566.59
2017-11-17T06:05:40.402Z,100566.23
2017-11-17T06:08:06.796Z,100567.05
2017-11-17T06:10:33.142Z,100570.53
2017-11-17T06:13:00.174Z,100580.17
2017-11-17T06:15:26.449Z,100572.98
2017-11-17T06:17:52.763Z,100579.86
2017-11-17T06:20:19.803Z,100579.64
2017-11-17T06:22:46.923Z,100581.17
2017-11-17T06:25:13.220Z,100581.43
2017-11-17T06:27:39.508Z,100583.34
2017-11-17T06:30:06.576Z,100587.81
2017-11-17T06:32:32.850Z,100584.13
2017-11-17T06:34:59.192Z,100587.94
2017-11-17T06:37:25.571Z,100585.98
2017-11-17T06:39:51.922Z,100586.75
2017-11-17T06:42:18.202Z,100590.58
2017-11-17T06:44:44.434Z,100583.27
2017-11-17T06:47:11.473Z,100590.00
2017-11-17T06:49:37.728Z,100595.73
2017-11-17T06:52:04.022Z,100595.77
2017-11-17T06:54:30.263Z,100599.45
2017-11-17T06:56:56.523Z,100601.88
2017-11-17T06:59:22.824Z,100599.22
2017-11-17T07:01:49.151Z,100602.47
2017-11-17T07:04:15.436Z,100604.30
2017-11-17T07:06:41.762Z,100613.80
2017-11-17T07:09:08.032Z,100611.42
2017-11-17T07:11:34.305Z,100614.95
2017-11-17T07:14:00.627Z,100623.77
2017-11-17T07:16:27.652Z,100628.02
2017-11-17T07:18:53.990Z,100624.88
2017-11-17T07:21:20.245Z,100627.92
2017-11-17T07:23:46.587Z,100627.36
2017-11-17T07:26:12.889Z,100634.92
2017-11-17T07:28:39.923Z,100632.77
2017-11-17T07:31:06.246Z,100633.30
2017-11-17T07:33:33.280Z,100642.77
2017-11-17T07:35:59.571Z,100635.19
2017-11-17T07:38:25.874Z,100643.52
2017-11-17T07:40:52.126Z,100638.88
2017-11-17T07:43:18.452Z,100638.00
2017-11-17T07:45:44.745Z,100645.15
2017-11-17T07:48:11.051Z,100644.45
2017-11-17T07:50:37.465Z,100645.42
2017-11-17T07:53:03.724Z,100651.27
2017-11-17T07:55:30.013Z,100657.34
2017-11-17T07:57:56.336Z,100652.20
2017-11-17T08:00:23.416Z,100648.48
2017-11-17T08:02:49.699Z,100652.73
2017-11-17T08:05:16.741Z,100653.75
2017-11-17T08:07:43.779Z,100654.75
2017-11-17T08:10:10.033Z,100653.50
2017-11-17T08:12:37.086Z,100657.37
2017-11-17T08:15:04.130Z,100664.36
2017-11-17T08:17:49.752Z,100669.00
2017-11-17T08:20:16.079Z,100676.44
2017-11-17T08:22:42.448Z,100675.88
2017-11-17T08:25:08.738Z,100669.72
2017-11-17T08:27:35.115Z,100675.66
2017-11-17T08:30:01.475Z,100674.80
2017-11-17T08:32:27.792Z,100671.41
2017-11-17T08:34:54.181Z,100672.31
2017-11-17T08:37:20.469Z,100676.55
2017-11-17T08:39:46.878Z,100681.66
2017-11-17T08:42:13.409Z,100684.20
2017-11-17T08:44:39.705Z,100685.30
2017-11-17T08:47:06.014Z,100687.78
2017-11-17T08:49:32.325Z,100686.95
2017-11-17T08:51:59.426Z,100685.55
2017-11-17T08:54:25.786Z,100690.48
2017-11-17T08:56:52.134Z,100687.92
2017-11-17T08:59:19.183Z,100692.20
2017-11-17T09:01:46.251Z,100690.42
2017-11-17T09:04:12.540Z,100696.53
2017-11-17T09:06:38.928Z,100697.09
2017-11-17T09:09:05.391Z,100702.00
2017-11-17T09:11:31.701Z,100698.76
2017-11-17T09:13:58.005Z,100703.88
2017-11-17T09:16:24.402Z,100702.23
2017-11-17T09:18:50.765Z,100706.98
2017-11-17T09:21:17.096Z,100705.84
2017-11-17T09:23:43.387Z,100714.78
2017-11-17T09:26:10.703Z,100713.85
2017-11-17T09:28:37.013Z,100717.80
2017-11-17T09:31:03.327Z,100713.23
2017-11-17T09:33:30.354Z,100715.18
2017-11-17T09:35:57.430Z,100720.32
2017-11-17T09:38:24.449Z,100719.99
2017-11-17T09:40:50.751Z,100723.75
2017-11-17T09:43:17.150Z,100724.94
2017-11-17T09:45:44.218Z,100721.45
2017-11-17T09:48:10.523Z,100708.92
2017-11-17T09:50:37.643Z,100719.41
2017-11-17T09:53:03.985Z,100726.77
2017-11-17T09:55:30.232Z,100719.38
2017-11-17T09:57:57.299Z,100722.59
2017-11-17T10:00:23.667Z,100719.66
2017-11-17T10:02:50.019Z,100720.59
2017-11-17T10:05:16.307Z,100714.94
2017-11-17T10:07:42.653Z,100718.00
2017-11-17T10:10:08.978Z,100717.34
2017-11-17T10:12:35.287Z,100716.30
2017-11-17T10:15:01.573Z,100717.50
2017-11-17T10:17:27.887Z,100715.89
2017-11-17T10:19:54.221Z,100721.16
2017-11-17T10:22:20.483Z,100717.08
2017-11-17T10:24:47.533Z,100720.20
2017-11-17T10:27:14.553Z,100720.85
2017-11-17T10:29:40.850Z,100723.11
2017-11-17T10:32:07.182Z,100702.15
2017-11-17T10:34:33.509Z,100724.16
2017-11-17T10:36:59.843Z,100728.66
2017-11-17T10:39:26.177Z,100730.12
2017-11-17T10:41:52.466Z,100731.16
2017-11-17T10:44:19.562Z,100725.99
2017-11-17T10:46:45.868Z,100723.72
2017-11-17T10:49:12.190Z,100723.88
2017-11-17T10:51:38.483Z,100723.38
2017-11-17T10:54:04.851Z,100724.60
2017-11-17T10:56:31.969Z,100728.58
2017-11-17T10:59:00.234Z,100725.97
2017-11-17T11:01:26.557Z,100731.16
2017-11-17T11:03:52.825Z,100727.74
2017-11-17T11:06:19.875Z,100731.88
2017-11-17T11:08:46.925Z,100739.69
2017-11-17T11:11:20.071Z,100744.28
2017-11-17T11:13:46.367Z,100741.25
2017-11-17T11:16:12.627Z,100745.95
2017-11-17T11:18:38.959Z,100743.91
2017-11-17T11:21:05.273Z,100738.79
2017-11-17T11:23:31.642Z,100725.63
2017-11-17T11:25:58.014Z,100734.98
2017-11-17T11:28:24.339Z,100726.61
2017-11-17T11:30:50.709Z,100728.36
2017-11-17T11:33:17.006Z,100724.44
2017-11-17T11:35:44.069Z,100728.20
2017-11-17T11:38:10.591Z,100729.14
2017-11-17T11:40:37.480Z,100737.15
2017-11-17T11:43:03.830Z,100735.03
2017-11-17T11:45:30.139Z,100735.34
2017-11-17T11:47:56.491Z,100733.78
2017-11-17T11:50:22.796Z,100728.13
2017-11-17T11:52:49.112Z,100725.46
2017-11-17T11:55:15.415Z,100726.39
2017-11-17T11:57:42.437Z,100726.86
2017-11-17T12:00:08.840Z,100725.08
2017-11-17T12:02:35.877Z,100724.56
2017-11-17T12:05:02.205Z,100727.09
2017-11-17T12:07:28.557Z,100728.81
2017-11-17T12:09:54.910Z,100738.74
2017-11-17T12:12:21.196Z,100736.70
2017-11-17T12:14:47.504Z,100738.78
2017-11-17T12:17:14.562Z,100742.97
2017-11-17T12:19:40.858Z,100738.52
2017-11-17T12:22:07.155Z,100736.45
2017-11-17T12:24:33.470Z,100736.70
2017-11-17T12:26:59.801Z,100741.69
2017-11-17T12:29:26.097Z,100742.63
2017-11-17T12:31:53.116Z,100736.85
2017-11-17T12:34:19.427Z,100742.90
2017-11-17T12:36:45.840Z,100746.52
2017-11-17T12:39:12.170Z,100743.84
2017-11-17T12:41:38.473Z,100740.09
2017-11-17T12:44:04.826Z,100737.65
2017-11-17T12:46:31.126Z,100742.67
2017-11-17T12:48:58.197Z,100741.95
2017-11-17T12:51:24.507Z,100747.52
2017-11-17T12:53:50.797Z,100738.17
2017-11-17T12:56:17.101Z,100749.48
2017-11-17T12:58:43.449Z,100746.73
2017-11-17T13:01:09.813Z,100729.91
2017-11-17T13:03:36.091Z,100752.00
2017-11-17T13:06:02.385Z,100744.76
2017-11-17T13:08:29.418Z,100745.41
2017-11-17T13:10:56.449Z,100741.23
2017-11-17T13:13:22.737Z,100742.94
2017-11-17T13:15:50.022Z,100741.59
2017-11-17T13:18:16.417Z,100742.41
2017-11-17T13:20:42.877Z,100743.02
2017-11-17T13:23:09.202Z,100737.50
2017-11-17T13:25:35.517Z,100746.23
2017-11-17T13:28:01.823Z,100742.91
2017-11-17T13:30:28.889Z,100751.63
2017-11-17T13:32:55.200Z,100749.58
2017-11-17T13:35:22.238Z,100751.15
2017-11-17T13:37:48.533Z,100748.05
2017-11-17T13:40:14.907Z,100747.22
2017-11-17T13:42:42.032Z,100750.53
2017-11-17T13:45:08.392Z,100748.17
2017-11-17T13:47:34.657Z,100747.61
2017-11-17T13:50:00.964Z,100744.92
2017-11-17T13:52:27.974Z,100746.13
2017-11-17T13:54:54.309Z,100739.75
2017-11-17T13:57:20.575Z,100745.84
2017-11-17T13:59:47.631Z,100741.61
2017-11-17T14:02:13.920Z,100738.07
2017-11-17T14:04:40.224Z,100736.82
2017-11-17T14:07:06.629Z,100744.98
2017-11-17T14:09:32.976Z,100740.52
2017-11-17T14:11:59.282Z,100741.96
2017-11-17T14:14:26.564Z,100741.83
2017-11-17T14:16:52.850Z,100747.53
2017-11-17T14:19:19.914Z,100752.97
2017-11-17T14:21:46.246Z,100751.08
2017-11-17T14:24:13.372Z,100752.81
2017-11-17T14:26:39.752Z,100753.59
2017-11-17T14:29:06.088Z,100753.98
2017-11-17T14:31:32.426Z,100761.94
2017-11-17T14:34:05.793Z,100757.84
2017-11-17T14:36:32.160Z,100747.59
2017-11-17T14:38:58.498Z,100756.97
2017-11-17T14:41:25.029Z,100758.45
2017-11-17T14:43:51.519Z,100757.66
2017-11-17T14:46:18.590Z,100749.75
2017-11-17T14:48:44.939Z,100754.33
2017-11-17T14:51:11.272Z,100759.30
2017-11-17T14:53:37.602Z,100757.13
2017-11-17T14:56:03.896Z,100752.91
2017-11-17T14:58:31.975Z,100753.07
2017-11-17T15:00:58.273Z,100750.73
2017-11-17T15:03:24.774Z,100748.95
2017-11-17T15:05:51.100Z,100751.41
2017-11-17T15:08:17.419Z,100752.15
2017-11-17T15:10:43.798Z,100749.60
2017-11-17T15:13:10.193Z,100751.56
2017-11-17T15:15:36.533Z,100742.68
2017-11-17T15:18:03.578Z,100741.27
2017-11-17T15:20:29.896Z,100742.86
2017-11-17T15:22:56.304Z,100741.98
2017-11-17T15:25:22.587Z,100745.80
2017-11-17T15:27:48.854Z,100735.59
2017-11-17T15:30:15.908Z,100740.66
2017-11-17T15:32:42.183Z,100742.03
2017-11-17T15:35:08.484Z,100739.03
2017-11-17T15:37:34.775Z,100746.23
2017-11-17T15:40:01.053Z,100743.34
2017-11-17T15:42:27.367Z,100747.33
2017-11-17T15:44:53.709Z,100746.91
2017-11-17T15:47:19.991Z,100750.77
2017-11-17T15:49:46.307Z,100751.29
2017-11-17T15:52:12.627Z,100758.89
2017-11-17T15:54:38.928Z,100762.77
2017-11-17T15:57:05.257Z,100762.23
2017-11-17T15:59:31.526Z,100759.53
2017-11-17T16:01:57.814Z,100753.38
2017-11-17T16:04:24.085Z,100758.77
2017-11-17T16:06:50.414Z,100758.08
2017-11-17T16:09:16.958Z,100756.20
2017-11-17T16:11:43.225Z,100762.66
2017-11-17T16:14:10.238Z,100752.89
2017-11-17T16:16:36.545Z,100748.06
2017-11-17T16:19:02.854Z,100750.94
2017-11-17T16:21:29.166Z,100751.25
2017-11-17T16:23:55.525Z,100756.94
2017-11-17T16:26:21.801Z,100755.70
2017-11-17T16:28:48.159Z,100758.50
2017-11-17T16:31:15.182Z,100765.73
2017-11-17T16:33:41.496Z,100762.74
2017-11-17T16:36:07.834Z,100760.25
2017-11-17T16:38:34.130Z,100757.48
2017-11-17T16:41:00.401Z,100759.75
2017-11-17T16:43:26.674Z,100755.76
2017-11-17T16:45:53.161Z,100756.80
2017-11-17T16:48:20.053Z,100757.81
2017-11-17T16:50:46.463Z,100756.23
2017-11-17T16:53:13.476Z,100759.52
2017-11-17T16:55:39.762Z,100757.61
2017-11-17T16:58:06.086Z,100754.09
2017-11-17T17:00:33.131Z,100751.45
2017-11-17T17:03:00.188Z,100755.59
2017-11-17T17:05:26.643Z,100745.72
2017-11-17T17:07:52.934Z,100751.30
2017-11-17T17:10:19.944Z,100750.07
2017-11-17T17:12:46.260Z,100748.67
2017-11-17T17:15:12.547Z,100752.88
2017-11-17T17:17:39.603Z,100751.34
2017-11-17T17:20:06.685Z,100753.09
2017-11-17T17:22:33.010Z,100747.69
2017-11-17T17:24:59.367Z,100741.61
2017-11-17T17:27:25.645Z,100743.78
2017-11-17T17:29:52.658Z,100754.08
2017-11-17T17:32:18.982Z,100756.06
2017-11-17T17:34:45.291Z,100758.61
2017-11-17T17:37:11.572Z,100757.88
2017-11-17T17:39:38.623Z,100757.92
2017-11-17T17:42:05.675Z,100753.38
2017-11-17T17:44:32.700Z,100750.81
2017-11-17T17:46:59.016Z,100748.86
2017-11-17T17:49:25.415Z,100748.53
2017-11-17T17:51:51.725Z,100747.89
2017-11-17T17:54:18.791Z,100744.52
2017-11-17T17:56:45.156Z,100738.05
2017-11-17T17:59:11.418Z,100735.05
2017-11-17T18:01:38.436Z,100737.41
2017-11-17T18:04:04.841Z,100742.20
2017-11-17T18:06:31.118Z,100738.82
2017-11-17T18:08:57.496Z,100745.37
2017-11-17T18:11:23.757Z,100751.94
2017-11-17T18:13:50.062Z,100744.84
2017-11-17T18:16:16.381Z,100745.05
2017-11-17T18:18:42.665Z,100743.42
2017-11-17T18:21:08.998Z,100736.23
2017-11-17T18:23:35.299Z,100733.54
2017-11-17T18:26:02.317Z,100734.48
2017-11-17T18:28:29.708Z,100727.74
2017-11-17T18:30:56.005Z,100729.77
2017-11-17T18:33:22.341Z,100732.69
2017-11-17T18:35:49.352Z,100736.18
2017-11-17T18:38:15.709Z,100740.89
2017-11-17T18:40:42.018Z,100737.34
2017-11-17T18:43:09.181Z,100739.25
2017-11-17T18:45:35.593Z,100734.00
2017-11-17T18:48:01.934Z,100733.64
2017-11-17T18:50:28.939Z,100740.79
2017-11-17T18:52:55.269Z,100734.09
2017-11-17T18:55:21.523Z,100735.91
2017-11-17T18:57:47.895Z,100733.27
2017-11-17T19:00:14.255Z,100731.19
2017-11-17T19:02:40.567Z,100733.56
2017-11-17T19:05:07.058Z,100739.25
2017-11-17T19:07:33.459Z,100733.20
2017-11-17T19:09:59.801Z,100737.31
2017-11-17T19:12:26.179Z,100733.80
2017-11-17T19:14:52.591Z,100734.10
2017-11-17T19:17:18.881Z,100726.75
2017-11-17T19:19:45.298Z,100727.07
2017-11-17T19:22:11.659Z,100723.35
2017-11-17T19:24:38.121Z,100710.81
2017-11-17T19:27:04.416Z,100727.38
2017-11-17T19:29:30.711Z,100717.99
2017-11-17T19:31:57.085Z,100722.73
2017-11-17T19:34:23.428Z,100721.36
2017-11-17T19:36:49.858Z,100712.17
2017-11-17T19:39:16.136Z,100723.84
2017-11-17T19:41:42.474Z,100719.50
2017-11-17T19:44:08.744Z,100722.00
2017-11-17T19:46:35.095Z,100724.16
2017-11-17T19:49:01.406Z,100724.08
2017-11-17T19:51:27.724Z,100720.47
2017-11-17T19:53:54.040Z,100722.69
2017-11-17T19:56:20.880Z,100727.05
2017-11-17T19:58:47.312Z,100724.36
2017-11-17T20:01:20.657Z,100728.22
2017-11-17T20:03:47.070Z,100729.22
2017-11-17T20:06:14.333Z,100738.41
2017-11-17T20:08:40.666Z,100732.09
2017-11-17T20:11:06.947Z,100737.33
2017-11-17T20:13:33.282Z,100736.67
2017-11-17T20:15:59.567Z,100725.55
2017-11-17T20:18:25.877Z,100735.89
2017-11-17T20:20:52.209Z,100731.91
2017-11-17T20:23:18.523Z,100730.34
2017-11-17T20:25:45.167Z,100731.71
2017-11-17T20:28:11.655Z,100727.99
2017-11-17T20:30:38.716Z,100725.27
2017-11-17T20:33:05.924Z,100717.94
2017-11-17T20:35:32.345Z,100716.45
2017-11-17T20:37:58.746Z,100710.41
2017-11-17T20:40:25.073Z,100710.27
2017-11-17T20:42:51.412Z,100707.49
2017-11-17T20:45:17.764Z,100708.32
2017-11-17T20:47:45.126Z,100711.59
2017-11-17T20:50:11.443Z,100719.02
2017-11-17T20:52:37.749Z,100716.09
2017-11-17T20:55:04.086Z,100705.84
2017-11-17T20:57:30.478Z,100719.48
2017-11-17T20:59:56.771Z,100719.73
2017-11-17T21:02:23.117Z,100713.70
2017-11-17T21:04:49.490Z,100718.37
2017-11-17T21:07:16.558Z,100718.08
2017-11-17T21:09:42.922Z,100710.64
2017-11-17T21:12:09.278Z,100715.37
2017-11-17T21:14:35.557Z,100712.61
2017-11-17T21:17:01.890Z,100711.49
2017-11-17T21:19:28.212Z,100716.14
2017-11-17T21:21:54.511Z,100721.00
2017-11-17T21:24:20.854Z,100719.06
2017-11-17T21:26:47.934Z,100718.39
2017-11-17T21:29:14.276Z,100716.17
2017-11-17T21:31:40.624Z,100720.91
2017-11-17T21:34:06.935Z,100713.70
2017-11-17T21:36:33.271Z,100720.35
2017-11-17T21:38:59.581Z,100720.45
2017-11-17T21:41:25.901Z,100720.52
2017-11-17T21:43:53.935Z,100712.70
2017-11-17T21:46:20.266Z,100713.38
2017-11-17T21:48:46.660Z,100720.73
2017-11-17T21:51:12.951Z,100709.66
2017-11-17T21:53:40.014Z,100707.97
2017-11-17T21:56:07.025Z,100706.37
2017-11-17T21:58:33.332Z,100706.39
2017-11-17T22:00:59.633Z,100704.14
2017-11-17T22:03:26.988Z,100710.74
2017-11-17T22:05:53.243Z,100701.81
2017-11-17T22:08:19.509Z,100701.20
2017-11-17T22:10:45.904Z,100700.02
2017-11-17T22:13:12.219Z,100701.27
2017-11-17T22:15:38.480Z,100697.55
2017-11-17T22:18:04.806Z,100692.80
2017-11-17T22:20:31.125Z,100701.77
2017-11-17T22:22:57.440Z,100696.77
2017-11-17T22:25:23.704Z,100694.11
2017-11-17T22:27:49.986Z,100697.07
2017-11-17T22:30:17.010Z,100694.20
2017-11-17T22:32:43.378Z,100689.05
2017-11-17T22:35:09.652Z,100690.02
2017-11-17T22:37:36.580Z,100686.44
2017-11-17T22:40:02.836Z,100684.44
2017-11-17T22:42:29.140Z,100681.45
2017-11-17T22:44:55.436Z,100681.88
2017-11-17T22:47:21.703Z,100680.48
2017-11-17T22:49:48.025Z,100674.93
2017-11-17T22:52:14.323Z,100674.85
2017-11-17T22:54:41.379Z,100665.44
2017-11-17T22:57:07.664Z,100657.20
2017-11-17T22:59:34.056Z,100659.78
2017-11-17T23:02:00.829Z,100655.77
2017-11-17T23:04:28.182Z,100649.77
2017-11-17T23:06:54.544Z,100651.90
2017-11-17T23:09:30.635Z,100647.44
2017-11-17T23:11:57.216Z,100642.20
2017-11-17T23:14:27.662Z,100648.08
2017-11-17T23:16:54.091Z,100648.92
2017-11-17T23:19:21.134Z,100653.52
2017-11-17T23:21:47.407Z,100645.30
2017-11-17T23:24:13.660Z,100638.37
2017-11-17T23:26:40.007Z,100629.81
2017-11-17T23:29:06.312Z,100618.94
2017-11-17T23:31:32.628Z,100619.73
2017-11-17T23:33:58.911Z,100614.05
2017-11-17T23:36:25.206Z,100605.61
2017-11-17T23:38:51.519Z,100617.44
2017-11-17T23:41:17.864Z,100614.73
2017-11-17T23:43:44.076Z,100613.92
2017-11-17T23:46:10.350Z,100603.77
2017-11-17T23:48:36.641Z,100610.03
2017-11-17T23:51:03.672Z,100605.23
2017-11-17T23:53:29.939Z,100607.64
2017-11-17T23:55:56.232Z,100596.04
2017-11-17T23:58:23.220Z,100593.20
