createdAt,value
2023-04-23T00:01:35.212Z,20.40
2023-04-23T00:04:02.179Z,19.47
2023-04-23T00:06:28.726Z,19.23
2023-04-23T00:08:55.483Z,18.07
2023-04-23T00:11:22.013Z,20.50
2023-04-23T00:13:49.479Z,19.47
2023-04-23T00:16:16.139Z,19.13
2023-04-23T00:18:42.531Z,19.83
2023-04-23T00:21:09.300Z,19.87
2023-04-23T00:23:35.769Z,21.40
2023-04-23T00:26:02.199Z,19.20
2023-04-23T00:28:28.684Z,21.73
2023-04-23T00:30:55.017Z,18.20
2023-04-23T00:33:21.356Z,21.03
2023-04-23T00:35:47.844Z,19.07
2023-04-23T00:38:14.462Z,21.77
2023-04-23T00:40:40.906Z,20.20
2023-04-23T00:43:07.497Z,21.00
2023-04-23T00:45:34.018Z,20.80
2023-04-23T00:48:00.555Z,21.57
2023-04-23T00:50:27.006Z,19.40
2023-04-23T00:52:53.452Z,21.33
2023-04-23T00:55:22.657Z,20.53
2023-04-23T00:57:49.168Z,21.20
2023-04-23T01:00:15.712Z,22.60
2023-04-23T01:02:43.570Z,19.63
2023-04-23T01:05:10.591Z,19.47
2023-04-23T01:07:37.301Z,20.87
2023-04-23T01:10:04.943Z,20.37
2023-04-23T01:12:31.512Z,20.53
2023-04-23T01:14:58.423Z,19.67
2023-04-23T01:17:24.911Z,20.33
2023-04-23T01:19:51.290Z,20.40
2023-04-23T01:22:17.868Z,20.37
2023-04-23T01:24:44.403Z,21.70
2023-04-23T01:27:11.226Z,21.33
2023-04-23T01:29:39.047Z,20.33
2023-04-23T01:32:05.753Z,21.03
2023-04-23T01:34:32.771Z,20.47
2023-04-23T01:36:59.330Z,20.33
2023-04-23T01:39:26.813Z,18.93
2023-04-23T01:41:53.341Z,20.23
2023-04-23T01:44:19.699Z,19.07
2023-04-23T01:46:46.758Z,20.17
2023-04-23T01:49:13.211Z,19.20
2023-04-23T01:51:39.628Z,20.07
2023-04-23T01:54:06.049Z,19.57
2023-04-23T01:56:35.093Z,20.37
2023-04-23T01:59:01.784Z,21.57
2023-04-23T02:01:47.059Z,21.77
2023-04-23T02:04:14.076Z,19.20
2023-04-23T02:06:41.526Z,21.30
2023-04-23T02:09:08.267Z,20.27
2023-04-23T02:11:34.725Z,22.13
2023-04-23T02:14:01.578Z,19.77
2023-04-23T02:16:28.521Z,20.17
2023-04-23T02:18:55.585Z,22.83
2023-04-23T02:21:24.313Z,22.13
2023-04-23T02:23:50.952Z,20.17
2023-04-23T02:26:17.339Z,20.80
2023-04-23T02:28:43.716Z,21.73
2023-04-23T02:31:10.081Z,22.23
2023-04-23T02:33:36.423Z,19.33
2023-04-23T02:36:02.859Z,19.93
2023-04-23T02:38:29.176Z,21.17
2023-04-23T02:40:55.477Z,18.80
2023-04-23T02:43:22.873Z,19.20
2023-04-23T02:45:49.186Z,20.70
2023-04-23T02:48:16.690Z,20.23
2023-04-23T02:50:43.107Z,18.97
2023-04-23T02:53:09.475Z,19.73
2023-04-23T02:55:35.796Z,19.43
2023-04-23T02:58:02.136Z,20.43
2023-04-23T03:00:28.583Z,20.47
2023-04-23T03:02:55.028Z,19.70
2023-04-23T03:05:22.731Z,21.33
2023-04-23T03:07:49.066Z,19.83
2023-04-23T03:10:15.470Z,19.70
2023-04-23T03:12:41.787Z,20.10
2023-04-23T03:15:09.200Z,18.33
2023-04-23T03:17:35.770Z,18.83
2023-04-23T03:20:02.283Z,18.93
2023-04-23T03:22:28.647Z,18.40
2023-04-23T03:24:55.024Z,19.03
2023-04-23T03:27:21.337Z,19.67
2023-04-23T03:29:47.837Z,18.83
2023-04-23T03:32:14.306Z,18.80
2023-04-23T03:34:40.794Z,18.17
2023-04-23T03:37:07.277Z,18.83
2023-04-23T03:39:33.592Z,18.33
2023-04-23T03:42:00.047Z,17.90
2023-04-23T03:44:26.378Z,19.60
2023-04-23T03:46:52.870Z,18.53
2023-04-23T03:49:19.294Z,17.93
2023-04-23T03:51:45.601Z,18.43
2023-04-23T03:54:11.950Z,16.37
2023-04-23T03:56:38.270Z,18.83
2023-04-23T03:59:04.663Z,19.07
2023-04-23T04:01:32.932Z,17.30
2023-04-23T04:03:59.483Z,17.33
2023-04-23T04:06:26.348Z,16.70
2023-04-23T04:08:52.735Z,16.90
2023-04-23T04:11:19.040Z,16.03
2023-04-23T04:13:45.353Z,16.37
2023-04-23T04:16:11.800Z,15.00
2023-04-23T04:18:39.374Z,15.50
2023-04-23T04:21:05.867Z,15.97
2023-04-23T04:23:33.482Z,16.40
2023-04-23T04:25:59.967Z,15.23
2023-04-23T04:28:26.492Z,16.03
2023-04-23T04:30:54.012Z,15.97
2023-04-23T04:33:21.078Z,15.30
2023-04-23T04:35:49.672Z,16.23
2023-04-23T04:38:16.179Z,16.30
2023-04-23T04:40:42.597Z,15.60
2023-04-23T04:43:10.076Z,15.40
2023-04-23T04:45:36.401Z,16.37
2023-04-23T04:48:02.723Z,15.43
2023-04-23T04:50:29.038Z,16.77
2023-04-23T04:52:55.477Z,16.57
2023-04-23T04:55:21.845Z,13.97
2023-04-23T04:57:48.235Z,15.27
2023-04-23T05:00:24.707Z,16.90
2023-04-23T05:02:52.412Z,16.17
2023-04-23T05:05:19.568Z,15.67
2023-04-23T05:07:46.012Z,14.30
2023-04-23T05:10:13.279Z,15.23
2023-04-23T05:12:41.587Z,15.60
2023-04-23T05:15:09.318Z,16.20
2023-04-23T05:17:35.785Z,16.10
2023-04-23T05:20:03.704Z,15.20
2023-04-23T05:22:30.609Z,14.70
2023-04-23T05:24:56.965Z,14.47
2023-04-23T05:27:23.359Z,15.30
2023-04-23T05:29:49.721Z,14.83
2023-04-23T05:32:16.302Z,14.50
2023-04-23T05:34:42.898Z,16.13
2023-04-23T05:37:09.304Z,13.00
2023-04-23T05:39:35.739Z,14.40
2023-04-23T05:42:03.089Z,14.03
2023-04-23T05:44:29.785Z,13.97
2023-04-23T05:46:56.157Z,14.67
2023-04-23T05:49:22.717Z,14.37
2023-04-23T05:51:49.609Z,13.83
2023-04-23T05:54:15.917Z,13.77
2023-04-23T05:56:42.295Z,14.17
2023-04-23T05:59:08.629Z,13.90
2023-04-23T06:01:36.288Z,14.17
2023-04-23T06:04:02.949Z,15.00
2023-04-23T06:06:29.445Z,15.00
2023-04-23T06:08:55.821Z,12.43
2023-04-23T06:11:22.427Z,13.10
2023-04-23T06:13:48.855Z,12.53
2023-04-23T06:16:15.348Z,11.90
2023-04-23T06:18:41.674Z,14.00
2023-04-23T06:21:08.535Z,11.97
2023-04-23T06:23:35.304Z,11.53
2023-04-23T06:26:01.831Z,14.27
2023-04-23T06:28:28.205Z,11.87
2023-04-23T06:30:54.540Z,12.77
2023-04-23T06:33:20.849Z,12.03
2023-04-23T06:35:47.232Z,11.70
2023-04-23T06:38:13.735Z,11.67
2023-04-23T06:40:40.253Z,11.23
2023-04-23T06:43:07.946Z,11.80
2023-04-23T06:45:35.132Z,11.07
2023-04-23T06:48:01.579Z,9.90
2023-04-23T06:50:28.076Z,11.33
2023-04-23T06:52:56.230Z,10.87
2023-04-23T06:55:26.166Z,10.43
2023-04-23T06:57:53.143Z,9.47
2023-04-23T07:00:19.808Z,8.63
2023-04-23T07:02:47.190Z,9.63
2023-04-23T07:05:13.732Z,8.97
2023-04-23T07:07:40.779Z,8.73
2023-04-23T07:10:07.477Z,9.07
2023-04-23T07:12:33.837Z,8.97
2023-04-23T07:15:00.212Z,8.07
2023-04-23T07:17:26.838Z,7.63
2023-04-23T07:19:53.179Z,8.60
2023-04-23T07:22:19.561Z,7.67
2023-04-23T07:24:45.952Z,7.97
2023-04-23T07:27:12.270Z,6.13
2023-04-23T07:29:38.619Z,7.37
2023-04-23T07:32:05.017Z,7.07
2023-04-23T07:34:31.366Z,6.97
2023-04-23T07:36:57.948Z,7.10
2023-04-23T07:39:24.281Z,5.17
2023-04-23T07:41:50.787Z,6.50
2023-04-23T07:44:17.311Z,5.93
2023-04-23T07:46:43.621Z,6.10
2023-04-23T07:49:09.951Z,6.57
2023-04-23T07:51:36.351Z,5.83
2023-04-23T07:54:02.774Z,5.37
2023-04-23T07:56:32.382Z,5.33
2023-04-23T07:58:59.727Z,6.60
2023-04-23T08:01:26.419Z,5.07
2023-04-23T08:03:53.324Z,5.50
2023-04-23T08:06:19.901Z,5.90
2023-04-23T08:08:46.224Z,5.70
2023-04-23T08:11:12.650Z,5.33
2023-04-23T08:13:38.970Z,5.33
2023-04-23T08:16:05.518Z,5.27
2023-04-23T08:18:31.967Z,5.07
2023-04-23T08:20:58.286Z,4.37
2023-04-23T08:23:24.785Z,3.63
2023-04-23T08:25:51.336Z,3.70
2023-04-23T08:28:18.638Z,3.93
2023-04-23T08:30:45.173Z,4.67
2023-04-23T08:33:11.487Z,4.00
2023-04-23T08:35:38.190Z,4.23
2023-04-23T08:38:04.584Z,4.50
2023-04-23T08:40:31.526Z,3.40
2023-04-23T08:43:00.458Z,3.50
2023-04-23T08:45:27.015Z,4.57
2023-04-23T08:47:54.760Z,4.30
2023-04-23T08:50:21.206Z,4.13
2023-04-23T08:52:49.799Z,3.20
2023-04-23T08:55:16.479Z,4.97
2023-04-23T08:57:42.941Z,4.33
2023-04-23T09:00:11.020Z,4.63
2023-04-23T09:02:38.927Z,4.13
2023-04-23T09:05:05.639Z,3.93
2023-04-23T09:07:32.939Z,5.20
2023-04-23T09:09:59.315Z,5.43
2023-04-23T09:12:25.679Z,4.23
2023-04-23T09:14:52.073Z,4.60
2023-04-23T09:17:18.804Z,4.70
2023-04-23T09:19:45.444Z,5.27
2023-04-23T09:22:11.837Z,4.63
2023-04-23T09:24:41.554Z,5.37
2023-04-23T09:27:08.201Z,6.10
2023-04-23T09:29:34.639Z,4.63
2023-04-23T09:32:06.973Z,5.47
2023-04-23T09:34:34.592Z,6.17
2023-04-23T09:37:01.082Z,5.40
2023-04-23T09:39:27.378Z,5.13
2023-04-23T09:41:54.167Z,5.07
2023-04-23T09:44:24.084Z,5.40
2023-04-23T09:46:50.862Z,4.93
2023-04-23T09:49:17.192Z,4.93
2023-04-23T09:51:45.220Z,4.47
2023-04-23T09:54:12.612Z,3.87
2023-04-23T09:56:39.182Z,2.53
2023-04-23T09:59:47.106Z,2.80
2023-04-23T10:02:14.385Z,3.30
2023-04-23T10:04:41.994Z,2.90
2023-04-23T10:09:43.026Z,2.57
2023-04-23T10:12:27.908Z,2.73
2023-04-23T10:14:59.713Z,2.83
2023-04-23T10:17:26.231Z,2.80
2023-04-23T10:19:52.666Z,2.90
2023-04-23T10:22:20.219Z,2.30
2023-04-23T10:24:51.461Z,2.17
2023-04-23T10:27:28.344Z,2.13
2023-04-23T10:30:06.274Z,1.80
2023-04-23T10:32:36.058Z,1.53
2023-04-23T10:35:02.532Z,1.90
2023-04-23T10:37:29.094Z,2.00
2023-04-23T10:39:56.556Z,2.00
2023-04-23T10:42:23.610Z,2.23
2023-04-23T10:44:59.460Z,2.00
2023-04-23T10:47:31.366Z,1.70
2023-04-23T10:49:57.725Z,2.20
2023-04-23T10:52:25.907Z,2.23
2023-04-23T10:55:00.022Z,1.70
2023-04-23T10:57:26.620Z,1.90
2023-04-23T10:59:54.165Z,1.93
2023-04-23T11:02:23.198Z,2.23
2023-04-23T11:04:57.367Z,2.17
2023-04-23T11:07:30.682Z,1.77
2023-04-23T11:09:59.209Z,2.50
2023-04-23T11:12:29.807Z,1.63
2023-04-23T11:14:56.876Z,2.10
2023-04-23T11:17:32.430Z,1.90
2023-04-23T11:20:07.094Z,1.77
2023-04-23T11:22:36.973Z,1.60
2023-04-23T11:25:04.349Z,1.30
2023-04-23T11:27:31.486Z,1.90
2023-04-23T11:29:59.999Z,2.23
2023-04-23T11:32:27.858Z,1.87
2023-04-23T11:34:55.146Z,1.80
2023-04-23T11:37:21.639Z,1.67
2023-04-23T11:39:49.288Z,1.57
2023-04-23T11:42:16.168Z,1.60
2023-04-23T11:44:43.344Z,1.50
2023-04-23T11:47:11.321Z,1.40
2023-04-23T11:49:39.750Z,1.47
2023-04-23T11:52:06.633Z,1.13
2023-04-23T11:54:34.323Z,1.20
2023-04-23T11:57:03.880Z,1.23
2023-04-23T11:59:30.409Z,1.10
2023-04-23T12:01:57.634Z,1.57
2023-04-23T12:04:25.877Z,0.90
2023-04-23T12:06:53.630Z,0.87
2023-04-23T12:09:21.333Z,1.20
2023-04-23T12:11:47.993Z,0.90
2023-04-23T12:14:15.200Z,0.90
2023-04-23T12:16:42.984Z,0.80
2023-04-23T12:19:16.456Z,0.87
2023-04-23T12:22:02.169Z,1.00
2023-04-23T12:24:44.645Z,0.73
2023-04-23T12:27:15.679Z,1.43
2023-04-23T12:29:42.327Z,1.00
2023-04-23T12:32:10.734Z,1.00
2023-04-23T12:34:37.076Z,1.00
2023-04-23T12:37:06.647Z,0.97
2023-04-23T12:39:37.151Z,1.30
2023-04-23T12:42:05.286Z,0.70
2023-04-23T12:44:35.297Z,0.80
2023-04-23T12:47:05.924Z,0.60
2023-04-23T12:49:33.018Z,0.93
2023-04-23T12:52:03.486Z,0.90
2023-04-23T12:54:31.336Z,0.80
2023-04-23T12:56:58.404Z,1.27
2023-04-23T12:59:24.843Z,1.00
2023-04-23T13:01:52.480Z,0.73
2023-04-23T13:04:18.920Z,0.87
2023-04-23T13:06:45.628Z,1.10
2023-04-23T13:09:12.272Z,1.30
2023-04-23T13:11:39.153Z,1.03
2023-04-23T13:14:05.892Z,1.50
2023-04-23T13:16:32.374Z,0.80
2023-04-23T13:18:59.938Z,1.00
2023-04-23T13:21:26.844Z,0.33
2023-04-23T13:23:53.330Z,0.50
2023-04-23T13:26:20.098Z,0.70
2023-04-23T13:28:46.482Z,1.27
2023-04-23T13:31:13.683Z,0.60
2023-04-23T13:33:40.694Z,0.60
2023-04-23T13:36:07.396Z,0.90
2023-04-23T13:38:34.074Z,1.00
2023-04-23T13:41:00.933Z,1.53
2023-04-23T13:43:27.380Z,1.00
2023-04-23T13:45:54.092Z,0.90
2023-04-23T13:48:21.619Z,1.03
2023-04-23T13:50:47.930Z,0.50
2023-04-23T13:53:14.307Z,0.60
2023-04-23T13:55:40.626Z,0.53
2023-04-23T13:58:07.286Z,0.73
2023-04-23T14:00:33.610Z,0.83
2023-04-23T14:03:00.248Z,0.70
2023-04-23T14:05:26.709Z,1.13
2023-04-23T14:07:54.134Z,0.90
2023-04-23T14:10:20.589Z,1.17
2023-04-23T14:12:47.027Z,1.00
2023-04-23T14:15:13.540Z,0.70
2023-04-23T14:17:42.880Z,1.30
2023-04-23T14:20:09.452Z,0.97
2023-04-23T14:22:36.421Z,1.17
2023-04-23T14:25:04.388Z,1.17
2023-04-23T14:27:33.956Z,1.50
2023-04-23T14:30:04.962Z,1.00
2023-04-23T14:32:31.745Z,1.30
2023-04-23T14:34:59.354Z,1.67
2023-04-23T14:37:25.966Z,1.60
2023-04-23T14:39:53.486Z,1.60
2023-04-23T14:42:19.830Z,1.30
2023-04-23T14:44:46.180Z,1.63
2023-04-23T14:47:12.641Z,1.57
2023-04-23T14:49:40.857Z,1.50
2023-04-23T14:52:07.319Z,1.43
2023-04-23T14:54:33.779Z,1.70
2023-04-23T14:57:00.541Z,2.03
2023-04-23T14:59:26.848Z,1.90
2023-04-23T15:01:53.573Z,1.30
2023-04-23T15:04:20.145Z,2.57
2023-04-23T15:06:46.617Z,1.90
2023-04-23T15:09:12.946Z,2.07
2023-04-23T15:11:41.667Z,1.90
2023-04-23T15:14:08.718Z,2.30
2023-04-23T15:16:48.259Z,1.80
2023-04-23T15:19:17.933Z,1.80
2023-04-23T15:21:44.916Z,1.50
2023-04-23T15:24:11.263Z,1.83
2023-04-23T15:26:37.817Z,1.70
2023-04-23T15:29:05.110Z,1.67
2023-04-23T15:31:31.595Z,1.40
2023-04-23T15:33:57.953Z,1.60
2023-04-23T15:36:24.506Z,0.70
2023-04-23T15:38:50.821Z,1.47
2023-04-23T15:41:17.279Z,1.13
2023-04-23T15:43:43.667Z,0.73
2023-04-23T15:46:10.066Z,0.90
2023-04-23T15:48:36.409Z,0.80
2023-04-23T15:51:02.842Z,0.97
2023-04-23T15:53:29.378Z,0.90
2023-04-23T15:55:55.784Z,1.00
2023-04-23T15:58:23.265Z,0.70
2023-04-23T16:00:49.705Z,0.90
2023-04-23T16:03:16.286Z,1.33
2023-04-23T16:05:43.279Z,1.30
2023-04-23T16:08:09.676Z,1.00
2023-04-23T16:10:39.815Z,0.83
2023-04-23T16:13:06.576Z,0.93
2023-04-23T16:15:33.118Z,1.00
2023-04-23T16:18:00.254Z,0.90
2023-04-23T16:20:28.162Z,0.97
2023-04-23T16:22:55.016Z,1.30
2023-04-23T16:25:21.520Z,1.10
2023-04-23T16:27:48.340Z,0.97
2023-04-23T16:30:14.754Z,1.10
2023-04-23T16:32:41.266Z,1.20
2023-04-23T16:35:08.324Z,0.90
2023-04-23T16:37:34.701Z,0.70
2023-04-23T16:40:01.907Z,0.80
2023-04-23T16:42:28.262Z,0.53
2023-04-23T16:44:54.648Z,1.10
2023-04-23T16:47:20.986Z,0.70
2023-04-23T16:49:47.475Z,0.83
2023-04-23T16:52:13.774Z,0.90
2023-04-23T16:54:40.612Z,0.60
2023-04-23T16:57:07.514Z,0.90
2023-04-23T16:59:33.985Z,0.77
2023-04-23T17:02:00.495Z,1.10
2023-04-23T17:04:26.938Z,1.03
2023-04-23T17:06:53.401Z,0.87
2023-04-23T17:09:20.008Z,1.10
2023-04-23T17:11:46.419Z,1.07
2023-04-23T17:14:13.095Z,1.17
2023-04-23T17:16:39.671Z,0.90
2023-04-23T17:19:07.458Z,0.90
2023-04-23T17:21:33.913Z,1.20
2023-04-23T17:24:00.304Z,1.00
2023-04-23T17:26:26.644Z,0.67
2023-04-23T17:28:53.021Z,0.77
2023-04-23T17:31:19.572Z,1.17
2023-04-23T17:33:49.117Z,1.10
2023-04-23T17:36:18.900Z,1.30
2023-04-23T17:38:45.914Z,1.10
2023-04-23T17:41:12.347Z,1.00
2023-04-23T17:43:38.890Z,1.30
2023-04-23T17:46:05.338Z,1.40
2023-04-23T17:48:31.880Z,1.07
2023-04-23T17:50:58.258Z,1.60
2023-04-23T17:53:25.654Z,2.13
2023-04-23T17:55:52.075Z,1.47
2023-04-23T17:58:19.347Z,1.77
2023-04-23T18:00:46.126Z,1.43
2023-04-23T18:03:16.596Z,1.67
2023-04-23T18:05:43.349Z,1.50
2023-04-23T18:08:09.686Z,1.33
2023-04-23T18:10:36.163Z,1.93
2023-04-23T18:13:09.057Z,1.47
2023-04-23T18:15:35.630Z,0.87
2023-04-23T18:18:02.159Z,1.00
2023-04-23T18:20:28.577Z,1.00
2023-04-23T18:22:55.572Z,1.00
2023-04-23T18:25:22.060Z,1.00
2023-04-23T18:27:48.654Z,0.90
2023-04-23T18:30:15.504Z,0.97
2023-04-23T18:32:47.004Z,0.83
2023-04-23T18:35:13.793Z,0.93
2023-04-23T18:37:53.472Z,1.47
2023-04-23T18:40:20.160Z,1.03
2023-04-23T18:42:46.465Z,1.63
2023-04-23T18:45:12.880Z,1.60
2023-04-23T18:47:46.455Z,1.53
2023-04-23T18:50:36.539Z,1.50
2023-04-23T18:53:03.240Z,1.23
2023-04-23T18:55:29.631Z,1.33
2023-04-23T18:57:56.236Z,1.27
2023-04-23T19:00:22.804Z,1.50
2023-04-23T19:02:49.159Z,1.40
2023-04-23T19:05:15.635Z,1.77
2023-04-23T19:07:42.654Z,1.60
2023-04-23T19:10:09.293Z,1.50
2023-04-23T19:12:35.682Z,1.33
2023-04-23T19:15:04.462Z,1.40
2023-04-23T19:17:30.821Z,1.53
2023-04-23T19:19:57.266Z,1.53
2023-04-23T19:22:25.753Z,1.43
2023-04-23T19:24:52.184Z,1.47
2023-04-23T19:27:18.507Z,1.30
2023-04-23T19:29:46.462Z,1.20
2023-04-23T19:32:12.926Z,1.40
2023-04-23T19:34:39.331Z,1.10
2023-04-23T19:37:05.792Z,1.10
2023-04-23T19:39:32.191Z,1.10
2023-04-23T19:41:58.529Z,1.10
2023-04-23T19:44:24.854Z,0.97
2023-04-23T19:46:51.202Z,0.90
2023-04-23T19:49:17.592Z,1.27
2023-04-23T19:51:44.097Z,1.20
2023-04-23T19:54:10.737Z,1.00
2023-04-23T19:56:37.052Z,1.30
2023-04-23T19:59:03.429Z,1.10
2023-04-23T20:01:30.141Z,1.40
2023-04-23T20:03:56.634Z,1.40
2023-04-23T20:06:23.037Z,1.73
2023-04-23T20:09:09.643Z,1.13
2023-04-23T20:11:36.143Z,1.60
2023-04-23T20:14:03.125Z,1.30
2023-04-23T20:16:29.694Z,1.60
2023-04-23T20:18:56.576Z,1.87
2023-04-23T20:21:23.209Z,1.30
2023-04-23T20:23:50.942Z,1.30
2023-04-23T20:26:18.043Z,1.30
2023-04-23T20:28:46.366Z,1.30
2023-04-23T20:31:12.814Z,1.57
2023-04-23T20:33:40.648Z,1.50
2023-04-23T20:36:09.942Z,1.80
2023-04-23T20:38:37.883Z,1.30
2023-04-23T20:41:04.971Z,1.60
2023-04-23T20:43:34.201Z,1.63
2023-04-23T20:46:00.710Z,1.60
2023-04-23T20:48:29.372Z,1.80
2023-04-23T20:50:56.277Z,1.70
2023-04-23T20:53:22.928Z,1.50
2023-04-23T20:55:50.334Z,1.50
2023-04-23T20:58:16.762Z,1.67
2023-04-23T21:00:43.107Z,1.40
2023-04-23T21:03:09.673Z,1.47
2023-04-23T21:05:37.573Z,1.83
2023-04-23T21:08:04.119Z,1.90
2023-04-23T21:10:30.690Z,1.60
2023-04-23T21:12:57.138Z,1.87
2023-04-23T21:15:23.585Z,2.17
2023-04-23T21:17:49.996Z,1.97
2023-04-23T21:20:16.423Z,2.33
2023-04-23T21:22:42.882Z,2.40
2023-04-23T21:25:09.860Z,2.27
2023-04-23T21:27:36.456Z,2.50
2023-04-23T21:30:05.845Z,2.53
2023-04-23T21:32:32.167Z,2.13
2023-04-23T21:34:58.492Z,3.10
2023-04-23T21:37:24.931Z,2.47
2023-04-23T21:39:51.252Z,2.00
2023-04-23T21:42:17.653Z,2.30
2023-04-23T21:44:44.052Z,2.83
2023-04-23T21:47:10.494Z,2.70
2023-04-23T21:49:37.158Z,2.73
2023-04-23T21:52:03.529Z,2.70
2023-04-23T21:54:29.964Z,3.00
2023-04-23T21:56:56.500Z,2.60
2023-04-23T21:59:24.392Z,2.83
2023-04-23T22:01:50.900Z,2.73
2023-04-23T22:04:18.472Z,2.67
2023-04-23T22:06:46.512Z,2.83
2023-04-23T22:09:13.534Z,2.93
2023-04-23T22:14:06.390Z,3.10
2023-04-23T22:16:34.288Z,3.00
2023-04-23T22:19:00.784Z,2.63
2023-04-23T22:21:28.294Z,2.70
2023-04-23T22:23:54.810Z,2.37
2023-04-23T22:26:21.665Z,3.07
2023-04-23T22:28:48.109Z,2.10
2023-04-23T22:31:14.511Z,2.00
2023-04-23T22:33:40.835Z,1.37
2023-04-23T22:36:07.416Z,1.70
2023-04-23T22:38:34.391Z,1.23
2023-04-23T22:41:00.811Z,1.00
2023-04-23T22:43:27.146Z,1.10
2023-04-23T22:45:53.637Z,0.80
2023-04-23T22:48:19.978Z,0.60
2023-04-23T22:50:46.363Z,0.67
2023-04-23T22:53:12.757Z,0.60
2023-04-23T22:55:39.525Z,0.80
2023-04-23T22:58:05.857Z,0.80
2023-04-23T23:00:32.268Z,0.40
2023-04-23T23:02:58.814Z,0.40
2023-04-23T23:05:25.231Z,0.40
2023-04-23T23:07:51.934Z,0.40
2023-04-23T23:10:21.519Z,0.30
2023-04-23T23:12:49.142Z,0.40
2023-04-23T23:15:15.453Z,0.20
2023-04-23T23:17:41.931Z,0.20
2023-04-23T23:20:08.992Z,0.30
2023-04-23T23:22:35.915Z,0.23
2023-04-23T23:25:02.308Z,0.40
2023-04-23T23:27:28.585Z,0.40
2023-04-23T23:29:55.009Z,0.30
2023-04-23T23:32:21.389Z,0.30
2023-04-23T23:34:47.928Z,0.40
2023-04-23T23:37:14.265Z,0.50
2023-04-23T23:39:41.248Z,0.30
2023-04-23T23:42:07.694Z,0.20
2023-04-23T23:44:34.061Z,0.40
2023-04-23T23:47:00.537Z,0.33
2023-04-23T23:49:27.102Z,0.50
2023-04-23T23:51:53.465Z,0.50
2023-04-23T23:54:19.879Z,0.47
2023-04-23T23:56:46.167Z,0.50
2023-04-23T23:59:12.579Z,0.30
