createdAt,value
2022-11-06T00:19:01.606Z,3.95
2022-11-06T00:38:16.201Z,4.18
2022-11-06T00:59:06.981Z,4.6
2022-11-06T01:17:54.453Z,4.9
2022-11-06T01:39:18.434Z,4.86
2022-11-06T01:59:41.955Z,4.75
2022-11-06T02:19:33.046Z,4.81
2022-11-06T02:38:19.917Z,4.96
2022-11-06T02:59:04.575Z,5.16
2022-11-06T03:17:22.514Z,5.19
2022-11-06T03:38:17.335Z,5.16
2022-11-06T03:58:52.726Z,5.17
2022-11-06T04:18:49.137Z,5.18
2022-11-06T04:38:40.971Z,5.27
2022-11-06T04:59:04.620Z,5.25
2022-11-06T05:18:43.626Z,5.16
2022-11-06T05:39:16.541Z,5.1
2022-11-06T05:57:57.340Z,4.99
2022-11-06T06:18:50.084Z,4.92
2022-11-06T06:38:43.724Z,4.8
2022-11-06T06:57:34.772Z,4.96
2022-11-06T07:18:31.969Z,5.11
2022-11-06T07:38:04.708Z,5.2
2022-11-06T07:58:45.942Z,5.29
2022-11-06T08:19:11.972Z,5.18
2022-11-06T08:38:38.273Z,5.09
2022-11-06T08:57:57.051Z,5.33
2022-11-06T09:18:27.810Z,5.57
2022-11-06T09:38:48.244Z,5.71
2022-11-06T09:58:41.910Z,6.51
2022-11-06T10:19:09.047Z,6.65
2022-11-06T10:37:59.312Z,6.67
2022-11-06T10:59:24.508Z,11.38
2022-11-06T11:19:13.566Z,10.65
2022-11-06T11:39:20.909Z,12.36
2022-11-06T11:59:11.123Z,10.86
2022-11-06T12:19:23.499Z,10.27
2022-11-06T12:38:18.115Z,11.53
2022-11-06T12:58:57.537Z,11.73
2022-11-06T13:18:31.131Z,12.92
2022-11-06T13:38:12.092Z,12.43
2022-11-06T13:59:10.149Z,11.88
2022-11-06T14:18:47.718Z,10.71
2022-11-06T14:39:16.361Z,10.05
2022-11-06T14:59:05.944Z,9.36
2022-11-06T15:19:49.576Z,8.81
2022-11-06T15:39:18.633Z,8.11
2022-11-06T15:59:32.467Z,7.59
2022-11-06T16:18:46.072Z,7.29
2022-11-06T16:39:02.115Z,7.04
2022-11-06T16:58:30.045Z,6.85
2022-11-06T17:19:28.047Z,6.67
2022-11-06T17:38:52.661Z,6.55
2022-11-06T17:59:19.900Z,6.46
2022-11-06T18:18:54.042Z,6.33
2022-11-06T18:38:52.235Z,6.26
2022-11-06T18:59:09.446Z,6.24
2022-11-06T19:17:53.877Z,6.27
2022-11-06T19:37:36.574Z,6.26
2022-11-06T19:58:16.395Z,6.34
2022-11-06T20:19:01.443Z,6.32
2022-11-06T20:37:50.093Z,6.12
2022-11-06T20:58:23.203Z,6.03
2022-11-06T21:17:37.277Z,5.98
2022-11-06T21:38:28.915Z,6.07
2022-11-06T21:59:41.724Z,6.36
2022-11-06T22:19:11.203Z,6.87
2022-11-06T22:38:59.628Z,6.75
2022-11-06T22:58:58.373Z,6.81
2022-11-06T23:19:29.154Z,6.61
2022-11-06T23:38:46.028Z,6.64
2022-11-06T23:59:26.772Z,6.76
