createdAt,value
2022-08-19T00:00:02.170Z,23.8
2022-08-19T00:01:45.855Z,23.8
2022-08-19T00:03:29.557Z,23.8
2022-08-19T00:05:13.251Z,23.8
2022-08-19T00:06:56.953Z,23.8
2022-08-19T00:08:40.667Z,23.8
2022-08-19T00:10:24.366Z,23.8
2022-08-19T00:12:08.078Z,23.8
2022-08-19T00:13:51.806Z,23.8
2022-08-19T00:15:35.488Z,23.8
2022-08-19T00:17:19.209Z,23.8
2022-08-19T00:19:02.858Z,23.8
2022-08-19T00:20:46.577Z,23.8
2022-08-19T00:22:30.271Z,23.8
2022-08-19T00:24:13.986Z,23.8
2022-08-19T00:25:57.672Z,23.8
2022-08-19T00:27:41.392Z,23.8
2022-08-19T00:29:25.085Z,23.8
2022-08-19T00:31:08.786Z,23.8
2022-08-19T00:32:52.503Z,23.8
2022-08-19T00:34:36.203Z,23.8
2022-08-19T00:36:19.902Z,23.8
2022-08-19T00:38:03.600Z,23.8
2022-08-19T00:39:47.303Z,23.8
2022-08-19T00:41:31.015Z,23.8
2022-08-19T00:43:14.714Z,23.8
2022-08-19T00:44:58.419Z,23.8
2022-08-19T00:46:42.112Z,23.8
2022-08-19T00:48:25.814Z,23.8
2022-08-19T00:50:09.526Z,23.8
2022-08-19T00:51:53.232Z,23.8
2022-08-19T00:53:36.919Z,23.8
2022-08-19T00:55:20.618Z,23.8
2022-08-19T00:57:04.296Z,23.7
2022-08-19T00:58:47.999Z,23.8
2022-08-19T01:00:31.718Z,23.8
2022-08-19T01:02:15.420Z,23.8
2022-08-19T01:03:59.113Z,23.8
2022-08-19T01:05:42.813Z,23.8
2022-08-19T01:07:26.515Z,23.8
2022-08-19T01:09:10.230Z,23.8
2022-08-19T01:10:53.943Z,23.8
2022-08-19T01:12:37.632Z,23.8
2022-08-19T01:14:21.351Z,23.8
2022-08-19T01:16:05.028Z,23.8
2022-08-19T01:17:48.724Z,23.8
2022-08-19T01:19:32.438Z,23.8
2022-08-19T01:21:16.132Z,23.8
2022-08-19T01:22:59.830Z,23.8
2022-08-19T01:24:43.548Z,23.7
2022-08-19T01:26:27.247Z,23.7
2022-08-19T01:28:10.935Z,23.7
2022-08-19T01:29:54.643Z,23.7
2022-08-19T01:31:38.339Z,23.7
2022-08-19T01:33:22.051Z,23.7
2022-08-19T01:35:05.761Z,23.7
2022-08-19T01:36:49.454Z,23.7
2022-08-19T01:38:33.150Z,23.7
2022-08-19T01:40:16.846Z,23.7
2022-08-19T01:42:00.559Z,23.7
2022-08-19T01:43:44.259Z,23.7
2022-08-19T01:45:27.954Z,23.7
2022-08-19T01:47:11.667Z,23.7
2022-08-19T01:48:55.369Z,23.7
2022-08-19T01:50:39.070Z,23.7
2022-08-19T01:52:22.773Z,23.7
2022-08-19T01:54:06.475Z,23.6
2022-08-19T01:55:50.170Z,23.7
2022-08-19T01:57:33.874Z,23.7
2022-08-19T01:59:17.568Z,23.7
2022-08-19T02:01:01.264Z,23.6
2022-08-19T02:02:44.982Z,23.7
2022-08-19T02:04:28.672Z,23.6
2022-08-19T02:06:12.387Z,23.6
2022-08-19T02:07:56.091Z,23.6
2022-08-19T02:09:39.806Z,23.6
2022-08-19T02:11:23.487Z,23.6
2022-08-19T02:13:07.201Z,23.6
2022-08-19T02:14:50.913Z,23.6
2022-08-19T02:16:34.601Z,23.6
2022-08-19T02:18:18.293Z,23.6
2022-08-19T02:20:02.005Z,23.6
2022-08-19T02:21:45.709Z,23.6
2022-08-19T02:23:29.402Z,23.6
2022-08-19T02:25:13.116Z,23.6
2022-08-19T02:26:56.814Z,23.6
2022-08-19T02:28:40.510Z,23.6
2022-08-19T02:30:24.222Z,23.6
2022-08-19T02:32:07.914Z,23.6
2022-08-19T02:33:51.609Z,23.6
2022-08-19T02:35:35.322Z,23.6
2022-08-19T02:37:19.020Z,23.6
2022-08-19T02:39:02.723Z,23.5
2022-08-19T02:40:46.412Z,23.5
2022-08-19T02:42:30.124Z,23.5
2022-08-19T02:44:13.824Z,23.5
2022-08-19T02:45:57.533Z,23.5
2022-08-19T02:47:41.235Z,23.5
2022-08-19T02:49:24.931Z,23.5
2022-08-19T02:51:08.650Z,23.5
2022-08-19T02:52:52.329Z,23.5
2022-08-19T02:54:36.046Z,23.5
2022-08-19T02:56:19.751Z,23.5
2022-08-19T02:58:03.442Z,23.5
2022-08-19T02:59:47.150Z,23.5
2022-08-19T03:01:30.833Z,23.5
2022-08-19T03:03:14.528Z,23.5
2022-08-19T03:04:58.248Z,23.5
2022-08-19T03:06:41.936Z,23.5
2022-08-19T03:08:25.630Z,23.4
2022-08-19T03:10:09.346Z,23.4
2022-08-19T03:11:53.031Z,23.4
2022-08-19T03:13:36.755Z,23.4
2022-08-19T03:15:20.441Z,23.4
2022-08-19T03:17:04.131Z,23.4
2022-08-19T03:18:47.848Z,23.4
2022-08-19T03:20:31.541Z,23.4
2022-08-19T03:22:15.234Z,23.4
2022-08-19T03:23:58.930Z,23.4
2022-08-19T03:25:42.630Z,23.4
2022-08-19T03:27:26.340Z,23.4
2022-08-19T03:29:10.042Z,23.3
2022-08-19T03:30:53.745Z,23.3
2022-08-19T03:32:37.439Z,23.3
2022-08-19T03:34:21.148Z,23.3
2022-08-19T03:36:04.839Z,23.3
2022-08-19T03:37:48.532Z,23.3
2022-08-19T03:39:32.231Z,23.3
2022-08-19T03:41:15.947Z,23.3
2022-08-19T03:42:59.624Z,23.3
2022-08-19T03:44:43.321Z,23.3
2022-08-19T03:46:27.041Z,23.3
2022-08-19T03:48:10.725Z,23.3
2022-08-19T03:49:54.434Z,23.3
2022-08-19T03:51:38.125Z,23.3
2022-08-19T03:53:21.826Z,23.3
2022-08-19T03:55:05.538Z,23.3
2022-08-19T03:56:49.240Z,23.3
2022-08-19T03:58:32.922Z,23.3
2022-08-19T04:00:16.659Z,23.3
2022-08-19T04:02:00.343Z,23.3
2022-08-19T04:03:44.033Z,23.3
2022-08-19T04:05:27.739Z,23.3
2022-08-19T04:07:11.436Z,23.3
2022-08-19T04:08:55.141Z,23.3
2022-08-19T04:10:38.833Z,23.3
2022-08-19T04:12:22.528Z,23.3
2022-08-19T04:14:06.245Z,23.3
2022-08-19T04:15:49.939Z,23.3
2022-08-19T04:17:33.636Z,23.3
2022-08-19T04:19:17.354Z,23.3
2022-08-19T04:21:01.042Z,23.3
2022-08-19T04:22:44.742Z,23.3
2022-08-19T04:24:28.446Z,23.3
2022-08-19T04:26:12.142Z,23.3
2022-08-19T04:27:55.848Z,23.3
2022-08-19T04:29:39.542Z,23.3
2022-08-19T04:31:23.238Z,23.3
2022-08-19T04:33:06.943Z,23.3
2022-08-19T04:34:50.650Z,23.3
2022-08-19T04:36:34.356Z,23.3
2022-08-19T04:38:18.053Z,23.3
2022-08-19T04:40:01.748Z,23.3
2022-08-19T04:41:45.457Z,23.3
2022-08-19T04:43:29.178Z,23.3
2022-08-19T04:45:12.846Z,23.3
2022-08-19T04:46:56.555Z,23.3
2022-08-19T04:48:40.259Z,23.3
2022-08-19T04:50:23.962Z,23.3
2022-08-19T04:52:07.638Z,23.3
2022-08-19T04:53:51.342Z,23.3
2022-08-19T04:55:35.053Z,23.3
2022-08-19T04:57:18.764Z,23.3
2022-08-19T04:59:02.443Z,23.3
2022-08-19T05:00:46.151Z,23.3
2022-08-19T05:02:29.858Z,23.3
2022-08-19T05:04:13.563Z,23.3
2022-08-19T05:05:57.235Z,23.3
2022-08-19T05:07:40.941Z,23.3
2022-08-19T05:09:24.657Z,23.3
2022-08-19T05:11:08.362Z,23.3
2022-08-19T05:12:52.044Z,23.3
2022-08-19T05:14:35.742Z,23.3
2022-08-19T05:16:19.458Z,23.3
2022-08-19T05:18:03.153Z,23.3
2022-08-19T05:19:46.847Z,23.3
2022-08-19T05:21:30.553Z,23.3
2022-08-19T05:23:14.246Z,23.3
2022-08-19T05:24:57.955Z,23.3
2022-08-19T05:26:41.648Z,23.3
2022-08-19T05:28:25.358Z,23.3
2022-08-19T05:30:09.053Z,23.3
2022-08-19T05:31:52.773Z,23.3
2022-08-19T05:33:36.468Z,23.3
2022-08-19T05:35:20.174Z,23.3
2022-08-19T05:37:03.865Z,23.3
2022-08-19T05:38:47.576Z,23.3
2022-08-19T05:40:31.289Z,23.3
2022-08-19T05:42:14.987Z,23.3
2022-08-19T05:43:58.688Z,23.3
2022-08-19T05:45:42.386Z,23.3
2022-08-19T05:47:26.092Z,23.3
2022-08-19T05:49:09.787Z,23.3
2022-08-19T05:50:53.496Z,23.3
2022-08-19T05:52:37.204Z,23.3
2022-08-19T05:54:20.891Z,23.3
2022-08-19T05:56:04.579Z,23.3
2022-08-19T05:57:48.279Z,23.3
2022-08-19T05:59:31.982Z,23.3
2022-08-19T06:01:15.705Z,23.3
2022-08-19T06:02:59.379Z,23.3
2022-08-19T06:04:43.086Z,23.3
2022-08-19T06:06:26.785Z,23.3
2022-08-19T06:08:10.512Z,23.4
2022-08-19T06:09:54.184Z,23.3
2022-08-19T06:11:38.138Z,23.3
2022-08-19T06:13:21.594Z,23.3
2022-08-19T06:15:05.286Z,23.3
2022-08-19T06:16:48.980Z,23.3
2022-08-19T06:18:32.685Z,23.3
2022-08-19T06:20:16.383Z,23.3
2022-08-19T06:22:00.101Z,23.3
2022-08-19T06:23:43.774Z,23.3
2022-08-19T06:25:27.488Z,23.2
2022-08-19T06:27:11.183Z,23.2
2022-08-19T06:28:54.891Z,23.2
2022-08-19T06:30:38.591Z,23.2
2022-08-19T06:32:22.279Z,23.2
2022-08-19T06:34:05.988Z,23.2
2022-08-19T06:35:49.690Z,23.2
2022-08-19T06:37:33.374Z,23.2
2022-08-19T06:39:17.086Z,23.2
2022-08-19T06:41:00.914Z,23.2
2022-08-19T06:42:44.506Z,23.3
2022-08-19T06:44:28.198Z,23.3
2022-08-19T06:46:11.895Z,23.3
2022-08-19T06:47:55.636Z,23.3
2022-08-19T06:49:39.301Z,23.3
2022-08-19T06:51:23.015Z,23.3
2022-08-19T06:53:06.707Z,23.3
2022-08-19T06:54:50.406Z,23.3
2022-08-19T06:56:34.121Z,23.3
2022-08-19T06:58:17.813Z,23.3
2022-08-19T07:00:01.513Z,23.3
2022-08-19T07:01:45.199Z,23.2
2022-08-19T07:03:28.897Z,23.2
2022-08-19T07:05:12.617Z,23.2
2022-08-19T07:06:56.291Z,23.2
2022-08-19T07:08:40.002Z,23.2
2022-08-19T07:10:23.711Z,23.2
2022-08-19T07:12:07.409Z,23.2
2022-08-19T07:13:51.115Z,23.2
2022-08-19T07:15:34.792Z,23.1
2022-08-19T07:17:18.508Z,23.1
2022-08-19T07:19:02.212Z,23.1
2022-08-19T07:20:45.902Z,23.1
2022-08-19T07:22:29.606Z,23.1
2022-08-19T07:24:13.350Z,23.1
2022-08-19T07:25:57.019Z,23.1
2022-08-19T07:27:40.729Z,23
2022-08-19T07:29:24.420Z,23
2022-08-19T07:31:08.132Z,23
2022-08-19T07:32:51.836Z,23
2022-08-19T07:34:35.545Z,23
2022-08-19T07:36:19.218Z,23
2022-08-19T07:38:02.930Z,23
2022-08-19T07:39:46.629Z,23
2022-08-19T07:41:30.344Z,23
2022-08-19T07:43:14.045Z,23
2022-08-19T07:44:57.738Z,23.1
2022-08-19T07:46:41.451Z,23.1
2022-08-19T07:48:25.156Z,23.1
2022-08-19T07:50:08.832Z,23.1
2022-08-19T07:51:52.543Z,23.2
2022-08-19T07:53:36.238Z,23.2
2022-08-19T07:55:19.941Z,23.2
2022-08-19T07:57:03.638Z,23.2
2022-08-19T07:58:47.349Z,23.2
2022-08-19T08:00:31.044Z,23.2
2022-08-19T08:02:14.747Z,23.3
2022-08-19T08:03:58.464Z,23.2
2022-08-19T08:05:42.138Z,23.2
2022-08-19T08:07:25.870Z,23.3
2022-08-19T08:09:09.565Z,23.3
2022-08-19T08:10:53.250Z,23.3
2022-08-19T08:12:36.964Z,23.3
2022-08-19T08:14:20.648Z,23.3
2022-08-19T08:16:04.361Z,23.3
2022-08-19T08:17:48.067Z,23.3
2022-08-19T08:19:31.744Z,23.3
2022-08-19T08:21:15.465Z,23.2
2022-08-19T08:24:42.876Z,23.3
2022-08-19T08:26:26.553Z,23.3
2022-08-19T08:28:10.243Z,23.3
2022-08-19T08:29:53.964Z,23.3
2022-08-19T08:31:37.657Z,23.3
2022-08-19T08:33:21.363Z,23.3
2022-08-19T08:35:05.056Z,23.3
2022-08-19T08:36:48.753Z,23.3
2022-08-19T08:38:32.479Z,23.4
2022-08-19T08:40:16.171Z,23.4
2022-08-19T08:41:59.864Z,23.4
2022-08-19T08:43:43.578Z,23.4
2022-08-19T08:45:27.286Z,23.5
2022-08-19T08:47:10.980Z,23.5
2022-08-19T08:48:54.677Z,23.5
2022-08-19T08:50:38.378Z,23.5
2022-08-19T08:52:22.086Z,23.5
2022-08-19T08:54:05.786Z,23.6
2022-08-19T08:55:49.485Z,23.6
2022-08-19T08:57:33.198Z,23.6
2022-08-19T08:59:16.918Z,23.6
2022-08-19T09:01:00.598Z,23.6
2022-08-19T09:02:44.305Z,23.6
2022-08-19T09:04:28.012Z,23.5
2022-08-19T09:06:11.720Z,23.5
2022-08-19T09:07:55.402Z,23.5
2022-08-19T09:09:39.104Z,23.5
2022-08-19T09:11:22.819Z,23.5
2022-08-19T09:13:06.523Z,23.4
2022-08-19T09:14:50.196Z,23.4
2022-08-19T09:16:33.908Z,23.4
2022-08-19T09:18:17.620Z,23.4
2022-08-19T09:20:01.315Z,23.4
2022-08-19T09:21:45.003Z,23.4
2022-08-19T09:23:28.703Z,23.4
2022-08-19T09:25:12.426Z,23.4
2022-08-19T09:26:56.135Z,23.4
2022-08-19T09:28:39.804Z,23.4
2022-08-19T09:30:23.516Z,23.4
2022-08-19T09:32:07.223Z,23.3
2022-08-19T09:33:50.927Z,23.4
2022-08-19T09:35:34.623Z,23.3
2022-08-19T09:37:18.314Z,23.3
2022-08-19T09:39:02.020Z,23.3
2022-08-19T09:40:45.726Z,23.3
2022-08-19T09:42:29.408Z,23.3
2022-08-19T09:44:13.124Z,23.3
2022-08-19T09:45:56.816Z,23.3
2022-08-19T09:47:40.538Z,23.3
2022-08-19T09:49:24.231Z,23.3
2022-08-19T09:51:07.922Z,23.3
2022-08-19T09:52:51.658Z,23.3
2022-08-19T09:54:35.363Z,23.3
2022-08-19T09:56:19.025Z,23.3
2022-08-19T09:58:02.736Z,23.4
2022-08-19T09:59:46.431Z,23.4
2022-08-19T10:01:30.129Z,23.4
2022-08-19T10:03:13.827Z,23.4
2022-08-19T10:04:57.543Z,23.5
2022-08-19T10:06:41.231Z,23.5
2022-08-19T10:08:24.931Z,23.5
2022-08-19T10:10:08.641Z,23.5
2022-08-19T10:11:52.346Z,23.5
2022-08-19T10:13:36.036Z,23.5
2022-08-19T10:15:19.736Z,23.6
2022-08-19T10:17:03.427Z,23.6
2022-08-19T10:18:47.138Z,23.6
2022-08-19T10:20:30.842Z,23.6
2022-08-19T10:22:14.542Z,23.6
2022-08-19T10:23:58.230Z,23.6
2022-08-19T10:25:41.949Z,23.7
2022-08-19T10:27:25.640Z,23.7
2022-08-19T10:29:09.346Z,23.7
2022-08-19T10:30:53.042Z,23.8
2022-08-19T10:32:36.749Z,23.8
2022-08-19T10:34:20.464Z,23.9
2022-08-19T10:36:04.159Z,23.9
2022-08-19T10:37:47.839Z,24
2022-08-19T10:39:31.548Z,24
2022-08-19T10:41:15.258Z,24
2022-08-19T10:42:58.963Z,24
2022-08-19T10:44:42.652Z,24.1
2022-08-19T10:46:26.348Z,24.1
2022-08-19T10:48:10.051Z,24.1
2022-08-19T10:49:53.774Z,24.2
2022-08-19T10:51:37.452Z,24.2
2022-08-19T10:53:21.189Z,24.2
2022-08-19T10:55:04.876Z,24.2
2022-08-19T10:56:48.573Z,24.2
2022-08-19T10:58:32.289Z,24.3
2022-08-19T11:00:15.983Z,24.3
2022-08-19T11:01:59.715Z,24.3
2022-08-19T11:03:43.388Z,24.3
2022-08-19T11:05:27.079Z,24.4
2022-08-19T11:07:10.792Z,24.4
2022-08-19T11:08:54.496Z,24.4
2022-08-19T11:10:38.208Z,24.4
2022-08-19T11:12:21.932Z,24.5
2022-08-19T11:14:05.629Z,24.5
2022-08-19T11:15:49.308Z,24.5
2022-08-19T11:17:33.014Z,24.5
2022-08-19T11:19:16.716Z,24.5
2022-08-19T11:21:00.416Z,24.5
2022-08-19T11:22:44.133Z,24.5
2022-08-19T11:24:27.827Z,24.5
2022-08-19T11:26:11.525Z,24.5
2022-08-19T11:27:55.215Z,24.5
2022-08-19T11:29:38.929Z,24.5
2022-08-19T11:31:22.627Z,24.5
2022-08-19T11:33:06.329Z,24.4
2022-08-19T11:34:50.046Z,24.4
2022-08-19T11:36:33.738Z,24.4
2022-08-19T11:38:17.442Z,24.4
2022-08-19T11:40:01.129Z,24.4
2022-08-19T11:41:44.834Z,24.3
2022-08-19T11:43:28.567Z,24.3
2022-08-19T11:45:12.249Z,24.3
2022-08-19T11:46:55.954Z,24.3
2022-08-19T11:48:39.657Z,24.3
2022-08-19T11:50:23.350Z,24.3
2022-08-19T11:52:07.046Z,24.3
2022-08-19T11:53:50.754Z,24.3
2022-08-19T11:55:34.456Z,24.3
2022-08-19T11:57:18.157Z,24.3
2022-08-19T11:59:01.863Z,24.3
2022-08-19T12:00:45.548Z,24.3
2022-08-19T12:02:29.261Z,24.3
2022-08-19T12:04:12.953Z,24.3
2022-08-19T12:05:56.651Z,24.3
2022-08-19T12:07:40.365Z,24.3
2022-08-19T12:09:24.059Z,24.2
2022-08-19T12:11:07.764Z,24.2
2022-08-19T12:12:51.475Z,24.2
2022-08-19T12:14:35.165Z,24.2
2022-08-19T12:16:18.873Z,24.2
2022-08-19T12:18:02.570Z,24.2
2022-08-19T12:19:46.280Z,24.2
2022-08-19T12:21:29.981Z,24.2
2022-08-19T12:23:13.685Z,24.3
2022-08-19T12:24:57.388Z,24.3
2022-08-19T12:26:41.082Z,24.3
2022-08-19T12:28:24.794Z,24.3
2022-08-19T12:30:08.491Z,24.3
2022-08-19T12:31:52.187Z,24.3
2022-08-19T12:33:35.893Z,24.3
2022-08-19T12:35:19.599Z,24.3
2022-08-19T12:37:03.299Z,24.3
2022-08-19T12:38:47.001Z,24.3
2022-08-19T12:40:30.700Z,24.3
2022-08-19T12:42:14.402Z,24.3
2022-08-19T12:43:58.114Z,24.3
2022-08-19T12:45:41.807Z,24.3
2022-08-19T12:47:25.524Z,24.3
2022-08-19T12:49:09.221Z,24.3
2022-08-19T12:50:52.921Z,24.3
2022-08-19T12:52:36.610Z,24.3
2022-08-19T12:54:20.338Z,24.3
2022-08-19T12:56:04.025Z,24.3
2022-08-19T12:57:47.738Z,24.3
2022-08-19T12:59:31.438Z,24.3
2022-08-19T13:01:15.125Z,24.3
2022-08-19T13:02:58.830Z,24.3
2022-08-19T13:04:42.543Z,24.3
2022-08-19T13:06:26.234Z,24.3
2022-08-19T13:08:09.959Z,24.3
2022-08-19T13:09:53.653Z,24.3
2022-08-19T13:11:37.345Z,24.3
2022-08-19T13:13:21.052Z,24.4
2022-08-19T13:15:04.769Z,24.3
2022-08-19T13:16:48.460Z,24.3
2022-08-19T13:18:32.158Z,24.3
2022-08-19T13:20:15.862Z,24.3
2022-08-19T13:21:59.553Z,24.3
2022-08-19T13:23:43.267Z,24.3
2022-08-19T13:25:26.946Z,24.3
2022-08-19T13:27:10.664Z,24.3
2022-08-19T13:28:54.359Z,24.3
2022-08-19T13:30:38.080Z,24.3
2022-08-19T13:32:21.771Z,24.3
2022-08-19T13:34:05.454Z,24.3
2022-08-19T13:35:49.175Z,24.3
2022-08-19T13:37:32.876Z,24.3
2022-08-19T13:39:16.574Z,24.3
2022-08-19T13:41:00.279Z,24.3
2022-08-19T13:42:44.009Z,24.3
2022-08-19T13:44:27.679Z,24.3
2022-08-19T13:46:11.366Z,24.3
2022-08-19T13:47:55.085Z,24.3
2022-08-19T13:49:38.790Z,24.3
2022-08-19T13:51:22.481Z,24.3
2022-08-19T13:53:06.179Z,24.3
2022-08-19T13:54:49.900Z,24.3
2022-08-19T13:56:33.603Z,24.3
2022-08-19T13:58:17.292Z,24.3
2022-08-19T14:00:00.998Z,24.3
2022-08-19T14:01:44.699Z,24.3
2022-08-19T14:03:28.402Z,24.3
2022-08-19T14:05:12.106Z,24.3
2022-08-19T14:06:55.797Z,24.3
2022-08-19T14:08:39.498Z,24.4
2022-08-19T14:10:23.207Z,24.4
2022-08-19T14:12:06.906Z,24.4
2022-08-19T14:13:50.598Z,24.4
2022-08-19T14:15:34.295Z,24.4
2022-08-19T14:17:18.014Z,24.4
2022-08-19T14:19:01.719Z,24.4
2022-08-19T14:20:45.422Z,24.5
2022-08-19T14:22:29.101Z,24.5
2022-08-19T14:24:12.828Z,24.5
2022-08-19T14:25:56.521Z,24.5
2022-08-19T14:27:40.208Z,24.5
2022-08-19T14:29:23.911Z,24.4
2022-08-19T14:31:07.627Z,24.4
2022-08-19T14:32:51.333Z,24.4
2022-08-19T14:34:35.024Z,24.4
2022-08-19T14:36:18.725Z,24.4
2022-08-19T14:38:02.440Z,24.4
2022-08-19T14:39:46.140Z,24.4
2022-08-19T14:41:29.845Z,24.4
2022-08-19T14:43:13.565Z,24.4
2022-08-19T14:44:57.257Z,24.4
2022-08-19T14:46:40.951Z,24.3
2022-08-19T14:48:24.657Z,24.3
2022-08-19T14:50:08.357Z,24.3
2022-08-19T14:51:52.063Z,24.3
2022-08-19T14:53:35.766Z,24.2
2022-08-19T14:55:19.482Z,24.2
2022-08-19T14:57:03.171Z,24.1
2022-08-19T14:58:46.884Z,24.1
2022-08-19T15:00:30.576Z,24.1
2022-08-19T15:02:14.267Z,24
2022-08-19T15:03:57.990Z,24
2022-08-19T15:05:41.695Z,24
2022-08-19T15:07:25.387Z,24
2022-08-19T15:09:09.074Z,23.9
2022-08-19T15:10:52.790Z,23.9
2022-08-19T15:12:36.485Z,23.9
2022-08-19T15:14:20.178Z,23.9
2022-08-19T15:16:03.899Z,23.9
2022-08-19T15:17:47.611Z,24
2022-08-19T15:19:31.308Z,24
2022-08-19T15:21:14.985Z,24
2022-08-19T15:22:58.704Z,24
2022-08-19T15:24:42.409Z,24
2022-08-19T15:26:26.107Z,24
2022-08-19T15:28:09.786Z,24
2022-08-19T15:29:53.496Z,24
2022-08-19T15:31:37.217Z,24
2022-08-19T15:33:20.897Z,23.9
2022-08-19T15:35:04.624Z,23.9
2022-08-19T15:36:48.318Z,23.9
2022-08-19T15:38:32.020Z,23.8
2022-08-19T15:40:15.717Z,23.8
2022-08-19T15:41:59.416Z,23.7
2022-08-19T15:43:43.104Z,23.7
2022-08-19T15:45:26.806Z,23.7
2022-08-19T15:47:10.510Z,23.7
2022-08-19T15:48:54.203Z,23.6
2022-08-19T15:50:37.911Z,23.6
2022-08-19T15:52:21.610Z,23.5
2022-08-19T15:54:05.315Z,23.5
2022-08-19T15:55:48.995Z,23.5
2022-08-19T15:57:32.707Z,23.5
2022-08-19T15:59:16.413Z,23.6
2022-08-19T16:01:00.119Z,23.6
2022-08-19T16:02:43.803Z,23.6
2022-08-19T16:04:27.509Z,23.7
2022-08-19T16:06:11.204Z,23.7
2022-08-19T16:07:54.908Z,23.7
2022-08-19T16:09:38.599Z,23.8
2022-08-19T16:11:22.305Z,23.8
2022-08-19T16:13:06.006Z,23.8
2022-08-19T16:14:49.718Z,23.8
2022-08-19T16:16:33.385Z,23.8
2022-08-19T16:18:17.096Z,23.8
2022-08-19T16:20:00.807Z,23.8
2022-08-19T16:21:44.496Z,23.9
2022-08-19T16:23:28.200Z,23.9
2022-08-19T16:25:11.919Z,23.9
2022-08-19T16:26:55.590Z,23.9
2022-08-19T16:28:39.309Z,23.9
2022-08-19T16:30:22.996Z,23.9
2022-08-19T16:32:06.699Z,23.9
2022-08-19T16:33:50.406Z,23.9
2022-08-19T16:35:34.100Z,23.9
2022-08-19T16:37:17.787Z,24
2022-08-19T16:39:01.496Z,24
2022-08-19T16:40:45.213Z,24
2022-08-19T16:42:28.916Z,24
2022-08-19T16:44:12.617Z,24
2022-08-19T16:45:56.316Z,24
2022-08-19T16:47:40.018Z,24
2022-08-19T16:49:23.716Z,24
2022-08-19T16:51:07.426Z,24
2022-08-19T16:52:51.130Z,24
2022-08-19T16:54:34.830Z,24
2022-08-19T16:56:18.516Z,24
2022-08-19T16:58:02.213Z,24
2022-08-19T16:59:45.945Z,24
2022-08-19T17:01:29.638Z,24
2022-08-19T17:03:13.326Z,24
2022-08-19T17:04:57.026Z,24
2022-08-19T17:06:40.726Z,24
2022-08-19T17:08:24.433Z,24
2022-08-19T17:10:08.118Z,24
2022-08-19T17:11:51.817Z,24
2022-08-19T17:13:35.521Z,24
2022-08-19T17:15:19.240Z,24
2022-08-19T17:17:02.914Z,24
2022-08-19T17:18:46.632Z,24
2022-08-19T17:20:30.326Z,24
2022-08-19T17:22:14.041Z,24
2022-08-19T17:23:57.748Z,24
2022-08-19T17:25:41.413Z,24
2022-08-19T17:27:25.137Z,24
2022-08-19T17:29:08.822Z,24
2022-08-19T17:30:52.536Z,24
2022-08-19T17:32:36.258Z,24
2022-08-19T17:34:19.931Z,24
2022-08-19T17:36:03.621Z,24
2022-08-19T17:37:47.332Z,24.1
2022-08-19T17:39:31.026Z,24
2022-08-19T17:41:14.729Z,24
2022-08-19T17:42:58.424Z,24
2022-08-19T17:44:42.125Z,24
2022-08-19T17:46:25.840Z,24
2022-08-19T17:48:09.549Z,24
2022-08-19T17:49:53.212Z,24
2022-08-19T17:51:36.934Z,24
2022-08-19T17:53:20.622Z,24
2022-08-19T17:55:04.324Z,24
2022-08-19T17:56:48.022Z,24
2022-08-19T17:58:31.733Z,24
2022-08-19T18:00:15.427Z,24.1
2022-08-19T18:01:59.133Z,24.1
2022-08-19T18:03:42.829Z,24.1
2022-08-19T18:05:26.545Z,24.1
2022-08-19T18:07:10.237Z,24.1
2022-08-19T18:08:53.944Z,24.1
2022-08-19T18:10:37.627Z,24.1
2022-08-19T18:12:21.361Z,24.1
2022-08-19T18:14:05.050Z,24.1
2022-08-19T18:15:48.737Z,24
2022-08-19T18:17:32.440Z,24
2022-08-19T18:19:16.136Z,24
2022-08-19T18:20:59.845Z,24
2022-08-19T18:22:43.543Z,24
2022-08-19T18:24:27.252Z,24
2022-08-19T18:26:10.951Z,24
2022-08-19T18:27:54.654Z,24
2022-08-19T18:29:38.343Z,24
2022-08-19T18:31:22.042Z,24
2022-08-19T18:33:05.753Z,24
2022-08-19T18:34:49.458Z,24
2022-08-19T18:36:33.169Z,24
2022-08-19T18:38:16.865Z,24
2022-08-19T18:40:00.555Z,24
2022-08-19T18:41:44.249Z,24
2022-08-19T18:43:27.970Z,24
2022-08-19T18:45:11.663Z,24
2022-08-19T18:46:55.378Z,24
2022-08-19T18:48:39.061Z,23.9
2022-08-19T18:50:22.752Z,24
2022-08-19T18:52:06.468Z,24
2022-08-19T18:53:50.162Z,24
2022-08-19T18:55:33.850Z,24
2022-08-19T18:57:17.573Z,24
2022-08-19T18:59:01.263Z,24
2022-08-19T19:00:44.968Z,24
2022-08-19T19:02:28.651Z,24
2022-08-19T19:04:12.369Z,24
2022-08-19T19:05:56.072Z,24
2022-08-19T19:07:39.776Z,23.9
2022-08-19T19:09:23.461Z,24
2022-08-19T19:11:07.162Z,24
2022-08-19T19:12:50.878Z,23.9
2022-08-19T19:14:34.575Z,24
2022-08-19T19:16:18.295Z,24
2022-08-19T19:18:01.965Z,23.9
2022-08-19T19:19:45.688Z,24
2022-08-19T19:21:29.374Z,23.9
2022-08-19T19:23:13.085Z,24
2022-08-19T19:24:56.772Z,23.9
2022-08-19T19:26:40.488Z,23.9
2022-08-19T19:28:24.208Z,24
2022-08-19T19:30:07.884Z,24
2022-08-19T19:31:51.580Z,24
2022-08-19T19:33:35.291Z,24
2022-08-19T19:35:18.967Z,24
2022-08-19T19:37:02.678Z,24
2022-08-19T19:38:46.390Z,24
2022-08-19T19:40:30.076Z,24
2022-08-19T19:42:13.776Z,24
2022-08-19T19:43:57.489Z,24
2022-08-19T19:45:41.189Z,24
2022-08-19T19:47:24.892Z,24
2022-08-19T19:49:08.574Z,24
2022-08-19T19:50:52.296Z,24
2022-08-19T19:52:38.791Z,24
2022-08-19T19:54:19.686Z,24
2022-08-19T19:56:03.407Z,24
2022-08-19T19:57:47.093Z,24
2022-08-19T19:59:30.809Z,24
2022-08-19T20:01:14.497Z,23.9
2022-08-19T20:02:58.203Z,23.9
2022-08-19T20:04:41.900Z,23.9
2022-08-19T20:06:25.613Z,23.9
2022-08-19T20:08:09.312Z,23.9
2022-08-19T20:09:52.989Z,23.9
2022-08-19T20:11:36.705Z,23.9
2022-08-19T20:13:20.409Z,23.9
2022-08-19T20:15:04.091Z,23.9
2022-08-19T20:16:47.807Z,23.9
2022-08-19T20:18:31.517Z,23.9
2022-08-19T20:20:15.209Z,23.9
2022-08-19T20:21:58.903Z,23.9
2022-08-19T20:23:42.594Z,23.9
2022-08-19T20:25:26.310Z,23.9
2022-08-19T20:27:09.996Z,23.9
2022-08-19T20:28:53.717Z,23.9
2022-08-19T20:30:37.421Z,23.9
2022-08-19T20:32:21.113Z,23.9
2022-08-19T20:34:04.811Z,23.9
2022-08-19T20:35:48.506Z,23.9
2022-08-19T20:37:32.266Z,23.9
2022-08-19T20:39:15.924Z,23.9
2022-08-19T20:40:59.605Z,23.9
2022-08-19T20:42:43.323Z,23.9
2022-08-19T20:44:27.026Z,23.9
2022-08-19T20:46:10.752Z,23.9
2022-08-19T20:47:54.401Z,23.9
2022-08-19T20:49:38.101Z,23.8
2022-08-19T20:51:21.816Z,23.9
2022-08-19T20:53:05.525Z,23.9
2022-08-19T20:54:49.220Z,23.8
2022-08-19T20:56:32.922Z,23.8
2022-08-19T20:58:16.626Z,23.8
2022-08-19T21:00:00.319Z,23.8
2022-08-19T21:01:44.042Z,23.8
2022-08-19T21:03:27.744Z,23.8
2022-08-19T21:05:11.436Z,23.8
2022-08-19T21:06:55.114Z,23.8
2022-08-19T21:08:38.814Z,23.8
2022-08-19T21:10:22.544Z,23.8
2022-08-19T21:12:06.222Z,23.8
2022-08-19T21:13:49.922Z,23.8
2022-08-19T21:15:33.631Z,23.8
2022-08-19T21:17:17.344Z,23.8
2022-08-19T21:19:01.028Z,23.8
2022-08-19T21:20:44.720Z,23.8
2022-08-19T21:22:28.430Z,23.8
2022-08-19T21:24:12.126Z,23.8
2022-08-19T21:25:55.824Z,23.8
2022-08-19T21:27:39.540Z,23.8
2022-08-19T21:29:23.225Z,23.8
2022-08-19T21:31:06.947Z,23.8
2022-08-19T21:32:50.645Z,23.8
2022-08-19T21:34:34.344Z,23.8
2022-08-19T21:36:18.042Z,23.8
2022-08-19T21:38:01.746Z,23.8
2022-08-19T21:39:45.435Z,23.8
2022-08-19T21:41:29.146Z,23.8
2022-08-19T21:43:12.845Z,23.8
2022-08-19T21:44:56.550Z,23.8
2022-08-19T21:46:40.230Z,23.8
2022-08-19T21:48:23.941Z,23.8
2022-08-19T21:50:07.634Z,23.8
2022-08-19T21:51:51.344Z,23.8
2022-08-19T21:53:35.048Z,23.8
2022-08-19T21:55:18.748Z,23.9
2022-08-19T21:57:02.439Z,23.8
2022-08-19T21:58:46.154Z,23.8
2022-08-19T22:00:29.843Z,23.8
2022-08-19T22:02:13.555Z,23.8
2022-08-19T22:03:57.240Z,23.8
2022-08-19T22:05:40.949Z,23.8
2022-08-19T22:07:24.641Z,23.8
2022-08-19T22:09:08.330Z,23.8
2022-08-19T22:10:52.049Z,23.8
2022-08-19T22:12:35.759Z,23.8
2022-08-19T22:14:19.458Z,23.8
2022-08-19T22:16:03.147Z,23.8
2022-08-19T22:17:46.866Z,23.8
2022-08-19T22:19:30.557Z,23.8
2022-08-19T22:21:14.266Z,23.8
2022-08-19T22:22:57.970Z,23.8
2022-08-19T22:24:41.666Z,23.8
2022-08-19T22:26:25.376Z,23.8
2022-08-19T22:28:09.076Z,23.8
2022-08-19T22:29:52.773Z,23.8
2022-08-19T22:31:36.476Z,23.8
2022-08-19T22:33:20.171Z,23.8
2022-08-19T22:35:03.940Z,23.8
2022-08-19T22:36:47.569Z,23.8
2022-08-19T22:38:31.288Z,23.8
2022-08-19T22:40:14.967Z,23.8
2022-08-19T22:41:58.673Z,23.8
2022-08-19T22:43:42.368Z,23.7
2022-08-19T22:45:26.071Z,23.7
2022-08-19T22:47:09.765Z,23.7
2022-08-19T22:48:53.472Z,23.7
2022-08-19T22:50:37.174Z,23.7
2022-08-19T22:52:20.890Z,23.8
2022-08-19T22:54:04.561Z,23.8
2022-08-19T22:55:48.274Z,23.7
2022-08-19T22:57:31.977Z,23.7
2022-08-19T22:59:15.688Z,23.7
2022-08-19T23:00:59.370Z,23.7
2022-08-19T23:02:43.078Z,23.7
2022-08-19T23:04:26.771Z,23.7
2022-08-19T23:06:10.493Z,23.7
2022-08-19T23:07:54.167Z,23.7
2022-08-19T23:09:37.895Z,23.7
2022-08-19T23:11:21.585Z,23.7
2022-08-19T23:13:05.346Z,23.7
2022-08-19T23:14:48.990Z,23.7
2022-08-19T23:16:32.690Z,23.7