createdAt,value
2017-02-01T00:00:26.364Z,0
2017-02-01T00:01:37.972Z,0
2017-02-01T00:02:49.825Z,0
2017-02-01T00:04:01.227Z,0
2017-02-01T00:05:12.839Z,0
2017-02-01T00:06:24.238Z,0
2017-02-01T00:07:35.638Z,0
2017-02-01T00:08:47.096Z,0
2017-02-01T00:09:58.708Z,0
2017-02-01T00:11:10.122Z,0
2017-02-01T00:12:21.522Z,0
2017-02-01T00:13:33.122Z,0
2017-02-01T00:14:44.573Z,0
2017-02-01T00:15:55.985Z,0
2017-02-01T00:17:07.605Z,0
2017-02-01T00:18:19.002Z,0
2017-02-01T00:19:30.397Z,0
2017-02-01T00:20:41.854Z,0
2017-02-01T00:21:53.261Z,0
2017-02-01T00:23:04.666Z,0
2017-02-01T00:24:16.266Z,0
2017-02-01T00:25:27.673Z,0
2017-02-01T00:26:39.335Z,0
2017-02-01T00:27:50.934Z,0
2017-02-01T00:29:02.346Z,0
2017-02-01T00:30:13.954Z,0
2017-02-01T00:31:25.365Z,0
2017-02-01T00:32:36.820Z,0
2017-02-01T00:33:48.229Z,0
2017-02-01T00:34:59.627Z,0
2017-02-01T00:36:11.022Z,0
2017-02-01T00:37:22.428Z,0
2017-02-01T00:38:33.882Z,0
2017-02-01T00:39:45.286Z,0
2017-02-01T00:40:56.692Z,0
2017-02-01T00:42:08.090Z,0
2017-02-01T00:43:19.495Z,0
2017-02-01T00:44:30.954Z,0
2017-02-01T00:45:42.367Z,0
2017-02-01T00:46:53.979Z,0
2017-02-01T00:48:05.384Z,0
2017-02-01T00:49:16.787Z,0
2017-02-01T00:50:28.241Z,0
2017-02-01T00:51:39.841Z,0
2017-02-01T00:52:51.451Z,0
2017-02-01T00:54:02.861Z,0
2017-02-01T00:55:14.263Z,0
2017-02-01T00:56:25.721Z,0
2017-02-01T00:57:37.127Z,0
2017-02-01T00:58:48.536Z,0
2017-02-01T01:00:00.171Z,0
2017-02-01T01:01:11.579Z,0
2017-02-01T01:02:23.039Z,0
2017-02-01T01:03:34.443Z,0
2017-02-01T01:04:45.845Z,0
2017-02-01T01:05:57.246Z,0
2017-02-01T01:07:08.857Z,0
2017-02-01T01:08:20.321Z,0
2017-02-01T01:09:31.729Z,0
2017-02-01T01:10:43.136Z,0
2017-02-01T01:11:54.546Z,0
2017-02-01T01:13:05.954Z,0
2017-02-01T01:14:17.403Z,0
2017-02-01T01:15:28.806Z,0
2017-02-01T01:16:40.417Z,0
2017-02-01T01:17:51.823Z,0
2017-02-01T01:19:03.420Z,0
2017-02-01T01:20:14.868Z,0
2017-02-01T01:21:26.303Z,0
2017-02-01T01:22:37.701Z,0
2017-02-01T01:23:49.101Z,0
2017-02-01T01:25:00.706Z,0
2017-02-01T01:26:12.166Z,0
2017-02-01T01:27:23.569Z,0
2017-02-01T01:28:34.974Z,0
2017-02-01T01:29:46.377Z,0
2017-02-01T01:30:57.785Z,0
2017-02-01T01:32:09.245Z,0
2017-02-01T01:33:20.660Z,0
2017-02-01T01:34:32.057Z,0
2017-02-01T01:35:43.457Z,0
2017-02-01T01:36:54.869Z,0
2017-02-01T01:38:06.324Z,0
2017-02-01T01:39:17.926Z,0
2017-02-01T01:40:29.350Z,0
2017-02-01T01:41:40.756Z,0
2017-02-01T01:42:52.405Z,0
2017-02-01T01:44:03.854Z,0
2017-02-01T01:45:15.669Z,0
2017-02-01T01:46:27.469Z,0
2017-02-01T01:47:38.877Z,0
2017-02-01T01:48:50.284Z,0
2017-02-01T01:50:01.749Z,0
2017-02-01T01:51:13.156Z,0
2017-02-01T01:52:24.559Z,0
2017-02-01T01:53:36.159Z,0
2017-02-01T01:54:47.567Z,0
2017-02-01T01:55:59.017Z,0
2017-02-01T01:57:10.424Z,0
2017-02-01T01:58:21.823Z,0
2017-02-01T01:59:33.421Z,0
2017-02-01T02:00:45.223Z,0
2017-02-01T02:01:56.720Z,0
2017-02-01T02:03:08.330Z,0
2017-02-01T02:04:19.724Z,0
2017-02-01T02:05:31.331Z,0
2017-02-01T02:06:42.736Z,0
2017-02-01T02:07:54.189Z,0
2017-02-01T02:09:05.788Z,0
2017-02-01T02:10:17.192Z,0
2017-02-01T02:11:28.599Z,0
2017-02-01T02:12:40.004Z,0
2017-02-01T02:13:51.457Z,0
2017-02-01T02:15:03.075Z,0
2017-02-01T02:16:14.683Z,0
2017-02-01T02:17:26.086Z,0
2017-02-01T02:18:37.491Z,0
2017-02-01T02:19:48.947Z,0
2017-02-01T02:21:00.378Z,0
2017-02-01T02:22:11.795Z,0
2017-02-01T02:23:23.191Z,0
2017-02-01T02:24:34.601Z,0
2017-02-01T02:25:46.061Z,0
2017-02-01T02:26:57.673Z,0
2017-02-01T02:28:09.071Z,0
2017-02-01T02:29:20.472Z,0
2017-02-01T02:30:31.877Z,0
2017-02-01T02:31:43.335Z,0
2017-02-01T02:32:54.948Z,0
2017-02-01T02:34:06.359Z,0
2017-02-01T02:35:17.766Z,0
2017-02-01T02:36:29.175Z,0
2017-02-01T02:37:40.622Z,0
2017-02-01T02:38:52.019Z,0
2017-02-01T02:40:03.416Z,0
2017-02-01T02:41:14.821Z,0
2017-02-01T02:42:26.220Z,0
2017-02-01T02:43:37.684Z,0
2017-02-01T02:44:49.082Z,0
2017-02-01T02:46:00.488Z,0
2017-02-01T02:47:12.093Z,0
2017-02-01T02:48:23.493Z,0
2017-02-01T02:49:34.949Z,0
2017-02-01T02:50:46.355Z,0
2017-02-01T02:51:57.790Z,0
2017-02-01T02:53:09.207Z,0
2017-02-01T02:54:20.605Z,0
2017-02-01T02:55:32.258Z,0
2017-02-01T02:56:43.667Z,0
2017-02-01T02:57:55.481Z,0
2017-02-01T02:59:06.890Z,0
2017-02-01T03:00:18.306Z,0
2017-02-01T03:01:29.962Z,0
2017-02-01T03:02:41.370Z,0
2017-02-01T03:03:52.780Z,0
2017-02-01T03:05:04.190Z,0
2017-02-01T03:06:15.586Z,0
2017-02-01T03:07:27.238Z,0
2017-02-01T03:08:38.657Z,0
2017-02-01T03:09:50.062Z,0
2017-02-01T03:11:01.494Z,0
2017-02-01T03:12:12.890Z,0
2017-02-01T03:13:24.345Z,0
2017-02-01T03:14:35.744Z,0
2017-02-01T03:15:47.150Z,0
2017-02-01T03:16:58.564Z,0
2017-02-01T03:18:09.967Z,0
2017-02-01T03:19:21.429Z,0
2017-02-01T03:20:32.836Z,0
2017-02-01T03:21:44.238Z,0
2017-02-01T03:22:55.647Z,0
2017-02-01T03:24:07.054Z,0
2017-02-01T03:25:18.509Z,0
2017-02-01T03:26:29.905Z,0
2017-02-01T03:27:41.307Z,0
2017-02-01T03:28:52.705Z,0
2017-02-01T03:30:04.118Z,0
2017-02-01T03:31:15.568Z,0
2017-02-01T03:32:26.975Z,0
2017-02-01T03:33:38.581Z,0
2017-02-01T03:34:49.986Z,0
2017-02-01T03:36:01.399Z,0
2017-02-01T03:37:12.870Z,0
2017-02-01T03:38:24.271Z,0
2017-02-01T03:39:35.678Z,0
2017-02-01T03:40:47.114Z,0
2017-02-01T03:41:58.508Z,0
2017-02-01T03:43:09.963Z,0
2017-02-01T03:44:21.356Z,0
2017-02-01T03:45:32.762Z,0
2017-02-01T03:46:44.165Z,0
2017-02-01T03:47:55.571Z,0
2017-02-01T03:49:07.235Z,0
2017-02-01T03:50:18.639Z,0
2017-02-01T03:51:30.041Z,0
2017-02-01T03:52:41.444Z,0
2017-02-01T03:53:53.045Z,0
2017-02-01T03:55:04.501Z,0
2017-02-01T03:56:15.903Z,0
2017-02-01T03:57:27.301Z,0
2017-02-01T03:58:38.905Z,0
2017-02-01T03:59:50.309Z,0
2017-02-01T04:01:01.766Z,0
2017-02-01T04:02:13.174Z,0
2017-02-01T04:03:24.579Z,0
2017-02-01T04:04:35.992Z,0
2017-02-01T04:05:47.595Z,0
2017-02-01T04:06:59.046Z,0
2017-02-01T04:08:10.439Z,0
2017-02-01T04:09:21.839Z,0
2017-02-01T04:10:33.445Z,0
2017-02-01T04:11:44.853Z,0
2017-02-01T04:12:56.516Z,0
2017-02-01T04:14:07.915Z,0
2017-02-01T04:15:19.319Z,0
2017-02-01T04:16:30.713Z,0
2017-02-01T04:17:42.118Z,0
2017-02-01T04:18:53.773Z,0
2017-02-01T04:20:05.374Z,0
2017-02-01T04:21:16.775Z,0
2017-02-01T04:22:28.180Z,0
2017-02-01T04:23:39.616Z,0
2017-02-01T04:24:51.076Z,0
2017-02-01T04:26:02.477Z,0
2017-02-01T04:27:14.074Z,0
2017-02-01T04:28:25.477Z,0
2017-02-01T04:29:37.119Z,0
2017-02-01T04:30:48.578Z,0
2017-02-01T04:31:59.979Z,0
2017-02-01T04:33:11.594Z,0
2017-02-01T04:34:22.997Z,0
2017-02-01T04:35:34.426Z,0
2017-02-01T04:36:45.876Z,0
2017-02-01T04:37:57.282Z,0
2017-02-01T04:39:08.690Z,0
2017-02-01T04:40:20.096Z,0
2017-02-01T04:41:31.498Z,0
2017-02-01T04:42:42.954Z,0
2017-02-01T04:43:54.386Z,0
2017-02-01T04:45:05.814Z,0
2017-02-01T04:46:17.209Z,0
2017-02-01T04:47:28.622Z,0
2017-02-01T04:48:40.081Z,0
2017-02-01T04:49:51.484Z,0
2017-02-01T04:51:02.903Z,0
2017-02-01T04:52:14.311Z,0
2017-02-01T04:53:25.719Z,0
2017-02-01T04:54:37.172Z,0
2017-02-01T04:55:48.579Z,0
2017-02-01T04:56:59.996Z,0
2017-02-01T04:58:11.407Z,0
2017-02-01T04:59:23.012Z,0
2017-02-01T05:00:34.465Z,0
2017-02-01T05:01:45.870Z,0
2017-02-01T05:02:57.504Z,0
2017-02-01T05:04:08.911Z,0
2017-02-01T05:05:20.322Z,0
2017-02-01T05:06:31.774Z,0
2017-02-01T05:07:43.183Z,0
2017-02-01T05:08:54.587Z,0
2017-02-01T05:10:05.993Z,0
2017-02-01T05:11:17.398Z,0
2017-02-01T05:12:28.847Z,0
2017-02-01T05:13:40.242Z,0
2017-02-01T05:14:51.644Z,0
2017-02-01T05:16:03.049Z,0
2017-02-01T05:17:14.460Z,0
2017-02-01T05:18:25.910Z,0
2017-02-01T05:19:37.314Z,0
2017-02-01T05:20:48.715Z,0
2017-02-01T05:22:00.124Z,0
2017-02-01T05:23:11.531Z,0
2017-02-01T05:24:22.984Z,0
2017-02-01T05:25:34.386Z,0
2017-02-01T05:26:45.809Z,0
2017-02-01T05:27:57.212Z,0
2017-02-01T05:29:08.611Z,0
2017-02-01T05:30:20.065Z,0
2017-02-01T05:31:31.468Z,0
2017-02-01T05:32:42.897Z,0
2017-02-01T05:33:54.297Z,0
2017-02-01T05:35:05.693Z,0
2017-02-01T05:36:17.144Z,0
2017-02-01T05:37:28.549Z,0
2017-02-01T05:38:39.951Z,0
2017-02-01T05:39:51.363Z,0
2017-02-01T05:41:02.769Z,0
2017-02-01T05:42:14.224Z,0
2017-02-01T05:43:25.630Z,0
2017-02-01T05:44:37.230Z,0
2017-02-01T05:45:48.637Z,0
2017-02-01T05:47:00.048Z,0
2017-02-01T05:48:11.708Z,0
2017-02-01T05:49:23.309Z,0
2017-02-01T05:50:34.704Z,0
2017-02-01T05:51:46.112Z,0
2017-02-01T05:52:57.518Z,0
2017-02-01T05:54:08.972Z,0
2017-02-01T05:55:20.373Z,0
2017-02-01T05:56:31.770Z,0
2017-02-01T05:57:43.174Z,0
2017-02-01T05:58:54.584Z,0
2017-02-01T06:00:06.033Z,0
2017-02-01T06:01:17.646Z,0
2017-02-01T06:02:29.247Z,0
2017-02-01T06:03:40.853Z,0
2017-02-01T06:04:52.269Z,0
2017-02-01T06:06:03.922Z,0
2017-02-01T06:07:15.334Z,0
2017-02-01T06:08:26.745Z,0
2017-02-01T06:09:38.150Z,0
2017-02-01T06:10:49.560Z,0
2017-02-01T06:12:01.213Z,0
2017-02-01T06:13:12.617Z,0
2017-02-01T06:14:24.014Z,0
2017-02-01T06:15:35.424Z,0
2017-02-01T06:16:46.828Z,0
2017-02-01T06:17:58.276Z,0
2017-02-01T06:19:09.688Z,0
2017-02-01T06:20:21.088Z,0
2017-02-01T06:21:32.685Z,0
2017-02-01T06:22:44.084Z,0
2017-02-01T06:23:55.538Z,0
2017-02-01T06:25:06.942Z,0
2017-02-01T06:26:18.347Z,0
2017-02-01T06:27:29.757Z,0
2017-02-01T06:28:41.160Z,0
2017-02-01T06:29:52.616Z,0
2017-02-01T06:31:04.016Z,0
2017-02-01T06:32:15.420Z,0
2017-02-01T06:33:26.825Z,0
2017-02-01T06:34:38.226Z,0
2017-02-01T06:35:50.083Z,0
2017-02-01T06:37:01.689Z,0
2017-02-01T06:38:13.293Z,0
2017-02-01T06:39:24.704Z,0
2017-02-01T06:40:36.105Z,4
2017-02-01T06:41:47.570Z,0
2017-02-01T06:42:58.969Z,0
2017-02-01T06:44:10.370Z,4
2017-02-01T06:45:21.780Z,4
2017-02-01T06:46:33.181Z,4
2017-02-01T06:47:44.633Z,4
2017-02-01T06:48:56.033Z,4
2017-02-01T06:50:07.836Z,8
2017-02-01T06:51:19.236Z,8
2017-02-01T06:52:30.642Z,12
2017-02-01T06:53:42.092Z,12
2017-02-01T06:54:53.489Z,16
2017-02-01T06:56:04.900Z,16
2017-02-01T06:57:16.305Z,20
2017-02-01T06:58:27.709Z,28
2017-02-01T06:59:39.177Z,32
2017-02-01T07:00:50.589Z,40
2017-02-01T07:02:02.001Z,44
2017-02-01T07:03:13.396Z,52
2017-02-01T07:04:24.801Z,56
2017-02-01T07:05:36.256Z,64
2017-02-01T07:06:48.072Z,68
2017-02-01T07:07:59.474Z,76
2017-02-01T07:09:11.480Z,84
2017-02-01T07:10:22.888Z,92
2017-02-01T07:11:34.548Z,96
2017-02-01T07:12:45.954Z,104
2017-02-01T07:13:57.366Z,116
2017-02-01T07:15:08.772Z,128
2017-02-01T07:16:20.185Z,136
2017-02-01T07:17:31.644Z,152
2017-02-01T07:18:43.047Z,168
2017-02-01T07:19:54.455Z,180
2017-02-01T07:21:05.859Z,196
2017-02-01T07:22:17.267Z,208
2017-02-01T07:23:28.721Z,228
2017-02-01T07:24:40.121Z,236
2017-02-01T07:25:51.526Z,244
2017-02-01T07:27:02.925Z,256
2017-02-01T07:28:14.532Z,272
2017-02-01T07:29:25.983Z,288
2017-02-01T07:30:37.593Z,304
2017-02-01T07:31:49.207Z,332
2017-02-01T07:33:00.652Z,356
2017-02-01T07:34:12.049Z,368
2017-02-01T07:35:23.507Z,400
2017-02-01T07:36:34.913Z,420
2017-02-01T07:37:46.519Z,420
2017-02-01T07:38:57.925Z,444
2017-02-01T07:40:09.530Z,472
2017-02-01T07:41:21.180Z,508
2017-02-01T07:42:32.586Z,548
2017-02-01T07:43:43.997Z,564
2017-02-01T07:44:55.406Z,584
2017-02-01T07:46:07.015Z,580
2017-02-01T07:47:18.871Z,624
2017-02-01T07:48:30.482Z,676
2017-02-01T07:49:41.919Z,692
2017-02-01T07:50:53.326Z,680
2017-02-01T07:52:04.939Z,724
2017-02-01T07:53:16.395Z,740
2017-02-01T07:54:27.801Z,760
2017-02-01T07:55:39.205Z,796
2017-02-01T07:56:50.613Z,844
2017-02-01T07:58:02.245Z,856
2017-02-01T07:59:13.701Z,872
2017-02-01T08:00:25.103Z,892
2017-02-01T08:01:36.508Z,924
2017-02-01T08:02:48.117Z,936
2017-02-01T08:03:59.518Z,924
2017-02-01T08:05:10.987Z,928
2017-02-01T08:06:22.389Z,956
2017-02-01T08:07:33.797Z,976
2017-02-01T08:08:45.210Z,992
2017-02-01T08:09:56.617Z,988
2017-02-01T08:11:08.062Z,1024
2017-02-01T08:12:19.468Z,1036
2017-02-01T08:13:30.878Z,1040
2017-02-01T08:14:42.289Z,1108
2017-02-01T08:15:53.687Z,1124
2017-02-01T08:17:05.145Z,1136
2017-02-01T08:18:16.561Z,1160
2017-02-01T08:19:28.166Z,1160
2017-02-01T08:20:39.563Z,1140
2017-02-01T08:21:50.966Z,1156
2017-02-01T08:23:02.417Z,1180
2017-02-01T08:24:13.819Z,1200
2017-02-01T08:25:25.420Z,1172
2017-02-01T08:26:36.836Z,1168
2017-02-01T08:27:48.244Z,1192
2017-02-01T08:28:59.701Z,1188
2017-02-01T08:30:11.113Z,1200
2017-02-01T08:31:22.528Z,1232
2017-02-01T08:32:33.947Z,1268
2017-02-01T08:33:45.363Z,1348
2017-02-01T08:34:56.815Z,1364
2017-02-01T08:36:08.433Z,1360
2017-02-01T08:37:20.038Z,1400
2017-02-01T08:38:31.443Z,1428
2017-02-01T08:39:42.884Z,1496
2017-02-01T08:40:54.339Z,1484
2017-02-01T08:42:05.743Z,1524
2017-02-01T08:43:17.156Z,1572
2017-02-01T08:44:28.558Z,1684
2017-02-01T08:45:39.970Z,1732
2017-02-01T08:46:51.425Z,1724
2017-02-01T08:48:02.823Z,1768
2017-02-01T08:49:14.242Z,1832
2017-02-01T08:50:25.853Z,1976
2017-02-01T08:51:37.260Z,2016
2017-02-01T08:52:48.722Z,2044
2017-02-01T08:54:00.124Z,2012
2017-02-01T08:55:11.533Z,2088
2017-02-01T08:56:22.938Z,2188
2017-02-01T08:57:34.543Z,2344
2017-02-01T08:58:46.007Z,2432
2017-02-01T08:59:57.427Z,2492
2017-02-01T09:01:08.830Z,2568
2017-02-01T09:02:20.240Z,2508
2017-02-01T09:03:31.648Z,2564
2017-02-01T09:04:43.308Z,2604
2017-02-01T09:05:54.719Z,2600
2017-02-01T09:07:06.134Z,2576
2017-02-01T09:08:17.547Z,2660
2017-02-01T09:09:28.950Z,2640
2017-02-01T09:10:40.403Z,2648
2017-02-01T09:11:51.809Z,2616
2017-02-01T09:13:03.216Z,2680
2017-02-01T09:14:14.824Z,2656
2017-02-01T09:15:26.220Z,2564
2017-02-01T09:16:37.882Z,2496
2017-02-01T09:17:49.289Z,2468
2017-02-01T09:19:00.702Z,2436
2017-02-01T09:20:12.307Z,2480
2017-02-01T09:21:23.729Z,2592
2017-02-01T09:22:35.180Z,2516
2017-02-01T09:23:46.603Z,2728
2017-02-01T09:24:58.205Z,2740
2017-02-01T09:26:09.612Z,2852
2017-02-01T09:27:21.018Z,3124
2017-02-01T09:28:32.463Z,3064
2017-02-01T09:29:43.872Z,2972
2017-02-01T09:30:55.485Z,2980
2017-02-01T09:32:06.891Z,3064
2017-02-01T09:33:18.301Z,3020
2017-02-01T09:34:29.753Z,2992
2017-02-01T09:35:41.160Z,3040
2017-02-01T09:36:52.570Z,3004
2017-02-01T09:38:03.987Z,2964
2017-02-01T09:39:15.391Z,3164
2017-02-01T09:40:26.851Z,3232
2017-02-01T09:41:38.263Z,3188
2017-02-01T09:42:49.677Z,3428
2017-02-01T09:44:01.078Z,3752
2017-02-01T09:45:12.484Z,4096
2017-02-01T09:46:23.942Z,4216
2017-02-01T09:47:35.558Z,4040
2017-02-01T09:48:46.970Z,3912
2017-02-01T09:49:58.377Z,3976
2017-02-01T09:51:09.793Z,4036
2017-02-01T09:52:21.250Z,4484
2017-02-01T09:53:32.653Z,5064
2017-02-01T09:54:44.057Z,5616
2017-02-01T09:55:55.470Z,5996
2017-02-01T09:57:06.879Z,5796
2017-02-01T09:58:18.339Z,5844
2017-02-01T09:59:29.741Z,5896
2017-02-01T10:00:41.154Z,5732
2017-02-01T10:01:52.567Z,6036
2017-02-01T10:03:03.976Z,6616
2017-02-01T10:04:15.431Z,6976
2017-02-01T10:05:27.038Z,7984
2017-02-01T10:06:38.451Z,9076
2017-02-01T10:07:49.870Z,8908
2017-02-01T10:09:01.273Z,8544
2017-02-01T10:10:12.729Z,7460
2017-02-01T10:11:24.141Z,6892
2017-02-01T10:12:35.574Z,7052
2017-02-01T10:13:46.989Z,7564
2017-02-01T10:14:58.406Z,8828
2017-02-01T10:16:10.066Z,8212
2017-02-01T10:17:21.679Z,8216
2017-02-01T10:18:33.094Z,9924
2017-02-01T10:19:44.503Z,9304
2017-02-01T10:20:56.109Z,8512
2017-02-01T10:22:07.569Z,8652
2017-02-01T10:23:18.979Z,7604
2017-02-01T10:24:30.595Z,6696
2017-02-01T10:25:42.002Z,6732
2017-02-01T10:26:53.410Z,6772
2017-02-01T10:28:04.870Z,7432
2017-02-01T10:29:16.294Z,7604
2017-02-01T10:30:27.705Z,6996
2017-02-01T10:31:39.322Z,7452
2017-02-01T10:32:50.725Z,7816
2017-02-01T10:34:02.178Z,7568
2017-02-01T10:35:13.580Z,6908
2017-02-01T10:36:24.998Z,6872
2017-02-01T10:37:36.413Z,6944
2017-02-01T10:38:47.816Z,6388
2017-02-01T10:39:59.261Z,5924
2017-02-01T10:41:10.665Z,6016
2017-02-01T10:42:22.088Z,5800
2017-02-01T10:43:33.499Z,5648
2017-02-01T10:44:44.908Z,5788
2017-02-01T10:45:56.369Z,6676
2017-02-01T10:47:07.776Z,7524
2017-02-01T10:48:19.187Z,8044
2017-02-01T10:49:30.601Z,8272
2017-02-01T10:50:42.003Z,8220
2017-02-01T10:51:53.477Z,8524
2017-02-01T10:53:04.888Z,8420
2017-02-01T10:54:16.299Z,8840
2017-02-01T10:55:27.704Z,10016
2017-02-01T10:56:39.116Z,10600
2017-02-01T10:57:50.582Z,10064
2017-02-01T10:59:01.989Z,9784
2017-02-01T11:00:13.396Z,9064
2017-02-01T11:01:24.806Z,8252
2017-02-01T11:02:36.214Z,7880
2017-02-01T11:03:47.670Z,7352
2017-02-01T11:04:59.077Z,6668
2017-02-01T11:06:10.483Z,6092
2017-02-01T11:07:21.889Z,5720
2017-02-01T11:08:33.511Z,5756
2017-02-01T11:09:44.981Z,5784
2017-02-01T11:10:56.395Z,5420
2017-02-01T11:12:07.805Z,5536
2017-02-01T11:13:19.208Z,5636
2017-02-01T11:14:30.621Z,5660
2017-02-01T11:15:42.074Z,5572
2017-02-01T11:16:53.478Z,5508
2017-02-01T11:18:04.883Z,5776
2017-02-01T11:19:16.290Z,5816
2017-02-01T11:20:27.701Z,6112
2017-02-01T11:21:39.173Z,6840
2017-02-01T11:22:50.581Z,7992
2017-02-01T11:24:01.986Z,8912
2017-02-01T11:25:13.391Z,8756
2017-02-01T11:26:24.799Z,10184
2017-02-01T11:27:36.284Z,18240
2017-02-01T11:28:47.689Z,16160
2017-02-01T11:29:59.111Z,14468
2017-02-01T11:31:10.524Z,13860
2017-02-01T11:32:21.932Z,12948
2017-02-01T11:33:33.389Z,11372
2017-02-01T11:34:45.006Z,10340
2017-02-01T11:35:56.414Z,10636
2017-02-01T11:37:07.825Z,10908
2017-02-01T11:38:19.232Z,10948
2017-02-01T11:39:30.718Z,10928
2017-02-01T11:40:42.131Z,10996
2017-02-01T11:41:53.757Z,11604
2017-02-01T11:43:05.169Z,16704
2017-02-01T11:44:16.578Z,19808
2017-02-01T11:45:28.040Z,13996
2017-02-01T11:46:39.443Z,15220
2017-02-01T11:47:50.849Z,13880
2017-02-01T11:49:02.255Z,15240
2017-02-01T11:50:13.669Z,14748
2017-02-01T11:51:25.137Z,25280
2017-02-01T11:52:36.540Z,26208
2017-02-01T11:53:47.954Z,31776
2017-02-01T11:54:59.366Z,20736
2017-02-01T11:56:10.780Z,22528
2017-02-01T11:57:22.444Z,22432
2017-02-01T11:58:33.857Z,23648
2017-02-01T11:59:45.478Z,25536
2017-02-01T12:00:56.890Z,16044
2017-02-01T12:02:08.571Z,23776
2017-02-01T12:03:20.031Z,14944
2017-02-01T12:04:31.450Z,18816
2017-02-01T12:05:42.891Z,18496
2017-02-01T12:06:54.302Z,23072
2017-02-01T12:08:05.709Z,28800
2017-02-01T12:09:17.168Z,28960
2017-02-01T12:10:28.579Z,28128
2017-02-01T12:11:39.986Z,25824
2017-02-01T12:12:51.396Z,27008
2017-02-01T12:14:02.810Z,28832
2017-02-01T12:15:14.279Z,25088
2017-02-01T12:16:25.697Z,25568
2017-02-01T12:17:37.513Z,21408
2017-02-01T12:18:49.126Z,17056
2017-02-01T12:20:00.546Z,25664
2017-02-01T12:21:12.211Z,30240
2017-02-01T12:22:23.624Z,14960
2017-02-01T12:23:35.033Z,12692
2017-02-01T12:24:46.447Z,13256
2017-02-01T12:25:57.869Z,11672
2017-02-01T12:27:09.331Z,10676
2017-02-01T12:28:20.742Z,25472
2017-02-01T12:29:32.351Z,13656
2017-02-01T12:30:43.767Z,22240
2017-02-01T12:31:55.188Z,11900
2017-02-01T12:33:06.851Z,16576
2017-02-01T12:34:18.255Z,17568
2017-02-01T12:35:29.696Z,25248
2017-02-01T12:36:41.105Z,26528
2017-02-01T12:37:52.521Z,24704
2017-02-01T12:39:03.988Z,13332
2017-02-01T12:40:15.594Z,20864
2017-02-01T12:41:27.008Z,16896
2017-02-01T12:42:38.406Z,19520
2017-02-01T12:43:50.019Z,21120
2017-02-01T12:45:01.486Z,18976
2017-02-01T12:46:12.915Z,15140
2017-02-01T12:47:24.323Z,13500
2017-02-01T12:48:35.937Z,15264
2017-02-01T12:49:47.853Z,14576
2017-02-01T12:50:59.277Z,8180
2017-02-01T12:52:10.695Z,11852
2017-02-01T12:53:22.106Z,15456
2017-02-01T12:54:33.520Z,12700
2017-02-01T12:55:44.983Z,11928
2017-02-01T12:56:56.391Z,13256
2017-02-01T12:58:07.795Z,15136
2017-02-01T12:59:19.209Z,15328
2017-02-01T13:01:40.049Z,15456
2017-02-01T13:02:51.460Z,19776
2017-02-01T13:04:03.146Z,15680
2017-02-01T13:05:14.563Z,13468
2017-02-01T13:06:25.970Z,13100
2017-02-01T13:07:37.429Z,12048
2017-02-01T13:08:48.854Z,10256
2017-02-01T13:10:00.256Z,10488
2017-02-01T13:11:11.660Z,7364
2017-02-01T13:12:23.308Z,11116
2017-02-01T13:13:34.768Z,10200
2017-02-01T13:14:46.186Z,8508
2017-02-01T13:15:57.795Z,9640
2017-02-01T13:17:09.216Z,9804
2017-02-01T13:18:20.626Z,8864
2017-02-01T13:19:32.090Z,8536
2017-02-01T13:20:43.700Z,8212
2017-02-01T13:21:55.109Z,8044
2017-02-01T13:23:06.514Z,8148
2017-02-01T13:24:18.119Z,7924
2017-02-01T13:25:29.573Z,7504
2017-02-01T13:26:41.182Z,7376
2017-02-01T13:27:52.595Z,7212
2017-02-01T13:29:04.004Z,7424
2017-02-01T13:30:15.416Z,7272
2017-02-01T13:31:26.871Z,6784
2017-02-01T13:32:38.281Z,6316
2017-02-01T13:33:49.689Z,6700
2017-02-01T13:35:01.094Z,6484
2017-02-01T13:36:12.505Z,6164
2017-02-01T13:37:23.964Z,6196
2017-02-01T13:38:35.375Z,5992
2017-02-01T13:39:46.781Z,5640
2017-02-01T13:40:58.185Z,5812
2017-02-01T13:42:09.588Z,5828
2017-02-01T13:43:21.045Z,5636
2017-02-01T13:44:32.649Z,5424
2017-02-01T13:45:44.063Z,5296
2017-02-01T13:46:55.473Z,5288
2017-02-01T13:48:06.890Z,5304
2017-02-01T13:49:18.347Z,5300
2017-02-01T13:50:29.756Z,5168
2017-02-01T13:51:41.163Z,4996
2017-02-01T13:52:52.767Z,5012
2017-02-01T13:54:04.183Z,4896
2017-02-01T13:55:15.644Z,5048
2017-02-01T13:56:27.257Z,5176
2017-02-01T13:57:38.664Z,4888
2017-02-01T13:58:50.079Z,4404
2017-02-01T14:00:01.485Z,4180
2017-02-01T14:01:12.982Z,4168
2017-02-01T14:02:24.391Z,4216
2017-02-01T14:03:35.801Z,4224
2017-02-01T14:04:47.207Z,4300
2017-02-01T14:05:58.814Z,4132
2017-02-01T14:07:10.261Z,4052
2017-02-01T14:08:21.674Z,4020
2017-02-01T14:09:33.085Z,4036
2017-02-01T14:10:44.530Z,4116
2017-02-01T14:11:55.936Z,4320
2017-02-01T14:13:07.388Z,4228
2017-02-01T14:14:18.801Z,4176
2017-02-01T14:15:30.210Z,4224
2017-02-01T14:16:41.617Z,4116
2017-02-01T14:17:53.026Z,3880
2017-02-01T14:19:04.485Z,3772
2017-02-01T14:20:15.887Z,3516
2017-02-01T14:21:27.298Z,3312
2017-02-01T14:22:38.702Z,3240
2017-02-01T14:23:50.109Z,3256
2017-02-01T14:25:01.556Z,3208
2017-02-01T14:26:12.956Z,3220
2017-02-01T14:27:24.356Z,3216
2017-02-01T14:28:35.767Z,3192
2017-02-01T14:29:47.175Z,3060
2017-02-01T14:30:58.826Z,2740
2017-02-01T14:32:10.438Z,2536
2017-02-01T14:33:22.034Z,2424
2017-02-01T14:34:33.642Z,2376
2017-02-01T14:35:45.047Z,2364
2017-02-01T14:36:56.737Z,2396
2017-02-01T14:38:08.140Z,2412
2017-02-01T14:39:19.545Z,2420
2017-02-01T14:40:30.945Z,2352
2017-02-01T14:41:42.783Z,2272
2017-02-01T14:42:54.249Z,2220
2017-02-01T14:44:05.650Z,2176
2017-02-01T14:45:17.050Z,2144
2017-02-01T14:46:28.454Z,2116
2017-02-01T14:47:39.865Z,2092
2017-02-01T14:48:51.322Z,2080
2017-02-01T14:50:02.921Z,2072
2017-02-01T14:51:14.327Z,2060
2017-02-01T14:52:25.735Z,2040
2017-02-01T14:53:37.143Z,2020
2017-02-01T14:54:48.553Z,2000
2017-02-01T14:55:59.954Z,1980
2017-02-01T14:57:11.352Z,1964
2017-02-01T14:58:22.759Z,1940
2017-02-01T14:59:34.212Z,1920
2017-02-01T15:00:45.822Z,1892
2017-02-01T15:01:57.224Z,1868
2017-02-01T15:03:08.630Z,1852
2017-02-01T15:04:20.037Z,1832
2017-02-01T15:05:31.691Z,1808
2017-02-01T15:06:43.089Z,1788
2017-02-01T15:07:54.498Z,1772
2017-02-01T15:09:05.904Z,1752
2017-02-01T15:10:17.313Z,1736
2017-02-01T15:11:28.769Z,1712
2017-02-01T15:12:40.172Z,1688
2017-02-01T15:13:51.783Z,1668
2017-02-01T15:15:03.386Z,1656
2017-02-01T15:16:14.796Z,1632
2017-02-01T15:17:26.256Z,1608
2017-02-01T15:18:37.654Z,1588
2017-02-01T15:19:49.070Z,1568
2017-02-01T15:21:00.474Z,1544
2017-02-01T15:22:11.881Z,1516
2017-02-01T15:23:23.339Z,1488
2017-02-01T15:24:34.745Z,1456
2017-02-01T15:25:46.151Z,1428
2017-02-01T15:26:57.550Z,1396
2017-02-01T15:28:08.950Z,1364
2017-02-01T15:29:20.403Z,1332
2017-02-01T15:30:32.047Z,1296
2017-02-01T15:31:43.649Z,1260
2017-02-01T15:32:55.051Z,1224
2017-02-01T15:34:06.451Z,1192
2017-02-01T15:35:17.907Z,1152
2017-02-01T15:36:29.327Z,1116
2017-02-01T15:37:40.734Z,1076
2017-02-01T15:38:52.126Z,1040
2017-02-01T15:40:03.531Z,1004
2017-02-01T15:41:14.979Z,964
2017-02-01T15:42:26.377Z,928
2017-02-01T15:43:37.783Z,892
2017-02-01T15:44:49.384Z,852
2017-02-01T15:46:00.784Z,816
2017-02-01T15:47:12.237Z,780
2017-02-01T15:48:23.648Z,740
2017-02-01T15:49:35.055Z,704
2017-02-01T15:50:46.458Z,668
2017-02-01T15:51:57.857Z,632
2017-02-01T15:53:09.334Z,596
2017-02-01T15:54:20.736Z,556
2017-02-01T15:55:32.137Z,520
2017-02-01T15:56:43.738Z,484
2017-02-01T15:57:55.336Z,452
2017-02-01T15:59:06.787Z,420
2017-02-01T16:00:18.201Z,388
2017-02-01T16:01:29.801Z,360
2017-02-01T16:02:41.199Z,332
2017-02-01T16:03:52.612Z,304
2017-02-01T16:05:04.072Z,280
2017-02-01T16:06:15.682Z,260
2017-02-01T16:07:27.294Z,236
2017-02-01T16:08:38.700Z,224
2017-02-01T16:09:50.310Z,204
2017-02-01T16:11:01.775Z,188
2017-02-01T16:12:13.177Z,176
2017-02-01T16:13:24.577Z,160
2017-02-01T16:14:35.983Z,144
2017-02-01T16:15:47.581Z,132
2017-02-01T16:16:59.234Z,120
2017-02-01T16:18:10.636Z,112
2017-02-01T16:19:22.036Z,100
2017-02-01T16:20:33.440Z,88
2017-02-01T16:21:44.847Z,80
2017-02-01T16:22:56.306Z,68
2017-02-01T16:24:07.702Z,60
2017-02-01T16:25:19.102Z,52
2017-02-01T16:26:30.506Z,44
2017-02-01T16:27:41.908Z,40
2017-02-01T16:28:53.360Z,32
2017-02-01T16:30:04.958Z,28
2017-02-01T16:31:16.560Z,24
2017-02-01T16:32:27.958Z,20
2017-02-01T16:33:39.362Z,20
2017-02-01T16:34:50.816Z,12