createdAt,value
2018-12-23T00:06:41.400Z,74.00
2018-12-23T00:10:49.504Z,74.00
2018-12-23T00:14:53.585Z,73.50
2018-12-23T00:18:57.672Z,73.60
2018-12-23T00:23:01.757Z,74.10
2018-12-23T00:32:07.689Z,74.10
2018-12-23T00:36:25.696Z,73.30
2018-12-23T00:40:31.489Z,73.40
2018-12-23T00:44:49.273Z,73.00
2018-12-23T00:49:05.523Z,72.80
2018-12-23T00:53:21.676Z,73.20
2018-12-23T00:57:46.882Z,72.90
2018-12-23T01:02:04.701Z,73.20
2018-12-23T01:06:29.849Z,73.50
2018-12-23T01:10:45.924Z,73.30
2018-12-23T01:19:47.333Z,75.10
2018-12-23T01:24:05.582Z,74.60
2018-12-23T01:32:48.475Z,84.50
2018-12-23T01:36:54.303Z,67.90
2018-12-23T01:41:00.216Z,81.00
2018-12-23T01:45:07.451Z,81.40
2018-12-23T01:49:13.278Z,69.40
2018-12-23T01:53:20.717Z,80.00
2018-12-23T01:57:26.572Z,74.90
2018-12-23T02:01:32.424Z,76.00
2018-12-23T02:05:45.884Z,77.80
2018-12-23T02:09:45.957Z,79.70
2018-12-23T02:13:51.745Z,81.30
2018-12-23T02:17:57.553Z,82.70
2018-12-23T02:22:03.391Z,82.10
2018-12-23T02:26:09.213Z,85.10
2018-12-23T02:30:14.999Z,77.50
2018-12-23T02:34:20.808Z,80.30
2018-12-23T02:38:26.627Z,76.70
2018-12-23T02:42:32.495Z,76.20
2018-12-23T02:46:38.311Z,79.60
2018-12-23T02:50:44.090Z,79.20
2018-12-23T02:54:50.303Z,80.80
2018-12-23T02:58:56.211Z,79.60
2018-12-23T03:03:02.048Z,81.00
2018-12-23T03:07:07.849Z,83.00
2018-12-23T03:11:14.695Z,83.80
2018-12-23T03:15:20.514Z,84.90
2018-12-23T03:19:26.350Z,85.40
2018-12-23T03:23:32.154Z,86.00
2018-12-23T03:27:37.967Z,86.20
2018-12-23T03:31:43.759Z,86.10
2018-12-23T03:35:49.564Z,86.20
2018-12-23T03:39:55.361Z,86.60
2018-12-23T03:44:01.161Z,88.10
2018-12-23T03:48:06.956Z,86.60
2018-12-23T03:52:14.395Z,86.60
2018-12-23T03:56:20.197Z,87.30
2018-12-23T04:00:25.988Z,88.50
2018-12-23T04:04:31.791Z,87.10
2018-12-23T04:08:37.639Z,88.10
2018-12-23T04:12:43.459Z,88.40
2018-12-23T04:16:49.264Z,90.30
2018-12-23T04:20:55.143Z,88.90
2018-12-23T04:25:00.945Z,89.30
2018-12-23T04:29:06.733Z,89.30
2018-12-23T04:33:12.559Z,90.00
2018-12-23T04:37:18.406Z,90.10
2018-12-23T04:41:24.206Z,90.20
2018-12-23T04:45:29.990Z,90.10
2018-12-23T04:49:35.783Z,90.00
2018-12-23T04:53:41.595Z,89.50
2018-12-23T04:57:47.468Z,89.90
2018-12-23T05:01:56.516Z,90.00
2018-12-23T05:06:02.362Z,88.60
2018-12-23T05:10:08.177Z,86.80
2018-12-23T05:14:13.983Z,87.90
2018-12-23T05:18:19.798Z,87.30
2018-12-23T05:22:25.611Z,86.00
2018-12-23T05:26:31.460Z,85.00
2018-12-23T05:30:37.386Z,84.70
2018-12-23T05:34:43.194Z,84.00
2018-12-23T05:38:49.018Z,83.70
2018-12-23T05:42:54.873Z,83.00
2018-12-23T05:47:00.735Z,83.10
2018-12-23T05:51:06.565Z,83.40
2018-12-23T05:55:12.418Z,83.40
2018-12-23T05:59:18.306Z,82.70
2018-12-23T06:03:24.133Z,82.40
2018-12-23T06:07:29.971Z,82.00
2018-12-23T06:11:37.117Z,81.60
2018-12-23T06:15:42.965Z,81.80
2018-12-23T06:19:48.766Z,82.40
2018-12-23T06:23:54.656Z,81.70
2018-12-23T06:28:00.471Z,82.40
2018-12-23T06:32:06.424Z,82.90
2018-12-23T06:36:12.282Z,84.00
2018-12-23T06:40:18.180Z,83.80
2018-12-23T06:44:23.975Z,83.90
2018-12-23T06:48:29.827Z,83.90
2018-12-23T06:52:35.679Z,82.80
2018-12-23T06:56:41.591Z,82.60
2018-12-23T07:00:47.434Z,82.90
2018-12-23T07:04:53.356Z,82.70
2018-12-23T07:08:59.199Z,82.40
2018-12-23T07:13:05.160Z,82.70
2018-12-23T07:17:10.968Z,82.70
2018-12-23T07:21:16.839Z,82.60
2018-12-23T07:25:22.707Z,82.50
2018-12-23T07:29:28.524Z,82.80
2018-12-23T07:33:34.362Z,82.20
2018-12-23T07:37:40.191Z,82.50
2018-12-23T07:41:46.058Z,82.00
2018-12-23T07:45:55.156Z,82.00
2018-12-23T07:50:02.688Z,82.40
2018-12-23T07:54:08.674Z,82.90
2018-12-23T08:02:49.785Z,82.50
2018-12-23T08:06:55.620Z,83.60
2018-12-23T08:11:01.438Z,82.70
2018-12-23T08:15:07.261Z,82.20
2018-12-23T08:19:13.083Z,81.80
2018-12-23T08:23:18.879Z,81.60
2018-12-23T08:27:24.773Z,81.40
2018-12-23T08:31:30.642Z,80.80
2018-12-23T08:35:36.556Z,81.10
2018-12-23T08:39:42.377Z,79.80
2018-12-23T08:43:48.203Z,80.20
2018-12-23T08:47:54.015Z,79.90
2018-12-23T08:51:59.928Z,79.50
2018-12-23T08:56:05.824Z,79.10
2018-12-23T09:00:11.632Z,79.10
2018-12-23T09:04:17.428Z,78.30
2018-12-23T09:08:23.308Z,77.20
2018-12-23T09:12:29.125Z,77.50
2018-12-23T09:16:34.954Z,77.80
2018-12-23T09:20:40.785Z,77.20
2018-12-23T09:24:46.727Z,74.70
2018-12-23T09:28:55.578Z,75.70
2018-12-23T09:33:01.623Z,76.00
2018-12-23T09:37:49.721Z,75.40
2018-12-23T09:41:55.666Z,75.60
2018-12-23T09:46:50.500Z,75.40
2018-12-23T09:50:56.351Z,75.90
2018-12-23T09:55:51.728Z,75.80
2018-12-23T09:59:57.920Z,75.80
2018-12-23T10:04:49.316Z,75.50
2018-12-23T10:08:55.143Z,75.10
2018-12-23T10:13:49.785Z,74.50
2018-12-23T10:17:55.643Z,74.90
2018-12-23T10:26:52.251Z,73.80
2018-12-23T10:30:58.103Z,74.30
2018-12-23T10:35:49.753Z,74.50
2018-12-23T10:39:55.643Z,73.70
2018-12-23T10:44:50.216Z,73.00
2018-12-23T10:48:56.083Z,72.70
2018-12-23T10:53:07.771Z,73.60
2018-12-23T10:57:13.608Z,73.00
2018-12-23T11:01:51.060Z,73.00
2018-12-23T11:05:57.016Z,73.60
2018-12-23T11:10:02.842Z,72.70
2018-12-23T11:14:08.710Z,72.80
2018-12-23T11:22:53.242Z,73.00
2018-12-23T11:26:59.101Z,73.20
2018-12-23T11:31:05.065Z,73.30
2018-12-23T11:35:10.917Z,73.80
2018-12-23T11:39:16.778Z,73.80
2018-12-23T11:43:49.811Z,73.90
2018-12-23T11:47:55.644Z,73.50
2018-12-23T11:52:01.461Z,74.70
2018-12-23T11:56:07.370Z,75.40
2018-12-23T12:00:13.240Z,76.60
2018-12-23T12:09:23.049Z,76.40
2018-12-23T12:13:28.928Z,76.90
2018-12-23T12:17:34.794Z,77.50
2018-12-23T12:21:40.681Z,77.30
2018-12-23T12:25:46.621Z,77.00
2018-12-23T12:29:56.226Z,77.20
2018-12-23T12:34:03.394Z,75.40
2018-12-23T12:39:25.425Z,75.50
2018-12-23T12:42:30.839Z,75.60
2018-12-23T12:51:47.318Z,74.00
2018-12-23T12:55:58.063Z,73.50
2018-12-23T13:00:04.598Z,74.70
2018-12-23T13:04:10.419Z,75.00
2018-12-23T13:08:16.237Z,74.40
2018-12-23T13:12:22.024Z,73.70
2018-12-23T13:16:27.853Z,74.40
2018-12-23T13:20:33.699Z,75.00
2018-12-23T13:24:39.592Z,75.70
2018-12-23T13:28:45.430Z,75.90
2018-12-23T13:32:51.350Z,75.60
2018-12-23T13:36:57.137Z,76.70
2018-12-23T13:41:10.649Z,77.00
2018-12-23T13:45:50.127Z,76.90
2018-12-23T13:50:34.870Z,77.20
2018-12-23T13:55:01.071Z,77.60
2018-12-23T13:59:42.815Z,77.90
2018-12-23T14:04:22.886Z,77.80
2018-12-23T14:09:05.260Z,78.00
2018-12-23T14:13:12.075Z,77.00
2018-12-23T14:17:17.908Z,78.70
2018-12-23T14:21:23.765Z,79.10
2018-12-23T14:25:29.579Z,80.10
2018-12-23T14:29:35.461Z,79.70
2018-12-23T14:33:41.345Z,80.10
2018-12-23T14:37:47.107Z,80.40
2018-12-23T14:41:54.600Z,80.10
2018-12-23T14:46:00.572Z,80.30
2018-12-23T14:50:09.374Z,81.30
2018-12-23T14:54:18.050Z,81.80
2018-12-23T14:58:23.883Z,81.80
2018-12-23T15:02:29.707Z,82.30
2018-12-23T15:06:35.580Z,84.20
2018-12-23T15:10:41.459Z,84.80
2018-12-23T15:14:47.305Z,85.00
2018-12-23T15:18:53.087Z,85.00
2018-12-23T15:22:58.903Z,84.80
2018-12-23T15:35:59.732Z,86.50
2018-12-23T15:40:06.741Z,86.80
2018-12-23T15:49:01.651Z,87.80
2018-12-23T15:53:20.060Z,87.60
2018-12-23T16:02:21.634Z,88.40
2018-12-23T16:06:39.735Z,88.90
2018-12-23T16:11:04.864Z,89.10
2018-12-23T16:15:21.011Z,90.00
2018-12-23T16:19:46.182Z,89.90
2018-12-23T16:24:04.250Z,90.30
2018-12-23T16:28:29.415Z,90.30
2018-12-23T16:32:50.964Z,90.60
2018-12-23T16:36:56.777Z,90.40
2018-12-23T16:41:02.601Z,90.80
2018-12-23T16:45:08.419Z,90.90
2018-12-23T16:49:14.202Z,90.80
2018-12-23T16:53:20.076Z,91.20
2018-12-23T16:57:26.861Z,91.00
2018-12-23T17:01:32.679Z,91.30
2018-12-23T17:05:38.558Z,91.20
2018-12-23T17:09:44.507Z,91.40
2018-12-23T17:13:50.300Z,91.50
2018-12-23T17:17:56.103Z,91.40
2018-12-23T17:22:01.925Z,91.50
2018-12-23T17:26:07.726Z,91.70
2018-12-23T17:30:13.611Z,92.00
2018-12-23T17:34:19.421Z,92.10
2018-12-23T17:38:25.230Z,92.10
2018-12-23T17:42:31.050Z,92.10
2018-12-23T17:46:36.843Z,92.30
2018-12-23T17:50:42.630Z,92.30
2018-12-23T17:54:48.473Z,92.20
2018-12-23T17:59:49.842Z,92.30
2018-12-23T18:21:49.204Z,92.80
2018-12-23T18:25:55.090Z,92.90
2018-12-23T18:30:48.918Z,92.90
2018-12-23T18:34:54.722Z,92.90
2018-12-23T18:39:48.751Z,92.80
2018-12-23T18:43:54.599Z,92.70
2018-12-23T18:48:48.580Z,92.80
2018-12-23T18:52:54.464Z,93.00
2018-12-23T18:57:21.629Z,93.20
2018-12-23T19:01:27.502Z,93.20
2018-12-23T19:05:33.420Z,93.00
2018-12-23T19:09:39.960Z,92.90
2018-12-23T19:14:21.254Z,93.00
2018-12-23T19:18:55.698Z,93.20
2018-12-23T19:23:26.483Z,93.30
2018-12-23T19:27:51.497Z,93.40
2018-12-23T19:32:39.550Z,93.40
2018-12-23T19:37:04.859Z,93.50
2018-12-23T19:41:36.674Z,93.50
2018-12-23T19:46:16.023Z,93.40
2018-12-23T19:50:48.871Z,93.30
2018-12-23T19:55:17.472Z,93.20
2018-12-23T19:59:48.999Z,93.30
2018-12-23T20:04:05.703Z,93.40
2018-12-23T20:08:16.154Z,93.40
2018-12-23T20:12:44.587Z,93.70
2018-12-23T20:17:04.953Z,93.80
2018-12-23T20:21:24.135Z,93.60
2018-12-23T20:25:43.401Z,93.60
2018-12-23T20:30:11.812Z,93.60
2018-12-23T20:34:34.127Z,93.80
2018-12-23T20:39:05.835Z,93.60
2018-12-23T20:43:40.548Z,93.60
2018-12-23T20:48:19.046Z,93.70
2018-12-23T20:52:44.574Z,93.50
2018-12-23T20:57:20.492Z,93.40
2018-12-23T21:01:50.599Z,93.20
2018-12-23T21:06:27.921Z,92.90
2018-12-23T21:10:59.127Z,92.80
2018-12-23T21:15:28.038Z,92.60
2018-12-23T21:19:53.495Z,92.60
2018-12-23T21:24:27.819Z,92.70
2018-12-23T21:28:57.942Z,92.80
2018-12-23T21:33:10.928Z,92.80
2018-12-23T21:37:33.061Z,92.50
2018-12-23T21:41:46.146Z,92.80
2018-12-23T21:46:02.353Z,92.60
2018-12-23T21:50:24.528Z,92.90
2018-12-23T21:54:37.659Z,93.00
2018-12-23T21:59:19.759Z,93.00
2018-12-23T22:04:05.009Z,93.00
2018-12-23T22:08:38.048Z,93.50
2018-12-23T22:13:13.863Z,93.50
2018-12-23T22:17:21.334Z,93.50
2018-12-23T22:21:51.783Z,93.50
2018-12-23T22:25:57.612Z,93.30
2018-12-23T22:30:49.104Z,93.60
2018-12-23T22:34:54.953Z,93.80
2018-12-23T22:43:54.197Z,94.10
2018-12-23T22:48:00.050Z,94.20
2018-12-23T22:52:05.888Z,94.00
2018-12-23T22:56:11.723Z,94.00
2018-12-23T23:00:51.669Z,94.10
2018-12-23T23:04:57.733Z,94.10
2018-12-23T23:09:05.306Z,94.10
2018-12-23T23:13:18.509Z,94.10
2018-12-23T23:17:18.688Z,94.00
2018-12-23T23:21:24.496Z,93.90
2018-12-23T23:25:30.369Z,93.90
2018-12-23T23:29:51.251Z,93.80
2018-12-23T23:33:57.103Z,93.90
2018-12-23T23:38:02.920Z,93.90
2018-12-23T23:42:08.789Z,93.80
2018-12-23T23:46:14.694Z,93.70
2018-12-23T23:50:20.520Z,93.50
2018-12-23T23:54:26.363Z,93.40
2018-12-23T23:58:32.156Z,93.50
