createdAt,value
2019-03-21T00:01:48.329Z,99781.23
2019-03-21T00:04:20.887Z,99782.60
2019-03-21T00:06:53.670Z,99785.91
2019-03-21T00:09:26.287Z,99788.80
2019-03-21T00:12:07.515Z,99791.03
2019-03-21T00:15:11.431Z,99786.92
2019-03-21T00:17:48.513Z,99786.61
2019-03-21T00:20:22.220Z,99777.94
2019-03-21T00:22:54.720Z,99774.27
2019-03-21T00:25:28.708Z,99781.39
2019-03-21T00:28:01.509Z,99770.67
2019-03-21T00:30:34.807Z,99772.26
2019-03-21T00:33:07.305Z,99773.20
2019-03-21T00:35:40.593Z,99771.67
2019-03-21T00:38:13.215Z,99775.61
2019-03-21T00:40:46.663Z,99782.23
2019-03-21T00:43:19.476Z,99776.41
2019-03-21T00:45:52.239Z,99769.43
2019-03-21T00:48:24.781Z,99776.55
2019-03-21T00:50:57.565Z,99767.78
2019-03-21T00:53:29.864Z,99763.08
2019-03-21T00:56:02.280Z,99769.43
2019-03-21T00:58:34.827Z,99766.95
2019-03-21T01:01:07.760Z,99762.80
2019-03-21T01:03:40.458Z,99760.92
2019-03-21T01:06:12.907Z,99761.92
2019-03-21T01:08:45.569Z,99749.91
2019-03-21T01:11:18.176Z,99745.67
2019-03-21T01:13:50.788Z,99754.44
2019-03-21T01:16:23.380Z,99752.15
2019-03-21T01:18:55.990Z,99755.67
2019-03-21T01:21:28.471Z,99751.70
2019-03-21T01:24:05.306Z,99743.70
2019-03-21T01:26:38.067Z,99744.86
2019-03-21T01:29:10.701Z,99743.39
2019-03-21T01:31:43.139Z,99741.95
2019-03-21T01:34:16.043Z,99738.39
2019-03-21T01:36:48.591Z,99734.50
2019-03-21T01:39:20.707Z,99724.33
2019-03-21T01:41:53.004Z,99729.39
2019-03-21T01:44:25.641Z,99715.77
2019-03-21T01:46:58.064Z,99717.80
2019-03-21T01:49:30.594Z,99721.53
2019-03-21T01:52:03.115Z,99714.70
2019-03-21T01:54:35.728Z,99719.59
2019-03-21T01:57:08.204Z,99714.59
2019-03-21T01:59:40.763Z,99722.80
2019-03-21T02:02:13.451Z,99718.69
2019-03-21T02:04:46.318Z,99714.00
2019-03-21T02:07:19.040Z,99708.89
2019-03-21T02:09:51.519Z,99713.70
2019-03-21T02:12:24.102Z,99715.00
2019-03-21T02:14:56.611Z,99714.42
2019-03-21T02:17:29.168Z,99713.01
2019-03-21T02:20:01.759Z,99710.70
2019-03-21T02:22:34.178Z,99710.56
2019-03-21T02:25:08.733Z,99707.59
2019-03-21T02:27:41.377Z,99704.41
2019-03-21T02:30:18.233Z,99700.88
2019-03-21T02:32:52.911Z,99698.98
2019-03-21T02:35:25.336Z,99701.39
2019-03-21T02:37:57.917Z,99702.16
2019-03-21T02:40:30.513Z,99700.89
2019-03-21T02:43:09.361Z,99705.34
2019-03-21T02:45:41.902Z,99706.75
2019-03-21T02:48:18.898Z,99713.95
2019-03-21T02:50:51.337Z,99704.85
2019-03-21T02:53:27.701Z,99710.53
2019-03-21T02:55:59.981Z,99698.67
2019-03-21T02:58:35.392Z,99701.34
2019-03-21T03:01:07.883Z,99703.76
2019-03-21T03:03:49.929Z,99708.94
2019-03-21T03:06:22.532Z,99707.42
2019-03-21T03:09:00.789Z,99711.72
2019-03-21T03:11:33.149Z,99717.58
2019-03-21T03:14:10.462Z,99711.72
2019-03-21T03:16:42.872Z,99720.98
2019-03-21T03:19:15.452Z,99716.88
2019-03-21T03:21:47.916Z,99715.72
2019-03-21T03:24:38.402Z,99716.28
2019-03-21T03:27:10.760Z,99719.36
2019-03-21T03:29:43.256Z,99721.59
2019-03-21T03:32:15.734Z,99716.85
2019-03-21T03:34:51.315Z,99711.84
2019-03-21T03:37:24.150Z,99709.02
2019-03-21T03:40:03.886Z,99710.80
2019-03-21T03:42:36.295Z,99704.05
2019-03-21T03:45:13.050Z,99703.91
2019-03-21T03:47:45.369Z,99708.21
2019-03-21T03:50:18.037Z,99710.00
2019-03-21T03:52:50.524Z,99713.74
2019-03-21T03:55:23.444Z,99718.75
2019-03-21T03:57:57.565Z,99715.67
2019-03-21T04:00:30.101Z,99719.47
2019-03-21T04:03:02.755Z,99714.84
2019-03-21T04:05:35.586Z,99711.31
2019-03-21T04:08:08.305Z,99715.30
2019-03-21T04:10:43.678Z,99723.95
2019-03-21T04:13:16.589Z,99719.92
2019-03-21T04:15:53.142Z,99712.00
2019-03-21T04:18:23.537Z,99714.35
2019-03-21T04:20:56.760Z,99711.82
2019-03-21T04:23:29.438Z,99719.09
2019-03-21T04:26:16.493Z,99718.59
2019-03-21T04:28:49.095Z,99713.06
2019-03-21T04:31:21.737Z,99712.21
2019-03-21T04:33:56.674Z,99716.14
2019-03-21T04:36:29.391Z,99709.52
2019-03-21T04:39:02.309Z,99708.14
2019-03-21T04:41:34.960Z,99717.38
2019-03-21T04:44:07.783Z,99711.13
2019-03-21T04:46:41.277Z,99716.01
2019-03-21T04:49:13.874Z,99716.59
2019-03-21T04:51:46.833Z,99716.27
2019-03-21T04:54:19.196Z,99717.74
2019-03-21T04:56:58.695Z,99716.24
2019-03-21T04:59:31.312Z,99720.86
2019-03-21T05:02:03.916Z,99724.22
2019-03-21T05:04:36.378Z,99720.13
2019-03-21T05:07:17.797Z,99717.54
2019-03-21T05:09:50.349Z,99712.06
2019-03-21T05:12:25.763Z,99720.36
2019-03-21T05:14:58.237Z,99718.33
2019-03-21T05:17:40.154Z,99721.36
2019-03-21T05:20:16.674Z,99724.95
2019-03-21T05:22:49.719Z,99732.88
2019-03-21T05:25:22.558Z,99731.66
2019-03-21T05:28:02.419Z,99732.22
2019-03-21T05:30:43.221Z,99736.11
2019-03-21T05:33:16.157Z,99740.44
2019-03-21T05:35:48.734Z,99745.11
2019-03-21T05:38:21.420Z,99745.55
2019-03-21T05:40:54.563Z,99749.21
2019-03-21T05:43:50.438Z,99752.17
2019-03-21T05:46:26.992Z,99752.67
2019-03-21T05:48:58.016Z,99752.95
2019-03-21T05:51:30.595Z,99750.12
2019-03-21T05:54:03.381Z,99762.36
2019-03-21T05:56:36.233Z,99753.44
2019-03-21T05:59:08.837Z,99755.64
2019-03-21T06:01:41.650Z,99754.49
2019-03-21T06:04:14.305Z,99764.31
2019-03-21T06:06:57.954Z,99778.66
2019-03-21T06:09:30.677Z,99774.61
2019-03-21T06:12:03.227Z,99773.78
2019-03-21T06:14:36.871Z,99777.64
2019-03-21T06:17:09.593Z,99778.17
2019-03-21T06:20:08.693Z,99781.23
2019-03-21T06:23:26.132Z,99784.01
2019-03-21T06:26:29.037Z,99794.60
2019-03-21T06:29:01.823Z,99792.83
2019-03-21T06:31:34.522Z,99799.60
2019-03-21T06:34:07.191Z,99801.25
2019-03-21T06:36:40.019Z,99808.62
2019-03-21T06:39:12.862Z,99806.41
2019-03-21T06:41:45.965Z,99807.94
2019-03-21T06:44:18.590Z,99806.27
2019-03-21T06:46:51.122Z,99814.80
2019-03-21T06:49:24.428Z,99807.76
2019-03-21T06:51:57.275Z,99807.09
2019-03-21T06:54:32.474Z,99818.61
2019-03-21T06:57:05.145Z,99816.97
2019-03-21T06:59:37.848Z,99811.11
2019-03-21T07:02:10.488Z,99816.13
2019-03-21T07:04:42.916Z,99816.96
2019-03-21T07:07:15.452Z,99823.25
2019-03-21T07:09:48.212Z,99824.81
2019-03-21T07:12:26.904Z,99829.12
2019-03-21T07:14:59.898Z,99828.39
2019-03-21T07:17:41.409Z,99835.23
2019-03-21T07:20:14.780Z,99834.83
2019-03-21T07:22:47.428Z,99832.76
2019-03-21T07:25:20.097Z,99839.79
2019-03-21T07:27:52.748Z,99832.73
2019-03-21T07:30:25.421Z,99832.84
2019-03-21T07:32:58.024Z,99838.91
2019-03-21T07:35:30.621Z,99837.28
2019-03-21T07:38:03.281Z,99825.37
2019-03-21T07:40:36.276Z,99826.66
2019-03-21T07:43:08.982Z,99834.98
2019-03-21T07:45:42.063Z,99838.58
2019-03-21T07:48:14.664Z,99842.84
2019-03-21T07:50:47.439Z,99839.38
2019-03-21T07:53:22.043Z,99836.00
2019-03-21T07:55:54.565Z,99844.05
2019-03-21T07:58:27.302Z,99839.85
2019-03-21T08:01:00.620Z,99846.48
2019-03-21T08:03:33.124Z,99844.84
2019-03-21T08:06:05.763Z,99846.41
2019-03-21T08:08:38.311Z,99846.55
2019-03-21T08:11:11.119Z,99851.66
2019-03-21T08:13:43.657Z,99848.34
2019-03-21T08:16:16.327Z,99851.45
2019-03-21T08:18:48.837Z,99846.47
2019-03-21T08:21:21.392Z,99855.05
2019-03-21T08:23:54.008Z,99851.30
2019-03-21T08:26:27.450Z,99847.67
2019-03-21T08:29:00.324Z,99852.04
2019-03-21T08:31:32.904Z,99857.55
2019-03-21T08:34:15.731Z,99849.82
2019-03-21T08:36:49.154Z,99855.91
2019-03-21T08:39:21.586Z,99851.67
2019-03-21T08:41:54.407Z,99851.30
2019-03-21T08:44:30.231Z,99853.39
2019-03-21T08:47:02.636Z,99853.39
2019-03-21T08:49:41.455Z,99849.09
2019-03-21T08:52:13.880Z,99853.86
2019-03-21T08:54:53.794Z,99847.21
2019-03-21T08:57:26.426Z,99845.22
2019-03-21T09:00:06.153Z,99851.96
2019-03-21T09:02:38.965Z,99851.27
2019-03-21T09:05:15.136Z,99865.32
2019-03-21T09:07:48.002Z,99861.52
2019-03-21T09:10:24.510Z,99858.41
2019-03-21T09:12:57.754Z,99855.04
2019-03-21T09:15:30.490Z,99860.45
2019-03-21T09:18:03.170Z,99857.75
2019-03-21T09:20:47.792Z,99867.61
2019-03-21T09:23:21.073Z,99861.36
2019-03-21T09:25:57.063Z,99852.95
2019-03-21T09:28:30.610Z,99854.63
2019-03-21T09:31:07.287Z,99844.83
2019-03-21T09:33:40.311Z,99855.27
2019-03-21T09:36:18.193Z,99854.55
2019-03-21T09:38:51.308Z,99844.62
2019-03-21T09:41:28.228Z,99858.06
2019-03-21T09:44:01.939Z,99856.11
2019-03-21T09:46:37.754Z,99850.91
2019-03-21T09:49:11.309Z,99859.42
2019-03-21T09:51:48.181Z,99856.80
2019-03-21T09:54:21.044Z,99860.36
2019-03-21T09:56:58.459Z,99854.94
2019-03-21T09:59:31.204Z,99861.48
2019-03-21T10:02:07.057Z,99845.14
2019-03-21T10:04:40.580Z,99861.88
2019-03-21T10:07:13.204Z,99854.33
2019-03-21T10:09:46.142Z,99851.23
2019-03-21T10:12:34.863Z,99849.06
2019-03-21T10:15:07.611Z,99854.31
2019-03-21T10:17:40.253Z,99847.30
2019-03-21T10:20:12.920Z,99850.40
2019-03-21T10:22:53.327Z,99838.50
2019-03-21T10:25:26.782Z,99841.14
2019-03-21T10:27:59.967Z,99835.98
2019-03-21T10:30:44.176Z,99830.67
2019-03-21T10:33:17.785Z,99825.13
2019-03-21T10:35:51.640Z,99828.04
2019-03-21T10:38:24.508Z,99822.22
2019-03-21T10:40:57.773Z,99827.56
2019-03-21T10:43:33.859Z,99822.09
2019-03-21T10:46:06.480Z,99805.75
2019-03-21T10:48:45.005Z,99802.09
2019-03-21T10:51:17.507Z,99811.35
2019-03-21T10:53:53.346Z,99799.98
2019-03-21T10:56:26.240Z,99800.38
2019-03-21T10:58:58.914Z,99800.14
2019-03-21T11:01:31.646Z,99799.89
2019-03-21T11:04:12.427Z,99798.44
2019-03-21T11:06:44.979Z,99787.64
2019-03-21T11:09:21.775Z,99791.28
2019-03-21T11:11:55.025Z,99784.23
2019-03-21T11:14:32.127Z,99780.57
2019-03-21T11:17:07.804Z,99773.19
2019-03-21T11:19:40.730Z,99768.59
2019-03-21T11:22:13.349Z,99764.03
2019-03-21T11:24:55.390Z,99768.11
2019-03-21T11:27:28.686Z,99770.28
2019-03-21T11:30:01.221Z,99764.66
2019-03-21T11:32:39.030Z,99769.75
2019-03-21T11:35:15.419Z,99772.19
2019-03-21T11:37:48.648Z,99767.86
2019-03-21T11:40:24.448Z,99769.02
2019-03-21T11:42:57.229Z,99752.61
2019-03-21T11:45:34.513Z,99747.28
2019-03-21T11:48:07.631Z,99748.45
2019-03-21T11:50:46.610Z,99746.12
2019-03-21T11:53:20.090Z,99740.84
2019-03-21T11:55:56.170Z,99738.20
2019-03-21T11:58:29.423Z,99739.39
2019-03-21T12:01:02.001Z,99743.62
2019-03-21T12:03:34.652Z,99735.96
2019-03-21T12:06:07.697Z,99729.43
2019-03-21T12:08:43.354Z,99735.94
2019-03-21T12:11:16.183Z,99735.03
2019-03-21T12:13:50.739Z,99731.20
2019-03-21T12:16:23.812Z,99725.34
2019-03-21T12:18:56.550Z,99712.33
2019-03-21T12:21:29.929Z,99714.84
2019-03-21T12:24:03.327Z,99713.03
2019-03-21T12:26:37.113Z,99710.84
2019-03-21T12:29:09.999Z,99703.50
2019-03-21T12:31:43.098Z,99695.75
2019-03-21T12:34:15.991Z,99696.92
2019-03-21T12:36:48.701Z,99696.55
2019-03-21T12:39:21.523Z,99692.31
2019-03-21T12:41:54.773Z,99692.69
2019-03-21T12:44:28.456Z,99692.27
2019-03-21T12:47:01.668Z,99696.12
2019-03-21T12:49:34.342Z,99692.95
2019-03-21T12:52:07.197Z,99689.58
2019-03-21T12:54:39.720Z,99688.13
2019-03-21T12:57:12.372Z,99701.00
2019-03-21T12:59:46.440Z,99682.38
2019-03-21T13:02:19.116Z,99684.85
2019-03-21T13:04:51.577Z,99684.75
2019-03-21T13:07:24.129Z,99673.38
2019-03-21T13:09:57.515Z,99679.28
2019-03-21T13:12:30.699Z,99674.72
2019-03-21T13:15:04.352Z,99673.70
2019-03-21T13:17:37.738Z,99672.13
2019-03-21T13:20:10.444Z,99674.38
2019-03-21T13:22:52.564Z,99665.87
2019-03-21T13:25:17.753Z,99665.31
2019-03-21T13:27:51.735Z,99658.37
2019-03-21T13:30:24.621Z,99661.33
2019-03-21T13:33:00.445Z,99659.38
2019-03-21T13:35:33.726Z,99652.55
2019-03-21T13:38:09.547Z,99657.48
2019-03-21T13:40:42.826Z,99656.48
2019-03-21T13:43:16.002Z,99661.00
2019-03-21T13:45:49.492Z,99658.02
2019-03-21T13:48:22.025Z,99658.77
2019-03-21T13:50:58.137Z,99656.08
2019-03-21T13:53:31.505Z,99657.05
2019-03-21T13:56:05.542Z,99651.35
2019-03-21T13:58:38.007Z,99648.18
2019-03-21T14:01:10.672Z,99641.48
2019-03-21T14:03:43.368Z,99638.10
2019-03-21T14:06:17.355Z,99638.83
2019-03-21T14:08:50.249Z,99644.05
2019-03-21T14:11:22.904Z,99638.80
2019-03-21T14:13:55.776Z,99641.69
2019-03-21T14:16:28.443Z,99639.01
2019-03-21T14:19:01.221Z,99645.44
2019-03-21T14:21:34.331Z,99642.97
2019-03-21T14:24:06.948Z,99645.75
2019-03-21T14:26:39.608Z,99628.56
2019-03-21T14:29:13.063Z,99640.24
2019-03-21T14:31:46.145Z,99638.69
2019-03-21T14:34:19.475Z,99634.99
2019-03-21T14:36:52.398Z,99642.03
2019-03-21T14:39:24.953Z,99644.55
2019-03-21T14:41:57.701Z,99646.54
2019-03-21T14:44:30.179Z,99630.44
2019-03-21T14:47:02.998Z,99626.63
2019-03-21T14:49:39.589Z,99631.75
2019-03-21T14:52:12.687Z,99625.06
2019-03-21T14:54:51.713Z,99628.48
2019-03-21T14:57:24.664Z,99622.37
2019-03-21T15:00:01.072Z,99619.02
2019-03-21T15:02:34.472Z,99620.11
2019-03-21T15:05:16.990Z,99617.62
2019-03-21T15:07:49.583Z,99621.64
2019-03-21T15:10:24.248Z,99619.77
2019-03-21T15:12:57.452Z,99605.66
2019-03-21T15:15:33.283Z,99618.39
2019-03-21T15:18:06.173Z,99609.88
2019-03-21T15:20:42.812Z,99616.41
2019-03-21T15:23:16.255Z,99616.62
2019-03-21T15:25:49.267Z,99616.67
2019-03-21T15:28:25.631Z,99611.04
2019-03-21T15:30:59.625Z,99618.97
2019-03-21T15:33:40.314Z,99618.00
2019-03-21T15:36:13.243Z,99626.16
2019-03-21T15:38:46.811Z,99624.38
2019-03-21T15:41:24.381Z,99620.84
2019-03-21T15:43:57.440Z,99617.91
2019-03-21T15:46:30.431Z,99621.41
2019-03-21T15:49:03.239Z,99622.28
2019-03-21T15:51:39.893Z,99627.43
2019-03-21T15:54:12.519Z,99627.69
2019-03-21T15:56:56.523Z,99630.63
2019-03-21T15:59:29.482Z,99635.45
2019-03-21T16:02:05.525Z,99639.45
2019-03-21T16:04:38.249Z,99633.15
2019-03-21T16:07:10.929Z,99632.58
2019-03-21T16:09:44.010Z,99642.39
2019-03-21T16:12:19.980Z,99644.20
2019-03-21T16:14:53.333Z,99636.48
2019-03-21T16:17:36.556Z,99645.55
2019-03-21T16:20:11.697Z,99647.23
2019-03-21T16:22:47.720Z,99652.44
2019-03-21T16:25:20.386Z,99649.85
2019-03-21T16:27:55.677Z,99652.91
2019-03-21T16:30:28.275Z,99648.80
2019-03-21T16:33:01.109Z,99654.30
2019-03-21T16:35:33.822Z,99641.84
2019-03-21T16:38:10.715Z,99652.86
2019-03-21T16:40:44.327Z,99655.95
2019-03-21T16:43:29.266Z,99648.14
2019-03-21T16:46:01.923Z,99660.83
2019-03-21T16:48:36.389Z,99663.42
2019-03-21T16:51:09.329Z,99655.91
2019-03-21T16:53:49.676Z,99663.97
2019-03-21T16:56:23.395Z,99662.61
2019-03-21T16:58:58.690Z,99657.63
2019-03-21T17:01:30.526Z,99662.33
2019-03-21T17:04:09.551Z,99669.77
2019-03-21T17:06:44.243Z,99674.75
2019-03-21T17:09:16.921Z,99676.64
2019-03-21T17:11:49.777Z,99682.69
2019-03-21T17:14:30.152Z,99677.23
2019-03-21T17:17:02.801Z,99688.80
2019-03-21T17:19:41.929Z,99686.33
2019-03-21T17:22:14.690Z,99685.38
2019-03-21T17:24:47.395Z,99691.27
2019-03-21T17:27:19.938Z,99688.08
2019-03-21T17:29:55.330Z,99692.98
2019-03-21T17:32:28.558Z,99688.34
2019-03-21T17:35:05.729Z,99691.45
2019-03-21T17:37:38.863Z,99695.89
2019-03-21T17:40:17.536Z,99709.48
2019-03-21T17:42:50.299Z,99706.96
2019-03-21T17:45:26.236Z,99709.38
2019-03-21T17:48:00.165Z,99712.22
2019-03-21T17:50:41.861Z,99715.36
2019-03-21T17:53:15.241Z,99704.48
2019-03-21T17:56:02.388Z,99709.94
2019-03-21T17:58:35.812Z,99713.75
2019-03-21T18:01:08.640Z,99713.98
2019-03-21T18:03:42.745Z,99713.08
2019-03-21T18:06:15.483Z,99715.16
2019-03-21T18:08:51.338Z,99721.26
2019-03-21T18:11:23.900Z,99715.84
2019-03-21T18:13:57.417Z,99728.96
2019-03-21T18:16:36.335Z,99723.89
2019-03-21T18:19:09.345Z,99731.64
2019-03-21T18:21:48.167Z,99731.84
2019-03-21T18:24:20.665Z,99735.02
2019-03-21T18:26:57.056Z,99735.00
2019-03-21T18:29:29.922Z,99738.20
2019-03-21T18:32:02.932Z,99746.50
2019-03-21T18:34:35.929Z,99749.94
2019-03-21T18:37:12.523Z,99747.30
2019-03-21T18:39:45.537Z,99748.38
2019-03-21T18:42:25.236Z,99752.83
2019-03-21T18:45:00.187Z,99760.38
2019-03-21T18:47:33.348Z,99758.41
2019-03-21T18:50:09.135Z,99761.02
2019-03-21T18:52:41.900Z,99766.56
2019-03-21T18:55:14.880Z,99770.53
2019-03-21T18:57:51.644Z,99773.03
2019-03-21T19:00:25.144Z,99774.04
2019-03-21T19:03:05.119Z,99779.42
2019-03-21T19:05:37.934Z,99773.63
2019-03-21T19:08:14.243Z,99779.10
2019-03-21T19:10:47.669Z,99774.67
2019-03-21T19:13:24.926Z,99767.17
2019-03-21T19:15:57.651Z,99776.22
2019-03-21T19:18:36.649Z,99784.25
2019-03-21T19:21:13.679Z,99791.30
2019-03-21T19:23:46.945Z,99788.07
2019-03-21T19:26:20.046Z,99786.09
2019-03-21T19:28:57.360Z,99790.73
2019-03-21T19:31:31.313Z,99787.87
2019-03-21T19:34:04.413Z,99794.77
2019-03-21T19:36:37.375Z,99791.25
2019-03-21T19:39:14.570Z,99791.17
2019-03-21T19:41:47.720Z,99786.42
2019-03-21T19:44:27.974Z,99788.98
2019-03-21T19:47:01.513Z,99797.73
2019-03-21T19:49:40.531Z,99802.42
2019-03-21T19:52:13.457Z,99807.50
2019-03-21T19:54:49.354Z,99791.84
2019-03-21T19:57:22.653Z,99799.23
2019-03-21T19:59:55.811Z,99801.07
2019-03-21T20:02:29.024Z,99796.75
2019-03-21T20:05:08.903Z,99803.45
2019-03-21T20:07:41.969Z,99808.45
2019-03-21T20:10:25.722Z,99811.20
2019-03-21T20:12:58.541Z,99807.99
2019-03-21T20:15:31.779Z,99809.83
2019-03-21T20:18:04.816Z,99807.53
2019-03-21T20:20:38.430Z,99810.52
2019-03-21T20:23:11.426Z,99811.05
2019-03-21T20:25:50.616Z,99814.11
2019-03-21T20:28:23.912Z,99811.49
2019-03-21T20:30:59.851Z,99815.17
2019-03-21T20:33:32.759Z,99815.25
2019-03-21T20:36:08.892Z,99815.47
2019-03-21T20:38:42.579Z,99821.98
2019-03-21T20:41:28.842Z,99812.46
2019-03-21T20:44:14.402Z,99822.36
2019-03-21T20:46:38.333Z,99819.00
2019-03-21T20:49:12.403Z,99819.91
2019-03-21T20:51:45.570Z,99819.62
2019-03-21T20:54:20.212Z,99823.34
2019-03-21T20:56:54.211Z,99825.27
2019-03-21T20:59:27.765Z,99828.19
2019-03-21T21:02:02.879Z,99825.27
2019-03-21T21:04:35.509Z,99828.23
2019-03-21T21:07:09.203Z,99835.53
2019-03-21T21:09:42.222Z,99826.97
2019-03-21T21:12:15.403Z,99834.78
2019-03-21T21:14:48.097Z,99839.47
2019-03-21T21:17:20.695Z,99833.89
2019-03-21T21:19:53.539Z,99842.56
2019-03-21T21:22:26.240Z,99846.55
2019-03-21T21:25:04.955Z,99843.61
2019-03-21T21:27:48.665Z,99841.30
2019-03-21T21:30:13.789Z,99843.91
2019-03-21T21:32:46.461Z,99845.30
2019-03-21T21:35:19.258Z,99843.63
2019-03-21T21:37:52.363Z,99844.77
2019-03-21T21:40:25.436Z,99846.80
2019-03-21T21:42:58.154Z,99847.86
2019-03-21T21:45:30.745Z,99844.88
2019-03-21T21:48:03.537Z,99844.73
2019-03-21T21:50:37.893Z,99840.98
2019-03-21T21:53:12.541Z,99845.13
2019-03-21T21:55:45.802Z,99838.79
2019-03-21T21:58:18.660Z,99832.34
2019-03-21T22:00:51.361Z,99835.05
2019-03-21T22:03:24.380Z,99842.38
2019-03-21T22:05:57.072Z,99842.53
2019-03-21T22:08:29.492Z,99848.39
2019-03-21T22:11:02.082Z,99842.58
2019-03-21T22:13:34.660Z,99834.91
2019-03-21T22:16:09.933Z,99838.05
2019-03-21T22:18:41.602Z,99836.79
2019-03-21T22:21:14.005Z,99837.30
2019-03-21T22:23:46.753Z,99842.05
2019-03-21T22:26:29.211Z,99842.41
2019-03-21T22:28:53.626Z,99834.13
2019-03-21T22:31:26.119Z,99833.23
2019-03-21T22:33:58.758Z,99835.77
2019-03-21T22:36:31.276Z,99835.23
2019-03-21T22:39:04.016Z,99839.67
2019-03-21T22:41:36.769Z,99841.31
2019-03-21T22:44:09.258Z,99842.10
2019-03-21T22:46:41.704Z,99839.24
2019-03-21T22:49:14.312Z,99832.33
2019-03-21T22:51:47.294Z,99828.89
2019-03-21T22:54:19.862Z,99834.95
2019-03-21T22:56:58.130Z,99836.55
2019-03-21T22:59:31.324Z,99834.54
2019-03-21T23:02:11.829Z,99829.78
2019-03-21T23:04:44.603Z,99839.03
2019-03-21T23:07:21.579Z,99839.10
2019-03-21T23:09:54.310Z,99835.98
2019-03-21T23:12:32.982Z,99835.66
2019-03-21T23:15:06.567Z,99836.42
2019-03-21T23:17:39.385Z,99838.42
2019-03-21T23:20:12.486Z,99841.27
2019-03-21T23:22:54.132Z,99838.41
2019-03-21T23:25:26.777Z,99831.93
2019-03-21T23:27:59.358Z,99836.66
2019-03-21T23:30:33.505Z,99835.16
2019-03-21T23:33:17.201Z,99836.50
2019-03-21T23:35:49.749Z,99836.73
2019-03-21T23:38:25.210Z,99830.48
2019-03-21T23:40:57.791Z,99831.85
2019-03-21T23:43:30.389Z,99834.18
2019-03-21T23:46:03.183Z,99830.83
2019-03-21T23:48:39.689Z,99827.21
2019-03-21T23:51:12.212Z,99828.85
2019-03-21T23:53:51.583Z,99829.88
2019-03-21T23:56:24.106Z,99832.78
2019-03-21T23:59:00.329Z,99833.29
