createdAt,value
2019-02-07T00:01:42.500Z,52.43
2019-02-07T00:04:11.927Z,51.05
2019-02-07T00:06:41.385Z,58.68
2019-02-07T00:09:11.177Z,53.35
2019-02-07T00:11:40.644Z,61.30
2019-02-07T00:14:10.078Z,55.30
2019-02-07T00:16:39.542Z,52.60
2019-02-07T00:19:08.959Z,54.98
2019-02-07T00:21:38.404Z,52.48
2019-02-07T00:24:08.438Z,50.17
2019-02-07T00:26:37.907Z,50.20
2019-02-07T00:29:07.345Z,55.03
2019-02-07T00:31:36.796Z,67.82
2019-02-07T00:34:06.510Z,61.50
2019-02-07T00:36:35.997Z,62.03
2019-02-07T00:39:08.566Z,52.50
2019-02-07T00:41:38.312Z,58.73
2019-02-07T00:44:07.832Z,60.00
2019-02-07T00:46:37.276Z,57.78
2019-02-07T00:49:06.717Z,87.97
2019-02-07T00:51:36.171Z,53.23
2019-02-07T00:56:45.565Z,81.87
2019-02-07T00:59:15.091Z,54.53
2019-02-07T01:01:44.533Z,64.65
2019-02-07T01:04:14.159Z,57.65
2019-02-07T01:06:43.613Z,62.50
2019-02-07T01:09:13.545Z,56.68
2019-02-07T01:11:42.998Z,66.47
2019-02-07T01:14:12.420Z,63.50
2019-02-07T01:16:41.893Z,64.67
2019-02-07T01:19:11.313Z,72.87
2019-02-07T01:21:40.784Z,65.17
2019-02-07T01:24:10.229Z,51.05
2019-02-07T01:26:39.725Z,65.05
2019-02-07T01:29:09.394Z,62.38
2019-02-07T01:31:38.872Z,71.67
2019-02-07T01:34:08.919Z,68.57
2019-02-07T01:36:38.383Z,54.93
2019-02-07T01:39:09.241Z,69.70
2019-02-07T01:41:38.718Z,66.10
2019-02-07T01:44:08.179Z,49.70
2019-02-07T01:46:37.628Z,59.50
2019-02-07T01:49:07.069Z,48.83
2019-02-07T01:51:36.504Z,46.85
2019-02-07T01:54:06.365Z,45.55
2019-02-07T01:56:35.885Z,36.50
2019-02-07T01:59:05.420Z,42.15
2019-02-07T02:01:34.953Z,47.87
2019-02-07T02:04:04.560Z,41.75
2019-02-07T02:06:34.025Z,49.90
2019-02-07T02:09:04.466Z,49.83
2019-02-07T02:11:33.996Z,35.48
2019-02-07T02:14:03.551Z,43.03
2019-02-07T02:16:32.983Z,31.87
2019-02-07T02:19:02.431Z,37.58
2019-02-07T02:21:32.237Z,32.05
2019-02-07T02:24:01.713Z,31.20
2019-02-07T02:26:31.166Z,35.43
2019-02-07T02:29:00.616Z,27.70
2019-02-07T02:31:30.022Z,33.80
2019-02-07T02:33:59.544Z,33.28
2019-02-07T02:36:29.293Z,36.97
2019-02-07T02:38:58.733Z,34.87
2019-02-07T02:41:28.161Z,29.85
2019-02-07T02:43:57.672Z,32.23
2019-02-07T02:46:27.108Z,41.05
2019-02-07T02:48:56.628Z,35.68
2019-02-07T02:51:26.353Z,32.10
2019-02-07T02:53:57.470Z,30.68
2019-02-07T02:56:26.917Z,38.98
2019-02-07T02:58:56.378Z,36.10
2019-02-07T03:01:44.736Z,37.03
2019-02-07T03:04:31.796Z,37.53
2019-02-07T03:07:19.033Z,34.67
2019-02-07T03:10:14.585Z,46.95
2019-02-07T03:13:01.988Z,36.58
2019-02-07T03:15:51.273Z,38.10
2019-02-07T03:18:34.250Z,36.93
2019-02-07T03:21:22.628Z,39.30
2019-02-07T03:24:29.942Z,36.15
2019-02-07T03:27:16.965Z,36.40
2019-02-07T03:30:08.153Z,37.35
2019-02-07T03:32:54.222Z,37.23
2019-02-07T03:35:46.241Z,36.08
2019-02-07T03:38:37.469Z,31.60
2019-02-07T03:41:26.391Z,33.08
2019-02-07T03:44:17.767Z,33.33
2019-02-07T03:47:15.572Z,33.78
2019-02-07T03:49:56.697Z,32.53
2019-02-07T03:52:51.245Z,36.58
2019-02-07T03:55:30.700Z,42.93
2019-02-07T03:58:31.630Z,32.25
2019-02-07T04:01:29.294Z,33.42
2019-02-07T04:04:17.124Z,34.73
2019-02-07T04:07:14.578Z,36.85
2019-02-07T04:10:00.736Z,33.08
2019-02-07T04:12:44.938Z,36.93
2019-02-07T04:15:39.603Z,39.67
2019-02-07T04:18:30.748Z,39.48
2019-02-07T04:21:17.991Z,41.25
2019-02-07T04:24:06.553Z,36.88
2019-02-07T04:26:54.506Z,40.33
2019-02-07T04:29:41.510Z,38.85
2019-02-07T04:32:32.985Z,38.25
2019-02-07T04:35:41.062Z,31.12
2019-02-07T04:38:29.639Z,33.75
2019-02-07T04:41:16.855Z,37.08
2019-02-07T04:44:14.613Z,38.88
2019-02-07T04:47:00.458Z,35.55
2019-02-07T04:49:58.192Z,34.43
2019-02-07T04:52:45.221Z,41.40
2019-02-07T04:55:51.790Z,39.23
2019-02-07T04:58:40.636Z,41.35
2019-02-07T05:01:27.780Z,38.25
2019-02-07T05:04:22.019Z,44.63
2019-02-07T05:07:09.528Z,37.58
2019-02-07T05:10:13.235Z,39.98
2019-02-07T05:13:01.629Z,40.28
2019-02-07T05:15:50.201Z,37.17
2019-02-07T05:18:34.951Z,36.83
2019-02-07T05:21:28.610Z,34.88
2019-02-07T05:24:19.784Z,42.38
2019-02-07T05:27:05.876Z,40.08
2019-02-07T05:29:51.414Z,43.80
2019-02-07T05:32:43.891Z,39.63
2019-02-07T05:35:32.393Z,36.38
2019-02-07T05:38:19.146Z,40.25
2019-02-07T05:41:13.585Z,45.95
2019-02-07T05:44:02.290Z,26.87
2019-02-07T05:46:59.817Z,33.55
2019-02-07T05:49:46.852Z,29.23
2019-02-07T05:52:34.049Z,24.07
2019-02-07T05:55:31.528Z,32.53
2019-02-07T05:58:35.332Z,29.65
2019-02-07T06:01:22.825Z,33.05
2019-02-07T06:04:01.517Z,33.02
2019-02-07T06:06:53.106Z,30.80
2019-02-07T06:09:49.075Z,33.65
2019-02-07T06:12:49.995Z,29.85
2019-02-07T06:15:30.148Z,35.63
2019-02-07T06:18:33.834Z,34.80
2019-02-07T06:21:11.017Z,37.42
2019-02-07T06:24:05.525Z,32.67
2019-02-07T06:26:53.886Z,35.28
2019-02-07T06:29:48.322Z,34.53
2019-02-07T06:32:35.260Z,37.63
2019-02-07T06:35:36.872Z,34.83
2019-02-07T06:38:34.349Z,31.95
2019-02-07T06:41:11.458Z,33.35
2019-02-07T06:44:02.630Z,33.95
2019-02-07T06:46:49.905Z,29.87
2019-02-07T06:49:35.202Z,28.62
2019-02-07T06:52:23.638Z,34.38
2019-02-07T06:55:12.321Z,27.48
2019-02-07T06:58:02.566Z,29.90
2019-02-07T07:00:40.980Z,29.87
2019-02-07T07:03:26.974Z,33.33
2019-02-07T07:06:07.876Z,29.55
2019-02-07T07:08:48.341Z,26.45
2019-02-07T07:11:33.022Z,32.00
2019-02-07T07:14:20.605Z,31.85
2019-02-07T07:17:24.903Z,44.58
2019-02-07T07:20:20.356Z,33.70
2019-02-07T07:23:08.732Z,44.98
2019-02-07T07:26:12.522Z,38.28
2019-02-07T07:29:19.521Z,33.90
2019-02-07T07:32:07.765Z,31.37
2019-02-07T07:35:06.730Z,35.17
2019-02-07T07:37:43.879Z,35.33
2019-02-07T07:40:47.790Z,31.12
2019-02-07T07:43:33.281Z,27.30
2019-02-07T07:46:28.302Z,34.40
2019-02-07T07:49:26.005Z,28.38
2019-02-07T07:52:23.554Z,30.30
2019-02-07T07:55:10.063Z,37.93
2019-02-07T07:58:04.939Z,31.20
2019-02-07T08:01:02.650Z,37.33
2019-02-07T08:03:54.045Z,34.20
2019-02-07T08:06:40.550Z,30.95
2019-02-07T08:09:40.352Z,32.95
2019-02-07T08:12:30.118Z,37.50
2019-02-07T08:15:17.369Z,32.55
2019-02-07T08:18:05.833Z,37.28
2019-02-07T08:20:42.979Z,36.90
2019-02-07T08:23:46.776Z,39.05
2019-02-07T08:26:34.801Z,38.55
2019-02-07T08:29:29.482Z,34.58
2019-02-07T08:32:16.880Z,46.63
2019-02-07T08:35:08.493Z,39.73
2019-02-07T08:37:45.692Z,39.13
2019-02-07T08:40:41.119Z,38.85
2019-02-07T08:43:20.937Z,41.35
2019-02-07T08:46:08.227Z,40.30
2019-02-07T08:49:08.795Z,44.05
2019-02-07T08:51:51.562Z,39.60
2019-02-07T08:54:42.772Z,39.50
2019-02-07T08:57:30.858Z,37.75
2019-02-07T09:00:17.784Z,45.80
2019-02-07T09:03:05.110Z,40.00
2019-02-07T09:05:53.883Z,36.73
2019-02-07T09:08:40.685Z,38.63
2019-02-07T09:11:27.927Z,40.97
2019-02-07T09:14:14.997Z,42.27
2019-02-07T09:17:02.146Z,43.68
2019-02-07T09:19:50.626Z,39.10
2019-02-07T09:22:44.945Z,41.02
2019-02-07T09:25:42.649Z,42.40
2019-02-07T09:28:31.047Z,42.23
2019-02-07T09:31:19.434Z,41.53
2019-02-07T09:34:17.176Z,39.13
2019-02-07T09:36:58.849Z,37.80
2019-02-07T09:39:56.154Z,41.23
2019-02-07T09:42:35.099Z,46.00
2019-02-07T09:45:14.388Z,36.83
2019-02-07T09:47:54.974Z,39.63
2019-02-07T09:50:52.347Z,39.45
2019-02-07T09:53:53.159Z,41.20
2019-02-07T09:56:50.598Z,44.85
2019-02-07T09:59:42.153Z,54.18
2019-02-07T10:02:45.841Z,50.55
2019-02-07T10:05:38.299Z,48.38
2019-02-07T10:08:20.868Z,46.63
2019-02-07T10:10:59.611Z,50.28
2019-02-07T10:13:51.341Z,49.65
2019-02-07T10:16:38.489Z,44.58
2019-02-07T10:19:20.386Z,42.20
2019-02-07T10:22:09.107Z,39.97
2019-02-07T10:25:15.735Z,48.10
2019-02-07T10:28:06.801Z,48.58
2019-02-07T10:31:04.312Z,49.33
2019-02-07T10:33:48.684Z,50.05
2019-02-07T10:36:30.828Z,50.70
2019-02-07T10:39:18.048Z,53.13
2019-02-07T10:42:03.525Z,66.87
2019-02-07T10:44:54.698Z,64.80
2019-02-07T10:47:45.727Z,62.78
2019-02-07T10:50:30.824Z,67.73
2019-02-07T10:53:18.049Z,55.63
2019-02-07T10:56:06.545Z,63.52
2019-02-07T10:58:57.693Z,56.25
2019-02-07T11:01:44.114Z,63.05
2019-02-07T11:04:35.251Z,55.33
2019-02-07T11:07:38.217Z,60.07
2019-02-07T11:10:19.985Z,61.93
2019-02-07T11:13:07.005Z,71.40
2019-02-07T11:15:54.102Z,61.37
2019-02-07T11:18:55.315Z,64.90
2019-02-07T11:21:47.576Z,79.07
2019-02-07T11:24:51.060Z,69.22
2019-02-07T11:27:38.336Z,71.60
2019-02-07T11:30:19.719Z,63.15
2019-02-07T11:33:00.901Z,66.77
2019-02-07T11:35:46.693Z,63.80
2019-02-07T11:38:33.647Z,60.10
2019-02-07T11:41:27.484Z,61.47
2019-02-07T11:44:19.484Z,47.23
2019-02-07T11:47:18.521Z,47.93
2019-02-07T11:50:14.844Z,51.90
2019-02-07T11:53:06.021Z,44.05
2019-02-07T11:56:03.433Z,53.97
2019-02-07T11:58:57.864Z,47.13
2019-02-07T12:01:47.905Z,61.30
2019-02-07T12:04:35.311Z,57.30
2019-02-07T12:07:23.098Z,50.78
2019-02-07T12:10:23.608Z,43.00
2019-02-07T12:13:10.762Z,49.23
2019-02-07T12:15:57.951Z,50.13
2019-02-07T12:18:45.420Z,45.23
2019-02-07T12:21:36.658Z,48.93
2019-02-07T12:24:24.797Z,46.70
2019-02-07T12:27:13.203Z,44.33
2019-02-07T12:30:00.906Z,49.83
2019-02-07T12:32:41.063Z,47.37
2019-02-07T12:35:28.041Z,53.27
2019-02-07T12:38:15.161Z,51.10
2019-02-07T12:41:21.689Z,59.77
2019-02-07T12:44:08.711Z,53.20
2019-02-07T12:47:08.053Z,58.43
2019-02-07T12:49:56.406Z,48.07
2019-02-07T12:52:53.680Z,47.90
2019-02-07T12:55:52.423Z,49.93
2019-02-07T12:58:36.732Z,49.23
2019-02-07T13:01:41.252Z,47.90
2019-02-07T13:04:26.867Z,49.47
2019-02-07T13:07:13.917Z,53.27
2019-02-07T13:10:06.692Z,46.33
2019-02-07T13:12:46.670Z,55.30
2019-02-07T13:15:34.239Z,52.30
2019-02-07T13:18:14.478Z,56.20
2019-02-07T13:20:55.551Z,46.37
2019-02-07T13:23:53.080Z,54.43
2019-02-07T13:26:38.752Z,41.20
2019-02-07T13:29:32.906Z,39.53
2019-02-07T13:32:33.546Z,41.93
2019-02-07T13:35:21.034Z,35.57
2019-02-07T13:38:12.270Z,35.10
2019-02-07T13:40:59.590Z,44.23
2019-02-07T13:43:48.010Z,30.33
2019-02-07T13:46:26.025Z,34.37
2019-02-07T13:49:05.746Z,36.80
2019-02-07T13:51:52.970Z,31.60
2019-02-07T13:54:39.990Z,35.70
2019-02-07T13:57:27.781Z,34.63
2019-02-07T14:00:18.982Z,32.90
2019-02-07T14:03:02.238Z,41.73
2019-02-07T14:05:38.698Z,31.97
2019-02-07T14:08:38.262Z,29.20
2019-02-07T14:11:23.299Z,34.93
2019-02-07T14:14:10.606Z,47.47
2019-02-07T14:16:57.795Z,31.87
2019-02-07T14:19:46.243Z,32.43
2019-02-07T14:22:33.126Z,34.37
2019-02-07T14:25:20.819Z,43.17
2019-02-07T14:28:15.602Z,39.23
2019-02-07T14:31:02.925Z,29.40
2019-02-07T14:33:51.310Z,41.03
2019-02-07T14:36:48.651Z,35.70
2019-02-07T14:39:37.447Z,35.50
2019-02-07T14:42:26.039Z,39.00
2019-02-07T14:45:14.429Z,44.80
2019-02-07T14:47:43.844Z,39.30
2019-02-07T14:50:15.216Z,37.93
2019-02-07T14:52:44.721Z,31.00
2019-02-07T14:55:14.448Z,32.73
2019-02-07T14:57:44.292Z,35.13
2019-02-07T15:00:18.116Z,48.97
2019-02-07T15:02:47.565Z,44.20
2019-02-07T15:05:17.378Z,45.87
2019-02-07T15:07:46.849Z,38.30
2019-02-07T15:10:17.889Z,42.70
2019-02-07T15:12:48.247Z,39.30
2019-02-07T15:15:18.862Z,40.83
2019-02-07T15:17:48.468Z,35.63
2019-02-07T15:20:25.748Z,36.90
2019-02-07T15:22:49.152Z,39.20
2019-02-07T15:25:19.150Z,39.30
2019-02-07T15:27:48.686Z,40.40
2019-02-07T15:30:18.925Z,39.93
2019-02-07T15:32:48.367Z,42.03
2019-02-07T15:35:24.218Z,41.73
2019-02-07T15:37:53.879Z,40.10
2019-02-07T15:40:25.579Z,50.00
2019-02-07T15:42:55.660Z,42.80
2019-02-07T15:45:25.480Z,38.20
2019-02-07T15:47:54.941Z,33.33
2019-02-07T15:50:24.921Z,37.07
2019-02-07T15:52:58.821Z,38.30
2019-02-07T15:55:28.225Z,26.83
2019-02-07T15:57:58.101Z,28.33
2019-02-07T16:00:48.561Z,25.73
2019-02-07T16:03:36.469Z,19.47
2019-02-07T16:06:06.602Z,13.60
2019-02-07T16:08:36.245Z,18.60
2019-02-07T16:11:06.791Z,17.27
2019-02-07T16:13:36.616Z,12.13
2019-02-07T16:16:06.050Z,8.87
2019-02-07T16:18:35.589Z,10.00
2019-02-07T16:21:05.299Z,9.73
2019-02-07T16:23:34.777Z,10.07
2019-02-07T16:26:04.398Z,11.20
2019-02-07T16:28:33.857Z,7.47
2019-02-07T16:33:43.397Z,8.57
2019-02-07T16:36:13.245Z,8.90
2019-02-07T16:38:42.750Z,11.47
2019-02-07T16:41:12.142Z,6.50
2019-02-07T16:43:41.589Z,5.03
2019-02-07T16:46:11.107Z,9.67
2019-02-07T16:48:40.581Z,7.37
2019-02-07T16:51:10.009Z,6.97
2019-02-07T16:53:39.469Z,10.13
2019-02-07T16:56:08.901Z,6.20
2019-02-07T16:58:38.344Z,4.37
2019-02-07T17:01:09.335Z,5.00
2019-02-07T17:03:38.851Z,7.50
2019-02-07T17:06:08.413Z,4.33
2019-02-07T17:08:37.956Z,4.80
2019-02-07T17:11:09.099Z,4.90
2019-02-07T17:13:38.521Z,3.83
2019-02-07T17:16:08.464Z,4.50
2019-02-07T17:18:37.883Z,4.33
2019-02-07T17:21:12.095Z,3.53
2019-02-07T17:23:38.598Z,2.60
2019-02-07T17:26:09.641Z,4.50
2019-02-07T17:28:39.092Z,3.90
2019-02-07T17:31:08.841Z,4.67
2019-02-07T17:33:38.267Z,2.20
2019-02-07T17:36:07.756Z,2.53
2019-02-07T17:38:37.575Z,3.13
2019-02-07T17:41:07.264Z,3.30
2019-02-07T17:43:36.674Z,3.00
2019-02-07T17:46:06.408Z,4.33
2019-02-07T17:48:35.833Z,2.70
2019-02-07T17:51:05.533Z,4.33
2019-02-07T17:53:35.487Z,2.57
2019-02-07T17:56:04.928Z,4.27
2019-02-07T17:58:34.337Z,3.00
2019-02-07T18:01:08.112Z,2.53
2019-02-07T18:03:37.807Z,3.30
2019-02-07T18:06:10.221Z,2.47
2019-02-07T18:08:40.018Z,5.17
2019-02-07T18:11:09.458Z,2.20
2019-02-07T18:13:38.887Z,3.17
2019-02-07T18:16:08.349Z,2.10
2019-02-07T18:18:37.795Z,3.10
2019-02-07T18:21:07.278Z,9.10
2019-02-07T18:23:36.693Z,2.40
2019-02-07T18:26:06.737Z,2.17
2019-02-07T18:28:36.184Z,7.90
2019-02-07T18:31:05.818Z,5.60
2019-02-07T18:33:35.326Z,2.70
2019-02-07T18:36:04.810Z,3.70
2019-02-07T18:38:34.254Z,3.27
2019-02-07T18:41:03.801Z,2.83
2019-02-07T18:43:33.417Z,3.20
2019-02-07T18:46:03.020Z,2.73
2019-02-07T18:48:32.462Z,3.57
2019-02-07T18:51:01.872Z,6.67
2019-02-07T18:53:31.436Z,3.33
2019-02-07T18:56:00.851Z,2.90
2019-02-07T18:58:30.279Z,2.83
2019-02-07T19:00:59.742Z,2.70
2019-02-07T19:03:29.184Z,3.00
2019-02-07T19:05:58.727Z,3.47
2019-02-07T19:08:28.298Z,4.33
2019-02-07T19:10:57.720Z,4.10
2019-02-07T19:13:27.160Z,8.17
2019-02-07T19:16:00.671Z,4.63
2019-02-07T19:18:30.111Z,5.50
2019-02-07T19:20:59.533Z,4.10
2019-02-07T19:23:29.200Z,4.00
2019-02-07T19:25:58.860Z,4.80
2019-02-07T19:28:28.326Z,4.27
2019-02-07T19:30:57.743Z,4.43
2019-02-07T19:33:27.176Z,5.20
2019-02-07T19:35:56.720Z,4.50
2019-02-07T19:38:26.105Z,3.23
2019-02-07T19:40:55.570Z,4.80
2019-02-07T19:43:25.021Z,3.63
2019-02-07T19:45:54.456Z,6.30
2019-02-07T19:48:23.884Z,4.37
2019-02-07T19:50:53.305Z,3.33
2019-02-07T19:53:23.063Z,3.50
2019-02-07T19:55:52.561Z,3.07
2019-02-07T19:58:22.046Z,4.27
2019-02-07T20:00:51.465Z,4.67
2019-02-07T20:03:20.904Z,4.10
2019-02-07T20:05:50.320Z,3.50
2019-02-07T20:08:19.998Z,5.63
2019-02-07T20:10:49.439Z,4.73
2019-02-07T20:13:18.880Z,4.77
2019-02-07T20:15:49.410Z,3.77
2019-02-07T20:18:18.861Z,6.43
2019-02-07T20:20:48.285Z,6.73
2019-02-07T20:23:18.271Z,6.17
2019-02-07T20:25:47.716Z,6.00
2019-02-07T20:28:17.172Z,5.53
2019-02-07T20:33:16.006Z,4.57
2019-02-07T20:35:45.446Z,5.33
2019-02-07T20:38:14.865Z,5.20
2019-02-07T20:40:44.629Z,7.70
2019-02-07T20:43:14.049Z,5.40
2019-02-07T20:45:43.664Z,9.70
2019-02-07T20:48:13.088Z,6.20
2019-02-07T20:50:42.548Z,5.30
2019-02-07T20:53:13.641Z,6.87
2019-02-07T20:55:43.083Z,5.50
2019-02-07T20:58:12.504Z,7.50
2019-02-07T21:00:42.140Z,4.33
2019-02-07T21:03:11.556Z,5.87
2019-02-07T21:05:40.995Z,6.73
2019-02-07T21:08:10.416Z,4.87
2019-02-07T21:10:40.201Z,5.63
2019-02-07T21:13:10.130Z,3.70
2019-02-07T21:15:39.579Z,5.83
2019-02-07T21:18:08.987Z,3.67
2019-02-07T21:20:38.442Z,4.37
2019-02-07T21:23:08.156Z,5.80
2019-02-07T21:25:40.707Z,4.87
2019-02-07T21:28:10.722Z,6.00
2019-02-07T21:30:40.241Z,6.70
2019-02-07T21:33:09.671Z,6.07
2019-02-07T21:35:39.221Z,5.60
2019-02-07T21:38:08.786Z,5.40
2019-02-07T21:40:38.239Z,5.07
2019-02-07T21:43:07.866Z,5.30
2019-02-07T21:45:37.317Z,7.13
2019-02-07T21:48:11.596Z,5.30
2019-02-07T21:50:41.111Z,8.20
2019-02-07T21:53:10.523Z,5.70
2019-02-07T21:55:39.969Z,4.40
2019-02-07T21:58:09.832Z,7.00
2019-02-07T22:00:41.360Z,6.07
2019-02-07T22:03:12.352Z,4.87
2019-02-07T22:05:42.316Z,4.90
2019-02-07T22:08:12.250Z,5.20
2019-02-07T22:10:41.888Z,5.43
2019-02-07T22:13:11.718Z,6.50
2019-02-07T22:15:41.380Z,5.60
2019-02-07T22:18:11.269Z,7.47
2019-02-07T22:20:40.911Z,7.10
2019-02-07T22:23:11.440Z,8.77
2019-02-07T22:25:40.882Z,4.90
2019-02-07T22:28:11.013Z,6.60
2019-02-07T22:30:40.657Z,5.47
2019-02-07T22:33:10.105Z,6.60
2019-02-07T22:35:39.680Z,7.67
2019-02-07T22:38:09.677Z,6.40
2019-02-07T22:40:39.166Z,5.17
2019-02-07T22:43:10.285Z,5.00
2019-02-07T22:45:39.752Z,5.17
2019-02-07T22:48:09.299Z,5.60
2019-02-07T22:50:39.134Z,5.60
2019-02-07T22:53:08.704Z,4.90
2019-02-07T22:55:38.130Z,5.63
2019-02-07T22:58:08.925Z,5.53
2019-02-07T23:01:46.672Z,4.43
2019-02-07T23:04:16.682Z,5.90
2019-02-07T23:06:46.118Z,3.90
2019-02-07T23:09:18.191Z,4.33
2019-02-07T23:11:47.867Z,3.50
2019-02-07T23:14:17.279Z,5.83
2019-02-07T23:16:46.785Z,5.03
2019-02-07T23:19:16.220Z,3.00
2019-02-07T23:21:46.967Z,4.63
2019-02-07T23:24:16.402Z,3.93
2019-02-07T23:26:45.843Z,3.57
2019-02-07T23:29:15.366Z,5.47
2019-02-07T23:31:44.802Z,5.27
2019-02-07T23:34:14.208Z,4.70
2019-02-07T23:36:43.693Z,6.03
2019-02-07T23:39:13.431Z,4.50
2019-02-07T23:41:42.874Z,4.30
2019-02-07T23:44:12.281Z,3.60
2019-02-07T23:46:41.744Z,5.30
2019-02-07T23:49:11.168Z,6.03
2019-02-07T23:51:40.697Z,3.03
2019-02-07T23:54:10.146Z,6.17
2019-02-07T23:56:39.584Z,3.70
2019-02-07T23:59:09.290Z,5.23
