createdAt,value
2023-05-14T00:00:12.374Z,97.2115
2023-05-14T00:01:13.148Z,97.2059
2023-05-14T00:02:13.849Z,97.2677
2023-05-14T00:03:16.053Z,97.2461
2023-05-14T00:04:16.231Z,97.2362
2023-05-14T00:05:16.911Z,97.3791
2023-05-14T00:06:16.933Z,97.4690
2023-05-14T00:07:17.592Z,97.4859
2023-05-14T00:08:18.297Z,97.5656
2023-05-14T00:10:18.542Z,97.5363
2023-05-14T00:11:18.551Z,97.5569
2023-05-14T00:12:18.603Z,97.5733
2023-05-14T00:13:18.634Z,97.6580
2023-05-14T00:15:19.474Z,97.7324
2023-05-14T00:16:19.558Z,97.7650
2023-05-14T00:18:20.520Z,97.8604
2023-05-14T00:19:41.551Z,97.8939
2023-05-14T00:20:23.020Z,97.9471
2023-05-14T00:21:23.943Z,97.9369
2023-05-14T00:22:24.582Z,97.9325
2023-05-14T00:23:24.636Z,97.9386
2023-05-14T00:24:25.314Z,97.9943
2023-05-14T00:25:25.372Z,98.0284
2023-05-14T00:26:25.401Z,98.0468
2023-05-14T00:27:26.033Z,98.0770
2023-05-14T00:28:26.078Z,98.1257
2023-05-14T00:29:26.121Z,98.1444
2023-05-14T00:30:26.190Z,98.1195
2023-05-14T00:31:26.883Z,98.2196
2023-05-14T00:32:26.914Z,98.2799
2023-05-14T00:33:27.767Z,98.3077
2023-05-14T00:34:28.450Z,98.3163
2023-05-14T00:35:28.484Z,98.3061
2023-05-14T00:36:29.073Z,98.3180
2023-05-14T00:37:30.061Z,98.3938
2023-05-14T00:38:30.090Z,98.4362
2023-05-14T00:39:30.891Z,98.4627
2023-05-14T00:40:31.988Z,98.4050
2023-05-14T00:41:32.053Z,98.3368
2023-05-14T00:42:32.697Z,98.3748
2023-05-14T00:43:33.650Z,98.3852
2023-05-14T00:45:36.901Z,98.4628
2023-05-14T00:46:37.883Z,98.4974
2023-05-14T00:47:37.947Z,98.5142
2023-05-14T00:48:38.767Z,98.5541
2023-05-14T00:49:38.742Z,98.5791
2023-05-14T00:50:39.472Z,98.6226
2023-05-14T00:51:40.612Z,98.6562
2023-05-14T00:52:41.344Z,98.6739
2023-05-14T00:53:41.404Z,98.7006
2023-05-14T00:54:41.430Z,98.7355
2023-05-14T00:55:41.495Z,98.6551
2023-05-14T00:56:42.077Z,98.6601
2023-05-14T00:57:43.029Z,98.6851
2023-05-14T00:58:43.061Z,98.7110
2023-05-14T00:59:43.138Z,98.7388
2023-05-14T01:00:43.267Z,98.7551
2023-05-14T01:01:43.957Z,98.7682
2023-05-14T01:02:44.065Z,98.7686
2023-05-14T01:03:44.245Z,98.7603
2023-05-14T01:04:44.968Z,98.7371
2023-05-14T01:05:44.985Z,98.6943
2023-05-14T01:06:45.664Z,98.6568
2023-05-14T01:07:46.334Z,98.5781
2023-05-14T01:08:47.057Z,98.5088
2023-05-14T01:09:47.101Z,98.4199
2023-05-14T01:10:47.155Z,98.2823
2023-05-14T01:11:47.864Z,98.1398
2023-05-14T01:12:47.908Z,98.0859
2023-05-14T01:13:48.993Z,98.0654
2023-05-14T01:14:49.930Z,98.0285
2023-05-14T01:15:49.954Z,98.0097
2023-05-14T01:16:50.081Z,98.0007
2023-05-14T01:17:50.158Z,97.9287
2023-05-14T01:18:50.266Z,97.9361
2023-05-14T01:19:50.341Z,97.8613
2023-05-14T01:20:50.384Z,97.6269
2023-05-14T01:21:50.427Z,97.3321
2023-05-14T01:22:50.452Z,97.2383
2023-05-14T01:23:50.523Z,97.0419
2023-05-14T01:24:50.558Z,96.8270
2023-05-14T01:25:50.578Z,96.7715
2023-05-14T01:26:50.626Z,96.8899
2023-05-14T01:27:51.006Z,96.9943
2023-05-14T01:28:51.104Z,97.0780
2023-05-14T01:29:51.114Z,97.2627
2023-05-14T01:30:51.774Z,97.3958
2023-05-14T01:31:51.833Z,97.5077
2023-05-14T01:32:52.482Z,97.5357
2023-05-14T01:33:53.307Z,97.5328
2023-05-14T01:34:53.612Z,97.5290
2023-05-14T01:35:54.356Z,97.5186
2023-05-14T01:36:54.699Z,97.5088
2023-05-14T01:37:54.739Z,97.4314
2023-05-14T01:38:55.926Z,97.2894
2023-05-14T01:39:55.998Z,97.1816
2023-05-14T01:40:56.426Z,97.1690
2023-05-14T01:41:57.187Z,97.2108
2023-05-14T01:42:57.253Z,97.2596
2023-05-14T01:43:58.066Z,97.3265
2023-05-14T01:44:58.764Z,97.4198
2023-05-14T01:45:58.816Z,97.4997
2023-05-14T01:46:59.492Z,97.4791
2023-05-14T01:48:00.796Z,97.5070
2023-05-14T01:49:00.856Z,97.5187
2023-05-14T01:50:01.491Z,97.5560
2023-05-14T01:51:01.692Z,97.6665
2023-05-14T01:53:02.982Z,97.7004
2023-05-14T01:54:03.008Z,97.6509
2023-05-14T01:55:03.691Z,97.6855
2023-05-14T01:56:04.302Z,97.7346
2023-05-14T01:57:05.063Z,97.7462
2023-05-14T01:58:06.556Z,97.7243
2023-05-14T01:59:06.597Z,97.7114
2023-05-14T02:00:07.258Z,97.7165
2023-05-14T02:01:08.603Z,97.7985
2023-05-14T02:07:13.546Z,98.0588
2023-05-14T02:08:13.583Z,98.0855
2023-05-14T02:09:13.612Z,98.1633
2023-05-14T02:10:14.243Z,98.2728
2023-05-14T02:11:14.280Z,98.3167
2023-05-14T02:13:15.142Z,98.3124
2023-05-14T02:14:16.276Z,98.2605
2023-05-14T02:19:23.936Z,98.3361
2023-05-14T02:20:24.624Z,98.3452
2023-05-14T02:21:25.189Z,98.3758
2023-05-14T02:22:26.039Z,98.3183
2023-05-14T02:23:37.983Z,98.2526
2023-05-14T02:24:26.703Z,98.2889
2023-05-14T02:25:27.548Z,98.2642
2023-05-14T02:26:28.218Z,98.2799
2023-05-14T02:27:28.671Z,98.2947
2023-05-14T02:28:29.322Z,98.3201
2023-05-14T02:29:29.424Z,98.4000
2023-05-14T02:30:29.817Z,98.4310
2023-05-14T02:31:30.898Z,98.4160
2023-05-14T02:32:31.250Z,98.4194
2023-05-14T02:33:32.452Z,98.4554
2023-05-14T02:34:33.484Z,98.4292
2023-05-14T02:35:33.559Z,98.3828
2023-05-14T02:36:34.404Z,98.3230
2023-05-14T02:37:35.630Z,98.3054
2023-05-14T02:38:35.692Z,98.3126
2023-05-14T02:39:36.361Z,98.3278
2023-05-14T02:40:36.504Z,98.3648
2023-05-14T02:41:37.933Z,98.4000
2023-05-14T02:42:38.856Z,98.4513
2023-05-14T02:43:38.911Z,98.4973
2023-05-14T02:44:40.416Z,98.5516
2023-05-14T02:45:41.169Z,98.6148
2023-05-14T02:46:41.616Z,98.6597
2023-05-14T02:47:42.607Z,98.7036
2023-05-14T02:48:43.785Z,98.7485
2023-05-14T02:49:43.835Z,98.7990
2023-05-14T02:50:44.703Z,98.8399
2023-05-14T02:51:44.968Z,98.8789
2023-05-14T02:52:45.109Z,98.9181
2023-05-14T02:53:45.344Z,98.9661
2023-05-14T02:54:46.420Z,99.0106
2023-05-14T02:55:46.513Z,99.0446
2023-05-14T02:56:47.375Z,99.0787
2023-05-14T02:57:47.633Z,99.1190
2023-05-14T02:59:48.268Z,99.1910
2023-05-14T03:00:48.854Z,99.2102
2023-05-14T03:01:50.400Z,99.2481
2023-05-14T03:02:51.124Z,99.2760
2023-05-14T03:03:51.883Z,99.3015
2023-05-14T03:04:52.717Z,99.3242
2023-05-14T03:05:52.927Z,99.3572
2023-05-14T03:06:53.575Z,99.3853
2023-05-14T03:07:54.526Z,99.4143
2023-05-14T03:08:54.754Z,99.4318
2023-05-14T03:09:55.512Z,99.4556
2023-05-14T03:10:56.327Z,99.4725
2023-05-14T03:11:56.779Z,99.4884
2023-05-14T03:12:57.638Z,99.5016
2023-05-14T03:13:57.693Z,99.5094
2023-05-14T03:14:58.998Z,99.5152
2023-05-14T03:15:59.939Z,99.5211
2023-05-14T03:17:00.841Z,99.5273
2023-05-14T03:18:01.123Z,99.5347
2023-05-14T03:19:01.322Z,99.5402
2023-05-14T03:20:01.968Z,99.5418
2023-05-14T03:21:02.824Z,99.5620
2023-05-14T03:22:02.882Z,99.5572
2023-05-14T03:23:03.139Z,99.5698
2023-05-14T03:24:03.375Z,99.5771
2023-05-14T03:25:04.249Z,99.5793
2023-05-14T03:26:04.576Z,99.5796
2023-05-14T03:27:04.638Z,99.5837
2023-05-14T03:28:05.461Z,99.5925
2023-05-14T03:29:05.516Z,99.5969
2023-05-14T03:30:06.770Z,99.6096
2023-05-14T03:31:07.569Z,99.6254
2023-05-14T03:32:08.279Z,99.6365
2023-05-14T03:33:09.108Z,99.6520
2023-05-14T03:34:09.205Z,99.6723
2023-05-14T03:35:10.782Z,99.6780
2023-05-14T03:36:11.754Z,99.6895
2023-05-14T03:38:13.236Z,99.7246
2023-05-14T03:39:13.713Z,99.7380
2023-05-14T03:40:14.969Z,99.7569
2023-05-14T03:41:16.007Z,99.7681
2023-05-14T03:42:16.889Z,99.7855
2023-05-14T03:43:17.005Z,99.8022
2023-05-14T03:44:17.965Z,99.8173
2023-05-14T03:45:19.574Z,99.8326
2023-05-14T03:46:21.521Z,99.8388
2023-05-14T03:48:25.359Z,99.8765
2023-05-14T03:49:25.491Z,99.8901
2023-05-14T03:50:26.347Z,99.9128
2023-05-14T03:51:27.113Z,99.9259
2023-05-14T03:52:27.155Z,99.9480
2023-05-14T03:53:27.887Z,99.9578
2023-05-14T03:54:28.499Z,99.9646
2023-05-14T03:55:28.603Z,99.9739
2023-05-14T03:56:29.768Z,99.9900
2023-05-14T03:57:30.411Z,99.9967
2023-05-14T03:58:30.501Z,99.9978
2023-05-14T03:59:31.841Z,99.9995
2023-05-14T04:00:32.932Z,99.9997
2023-05-14T04:01:32.999Z,100.0000
2023-05-14T04:02:33.805Z,100.0000
2023-05-14T04:03:34.094Z,100.0000
2023-05-14T04:04:35.447Z,100.0000
2023-05-14T04:05:35.554Z,100.0000
2023-05-14T04:06:35.624Z,100.0000
2023-05-14T04:07:36.405Z,100.0000
2023-05-14T04:08:37.237Z,100.0000
2023-05-14T04:09:37.961Z,100.0000
2023-05-14T04:10:38.071Z,100.0000
2023-05-14T04:11:38.145Z,100.0000
2023-05-14T04:12:38.906Z,100.0000
2023-05-14T04:13:39.461Z,100.0000
2023-05-14T04:14:39.553Z,100.0000
2023-05-14T04:15:40.558Z,100.0000
2023-05-14T04:16:40.750Z,100.0000
2023-05-14T04:17:41.249Z,100.0000
2023-05-14T04:18:41.984Z,100.0000
2023-05-14T04:19:42.738Z,100.0000
2023-05-14T04:25:47.636Z,99.9983
2023-05-14T04:26:48.467Z,99.9966
2023-05-14T04:27:49.145Z,99.9904
2023-05-14T04:28:49.227Z,99.9659
2023-05-14T04:29:49.953Z,99.9431
2023-05-14T04:30:50.850Z,99.9005
2023-05-14T04:31:50.962Z,99.8575
2023-05-14T04:32:51.697Z,99.8057
2023-05-14T04:33:51.778Z,99.7643
2023-05-14T04:34:52.458Z,99.7236
2023-05-14T04:35:52.596Z,99.6823
2023-05-14T04:36:53.346Z,99.6401
2023-05-14T04:37:54.193Z,99.5761
2023-05-14T04:38:54.843Z,99.5187
2023-05-14T04:39:55.730Z,99.4859
2023-05-14T04:40:56.475Z,99.4331
2023-05-14T04:41:56.571Z,99.3824
2023-05-14T04:42:57.249Z,99.3122
2023-05-14T04:43:57.932Z,99.2523
2023-05-14T04:44:57.994Z,99.1428
2023-05-14T04:45:58.962Z,99.0419
2023-05-14T04:46:59.714Z,98.9150
2023-05-14T04:47:59.836Z,98.7742
2023-05-14T04:49:00.611Z,98.6148
2023-05-14T04:50:00.689Z,98.3841
2023-05-14T04:57:07.497Z,96.8625
2023-05-14T04:58:07.625Z,96.7597
2023-05-14T04:59:07.959Z,96.6049
2023-05-14T05:00:08.060Z,96.2632
2023-05-14T05:01:08.251Z,95.8095
2023-05-14T05:02:08.322Z,95.6277
2023-05-14T05:03:09.086Z,95.6087
2023-05-14T05:04:09.358Z,95.6886
2023-05-14T05:05:09.941Z,95.8872
2023-05-14T05:06:10.905Z,95.9181
2023-05-14T05:07:10.978Z,95.6964
2023-05-14T05:08:11.745Z,94.7805
2023-05-14T05:09:12.523Z,94.5750
2023-05-14T05:11:16.133Z,94.5974
2023-05-14T05:12:16.897Z,94.6645
2023-05-14T05:13:18.267Z,94.1977
2023-05-14T05:14:18.356Z,93.2421
2023-05-14T05:15:18.419Z,93.2286
2023-05-14T05:16:18.694Z,93.3488
2023-05-14T05:17:18.789Z,93.8674
2023-05-14T05:18:18.878Z,93.5107
2023-05-14T05:19:20.844Z,92.8213
2023-05-14T05:20:19.797Z,92.4774
2023-05-14T05:21:20.363Z,92.9300
2023-05-14T05:22:20.420Z,93.2389
2023-05-14T05:23:21.645Z,92.5997
2023-05-14T05:24:22.382Z,92.1257
2023-05-14T05:25:23.776Z,92.2137
2023-05-14T05:26:23.842Z,92.6177
2023-05-14T05:27:24.542Z,91.3159
2023-05-14T05:28:24.709Z,91.2853
2023-05-14T05:29:25.373Z,91.8784
2023-05-14T05:30:26.254Z,91.4174
2023-05-14T05:31:26.457Z,91.8790
2023-05-14T05:32:27.234Z,92.0429
2023-05-14T05:33:27.286Z,91.0539
2023-05-14T05:34:28.075Z,90.7435
2023-05-14T05:35:28.973Z,90.3682
2023-05-14T05:36:29.079Z,90.4166
2023-05-14T05:37:30.087Z,90.3676
2023-05-14T05:38:30.189Z,90.8262
2023-05-14T05:39:30.266Z,90.6966
2023-05-14T05:40:30.402Z,90.8239
2023-05-14T05:41:30.460Z,91.2218
2023-05-14T05:42:30.866Z,91.0724
2023-05-14T05:43:31.000Z,89.9240
2023-05-14T05:44:31.107Z,90.2732
2023-05-14T05:45:31.793Z,89.7814
2023-05-14T05:46:31.950Z,90.8237
2023-05-14T05:47:32.654Z,90.6781
2023-05-14T05:48:33.309Z,90.4272
2023-05-14T05:49:33.599Z,89.5675
2023-05-14T05:50:34.329Z,88.6021
2023-05-14T05:51:35.070Z,88.4507
2023-05-14T05:52:35.777Z,88.9993
2023-05-14T05:53:35.865Z,88.4138
2023-05-14T05:54:36.627Z,88.2356
2023-05-14T05:55:37.468Z,88.3968
2023-05-14T05:56:37.553Z,87.3416
2023-05-14T05:57:37.641Z,87.4769
2023-05-14T05:58:37.980Z,86.3860
2023-05-14T05:59:38.090Z,86.6015
2023-05-14T06:00:39.076Z,86.0555
2023-05-14T06:01:40.286Z,87.3466
2023-05-14T06:03:45.268Z,88.7413
2023-05-14T06:04:44.990Z,87.8495
2023-05-14T06:05:45.210Z,87.2583
2023-05-14T06:06:45.958Z,87.0693
2023-05-14T06:07:46.692Z,87.5636
2023-05-14T06:09:46.895Z,88.1416
2023-05-14T06:10:47.634Z,88.9869
2023-05-14T06:27:15.538Z,92.1452
2023-05-14T06:28:16.231Z,91.7232
2023-05-14T06:29:17.034Z,91.6904
2023-05-14T06:31:20.477Z,91.6570
2023-05-14T06:32:21.403Z,91.0565
2023-05-14T06:33:21.586Z,91.5525
2023-05-14T06:34:22.282Z,91.5723
2023-05-14T06:35:23.002Z,91.1933
2023-05-14T06:38:26.354Z,90.6889
2023-05-14T06:39:27.021Z,91.3681
2023-05-14T06:40:27.786Z,90.9678
2023-05-14T06:41:27.848Z,90.2818
2023-05-14T06:42:27.941Z,90.7152
2023-05-14T06:43:45.739Z,91.0362
2023-05-14T06:44:29.610Z,90.8474
2023-05-14T06:45:33.189Z,90.8093
2023-05-14T06:46:33.415Z,90.5737
2023-05-14T06:47:34.267Z,90.0896
2023-05-14T06:48:35.174Z,90.1701
2023-05-14T06:50:35.806Z,90.0358
2023-05-14T06:52:37.487Z,89.7330
2023-05-14T07:03:11.796Z,90.8728
2023-05-14T07:03:53.650Z,90.6916
2023-05-14T07:04:54.187Z,90.1421
2023-05-14T07:05:54.382Z,90.5927
2023-05-14T07:06:55.078Z,90.0463
2023-05-14T07:07:55.220Z,90.8807
2023-05-14T07:08:55.897Z,90.9065
2023-05-14T07:09:56.678Z,91.5850
2023-05-14T07:10:56.759Z,91.7282
2023-05-14T07:11:56.840Z,91.7921
2023-05-14T07:12:57.514Z,91.4829
2023-05-14T07:13:58.249Z,91.1803
2023-05-14T07:14:58.367Z,91.2206
2023-05-14T07:15:58.466Z,91.3355
2023-05-14T07:16:58.639Z,91.6886
2023-05-14T07:17:59.423Z,91.1358
2023-05-14T07:18:59.557Z,91.7879
2023-05-14T07:20:00.294Z,91.7003
2023-05-14T07:21:00.427Z,92.4992
2023-05-14T07:22:01.155Z,92.8353
2023-05-14T07:23:01.233Z,93.0598
2023-05-14T07:24:01.315Z,92.8652
2023-05-14T07:25:02.123Z,92.2798
2023-05-14T07:26:02.209Z,91.6754
2023-05-14T07:27:03.009Z,91.9000
2023-05-14T07:28:03.739Z,91.5097
2023-05-14T07:29:04.594Z,90.9308
2023-05-14T07:31:05.947Z,88.6849
2023-05-14T07:32:06.034Z,88.2474
2023-05-14T07:33:06.813Z,87.2645
2023-05-14T07:34:07.707Z,87.2171
2023-05-14T07:35:07.830Z,86.8005
2023-05-14T07:36:08.546Z,86.0132
2023-05-14T07:37:08.626Z,85.6824
2023-05-14T07:38:09.422Z,85.4206
2023-05-14T07:39:09.512Z,85.5383
2023-05-14T07:40:10.290Z,86.5215
2023-05-14T07:41:10.409Z,86.4297
2023-05-14T07:42:10.448Z,87.2229
2023-05-14T07:43:10.544Z,87.3717
2023-05-14T07:44:10.640Z,87.1171
2023-05-14T07:45:10.932Z,86.5216
2023-05-14T07:46:11.105Z,84.7241
2023-05-14T07:47:11.704Z,83.0369
2023-05-14T07:48:12.186Z,82.3638
2023-05-14T07:49:13.092Z,80.7876
2023-05-14T07:50:14.341Z,79.0946
2023-05-14T07:51:16.186Z,79.4939
2023-05-14T07:52:23.281Z,78.7894
2023-05-14T08:00:28.678Z,75.7425
2023-05-14T08:01:28.870Z,77.5256
2023-05-14T08:02:29.016Z,79.6771
2023-05-14T08:03:42.442Z,79.5600
2023-05-14T08:04:31.708Z,80.7707
2023-05-14T08:05:31.786Z,80.6633
2023-05-14T08:06:32.517Z,78.3345
2023-05-14T08:07:35.159Z,76.8361
2023-05-14T08:08:35.259Z,75.5670
2023-05-14T08:09:35.336Z,78.7336
2023-05-14T08:10:36.187Z,79.6517
2023-05-14T08:11:36.332Z,78.8509
2023-05-14T08:12:36.444Z,76.6208
2023-05-14T08:13:37.206Z,74.4622
2023-05-14T08:14:38.063Z,74.1264
2023-05-14T08:15:38.155Z,77.4841
2023-05-14T08:16:38.887Z,77.6650
2023-05-14T08:17:39.045Z,78.5308
2023-05-14T08:19:40.555Z,80.3031
2023-05-14T08:20:40.640Z,79.9007
2023-05-14T08:21:41.484Z,78.0483
2023-05-14T08:22:41.578Z,75.1475
2023-05-14T08:23:42.554Z,76.1418
2023-05-14T08:24:42.654Z,76.5137
2023-05-14T08:25:42.802Z,74.9108
2023-05-14T08:26:42.866Z,76.2937
2023-05-14T08:27:42.983Z,78.5194
2023-05-14T08:28:43.931Z,79.5489
2023-05-14T08:29:44.030Z,81.7413
2023-05-14T08:30:44.801Z,80.5626
2023-05-14T08:31:44.875Z,80.3507
2023-05-14T08:32:45.579Z,81.2636
2023-05-14T08:33:47.035Z,80.8861
2023-05-14T08:34:48.510Z,80.1559
2023-05-14T08:35:49.252Z,80.0739
2023-05-14T08:36:53.667Z,79.8791
2023-05-14T08:40:54.148Z,79.4849
2023-05-14T08:41:55.161Z,77.4169
2023-05-14T08:42:55.497Z,78.2929
2023-05-14T08:43:56.504Z,77.9911
2023-05-14T08:44:56.840Z,78.5696
2023-05-14T08:45:57.664Z,78.7824
2023-05-14T08:46:58.555Z,79.1470
2023-05-14T08:47:59.656Z,78.0785
2023-05-14T08:49:00.579Z,77.5150
2023-05-14T08:50:01.559Z,78.1772
2023-05-14T08:51:02.149Z,78.7560
2023-05-14T08:52:03.603Z,77.9854
2023-05-14T08:53:03.748Z,77.9229
2023-05-14T08:54:05.585Z,77.1028
2023-05-14T08:55:06.607Z,75.4240
2023-05-14T08:56:07.013Z,74.7855
2023-05-14T08:57:07.157Z,74.7081
2023-05-14T08:58:20.974Z,74.6187
2023-05-14T08:59:21.082Z,77.2322
2023-05-14T09:00:21.316Z,75.4382
2023-05-14T09:01:21.734Z,70.6889
2023-05-14T09:02:22.847Z,71.0726
2023-05-14T09:03:23.349Z,72.0920
2023-05-14T09:04:23.544Z,71.8913
2023-05-14T09:05:24.482Z,72.7964
2023-05-14T09:06:24.765Z,70.0392
2023-05-14T09:07:25.273Z,71.4656
2023-05-14T09:08:28.866Z,68.0914
2023-05-14T09:13:32.857Z,70.7796
2023-05-14T09:14:33.006Z,68.8557
2023-05-14T09:15:33.964Z,74.1180
2023-05-14T09:16:34.747Z,73.1814
2023-05-14T09:17:35.426Z,74.2811
2023-05-14T09:18:36.223Z,72.5509
2023-05-14T09:19:36.327Z,71.2176
2023-05-14T09:20:37.074Z,71.9833
2023-05-14T09:21:37.203Z,73.4359
2023-05-14T09:22:58.334Z,74.3736
2023-05-14T09:23:40.532Z,74.7226
2023-05-14T09:24:41.022Z,76.0623
2023-05-14T09:25:41.869Z,76.8695
2023-05-14T09:26:41.994Z,75.7678
2023-05-14T09:27:42.118Z,76.7446
2023-05-14T09:28:42.236Z,77.2851
2023-05-14T09:29:42.406Z,76.9114
2023-05-14T09:30:42.558Z,76.9813
2023-05-14T09:31:43.501Z,78.8366
2023-05-14T09:32:44.399Z,79.1630
2023-05-14T09:33:44.889Z,79.5172
2023-05-14T09:34:45.466Z,79.4679
2023-05-14T09:35:45.661Z,79.9040
2023-05-14T09:36:46.378Z,80.8700
2023-05-14T09:37:46.673Z,77.2991
2023-05-14T09:38:46.935Z,76.6488
2023-05-14T09:39:47.831Z,78.4369
2023-05-14T09:40:48.181Z,79.0617
2023-05-14T09:41:48.302Z,76.5306
2023-05-14T09:42:48.990Z,77.6175
2023-05-14T09:43:49.922Z,76.3622
2023-05-14T09:45:50.709Z,74.0388
2023-05-14T09:46:51.458Z,75.0893
2023-05-14T09:48:51.962Z,74.9645
2023-05-14T09:49:52.095Z,74.7904
2023-05-14T09:50:52.426Z,74.2521
2023-05-14T09:51:53.299Z,73.6222
2023-05-14T09:52:54.120Z,73.6430
2023-05-14T09:53:54.466Z,75.4079
2023-05-14T09:54:55.454Z,74.7471
2023-05-14T09:55:55.663Z,75.8904
2023-05-14T09:56:55.962Z,76.1052
2023-05-14T09:57:57.150Z,77.3170
2023-05-14T09:58:57.274Z,79.3780
2023-05-14T09:59:57.453Z,79.0436
2023-05-14T10:00:57.711Z,79.9571
2023-05-14T10:01:57.884Z,81.3797
2023-05-14T10:02:58.023Z,81.4930
2023-05-14T10:04:02.562Z,81.5244
2023-05-14T10:10:08.921Z,81.2378
2023-05-14T10:11:09.047Z,80.6871
2023-05-14T10:12:09.696Z,80.6473
2023-05-14T10:13:10.263Z,80.2531
2023-05-14T10:14:11.596Z,79.4851
2023-05-14T10:15:12.328Z,79.2816
2023-05-14T10:16:12.927Z,80.1586
2023-05-14T10:17:13.188Z,80.9871
2023-05-14T10:18:13.355Z,81.2980
2023-05-14T10:19:14.020Z,79.6552
2023-05-14T10:20:14.177Z,79.1023
2023-05-14T10:21:14.287Z,78.9244
2023-05-14T10:22:14.959Z,78.4590
2023-05-14T10:23:16.284Z,78.1605
2023-05-14T10:24:16.440Z,79.5331
2023-05-14T10:25:16.561Z,79.6101
2023-05-14T10:26:17.596Z,80.8616
2023-05-14T10:27:17.736Z,79.1954
2023-05-14T10:28:17.900Z,77.9610
2023-05-14T10:29:18.054Z,77.8676
2023-05-14T10:30:18.200Z,79.2185
2023-05-14T10:31:18.414Z,79.6834
2023-05-14T10:32:18.621Z,79.3708
2023-05-14T10:33:18.868Z,79.4231
2023-05-14T10:34:19.056Z,79.3250
2023-05-14T10:35:20.009Z,81.0441
2023-05-14T10:36:20.136Z,80.0060
2023-05-14T10:37:20.673Z,81.7287
2023-05-14T10:38:20.771Z,80.2015
2023-05-14T10:39:21.869Z,79.6250
2023-05-14T10:40:22.927Z,78.0001
2023-05-14T10:41:23.382Z,79.7058
2023-05-14T10:42:23.561Z,79.9068
2023-05-14T10:43:23.638Z,79.2574
2023-05-14T10:44:23.872Z,79.0834
2023-05-14T10:45:24.421Z,79.7741
2023-05-14T10:46:24.655Z,79.2966
2023-05-14T10:47:24.794Z,79.8384
2023-05-14T10:48:25.080Z,79.1028
2023-05-14T10:49:39.718Z,78.9541
2023-05-14T10:50:26.972Z,77.6278
2023-05-14T10:51:27.786Z,77.6234
2023-05-14T10:52:27.914Z,75.4617
2023-05-14T10:53:28.015Z,75.0475
2023-05-14T10:54:29.126Z,76.5551
2023-05-14T10:55:29.316Z,74.4516
2023-05-14T10:56:29.434Z,75.6823
2023-05-14T10:57:30.260Z,78.9176
2023-05-14T10:58:30.420Z,76.8875
2023-05-14T10:59:31.190Z,75.5347
2023-05-14T11:00:31.359Z,75.7730
2023-05-14T11:01:31.494Z,74.1564
2023-05-14T11:02:32.263Z,75.2194
2023-05-14T11:03:33.125Z,75.4524
2023-05-14T11:04:33.425Z,74.3904
2023-05-14T11:05:33.541Z,72.5305
2023-05-14T11:06:33.682Z,72.0857
2023-05-14T11:07:33.787Z,73.4089
2023-05-14T11:08:33.948Z,72.9830
2023-05-14T11:09:34.685Z,68.9490
2023-05-14T11:10:34.889Z,65.9341
2023-05-14T11:11:35.716Z,66.6600
2023-05-14T11:12:35.871Z,64.3635
2023-05-14T11:13:36.002Z,64.6565
2023-05-14T11:14:36.140Z,63.6110
2023-05-14T11:15:36.344Z,63.2880
2023-05-14T11:16:37.185Z,64.3140
2023-05-14T11:17:37.405Z,65.9241
2023-05-14T11:18:38.274Z,69.1703
2023-05-14T11:19:38.395Z,66.6210
2023-05-14T11:20:38.520Z,68.3936
2023-05-14T11:21:39.527Z,68.7984
2023-05-14T11:22:39.681Z,71.6172
2023-05-14T11:23:40.003Z,75.0661
2023-05-14T11:24:40.191Z,75.5670
2023-05-14T11:25:40.803Z,76.5544
2023-05-14T11:26:41.011Z,78.2709
2023-05-14T11:27:41.813Z,78.1168
2023-05-14T11:28:41.949Z,77.9124
2023-05-14T11:29:42.734Z,77.7426
2023-05-14T11:30:43.755Z,78.3846
2023-05-14T11:33:48.005Z,79.0632
2023-05-14T11:34:48.147Z,79.1929
2023-05-14T11:35:48.302Z,77.8795
2023-05-14T11:36:48.454Z,78.1038
2023-05-14T11:37:50.898Z,77.6428
2023-05-14T11:38:51.054Z,79.7956
2023-05-14T11:39:58.359Z,76.8602
2023-05-14T11:42:10.508Z,75.4318
2023-05-14T11:42:59.144Z,75.4639
2023-05-14T11:43:59.992Z,75.1199
2023-05-14T11:45:00.755Z,77.0201
2023-05-14T11:46:00.960Z,75.0965
2023-05-14T11:47:01.793Z,75.1657
2023-05-14T11:48:01.946Z,74.5424
2023-05-14T11:49:02.723Z,73.1072
2023-05-14T11:50:19.972Z,74.2028
2023-05-14T11:51:42.306Z,74.8925
2023-05-14T11:52:43.341Z,76.1911
2023-05-14T11:53:44.797Z,74.9254
2023-05-14T11:54:45.334Z,75.1123
2023-05-14T11:55:45.674Z,72.5700
2023-05-14T11:57:03.262Z,74.7105
2023-05-14T11:57:47.835Z,73.0066
2023-05-14T11:58:48.623Z,74.4690
2023-05-14T11:59:48.767Z,72.7219
2023-05-14T12:00:50.053Z,72.9787
2023-05-14T12:01:50.993Z,72.4945
2023-05-14T12:02:51.214Z,70.6804
2023-05-14T12:03:52.325Z,68.2556
2023-05-14T12:04:53.831Z,70.4236
2023-05-14T12:05:54.602Z,74.3060
2023-05-14T12:06:54.948Z,72.9482
2023-05-14T12:07:55.496Z,72.4684
2023-05-14T12:08:55.948Z,74.9362
2023-05-14T12:09:56.169Z,77.5057
2023-05-14T12:10:56.447Z,76.5184
2023-05-14T12:11:56.906Z,76.2607
2023-05-14T12:12:57.314Z,77.3847
2023-05-14T12:13:57.709Z,76.4030
2023-05-14T12:14:58.050Z,77.5666
2023-05-14T12:15:58.262Z,77.8712
2023-05-14T12:16:58.645Z,79.2418
2023-05-14T12:18:59.550Z,81.8222
2023-05-14T12:19:59.737Z,82.8840
2023-05-14T12:21:01.497Z,83.3461
2023-05-14T12:22:02.291Z,84.2332
2023-05-14T12:23:02.406Z,84.3676
2023-05-14T12:24:03.345Z,84.7653
2023-05-14T12:25:04.377Z,85.3733
2023-05-14T12:26:04.572Z,84.9874
2023-05-14T12:27:05.635Z,85.4162
2023-05-14T12:28:05.979Z,86.1234
2023-05-14T12:29:06.331Z,85.2811
2023-05-14T12:31:07.389Z,86.4065
2023-05-14T12:32:08.842Z,86.6183
2023-05-14T12:33:09.710Z,86.7571
2023-05-14T12:34:09.856Z,86.6838
2023-05-14T12:35:10.631Z,87.2525
2023-05-14T12:36:21.188Z,87.6156
2023-05-14T12:37:13.912Z,87.1347
2023-05-14T12:38:15.020Z,87.9669
2023-05-14T12:39:15.466Z,88.9299
2023-05-14T12:40:15.625Z,88.5526
2023-05-14T12:41:15.960Z,88.5896
2023-05-14T12:42:17.652Z,88.5667
2023-05-14T12:43:17.818Z,89.2108
2023-05-14T12:44:17.951Z,89.5650
2023-05-14T12:45:18.068Z,89.7469
2023-05-14T12:46:18.193Z,89.7254
2023-05-14T12:47:18.423Z,89.2950
2023-05-14T12:48:18.574Z,89.3152
2023-05-14T12:49:18.728Z,88.3414
2023-05-14T12:50:19.496Z,88.1221
2023-05-14T12:52:36.124Z,88.9524
2023-05-14T12:53:24.047Z,88.9107
2023-05-14T13:03:38.265Z,87.4848
2023-05-14T13:04:38.659Z,87.4354
2023-05-14T13:05:41.422Z,87.3670
2023-05-14T13:09:44.265Z,87.4967
2023-05-14T13:10:44.421Z,87.0911
2023-05-14T13:11:44.563Z,85.7926
2023-05-14T13:12:44.692Z,85.8781
2023-05-14T13:13:44.834Z,86.0667
2023-05-14T13:14:44.982Z,82.8821
2023-05-14T13:15:45.182Z,82.9555
2023-05-14T13:16:45.408Z,83.8062
2023-05-14T13:17:45.682Z,82.5738
2023-05-14T13:18:45.846Z,83.2217
2023-05-14T13:19:45.968Z,83.8319
2023-05-14T13:20:46.127Z,83.1996
2023-05-14T13:21:46.272Z,82.3980
2023-05-14T13:22:46.392Z,84.1575
2023-05-14T13:23:46.532Z,82.8049
2023-05-14T13:24:46.887Z,82.8346
2023-05-14T13:25:49.671Z,83.1687
2023-05-14T13:26:47.351Z,82.5984
2023-05-14T13:27:47.503Z,82.1112
2023-05-14T13:28:47.703Z,81.0457
2023-05-14T13:30:49.049Z,81.9339
2023-05-14T13:31:49.181Z,81.2717
2023-05-14T13:33:50.168Z,80.8489
2023-05-14T13:34:50.338Z,78.7679
2023-05-14T13:35:51.288Z,78.1711
2023-05-14T13:36:52.471Z,79.3472
2023-05-14T13:37:53.973Z,79.6287
2023-05-14T13:38:55.594Z,79.4363
2023-05-14T13:39:56.012Z,78.7495
2023-05-14T13:40:56.389Z,79.5924
2023-05-14T13:41:56.598Z,78.7257
2023-05-14T13:42:57.525Z,79.0261
2023-05-14T13:43:58.308Z,77.6353
2023-05-14T13:44:58.477Z,77.3745
2023-05-14T13:45:58.727Z,75.6444
2023-05-14T13:46:58.916Z,76.2772
2023-05-14T13:47:59.115Z,76.4358
2023-05-14T13:48:59.323Z,76.7834
2023-05-14T13:51:00.188Z,75.0094
2023-05-14T13:52:00.359Z,76.8098
2023-05-14T13:53:01.398Z,78.7229
2023-05-14T13:54:02.223Z,78.7276
2023-05-14T13:55:02.385Z,78.1179
2023-05-14T13:56:03.234Z,77.8624
2023-05-14T13:57:03.470Z,76.4305
2023-05-14T13:58:04.070Z,75.0912
2023-05-14T13:59:04.845Z,73.7248
2023-05-14T14:00:05.751Z,72.0817