createdAt,value
2018-03-03T00:01:54.802Z,100237.38
2018-03-03T00:04:22.428Z,100241.00
2018-03-03T00:06:50.096Z,100242.95
2018-03-03T00:09:17.668Z,100245.92
2018-03-03T00:11:45.260Z,100251.16
2018-03-03T00:14:12.792Z,100254.27
2018-03-03T00:16:40.325Z,100253.26
2018-03-03T00:19:07.902Z,100251.31
2018-03-03T00:21:35.434Z,100260.22
2018-03-03T00:24:02.969Z,100255.32
2018-03-03T00:26:30.665Z,100256.73
2018-03-03T00:28:58.504Z,100255.69
2018-03-03T00:31:26.042Z,100250.86
2018-03-03T00:33:53.733Z,100257.26
2018-03-03T00:36:21.262Z,100255.36
2018-03-03T00:38:49.186Z,100257.73
2018-03-03T00:43:50.921Z,100260.89
2018-03-03T00:46:18.576Z,100263.52
2018-03-03T00:48:46.190Z,100263.87
2018-03-03T00:51:13.796Z,100268.98
2018-03-03T00:53:41.359Z,100267.58
2018-03-03T00:56:08.991Z,100266.81
2018-03-03T00:58:36.583Z,100267.16
2018-03-03T01:01:04.137Z,100273.06
2018-03-03T01:03:31.658Z,100271.98
2018-03-03T01:05:59.212Z,100270.47
2018-03-03T01:08:26.802Z,100268.89
2018-03-03T01:10:54.373Z,100273.53
2018-03-03T01:13:21.977Z,100275.45
2018-03-03T01:15:49.702Z,100273.04
2018-03-03T01:18:17.312Z,100271.22
2018-03-03T01:20:44.959Z,100266.72
2018-03-03T01:23:12.517Z,100265.26
2018-03-03T01:25:40.061Z,100268.48
2018-03-03T01:28:07.610Z,100267.68
2018-03-03T01:30:35.174Z,100262.49
2018-03-03T01:33:02.728Z,100267.19
2018-03-03T01:35:30.649Z,100262.27
2018-03-03T01:37:58.195Z,100265.92
2018-03-03T01:40:25.722Z,100270.13
2018-03-03T01:42:53.522Z,100269.08
2018-03-03T01:45:21.081Z,100261.97
2018-03-03T01:47:48.594Z,100262.74
2018-03-03T01:50:16.152Z,100269.69
2018-03-03T01:52:43.756Z,100258.36
2018-03-03T01:55:11.304Z,100263.94
2018-03-03T01:57:38.859Z,100253.75
2018-03-03T02:00:06.435Z,100253.08
2018-03-03T02:02:33.983Z,100254.31
2018-03-03T02:05:01.534Z,100253.71
2018-03-03T02:07:29.101Z,100245.73
2018-03-03T02:09:56.654Z,100244.69
2018-03-03T02:12:24.197Z,100243.63
2018-03-03T02:14:51.814Z,100247.06
2018-03-03T02:17:19.320Z,100251.16
2018-03-03T02:19:46.865Z,100244.72
2018-03-03T02:22:14.411Z,100242.65
2018-03-03T02:24:41.946Z,100245.14
2018-03-03T02:27:09.473Z,100240.58
2018-03-03T02:29:37.088Z,100237.18
2018-03-03T02:32:04.664Z,100241.25
2018-03-03T02:34:32.239Z,100242.02
2018-03-03T02:37:00.064Z,100249.27
2018-03-03T02:39:27.576Z,100240.55
2018-03-03T02:41:55.137Z,100239.71
2018-03-03T02:44:22.704Z,100243.74
2018-03-03T02:46:50.617Z,100244.89
2018-03-03T02:49:18.148Z,100247.24
2018-03-03T02:51:45.695Z,100245.84
2018-03-03T02:54:13.261Z,100242.02
2018-03-03T02:56:40.791Z,100234.64
2018-03-03T02:59:08.378Z,100233.77
2018-03-03T03:01:35.908Z,100228.37
2018-03-03T03:04:03.448Z,100230.43
2018-03-03T03:06:31.052Z,100228.43
2018-03-03T03:08:58.802Z,100235.89
2018-03-03T03:11:26.366Z,100237.08
2018-03-03T03:13:54.190Z,100234.77
2018-03-03T03:16:21.737Z,100236.94
2018-03-03T03:18:49.341Z,100235.58
2018-03-03T03:21:16.945Z,100235.47
2018-03-03T03:23:44.514Z,100230.91
2018-03-03T03:26:12.038Z,100228.91
2018-03-03T03:28:39.559Z,100229.44
2018-03-03T03:31:07.113Z,100231.33
2018-03-03T03:33:34.649Z,100224.61
2018-03-03T03:36:02.216Z,100222.38
2018-03-03T03:38:30.002Z,100223.59
2018-03-03T03:40:57.575Z,100219.36
2018-03-03T03:43:25.122Z,100230.95
2018-03-03T03:45:52.666Z,100231.13
2018-03-03T03:48:20.549Z,100236.76
2018-03-03T03:50:48.082Z,100225.51
2018-03-03T03:53:15.878Z,100238.21
2018-03-03T03:55:43.753Z,100235.79
2018-03-03T03:58:11.622Z,100237.39
2018-03-03T04:00:39.169Z,100236.58
2018-03-03T04:03:06.697Z,100240.82
2018-03-03T04:05:34.510Z,100240.97
2018-03-03T04:08:02.070Z,100246.32
2018-03-03T04:10:29.610Z,100243.58
2018-03-03T04:12:57.165Z,100247.86
2018-03-03T04:15:24.705Z,100246.45
2018-03-03T04:17:52.509Z,100245.29
2018-03-03T04:20:20.059Z,100245.07
2018-03-03T04:22:47.609Z,100241.93
2018-03-03T04:25:15.178Z,100235.98
2018-03-03T04:27:43.166Z,100238.67
2018-03-03T04:30:10.740Z,100241.66
2018-03-03T04:32:38.292Z,100242.33
2018-03-03T04:35:05.857Z,100243.18
2018-03-03T04:37:33.411Z,100235.55
2018-03-03T04:40:01.277Z,100241.11
2018-03-03T04:42:28.818Z,100239.34
2018-03-03T04:44:56.372Z,100247.41
2018-03-03T04:47:23.960Z,100247.45
2018-03-03T04:49:51.520Z,100230.80
2018-03-03T04:52:19.078Z,100238.41
2018-03-03T04:54:46.662Z,100238.27
2018-03-03T04:57:14.508Z,100238.02
2018-03-03T04:59:47.680Z,100237.14
2018-03-03T05:02:25.826Z,100229.25
2018-03-03T05:07:55.994Z,100237.27
2018-03-03T05:10:35.282Z,100230.09
2018-03-03T05:13:18.572Z,100235.88
2018-03-03T05:18:53.623Z,100234.88
2018-03-03T05:21:26.714Z,100231.52
2018-03-03T05:27:04.102Z,100234.03
2018-03-03T05:32:38.729Z,100237.84
2018-03-03T05:35:11.927Z,100239.20
2018-03-03T05:37:44.956Z,100233.65
2018-03-03T05:40:18.124Z,100242.31
2018-03-03T05:46:04.651Z,100242.92
2018-03-03T05:51:56.060Z,100244.22
2018-03-03T05:54:29.190Z,100240.80
2018-03-03T05:57:02.372Z,100245.48
2018-03-03T05:59:35.489Z,100245.06
2018-03-03T06:02:08.764Z,100246.71
2018-03-03T06:04:42.234Z,100243.05
2018-03-03T06:10:15.244Z,100244.12
2018-03-03T06:12:42.784Z,100237.62
2018-03-03T06:15:10.379Z,100237.39
2018-03-03T06:17:38.234Z,100235.78
2018-03-03T06:20:05.831Z,100243.06
2018-03-03T06:22:33.405Z,100238.72
2018-03-03T06:25:01.227Z,100242.16
2018-03-03T06:27:28.776Z,100235.13
2018-03-03T06:29:56.316Z,100242.02
2018-03-03T06:32:23.846Z,100241.28
2018-03-03T06:34:51.672Z,100242.89
2018-03-03T06:37:19.195Z,100239.63
2018-03-03T06:39:46.760Z,100235.07
2018-03-03T06:42:14.358Z,100228.15
2018-03-03T06:44:42.233Z,100227.63
2018-03-03T06:47:10.101Z,100236.48
2018-03-03T06:49:37.962Z,100235.69
2018-03-03T06:52:05.525Z,100234.78
2018-03-03T06:54:33.065Z,100229.41
2018-03-03T06:57:00.847Z,100235.09
2018-03-03T06:59:28.413Z,100229.41
2018-03-03T07:01:56.276Z,100222.57
2018-03-03T07:04:23.818Z,100225.09
2018-03-03T07:06:51.373Z,100218.39
2018-03-03T07:09:19.274Z,100232.33
2018-03-03T07:11:46.828Z,100233.94
2018-03-03T07:14:15.914Z,100235.14
2018-03-03T07:16:43.472Z,100229.11
2018-03-03T07:19:14.027Z,100235.28
2018-03-03T07:21:49.143Z,100232.30
2018-03-03T07:24:18.642Z,100234.27
2018-03-03T07:26:47.698Z,100234.95
2018-03-03T07:29:15.544Z,100230.44
2018-03-03T07:31:43.644Z,100238.61
2018-03-03T07:34:11.632Z,100234.80
2018-03-03T07:36:39.172Z,100237.46
2018-03-03T07:39:06.762Z,100231.52
2018-03-03T07:41:34.319Z,100231.30
2018-03-03T07:44:01.939Z,100231.20
2018-03-03T07:46:29.804Z,100224.97
2018-03-03T07:48:57.387Z,100231.87
2018-03-03T07:51:24.998Z,100229.82
2018-03-03T07:53:52.587Z,100229.64
2018-03-03T07:56:20.146Z,100232.97
2018-03-03T07:58:49.614Z,100226.67
2018-03-03T08:01:17.305Z,100226.64
2018-03-03T08:03:45.249Z,100222.60
2018-03-03T08:06:13.133Z,100223.86
2018-03-03T08:08:40.700Z,100225.30
2018-03-03T08:11:08.699Z,100221.42
2018-03-03T08:13:36.536Z,100216.06
2018-03-03T08:16:04.101Z,100215.95
2018-03-03T08:18:31.662Z,100214.80
2018-03-03T08:20:59.214Z,100216.43
2018-03-03T08:23:26.771Z,100218.41
2018-03-03T08:25:54.334Z,100208.20
2018-03-03T08:28:22.006Z,100214.94
2018-03-03T08:30:49.561Z,100215.05
2018-03-03T08:33:17.157Z,100209.28
2018-03-03T08:35:44.777Z,100209.66
2018-03-03T08:38:12.317Z,100207.98
2018-03-03T08:40:39.932Z,100210.66
2018-03-03T08:43:07.508Z,100216.66
2018-03-03T08:45:35.060Z,100213.56
2018-03-03T08:48:02.891Z,100209.78
2018-03-03T08:50:30.767Z,100209.75
2018-03-03T08:52:58.376Z,100211.25
2018-03-03T08:55:25.948Z,100211.13
2018-03-03T08:57:53.497Z,100209.20
2018-03-03T09:00:21.090Z,100216.33
2018-03-03T09:02:48.971Z,100215.07
2018-03-03T09:05:16.560Z,100222.80
2018-03-03T09:07:44.417Z,100214.88
2018-03-03T09:10:11.966Z,100216.13
2018-03-03T09:12:39.540Z,100211.11
2018-03-03T09:15:07.082Z,100215.69
2018-03-03T09:17:34.609Z,100215.92
2018-03-03T09:20:02.150Z,100215.80
2018-03-03T09:22:29.684Z,100211.75
2018-03-03T09:24:57.502Z,100211.23
2018-03-03T09:27:25.399Z,100206.77
2018-03-03T09:29:53.004Z,100209.27
2018-03-03T09:32:20.636Z,100205.58
2018-03-03T09:34:48.210Z,100207.78
2018-03-03T09:37:16.076Z,100211.26
2018-03-03T09:39:44.030Z,100213.37
2018-03-03T09:42:11.662Z,100207.30
2018-03-03T09:44:39.362Z,100208.23
2018-03-03T09:47:06.956Z,100205.45
2018-03-03T09:49:34.524Z,100200.11
2018-03-03T09:52:02.072Z,100208.74
2018-03-03T09:54:29.616Z,100202.95
2018-03-03T09:56:57.292Z,100201.28
2018-03-03T09:59:24.854Z,100204.81
2018-03-03T10:02:05.849Z,100195.09
2018-03-03T10:04:20.036Z,100194.12
2018-03-03T10:06:47.575Z,100190.05
2018-03-03T10:09:15.098Z,100184.78
2018-03-03T10:11:43.033Z,100190.32
2018-03-03T10:14:10.552Z,100187.98
2018-03-03T10:16:38.185Z,100190.10
2018-03-03T10:19:05.746Z,100188.48
2018-03-03T10:21:33.294Z,100192.63
2018-03-03T10:24:00.819Z,100181.89
2018-03-03T10:26:28.357Z,100186.58
2018-03-03T10:28:55.919Z,100184.41
2018-03-03T10:31:23.735Z,100180.23
2018-03-03T10:33:51.582Z,100183.91
2018-03-03T10:36:19.127Z,100186.84
2018-03-03T10:38:46.648Z,100179.63
2018-03-03T10:41:14.222Z,100172.94
2018-03-03T10:43:41.920Z,100174.54
2018-03-03T10:46:09.515Z,100171.63
2018-03-03T10:48:37.060Z,100177.48
2018-03-03T10:51:04.783Z,100177.83
2018-03-03T10:53:32.415Z,100174.41
2018-03-03T10:55:59.973Z,100173.23
2018-03-03T10:58:28.026Z,100169.67
2018-03-03T11:00:55.582Z,100160.06
2018-03-03T11:03:23.217Z,100161.09
2018-03-03T11:05:50.819Z,100160.30
2018-03-03T11:08:18.459Z,100148.34
2018-03-03T11:10:46.136Z,100152.31
2018-03-03T11:13:13.678Z,100149.00
2018-03-03T11:15:41.359Z,100151.16
2018-03-03T11:18:08.966Z,100139.45
2018-03-03T11:20:36.674Z,100140.62
2018-03-03T11:23:09.877Z,100138.46
2018-03-03T11:25:37.476Z,100141.57
2018-03-03T11:28:05.381Z,100133.68
2018-03-03T11:30:33.376Z,100135.70
2018-03-03T11:33:00.971Z,100132.09
2018-03-03T11:35:30.221Z,100141.38
2018-03-03T11:37:58.255Z,100136.64
2018-03-03T11:40:33.132Z,100140.25
2018-03-03T11:42:53.708Z,100138.77
2018-03-03T11:45:21.340Z,100136.25
2018-03-03T11:47:48.886Z,100135.83
2018-03-03T11:50:16.496Z,100141.41
2018-03-03T11:52:44.077Z,100137.71
2018-03-03T11:55:11.685Z,100135.97
2018-03-03T11:57:39.500Z,100132.00
2018-03-03T12:00:07.044Z,100133.82
2018-03-03T12:02:34.592Z,100131.02
2018-03-03T12:05:02.241Z,100127.69
2018-03-03T12:07:29.792Z,100121.95
2018-03-03T12:09:57.376Z,100127.09
2018-03-03T12:12:24.959Z,100129.50
2018-03-03T12:14:52.735Z,100137.64
2018-03-03T12:17:20.287Z,100138.73
2018-03-03T12:19:47.819Z,100136.39
2018-03-03T12:22:15.438Z,100143.94
2018-03-03T12:24:42.970Z,100139.92
2018-03-03T12:27:10.526Z,100135.53
2018-03-03T12:29:38.051Z,100133.44
2018-03-03T12:32:05.667Z,100142.61
2018-03-03T12:34:33.256Z,100133.52
2018-03-03T12:37:00.784Z,100127.67
2018-03-03T12:39:28.470Z,100120.19
2018-03-03T12:41:56.014Z,100112.22
2018-03-03T12:44:23.534Z,100109.13
2018-03-03T12:46:51.087Z,100105.09
2018-03-03T12:49:18.628Z,100118.04
2018-03-03T12:51:46.169Z,100120.67
2018-03-03T12:54:13.727Z,100116.52
2018-03-03T12:56:41.582Z,100119.98
2018-03-03T12:59:09.152Z,100116.88
2018-03-03T13:01:36.711Z,100121.48
2018-03-03T13:04:04.566Z,100121.84
2018-03-03T13:06:32.189Z,100118.70
2018-03-03T13:09:00.003Z,100121.82
2018-03-03T13:11:27.864Z,100121.61
2018-03-03T13:13:55.395Z,100122.06
2018-03-03T13:16:22.936Z,100114.22
2018-03-03T13:18:50.483Z,100109.66
2018-03-03T13:21:18.048Z,100110.60
2018-03-03T13:23:45.623Z,100105.80
2018-03-03T13:26:13.276Z,100109.43
2018-03-03T13:28:40.837Z,100098.92
2018-03-03T13:31:08.350Z,100092.83
2018-03-03T13:33:36.230Z,100094.23
2018-03-03T13:36:03.794Z,100107.73
2018-03-03T13:38:31.336Z,100104.17
2018-03-03T13:40:58.875Z,100105.25
2018-03-03T13:43:26.779Z,100106.88
2018-03-03T13:45:54.342Z,100106.48
2018-03-03T13:48:21.864Z,100104.53
2018-03-03T13:50:49.406Z,100098.49
2018-03-03T13:53:16.983Z,100107.95
2018-03-03T13:55:44.519Z,100111.13
2018-03-03T13:58:12.336Z,100110.91
2018-03-03T14:00:39.910Z,100103.23
2018-03-03T14:03:07.458Z,100104.84
2018-03-03T14:05:35.121Z,100103.47
2018-03-03T14:08:02.652Z,100106.39
2018-03-03T14:10:30.233Z,100100.48
2018-03-03T14:12:57.777Z,100103.24
2018-03-03T14:15:25.324Z,100105.28
2018-03-03T14:17:52.880Z,100110.95
2018-03-03T14:20:20.464Z,100101.33
2018-03-03T14:22:48.007Z,100100.34
2018-03-03T14:25:15.910Z,100099.92
2018-03-03T14:27:44.389Z,100096.53
2018-03-03T14:30:11.914Z,100095.45
2018-03-03T14:32:39.604Z,100093.76
2018-03-03T14:35:07.235Z,100086.62
2018-03-03T14:37:34.787Z,100083.69
2018-03-03T14:40:02.356Z,100079.67
2018-03-03T14:42:29.895Z,100077.69
2018-03-03T14:44:57.435Z,100080.14
2018-03-03T14:47:25.017Z,100072.17
2018-03-03T14:49:52.544Z,100078.34
2018-03-03T14:52:20.107Z,100079.31
2018-03-03T14:54:47.765Z,100075.36
2018-03-03T14:57:15.305Z,100080.59
2018-03-03T14:59:43.197Z,100076.88
2018-03-03T15:02:10.770Z,100083.67
2018-03-03T15:04:38.310Z,100084.08
2018-03-03T15:07:05.851Z,100092.73
2018-03-03T15:09:33.410Z,100099.92
2018-03-03T15:12:00.960Z,100093.80
2018-03-03T15:14:28.515Z,100091.83
2018-03-03T15:16:56.055Z,100092.91
2018-03-03T15:19:23.643Z,100094.56
2018-03-03T15:21:51.248Z,100089.03
2018-03-03T15:24:18.835Z,100098.47
2018-03-03T15:26:46.675Z,100088.48
2018-03-03T15:29:14.807Z,100093.25
2018-03-03T15:31:42.433Z,100096.91
2018-03-03T15:34:10.017Z,100096.97
2018-03-03T15:36:37.548Z,100096.72
2018-03-03T15:39:05.358Z,100096.80
2018-03-03T15:41:32.972Z,100094.60
2018-03-03T15:44:00.554Z,100104.83
2018-03-03T15:46:28.093Z,100108.70
2018-03-03T15:48:55.650Z,100119.75
2018-03-03T15:51:23.210Z,100118.27
2018-03-03T15:53:50.782Z,100117.55
2018-03-03T15:56:18.354Z,100117.62
2018-03-03T15:58:45.915Z,100121.19
2018-03-03T16:01:13.468Z,100121.91
2018-03-03T16:03:41.150Z,100125.58
2018-03-03T16:06:08.772Z,100119.45
2018-03-03T16:08:36.365Z,100125.22
2018-03-03T16:11:03.890Z,100120.23
2018-03-03T16:13:31.527Z,100121.41
2018-03-03T16:15:59.320Z,100122.36
2018-03-03T16:18:26.898Z,100125.86
2018-03-03T16:20:54.439Z,100130.42
2018-03-03T16:23:22.008Z,100126.86
2018-03-03T16:25:49.564Z,100131.38
2018-03-03T16:28:17.543Z,100127.23
2018-03-03T16:30:45.407Z,100140.47
2018-03-03T16:33:13.060Z,100137.59
2018-03-03T16:35:40.659Z,100132.78
2018-03-03T16:38:08.224Z,100142.15
2018-03-03T16:40:35.796Z,100139.73
2018-03-03T16:43:03.392Z,100142.08
2018-03-03T16:45:31.085Z,100144.66
2018-03-03T16:47:58.647Z,100151.50
2018-03-03T16:50:26.267Z,100154.06
2018-03-03T16:52:54.580Z,100152.13
2018-03-03T16:55:22.503Z,100156.46
2018-03-03T16:57:50.042Z,100150.59
2018-03-03T17:00:17.658Z,100155.58
2018-03-03T17:02:47.554Z,100165.97
2018-03-03T17:05:17.461Z,100161.05
2018-03-03T17:07:45.040Z,100165.13
2018-03-03T17:10:12.690Z,100164.49
2018-03-03T17:12:40.265Z,100161.52
2018-03-03T17:15:07.825Z,100161.31
2018-03-03T17:17:35.607Z,100156.50
2018-03-03T17:20:03.471Z,100163.02
2018-03-03T17:22:31.114Z,100169.97
2018-03-03T17:24:58.690Z,100166.26
2018-03-03T17:27:26.261Z,100166.94
2018-03-03T17:29:53.820Z,100169.80
2018-03-03T17:32:21.744Z,100168.64
2018-03-03T17:34:50.298Z,100164.81
2018-03-03T17:37:17.852Z,100165.02
2018-03-03T17:39:45.573Z,100166.25
2018-03-03T17:42:13.253Z,100166.42
2018-03-03T17:44:41.109Z,100165.28
2018-03-03T17:47:08.777Z,100164.73
2018-03-03T17:49:36.446Z,100163.92
2018-03-03T17:52:03.995Z,100169.75
2018-03-03T17:54:31.549Z,100170.59
2018-03-03T17:56:59.185Z,100168.76
2018-03-03T17:59:27.445Z,100172.03
2018-03-03T18:01:55.075Z,100178.50
2018-03-03T18:04:22.637Z,100177.75
2018-03-03T18:06:50.216Z,100171.27
2018-03-03T18:09:18.954Z,100171.69
2018-03-03T18:11:58.389Z,100177.93
2018-03-03T18:14:25.976Z,100174.61
2018-03-03T18:16:53.548Z,100178.92
2018-03-03T18:19:36.036Z,100182.58
2018-03-03T18:22:03.709Z,100180.15
2018-03-03T18:24:35.265Z,100182.20
2018-03-03T18:27:02.882Z,100192.08
2018-03-03T18:29:30.421Z,100189.57
2018-03-03T18:31:57.973Z,100188.53
2018-03-03T18:34:25.577Z,100185.23
2018-03-03T18:36:53.263Z,100193.88
2018-03-03T18:39:20.837Z,100197.28
2018-03-03T18:41:48.422Z,100190.48
2018-03-03T18:44:16.038Z,100200.69
2018-03-03T18:46:43.948Z,100196.02
2018-03-03T18:49:13.405Z,100200.33
2018-03-03T18:51:41.039Z,100207.30
2018-03-03T18:54:08.651Z,100205.52
2018-03-03T18:56:36.401Z,100205.38
2018-03-03T18:59:03.952Z,100209.13
2018-03-03T19:01:31.531Z,100217.45
2018-03-03T19:03:59.152Z,100217.00
2018-03-03T19:06:26.821Z,100218.88
2018-03-03T19:08:54.555Z,100221.95
2018-03-03T19:11:22.195Z,100221.80
2018-03-03T19:13:51.177Z,100219.66
2018-03-03T19:16:19.487Z,100223.89
2018-03-03T19:18:47.023Z,100231.00
2018-03-03T19:21:14.914Z,100233.33
2018-03-03T19:23:42.471Z,100230.48
2018-03-03T19:26:10.014Z,100231.47
2018-03-03T19:28:37.639Z,100226.31
2018-03-03T19:31:05.264Z,100234.75
2018-03-03T19:33:35.176Z,100233.71
2018-03-03T19:36:02.838Z,100230.59
2018-03-03T19:38:30.667Z,100233.63
2018-03-03T19:40:58.276Z,100237.95
2018-03-03T19:43:25.894Z,100242.73
2018-03-03T19:45:53.817Z,100241.38
2018-03-03T19:48:21.452Z,100232.61
2018-03-03T19:50:49.214Z,100236.86
2018-03-03T19:53:17.059Z,100241.66
2018-03-03T19:55:44.956Z,100237.74
2018-03-03T19:58:12.541Z,100239.56
2018-03-03T20:00:40.103Z,100242.64
2018-03-03T20:03:07.680Z,100238.88
2018-03-03T20:05:35.296Z,100244.98
2018-03-03T20:08:03.349Z,100240.70
2018-03-03T20:10:31.119Z,100239.57
2018-03-03T20:12:58.775Z,100241.07
2018-03-03T20:15:26.904Z,100248.48
2018-03-03T20:17:54.449Z,100246.05
2018-03-03T20:20:22.331Z,100249.37
2018-03-03T20:22:49.947Z,100251.83
2018-03-03T20:25:17.662Z,100251.14
2018-03-03T20:27:46.383Z,100253.13
2018-03-03T20:30:13.995Z,100252.06
2018-03-03T20:32:41.572Z,100254.31
2018-03-03T20:35:09.103Z,100254.67
2018-03-03T20:37:36.723Z,100248.94
2018-03-03T20:40:05.018Z,100257.38
2018-03-03T20:42:33.780Z,100259.75
2018-03-03T20:45:02.105Z,100259.58
2018-03-03T20:47:29.722Z,100259.48
2018-03-03T20:50:02.689Z,100258.44
2018-03-03T20:52:30.358Z,100262.59
2018-03-03T20:54:58.304Z,100258.54
2018-03-03T20:57:25.878Z,100260.73
2018-03-03T20:59:53.428Z,100259.00
2018-03-03T21:02:21.032Z,100261.24
2018-03-03T21:04:48.951Z,100260.03
2018-03-03T21:07:16.687Z,100262.69
2018-03-03T21:09:44.333Z,100263.95
2018-03-03T21:12:13.863Z,100264.96
2018-03-03T21:14:41.806Z,100262.63
2018-03-03T21:17:10.843Z,100258.94
2018-03-03T21:19:38.552Z,100260.20
2018-03-03T21:22:06.399Z,100263.73
2018-03-03T21:24:34.278Z,100265.59
2018-03-03T21:27:01.842Z,100274.13
2018-03-03T21:29:29.392Z,100266.99
2018-03-03T21:31:56.995Z,100271.09
2018-03-03T21:34:24.543Z,100264.48
2018-03-03T21:36:52.822Z,100276.48
2018-03-03T21:39:24.062Z,100282.06
2018-03-03T21:41:52.724Z,100281.05
2018-03-03T21:44:20.565Z,100284.11
2018-03-03T21:46:48.133Z,100283.49
2018-03-03T21:49:15.698Z,100281.39
2018-03-03T21:51:43.372Z,100285.95
2018-03-03T21:54:11.026Z,100285.84
2018-03-03T21:56:40.851Z,100295.41
2018-03-03T21:59:09.120Z,100293.73
2018-03-03T22:01:40.656Z,100294.45
2018-03-03T22:04:08.804Z,100300.39
2018-03-03T22:06:36.377Z,100306.02
2018-03-03T22:09:03.971Z,100306.23
2018-03-03T22:11:31.587Z,100305.86
2018-03-03T22:13:59.385Z,100307.38
2018-03-03T22:16:27.083Z,100314.47
2018-03-03T22:18:54.694Z,100309.77
2018-03-03T22:21:22.250Z,100307.30
2018-03-03T22:23:49.866Z,100309.52
2018-03-03T22:26:17.552Z,100306.14
2018-03-03T22:28:45.443Z,100304.47
2018-03-03T22:31:13.016Z,100305.48
2018-03-03T22:33:40.892Z,100303.21
2018-03-03T22:36:08.862Z,100306.09
2018-03-03T22:38:36.454Z,100303.96
2018-03-03T22:41:04.297Z,100300.69
2018-03-03T22:43:31.882Z,100297.87
2018-03-03T22:45:59.424Z,100301.95
2018-03-03T22:48:27.065Z,100285.73
2018-03-03T22:50:54.648Z,100296.91
2018-03-03T22:53:22.326Z,100287.13
2018-03-03T22:55:50.006Z,100291.30
2018-03-03T22:58:17.555Z,100287.40
2018-03-03T23:00:45.376Z,100278.56
2018-03-03T23:03:12.925Z,100282.88
2018-03-03T23:05:40.770Z,100283.11
2018-03-03T23:08:09.123Z,100287.95
2018-03-03T23:10:36.671Z,100284.58
2018-03-03T23:13:04.528Z,100283.28
2018-03-03T23:15:32.863Z,100284.95
2018-03-03T23:18:01.694Z,100284.53
2018-03-03T23:20:29.236Z,100290.92
2018-03-03T23:22:57.349Z,100285.88
2018-03-03T23:25:24.880Z,100281.94
2018-03-03T23:27:52.491Z,100277.56
2018-03-03T23:30:20.050Z,100277.64
2018-03-03T23:32:47.883Z,100279.23
2018-03-03T23:35:15.461Z,100275.27
2018-03-03T23:37:44.229Z,100278.08
2018-03-03T23:40:12.099Z,100278.42
2018-03-03T23:42:39.682Z,100284.89
2018-03-03T23:45:07.233Z,100282.67
2018-03-03T23:47:34.803Z,100277.87
2018-03-03T23:50:02.341Z,100273.88
2018-03-03T23:52:29.915Z,100277.34
2018-03-03T23:54:57.513Z,100283.39
2018-03-03T23:57:25.074Z,100283.45
2018-03-03T23:59:52.666Z,100289.33
