createdAt,value
2016-10-26T00:00:23.663Z,0
2016-10-26T00:01:04.137Z,0
2016-10-26T00:01:44.616Z,0
2016-10-26T00:02:25.080Z,0
2016-10-26T00:03:05.542Z,0
2016-10-26T00:03:45.994Z,0
2016-10-26T00:04:26.485Z,0
2016-10-26T00:05:06.947Z,0
2016-10-26T00:05:47.370Z,0
2016-10-26T00:06:27.846Z,0
2016-10-26T00:07:08.304Z,0
2016-10-26T00:07:48.780Z,0
2016-10-26T00:08:29.225Z,0
2016-10-26T00:09:09.674Z,0
2016-10-26T00:09:50.114Z,0
2016-10-26T00:10:30.561Z,0
2016-10-26T00:11:10.979Z,0
2016-10-26T00:11:51.488Z,0
2016-10-26T00:12:31.977Z,0
2016-10-26T00:13:12.384Z,0
2016-10-26T00:13:52.858Z,0
2016-10-26T00:14:33.285Z,0
2016-10-26T00:15:13.739Z,0
2016-10-26T00:15:54.176Z,0
2016-10-26T00:16:34.625Z,0
2016-10-26T00:17:15.027Z,0
2016-10-26T00:17:55.483Z,0
2016-10-26T00:18:35.923Z,0
2016-10-26T00:19:16.389Z,0
2016-10-26T00:19:56.847Z,0
2016-10-26T00:20:37.324Z,0
2016-10-26T00:21:17.747Z,0
2016-10-26T00:21:58.218Z,0
2016-10-26T00:22:38.674Z,0
2016-10-26T00:23:19.169Z,0
2016-10-26T00:23:59.583Z,0
2016-10-26T00:24:40.015Z,0
2016-10-26T00:25:20.505Z,0
2016-10-26T00:26:00.963Z,0
2016-10-26T00:26:41.408Z,0
2016-10-26T00:27:22.065Z,0
2016-10-26T00:28:02.539Z,0
2016-10-26T00:28:42.988Z,0
2016-10-26T00:29:23.390Z,0
2016-10-26T00:30:03.867Z,0
2016-10-26T00:30:44.305Z,0
2016-10-26T00:31:24.732Z,0
2016-10-26T00:32:05.309Z,0
2016-10-26T00:32:46.189Z,0
2016-10-26T00:35:01.861Z,0
2016-10-26T00:35:42.459Z,0
2016-10-26T00:36:23.562Z,0
2016-10-26T00:37:04.068Z,0
2016-10-26T00:37:44.559Z,0
2016-10-26T00:38:25.029Z,0
2016-10-26T00:39:05.469Z,0
2016-10-26T00:39:45.984Z,0
2016-10-26T00:40:26.435Z,0
2016-10-26T00:41:06.911Z,0
2016-10-26T00:41:48.974Z,0
2016-10-26T00:42:29.438Z,0
2016-10-26T00:43:09.892Z,0
2016-10-26T00:43:50.338Z,0
2016-10-26T00:44:31.025Z,0
2016-10-26T00:45:13.282Z,0
2016-10-26T00:45:53.788Z,0
2016-10-26T00:46:34.228Z,0
2016-10-26T00:47:14.684Z,0
2016-10-26T00:47:55.160Z,0
2016-10-26T00:48:35.599Z,0
2016-10-26T00:49:16.068Z,0
2016-10-26T00:49:56.525Z,0
2016-10-26T00:50:36.966Z,0
2016-10-26T00:51:17.456Z,0
2016-10-26T00:51:57.924Z,0
2016-10-26T00:52:38.371Z,0
2016-10-26T00:53:18.821Z,0
2016-10-26T00:53:59.306Z,0
2016-10-26T00:54:39.761Z,0
2016-10-26T00:55:20.201Z,0
2016-10-26T00:56:00.665Z,0
2016-10-26T00:56:41.135Z,0
2016-10-26T00:57:21.584Z,0
2016-10-26T00:58:02.059Z,0
2016-10-26T00:58:42.513Z,0
2016-10-26T00:59:22.952Z,0
2016-10-26T01:00:03.429Z,0
2016-10-26T01:00:43.849Z,0
2016-10-26T01:01:24.327Z,0
2016-10-26T01:02:04.874Z,0
2016-10-26T01:02:45.371Z,0
2016-10-26T01:03:25.837Z,0
2016-10-26T01:04:06.293Z,0
2016-10-26T01:04:46.760Z,0
2016-10-26T01:05:27.224Z,0
2016-10-26T01:06:07.702Z,0
2016-10-26T01:06:48.149Z,0
2016-10-26T01:07:28.628Z,0
2016-10-26T01:08:09.088Z,0
2016-10-26T01:08:49.535Z,0
2016-10-26T01:09:30.005Z,0
2016-10-26T01:10:10.468Z,0
2016-10-26T01:10:50.941Z,0
2016-10-26T01:11:31.415Z,0
2016-10-26T01:12:11.906Z,0
2016-10-26T01:12:52.386Z,0
2016-10-26T01:13:32.850Z,0
2016-10-26T01:14:13.327Z,0
2016-10-26T01:14:53.772Z,0
2016-10-26T01:15:34.202Z,0
2016-10-26T01:16:14.665Z,0
2016-10-26T01:16:55.136Z,0
2016-10-26T01:17:35.611Z,0
2016-10-26T01:18:16.047Z,0
2016-10-26T01:18:56.528Z,0
2016-10-26T01:19:36.974Z,0
2016-10-26T01:20:17.435Z,0
2016-10-26T01:20:57.902Z,0
2016-10-26T01:21:38.367Z,0
2016-10-26T01:22:18.853Z,0
2016-10-26T01:22:59.320Z,0
2016-10-26T01:23:39.783Z,0
2016-10-26T01:24:20.287Z,0
2016-10-26T01:25:00.723Z,0
2016-10-26T01:25:41.194Z,0
2016-10-26T01:26:21.665Z,0
2016-10-26T01:27:02.136Z,0
2016-10-26T01:27:42.605Z,0
2016-10-26T01:28:23.079Z,0
2016-10-26T01:29:03.540Z,0
2016-10-26T01:29:44.015Z,0
2016-10-26T01:30:24.488Z,0
2016-10-26T01:31:04.950Z,0
2016-10-26T01:31:45.405Z,0
2016-10-26T01:32:25.871Z,0
2016-10-26T01:33:06.343Z,0
2016-10-26T01:33:46.802Z,0
2016-10-26T01:34:27.278Z,0
2016-10-26T01:35:07.749Z,0
2016-10-26T01:35:48.251Z,0
2016-10-26T01:36:28.693Z,0
2016-10-26T01:37:09.157Z,0
2016-10-26T01:37:50.245Z,0
2016-10-26T01:38:30.888Z,0
2016-10-26T01:39:11.359Z,0
2016-10-26T01:39:51.823Z,0
2016-10-26T01:40:32.287Z,0
2016-10-26T01:41:12.744Z,0
2016-10-26T01:41:53.213Z,0
2016-10-26T01:42:33.699Z,0
2016-10-26T01:43:14.252Z,0
2016-10-26T01:43:54.645Z,0
2016-10-26T01:44:35.109Z,0
2016-10-26T01:45:15.563Z,0
2016-10-26T01:45:56.046Z,0
2016-10-26T01:46:36.516Z,0
2016-10-26T01:47:16.960Z,0
2016-10-26T01:47:57.404Z,0
2016-10-26T01:48:37.867Z,0
2016-10-26T01:49:18.355Z,0
2016-10-26T01:49:58.803Z,0
2016-10-26T01:50:39.253Z,0
2016-10-26T01:51:19.712Z,0
2016-10-26T01:52:00.248Z,0
2016-10-26T01:52:40.701Z,0
2016-10-26T01:53:21.177Z,0
2016-10-26T01:54:01.660Z,0
2016-10-26T01:54:42.149Z,0
2016-10-26T01:55:22.587Z,0
2016-10-26T01:56:03.064Z,0
2016-10-26T01:56:43.533Z,0
2016-10-26T01:57:24.006Z,0
2016-10-26T01:58:04.466Z,0
2016-10-26T01:58:44.938Z,0
2016-10-26T01:59:25.398Z,0
2016-10-26T02:00:05.875Z,0
2016-10-26T02:00:46.340Z,0
2016-10-26T02:01:26.825Z,0
2016-10-26T02:02:07.275Z,0
2016-10-26T02:02:47.722Z,0
2016-10-26T02:03:28.179Z,0
2016-10-26T02:04:10.543Z,0
2016-10-26T02:04:50.983Z,0
2016-10-26T02:05:31.451Z,0
2016-10-26T02:06:11.891Z,0
2016-10-26T02:06:52.412Z,0
2016-10-26T02:07:32.873Z,0
2016-10-26T02:08:13.313Z,0
2016-10-26T02:08:53.775Z,0
2016-10-26T02:09:34.247Z,0
2016-10-26T02:10:14.723Z,0
2016-10-26T02:10:55.168Z,0
2016-10-26T02:11:35.648Z,0
2016-10-26T02:12:16.121Z,0
2016-10-26T02:12:56.583Z,0
2016-10-26T02:13:37.044Z,0
2016-10-26T02:14:17.504Z,0
2016-10-26T02:14:57.982Z,0
2016-10-26T02:15:38.436Z,0
2016-10-26T02:16:18.903Z,0
2016-10-26T02:16:59.367Z,0
2016-10-26T02:17:39.836Z,0
2016-10-26T02:18:20.288Z,0
2016-10-26T02:19:00.734Z,0
2016-10-26T02:19:41.195Z,0
2016-10-26T02:20:21.644Z,0
2016-10-26T02:21:02.107Z,0
2016-10-26T02:21:42.569Z,0
2016-10-26T02:22:23.035Z,0
2016-10-26T02:23:03.499Z,0
2016-10-26T02:23:43.976Z,0
2016-10-26T02:24:24.440Z,0
2016-10-26T02:25:04.905Z,0
2016-10-26T02:25:45.366Z,0
2016-10-26T02:26:25.827Z,0
2016-10-26T02:27:06.320Z,0
2016-10-26T02:27:46.758Z,0
2016-10-26T02:28:27.210Z,0
2016-10-26T02:29:07.659Z,0
2016-10-26T02:29:48.113Z,0
2016-10-26T02:30:28.569Z,0
2016-10-26T02:31:09.028Z,0
2016-10-26T02:31:49.495Z,0
2016-10-26T02:32:29.934Z,0
2016-10-26T02:33:10.424Z,0
2016-10-26T02:33:50.889Z,0
2016-10-26T02:34:31.364Z,0
2016-10-26T02:35:11.811Z,0
2016-10-26T02:37:40.255Z,0
2016-10-26T02:38:20.723Z,0
2016-10-26T02:39:01.200Z,0
2016-10-26T02:39:41.659Z,0
2016-10-26T02:40:22.131Z,0
2016-10-26T02:41:02.600Z,0
2016-10-26T02:41:43.083Z,0
2016-10-26T02:42:23.538Z,0
2016-10-26T02:43:04.008Z,0
2016-10-26T02:43:44.478Z,0
2016-10-26T02:44:24.952Z,0
2016-10-26T02:45:05.416Z,0
2016-10-26T02:45:45.878Z,0
2016-10-26T02:46:26.354Z,0
2016-10-26T02:47:06.819Z,0
2016-10-26T02:47:47.299Z,0
2016-10-26T02:48:27.772Z,0
2016-10-26T02:49:08.235Z,0
2016-10-26T02:49:48.691Z,0
2016-10-26T02:50:29.157Z,0
2016-10-26T02:51:09.618Z,0
2016-10-26T02:51:50.094Z,0
2016-10-26T02:52:30.548Z,0
2016-10-26T02:53:11.052Z,0
2016-10-26T02:53:51.501Z,0
2016-10-26T02:54:31.970Z,0
2016-10-26T02:55:12.449Z,0
2016-10-26T02:55:52.945Z,0
2016-10-26T02:56:33.399Z,0
2016-10-26T02:57:13.861Z,0
2016-10-26T02:57:54.290Z,0
2016-10-26T02:58:34.721Z,0
2016-10-26T02:59:15.191Z,0
2016-10-26T02:59:55.668Z,0
2016-10-26T03:00:36.149Z,0
2016-10-26T03:01:16.594Z,0
2016-10-26T03:01:57.060Z,0
2016-10-26T03:02:37.522Z,0
2016-10-26T03:03:17.974Z,0
2016-10-26T03:03:58.380Z,0
2016-10-26T03:04:38.847Z,0
2016-10-26T03:05:19.265Z,0
2016-10-26T03:05:59.729Z,0
2016-10-26T03:06:40.193Z,0
2016-10-26T03:07:20.657Z,0
2016-10-26T03:08:01.108Z,0
2016-10-26T03:08:41.578Z,0
2016-10-26T03:09:22.033Z,0
2016-10-26T03:10:02.492Z,0
2016-10-26T03:10:42.967Z,0
2016-10-26T03:11:23.406Z,0
2016-10-26T03:12:03.881Z,0
2016-10-26T03:12:44.354Z,0
2016-10-26T03:13:24.835Z,0
2016-10-26T03:14:05.287Z,0
2016-10-26T03:14:45.748Z,0
2016-10-26T03:15:26.225Z,0
2016-10-26T03:16:06.695Z,0
2016-10-26T03:16:47.172Z,0
2016-10-26T03:17:27.649Z,0
2016-10-26T03:18:08.101Z,0
2016-10-26T07:31:42.916Z,70
2016-10-26T07:32:23.383Z,70
2016-10-26T07:33:03.831Z,70
2016-10-26T07:33:44.285Z,70
2016-10-26T07:35:43.997Z,70
2016-10-26T07:36:24.433Z,70
2016-10-26T07:37:04.932Z,70
2016-10-26T07:37:46.056Z,70
2016-10-26T07:38:26.179Z,70
2016-10-26T07:39:06.792Z,70
2016-10-26T07:39:47.786Z,65
2016-10-26T07:40:28.671Z,65
2016-10-26T07:42:41.964Z,70
2016-10-26T07:43:22.346Z,70
2016-10-26T07:44:02.867Z,75
2016-10-26T07:44:43.260Z,75
2016-10-26T07:45:23.792Z,75
2016-10-26T07:46:04.209Z,75
2016-10-26T07:46:44.890Z,75
2016-10-26T07:47:25.365Z,70
2016-10-26T07:48:05.851Z,70
2016-10-26T07:50:34.403Z,70
2016-10-26T07:51:14.979Z,70
2016-10-26T07:51:55.297Z,70
2016-10-26T07:52:35.717Z,70
2016-10-26T07:53:16.297Z,70
2016-10-26T07:53:56.580Z,70
2016-10-26T07:54:37.017Z,70
2016-10-26T07:55:17.478Z,70
2016-10-26T07:55:57.889Z,70
2016-10-26T07:56:38.336Z,70
2016-10-26T07:57:18.775Z,70
2016-10-26T07:57:59.257Z,75
2016-10-26T07:58:39.807Z,65
2016-10-26T07:59:20.186Z,65
2016-10-26T08:00:00.622Z,65
2016-10-26T08:00:41.065Z,65
2016-10-26T08:01:21.525Z,65
2016-10-26T08:02:01.999Z,65
2016-10-26T08:02:42.439Z,65
2016-10-26T08:03:22.880Z,65
2016-10-26T08:04:03.342Z,65
2016-10-26T08:04:43.901Z,65
2016-10-26T08:05:24.356Z,65
2016-10-26T08:06:04.817Z,65
2016-10-26T08:06:45.201Z,70
2016-10-26T08:07:25.671Z,70
2016-10-26T08:08:10.044Z,70
2016-10-26T08:08:50.570Z,70
2016-10-26T08:09:32.717Z,75
2016-10-26T08:10:14.210Z,75
2016-10-26T08:10:55.892Z,75
2016-10-26T08:13:28.527Z,75
2016-10-26T08:14:08.665Z,75
2016-10-26T08:14:49.085Z,75
2016-10-26T08:18:32.411Z,75
2016-10-26T08:19:20.684Z,75
2016-10-26T08:20:11.985Z,75
2016-10-26T08:22:33.066Z,70
2016-10-26T08:23:22.315Z,70
2016-10-26T08:24:05.858Z,70
2016-10-26T08:24:46.454Z,70
2016-10-26T08:25:27.820Z,70
2016-10-26T08:26:08.247Z,70
2016-10-26T08:26:48.797Z,75
2016-10-26T08:27:29.694Z,75
2016-10-26T08:28:10.079Z,75
2016-10-26T08:28:50.560Z,80
2016-10-26T08:29:30.954Z,80
2016-10-26T08:30:11.437Z,80
2016-10-26T08:30:51.891Z,80
2016-10-26T08:49:32.384Z,135
2016-10-26T08:50:12.863Z,145
2016-10-26T08:50:53.300Z,150
2016-10-26T08:51:33.730Z,155
2016-10-26T08:52:14.184Z,155
2016-10-26T08:52:54.639Z,160
2016-10-26T08:53:35.051Z,160
2016-10-26T08:54:15.501Z,160
2016-10-26T08:54:55.964Z,155
2016-10-26T08:55:36.408Z,155
2016-10-26T08:56:16.842Z,160
2016-10-26T08:56:57.267Z,155
2016-10-26T08:57:38.233Z,155
2016-10-26T08:58:18.845Z,155
2016-10-26T08:58:59.330Z,155
2016-10-26T08:59:40.113Z,155
2016-10-26T09:00:20.616Z,155
2016-10-26T09:01:01.100Z,155
2016-10-26T09:01:41.516Z,155
2016-10-26T09:02:22.004Z,155
2016-10-26T09:03:02.446Z,155
2016-10-26T09:03:42.901Z,155
2016-10-26T09:04:23.351Z,155
2016-10-26T09:05:03.775Z,150
2016-10-26T09:05:44.248Z,150
2016-10-26T09:06:24.679Z,150
2016-10-26T09:07:05.146Z,150
2016-10-26T09:07:45.578Z,145
2016-10-26T09:08:26.043Z,145
2016-10-26T09:09:06.477Z,140
2016-10-26T09:09:46.896Z,140
2016-10-26T09:10:27.312Z,140
2016-10-26T09:11:07.834Z,140
2016-10-26T09:11:48.381Z,145
2016-10-26T09:12:30.647Z,145
2016-10-26T09:13:10.998Z,150
2016-10-26T09:13:51.485Z,150
2016-10-26T09:14:31.923Z,150
2016-10-26T09:15:12.458Z,150
2016-10-26T09:15:52.891Z,150
2016-10-26T09:16:33.365Z,150
2016-10-26T09:17:13.783Z,150
2016-10-26T09:17:54.222Z,150
2016-10-26T09:18:34.639Z,150
2016-10-26T09:19:15.092Z,155
2016-10-26T09:19:55.539Z,155
2016-10-26T09:20:36.017Z,155
2016-10-26T09:21:16.408Z,160
2016-10-26T09:21:56.896Z,165
2016-10-26T09:22:37.322Z,165
2016-10-26T09:23:17.727Z,160
2016-10-26T09:23:58.267Z,160
2016-10-26T09:24:38.653Z,160
2016-10-26T09:25:19.041Z,165
2016-10-26T09:25:59.631Z,165
2016-10-26T09:26:40.085Z,170
2016-10-26T09:27:20.525Z,170
2016-10-26T09:28:00.999Z,175
2016-10-26T09:28:41.458Z,180
2016-10-26T09:29:21.885Z,185
2016-10-26T09:30:10.750Z,185
2016-10-26T09:30:51.178Z,185
2016-10-26T09:31:31.713Z,185
2016-10-26T09:32:12.114Z,180
2016-10-26T09:32:52.578Z,180
2016-10-26T09:33:33.007Z,180
2016-10-26T09:34:13.597Z,185
2016-10-26T09:34:53.962Z,180
2016-10-26T09:35:34.380Z,180
2016-10-26T09:36:14.868Z,180
2016-10-26T09:38:33.626Z,175
2016-10-26T09:39:12.276Z,175
2016-10-26T09:39:52.751Z,175
2016-10-26T09:40:33.224Z,175
2016-10-26T09:43:05.776Z,180
2016-10-26T09:43:45.363Z,175
2016-10-26T09:46:26.264Z,180
2016-10-26T09:47:09.080Z,185
2016-10-26T09:47:50.264Z,190
2016-10-26T09:50:26.034Z,190
2016-10-26T09:51:06.581Z,190
2016-10-26T09:51:47.018Z,190
2016-10-26T09:52:27.462Z,190
2016-10-26T09:53:07.909Z,190
2016-10-26T09:53:48.580Z,190
2016-10-26T09:54:29.065Z,190
2016-10-26T09:55:09.912Z,190
2016-10-26T09:55:50.366Z,190
2016-10-26T09:56:30.975Z,190
2016-10-26T09:57:11.622Z,190
2016-10-26T09:57:53.767Z,190
2016-10-26T09:58:35.388Z,190
2016-10-26T09:59:15.845Z,185
2016-10-26T09:59:56.817Z,180
2016-10-26T10:00:36.907Z,175
2016-10-26T10:01:17.416Z,170
2016-10-26T10:02:08.009Z,165
2016-10-26T10:02:49.434Z,165
2016-10-26T10:03:30.169Z,170
2016-10-26T10:04:10.674Z,170
2016-10-26T10:04:51.095Z,175
2016-10-26T10:05:31.625Z,170
2016-10-26T10:08:22.207Z,165
2016-10-26T10:09:10.972Z,165
2016-10-26T10:09:58.699Z,175
2016-10-26T10:12:20.653Z,185
2016-10-26T10:13:11.252Z,180
2016-10-26T10:13:55.426Z,175
2016-10-26T10:14:44.282Z,170
2016-10-26T10:15:33.522Z,165
2016-10-26T10:16:12.585Z,175
2016-10-26T10:16:53.087Z,170
2016-10-26T10:17:33.585Z,170
2016-10-26T10:18:14.048Z,175
2016-10-26T10:18:54.450Z,180
2016-10-26T10:19:34.955Z,185
2016-10-26T10:20:15.363Z,190
2016-10-26T10:20:55.802Z,195
2016-10-26T10:21:36.296Z,200
2016-10-26T10:22:16.737Z,200
2016-10-26T10:22:57.161Z,200
2016-10-26T10:23:38.526Z,195
2016-10-26T10:24:19.045Z,195
2016-10-26T10:25:01.715Z,190
2016-10-26T10:25:42.257Z,195
2016-10-26T10:26:23.196Z,190
2016-10-26T10:27:03.853Z,190
2016-10-26T10:27:46.584Z,190
2016-10-26T10:28:30.244Z,190
2016-10-26T11:02:36.685Z,120
2016-10-26T11:03:23.076Z,120
2016-10-26T11:04:03.620Z,120
2016-10-26T11:04:44.452Z,120
2016-10-26T11:05:24.886Z,120
2016-10-26T11:06:05.310Z,120
2016-10-26T11:06:45.808Z,120
2016-10-26T11:07:26.187Z,120
2016-10-26T13:44:07.462Z,125
2016-10-26T13:44:48.034Z,125
2016-10-26T13:45:28.348Z,125
2016-10-26T13:46:08.844Z,125
2016-10-26T13:46:49.281Z,120
2016-10-26T13:47:29.728Z,120
2016-10-26T13:48:10.199Z,120
2016-10-26T13:48:50.659Z,115
2016-10-26T13:49:31.130Z,110
2016-10-26T13:50:11.599Z,105
2016-10-26T13:50:52.078Z,100
2016-10-26T13:51:32.546Z,95
2016-10-26T13:52:12.978Z,95
2016-10-26T13:52:53.462Z,95
2016-10-26T13:53:33.910Z,95
2016-10-26T13:54:14.399Z,95
2016-10-26T13:54:54.933Z,100
2016-10-26T13:55:35.422Z,100
2016-10-26T13:56:15.997Z,100
2016-10-26T13:56:56.435Z,100
2016-10-26T13:57:36.865Z,100
2016-10-26T13:58:17.324Z,100
2016-10-26T13:58:57.713Z,100
2016-10-26T13:59:38.186Z,100
2016-10-26T14:00:18.659Z,105
2016-10-26T14:00:59.097Z,105
2016-10-26T14:01:39.563Z,105
2016-10-26T14:02:20.000Z,105
2016-10-26T14:03:00.457Z,105
2016-10-26T14:03:40.910Z,105
2016-10-26T14:04:21.425Z,105
2016-10-26T14:05:01.901Z,105
2016-10-26T14:05:42.459Z,100
2016-10-26T14:06:22.957Z,100
2016-10-26T14:07:03.407Z,100
2016-10-26T14:07:43.851Z,100
2016-10-26T14:08:24.308Z,100
2016-10-26T14:09:04.910Z,95
2016-10-26T14:09:45.337Z,95
2016-10-26T14:10:25.868Z,95
2016-10-26T14:11:06.252Z,90
2016-10-26T14:11:46.804Z,90
2016-10-26T14:12:27.236Z,85
2016-10-26T14:13:07.666Z,90
2016-10-26T14:13:48.145Z,80
2016-10-26T14:14:28.608Z,80
2016-10-26T14:15:09.099Z,80
2016-10-26T14:15:49.537Z,80
2016-10-26T14:16:29.984Z,75
2016-10-26T14:17:10.381Z,75
2016-10-26T14:17:50.862Z,70
2016-10-26T14:18:31.313Z,70
2016-10-26T14:19:11.758Z,70
2016-10-26T14:19:52.250Z,70
2016-10-26T14:20:32.691Z,70
2016-10-26T14:21:13.156Z,65
2016-10-26T14:21:53.635Z,65
2016-10-26T14:22:34.082Z,65
2016-10-26T14:23:14.593Z,65
2016-10-26T14:23:55.044Z,65
2016-10-26T14:24:35.521Z,65
2016-10-26T14:25:15.975Z,65
2016-10-26T14:25:56.414Z,65
2016-10-26T14:26:36.881Z,65
2016-10-26T14:27:17.409Z,65
2016-10-26T14:27:57.758Z,65
2016-10-26T14:28:38.286Z,65
2016-10-26T14:29:18.746Z,65
2016-10-26T14:29:59.231Z,65
2016-10-26T14:30:39.658Z,65
2016-10-26T14:31:20.109Z,65
2016-10-26T14:32:00.548Z,70
2016-10-26T14:32:41.028Z,70
2016-10-26T14:33:21.460Z,70
2016-10-26T14:34:01.903Z,70
2016-10-26T14:34:42.346Z,70
2016-10-26T14:35:22.833Z,70
2016-10-26T14:36:03.324Z,70
2016-10-26T14:36:43.696Z,70
2016-10-26T14:37:24.190Z,70
2016-10-26T14:38:04.622Z,70
2016-10-26T14:38:45.111Z,75
2016-10-26T14:39:25.549Z,75
2016-10-26T14:40:06.046Z,75
2016-10-26T14:40:46.531Z,75
2016-10-26T14:41:26.937Z,70
2016-10-26T14:42:07.387Z,70
2016-10-26T14:42:47.865Z,70
2016-10-26T14:43:28.286Z,70
2016-10-26T14:44:08.728Z,65
2016-10-26T14:44:49.176Z,65
2016-10-26T14:45:29.634Z,65
2016-10-26T14:46:10.096Z,65
2016-10-26T14:46:50.545Z,65
2016-10-26T14:47:30.996Z,60
2016-10-26T14:48:12.393Z,60
2016-10-26T14:48:53.114Z,55
2016-10-26T14:49:33.527Z,55
2016-10-26T14:50:18.004Z,55
2016-10-26T14:50:58.418Z,55
2016-10-26T14:51:38.869Z,55
2016-10-26T14:52:19.361Z,55
2016-10-26T14:52:59.765Z,55
2016-10-26T14:53:40.242Z,55
2016-10-26T14:54:20.700Z,55
2016-10-26T14:55:01.130Z,55
2016-10-26T14:55:41.553Z,55
2016-10-26T14:56:21.984Z,50
2016-10-26T14:57:02.466Z,50
2016-10-26T14:57:42.947Z,50
2016-10-26T14:58:23.348Z,45
2016-10-26T14:59:03.965Z,45
2016-10-26T14:59:44.410Z,45
2016-10-26T15:00:24.823Z,45
2016-10-26T15:01:05.242Z,45
2016-10-26T15:01:45.691Z,45
2016-10-26T15:02:26.106Z,45
2016-10-26T15:03:06.572Z,45
2016-10-26T15:03:47.081Z,45
2016-10-26T15:04:27.481Z,45
2016-10-26T15:05:07.945Z,45
2016-10-26T15:05:48.392Z,45
2016-10-26T15:06:28.827Z,45
2016-10-26T15:07:09.276Z,50
2016-10-26T15:07:49.717Z,50
2016-10-26T15:08:30.177Z,50
2016-10-26T15:09:12.590Z,50
2016-10-26T15:09:52.589Z,50
2016-10-26T15:10:34.209Z,50
2016-10-26T15:11:15.132Z,50
2016-10-26T15:11:55.548Z,45
2016-10-26T15:12:36.017Z,45
2016-10-26T15:13:16.448Z,45
2016-10-26T15:13:56.960Z,45
2016-10-26T15:14:37.393Z,45
2016-10-26T15:15:17.821Z,45
2016-10-26T15:15:58.253Z,45
2016-10-26T15:16:38.709Z,45
2016-10-26T15:17:19.189Z,45
2016-10-26T15:17:59.658Z,45
2016-10-26T15:18:40.124Z,45
2016-10-26T15:19:23.630Z,45
2016-10-26T15:20:04.107Z,45
2016-10-26T15:20:44.563Z,45
2016-10-26T15:21:25.018Z,45
2016-10-26T15:22:05.447Z,45
2016-10-26T15:22:45.850Z,45
2016-10-26T15:23:26.315Z,40
2016-10-26T15:24:06.764Z,40
2016-10-26T15:24:47.166Z,40
2016-10-26T15:25:27.611Z,40
2016-10-26T15:26:08.066Z,40
2016-10-26T15:26:48.500Z,40
2016-10-26T15:27:28.985Z,40
2016-10-26T15:28:09.451Z,40
2016-10-26T15:28:49.875Z,40
2016-10-26T15:29:30.332Z,40
2016-10-26T15:30:10.732Z,35
2016-10-26T15:30:51.149Z,35
2016-10-26T15:31:31.596Z,35
2016-10-26T15:32:12.032Z,35
2016-10-26T15:32:52.494Z,35
2016-10-26T15:33:32.917Z,35
2016-10-26T15:34:13.394Z,30
2016-10-26T15:34:53.822Z,30
2016-10-26T15:35:34.249Z,30
2016-10-26T15:36:14.707Z,30
2016-10-26T15:36:55.116Z,30
2016-10-26T15:37:35.601Z,30
2016-10-26T15:38:16.061Z,30
2016-10-26T15:38:56.500Z,30
2016-10-26T15:39:36.927Z,30
2016-10-26T15:40:17.355Z,30
2016-10-26T15:40:57.815Z,30
2016-10-26T15:41:38.224Z,30
2016-10-26T15:42:18.700Z,30
2016-10-26T15:42:59.145Z,25
2016-10-26T15:43:39.583Z,25
2016-10-26T15:44:20.107Z,25
2016-10-26T15:45:00.487Z,25
2016-10-26T15:45:40.957Z,25
2016-10-26T15:46:21.425Z,25
2016-10-26T15:47:01.852Z,25
2016-10-26T15:47:42.316Z,25
2016-10-26T15:48:22.722Z,25
2016-10-26T15:49:03.197Z,25
2016-10-26T15:49:43.645Z,25
2016-10-26T15:50:24.111Z,20
2016-10-26T15:51:04.576Z,20
2016-10-26T15:53:38.368Z,20
2016-10-26T15:54:18.802Z,20
2016-10-26T15:54:59.498Z,20
2016-10-26T15:55:39.944Z,15
2016-10-26T15:56:20.371Z,15
2016-10-26T15:57:00.798Z,15
2016-10-26T15:57:41.268Z,15
2016-10-26T15:58:21.712Z,15
2016-10-26T15:59:02.130Z,15
2016-10-26T15:59:42.564Z,15
2016-10-26T16:00:23.055Z,15
2016-10-26T16:01:03.543Z,10
2016-10-26T16:01:43.960Z,10
2016-10-26T16:02:24.408Z,10
2016-10-26T16:03:04.845Z,10
2016-10-26T16:10:32.043Z,5
2016-10-26T16:11:12.580Z,5
2016-10-26T16:11:52.991Z,5
2016-10-26T16:12:33.471Z,5
2016-10-26T16:13:13.928Z,5
2016-10-26T16:13:54.328Z,5
2016-10-26T16:14:34.789Z,5
2016-10-26T16:15:15.285Z,0
2016-10-26T16:15:55.700Z,0
2016-10-26T16:16:36.151Z,0
2016-10-26T16:17:16.634Z,0
2016-10-26T16:17:57.010Z,0
2016-10-26T16:18:37.452Z,0
2016-10-26T16:19:17.894Z,0
2016-10-26T16:19:58.328Z,0
2016-10-26T16:20:38.833Z,0
2016-10-26T16:21:19.248Z,0
2016-10-26T16:21:59.679Z,0
2016-10-26T16:22:40.123Z,0
2016-10-26T16:23:20.590Z,0
2016-10-26T16:24:01.006Z,0
2016-10-26T16:24:41.464Z,0
2016-10-26T16:25:21.871Z,0
2016-10-26T16:26:02.300Z,0
2016-10-26T16:26:42.729Z,0
2016-10-26T16:27:23.179Z,0
2016-10-26T16:28:03.614Z,0
2016-10-26T16:28:44.088Z,0
2016-10-26T16:31:03.272Z,0
2016-10-26T16:33:17.710Z,0
2016-10-26T16:34:16.165Z,0
2016-10-26T16:35:14.640Z,0
2016-10-26T16:36:13.090Z,0
2016-10-26T16:37:11.562Z,0
2016-10-26T16:38:10.073Z,0
2016-10-26T16:39:08.471Z,0
2016-10-26T16:40:06.920Z,0
2016-10-26T16:41:05.382Z,0
2016-10-26T16:42:03.819Z,0
2016-10-26T16:43:02.311Z,0
2016-10-26T16:44:00.825Z,0
2016-10-26T16:44:59.208Z,0
2016-10-26T16:47:57.646Z,0
2016-10-26T16:48:56.109Z,0
2016-10-26T16:49:54.606Z,0
2016-10-26T16:50:53.040Z,0
2016-10-26T16:51:51.493Z,0
2016-10-26T16:52:49.950Z,0
2016-10-26T16:53:48.377Z,0
2016-10-26T16:54:46.876Z,0
2016-10-26T16:55:45.312Z,0
2016-10-26T16:56:43.778Z,0
2016-10-26T16:57:42.180Z,0
2016-10-26T16:58:40.730Z,0
2016-10-26T16:59:39.148Z,0
2016-10-26T17:00:37.939Z,0
2016-10-26T17:01:36.716Z,0
2016-10-26T17:02:35.218Z,0
2016-10-26T17:03:33.682Z,0
2016-10-26T17:04:32.103Z,0
2016-10-26T17:05:30.673Z,0
2016-10-26T17:06:29.091Z,0
2016-10-26T17:07:27.843Z,0
2016-10-26T17:08:26.188Z,0
2016-10-26T17:09:24.564Z,0
2016-10-26T17:10:23.182Z,0
2016-10-26T17:11:21.647Z,0
2016-10-26T17:12:20.080Z,0
2016-10-26T17:13:18.729Z,0
2016-10-26T17:14:17.158Z,0
2016-10-26T17:15:15.619Z,0
2016-10-26T17:16:14.183Z,0
2016-10-26T17:17:12.639Z,0
2016-10-26T17:18:11.279Z,0
2016-10-26T17:19:09.902Z,0
2016-10-26T17:20:08.301Z,0
2016-10-26T17:21:06.699Z,0
2016-10-26T17:22:05.099Z,0
2016-10-26T17:23:03.631Z,0
2016-10-26T17:24:02.242Z,0
2016-10-26T17:25:01.187Z,0
2016-10-26T17:25:59.737Z,0
2016-10-26T17:26:58.242Z,0
2016-10-26T17:27:59.753Z,0
2016-10-26T17:28:58.785Z,0
2016-10-26T17:29:57.316Z,0
2016-10-26T17:30:55.772Z,0
2016-10-26T17:31:54.555Z,0
2016-10-26T17:32:52.846Z,0
2016-10-26T17:33:51.553Z,0
2016-10-26T17:34:50.239Z,0
2016-10-26T17:35:48.745Z,0
2016-10-26T17:36:47.595Z,0
2016-10-26T17:37:46.261Z,0
2016-10-26T17:38:44.722Z,0
2016-10-26T17:39:43.096Z,0
2016-10-26T17:40:41.557Z,0
2016-10-26T17:41:40.231Z,0
2016-10-26T17:42:38.552Z,0
2016-10-26T17:43:41.212Z,0
2016-10-26T17:44:41.917Z,0
2016-10-26T17:45:39.960Z,0
2016-10-26T17:46:38.409Z,0
2016-10-26T17:47:36.866Z,0
2016-10-26T17:48:35.329Z,0
2016-10-26T17:49:33.780Z,0
2016-10-26T17:50:32.215Z,0
2016-10-26T17:51:30.682Z,0
2016-10-26T17:52:29.126Z,0
2016-10-26T17:53:27.598Z,0
2016-10-26T17:54:26.040Z,0
2016-10-26T17:55:24.464Z,0
2016-10-26T17:56:22.915Z,0
2016-10-26T17:57:21.336Z,0
2016-10-26T17:58:19.779Z,0
2016-10-26T17:59:18.268Z,0
2016-10-26T18:00:16.757Z,0
2016-10-26T18:01:15.203Z,0
2016-10-26T18:02:13.680Z,0
2016-10-26T18:03:12.129Z,0
2016-10-26T18:04:10.586Z,0
2016-10-26T18:05:09.040Z,0
2016-10-26T18:06:07.551Z,0
2016-10-26T18:07:05.955Z,0
2016-10-26T18:08:04.402Z,0
2016-10-26T18:09:02.905Z,0
2016-10-26T18:10:01.357Z,0
2016-10-26T18:10:59.824Z,0
2016-10-26T18:11:58.294Z,0
2016-10-26T18:12:56.756Z,0
2016-10-26T18:13:55.193Z,0
2016-10-26T18:14:53.707Z,0
2016-10-26T18:15:52.153Z,0
2016-10-26T18:16:50.626Z,0
2016-10-26T18:17:49.098Z,0
2016-10-26T18:18:47.530Z,0
2016-10-26T18:19:46.044Z,0
2016-10-26T18:20:44.517Z,0
2016-10-26T18:21:42.913Z,0
2016-10-26T18:22:41.324Z,0
2016-10-26T18:23:39.789Z,0
2016-10-26T18:26:22.213Z,0
2016-10-26T18:27:20.543Z,0
2016-10-26T18:28:19.147Z,0
2016-10-26T18:29:17.552Z,0
2016-10-26T18:30:16.020Z,0
2016-10-26T18:31:14.503Z,0
2016-10-26T18:32:12.912Z,0
2016-10-26T18:33:11.388Z,0
2016-10-26T18:34:10.135Z,0
2016-10-26T18:35:09.890Z,0
2016-10-26T18:36:08.447Z,0
2016-10-26T18:37:08.121Z,0
2016-10-26T18:38:07.246Z,0
2016-10-26T18:39:05.744Z,0
2016-10-26T18:40:06.173Z,0
2016-10-26T18:41:04.547Z,0
2016-10-26T18:42:02.991Z,0
2016-10-26T18:43:01.497Z,0
2016-10-26T18:43:59.952Z,0
2016-10-26T18:44:58.381Z,0
2016-10-26T18:45:56.798Z,0
2016-10-26T18:46:55.252Z,0
2016-10-26T18:47:53.741Z,0
2016-10-26T18:48:52.164Z,0