createdAt,value
2024-02-14T00:00:35.844Z,66.32
2024-02-14T00:03:04.752Z,66.56
2024-02-14T00:05:33.263Z,66.84
2024-02-14T00:08:01.670Z,66.37
2024-02-14T00:10:30.088Z,66.26
2024-02-14T00:12:59.976Z,66.47
2024-02-14T00:15:28.395Z,66.08
2024-02-14T00:17:56.989Z,66.22
2024-02-14T00:20:25.890Z,66.55
2024-02-14T00:22:54.432Z,66.26
2024-02-14T00:25:22.777Z,66.45
2024-02-14T00:27:51.681Z,66.40
2024-02-14T00:30:24.213Z,66.85
2024-02-14T00:32:52.886Z,66.86
2024-02-14T00:35:21.744Z,66.86
2024-02-14T00:37:50.533Z,66.64
2024-02-14T00:40:19.122Z,66.74
2024-02-14T00:42:47.478Z,66.86
2024-02-14T00:45:16.184Z,66.80
2024-02-14T00:47:46.033Z,66.79
2024-02-14T00:50:15.370Z,66.72
2024-02-14T00:52:44.387Z,66.82
2024-02-14T00:55:13.200Z,66.99
2024-02-14T00:57:41.586Z,66.63
2024-02-14T01:00:10.985Z,66.94
2024-02-14T01:02:39.468Z,67.17
2024-02-14T01:05:10.456Z,67.06
2024-02-14T01:07:38.974Z,67.21
2024-02-14T01:10:08.886Z,67.20
2024-02-14T01:12:37.277Z,67.44
2024-02-14T01:15:06.638Z,67.64
2024-02-14T01:17:37.572Z,67.64
2024-02-14T01:20:07.165Z,67.86
2024-02-14T01:22:37.007Z,68.09
2024-02-14T01:25:07.506Z,68.10
2024-02-14T01:27:35.886Z,68.18
2024-02-14T01:30:05.964Z,68.10
2024-02-14T01:32:34.656Z,68.07
2024-02-14T01:35:03.209Z,68.41
2024-02-14T01:37:31.893Z,68.24
2024-02-14T01:40:01.717Z,68.22
2024-02-14T01:42:30.068Z,67.93
2024-02-14T01:44:58.555Z,67.91
2024-02-14T01:47:27.306Z,68.16
2024-02-14T01:49:55.735Z,67.60
2024-02-14T01:52:24.569Z,67.74
2024-02-14T01:54:54.184Z,67.94
2024-02-14T01:57:24.641Z,67.32
2024-02-14T01:59:55.885Z,67.65
2024-02-14T02:02:24.529Z,67.76
2024-02-14T02:04:52.972Z,67.69
2024-02-14T02:07:21.862Z,67.41
2024-02-14T02:09:50.221Z,67.79
2024-02-14T02:12:18.800Z,67.86
2024-02-14T02:14:48.575Z,67.52
2024-02-14T02:17:18.865Z,67.75
2024-02-14T02:19:47.386Z,67.39
2024-02-14T02:22:15.908Z,67.26
2024-02-14T02:24:46.507Z,67.38
2024-02-14T02:27:17.684Z,66.77
2024-02-14T02:29:47.276Z,66.60
2024-02-14T02:32:17.475Z,66.67
2024-02-14T02:34:46.546Z,66.48
2024-02-14T02:37:14.985Z,66.14
2024-02-14T02:39:43.345Z,66.19
2024-02-14T02:42:13.113Z,66.16
2024-02-14T02:44:41.570Z,65.99
2024-02-14T02:47:12.079Z,66.24
2024-02-14T02:49:40.778Z,66.23
2024-02-14T02:52:09.210Z,66.22
2024-02-14T02:54:37.566Z,66.39
2024-02-14T02:57:06.277Z,66.14
2024-02-14T02:59:36.661Z,66.25
2024-02-14T03:02:09.549Z,66.01
2024-02-14T03:04:48.764Z,66.19
2024-02-14T03:07:21.974Z,65.90
2024-02-14T03:09:50.516Z,66.06
2024-02-14T03:12:20.059Z,65.79
2024-02-14T03:14:50.666Z,66.11
2024-02-14T03:17:19.135Z,65.74
2024-02-14T03:19:49.446Z,65.42
2024-02-14T03:22:20.027Z,65.27
2024-02-14T03:24:49.005Z,65.59
2024-02-14T03:27:18.411Z,65.92
2024-02-14T03:29:48.651Z,65.68
2024-02-14T03:32:18.664Z,65.24
2024-02-14T03:34:47.135Z,65.87
2024-02-14T03:37:16.126Z,65.26
2024-02-14T03:39:44.482Z,65.46
2024-02-14T03:42:12.887Z,65.87
2024-02-14T03:44:41.931Z,65.50
2024-02-14T03:47:10.404Z,65.29
2024-02-14T03:49:41.994Z,65.35
2024-02-14T03:52:11.712Z,65.22
2024-02-14T03:54:40.890Z,65.72
2024-02-14T03:57:10.031Z,65.31
2024-02-14T03:59:40.337Z,65.95
2024-02-14T04:02:11.000Z,65.42
2024-02-14T04:04:45.003Z,65.45
2024-02-14T04:07:13.472Z,65.42
2024-02-14T04:09:41.829Z,65.37
2024-02-14T04:12:11.806Z,65.68
2024-02-14T04:14:40.335Z,65.19
2024-02-14T04:17:09.760Z,65.13
2024-02-14T04:19:38.294Z,65.47
2024-02-14T04:22:08.960Z,65.48
2024-02-14T04:24:37.436Z,65.27
2024-02-14T04:27:06.396Z,65.24
2024-02-14T04:29:36.421Z,65.02
2024-02-14T04:32:10.941Z,65.41
2024-02-14T04:34:40.784Z,65.60
2024-02-14T04:37:13.645Z,65.08
2024-02-14T04:39:42.078Z,65.14
2024-02-14T04:42:10.560Z,65.24
2024-02-14T04:44:40.730Z,65.24
2024-02-14T04:47:10.704Z,64.97
2024-02-14T04:49:39.193Z,65.00
2024-02-14T04:52:09.031Z,65.58
2024-02-14T04:54:38.796Z,65.26
2024-02-14T04:57:07.349Z,65.90
2024-02-14T04:59:35.861Z,65.93
2024-02-14T05:02:04.414Z,65.66
2024-02-14T05:04:32.900Z,65.70
2024-02-14T05:07:01.501Z,65.65
2024-02-14T05:09:29.984Z,65.46
2024-02-14T05:11:59.793Z,65.90
2024-02-14T05:14:32.318Z,65.29
2024-02-14T05:17:02.700Z,65.44
2024-02-14T05:19:31.688Z,65.79
2024-02-14T05:22:00.192Z,65.20
2024-02-14T05:24:30.215Z,66.08
2024-02-14T05:27:00.031Z,65.80
2024-02-14T05:29:28.496Z,65.98
2024-02-14T05:31:57.398Z,65.66
2024-02-14T05:34:25.991Z,65.79
2024-02-14T05:36:54.606Z,65.56
2024-02-14T05:39:23.257Z,65.75
2024-02-14T05:41:52.256Z,65.51
2024-02-14T05:44:23.608Z,65.67
2024-02-14T05:46:51.991Z,65.34
2024-02-14T05:49:20.559Z,65.42
2024-02-14T05:51:48.988Z,65.80
2024-02-14T05:54:17.404Z,65.17
2024-02-14T05:56:45.944Z,65.45
2024-02-14T05:59:14.325Z,65.46
2024-02-14T06:01:44.129Z,65.63
2024-02-14T06:04:12.542Z,65.03
2024-02-14T06:06:40.945Z,65.33
2024-02-14T06:09:12.806Z,65.34
2024-02-14T06:11:41.294Z,65.24
2024-02-14T06:14:10.110Z,65.56
2024-02-14T06:16:39.777Z,65.63
2024-02-14T06:19:10.678Z,65.22
2024-02-14T06:21:39.447Z,64.94
2024-02-14T06:24:08.235Z,65.08
2024-02-14T06:26:36.693Z,65.43
2024-02-14T06:29:07.511Z,65.28
2024-02-14T06:31:36.130Z,64.97
2024-02-14T06:34:04.868Z,65.15
2024-02-14T06:36:35.008Z,64.93
2024-02-14T06:39:03.460Z,65.15
2024-02-14T06:41:32.544Z,64.80
2024-02-14T06:44:01.358Z,64.84
2024-02-14T06:46:29.935Z,65.32
2024-02-14T06:48:58.790Z,65.09
2024-02-14T06:51:27.537Z,64.96
2024-02-14T06:53:57.318Z,64.71
2024-02-14T06:56:25.895Z,64.73
2024-02-14T06:59:00.745Z,64.99
2024-02-14T07:01:30.393Z,65.01
2024-02-14T07:03:59.292Z,64.51
2024-02-14T07:06:27.857Z,64.55
2024-02-14T07:08:57.788Z,64.91
2024-02-14T07:11:26.242Z,64.93
2024-02-14T07:13:54.752Z,64.63
2024-02-14T07:16:23.178Z,64.66
2024-02-14T07:18:52.314Z,64.56
2024-02-14T07:21:20.930Z,64.37
2024-02-14T07:23:49.583Z,64.69
2024-02-14T07:26:19.307Z,64.43
2024-02-14T07:28:47.717Z,64.29
2024-02-14T07:31:16.082Z,64.34
2024-02-14T07:33:45.837Z,64.20
2024-02-14T07:36:14.389Z,64.28
2024-02-14T07:38:43.730Z,64.23
2024-02-14T07:41:12.200Z,64.34
2024-02-14T07:43:42.199Z,64.45
2024-02-14T07:46:10.936Z,64.05
2024-02-14T07:48:39.457Z,64.29
2024-02-14T07:51:09.665Z,63.71
2024-02-14T07:53:38.251Z,64.15
2024-02-14T07:56:07.327Z,63.67
2024-02-14T07:58:35.730Z,63.57
2024-02-14T08:01:06.190Z,63.62
2024-02-14T08:03:34.734Z,63.51
2024-02-14T08:06:03.340Z,63.57
2024-02-14T08:08:32.642Z,63.76
2024-02-14T08:11:01.184Z,63.19
2024-02-14T08:13:30.284Z,63.16
2024-02-14T08:15:59.389Z,62.72
2024-02-14T08:18:29.573Z,62.76
2024-02-14T08:20:58.221Z,62.75
2024-02-14T08:23:26.684Z,62.84
2024-02-14T08:25:55.067Z,63.07
2024-02-14T08:28:23.472Z,62.53
2024-02-14T08:30:52.578Z,62.32
2024-02-14T08:33:21.176Z,62.16
2024-02-14T08:35:51.110Z,62.66
2024-02-14T08:38:19.529Z,62.06
2024-02-14T08:40:47.912Z,62.21
2024-02-14T08:43:16.838Z,62.21
2024-02-14T08:45:45.427Z,61.90
2024-02-14T08:48:13.965Z,62.46
2024-02-14T08:50:43.322Z,62.60
2024-02-14T08:53:14.631Z,61.88
2024-02-14T08:55:43.348Z,62.44
2024-02-14T08:58:11.858Z,62.31
2024-02-14T09:00:41.908Z,61.83
2024-02-14T09:03:10.598Z,61.75
2024-02-14T09:05:40.368Z,61.74
2024-02-14T09:08:09.054Z,61.67
2024-02-14T09:10:38.853Z,62.14
2024-02-14T09:13:08.751Z,61.97
2024-02-14T09:15:37.188Z,62.12
2024-02-14T09:18:06.110Z,61.84
2024-02-14T09:20:34.887Z,61.82
2024-02-14T09:23:03.377Z,61.64
2024-02-14T09:25:31.908Z,61.86
2024-02-14T09:28:01.907Z,61.83
2024-02-14T09:30:38.393Z,61.76
2024-02-14T09:33:07.889Z,62.00
2024-02-14T09:35:38.977Z,61.31
2024-02-14T09:38:07.556Z,61.77
2024-02-14T09:40:36.738Z,61.66
2024-02-14T09:43:13.028Z,61.31
2024-02-14T09:45:43.486Z,61.43
2024-02-14T09:48:12.294Z,61.20
2024-02-14T09:50:41.588Z,61.12
2024-02-14T09:53:12.111Z,60.69
2024-02-14T09:55:41.263Z,60.62
2024-02-14T09:58:11.646Z,60.60
2024-02-14T10:00:41.861Z,60.70
2024-02-14T10:03:10.776Z,60.10
2024-02-14T10:05:39.328Z,60.20
2024-02-14T10:08:10.092Z,59.83
2024-02-14T10:10:39.766Z,59.79
2024-02-14T10:13:08.483Z,60.03
2024-02-14T10:15:38.268Z,59.50
2024-02-14T10:18:07.954Z,59.82
2024-02-14T10:20:41.882Z,59.58
2024-02-14T10:23:10.841Z,59.24
2024-02-14T10:25:39.659Z,59.21
2024-02-14T10:28:09.833Z,59.24
2024-02-14T10:30:41.743Z,59.31
2024-02-14T10:33:17.554Z,59.29
2024-02-14T10:35:57.511Z,59.35
2024-02-14T10:38:29.665Z,59.88
2024-02-14T10:41:01.301Z,59.86
2024-02-14T10:43:29.786Z,59.91
2024-02-14T10:46:02.533Z,60.27
2024-02-14T10:48:37.382Z,60.32
2024-02-14T10:51:08.419Z,60.02
2024-02-14T10:53:37.627Z,60.14
2024-02-14T10:56:07.315Z,59.96
2024-02-14T10:58:37.921Z,59.93
2024-02-14T11:01:08.889Z,59.98
2024-02-14T11:03:38.039Z,59.66
2024-02-14T11:06:07.454Z,59.34
2024-02-14T11:08:36.601Z,59.34
2024-02-14T11:11:05.914Z,59.31
2024-02-14T11:13:34.394Z,58.98
2024-02-14T11:16:03.577Z,59.14
2024-02-14T11:18:34.781Z,58.50
2024-02-14T11:21:06.581Z,58.43
2024-02-14T11:23:35.263Z,58.49
2024-02-14T11:26:05.479Z,58.57
2024-02-14T11:28:40.218Z,58.18
2024-02-14T11:31:11.276Z,58.15
2024-02-14T11:33:41.235Z,58.07
2024-02-14T11:36:12.429Z,58.36
2024-02-14T11:38:43.073Z,58.10
2024-02-14T11:41:14.415Z,57.79
2024-02-14T11:43:53.286Z,57.28
2024-02-14T11:46:21.841Z,57.50
2024-02-14T11:48:54.213Z,57.41
2024-02-14T11:51:22.809Z,57.78
2024-02-14T11:53:51.358Z,57.36
2024-02-14T11:56:19.953Z,56.94
2024-02-14T11:58:51.144Z,57.36
2024-02-14T12:01:20.762Z,57.28
2024-02-14T12:03:49.271Z,56.58
2024-02-14T12:06:19.365Z,56.97
2024-02-14T12:08:48.051Z,56.50
2024-02-14T12:11:16.481Z,56.41
2024-02-14T12:13:47.955Z,56.46
2024-02-14T12:16:17.083Z,55.86
2024-02-14T12:18:45.682Z,55.72
2024-02-14T12:21:14.838Z,56.13
2024-02-14T12:23:44.801Z,56.03
2024-02-14T12:26:18.391Z,55.92
2024-02-14T12:28:49.353Z,55.91
2024-02-14T12:31:24.348Z,55.39
2024-02-14T12:33:55.718Z,55.42
2024-02-14T12:36:24.514Z,55.43
2024-02-14T12:38:55.117Z,55.30
2024-02-14T12:41:24.529Z,55.00
2024-02-14T12:43:53.005Z,54.58
2024-02-14T12:46:21.427Z,54.71
2024-02-14T12:48:50.289Z,54.69
2024-02-14T12:51:19.241Z,54.30
2024-02-14T12:53:47.739Z,54.67
2024-02-14T12:56:17.560Z,54.18
2024-02-14T12:58:47.752Z,54.55
2024-02-14T13:01:16.198Z,54.03
2024-02-14T13:03:44.735Z,53.84
2024-02-14T13:06:15.745Z,54.05
2024-02-14T13:08:44.339Z,54.13
2024-02-14T13:11:12.739Z,53.88
2024-02-14T13:13:43.775Z,53.54
2024-02-14T13:16:12.335Z,54.01
2024-02-14T13:18:41.416Z,53.49
2024-02-14T13:21:11.093Z,53.37
2024-02-14T13:23:41.763Z,53.56
2024-02-14T13:26:10.299Z,53.73
2024-02-14T13:28:38.703Z,52.95
2024-02-14T13:31:08.556Z,52.67
2024-02-14T13:33:37.127Z,52.36
2024-02-14T13:36:06.875Z,52.42
2024-02-14T13:38:36.197Z,52.24
2024-02-14T13:41:04.739Z,52.37
2024-02-14T13:43:33.253Z,51.62
2024-02-14T13:46:01.742Z,51.41
2024-02-14T13:48:31.662Z,51.79
2024-02-14T13:51:00.234Z,52.04
2024-02-14T13:53:28.651Z,52.33
2024-02-14T13:55:57.336Z,53.14
2024-02-14T13:58:25.857Z,53.11
2024-02-14T14:00:54.718Z,53.23
2024-02-14T14:03:23.144Z,53.62
2024-02-14T14:05:53.145Z,53.87
2024-02-14T14:08:21.607Z,53.60
2024-02-14T14:10:50.100Z,53.55
2024-02-14T14:13:18.713Z,53.53
2024-02-14T14:15:47.179Z,54.04
2024-02-14T14:18:15.683Z,53.83
2024-02-14T14:20:44.216Z,54.22
2024-02-14T14:23:14.229Z,54.78
2024-02-14T14:25:42.919Z,54.51
2024-02-14T14:28:11.805Z,54.99
2024-02-14T14:30:40.646Z,54.90
2024-02-14T14:33:09.933Z,55.47
2024-02-14T14:35:38.808Z,55.54
2024-02-14T14:38:07.631Z,55.48
2024-02-14T14:40:38.354Z,55.52
2024-02-14T14:43:08.361Z,55.57
2024-02-14T14:45:39.445Z,55.07
2024-02-14T14:48:09.998Z,55.38
2024-02-14T14:50:38.903Z,54.97
2024-02-14T14:53:08.089Z,54.87
2024-02-14T14:55:57.256Z,53.94
2024-02-14T14:58:28.867Z,53.79
2024-02-14T15:00:59.992Z,53.07
2024-02-14T15:03:29.700Z,52.49
2024-02-14T15:05:59.733Z,52.37
2024-02-14T15:08:29.538Z,52.46
2024-02-14T15:10:59.679Z,52.65
2024-02-14T15:13:28.848Z,52.98
2024-02-14T15:15:58.965Z,53.19
2024-02-14T15:18:27.832Z,53.40
2024-02-14T15:20:56.531Z,53.68
2024-02-14T15:23:25.055Z,53.73
2024-02-14T15:25:55.688Z,53.81
2024-02-14T15:28:27.725Z,54.00
2024-02-14T15:31:13.793Z,53.95
2024-02-14T15:33:42.485Z,54.26
2024-02-14T15:36:12.624Z,54.23
2024-02-14T15:38:41.162Z,54.21
2024-02-14T15:41:10.734Z,54.03
2024-02-14T15:43:44.882Z,53.38
2024-02-14T15:46:13.514Z,53.76
2024-02-14T15:48:42.380Z,53.88
2024-02-14T15:51:11.033Z,53.31
2024-02-14T15:53:40.760Z,53.99
2024-02-14T15:56:10.742Z,53.40
2024-02-14T15:58:40.846Z,54.01
2024-02-14T16:01:09.293Z,53.49
2024-02-14T16:03:37.708Z,53.20
2024-02-14T16:06:06.755Z,53.37
2024-02-14T16:08:35.578Z,53.30
2024-02-14T16:11:04.180Z,53.65
2024-02-14T16:13:32.710Z,53.30
2024-02-14T16:16:02.546Z,53.60
2024-02-14T16:18:31.036Z,53.31
2024-02-14T16:21:00.188Z,53.50
2024-02-14T16:23:28.690Z,53.82
2024-02-14T16:25:57.080Z,54.13
2024-02-14T16:28:25.568Z,53.59
2024-02-14T16:30:54.023Z,53.94
2024-02-14T16:33:24.253Z,53.43
2024-02-14T16:35:52.845Z,53.57
2024-02-14T16:38:21.818Z,53.91
2024-02-14T16:40:50.227Z,53.63
2024-02-14T16:43:19.110Z,53.66
2024-02-14T16:45:47.686Z,53.68
2024-02-14T16:48:16.317Z,54.45
2024-02-14T16:50:46.157Z,53.85
2024-02-14T16:53:14.568Z,53.97
2024-02-14T16:55:43.342Z,54.35
2024-02-14T16:58:12.043Z,54.13
2024-02-14T17:00:40.820Z,54.10
2024-02-14T17:03:15.507Z,54.22
2024-02-14T17:05:48.687Z,54.29
2024-02-14T17:08:17.196Z,54.27
2024-02-14T17:10:45.760Z,54.54
2024-02-14T17:13:16.300Z,54.71
2024-02-14T17:15:45.020Z,54.83
2024-02-14T17:18:13.852Z,54.50
2024-02-14T17:20:44.043Z,53.93
2024-02-14T17:23:13.836Z,53.93
2024-02-14T17:25:42.227Z,54.50
2024-02-14T17:28:10.714Z,54.00
2024-02-14T17:30:41.794Z,54.35
2024-02-14T17:33:12.214Z,54.32
2024-02-14T17:35:40.765Z,53.74
2024-02-14T17:38:09.245Z,53.64
2024-02-14T17:40:39.035Z,53.58
2024-02-14T17:43:07.474Z,53.48
2024-02-14T17:45:37.088Z,53.79
2024-02-14T17:48:06.609Z,53.59
2024-02-14T17:50:35.038Z,53.80
2024-02-14T17:53:03.584Z,53.33
2024-02-14T17:55:32.081Z,53.53
2024-02-14T17:58:03.449Z,53.65
2024-02-14T18:00:31.954Z,53.34
2024-02-14T18:03:00.556Z,53.38
2024-02-14T18:05:29.479Z,53.48
2024-02-14T18:07:57.886Z,53.99
2024-02-14T18:10:27.921Z,53.89
2024-02-14T18:12:57.238Z,53.63
2024-02-14T18:15:27.029Z,53.55
2024-02-14T18:17:55.494Z,53.89
2024-02-14T18:20:24.130Z,54.03
2024-02-14T18:22:52.601Z,54.20
2024-02-14T18:25:21.000Z,53.89
2024-02-14T18:27:49.444Z,53.79
2024-02-14T18:30:18.733Z,53.79
2024-02-14T18:32:50.289Z,54.49
2024-02-14T18:35:18.877Z,54.22
2024-02-14T18:37:47.381Z,54.14
2024-02-14T18:40:18.663Z,54.29
2024-02-14T18:42:47.122Z,54.60
2024-02-14T18:45:15.647Z,54.32
2024-02-14T18:47:44.373Z,54.76
2024-02-14T18:50:14.224Z,54.28
2024-02-14T18:52:42.666Z,54.64
2024-02-14T18:55:12.176Z,54.45
2024-02-14T18:57:40.596Z,54.88
2024-02-14T19:00:11.972Z,54.90
2024-02-14T19:02:42.700Z,55.32
2024-02-14T19:05:11.512Z,54.66
2024-02-14T19:07:41.564Z,55.16
2024-02-14T19:10:12.287Z,55.14
2024-02-14T19:12:40.789Z,55.08
2024-02-14T19:15:10.339Z,55.23
2024-02-14T19:17:39.332Z,55.84
2024-02-14T19:20:09.441Z,55.44
2024-02-14T19:22:37.904Z,55.86
2024-02-14T19:25:09.134Z,55.61
2024-02-14T19:27:38.438Z,56.23
2024-02-14T19:30:08.125Z,56.36
2024-02-14T19:32:40.290Z,56.37
2024-02-14T19:35:10.108Z,56.00
2024-02-14T19:37:38.549Z,56.17
2024-02-14T19:40:10.756Z,56.40
2024-02-14T19:42:39.261Z,56.45
2024-02-14T19:45:09.974Z,56.35
2024-02-14T19:47:39.235Z,57.01
2024-02-14T19:50:10.400Z,56.78
2024-02-14T19:52:38.854Z,57.14
2024-02-14T19:55:11.420Z,56.71
2024-02-14T19:57:40.095Z,56.86
2024-02-14T20:00:10.510Z,56.52
2024-02-14T20:02:39.566Z,56.75
2024-02-14T20:05:09.812Z,57.27
2024-02-14T20:07:38.427Z,57.32
2024-02-14T20:10:09.407Z,56.93
2024-02-14T20:12:39.333Z,57.21
2024-02-14T20:15:09.434Z,56.80
2024-02-14T20:17:37.985Z,56.78
2024-02-14T20:20:08.209Z,56.39
2024-02-14T20:22:36.787Z,56.85
2024-02-14T20:25:05.621Z,56.69
2024-02-14T20:27:35.397Z,56.27
2024-02-14T20:30:08.294Z,56.75
2024-02-14T20:32:40.978Z,56.70
2024-02-14T20:35:11.622Z,57.09
2024-02-14T20:37:41.333Z,56.45
2024-02-14T20:40:10.283Z,56.76
2024-02-14T20:42:40.104Z,56.56
2024-02-14T20:45:09.849Z,56.84
2024-02-14T20:47:38.823Z,56.46
2024-02-14T20:50:08.681Z,56.92
2024-02-14T20:52:38.256Z,56.64
2024-02-14T20:55:08.564Z,56.97
2024-02-14T20:57:36.985Z,56.71
2024-02-14T21:00:09.735Z,56.93
2024-02-14T21:02:38.721Z,57.59
2024-02-14T21:05:07.784Z,57.20
2024-02-14T21:07:36.223Z,57.58
2024-02-14T21:10:04.705Z,57.66
2024-02-14T21:12:33.396Z,57.66
2024-02-14T21:15:01.891Z,57.64
2024-02-14T21:17:32.409Z,57.33
2024-02-14T21:20:01.300Z,57.28
2024-02-14T21:22:29.866Z,57.34
2024-02-14T21:24:58.257Z,57.36
2024-02-14T21:27:26.675Z,57.56
2024-02-14T21:29:55.406Z,57.38
2024-02-14T21:32:23.823Z,57.57
2024-02-14T21:34:53.633Z,57.44
2024-02-14T21:37:23.125Z,57.73
2024-02-14T21:39:51.530Z,57.74
2024-02-14T21:42:20.154Z,57.93
2024-02-14T21:44:48.605Z,57.86
2024-02-14T21:47:17.302Z,57.81
2024-02-14T21:49:46.472Z,57.86
2024-02-14T21:52:16.759Z,57.50
2024-02-14T21:54:45.201Z,57.44
2024-02-14T21:57:13.669Z,57.47
2024-02-14T21:59:42.256Z,57.32
2024-02-14T22:02:10.666Z,57.16
2024-02-14T22:04:39.445Z,57.44
2024-02-14T22:07:09.722Z,57.09
2024-02-14T22:09:39.834Z,57.05
2024-02-14T22:12:08.907Z,57.02
2024-02-14T22:14:37.671Z,56.68
2024-02-14T22:17:07.338Z,56.66
2024-02-14T22:19:39.785Z,56.59
2024-02-14T22:22:08.394Z,56.38
2024-02-14T22:24:36.771Z,56.57
2024-02-14T22:27:07.976Z,56.63
2024-02-14T22:29:36.478Z,56.42
2024-02-14T22:32:05.376Z,56.16
2024-02-14T22:34:33.866Z,56.09
2024-02-14T22:37:02.308Z,56.12
2024-02-14T22:39:30.747Z,56.19
2024-02-14T22:41:59.181Z,55.97
2024-02-14T22:44:29.065Z,55.68
2024-02-14T22:46:57.532Z,55.66
2024-02-14T22:49:26.416Z,56.09
2024-02-14T22:51:54.953Z,55.77
2024-02-14T22:54:23.381Z,55.74
2024-02-14T22:56:52.549Z,55.60
2024-02-14T22:59:20.980Z,55.63
2024-02-14T23:01:51.671Z,55.56
2024-02-14T23:04:20.433Z,55.48
2024-02-14T23:06:48.877Z,55.42
2024-02-14T23:09:17.523Z,55.39
2024-02-14T23:11:46.216Z,55.38
2024-02-14T23:14:18.964Z,55.51
2024-02-14T23:16:47.574Z,55.15
2024-02-14T23:19:17.465Z,55.09
2024-02-14T23:21:45.916Z,55.04
2024-02-14T23:24:15.270Z,55.49
2024-02-14T23:26:44.738Z,55.29
2024-02-14T23:29:14.493Z,55.17
2024-02-14T23:31:43.324Z,55.48
2024-02-14T23:34:12.395Z,55.57
2024-02-14T23:36:42.331Z,55.15
2024-02-14T23:39:11.052Z,55.15
2024-02-14T23:41:39.527Z,55.38
2024-02-14T23:46:38.707Z,55.16
2024-02-14T23:49:07.187Z,55.86
2024-02-14T23:51:35.699Z,55.30
2024-02-14T23:54:07.261Z,55.38
2024-02-14T23:56:35.651Z,55.29
2024-02-14T23:59:05.028Z,55.55
