createdAt,value
2023-02-11T00:00:05.431Z,57.85
2023-02-11T00:01:05.679Z,60.42
2023-02-11T00:02:05.554Z,58.65
2023-02-11T00:03:05.421Z,57.52
2023-02-11T00:04:05.425Z,57.36
2023-02-11T00:05:05.387Z,58.65
2023-02-11T00:06:05.417Z,57.69
2023-02-11T00:07:05.382Z,56.72
2023-02-11T00:08:05.375Z,58.81
2023-02-11T00:09:05.365Z,58.81
2023-02-11T00:10:05.378Z,57.20
2023-02-11T00:11:05.359Z,58.65
2023-02-11T00:12:05.335Z,57.85
2023-02-11T00:13:06.320Z,58.97
2023-02-11T00:14:05.371Z,60.42
2023-02-11T00:15:05.375Z,57.52
2023-02-11T00:16:05.300Z,57.52
2023-02-11T00:17:05.281Z,59.78
2023-02-11T00:18:05.270Z,57.36
2023-02-11T00:19:05.266Z,60.10
2023-02-11T00:20:07.891Z,59.78
2023-02-11T00:21:06.261Z,59.78
2023-02-11T00:22:05.306Z,58.81
2023-02-11T00:23:05.225Z,59.62
2023-02-11T00:24:05.214Z,57.69
2023-02-11T00:25:05.201Z,59.62
2023-02-11T00:26:05.233Z,58.33
2023-02-11T00:27:05.208Z,58.81
2023-02-11T00:28:05.202Z,61.71
2023-02-11T00:29:05.177Z,60.75
2023-02-11T00:30:05.165Z,57.69
2023-02-11T00:31:05.321Z,57.85
2023-02-11T00:32:05.152Z,56.72
2023-02-11T00:33:05.129Z,57.85
2023-02-11T00:34:05.136Z,57.20
2023-02-11T00:35:05.195Z,57.69
2023-02-11T00:36:05.120Z,57.52
2023-02-11T00:37:05.096Z,57.36
2023-02-11T00:38:05.578Z,58.49
2023-02-11T00:39:05.083Z,57.69
2023-02-11T00:40:06.799Z,58.01
2023-02-11T00:41:06.124Z,58.49
2023-02-11T00:42:05.047Z,57.69
2023-02-11T00:43:05.040Z,59.78
2023-02-11T00:44:05.073Z,55.75
2023-02-11T00:45:05.017Z,57.52
2023-02-11T00:46:05.045Z,57.04
2023-02-11T00:47:05.000Z,57.20
2023-02-11T00:48:04.993Z,57.52
2023-02-11T00:49:04.990Z,56.72
2023-02-11T00:50:04.968Z,59.14
2023-02-11T00:51:05.024Z,58.81
2023-02-11T00:52:05.044Z,57.85
2023-02-11T00:53:04.936Z,59.46
2023-02-11T00:54:04.942Z,58.33
2023-02-11T00:55:04.937Z,57.52
2023-02-11T00:56:04.913Z,56.72
2023-02-11T00:57:05.047Z,57.04
2023-02-11T00:58:04.902Z,59.46
2023-02-11T00:59:04.886Z,60.75
2023-02-11T01:00:04.876Z,57.52
2023-02-11T01:01:04.958Z,57.52
2023-02-11T01:02:04.877Z,57.36
2023-02-11T01:03:04.854Z,56.72
2023-02-11T01:04:04.846Z,58.33
2023-02-11T01:05:04.845Z,58.33
2023-02-11T01:06:04.828Z,58.81
2023-02-11T01:07:04.829Z,57.85
2023-02-11T01:08:04.816Z,57.20
2023-02-11T01:09:05.802Z,57.69
2023-02-11T01:10:04.804Z,57.36
2023-02-11T01:11:04.781Z,57.52
2023-02-11T01:12:04.788Z,56.88
2023-02-11T01:13:04.762Z,56.24
2023-02-11T01:14:04.757Z,57.20
2023-02-11T01:15:04.752Z,57.04
2023-02-11T01:16:04.781Z,57.69
2023-02-11T01:17:04.751Z,57.69
2023-02-11T01:18:04.721Z,57.52
2023-02-11T01:19:04.718Z,57.69
2023-02-11T01:20:04.699Z,58.65
2023-02-11T01:21:04.696Z,58.97
2023-02-11T01:22:04.692Z,56.88
2023-02-11T01:23:04.679Z,57.36
2023-02-11T01:24:04.667Z,57.69
2023-02-11T01:25:04.658Z,58.33
2023-02-11T01:26:04.653Z,58.33
2023-02-11T01:27:04.646Z,57.85
2023-02-11T01:28:04.672Z,60.26
2023-02-11T01:29:04.620Z,59.62
2023-02-11T01:30:04.652Z,58.65
2023-02-11T01:31:04.665Z,56.24
2023-02-11T01:32:04.609Z,58.17
2023-02-11T01:33:04.603Z,57.36
2023-02-11T01:34:04.579Z,58.17
2023-02-11T01:35:04.585Z,57.69
2023-02-11T01:36:04.573Z,58.17
2023-02-11T01:37:04.564Z,58.33
2023-02-11T01:38:04.544Z,57.52
2023-02-11T01:39:04.529Z,57.85
2023-02-11T01:40:04.527Z,57.20
2023-02-11T01:41:04.520Z,58.81
2023-02-11T01:42:04.522Z,57.36
2023-02-11T01:43:04.520Z,58.33
2023-02-11T01:44:04.498Z,58.01
2023-02-11T01:45:04.482Z,58.49
2023-02-11T01:46:04.517Z,58.81
2023-02-11T01:47:04.473Z,58.01
2023-02-11T01:48:04.466Z,58.65
2023-02-11T01:49:04.578Z,58.17
2023-02-11T01:50:04.440Z,58.17
2023-02-11T01:51:04.431Z,58.17
2023-02-11T01:52:04.438Z,58.81
2023-02-11T01:53:04.411Z,57.52
2023-02-11T01:54:04.411Z,57.20
2023-02-11T01:55:04.400Z,58.33
2023-02-11T01:56:04.406Z,60.26
2023-02-11T01:57:04.385Z,59.30
2023-02-11T01:58:04.371Z,57.69
2023-02-11T01:59:04.358Z,57.85
2023-02-11T02:00:04.359Z,56.72
2023-02-11T02:01:04.349Z,59.14
2023-02-11T02:02:04.365Z,58.81
2023-02-11T02:03:04.354Z,57.69
2023-02-11T02:04:04.355Z,56.72
2023-02-11T02:05:04.312Z,57.69
2023-02-11T02:06:04.298Z,58.49
2023-02-11T02:07:04.304Z,56.56
2023-02-11T02:08:04.281Z,57.36
2023-02-11T02:09:04.271Z,57.69
2023-02-11T02:10:04.287Z,59.30
2023-02-11T02:11:04.257Z,58.97
2023-02-11T02:12:04.267Z,59.46
2023-02-11T02:13:04.244Z,58.97
2023-02-11T02:14:04.223Z,58.33
2023-02-11T02:15:04.211Z,57.20
2023-02-11T02:16:04.251Z,58.49
2023-02-11T02:17:04.206Z,58.49
2023-02-11T02:18:04.188Z,58.81
2023-02-11T02:19:04.181Z,58.17
2023-02-11T02:20:04.173Z,57.69
2023-02-11T02:21:04.157Z,57.85
2023-02-11T02:22:04.156Z,57.85
2023-02-11T02:23:04.141Z,58.97
2023-02-11T02:24:04.131Z,59.30
2023-02-11T02:25:04.115Z,59.14
2023-02-11T02:26:04.111Z,60.10
2023-02-11T02:27:04.110Z,57.69
2023-02-11T02:28:04.099Z,57.36
2023-02-11T02:29:04.088Z,57.69
2023-02-11T02:30:04.066Z,57.04
2023-02-11T02:31:04.184Z,56.72
2023-02-11T02:32:04.060Z,55.75
2023-02-11T02:33:21.444Z,58.33
2023-02-11T02:34:06.040Z,57.04
2023-02-11T02:35:04.027Z,56.72
2023-02-11T02:36:04.018Z,57.36
2023-02-11T02:37:04.020Z,57.85
2023-02-11T02:38:04.004Z,57.36
2023-02-11T02:39:03.992Z,56.72
2023-02-11T02:40:03.979Z,57.69
2023-02-11T02:41:03.984Z,58.49
2023-02-11T02:42:03.982Z,57.20
2023-02-11T02:43:03.967Z,57.20
2023-02-11T02:44:03.954Z,58.81
2023-02-11T02:45:03.948Z,58.49
2023-02-11T02:46:03.935Z,58.97
2023-02-11T02:47:03.998Z,59.46
2023-02-11T02:48:03.922Z,58.33
2023-02-11T02:49:03.919Z,57.36
2023-02-11T02:50:03.930Z,56.24
2023-02-11T02:51:03.889Z,59.62
2023-02-11T02:52:03.899Z,57.52
2023-02-11T02:53:03.878Z,58.97
2023-02-11T02:54:03.869Z,59.46
2023-02-11T02:55:03.858Z,58.33
2023-02-11T02:56:03.865Z,58.33
2023-02-11T02:57:03.850Z,58.33
2023-02-11T02:58:03.825Z,59.46
2023-02-11T02:59:04.833Z,57.85
2023-02-11T03:00:03.817Z,58.17
2023-02-11T03:01:03.839Z,57.52
2023-02-11T03:02:03.810Z,57.85
2023-02-11T03:03:03.792Z,57.69
2023-02-11T03:04:03.907Z,57.85
2023-02-11T03:05:03.769Z,57.85
2023-02-11T03:06:03.755Z,58.49
2023-02-11T03:07:03.775Z,58.17
2023-02-11T03:08:03.736Z,58.01
2023-02-11T03:09:03.727Z,58.97
2023-02-11T03:10:03.719Z,57.85
2023-02-11T03:11:03.706Z,58.01
2023-02-11T03:12:03.712Z,57.36
2023-02-11T03:13:03.693Z,58.49
2023-02-11T03:14:03.691Z,56.88
2023-02-11T03:15:03.678Z,57.69
2023-02-11T03:16:03.750Z,61.87
2023-02-11T03:17:03.670Z,61.87
2023-02-11T03:18:03.645Z,58.81
2023-02-11T03:19:03.637Z,59.30
2023-02-11T03:20:03.657Z,57.04
2023-02-11T03:21:03.620Z,56.24
2023-02-11T03:22:03.629Z,57.69
2023-02-11T03:23:03.614Z,58.33
2023-02-11T03:24:03.592Z,58.81
2023-02-11T03:25:03.580Z,60.42
2023-02-11T03:26:03.580Z,57.85
2023-02-11T03:27:03.579Z,58.81
2023-02-11T03:28:03.605Z,59.46
2023-02-11T03:29:03.546Z,59.30
2023-02-11T03:30:03.538Z,58.17
2023-02-11T03:31:03.627Z,58.49
2023-02-11T03:32:03.601Z,60.59
2023-02-11T03:33:03.512Z,59.14
2023-02-11T03:34:03.509Z,58.49
2023-02-11T03:35:03.506Z,58.81
2023-02-11T03:36:03.485Z,59.30
2023-02-11T03:37:03.501Z,61.71
2023-02-11T03:38:03.459Z,58.49
2023-02-11T03:39:03.450Z,59.14
2023-02-11T03:40:03.450Z,58.33
2023-02-11T03:41:03.436Z,59.30
2023-02-11T03:42:03.436Z,59.94
2023-02-11T03:43:03.462Z,59.94
2023-02-11T03:44:03.409Z,58.81
2023-02-11T03:45:03.401Z,59.62
2023-02-11T03:46:03.477Z,59.78
2023-02-11T03:47:03.400Z,58.97
2023-02-11T03:48:03.393Z,57.36
2023-02-11T03:49:03.366Z,60.10
2023-02-11T03:50:03.379Z,60.75
2023-02-11T03:51:03.355Z,58.65
2023-02-11T03:52:03.364Z,58.33
2023-02-11T03:53:03.340Z,57.85
2023-02-11T03:54:03.323Z,58.01
2023-02-11T03:55:03.317Z,59.30
2023-02-11T03:56:03.302Z,58.81
2023-02-11T03:57:03.309Z,61.07
2023-02-11T03:58:03.286Z,59.46
2023-02-11T03:59:03.285Z,58.65
2023-02-11T04:00:03.270Z,61.23
2023-02-11T04:01:03.284Z,58.65
2023-02-11T04:02:03.264Z,59.30
2023-02-11T04:03:03.266Z,58.33
2023-02-11T04:04:03.228Z,58.17
2023-02-11T04:05:03.216Z,61.07
2023-02-11T04:06:03.222Z,59.30
2023-02-11T04:07:03.213Z,59.30
2023-02-11T04:08:03.197Z,59.46
2023-02-11T04:09:03.186Z,59.30
2023-02-11T04:10:03.192Z,58.81
2023-02-11T04:11:03.166Z,60.75
2023-02-11T04:12:03.169Z,58.33
2023-02-11T04:13:03.151Z,59.78
2023-02-11T04:14:03.142Z,59.62
2023-02-11T04:15:03.129Z,59.46
2023-02-11T04:16:03.257Z,57.85
2023-02-11T04:17:03.121Z,58.33
2023-02-11T04:18:03.097Z,58.49
2023-02-11T04:19:03.092Z,60.42
2023-02-11T04:20:03.083Z,60.42
2023-02-11T04:21:03.075Z,60.10
2023-02-11T04:22:03.077Z,58.33
2023-02-11T04:23:03.066Z,59.78
2023-02-11T04:24:03.054Z,60.10
2023-02-11T04:25:03.033Z,60.10
2023-02-11T04:26:03.047Z,59.30
2023-02-11T04:27:03.030Z,59.30
2023-02-11T04:28:03.063Z,61.23
2023-02-11T04:29:02.997Z,58.97
2023-02-11T04:30:02.990Z,60.59
2023-02-11T04:31:03.040Z,61.87
2023-02-11T04:32:02.996Z,60.42
2023-02-11T04:33:02.997Z,58.65
2023-02-11T04:34:02.962Z,61.39
2023-02-11T04:35:02.964Z,59.78
2023-02-11T04:36:02.938Z,58.97
2023-02-11T04:37:02.928Z,58.33
2023-02-11T04:38:02.931Z,59.14
2023-02-11T04:39:02.909Z,59.78
2023-02-11T04:40:02.889Z,58.81
2023-02-11T04:41:03.894Z,59.30
2023-02-11T04:42:02.893Z,58.01
2023-02-11T04:43:02.903Z,58.97
2023-02-11T04:44:02.871Z,59.30
2023-02-11T04:45:02.885Z,59.78
2023-02-11T04:46:02.884Z,60.75
2023-02-11T04:47:02.831Z,60.10
2023-02-11T04:48:03.846Z,59.94
2023-02-11T04:49:02.827Z,58.49
2023-02-11T04:50:02.813Z,60.59
2023-02-11T04:51:02.814Z,58.81
2023-02-11T04:52:02.805Z,58.97
2023-02-11T04:53:02.804Z,59.46
2023-02-11T04:54:02.792Z,58.81
2023-02-11T04:55:02.769Z,58.01
2023-02-11T04:56:02.763Z,60.26
2023-02-11T04:57:02.759Z,60.10
2023-02-11T04:58:02.789Z,59.14
2023-02-11T04:59:02.737Z,59.14
2023-02-11T05:00:02.734Z,57.85
2023-02-11T05:01:02.737Z,60.59
2023-02-11T05:02:02.713Z,60.91
2023-02-11T05:03:02.714Z,60.10
2023-02-11T05:04:02.715Z,59.30
2023-02-11T05:05:02.689Z,58.81
2023-02-11T05:06:02.675Z,60.10
2023-02-11T05:07:02.679Z,60.42
2023-02-11T05:08:02.673Z,61.87
2023-02-11T05:09:02.660Z,62.20
2023-02-11T05:10:03.130Z,59.30
2023-02-11T05:11:02.641Z,59.14
2023-02-11T05:12:02.621Z,60.10
2023-02-11T05:13:02.654Z,58.81
2023-02-11T05:14:02.599Z,58.01
2023-02-11T05:15:02.615Z,58.81
2023-02-11T05:16:02.580Z,60.26
2023-02-11T05:17:02.642Z,60.59
2023-02-11T05:18:02.578Z,58.97
2023-02-11T05:19:02.566Z,60.42
2023-02-11T05:20:02.551Z,61.07
2023-02-11T05:21:02.542Z,58.17
2023-02-11T05:22:03.636Z,58.81
2023-02-11T05:23:03.539Z,58.17
2023-02-11T05:24:02.513Z,59.46
2023-02-11T05:25:02.507Z,58.49
2023-02-11T05:26:02.491Z,57.04
2023-02-11T05:27:02.493Z,58.81
2023-02-11T05:28:02.550Z,59.94
2023-02-11T05:29:02.471Z,59.30
2023-02-11T05:30:02.464Z,58.17
2023-02-11T05:31:02.525Z,58.49
2023-02-11T05:32:02.468Z,57.85
2023-02-11T05:33:02.442Z,58.65
2023-02-11T05:34:02.428Z,58.65
2023-02-11T05:35:02.441Z,59.14
2023-02-11T05:36:02.405Z,59.94
2023-02-11T05:37:02.462Z,58.97
2023-02-11T05:38:02.393Z,61.07
2023-02-11T05:39:02.390Z,59.30
2023-02-11T05:40:02.416Z,59.30
2023-02-11T05:41:02.365Z,59.94
2023-02-11T05:42:02.350Z,59.30
2023-02-11T05:43:02.363Z,59.30
2023-02-11T05:44:02.330Z,60.10
2023-02-11T05:45:02.325Z,59.30
2023-02-11T05:46:02.353Z,60.42
2023-02-11T05:47:02.307Z,59.78
2023-02-11T05:48:02.305Z,60.10
2023-02-11T05:49:02.281Z,59.94
2023-02-11T05:50:02.288Z,60.91
2023-02-11T05:51:02.270Z,60.91
2023-02-11T05:52:03.252Z,59.78
2023-02-11T05:53:02.269Z,60.42
2023-02-11T05:54:02.239Z,60.75
2023-02-11T05:55:02.224Z,59.78
2023-02-11T05:56:02.214Z,59.62
2023-02-11T05:57:02.206Z,60.26
2023-02-11T05:58:02.217Z,60.26
2023-02-11T05:59:02.192Z,59.94
2023-02-11T06:00:02.182Z,60.59
2023-02-11T06:01:02.169Z,61.55
2023-02-11T06:02:02.178Z,59.46
2023-02-11T06:03:02.174Z,59.94
2023-02-11T06:04:02.204Z,59.94
2023-02-11T06:05:02.138Z,61.07
2023-02-11T06:06:02.140Z,60.10
2023-02-11T06:07:02.115Z,61.07
2023-02-11T06:08:02.112Z,60.59
2023-02-11T06:09:02.095Z,59.62
2023-02-11T06:10:02.086Z,59.78
2023-02-11T06:11:02.069Z,59.46
2023-02-11T06:12:02.071Z,60.59
2023-02-11T06:13:02.075Z,60.42
2023-02-11T06:14:02.051Z,60.10
2023-02-11T06:15:02.042Z,60.10
2023-02-11T06:16:02.123Z,60.26
2023-02-11T06:17:02.035Z,61.55
2023-02-11T06:18:02.038Z,60.10
2023-02-11T06:19:02.008Z,61.39
2023-02-11T06:20:02.003Z,62.04
2023-02-11T06:21:01.983Z,60.26
2023-02-11T06:22:01.977Z,61.55
2023-02-11T06:23:01.986Z,60.91
2023-02-11T06:24:01.955Z,60.26
2023-02-11T06:25:02.479Z,61.55
2023-02-11T06:26:02.939Z,62.20
2023-02-11T06:27:01.935Z,61.39
2023-02-11T06:28:01.973Z,61.39
2023-02-11T06:29:01.915Z,60.26
2023-02-11T06:30:01.913Z,60.91
2023-02-11T06:31:01.974Z,60.75
2023-02-11T06:32:02.127Z,62.52
2023-02-11T06:33:01.896Z,61.71
2023-02-11T06:34:01.870Z,59.62
2023-02-11T06:35:01.880Z,60.59
2023-02-11T06:36:01.863Z,61.23
2023-02-11T06:37:01.855Z,61.39
2023-02-11T06:38:01.846Z,60.91
2023-02-11T06:39:01.829Z,60.91
2023-02-11T06:40:01.823Z,63.81
2023-02-11T06:41:01.823Z,61.87
2023-02-11T06:42:01.809Z,61.87
2023-02-11T06:43:01.811Z,60.91
2023-02-11T06:44:01.805Z,61.87
2023-02-11T06:45:01.779Z,61.55
2023-02-11T06:46:01.770Z,61.55
2023-02-11T06:47:01.771Z,62.36
2023-02-11T06:48:01.760Z,61.07
2023-02-11T06:49:01.743Z,60.59
2023-02-11T06:50:01.735Z,62.36
2023-02-11T06:51:01.719Z,60.75
2023-02-11T06:52:02.724Z,61.39
2023-02-11T06:53:01.720Z,62.36
2023-02-11T06:54:01.701Z,62.20
2023-02-11T06:55:01.697Z,60.75
2023-02-11T06:56:01.694Z,62.36
2023-02-11T06:57:01.678Z,62.04
2023-02-11T06:58:01.682Z,62.68
2023-02-11T06:59:01.663Z,62.36
2023-02-11T07:00:01.675Z,62.68
2023-02-11T07:01:01.643Z,62.68
2023-02-11T07:02:01.686Z,62.36
2023-02-11T07:03:01.701Z,62.04
2023-02-11T07:04:01.614Z,61.55
2023-02-11T07:05:01.627Z,61.39
2023-02-11T07:06:01.595Z,62.04
2023-02-11T07:07:01.586Z,59.94
2023-02-11T07:08:01.590Z,61.39
2023-02-11T07:09:01.572Z,61.39
2023-02-11T07:10:01.562Z,62.68
2023-02-11T07:11:01.554Z,62.20
2023-02-11T07:12:01.564Z,62.36
2023-02-11T07:13:01.551Z,61.39
2023-02-11T07:14:01.566Z,60.91
2023-02-11T07:15:01.554Z,60.10
2023-02-11T07:16:01.556Z,61.23
2023-02-11T07:17:01.526Z,61.55
2023-02-11T07:18:01.523Z,60.59
2023-02-11T07:19:01.479Z,60.42
2023-02-11T07:20:01.472Z,61.39
2023-02-11T07:21:01.467Z,62.04
2023-02-11T07:22:01.458Z,59.78
2023-02-11T07:23:01.469Z,60.91
2023-02-11T07:24:01.438Z,60.91
2023-02-11T07:25:01.427Z,58.81
2023-02-11T07:26:01.430Z,60.91
2023-02-11T07:27:01.415Z,59.46
2023-02-11T07:28:01.474Z,60.75
2023-02-11T07:29:01.396Z,60.75
2023-02-11T07:30:01.398Z,60.42
2023-02-11T07:31:01.599Z,60.91
2023-02-11T07:32:01.424Z,61.39
2023-02-11T07:33:01.376Z,60.59
2023-02-11T07:34:01.366Z,61.23
2023-02-11T07:35:01.433Z,61.07
2023-02-11T07:36:01.348Z,61.55
2023-02-11T07:37:01.323Z,61.39
2023-02-11T07:38:01.335Z,62.04
2023-02-11T07:39:01.319Z,60.75
2023-02-11T07:40:01.313Z,62.20
2023-02-11T07:41:01.303Z,62.20
2023-02-11T07:42:01.297Z,60.42
2023-02-11T07:43:01.297Z,60.91
2023-02-11T07:44:01.285Z,61.39
2023-02-11T07:45:01.263Z,61.23
2023-02-11T07:46:01.253Z,62.20
2023-02-11T07:47:01.365Z,61.55
2023-02-11T07:48:01.235Z,62.52
2023-02-11T07:49:01.235Z,62.04
2023-02-11T07:50:01.217Z,62.36
2023-02-11T07:51:01.210Z,62.20
2023-02-11T07:52:01.200Z,62.68
2023-02-11T07:53:01.196Z,63.97
2023-02-11T07:54:01.204Z,61.07
2023-02-11T07:55:03.775Z,62.36
2023-02-11T07:56:01.166Z,61.55
2023-02-11T07:57:01.175Z,62.04
2023-02-11T07:58:01.173Z,61.55
2023-02-11T07:59:01.159Z,61.71
2023-02-11T08:00:01.132Z,62.36
2023-02-11T08:01:01.168Z,62.20
2023-02-11T08:02:01.133Z,62.04
2023-02-11T08:03:01.109Z,61.23
2023-02-11T08:04:01.117Z,62.36
2023-02-11T08:05:01.095Z,61.39
2023-02-11T08:06:01.085Z,62.20
2023-02-11T08:07:01.082Z,62.84
2023-02-11T08:08:01.074Z,62.20
2023-02-11T08:09:01.075Z,61.07
2023-02-11T08:10:01.076Z,61.55
2023-02-11T08:11:01.042Z,62.68
2023-02-11T08:12:01.032Z,63.49
2023-02-11T08:13:01.025Z,62.36
2023-02-11T08:14:01.046Z,63.00
2023-02-11T08:15:01.004Z,62.52
2023-02-11T08:16:01.048Z,62.68
2023-02-11T08:17:00.987Z,62.20
2023-02-11T08:18:00.972Z,61.07
2023-02-11T08:19:00.986Z,62.84
2023-02-11T08:20:00.956Z,62.20
2023-02-11T08:21:00.949Z,61.55
2023-02-11T08:22:00.941Z,60.42
2023-02-11T08:23:00.931Z,61.23
2023-02-11T08:24:00.931Z,61.87
2023-02-11T08:25:00.914Z,61.71
2023-02-11T08:26:00.904Z,61.55
2023-02-11T08:27:00.909Z,61.55
2023-02-11T08:28:00.932Z,60.59
2023-02-11T08:29:01.894Z,62.04
2023-02-11T08:30:00.889Z,62.36
2023-02-11T08:31:00.867Z,61.87
2023-02-11T08:32:00.922Z,62.36
2023-02-11T08:33:00.847Z,61.87
2023-02-11T08:34:00.848Z,60.91
2023-02-11T08:35:00.835Z,62.04
2023-02-11T08:36:00.825Z,61.71
2023-02-11T08:37:00.815Z,62.36
2023-02-11T08:38:00.800Z,61.87
2023-02-11T08:39:17.613Z,62.20
2023-02-11T08:40:02.797Z,61.39
2023-02-11T08:41:00.775Z,60.75
2023-02-11T08:42:00.769Z,62.04
2023-02-11T08:43:00.762Z,62.20
2023-02-11T08:44:00.767Z,61.23
2023-02-11T08:45:00.738Z,61.87
2023-02-11T08:46:02.164Z,61.87
2023-02-11T08:47:01.832Z,62.04
2023-02-11T08:48:00.714Z,61.55
2023-02-11T08:49:00.723Z,65.10
2023-02-11T08:50:00.696Z,63.33
2023-02-11T08:51:00.695Z,61.55
2023-02-11T08:52:00.676Z,61.07
2023-02-11T08:53:00.669Z,61.87
2023-02-11T08:54:00.680Z,61.71
2023-02-11T08:55:00.732Z,62.36
2023-02-11T08:56:00.638Z,62.20
2023-02-11T08:57:00.639Z,61.87
2023-02-11T08:58:00.623Z,62.20
2023-02-11T08:59:00.630Z,61.71
2023-02-11T09:00:00.874Z,62.04
2023-02-11T09:01:00.627Z,63.00
2023-02-11T09:02:00.621Z,62.20
2023-02-11T09:03:00.582Z,61.71
2023-02-11T09:04:00.579Z,61.87
2023-02-11T09:05:00.557Z,61.87
2023-02-11T09:06:00.546Z,62.20
2023-02-11T09:07:00.529Z,62.04
2023-02-11T09:08:01.557Z,61.55
2023-02-11T09:09:00.534Z,62.20
2023-02-11T09:10:00.508Z,62.20
2023-02-11T09:11:00.518Z,62.04
2023-02-11T09:12:00.500Z,62.52
2023-02-11T09:13:00.491Z,62.84
2023-02-11T09:14:00.492Z,61.55
2023-02-11T09:15:00.474Z,62.36
2023-02-11T09:16:00.480Z,62.20
2023-02-11T09:17:00.535Z,62.52
2023-02-11T09:18:00.456Z,62.36
2023-02-11T09:19:00.462Z,62.36
2023-02-11T09:20:00.453Z,62.36
2023-02-11T09:21:00.483Z,61.87
2023-02-11T09:22:00.424Z,62.20
2023-02-11T09:23:00.771Z,62.20
2023-02-11T09:24:00.416Z,60.91
2023-02-11T09:25:00.388Z,61.87
2023-02-11T09:26:00.378Z,62.68
2023-02-11T09:27:00.481Z,61.71
2023-02-11T09:28:00.443Z,62.20
2023-02-11T09:29:00.366Z,61.55
2023-02-11T09:30:00.345Z,62.20
2023-02-11T09:31:00.471Z,62.52
2023-02-11T09:32:00.608Z,61.55
2023-02-11T09:33:00.321Z,61.71
2023-02-11T09:34:00.314Z,61.39
2023-02-11T09:35:00.297Z,60.91
2023-02-11T09:36:00.298Z,61.39
2023-02-11T09:37:00.284Z,61.07
2023-02-11T09:38:00.274Z,61.55
2023-02-11T09:39:00.274Z,61.39
2023-02-11T09:40:00.257Z,60.10
2023-02-11T09:41:00.248Z,61.87
2023-02-11T09:42:00.286Z,61.39
2023-02-11T09:43:03.752Z,61.23
2023-02-11T09:44:01.234Z,61.23
2023-02-11T09:45:00.215Z,60.42
2023-02-11T09:46:00.271Z,61.87
2023-02-11T09:47:00.188Z,60.42
2023-02-11T09:48:01.209Z,60.59
2023-02-11T09:49:00.193Z,61.39
2023-02-11T09:50:00.205Z,62.04
2023-02-11T09:51:00.157Z,61.55
2023-02-11T09:52:00.149Z,60.75
2023-02-11T09:53:00.148Z,60.26
2023-02-11T09:54:01.668Z,62.20
2023-02-11T09:55:01.121Z,59.62
2023-02-11T09:56:00.124Z,61.71
2023-02-11T09:57:00.122Z,61.23
2023-02-11T09:58:00.114Z,61.39
2023-02-11T09:59:00.161Z,61.55
2023-02-11T10:00:00.129Z,61.23
2023-02-11T10:01:00.113Z,61.23
2023-02-11T10:02:00.106Z,61.39
2023-02-11T10:03:00.055Z,60.10
2023-02-11T10:04:00.122Z,60.59
2023-02-11T10:05:00.069Z,60.10
2023-02-11T10:06:00.046Z,59.94
2023-02-11T10:07:00.019Z,59.46
2023-02-11T10:08:00.039Z,61.39
2023-02-11T10:09:00.020Z,59.78
2023-02-11T10:10:00.002Z,60.42
2023-02-11T10:11:00.012Z,60.91
2023-02-11T10:11:59.982Z,60.75
2023-02-11T10:12:59.974Z,60.59
2023-02-11T10:13:59.979Z,59.78
2023-02-11T10:14:59.955Z,60.10
2023-02-11T10:15:59.963Z,59.14
2023-02-11T10:16:59.962Z,60.26
2023-02-11T10:17:59.930Z,61.07
2023-02-11T10:18:59.930Z,60.10
2023-02-11T10:20:00.911Z,59.94
2023-02-11T10:20:59.901Z,59.78
2023-02-11T10:21:59.896Z,60.42
2023-02-11T10:22:59.906Z,59.94
2023-02-11T10:23:59.887Z,59.62
2023-02-11T10:24:59.888Z,62.52
2023-02-11T10:25:59.875Z,60.26
2023-02-11T10:26:59.854Z,61.23
2023-02-11T10:27:59.900Z,60.42
2023-02-11T10:28:59.838Z,60.59
2023-02-11T10:29:59.832Z,59.94
2023-02-11T10:30:59.921Z,59.14
2023-02-11T10:31:59.888Z,59.30
2023-02-11T10:32:59.803Z,60.26
2023-02-11T10:33:59.788Z,60.59
2023-02-11T10:34:59.791Z,59.62
2023-02-11T10:35:59.794Z,59.78
2023-02-11T10:36:59.764Z,62.04
2023-02-11T10:37:59.758Z,60.10
2023-02-11T10:38:59.755Z,58.97
2023-02-11T10:39:59.753Z,60.10
2023-02-11T10:40:59.745Z,60.91
2023-02-11T10:41:59.723Z,59.14
2023-02-11T10:42:59.716Z,59.46
2023-02-11T10:43:59.706Z,59.14
2023-02-11T10:44:59.708Z,59.62
2023-02-11T10:45:59.706Z,60.10
2023-02-11T10:46:59.683Z,61.23
2023-02-11T10:47:59.666Z,60.75
2023-02-11T10:48:59.655Z,58.97
2023-02-11T10:49:59.662Z,60.26
2023-02-11T10:50:59.639Z,58.65
2023-02-11T10:51:59.637Z,59.14
2023-02-11T10:52:59.624Z,61.07
2023-02-11T10:53:59.616Z,59.78
2023-02-11T10:54:59.629Z,59.46
2023-02-11T10:55:59.601Z,59.14
2023-02-11T10:56:59.584Z,59.30
2023-02-11T10:57:59.584Z,60.91
2023-02-11T10:58:59.573Z,58.81
2023-02-11T10:59:59.592Z,59.94
2023-02-11T11:00:59.564Z,59.14
2023-02-11T11:01:59.600Z,58.65
2023-02-11T11:02:59.537Z,59.46
2023-02-11T11:03:59.531Z,57.36
2023-02-11T11:04:59.589Z,58.17
2023-02-11T11:05:59.512Z,59.14
2023-02-11T11:06:59.509Z,58.33
2023-02-11T11:07:59.512Z,58.65
2023-02-11T11:08:59.501Z,60.26
2023-02-11T11:09:59.497Z,59.30
2023-02-11T11:10:59.480Z,58.81
2023-02-11T11:11:59.475Z,57.69
2023-02-11T11:12:59.457Z,56.56
2023-02-11T11:13:59.449Z,58.97
2023-02-11T11:14:59.454Z,58.33
2023-02-11T11:15:59.472Z,58.01
2023-02-11T11:16:59.423Z,60.42
2023-02-11T11:18:11.439Z,60.10
2023-02-11T11:19:01.407Z,59.30
2023-02-11T11:19:59.408Z,57.20
2023-02-11T11:20:59.393Z,59.30
2023-02-11T11:21:59.381Z,58.81
2023-02-11T11:22:59.369Z,57.85
2023-02-11T11:23:59.364Z,56.56
2023-02-11T11:24:59.407Z,60.10
2023-02-11T11:25:59.463Z,58.97
2023-02-11T11:26:59.336Z,57.85
2023-02-11T11:27:59.372Z,60.59
2023-02-11T11:28:59.310Z,60.42
2023-02-11T11:29:59.311Z,58.17
2023-02-11T11:30:59.362Z,58.49
2023-02-11T11:31:59.321Z,58.17
2023-02-11T11:32:59.278Z,58.49
2023-02-11T11:33:59.266Z,58.33
2023-02-11T11:34:59.264Z,58.97
2023-02-11T11:35:59.245Z,59.14
2023-02-11T11:36:59.240Z,59.14
2023-02-11T11:38:01.949Z,59.14
2023-02-11T11:39:00.220Z,57.20
2023-02-11T11:39:59.225Z,57.85
2023-02-11T11:40:59.198Z,58.17
2023-02-11T11:41:59.190Z,57.52
2023-02-11T11:42:59.179Z,57.85
2023-02-11T11:43:59.177Z,59.14
2023-02-11T11:44:59.187Z,58.65
2023-02-11T11:45:59.155Z,58.33
2023-02-11T11:46:59.157Z,58.17
2023-02-11T11:47:59.137Z,58.33
2023-02-11T11:48:59.125Z,59.30
2023-02-11T11:49:59.122Z,57.69
2023-02-11T11:50:59.104Z,57.69
2023-02-11T11:51:59.201Z,58.65
2023-02-11T11:52:59.084Z,57.85
2023-02-11T11:53:59.080Z,58.33
2023-02-11T11:54:59.076Z,58.33
2023-02-11T11:55:59.846Z,58.01
2023-02-11T11:57:00.056Z,57.85
2023-02-11T11:57:59.045Z,57.85
2023-02-11T11:58:59.034Z,57.52
2023-02-11T11:59:59.044Z,59.14
2023-02-11T12:00:59.013Z,57.52
2023-02-11T12:01:59.067Z,56.88
2023-02-11T12:02:59.032Z,58.65
2023-02-11T12:03:58.989Z,58.17
2023-02-11T12:04:58.986Z,60.10
2023-02-11T12:05:58.964Z,57.85
2023-02-11T12:06:58.981Z,58.17
2023-02-11T12:07:58.949Z,59.14
2023-02-11T12:08:58.943Z,58.49
2023-02-11T12:09:58.937Z,58.17
2023-02-11T12:10:58.917Z,58.81
2023-02-11T12:11:58.936Z,58.65
2023-02-11T12:12:58.899Z,58.33
2023-02-11T12:13:58.900Z,58.33
2023-02-11T12:14:58.892Z,59.14
2023-02-11T12:15:58.924Z,58.81
2023-02-11T12:16:58.865Z,59.46
2023-02-11T12:17:58.847Z,59.14
2023-02-11T12:18:58.857Z,58.33
2023-02-11T12:19:58.844Z,58.33
2023-02-11T12:20:58.829Z,59.14
2023-02-11T12:21:58.833Z,58.81
2023-02-11T12:22:58.804Z,58.01
2023-02-11T12:23:58.792Z,58.33
2023-02-11T12:24:58.796Z,58.33
2023-02-11T12:25:58.779Z,58.97
2023-02-11T12:26:58.773Z,58.01
2023-02-11T12:27:58.794Z,59.94
2023-02-11T12:28:58.753Z,59.14
2023-02-11T12:29:58.752Z,57.69
2023-02-11T12:30:58.806Z,58.81
2023-02-11T12:31:58.776Z,58.97
2023-02-11T12:32:58.736Z,59.30
2023-02-11T12:33:58.710Z,59.46
2023-02-11T12:34:58.733Z,59.14
2023-02-11T12:35:58.700Z,59.62
2023-02-11T12:37:01.322Z,59.14
2023-02-11T12:37:58.780Z,60.42
2023-02-11T12:38:59.670Z,58.81
2023-02-11T12:39:58.669Z,60.42
2023-02-11T12:40:58.657Z,57.20
2023-02-11T12:41:58.661Z,59.30
2023-02-11T12:43:00.300Z,59.46
2023-02-11T12:43:58.625Z,58.65
2023-02-11T12:44:58.626Z,58.33
2023-02-11T12:45:58.629Z,58.49
2023-02-11T12:46:58.602Z,59.14
2023-02-11T12:47:58.591Z,59.94
2023-02-11T12:48:58.580Z,59.94
2023-02-11T12:49:58.588Z,59.30
2023-02-11T12:50:58.603Z,59.94
2023-02-11T12:51:58.559Z,60.75