createdAt,value
2022-11-13T00:01:54.585Z,27.20
2022-11-13T00:07:19.126Z,29.50
2022-11-13T00:12:43.729Z,30.30
2022-11-13T00:18:08.585Z,29.10
2022-11-13T00:23:36.708Z,26.90
2022-11-13T00:29:03.109Z,25.70
2022-11-13T00:34:46.666Z,26.50
2022-11-13T00:40:12.966Z,24.10
2022-11-13T00:45:37.624Z,24.60
2022-11-13T00:51:02.717Z,25.70
2022-11-13T00:56:28.165Z,26.50
2022-11-13T01:01:52.604Z,26.40
2022-11-13T01:07:17.455Z,25.50
2022-11-13T01:12:42.101Z,23.60
2022-11-13T01:18:07.199Z,26.70
2022-11-13T01:23:31.806Z,27.70
2022-11-13T01:28:57.728Z,25.10
2022-11-13T01:34:22.806Z,23.40
2022-11-13T01:39:47.106Z,27.80
2022-11-13T01:45:47.099Z,29.70
2022-11-13T01:51:16.779Z,26.80
2022-11-13T01:56:42.089Z,26.00
2022-11-13T02:02:06.535Z,24.90
2022-11-13T02:07:30.832Z,25.40
2022-11-13T02:12:55.493Z,24.90
2022-11-13T02:18:22.016Z,25.70
2022-11-13T02:23:50.853Z,28.10
2022-11-13T02:29:15.494Z,27.90
2022-11-13T02:34:40.327Z,25.80
2022-11-13T02:40:05.713Z,26.30
2022-11-13T02:45:30.265Z,27.00
2022-11-13T02:50:54.862Z,29.40
2022-11-13T02:56:20.299Z,28.70
2022-11-13T03:01:45.909Z,24.90
2022-11-13T03:07:11.760Z,24.60
2022-11-13T03:12:36.161Z,26.40
2022-11-13T03:18:04.137Z,24.30
2022-11-13T03:23:29.487Z,23.70
2022-11-13T03:28:53.916Z,24.30
2022-11-13T03:34:18.910Z,24.50
2022-11-13T03:39:43.284Z,27.80
2022-11-13T03:45:08.592Z,24.60
2022-11-13T03:50:33.262Z,23.30
2022-11-13T03:55:57.884Z,23.00
2022-11-13T04:01:22.593Z,24.70
2022-11-13T04:06:46.872Z,25.20
2022-11-13T04:12:11.643Z,22.50
2022-11-13T04:17:36.045Z,22.60
2022-11-13T04:23:00.833Z,26.00
2022-11-13T04:28:26.027Z,25.20
2022-11-13T04:33:50.737Z,23.80
2022-11-13T04:39:15.507Z,24.00
2022-11-13T04:44:40.311Z,24.00
2022-11-13T04:50:05.466Z,25.40
2022-11-13T04:55:30.655Z,24.30
2022-11-13T05:00:54.978Z,24.80
2022-11-13T05:06:20.739Z,22.70
2022-11-13T05:11:45.081Z,24.70
2022-11-13T05:17:12.286Z,26.70
2022-11-13T05:22:37.133Z,25.20
2022-11-13T05:28:01.453Z,24.20
2022-11-13T05:33:28.478Z,25.20
2022-11-13T05:38:52.692Z,25.00
2022-11-13T05:44:17.488Z,24.00
2022-11-13T05:49:42.298Z,23.90
2022-11-13T05:55:08.240Z,24.80
2022-11-13T06:00:33.084Z,26.40
2022-11-13T06:05:57.941Z,25.50
2022-11-13T06:11:25.059Z,24.00
2022-11-13T06:16:49.515Z,27.60
2022-11-13T06:22:14.299Z,25.80
2022-11-13T06:27:38.451Z,23.00
2022-11-13T06:33:02.748Z,23.00
2022-11-13T06:38:29.998Z,22.60
2022-11-13T06:43:58.592Z,25.00
2022-11-13T06:49:27.076Z,23.10
2022-11-13T06:54:51.805Z,22.50
2022-11-13T07:00:18.188Z,23.70
2022-11-13T07:05:42.650Z,23.20
2022-11-13T07:11:08.016Z,26.20
2022-11-13T07:16:50.127Z,22.20
2022-11-13T07:22:18.082Z,23.00
2022-11-13T07:27:47.112Z,23.80
2022-11-13T07:33:11.581Z,21.60
2022-11-13T07:38:36.432Z,21.20
2022-11-13T07:44:02.567Z,19.10
2022-11-13T07:49:28.958Z,18.10
2022-11-13T07:54:53.294Z,17.80
2022-11-13T08:00:19.181Z,15.90
2022-11-13T08:05:44.336Z,17.10
2022-11-13T08:11:10.068Z,17.40
2022-11-13T08:16:34.853Z,17.50
2022-11-13T08:21:59.026Z,16.00
2022-11-13T08:27:24.661Z,16.20
2022-11-13T08:32:50.140Z,14.20
2022-11-13T08:38:14.886Z,14.00
2022-11-13T08:43:39.618Z,16.60
2022-11-13T08:49:04.190Z,15.80
2022-11-13T08:54:28.902Z,12.90
2022-11-13T08:59:53.094Z,13.00
2022-11-13T09:05:18.217Z,13.50
2022-11-13T09:10:42.677Z,13.50
2022-11-13T09:16:07.860Z,13.00
2022-11-13T09:21:32.573Z,14.40
2022-11-13T09:26:57.288Z,14.50
2022-11-13T09:32:21.721Z,14.90
2022-11-13T09:37:46.400Z,16.50
2022-11-13T09:43:20.611Z,17.70
2022-11-13T09:48:50.447Z,15.60
2022-11-13T09:54:16.079Z,14.50
2022-11-13T09:59:47.272Z,14.90
2022-11-13T10:05:21.802Z,13.70
2022-11-13T10:10:55.497Z,12.60
2022-11-13T10:16:33.245Z,13.70
2022-11-13T10:22:31.089Z,14.10
2022-11-13T10:27:54.058Z,13.60
2022-11-13T10:33:21.283Z,12.30
2022-11-13T10:38:53.666Z,12.10
2022-11-13T10:44:30.384Z,11.20
2022-11-13T10:49:56.674Z,11.60
2022-11-13T10:55:27.592Z,10.90
2022-11-13T11:00:52.730Z,10.70
2022-11-13T11:06:17.118Z,9.90
2022-11-13T11:12:00.374Z,10.00
2022-11-13T11:17:29.872Z,13.60
2022-11-13T11:23:01.049Z,9.60
2022-11-13T11:28:32.755Z,9.40
2022-11-13T11:34:04.468Z,8.00
2022-11-13T11:39:40.868Z,9.90
2022-11-13T11:45:15.697Z,10.40
2022-11-13T11:50:48.071Z,9.50
2022-11-13T11:56:23.530Z,8.70
2022-11-13T12:02:12.634Z,11.60
2022-11-13T12:07:47.112Z,9.60
2022-11-13T12:13:29.234Z,9.10
2022-11-13T12:19:00.956Z,9.60
2022-11-13T12:24:59.687Z,10.50
2022-11-13T12:30:34.935Z,13.40
2022-11-13T12:36:00.154Z,14.90
2022-11-13T12:41:33.112Z,11.80
2022-11-13T12:47:01.009Z,10.70
2022-11-13T12:52:25.678Z,10.30
2022-11-13T12:57:50.428Z,10.80
2022-11-13T13:03:37.444Z,11.60
2022-11-13T13:09:25.148Z,12.30
2022-11-13T13:15:09.696Z,10.20
2022-11-13T13:20:37.585Z,11.20
2022-11-13T13:26:07.233Z,15.40
2022-11-13T13:31:42.280Z,13.70
2022-11-13T13:37:18.148Z,14.20
2022-11-13T13:42:58.513Z,16.00
2022-11-13T13:48:29.159Z,15.50
2022-11-13T13:53:56.160Z,13.90
2022-11-13T13:59:26.196Z,15.30
2022-11-13T14:04:52.710Z,19.70
2022-11-13T14:10:20.885Z,15.60
2022-11-13T14:15:45.337Z,16.00
2022-11-13T14:21:16.716Z,20.00
2022-11-13T14:26:41.547Z,22.70
2022-11-13T14:32:12.530Z,23.60
2022-11-13T14:43:05.338Z,21.90
2022-11-13T14:48:31.888Z,24.70
2022-11-13T14:54:03.901Z,25.80
2022-11-13T14:59:32.777Z,24.00
2022-11-13T15:04:57.298Z,22.10
2022-11-13T15:10:24.562Z,21.90
2022-11-13T15:15:48.999Z,28.90
2022-11-13T15:21:13.653Z,36.20
2022-11-13T15:26:38.653Z,27.80
2022-11-13T15:32:03.382Z,24.40
2022-11-13T15:37:28.213Z,31.50
2022-11-13T15:42:52.763Z,27.70
2022-11-13T15:48:17.340Z,38.50
2022-11-13T15:53:42.359Z,36.20
2022-11-13T15:59:06.944Z,30.00
2022-11-13T16:04:50.767Z,29.90
2022-11-13T16:10:17.236Z,29.10
2022-11-13T16:15:42.160Z,29.20
2022-11-13T16:21:08.751Z,33.90
2022-11-13T16:26:33.701Z,39.90
2022-11-13T16:31:59.324Z,36.80
2022-11-13T16:37:25.601Z,31.20
2022-11-13T16:42:51.319Z,34.50
2022-11-13T16:48:16.694Z,37.60
2022-11-13T16:53:41.756Z,28.50
2022-11-13T16:59:06.114Z,27.00
2022-11-13T17:04:31.073Z,26.40
2022-11-13T17:10:24.032Z,26.80
2022-11-13T17:15:40.318Z,26.90
2022-11-13T17:21:06.536Z,25.40
2022-11-13T17:26:31.760Z,27.30
2022-11-13T17:31:56.279Z,31.60
2022-11-13T17:37:25.078Z,29.70
2022-11-13T17:42:49.989Z,39.10
2022-11-13T17:48:14.601Z,29.20
2022-11-13T17:53:39.561Z,53.90
2022-11-13T17:59:04.053Z,47.50
2022-11-13T18:04:28.466Z,40.70
2022-11-13T18:09:53.058Z,38.40
2022-11-13T18:15:18.649Z,36.50
2022-11-13T18:20:43.733Z,42.90
2022-11-13T18:26:13.536Z,60.40
2022-11-13T18:31:37.891Z,63.10
2022-11-13T18:37:02.491Z,126.90
2022-11-13T18:42:27.404Z,40.90
2022-11-13T18:47:52.234Z,39.80
2022-11-13T18:53:16.701Z,38.60
2022-11-13T18:58:43.777Z,42.00
2022-11-13T19:04:25.248Z,38.90
2022-11-13T19:09:51.061Z,34.00
2022-11-13T19:15:15.961Z,34.10
2022-11-13T19:20:40.669Z,33.40
2022-11-13T19:26:07.166Z,35.70
2022-11-13T19:31:31.749Z,34.80
2022-11-13T19:36:56.371Z,40.10
2022-11-13T19:42:20.750Z,37.20
2022-11-13T19:47:45.933Z,36.60
2022-11-13T19:53:10.520Z,34.40
2022-11-13T19:58:35.719Z,34.40
2022-11-13T20:04:02.302Z,37.50
2022-11-13T20:09:28.617Z,34.20
2022-11-13T20:14:53.176Z,29.90
2022-11-13T20:20:18.923Z,29.40
2022-11-13T20:25:50.514Z,28.50
2022-11-13T20:31:19.948Z,31.20
2022-11-13T20:36:46.186Z,31.80
2022-11-13T20:42:10.767Z,32.10
2022-11-13T20:47:36.361Z,34.20
2022-11-13T20:53:01.128Z,32.10
2022-11-13T20:58:25.568Z,29.80
2022-11-13T21:03:50.557Z,29.30
2022-11-13T21:09:15.093Z,30.80
2022-11-13T21:14:40.039Z,29.00
2022-11-13T21:20:05.506Z,30.90
2022-11-13T21:25:30.711Z,31.10
2022-11-13T21:30:55.520Z,29.60
2022-11-13T21:36:22.683Z,27.50
2022-11-13T21:41:47.394Z,27.20
2022-11-13T21:47:12.584Z,27.00
2022-11-13T21:52:37.182Z,24.40
2022-11-13T21:58:01.721Z,26.30
2022-11-13T22:03:26.945Z,23.90
2022-11-13T22:08:58.133Z,24.00
2022-11-13T22:14:22.978Z,24.30
2022-11-13T22:19:47.484Z,26.80
2022-11-13T22:25:12.247Z,26.40
2022-11-13T22:30:37.125Z,27.10
2022-11-13T22:36:06.646Z,26.30
2022-11-13T22:41:32.943Z,26.20
2022-11-13T22:46:57.208Z,26.10
2022-11-13T22:52:22.360Z,26.30
2022-11-13T22:57:46.962Z,26.10
2022-11-13T23:03:11.611Z,27.40
2022-11-13T23:08:39.018Z,29.20
2022-11-13T23:14:05.600Z,25.40
2022-11-13T23:19:30.141Z,28.80
2022-11-13T23:24:56.376Z,28.20
2022-11-13T23:30:21.869Z,28.50
2022-11-13T23:35:46.296Z,24.00
2022-11-13T23:41:11.565Z,24.00
2022-11-13T23:46:36.669Z,23.10
2022-11-13T23:52:01.151Z,23.90
2022-11-13T23:57:25.934Z,22.60
