createdAt,value
2023-04-15T00:00:15.668Z,1002.63
2023-04-15T00:01:15.661Z,1002.59
2023-04-15T00:02:15.743Z,1002.60
2023-04-15T00:03:15.806Z,1002.62
2023-04-15T00:04:15.703Z,1002.65
2023-04-15T00:05:15.638Z,1002.64
2023-04-15T00:06:15.641Z,1002.64
2023-04-15T00:07:15.642Z,1002.65
2023-04-15T00:08:15.669Z,1002.64
2023-04-15T00:09:15.643Z,1002.63
2023-04-15T00:10:15.620Z,1002.64
2023-04-15T00:11:15.609Z,1002.63
2023-04-15T00:12:15.615Z,1002.63
2023-04-15T00:13:15.608Z,1002.59
2023-04-15T00:14:15.596Z,1002.62
2023-04-15T00:15:15.598Z,1002.59
2023-04-15T00:16:15.642Z,1002.63
2023-04-15T00:17:15.580Z,1002.66
2023-04-15T00:18:15.578Z,1002.62
2023-04-15T00:19:15.577Z,1002.65
2023-04-15T00:20:15.568Z,1002.64
2023-04-15T00:21:15.562Z,1002.63
2023-04-15T00:22:15.562Z,1002.64
2023-04-15T00:23:15.552Z,1002.62
2023-04-15T00:24:15.546Z,1002.57
2023-04-15T00:25:15.571Z,1002.62
2023-04-15T00:26:15.535Z,1002.61
2023-04-15T00:27:15.529Z,1002.62
2023-04-15T00:28:15.557Z,1002.60
2023-04-15T00:29:15.519Z,1002.61
2023-04-15T00:30:15.514Z,1002.58
2023-04-15T00:31:15.584Z,1002.60
2023-04-15T00:32:15.506Z,1002.58
2023-04-15T00:33:15.506Z,1002.57
2023-04-15T00:34:15.503Z,1002.61
2023-04-15T00:35:15.498Z,1002.60
2023-04-15T00:36:15.495Z,1002.58
2023-04-15T00:37:15.476Z,1002.56
2023-04-15T00:38:15.576Z,1002.60
2023-04-15T00:39:15.473Z,1002.58
2023-04-15T00:40:15.466Z,1002.58
2023-04-15T00:41:15.476Z,1002.59
2023-04-15T00:42:15.459Z,1002.61
2023-04-15T00:43:15.446Z,1002.65
2023-04-15T00:44:15.447Z,1002.59
2023-04-15T00:45:15.441Z,1002.60
2023-04-15T00:46:15.468Z,1002.62
2023-04-15T00:47:15.427Z,1002.60
2023-04-15T00:48:15.775Z,1002.57
2023-04-15T00:49:15.416Z,1002.60
2023-04-15T00:50:15.413Z,1002.57
2023-04-15T00:51:15.406Z,1002.56
2023-04-15T00:52:15.402Z,1002.59
2023-04-15T00:53:15.396Z,1002.59
2023-04-15T00:54:15.393Z,1002.59
2023-04-15T00:55:15.386Z,1002.57
2023-04-15T00:56:15.398Z,1002.58
2023-04-15T00:57:15.392Z,1002.61
2023-04-15T00:58:15.376Z,1002.61
2023-04-15T00:59:15.368Z,1002.57
2023-04-15T01:00:15.384Z,1002.61
2023-04-15T01:01:15.366Z,1002.60
2023-04-15T01:02:15.460Z,1002.60
2023-04-15T01:03:15.551Z,1002.62
2023-04-15T01:04:15.467Z,1002.59
2023-04-15T01:05:15.336Z,1002.59
2023-04-15T01:06:15.339Z,1002.61
2023-04-15T01:07:15.321Z,1002.60
2023-04-15T01:08:15.322Z,1002.62
2023-04-15T01:09:15.318Z,1002.56
2023-04-15T01:10:15.320Z,1002.56
2023-04-15T01:11:15.347Z,1002.58
2023-04-15T01:12:15.302Z,1002.57
2023-04-15T01:13:15.308Z,1002.58
2023-04-15T01:14:15.289Z,1002.53
2023-04-15T01:15:15.290Z,1002.55
2023-04-15T01:16:15.382Z,1002.52
2023-04-15T01:17:15.270Z,1002.53
2023-04-15T01:18:15.272Z,1002.52
2023-04-15T01:19:15.261Z,1002.48
2023-04-15T01:20:15.267Z,1002.51
2023-04-15T01:21:15.269Z,1002.49
2023-04-15T01:22:15.271Z,1002.48
2023-04-15T01:23:15.237Z,1002.49
2023-04-15T01:24:15.240Z,1002.49
2023-04-15T01:25:15.230Z,1002.51
2023-04-15T01:26:15.223Z,1002.51
2023-04-15T01:27:15.226Z,1002.55
2023-04-15T01:28:15.216Z,1002.54
2023-04-15T01:29:15.225Z,1002.54
2023-04-15T01:30:15.207Z,1002.50
2023-04-15T01:31:15.212Z,1002.47
2023-04-15T01:32:15.192Z,1002.48
2023-04-15T01:33:15.195Z,1002.50
2023-04-15T01:34:15.188Z,1002.48
2023-04-15T01:35:15.184Z,1002.50
2023-04-15T01:36:15.175Z,1002.51
2023-04-15T01:37:15.164Z,1002.50
2023-04-15T01:38:15.163Z,1002.49
2023-04-15T01:39:15.156Z,1002.51
2023-04-15T01:40:15.150Z,1002.51
2023-04-15T01:41:15.150Z,1002.52
2023-04-15T01:42:15.143Z,1002.49
2023-04-15T01:43:15.133Z,1002.48
2023-04-15T01:44:15.143Z,1002.50
2023-04-15T01:45:15.138Z,1002.51
2023-04-15T01:46:15.147Z,1002.56
2023-04-15T01:47:15.123Z,1002.53
2023-04-15T01:48:15.478Z,1002.50
2023-04-15T01:49:15.111Z,1002.51
2023-04-15T01:50:15.102Z,1002.50
2023-04-15T01:51:15.100Z,1002.49
2023-04-15T01:52:15.090Z,1002.50
2023-04-15T01:53:15.083Z,1002.51
2023-04-15T01:54:15.080Z,1002.50
2023-04-15T01:55:15.072Z,1002.49
2023-04-15T01:56:16.511Z,1002.49
2023-04-15T01:57:15.063Z,1002.48
2023-04-15T01:58:15.099Z,1002.50
2023-04-15T01:59:15.055Z,1002.45
2023-04-15T02:00:15.045Z,1002.52
2023-04-15T02:01:15.115Z,1002.44
2023-04-15T02:02:15.063Z,1002.52
2023-04-15T02:03:15.108Z,1002.56
2023-04-15T02:04:15.032Z,1002.52
2023-04-15T02:05:15.026Z,1002.55
2023-04-15T02:06:15.025Z,1002.52
2023-04-15T02:07:15.007Z,1002.54
2023-04-15T02:08:15.008Z,1002.54
2023-04-15T02:09:14.996Z,1002.57
2023-04-15T02:10:14.992Z,1002.57
2023-04-15T02:11:14.991Z,1002.56
2023-04-15T02:12:14.995Z,1002.54
2023-04-15T02:13:14.975Z,1002.60
2023-04-15T02:14:14.973Z,1002.57
2023-04-15T02:15:14.965Z,1002.60
2023-04-15T02:16:14.992Z,1002.60
2023-04-15T02:17:14.979Z,1002.58
2023-04-15T02:18:14.948Z,1002.60
2023-04-15T02:19:14.944Z,1002.59
2023-04-15T02:20:14.942Z,1002.58
2023-04-15T02:21:14.958Z,1002.62
2023-04-15T02:22:14.935Z,1002.60
2023-04-15T02:23:14.920Z,1002.63
2023-04-15T02:24:14.919Z,1002.63
2023-04-15T02:25:14.917Z,1002.62
2023-04-15T02:26:14.912Z,1002.64
2023-04-15T02:27:14.902Z,1002.63
2023-04-15T02:28:14.894Z,1002.68
2023-04-15T02:29:14.889Z,1002.64
2023-04-15T02:30:14.883Z,1002.64
2023-04-15T02:31:14.932Z,1002.67
2023-04-15T02:32:14.884Z,1002.64
2023-04-15T02:33:14.887Z,1002.64
2023-04-15T02:34:14.881Z,1002.66
2023-04-15T02:35:14.861Z,1002.66
2023-04-15T02:36:14.859Z,1002.70
2023-04-15T02:37:14.855Z,1002.66
2023-04-15T02:38:14.840Z,1002.71
2023-04-15T02:39:14.834Z,1002.68
2023-04-15T02:40:14.855Z,1002.69
2023-04-15T02:41:14.828Z,1002.70
2023-04-15T02:42:14.828Z,1002.72
2023-04-15T02:43:14.812Z,1002.73
2023-04-15T02:44:14.832Z,1002.75
2023-04-15T02:45:14.804Z,1002.76
2023-04-15T02:46:15.070Z,1002.78
2023-04-15T02:47:14.789Z,1002.76
2023-04-15T02:48:14.785Z,1002.77
2023-04-15T02:49:14.796Z,1002.77
2023-04-15T02:50:14.776Z,1002.78
2023-04-15T02:51:14.769Z,1002.79
2023-04-15T02:52:14.762Z,1002.81
2023-04-15T02:53:14.958Z,1002.84
2023-04-15T02:54:14.754Z,1002.81
2023-04-15T02:55:14.764Z,1002.83
2023-04-15T02:56:14.753Z,1002.82
2023-04-15T02:57:14.735Z,1002.78
2023-04-15T02:58:14.727Z,1002.79
2023-04-15T02:59:14.718Z,1002.80
2023-04-15T03:00:14.716Z,1002.80
2023-04-15T03:01:14.885Z,1002.83
2023-04-15T03:02:14.769Z,1002.83
2023-04-15T03:03:14.831Z,1002.83
2023-04-15T03:04:14.926Z,1002.84
2023-04-15T03:05:14.715Z,1002.85
2023-04-15T03:06:14.683Z,1002.84
2023-04-15T03:07:14.678Z,1002.84
2023-04-15T03:08:14.671Z,1002.82
2023-04-15T03:09:14.663Z,1002.83
2023-04-15T03:10:14.660Z,1002.84
2023-04-15T03:11:14.656Z,1002.83
2023-04-15T03:12:14.651Z,1002.82
2023-04-15T03:13:14.641Z,1002.83
2023-04-15T03:14:14.642Z,1002.88
2023-04-15T03:15:14.638Z,1002.85
2023-04-15T03:16:14.740Z,1002.89
2023-04-15T03:17:14.620Z,1002.89
2023-04-15T03:18:14.620Z,1002.84
2023-04-15T03:19:14.619Z,1002.86
2023-04-15T03:20:14.670Z,1002.87
2023-04-15T03:22:14.607Z,1002.87
2023-04-15T03:23:14.586Z,1002.86
2023-04-15T03:24:14.574Z,1002.88
2023-04-15T03:25:14.568Z,1002.86
2023-04-15T03:26:14.561Z,1002.86
2023-04-15T03:27:14.563Z,1002.86
2023-04-15T03:28:14.554Z,1002.87
2023-04-15T03:29:14.547Z,1002.88
2023-04-15T03:30:14.541Z,1002.86
2023-04-15T03:31:14.574Z,1002.90
2023-04-15T03:32:14.530Z,1002.92
2023-04-15T03:33:14.535Z,1002.89
2023-04-15T03:34:14.519Z,1002.92
2023-04-15T03:35:14.516Z,1002.93
2023-04-15T03:36:14.512Z,1002.93
2023-04-15T03:37:14.502Z,1002.93
2023-04-15T03:38:14.516Z,1002.94
2023-04-15T03:39:14.493Z,1002.95
2023-04-15T03:40:14.502Z,1002.98
2023-04-15T03:41:14.502Z,1003.00
2023-04-15T03:42:14.477Z,1002.98
2023-04-15T03:43:14.481Z,1003.00
2023-04-15T03:44:14.465Z,1003.06
2023-04-15T03:45:14.459Z,1003.02
2023-04-15T03:46:14.485Z,1003.05
2023-04-15T03:47:14.456Z,1003.03
2023-04-15T03:48:17.454Z,1003.04
2023-04-15T03:49:14.436Z,1003.07
2023-04-15T03:50:14.427Z,1003.06
2023-04-15T03:51:14.428Z,1003.04
2023-04-15T03:52:14.433Z,1003.05
2023-04-15T03:53:14.820Z,1003.10
2023-04-15T03:54:14.431Z,1003.09
2023-04-15T03:55:14.406Z,1003.14
2023-04-15T03:56:14.405Z,1003.13
2023-04-15T03:57:14.416Z,1003.14
2023-04-15T03:58:14.397Z,1003.11
2023-04-15T03:59:14.381Z,1003.15
2023-04-15T04:00:14.383Z,1003.15
2023-04-15T04:01:14.368Z,1003.16
2023-04-15T04:02:14.426Z,1003.18
2023-04-15T04:03:14.540Z,1003.16
2023-04-15T04:04:14.514Z,1003.16
2023-04-15T04:05:14.347Z,1003.13
2023-04-15T04:06:14.335Z,1003.16
2023-04-15T04:07:14.332Z,1003.15
2023-04-15T04:08:14.326Z,1003.19
2023-04-15T04:09:14.318Z,1003.21
2023-04-15T04:10:14.331Z,1003.21
2023-04-15T04:11:14.314Z,1003.21
2023-04-15T04:12:14.305Z,1003.26
2023-04-15T04:13:14.300Z,1003.22
2023-04-15T04:14:14.289Z,1003.23
2023-04-15T04:15:14.323Z,1003.20
2023-04-15T04:16:14.393Z,1003.20
2023-04-15T04:17:14.356Z,1003.23
2023-04-15T04:18:14.269Z,1003.19
2023-04-15T04:19:14.263Z,1003.22
2023-04-15T04:20:14.261Z,1003.22
2023-04-15T04:21:14.257Z,1003.22
2023-04-15T04:22:14.243Z,1003.28
2023-04-15T04:23:14.240Z,1003.27
2023-04-15T04:24:14.241Z,1003.26
2023-04-15T04:25:14.222Z,1003.27
2023-04-15T04:26:14.243Z,1003.26
2023-04-15T04:27:14.223Z,1003.28
2023-04-15T04:28:14.211Z,1003.27
2023-04-15T04:29:14.210Z,1003.30
2023-04-15T04:30:14.202Z,1003.31
2023-04-15T04:31:14.195Z,1003.32
2023-04-15T04:32:14.228Z,1003.31
2023-04-15T04:33:14.178Z,1003.30
2023-04-15T04:34:14.177Z,1003.33
2023-04-15T04:35:14.175Z,1003.38
2023-04-15T04:36:14.166Z,1003.38
2023-04-15T04:37:14.154Z,1003.38
2023-04-15T04:38:14.156Z,1003.39
2023-04-15T04:39:14.150Z,1003.38
2023-04-15T04:40:14.143Z,1003.42
2023-04-15T04:41:14.141Z,1003.43
2023-04-15T04:42:14.148Z,1003.40
2023-04-15T04:43:14.129Z,1003.43
2023-04-15T04:44:14.131Z,1003.47
2023-04-15T04:45:14.153Z,1003.46
2023-04-15T04:46:14.161Z,1003.47
2023-04-15T04:47:14.153Z,1003.49
2023-04-15T04:48:14.102Z,1003.47
2023-04-15T04:49:14.085Z,1003.47
2023-04-15T04:50:14.083Z,1003.51
2023-04-15T04:51:14.075Z,1003.54
2023-04-15T04:52:14.072Z,1003.58
2023-04-15T04:53:14.074Z,1003.55
2023-04-15T04:54:14.062Z,1003.52
2023-04-15T04:55:14.055Z,1003.56
2023-04-15T04:56:14.058Z,1003.56
2023-04-15T04:57:14.043Z,1003.57
2023-04-15T04:58:14.068Z,1003.57
2023-04-15T04:59:14.028Z,1003.58
2023-04-15T05:00:14.043Z,1003.57
2023-04-15T05:01:14.034Z,1003.57
2023-04-15T05:02:14.080Z,1003.56
2023-04-15T05:03:14.126Z,1003.58
2023-04-15T05:04:14.116Z,1003.60
2023-04-15T05:05:14.008Z,1003.62
2023-04-15T05:06:13.988Z,1003.61
2023-04-15T05:07:13.983Z,1003.64
2023-04-15T05:08:13.980Z,1003.66
2023-04-15T05:09:13.979Z,1003.63
2023-04-15T05:10:13.971Z,1003.67
2023-04-15T05:11:13.962Z,1003.63
2023-04-15T05:12:13.959Z,1003.68
2023-04-15T05:13:13.949Z,1003.62
2023-04-15T05:14:13.968Z,1003.69
2023-04-15T05:15:13.939Z,1003.64
2023-04-15T05:16:13.963Z,1003.69
2023-04-15T05:17:13.934Z,1003.70
2023-04-15T05:18:13.933Z,1003.68
2023-04-15T05:19:13.926Z,1003.67
2023-04-15T05:20:13.923Z,1003.71
2023-04-15T05:21:13.915Z,1003.75
2023-04-15T05:22:13.902Z,1003.72
2023-04-15T05:23:13.905Z,1003.75
2023-04-15T05:24:13.897Z,1003.73
2023-04-15T05:25:13.895Z,1003.73
2023-04-15T05:26:13.885Z,1003.76
2023-04-15T05:27:13.880Z,1003.77
2023-04-15T05:28:13.873Z,1003.76
2023-04-15T05:29:13.868Z,1003.74
2023-04-15T05:30:13.946Z,1003.79
2023-04-15T05:31:13.880Z,1003.78
2023-04-15T05:32:13.854Z,1003.79
2023-04-15T05:33:13.844Z,1003.80
2023-04-15T05:34:13.844Z,1003.80
2023-04-15T05:35:13.841Z,1003.83
2023-04-15T05:36:13.853Z,1003.88
2023-04-15T05:37:13.835Z,1003.85
2023-04-15T05:38:13.833Z,1003.88
2023-04-15T05:39:13.814Z,1003.88
2023-04-15T05:40:13.808Z,1003.89
2023-04-15T05:41:13.804Z,1003.89
2023-04-15T05:42:13.796Z,1003.89
2023-04-15T05:43:13.805Z,1003.91
2023-04-15T05:44:13.788Z,1003.92
2023-04-15T05:45:13.778Z,1003.96
2023-04-15T05:46:13.808Z,1003.90
2023-04-15T05:47:13.766Z,1003.94
2023-04-15T05:48:13.768Z,1003.93
2023-04-15T05:49:13.757Z,1003.92
2023-04-15T05:50:13.755Z,1004.02
2023-04-15T05:51:13.746Z,1003.97
2023-04-15T05:52:13.747Z,1003.96
2023-04-15T05:53:13.733Z,1003.99
2023-04-15T05:54:13.736Z,1003.99
2023-04-15T05:55:13.726Z,1004.05
2023-04-15T05:56:13.720Z,1004.03
2023-04-15T05:57:13.718Z,1004.04
2023-04-15T05:58:13.726Z,1004.05
2023-04-15T05:59:13.723Z,1004.07
2023-04-15T06:00:13.700Z,1004.07
2023-04-15T06:01:13.695Z,1004.09
2023-04-15T06:02:13.752Z,1004.12
2023-04-15T06:03:13.772Z,1004.16
2023-04-15T06:04:13.777Z,1004.15
2023-04-15T06:05:13.679Z,1004.18
2023-04-15T06:06:13.672Z,1004.19
2023-04-15T06:07:13.667Z,1004.16
2023-04-15T06:08:13.662Z,1004.21
2023-04-15T06:09:13.651Z,1004.23
2023-04-15T06:10:13.658Z,1004.28
2023-04-15T06:11:13.643Z,1004.31
2023-04-15T06:12:13.639Z,1004.29
2023-04-15T06:13:13.643Z,1004.30
2023-04-15T06:14:13.627Z,1004.35
2023-04-15T06:15:13.632Z,1004.32
2023-04-15T06:16:13.716Z,1004.35
2023-04-15T06:17:13.609Z,1004.38
2023-04-15T06:18:13.626Z,1004.41
2023-04-15T06:19:13.599Z,1004.41
2023-04-15T06:20:13.595Z,1004.41
2023-04-15T06:21:13.589Z,1004.42
2023-04-15T06:22:13.591Z,1004.43
2023-04-15T06:23:13.586Z,1004.47
2023-04-15T06:24:13.572Z,1004.49
2023-04-15T06:25:13.566Z,1004.49
2023-04-15T06:26:13.566Z,1004.51
2023-04-15T06:27:13.563Z,1004.53
2023-04-15T06:28:13.588Z,1004.54
2023-04-15T06:29:13.546Z,1004.48
2023-04-15T06:30:13.541Z,1004.49
2023-04-15T06:31:13.560Z,1004.51
2023-04-15T06:32:13.551Z,1004.52
2023-04-15T06:33:13.537Z,1004.51
2023-04-15T06:34:13.556Z,1004.46
2023-04-15T06:35:13.519Z,1004.53
2023-04-15T06:36:13.514Z,1004.56
2023-04-15T06:37:13.507Z,1004.55
2023-04-15T06:38:13.500Z,1004.56
2023-04-15T06:39:13.494Z,1004.59
2023-04-15T06:40:13.512Z,1004.62
2023-04-15T06:41:13.480Z,1004.55
2023-04-15T06:42:13.482Z,1004.61
2023-04-15T06:43:13.474Z,1004.57
2023-04-15T06:44:13.472Z,1004.61
2023-04-15T06:45:13.458Z,1004.65
2023-04-15T06:46:13.548Z,1004.61
2023-04-15T06:47:13.452Z,1004.56
2023-04-15T06:48:13.456Z,1004.68
2023-04-15T06:49:13.446Z,1004.73
2023-04-15T06:50:13.471Z,1004.75
2023-04-15T06:51:13.437Z,1004.74
2023-04-15T06:52:13.440Z,1004.76
2023-04-15T06:53:13.422Z,1004.74
2023-04-15T06:54:13.622Z,1004.77
2023-04-15T06:55:13.415Z,1004.76
2023-04-15T06:56:13.453Z,1004.80
2023-04-15T06:57:13.402Z,1004.81
2023-04-15T06:58:13.406Z,1004.77
2023-04-15T06:59:13.394Z,1004.77
2023-04-15T07:00:13.390Z,1004.82
2023-04-15T07:01:13.398Z,1004.83
2023-04-15T07:02:13.408Z,1004.84
2023-04-15T07:03:13.399Z,1004.89
2023-04-15T07:04:13.461Z,1004.87
2023-04-15T07:05:13.364Z,1004.89
2023-04-15T07:06:13.382Z,1004.89
2023-04-15T07:07:13.356Z,1004.91
2023-04-15T07:08:13.374Z,1004.87
2023-04-15T07:09:13.350Z,1004.87
2023-04-15T07:10:13.344Z,1004.93
2023-04-15T07:11:13.337Z,1004.92
2023-04-15T07:12:13.336Z,1004.94
2023-04-15T07:13:13.335Z,1004.95
2023-04-15T07:14:13.335Z,1004.95
2023-04-15T07:15:13.339Z,1004.95
2023-04-15T07:16:13.361Z,1004.97
2023-04-15T07:17:13.477Z,1005.01
2023-04-15T07:18:13.306Z,1005.00
2023-04-15T07:19:13.304Z,1005.08
2023-04-15T07:20:13.314Z,1005.02
2023-04-15T07:21:13.306Z,1005.09
2023-04-15T07:22:13.303Z,1005.15
2023-04-15T07:23:13.291Z,1005.16
2023-04-15T07:24:13.278Z,1005.10
2023-04-15T07:25:13.285Z,1005.13
2023-04-15T07:26:13.276Z,1005.07
2023-04-15T07:27:13.272Z,1005.13
2023-04-15T07:28:13.278Z,1005.19
2023-04-15T07:29:13.257Z,1005.19
2023-04-15T07:30:13.249Z,1005.14
2023-04-15T07:31:13.270Z,1005.23
2023-04-15T07:32:13.253Z,1005.21
2023-04-15T07:33:13.233Z,1005.24
2023-04-15T07:34:13.234Z,1005.25
2023-04-15T07:35:13.229Z,1005.28
2023-04-15T07:36:13.229Z,1005.28
2023-04-15T07:37:13.214Z,1005.27
2023-04-15T07:38:13.254Z,1005.29
2023-04-15T07:39:13.210Z,1005.32
2023-04-15T07:40:13.297Z,1005.38
2023-04-15T07:41:13.203Z,1005.35
2023-04-15T07:42:13.202Z,1005.39
2023-04-15T07:43:13.210Z,1005.38
2023-04-15T07:44:13.205Z,1005.41
2023-04-15T07:45:13.190Z,1005.44
2023-04-15T07:46:13.234Z,1005.46
2023-04-15T07:47:13.180Z,1005.40
2023-04-15T07:48:13.183Z,1005.50
2023-04-15T07:49:13.167Z,1005.46
2023-04-15T07:50:13.172Z,1005.49
2023-04-15T07:51:13.230Z,1005.49
2023-04-15T07:52:13.155Z,1005.47
2023-04-15T07:53:13.148Z,1005.48
2023-04-15T07:54:13.318Z,1005.53
2023-04-15T07:55:13.146Z,1005.56
2023-04-15T07:56:13.139Z,1005.59
2023-04-15T07:57:13.133Z,1005.54
2023-04-15T07:58:13.134Z,1005.63
2023-04-15T07:59:13.132Z,1005.58
2023-04-15T08:00:13.123Z,1005.57
2023-04-15T08:01:13.117Z,1005.53
2023-04-15T08:02:13.164Z,1005.55
2023-04-15T08:03:13.290Z,1005.56
2023-04-15T08:04:13.331Z,1005.66
2023-04-15T08:05:13.176Z,1005.62
2023-04-15T08:06:13.095Z,1005.64
2023-04-15T08:07:13.088Z,1005.63
2023-04-15T08:08:13.088Z,1005.71
2023-04-15T08:09:13.082Z,1005.76
2023-04-15T08:10:13.097Z,1005.77
2023-04-15T08:11:13.074Z,1005.77
2023-04-15T08:12:13.072Z,1005.81
2023-04-15T08:13:13.069Z,1005.81
2023-04-15T08:14:13.061Z,1005.85
2023-04-15T08:15:13.072Z,1005.84
2023-04-15T08:16:13.096Z,1005.85
2023-04-15T08:17:13.051Z,1005.86
2023-04-15T08:18:13.045Z,1005.92
2023-04-15T08:19:13.044Z,1005.92
2023-04-15T08:20:13.031Z,1005.91
2023-04-15T08:21:13.030Z,1005.95
2023-04-15T08:22:17.586Z,1005.93
2023-04-15T08:23:13.020Z,1005.94
2023-04-15T08:24:13.056Z,1005.94
2023-04-15T08:25:13.014Z,1005.96
2023-04-15T08:26:13.032Z,1005.99
2023-04-15T08:27:13.001Z,1005.95
2023-04-15T08:28:13.011Z,1005.98
2023-04-15T08:29:13.024Z,1006.03
2023-04-15T08:30:12.993Z,1005.99
2023-04-15T08:31:13.020Z,1006.00
2023-04-15T08:32:13.011Z,1005.96
2023-04-15T08:33:12.982Z,1006.01
2023-04-15T08:34:12.977Z,1006.00
2023-04-15T08:35:12.970Z,1005.99
2023-04-15T08:36:12.971Z,1006.00
2023-04-15T08:37:12.968Z,1006.03
2023-04-15T08:38:12.967Z,1006.06
2023-04-15T08:39:12.958Z,1006.04
2023-04-15T08:40:12.950Z,1006.08
2023-04-15T08:41:12.948Z,1006.13
2023-04-15T08:42:12.959Z,1006.09
2023-04-15T08:43:12.939Z,1006.08
2023-04-15T08:44:12.937Z,1006.13
2023-04-15T08:45:12.931Z,1006.15
2023-04-15T08:46:12.928Z,1006.16
2023-04-15T08:47:12.933Z,1006.11
2023-04-15T08:48:12.919Z,1006.14
2023-04-15T08:49:12.920Z,1006.16
2023-04-15T08:50:12.915Z,1006.16
2023-04-15T08:51:12.909Z,1006.21
2023-04-15T08:52:12.907Z,1006.17
2023-04-15T08:53:12.901Z,1006.19
2023-04-15T08:54:12.912Z,1006.18
2023-04-15T08:55:12.913Z,1006.22
2023-04-15T08:56:12.887Z,1006.23
2023-04-15T08:57:12.882Z,1006.23
2023-04-15T08:58:12.924Z,1006.21
2023-04-15T08:59:12.877Z,1006.23
2023-04-15T09:00:12.884Z,1006.20
2023-04-15T09:01:12.886Z,1006.24
2023-04-15T09:02:12.905Z,1006.24
2023-04-15T09:03:13.008Z,1006.26
2023-04-15T09:04:12.970Z,1006.22
2023-04-15T09:05:12.853Z,1006.26
2023-04-15T09:06:12.868Z,1006.25
2023-04-15T09:07:12.839Z,1006.22
2023-04-15T09:08:12.913Z,1006.20
2023-04-15T09:09:12.837Z,1006.23
2023-04-15T09:10:12.828Z,1006.25
2023-04-15T09:11:12.826Z,1006.21
2023-04-15T09:12:12.818Z,1006.29
2023-04-15T09:13:12.811Z,1006.26
2023-04-15T09:14:12.824Z,1006.25
2023-04-15T09:15:12.801Z,1006.33
2023-04-15T09:16:12.824Z,1006.32
2023-04-15T09:17:12.793Z,1006.30
2023-04-15T09:18:12.785Z,1006.30
2023-04-15T09:19:12.782Z,1006.30
2023-04-15T09:20:12.777Z,1006.33
2023-04-15T09:21:12.787Z,1006.30
2023-04-15T09:22:12.778Z,1006.36
2023-04-15T09:23:12.763Z,1006.35
2023-04-15T09:24:12.759Z,1006.41
2023-04-15T09:25:12.753Z,1006.39
2023-04-15T09:26:12.746Z,1006.42
2023-04-15T09:27:12.745Z,1006.42
2023-04-15T09:28:12.737Z,1006.41
2023-04-15T09:29:12.733Z,1006.45
2023-04-15T09:30:12.752Z,1006.41
2023-04-15T09:31:12.764Z,1006.45
2023-04-15T09:32:12.717Z,1006.50
2023-04-15T09:33:12.712Z,1006.45
2023-04-15T09:34:12.709Z,1006.46
2023-04-15T09:35:12.709Z,1006.46
2023-04-15T09:36:12.703Z,1006.47
2023-04-15T09:37:15.127Z,1006.45
2023-04-15T09:38:12.688Z,1006.47
2023-04-15T09:39:12.691Z,1006.49
2023-04-15T09:40:12.690Z,1006.50
2023-04-15T09:41:12.677Z,1006.50
2023-04-15T09:42:12.668Z,1006.52
2023-04-15T09:43:12.671Z,1006.53
2023-04-15T09:44:12.665Z,1006.55
2023-04-15T09:45:12.665Z,1006.51
2023-04-15T09:46:12.706Z,1006.56
2023-04-15T09:47:12.651Z,1006.57
2023-04-15T09:48:12.641Z,1006.55
2023-04-15T09:49:12.666Z,1006.56
2023-04-15T09:50:12.641Z,1006.55
2023-04-15T09:51:12.641Z,1006.54
2023-04-15T09:52:12.623Z,1006.58
2023-04-15T09:53:12.638Z,1006.69
2023-04-15T09:54:12.619Z,1006.67
2023-04-15T09:55:12.618Z,1006.66
2023-04-15T09:56:12.611Z,1006.62
2023-04-15T09:57:12.602Z,1006.64
2023-04-15T09:58:12.639Z,1006.66
2023-04-15T09:59:12.596Z,1006.67
2023-04-15T10:00:12.647Z,1006.66
2023-04-15T10:01:12.607Z,1006.68
2023-04-15T10:02:12.726Z,1006.71
2023-04-15T10:03:12.658Z,1006.73
2023-04-15T10:04:12.659Z,1006.72
2023-04-15T10:05:12.570Z,1006.74
2023-04-15T10:06:12.573Z,1006.68
2023-04-15T10:07:12.562Z,1006.73
2023-04-15T10:08:12.553Z,1006.80
2023-04-15T10:09:12.550Z,1006.80
2023-04-15T10:10:12.549Z,1006.79
2023-04-15T10:11:12.540Z,1006.80
2023-04-15T10:12:12.553Z,1006.85
2023-04-15T10:13:12.538Z,1006.85
2023-04-15T10:14:12.538Z,1006.77
2023-04-15T10:15:12.524Z,1006.84
2023-04-15T10:16:12.549Z,1006.92
2023-04-15T10:17:12.517Z,1006.87
2023-04-15T10:18:12.530Z,1006.89
2023-04-15T10:19:12.511Z,1006.90
2023-04-15T10:20:12.529Z,1006.92
2023-04-15T10:21:12.501Z,1006.92
2023-04-15T10:22:12.489Z,1006.97
2023-04-15T10:23:13.449Z,1006.95
2023-04-15T10:24:12.481Z,1006.94
2023-04-15T10:25:12.476Z,1006.90
2023-04-15T10:26:12.484Z,1006.96
2023-04-15T10:27:12.475Z,1006.91
2023-04-15T10:28:12.460Z,1006.92
2023-04-15T10:29:12.468Z,1006.92
2023-04-15T10:30:12.470Z,1006.84
2023-04-15T10:31:12.492Z,1006.92
2023-04-15T10:32:12.450Z,1006.96
2023-04-15T10:33:12.440Z,1006.96
2023-04-15T10:34:12.468Z,1006.97
2023-04-15T10:35:12.445Z,1006.98
2023-04-15T10:36:12.440Z,1006.97
2023-04-15T10:37:12.422Z,1007.02
2023-04-15T10:38:12.414Z,1007.03
2023-04-15T10:39:12.411Z,1007.02
2023-04-15T10:40:12.414Z,1007.04
2023-04-15T10:41:12.402Z,1007.08
2023-04-15T10:42:12.403Z,1007.10
2023-04-15T10:43:12.391Z,1007.09
2023-04-15T10:44:12.403Z,1007.07
2023-04-15T10:45:12.390Z,1007.04
2023-04-15T10:46:12.400Z,1007.05
2023-04-15T10:47:12.372Z,1007.05
2023-04-15T10:48:12.438Z,1007.09
2023-04-15T10:49:12.374Z,1007.10
2023-04-15T10:50:12.377Z,1007.07
2023-04-15T10:51:12.363Z,1007.12
2023-04-15T10:52:12.355Z,1007.11
2023-04-15T10:53:12.349Z,1007.11
2023-04-15T10:54:12.339Z,1007.09
2023-04-15T10:55:12.338Z,1007.11
2023-04-15T10:56:12.332Z,1007.12
2023-04-15T10:57:12.330Z,1007.09
2023-04-15T10:58:12.327Z,1007.15
2023-04-15T10:59:12.326Z,1007.18
2023-04-15T11:00:12.668Z,1007.14
2023-04-15T11:01:12.312Z,1007.17
2023-04-15T11:02:12.412Z,1007.18
2023-04-15T11:03:12.421Z,1007.17
2023-04-15T11:04:12.427Z,1007.19
2023-04-15T11:05:12.294Z,1007.17
2023-04-15T11:06:12.307Z,1007.21
2023-04-15T11:07:12.286Z,1007.18
2023-04-15T11:08:12.276Z,1007.19
2023-04-15T11:09:12.270Z,1007.21
2023-04-15T11:10:12.306Z,1007.20
2023-04-15T11:11:12.258Z,1007.22
2023-04-15T11:12:12.259Z,1007.21
2023-04-15T11:13:12.252Z,1007.26
2023-04-15T11:14:12.248Z,1007.25
2023-04-15T11:15:12.256Z,1007.26
2023-04-15T11:16:12.241Z,1007.24
2023-04-15T11:17:12.231Z,1007.28
2023-04-15T11:18:12.271Z,1007.27
2023-04-15T11:19:12.222Z,1007.33
2023-04-15T11:20:12.253Z,1007.35
2023-04-15T11:21:12.226Z,1007.35
2023-04-15T11:22:12.226Z,1007.34
2023-04-15T11:23:15.302Z,1007.42
2023-04-15T11:24:12.218Z,1007.37
2023-04-15T11:25:12.193Z,1007.38
2023-04-15T11:26:12.587Z,1007.41
2023-04-15T11:27:12.186Z,1007.41
2023-04-15T11:28:12.253Z,1007.49
2023-04-15T11:29:12.177Z,1007.51
2023-04-15T11:30:12.213Z,1007.44
2023-04-15T11:31:12.242Z,1007.46
2023-04-15T11:32:12.211Z,1007.48
2023-04-15T11:33:12.237Z,1007.47
2023-04-15T11:34:12.150Z,1007.45
2023-04-15T11:35:12.148Z,1007.47
2023-04-15T11:36:12.142Z,1007.47
2023-04-15T11:37:12.137Z,1007.49
2023-04-15T11:38:12.220Z,1007.48
2023-04-15T11:39:12.130Z,1007.49
2023-04-15T11:40:12.131Z,1007.48
2023-04-15T11:41:12.121Z,1007.53
2023-04-15T11:42:12.114Z,1007.50
2023-04-15T11:43:12.116Z,1007.48
2023-04-15T11:44:12.105Z,1007.53
2023-04-15T11:45:12.103Z,1007.47
2023-04-15T11:46:12.129Z,1007.55
2023-04-15T11:47:12.093Z,1007.54
2023-04-15T11:48:12.104Z,1007.53
2023-04-15T11:49:12.085Z,1007.53
2023-04-15T11:50:12.085Z,1007.56
2023-04-15T11:51:12.075Z,1007.64
2023-04-15T11:52:12.069Z,1007.59
2023-04-15T11:53:12.067Z,1007.52
2023-04-15T11:54:12.079Z,1007.57
2023-04-15T11:55:12.062Z,1007.53
2023-04-15T11:56:12.074Z,1007.55
2023-04-15T11:57:12.047Z,1007.58
2023-04-15T11:58:12.836Z,1007.59
2023-04-15T11:59:12.038Z,1007.65
2023-04-15T12:00:12.030Z,1007.66
2023-04-15T12:01:12.027Z,1007.73
2023-04-15T12:02:12.110Z,1007.76
2023-04-15T12:03:12.277Z,1007.76
2023-04-15T12:04:12.184Z,1007.76
2023-04-15T12:05:12.066Z,1007.77
2023-04-15T12:06:12.004Z,1007.76