createdAt,value
2022-10-03T00:01:16.843Z,14.50
2022-10-03T00:04:01.661Z,14.60
2022-10-03T00:06:58.188Z,14.60
2022-10-03T00:09:47.353Z,14.70
2022-10-03T00:12:47.604Z,14.70
2022-10-03T00:15:26.516Z,14.80
2022-10-03T00:18:40.629Z,14.90
2022-10-03T00:21:25.298Z,14.90
2022-10-03T00:24:18.633Z,15.00
2022-10-03T00:26:54.873Z,15.10
2022-10-03T00:29:51.371Z,15.10
2022-10-03T00:32:37.036Z,15.10
2022-10-03T00:35:39.220Z,15.20
2022-10-03T00:38:30.928Z,15.20
2022-10-03T00:41:33.182Z,15.20
2022-10-03T00:44:21.463Z,15.40
2022-10-03T00:47:20.172Z,15.20
2022-10-03T00:50:17.908Z,15.30
2022-10-03T00:53:15.685Z,15.30
2022-10-03T00:56:12.879Z,15.20
2022-10-03T00:59:15.870Z,15.30
2022-10-03T01:01:48.329Z,15.30
2022-10-03T01:04:54.662Z,15.30
2022-10-03T01:08:02.913Z,15.30
2022-10-03T01:10:46.129Z,15.30
2022-10-03T01:13:44.898Z,15.30
2022-10-03T01:16:59.248Z,15.30
2022-10-03T01:19:58.677Z,15.30
2022-10-03T01:23:11.778Z,15.30
2022-10-03T01:26:22.397Z,15.30
2022-10-03T01:29:21.043Z,15.30
2022-10-03T01:32:08.932Z,15.30
2022-10-03T01:35:25.783Z,15.30
2022-10-03T01:38:20.662Z,15.30
2022-10-03T01:41:37.783Z,15.30
2022-10-03T01:44:13.601Z,15.40
2022-10-03T01:47:12.965Z,15.40
2022-10-03T01:49:54.579Z,15.40
2022-10-03T01:52:58.631Z,15.50
2022-10-03T01:56:00.348Z,15.50
2022-10-03T01:59:06.651Z,15.50
2022-10-03T02:01:58.762Z,15.50
2022-10-03T02:05:07.150Z,15.60
2022-10-03T02:08:14.695Z,15.60
2022-10-03T02:10:53.475Z,15.50
2022-10-03T02:13:37.204Z,15.50
2022-10-03T02:16:52.908Z,15.50
2022-10-03T02:19:42.190Z,15.50
2022-10-03T02:22:31.642Z,15.50
2022-10-03T02:25:35.368Z,15.50
2022-10-03T02:28:55.431Z,15.60
2022-10-03T02:32:08.573Z,15.60
2022-10-03T02:34:56.925Z,15.60
2022-10-03T02:38:12.860Z,15.60
2022-10-03T02:41:04.184Z,15.60
2022-10-03T02:44:14.783Z,15.70
2022-10-03T02:47:25.261Z,15.70
2022-10-03T02:50:38.605Z,15.70
2022-10-03T02:53:47.214Z,15.70
2022-10-03T02:57:12.438Z,15.70
2022-10-03T03:00:21.669Z,15.80
2022-10-03T03:03:25.725Z,15.80
2022-10-03T03:06:58.213Z,15.80
2022-10-03T03:10:19.220Z,15.80
2022-10-03T03:13:36.904Z,15.80
2022-10-03T03:16:41.460Z,15.80
2022-10-03T03:19:29.777Z,15.80
2022-10-03T03:23:02.855Z,15.80
2022-10-03T03:25:49.118Z,15.90
2022-10-03T03:28:55.665Z,15.90
2022-10-03T03:32:03.154Z,15.90
2022-10-03T03:34:55.853Z,15.90
2022-10-03T03:37:46.891Z,15.90
2022-10-03T03:40:57.184Z,15.90
2022-10-03T03:43:57.062Z,15.90
2022-10-03T03:47:05.396Z,16.00
2022-10-03T03:49:59.305Z,16.00
2022-10-03T03:53:00.125Z,16.00
2022-10-03T03:56:08.192Z,16.00
2022-10-03T03:58:41.635Z,16.00
2022-10-03T04:01:49.167Z,16.00
2022-10-03T04:05:12.266Z,16.00
2022-10-03T04:08:21.297Z,16.00
2022-10-03T04:11:29.757Z,16.00
2022-10-03T04:14:38.677Z,16.00
2022-10-03T04:17:41.423Z,16.00
2022-10-03T04:20:45.050Z,15.90
2022-10-03T04:24:02.999Z,15.90
2022-10-03T04:27:19.328Z,15.90
2022-10-03T04:30:55.861Z,15.90
2022-10-03T04:34:00.892Z,16.00
2022-10-03T04:36:55.132Z,16.00
2022-10-03T04:39:49.387Z,15.90
2022-10-03T04:43:11.546Z,15.90
2022-10-03T04:46:02.251Z,15.90
2022-10-03T04:48:56.644Z,16.00
2022-10-03T04:51:45.137Z,15.90
2022-10-03T04:54:49.145Z,15.90
2022-10-03T04:58:04.946Z,15.90
2022-10-03T05:04:34.817Z,16.00
2022-10-03T05:07:16.501Z,15.90
2022-10-03T05:10:08.221Z,15.90
2022-10-03T05:13:02.927Z,15.90
2022-10-03T05:15:50.890Z,15.90
2022-10-03T05:18:35.035Z,15.90
2022-10-03T05:21:08.004Z,15.90
2022-10-03T05:24:07.336Z,16.10
2022-10-03T05:27:23.893Z,15.90
2022-10-03T05:30:06.855Z,15.90
2022-10-03T05:33:07.648Z,15.90
2022-10-03T05:36:18.795Z,15.90
2022-10-03T05:39:29.799Z,15.90
2022-10-03T05:42:39.347Z,15.90
2022-10-03T05:45:52.889Z,15.90
2022-10-03T05:48:49.427Z,15.90
2022-10-03T05:51:44.028Z,16.00
2022-10-03T05:54:49.900Z,15.90
2022-10-03T05:57:59.073Z,15.90
2022-10-03T06:01:18.234Z,15.90
2022-10-03T06:04:34.734Z,16.00
2022-10-03T06:07:33.306Z,16.00
2022-10-03T06:10:43.955Z,15.90
2022-10-03T06:13:21.024Z,16.00
2022-10-03T06:15:59.889Z,16.00
2022-10-03T06:18:53.488Z,16.00
2022-10-03T06:21:41.312Z,16.00
2022-10-03T06:24:49.839Z,16.00
2022-10-03T06:27:35.782Z,16.00
2022-10-03T06:30:39.519Z,16.10
2022-10-03T06:33:09.742Z,16.10
2022-10-03T06:39:59.582Z,16.20
2022-10-03T06:43:14.534Z,16.30
2022-10-03T06:46:08.667Z,16.30
2022-10-03T06:48:44.312Z,16.40
2022-10-03T06:52:07.321Z,16.40
2022-10-03T06:55:18.769Z,16.50
2022-10-03T06:58:20.215Z,16.50
2022-10-03T07:01:11.514Z,16.60
2022-10-03T07:04:06.379Z,16.70
2022-10-03T07:07:11.346Z,16.70
2022-10-03T07:10:02.271Z,16.70
2022-10-03T07:13:00.884Z,16.80
2022-10-03T07:16:10.674Z,16.90
2022-10-03T07:18:55.573Z,17.00
2022-10-03T07:22:13.654Z,17.20
2022-10-03T07:25:24.211Z,17.30
2022-10-03T07:28:31.119Z,17.40
2022-10-03T07:31:03.112Z,17.50
2022-10-03T07:34:20.992Z,17.60
2022-10-03T07:37:45.042Z,17.70
2022-10-03T07:40:54.276Z,17.80
2022-10-03T07:43:44.956Z,17.80
2022-10-03T07:46:42.555Z,17.90
2022-10-03T07:49:16.244Z,17.90
2022-10-03T07:52:26.061Z,18.00
2022-10-03T07:55:19.409Z,18.10
2022-10-03T07:58:26.818Z,18.10
2022-10-03T08:01:38.207Z,18.20
2022-10-03T08:04:37.177Z,18.20
2022-10-03T08:07:31.941Z,18.20
2022-10-03T08:10:25.017Z,18.30
2022-10-03T08:13:17.692Z,18.30
2022-10-03T08:15:59.966Z,18.30
2022-10-03T08:18:50.656Z,18.40
2022-10-03T08:21:34.143Z,18.30
2022-10-03T08:24:28.304Z,18.60
2022-10-03T08:27:30.001Z,18.40
2022-10-03T08:30:24.121Z,18.40
2022-10-03T08:33:00.287Z,18.40
2022-10-03T08:36:10.412Z,18.50
2022-10-03T08:39:19.256Z,18.50
2022-10-03T08:42:01.372Z,18.40
2022-10-03T08:45:12.761Z,18.60
2022-10-03T08:48:17.721Z,18.90
2022-10-03T08:51:20.377Z,18.80
2022-10-03T08:54:32.507Z,19.00
2022-10-03T08:57:41.084Z,18.90
2022-10-03T09:00:45.630Z,19.00
2022-10-03T09:04:12.600Z,19.00
2022-10-03T09:07:19.224Z,19.00
2022-10-03T09:10:20.837Z,19.00
2022-10-03T09:13:15.828Z,19.10
2022-10-03T09:16:20.827Z,19.30
2022-10-03T09:19:09.707Z,19.50
2022-10-03T09:22:11.800Z,19.80
2022-10-03T09:25:12.823Z,20.10
2022-10-03T09:28:12.291Z,20.30
2022-10-03T09:31:32.697Z,20.60
2022-10-03T09:34:55.248Z,20.80
2022-10-03T09:37:58.965Z,21.00
2022-10-03T09:41:19.389Z,21.20
2022-10-03T09:44:04.348Z,21.40
2022-10-03T09:47:12.377Z,21.70
2022-10-03T09:50:28.049Z,22.10
2022-10-03T09:53:02.309Z,22.90
2022-10-03T09:56:02.851Z,23.80
2022-10-03T09:58:57.211Z,24.60
2022-10-03T10:01:30.425Z,25.20
2022-10-03T10:04:15.989Z,25.60
2022-10-03T10:07:31.552Z,25.80
2022-10-03T10:10:47.924Z,26.00
2022-10-03T10:14:07.695Z,26.00
2022-10-03T10:16:50.492Z,26.00
2022-10-03T10:19:51.849Z,26.00
2022-10-03T10:23:04.415Z,25.90
2022-10-03T10:26:09.808Z,25.70
2022-10-03T10:29:12.474Z,25.60
2022-10-03T10:32:05.178Z,25.60
2022-10-03T10:35:04.901Z,25.60
2022-10-03T10:38:26.200Z,25.70
2022-10-03T10:41:25.908Z,25.90
2022-10-03T10:44:50.408Z,26.40
2022-10-03T10:47:29.062Z,27.20
2022-10-03T10:50:26.733Z,28.00
2022-10-03T10:53:27.484Z,28.70
2022-10-03T10:56:50.689Z,29.60
2022-10-03T10:59:52.614Z,30.30
2022-10-03T11:02:52.997Z,31.20
2022-10-03T11:06:17.498Z,31.90
2022-10-03T11:09:37.709Z,32.50
2022-10-03T11:12:37.522Z,33.40
2022-10-03T11:15:47.757Z,33.80
2022-10-03T11:19:11.364Z,33.90
2022-10-03T11:22:13.085Z,33.60
2022-10-03T11:24:58.683Z,33.00
2022-10-03T11:28:29.396Z,32.40
2022-10-03T11:31:30.485Z,31.60
2022-10-03T11:34:22.068Z,31.00
2022-10-03T11:37:23.849Z,30.30
2022-10-03T11:40:22.488Z,29.80
2022-10-03T11:43:26.425Z,29.30
2022-10-03T11:46:39.398Z,28.90
2022-10-03T11:49:37.539Z,28.50
2022-10-03T11:52:27.701Z,28.20
2022-10-03T11:55:24.518Z,27.90
2022-10-03T11:58:16.221Z,27.40
2022-10-03T12:00:47.854Z,27.20
2022-10-03T12:03:20.328Z,26.60
2022-10-03T12:06:18.389Z,26.50
2022-10-03T12:09:26.560Z,26.50
2022-10-03T12:12:28.193Z,26.40
2022-10-03T12:15:05.675Z,26.40
2022-10-03T12:17:39.612Z,26.50
2022-10-03T12:20:25.864Z,26.50
2022-10-03T12:23:21.425Z,26.70
2022-10-03T12:25:50.279Z,26.70
2022-10-03T12:28:31.483Z,27.20
2022-10-03T12:31:19.441Z,27.60
2022-10-03T12:34:24.351Z,27.90
2022-10-03T12:37:01.446Z,28.50
2022-10-03T12:39:50.797Z,29.10
2022-10-03T12:42:31.949Z,29.60
2022-10-03T12:45:33.897Z,30.20
2022-10-03T12:48:34.939Z,30.60
2022-10-03T12:51:31.808Z,30.80
2022-10-03T12:54:17.318Z,30.80
2022-10-03T12:57:29.424Z,31.20
2022-10-03T13:00:05.444Z,31.50
2022-10-03T13:02:41.570Z,31.70
2022-10-03T13:05:32.465Z,31.70
2022-10-03T13:08:11.642Z,31.50
2022-10-03T13:11:30.926Z,31.40
2022-10-03T13:14:30.940Z,31.30
2022-10-03T13:17:29.316Z,31.40
2022-10-03T13:20:24.780Z,31.60
2022-10-03T13:23:23.646Z,31.70
2022-10-03T13:26:12.692Z,32.10
2022-10-03T13:29:20.178Z,32.80
2022-10-03T13:32:16.579Z,32.90
2022-10-03T13:35:24.883Z,33.30
2022-10-03T13:38:27.617Z,33.40
2022-10-03T13:41:28.787Z,33.30
2022-10-03T13:44:26.443Z,33.00
2022-10-03T13:48:06.320Z,32.50
2022-10-03T13:50:48.065Z,31.90
2022-10-03T13:53:49.236Z,31.30
2022-10-03T13:56:52.493Z,30.60
2022-10-03T13:59:48.664Z,30.00
2022-10-03T14:02:41.933Z,29.40
2022-10-03T14:05:43.176Z,28.80
2022-10-03T14:08:30.181Z,28.30
2022-10-03T14:11:26.889Z,28.00
2022-10-03T14:14:28.271Z,27.60
2022-10-03T14:17:15.258Z,27.20
2022-10-03T14:20:10.907Z,26.90
2022-10-03T14:22:52.806Z,26.60
2022-10-03T14:25:41.256Z,26.30
2022-10-03T14:28:20.673Z,26.10
2022-10-03T14:31:19.615Z,25.80
2022-10-03T14:34:00.147Z,25.50
2022-10-03T14:37:02.007Z,25.30
2022-10-03T14:40:37.107Z,25.20
2022-10-03T14:43:27.444Z,25.00
2022-10-03T14:45:59.245Z,24.70
2022-10-03T14:48:37.907Z,24.40
2022-10-03T14:51:19.745Z,24.20
2022-10-03T14:53:55.242Z,23.90
2022-10-03T14:56:24.684Z,23.90
2022-10-03T14:58:54.828Z,23.70
2022-10-03T15:01:26.376Z,23.60
2022-10-03T15:04:04.578Z,23.40
2022-10-03T15:06:46.653Z,23.30
2022-10-03T15:09:23.282Z,23.20
2022-10-03T15:12:03.322Z,23.00
2022-10-03T15:14:35.360Z,22.90
2022-10-03T15:17:16.686Z,22.80
2022-10-03T15:19:54.965Z,22.70
2022-10-03T15:22:36.549Z,22.50
2022-10-03T15:25:19.961Z,22.40
2022-10-03T15:27:52.168Z,22.30
2022-10-03T15:30:32.327Z,22.20
2022-10-03T15:33:22.916Z,22.10
2022-10-03T15:35:55.484Z,22.10
2022-10-03T15:38:45.134Z,22.00
2022-10-03T15:41:17.025Z,21.90
2022-10-03T15:43:54.402Z,21.80
2022-10-03T15:46:29.941Z,21.70
2022-10-03T15:49:01.461Z,21.60
2022-10-03T15:51:33.034Z,21.50
2022-10-03T15:54:12.086Z,21.40
2022-10-03T15:56:42.789Z,21.30
2022-10-03T15:59:32.119Z,21.20
2022-10-03T16:02:12.761Z,21.10
2022-10-03T16:04:40.996Z,21.00
2022-10-03T16:07:14.390Z,20.90
2022-10-03T16:09:57.038Z,20.80
2022-10-03T16:12:53.054Z,20.70
2022-10-03T16:15:40.514Z,20.60
2022-10-03T16:18:19.806Z,20.60
2022-10-03T16:20:56.921Z,20.40
2022-10-03T16:23:36.606Z,20.40
2022-10-03T16:26:30.152Z,20.30
2022-10-03T16:29:29.102Z,20.20
2022-10-03T16:32:07.214Z,20.20
2022-10-03T16:34:37.496Z,20.10
2022-10-03T16:37:16.474Z,20.10
2022-10-03T16:39:52.366Z,20.10
2022-10-03T16:42:29.164Z,19.90
2022-10-03T16:44:58.595Z,19.90
2022-10-03T16:47:36.465Z,19.80
2022-10-03T16:50:23.618Z,19.80
2022-10-03T16:52:53.482Z,19.70
2022-10-03T16:55:33.238Z,19.70
2022-10-03T16:58:09.964Z,19.60
2022-10-03T17:01:09.074Z,19.60
2022-10-03T17:04:23.763Z,19.60
2022-10-03T17:07:03.612Z,19.50
2022-10-03T17:09:49.988Z,19.40
2022-10-03T17:12:24.969Z,19.40
2022-10-03T17:14:57.482Z,19.40
2022-10-03T17:17:46.662Z,19.30
2022-10-03T17:20:36.448Z,19.30
2022-10-03T17:23:39.955Z,19.20
2022-10-03T17:26:22.833Z,19.20
2022-10-03T17:29:11.028Z,19.10
2022-10-03T17:32:02.054Z,19.10
2022-10-03T17:34:47.960Z,19.00
2022-10-03T17:37:46.849Z,19.00
2022-10-03T17:40:40.181Z,19.00
2022-10-03T17:44:07.900Z,18.90
2022-10-03T17:47:09.536Z,18.80
2022-10-03T17:49:57.195Z,18.80
2022-10-03T17:52:25.345Z,18.70
2022-10-03T17:55:02.243Z,18.70
2022-10-03T17:57:34.460Z,18.60
2022-10-03T18:00:16.670Z,18.50
2022-10-03T18:03:15.726Z,18.50
2022-10-03T18:06:20.324Z,18.40
2022-10-03T18:08:50.390Z,18.30
2022-10-03T18:11:24.601Z,18.20
2022-10-03T18:14:18.554Z,18.20
2022-10-03T18:17:06.907Z,18.10
2022-10-03T18:20:30.448Z,18.00
2022-10-03T18:23:06.366Z,18.00
2022-10-03T18:26:19.566Z,18.00
2022-10-03T18:29:19.013Z,18.00
2022-10-03T18:31:57.403Z,18.00
2022-10-03T18:34:41.601Z,18.00
2022-10-03T18:37:26.769Z,18.00
2022-10-03T18:39:56.979Z,18.00
2022-10-03T18:42:30.406Z,17.90
2022-10-03T18:45:00.729Z,18.10
2022-10-03T18:47:38.665Z,17.90
2022-10-03T18:50:45.525Z,17.90
2022-10-03T18:53:26.999Z,17.90
2022-10-03T18:56:10.425Z,17.90
2022-10-03T18:58:45.097Z,17.80
2022-10-03T19:01:56.075Z,17.80
2022-10-03T19:04:51.609Z,17.70
2022-10-03T19:07:33.632Z,17.60
2022-10-03T19:10:16.372Z,17.60
2022-10-03T19:12:50.463Z,17.60
2022-10-03T19:15:55.019Z,17.70
2022-10-03T19:18:51.631Z,17.50
2022-10-03T19:21:21.232Z,17.50
2022-10-03T19:24:05.709Z,17.50
2022-10-03T19:26:36.011Z,17.50
2022-10-03T19:29:21.905Z,17.50
2022-10-03T19:32:16.215Z,17.50
2022-10-03T19:34:45.897Z,17.50
2022-10-03T19:37:47.256Z,17.50
2022-10-03T19:40:52.923Z,17.50
2022-10-03T19:43:57.611Z,17.40
2022-10-03T19:46:43.290Z,17.40
2022-10-03T19:49:40.419Z,17.40
2022-10-03T19:52:30.492Z,17.40
2022-10-03T19:55:15.132Z,17.40
2022-10-03T19:57:48.986Z,17.40
2022-10-03T20:00:15.779Z,17.30
2022-10-03T20:02:45.214Z,17.30
2022-10-03T20:05:24.380Z,17.30
2022-10-03T20:08:32.574Z,17.30
2022-10-03T20:11:11.457Z,17.20
2022-10-03T20:13:48.167Z,17.30
2022-10-03T20:16:20.607Z,17.30
2022-10-03T20:18:52.341Z,17.30
2022-10-03T20:21:24.927Z,17.60
2022-10-03T20:23:54.841Z,17.30
2022-10-03T20:26:28.225Z,17.30
2022-10-03T20:29:19.902Z,17.30
2022-10-03T20:31:47.596Z,17.30
2022-10-03T20:34:19.905Z,17.40
2022-10-03T20:36:53.105Z,17.40
2022-10-03T20:39:20.333Z,17.40
2022-10-03T20:41:59.338Z,17.40
2022-10-03T20:44:57.836Z,17.40
2022-10-03T20:48:00.942Z,17.40
2022-10-03T20:50:41.014Z,17.40
2022-10-03T20:53:22.561Z,17.40
2022-10-03T20:56:09.584Z,17.50
2022-10-03T20:58:56.254Z,17.40
2022-10-03T21:01:28.928Z,17.50
2022-10-03T21:04:30.324Z,17.50
2022-10-03T21:07:26.060Z,17.50
2022-10-03T21:10:20.796Z,17.50
2022-10-03T21:13:14.421Z,17.50
2022-10-03T21:15:47.773Z,17.50
2022-10-03T21:18:26.333Z,17.50
2022-10-03T21:21:03.608Z,17.50
2022-10-03T21:23:38.446Z,17.50
2022-10-03T21:26:08.104Z,17.50
2022-10-03T21:28:38.684Z,17.40
2022-10-03T21:31:12.538Z,17.50
2022-10-03T21:34:00.432Z,17.50
2022-10-03T21:36:49.973Z,17.40
2022-10-03T21:40:00.336Z,17.40
2022-10-03T21:42:44.555Z,17.50
2022-10-03T21:45:39.109Z,17.50
2022-10-03T21:48:44.142Z,17.50
2022-10-03T21:51:34.525Z,17.50
2022-10-03T21:57:43.965Z,17.50
2022-10-03T22:00:26.668Z,17.40
2022-10-03T22:03:14.199Z,17.40
2022-10-03T22:05:52.060Z,17.40
2022-10-03T22:08:26.863Z,17.40
2022-10-03T22:11:07.408Z,17.40
2022-10-03T22:13:37.965Z,17.40
2022-10-03T22:16:19.305Z,17.40
2022-10-03T22:19:35.051Z,17.40
2022-10-03T22:22:31.646Z,17.40
2022-10-03T22:25:21.273Z,17.40
2022-10-03T22:27:57.063Z,17.40
2022-10-03T22:30:24.165Z,17.40
2022-10-03T22:33:16.293Z,17.40
2022-10-03T22:35:53.892Z,17.40
2022-10-03T22:38:26.776Z,17.40
2022-10-03T22:40:56.152Z,17.40
2022-10-03T22:43:24.640Z,17.40
2022-10-03T22:45:54.032Z,17.40
2022-10-03T22:48:26.361Z,17.40
2022-10-03T22:50:55.234Z,17.40
2022-10-03T22:53:27.197Z,17.40
2022-10-03T22:56:34.756Z,17.40
2022-10-03T22:59:03.861Z,17.40
2022-10-03T23:01:31.264Z,17.20
2022-10-03T23:03:58.484Z,17.50
2022-10-03T23:07:13.265Z,17.50
2022-10-03T23:10:01.692Z,17.50
2022-10-03T23:12:39.838Z,17.40
2022-10-03T23:15:09.335Z,17.40
2022-10-03T23:18:03.804Z,17.40
2022-10-03T23:21:08.152Z,17.40
2022-10-03T23:23:52.547Z,17.50
2022-10-03T23:26:53.844Z,17.40
2022-10-03T23:29:21.231Z,17.40
2022-10-03T23:31:59.403Z,17.40
2022-10-03T23:34:35.553Z,17.50
2022-10-03T23:37:11.902Z,17.50
2022-10-03T23:39:44.290Z,17.50
2022-10-03T23:42:24.209Z,17.50
2022-10-03T23:45:19.903Z,17.50
2022-10-03T23:48:11.692Z,17.50
2022-10-03T23:51:07.497Z,17.50
2022-10-03T23:53:46.721Z,17.50
2022-10-03T23:56:22.681Z,17.40
2022-10-03T23:59:14.850Z,17.50
