createdAt,value
2022-10-05T00:00:27.827Z,16.80
2022-10-05T00:02:56.102Z,16.80
2022-10-05T00:05:27.541Z,16.80
2022-10-05T00:07:57.901Z,16.80
2022-10-05T00:10:24.924Z,16.80
2022-10-05T00:12:51.784Z,16.80
2022-10-05T00:15:21.098Z,16.80
2022-10-05T00:17:48.275Z,16.70
2022-10-05T00:20:26.439Z,16.70
2022-10-05T00:23:00.780Z,16.70
2022-10-05T00:25:27.807Z,16.70
2022-10-05T00:27:57.529Z,16.70
2022-10-05T00:30:27.214Z,16.80
2022-10-05T00:32:59.348Z,16.70
2022-10-05T00:35:29.468Z,16.80
2022-10-05T00:37:56.859Z,16.70
2022-10-05T00:41:08.284Z,16.70
2022-10-05T00:44:11.162Z,16.70
2022-10-05T00:47:25.445Z,16.70
2022-10-05T00:50:25.515Z,16.70
2022-10-05T00:53:25.656Z,16.60
2022-10-05T00:55:58.703Z,16.60
2022-10-05T00:58:55.658Z,16.70
2022-10-05T01:01:53.156Z,16.60
2022-10-05T01:04:44.523Z,16.60
2022-10-05T01:07:23.549Z,16.60
2022-10-05T01:10:08.927Z,16.50
2022-10-05T01:13:13.878Z,16.50
2022-10-05T01:15:55.578Z,16.60
2022-10-05T01:18:39.506Z,16.50
2022-10-05T01:21:21.561Z,16.50
2022-10-05T01:23:58.676Z,16.50
2022-10-05T01:26:43.951Z,16.50
2022-10-05T01:29:22.945Z,16.50
2022-10-05T01:31:49.833Z,16.50
2022-10-05T01:34:29.695Z,16.50
2022-10-05T01:37:08.285Z,16.50
2022-10-05T01:39:38.025Z,16.50
2022-10-05T01:42:29.499Z,16.40
2022-10-05T01:45:23.988Z,16.40
2022-10-05T01:47:58.623Z,16.40
2022-10-05T01:50:54.767Z,16.50
2022-10-05T01:53:27.359Z,16.40
2022-10-05T01:56:03.120Z,16.40
2022-10-05T01:59:06.319Z,16.50
2022-10-05T02:01:44.127Z,16.40
2022-10-05T02:05:00.951Z,16.40
2022-10-05T02:07:27.422Z,16.40
2022-10-05T02:10:00.749Z,16.40
2022-10-05T02:12:31.489Z,16.40
2022-10-05T02:15:08.167Z,16.40
2022-10-05T02:17:40.252Z,16.30
2022-10-05T02:20:11.240Z,16.40
2022-10-05T02:22:47.160Z,16.30
2022-10-05T02:25:17.859Z,16.30
2022-10-05T02:27:53.611Z,16.30
2022-10-05T02:30:20.830Z,16.30
2022-10-05T02:33:01.665Z,16.40
2022-10-05T02:35:28.793Z,16.30
2022-10-05T02:38:14.428Z,16.30
2022-10-05T02:40:56.125Z,16.30
2022-10-05T02:43:46.566Z,16.30
2022-10-05T02:46:30.778Z,16.30
2022-10-05T02:49:19.929Z,16.30
2022-10-05T02:52:14.011Z,16.30
2022-10-05T02:54:58.888Z,16.30
2022-10-05T02:57:34.280Z,16.30
2022-10-05T03:00:22.630Z,16.30
2022-10-05T03:03:04.767Z,16.20
2022-10-05T03:05:47.168Z,16.30
2022-10-05T03:08:52.009Z,16.30
2022-10-05T03:11:50.170Z,16.30
2022-10-05T03:14:28.468Z,16.30
2022-10-05T03:17:14.346Z,16.30
2022-10-05T03:20:20.139Z,16.30
2022-10-05T03:22:57.395Z,16.30
2022-10-05T03:25:36.307Z,16.30
2022-10-05T03:28:22.443Z,16.30
2022-10-05T03:31:05.150Z,16.20
2022-10-05T03:34:03.204Z,16.20
2022-10-05T03:36:49.709Z,16.20
2022-10-05T03:39:22.505Z,16.20
2022-10-05T03:42:09.938Z,16.10
2022-10-05T03:44:39.428Z,16.10
2022-10-05T03:47:21.159Z,16.10
2022-10-05T03:50:14.328Z,16.10
2022-10-05T03:53:14.582Z,16.20
2022-10-05T03:55:45.415Z,16.10
2022-10-05T03:58:32.808Z,16.10
2022-10-05T04:01:05.643Z,16.10
2022-10-05T04:03:46.165Z,16.20
2022-10-05T04:06:27.524Z,16.20
2022-10-05T04:09:02.143Z,16.20
2022-10-05T04:11:41.493Z,16.20
2022-10-05T04:14:16.211Z,16.20
2022-10-05T04:16:47.496Z,16.20
2022-10-05T04:19:53.537Z,16.20
2022-10-05T04:22:37.238Z,16.20
2022-10-05T04:25:27.520Z,16.20
2022-10-05T04:28:17.706Z,16.20
2022-10-05T04:30:50.576Z,16.20
2022-10-05T04:33:17.606Z,16.20
2022-10-05T04:36:13.020Z,16.20
2022-10-05T04:39:10.359Z,16.20
2022-10-05T04:41:57.539Z,16.20
2022-10-05T04:45:00.258Z,16.20
2022-10-05T04:47:40.052Z,16.20
2022-10-05T04:50:31.175Z,16.20
2022-10-05T04:53:12.711Z,16.30
2022-10-05T04:55:59.621Z,16.30
2022-10-05T04:58:45.448Z,16.20
2022-10-05T05:01:34.676Z,16.20
2022-10-05T05:04:21.583Z,16.20
2022-10-05T05:07:26.821Z,16.20
2022-10-05T05:10:05.297Z,16.30
2022-10-05T05:12:53.959Z,16.20
2022-10-05T05:16:09.998Z,16.30
2022-10-05T05:18:39.857Z,16.30
2022-10-05T05:21:24.879Z,16.20
2022-10-05T05:24:02.594Z,16.30
2022-10-05T05:26:47.772Z,16.30
2022-10-05T05:29:26.247Z,16.30
2022-10-05T05:32:05.327Z,16.30
2022-10-05T05:35:11.317Z,16.30
2022-10-05T05:37:44.101Z,16.30
2022-10-05T05:40:53.536Z,16.40
2022-10-05T05:43:31.148Z,16.40
2022-10-05T05:46:01.418Z,16.40
2022-10-05T05:48:45.536Z,16.30
2022-10-05T05:51:35.466Z,16.30
2022-10-05T05:54:20.304Z,16.30
2022-10-05T05:57:11.039Z,16.40
2022-10-05T06:00:00.705Z,16.40
2022-10-05T06:02:52.935Z,16.40
2022-10-05T06:05:40.281Z,16.30
2022-10-05T06:08:17.955Z,16.40
2022-10-05T06:10:53.136Z,16.40
2022-10-05T06:13:43.857Z,16.40
2022-10-05T06:16:25.535Z,16.40
2022-10-05T06:19:10.583Z,16.40
2022-10-05T06:21:42.208Z,16.40
2022-10-05T06:24:18.412Z,16.40
2022-10-05T06:27:08.987Z,16.40
2022-10-05T06:29:49.607Z,16.40
2022-10-05T06:32:50.212Z,16.40
2022-10-05T06:35:38.946Z,16.40
2022-10-05T06:38:34.826Z,16.40
2022-10-05T06:41:19.995Z,16.40
2022-10-05T06:44:00.584Z,16.40
2022-10-05T06:46:39.578Z,16.40
2022-10-05T06:49:31.102Z,16.40
2022-10-05T06:52:26.021Z,16.40
2022-10-05T06:55:24.256Z,16.40
2022-10-05T06:58:16.111Z,16.40
2022-10-05T07:00:52.620Z,16.40
2022-10-05T07:03:41.013Z,16.40
2022-10-05T07:06:34.024Z,16.40
2022-10-05T07:09:34.388Z,16.40
2022-10-05T07:12:20.050Z,16.40
2022-10-05T07:14:49.870Z,16.30
2022-10-05T07:17:45.568Z,16.40
2022-10-05T07:20:25.709Z,16.30
2022-10-05T07:23:11.986Z,16.30
2022-10-05T07:26:04.976Z,16.40
2022-10-05T07:28:47.466Z,16.40
2022-10-05T07:31:17.679Z,16.40
2022-10-05T07:33:53.258Z,16.40
2022-10-05T07:37:00.593Z,16.50
2022-10-05T07:39:55.276Z,16.40
2022-10-05T07:42:49.125Z,16.40
2022-10-05T07:45:46.829Z,16.50
2022-10-05T07:48:44.886Z,16.50
2022-10-05T07:51:41.343Z,16.40
2022-10-05T07:54:19.253Z,16.50
2022-10-05T07:56:50.686Z,16.50
2022-10-05T07:59:33.072Z,16.40
2022-10-05T08:02:20.414Z,16.40
2022-10-05T08:05:14.113Z,16.50
2022-10-05T08:07:41.740Z,16.50
2022-10-05T08:10:23.525Z,16.60
2022-10-05T08:13:12.654Z,16.60
2022-10-05T08:15:48.487Z,16.60
2022-10-05T08:18:34.310Z,16.60
2022-10-05T08:21:01.839Z,16.60
2022-10-05T08:23:38.606Z,16.60
2022-10-05T08:26:26.794Z,16.60
2022-10-05T08:29:14.130Z,16.60
2022-10-05T08:31:44.436Z,16.60
2022-10-05T08:34:36.726Z,16.60
2022-10-05T08:37:18.471Z,16.60
2022-10-05T08:39:58.866Z,16.60
2022-10-05T08:42:51.006Z,16.70
2022-10-05T08:45:53.300Z,16.70
2022-10-05T08:48:41.879Z,16.70
2022-10-05T08:51:30.069Z,16.80
2022-10-05T08:54:12.305Z,16.80
2022-10-05T08:56:51.512Z,16.90
2022-10-05T08:59:55.429Z,16.90
2022-10-05T09:02:40.451Z,17.00
2022-10-05T09:05:25.800Z,17.00
2022-10-05T09:08:01.757Z,17.00
2022-10-05T09:10:28.635Z,16.90
2022-10-05T09:13:18.727Z,17.00
2022-10-05T09:15:54.629Z,17.00
2022-10-05T09:18:39.565Z,17.00
2022-10-05T09:21:32.551Z,17.10
2022-10-05T09:24:10.500Z,17.00
2022-10-05T09:26:58.953Z,17.00
2022-10-05T09:29:50.677Z,17.00
2022-10-05T09:32:46.435Z,17.00
2022-10-05T09:35:41.101Z,17.10
2022-10-05T09:38:19.691Z,17.20
2022-10-05T09:40:49.661Z,17.10
2022-10-05T09:43:16.505Z,17.10
2022-10-05T09:46:07.356Z,17.20
2022-10-05T09:48:55.048Z,17.10
2022-10-05T09:51:32.164Z,17.10
2022-10-05T09:54:16.737Z,17.00
2022-10-05T09:57:05.974Z,17.00
2022-10-05T09:59:54.422Z,17.00
2022-10-05T10:02:39.436Z,17.00
2022-10-05T10:05:49.124Z,17.10
2022-10-05T10:08:52.068Z,17.00
2022-10-05T10:11:43.881Z,17.10
2022-10-05T10:14:30.481Z,17.10
2022-10-05T10:17:02.897Z,17.10
2022-10-05T10:19:43.817Z,17.20
2022-10-05T10:22:39.698Z,17.20
2022-10-05T10:25:38.893Z,17.20
2022-10-05T10:28:42.585Z,17.20
2022-10-05T10:31:27.466Z,17.30
2022-10-05T10:34:14.360Z,17.40
2022-10-05T10:37:10.980Z,17.40
2022-10-05T10:40:01.801Z,17.40
2022-10-05T10:42:38.041Z,17.50
2022-10-05T10:45:34.073Z,17.50
2022-10-05T10:48:10.705Z,17.50
2022-10-05T10:51:19.201Z,17.60
2022-10-05T10:54:07.564Z,17.60
2022-10-05T10:56:48.778Z,17.50
2022-10-05T10:59:43.623Z,17.50
2022-10-05T11:02:48.200Z,17.60
2022-10-05T11:05:33.851Z,17.60
2022-10-05T11:08:31.306Z,17.60
2022-10-05T11:10:59.039Z,17.60
2022-10-05T11:13:41.904Z,17.70
2022-10-05T11:16:33.799Z,17.60
2022-10-05T11:19:24.847Z,17.70
2022-10-05T11:22:17.242Z,17.70
2022-10-05T11:25:17.247Z,17.70
2022-10-05T11:27:49.854Z,17.70
2022-10-05T11:30:23.092Z,17.70
2022-10-05T11:33:21.159Z,17.70
2022-10-05T11:36:25.821Z,17.70
2022-10-05T11:39:27.128Z,17.80
2022-10-05T11:42:16.989Z,17.80
2022-10-05T11:44:58.607Z,17.90
2022-10-05T11:47:32.416Z,17.80
2022-10-05T11:50:11.435Z,17.80
2022-10-05T11:52:55.720Z,17.80
2022-10-05T11:55:45.033Z,17.80
2022-10-05T11:58:26.098Z,17.80
2022-10-05T12:01:03.105Z,17.90
2022-10-05T12:03:46.550Z,17.80
2022-10-05T12:06:22.458Z,17.60
2022-10-05T12:09:28.257Z,17.70
2022-10-05T12:11:57.954Z,17.60
2022-10-05T12:14:33.459Z,17.60
2022-10-05T12:20:49.653Z,17.60
2022-10-05T12:23:34.652Z,17.70
2022-10-05T12:26:11.104Z,17.80
2022-10-05T12:29:00.922Z,17.80
2022-10-05T12:31:57.953Z,17.90
2022-10-05T12:34:52.283Z,18.00
2022-10-05T12:37:41.139Z,18.00
2022-10-05T12:40:25.924Z,18.10
2022-10-05T12:43:26.679Z,18.10
2022-10-05T12:46:24.281Z,18.00
2022-10-05T12:48:57.745Z,18.00
2022-10-05T12:51:27.640Z,18.10
2022-10-05T12:54:25.784Z,18.00
2022-10-05T12:57:14.712Z,18.00
2022-10-05T13:00:07.769Z,18.00
2022-10-05T13:02:44.384Z,18.00
2022-10-05T13:05:11.238Z,18.00
2022-10-05T13:08:22.674Z,18.00
2022-10-05T13:10:53.448Z,18.00
2022-10-05T13:13:20.528Z,18.00
2022-10-05T13:15:54.276Z,18.00
2022-10-05T13:18:49.855Z,18.10
2022-10-05T13:21:22.877Z,18.20
2022-10-05T13:24:07.032Z,18.20
2022-10-05T13:26:39.029Z,18.20
2022-10-05T13:29:15.453Z,18.30
2022-10-05T13:31:49.279Z,18.30
2022-10-05T13:34:31.806Z,18.30
2022-10-05T13:37:17.733Z,18.50
2022-10-05T13:39:50.706Z,18.40
2022-10-05T13:42:45.876Z,18.50
2022-10-05T13:45:23.552Z,18.40
2022-10-05T13:48:13.436Z,18.40
2022-10-05T13:51:05.347Z,18.60
2022-10-05T13:53:45.287Z,18.80
2022-10-05T13:56:26.368Z,18.90
2022-10-05T13:59:16.843Z,18.90
2022-10-05T14:02:01.155Z,18.80
2022-10-05T14:04:50.967Z,18.80
2022-10-05T14:07:29.833Z,18.70
2022-10-05T14:09:58.097Z,18.70
2022-10-05T14:12:26.965Z,18.70
2022-10-05T14:14:58.428Z,18.60
2022-10-05T14:17:40.952Z,18.60
2022-10-05T14:20:23.480Z,18.70
2022-10-05T14:22:57.765Z,18.70
2022-10-05T14:25:25.274Z,18.60
2022-10-05T14:27:52.072Z,18.60
2022-10-05T14:30:25.672Z,18.60
2022-10-05T14:32:56.313Z,18.60
2022-10-05T14:35:53.834Z,18.70
2022-10-05T14:38:22.666Z,18.60
2022-10-05T14:41:04.444Z,18.60
2022-10-05T14:43:32.278Z,18.60
2022-10-05T14:46:23.247Z,18.50
2022-10-05T14:49:23.287Z,18.50
2022-10-05T14:51:51.636Z,18.50
2022-10-05T14:54:33.975Z,18.40
2022-10-05T14:57:02.470Z,18.40
2022-10-05T14:59:37.767Z,18.50
2022-10-05T15:02:45.070Z,18.50
2022-10-05T15:05:16.706Z,18.50
2022-10-05T15:07:46.884Z,18.40
2022-10-05T15:10:41.975Z,18.40
2022-10-05T15:13:14.280Z,18.30
2022-10-05T15:16:12.279Z,18.40
2022-10-05T15:18:54.637Z,18.40
2022-10-05T15:21:48.266Z,18.30
2022-10-05T15:24:19.797Z,18.30
2022-10-05T15:26:50.602Z,18.30
2022-10-05T15:29:36.311Z,18.30
2022-10-05T15:32:14.755Z,18.30
2022-10-05T15:35:04.185Z,18.30
2022-10-05T15:37:43.005Z,18.30
2022-10-05T15:40:45.444Z,18.40
2022-10-05T15:43:17.515Z,18.30
2022-10-05T15:46:13.988Z,18.30
2022-10-05T15:49:00.631Z,18.40
2022-10-05T15:52:09.088Z,18.30
2022-10-05T15:55:13.628Z,18.30
2022-10-05T15:58:17.672Z,18.40
2022-10-05T16:00:58.768Z,18.40
2022-10-05T16:03:51.179Z,18.30
2022-10-05T16:06:48.706Z,18.40
2022-10-05T16:09:32.807Z,18.40
2022-10-05T16:12:37.556Z,18.40
2022-10-05T16:15:30.531Z,18.30
2022-10-05T16:18:06.294Z,18.30
2022-10-05T16:20:45.700Z,18.40
2022-10-05T16:23:38.919Z,18.40
2022-10-05T16:26:24.582Z,18.30
2022-10-05T16:29:36.552Z,18.30
2022-10-05T16:32:21.880Z,18.30
2022-10-05T16:35:05.150Z,18.30
2022-10-05T16:37:36.756Z,18.40
2022-10-05T16:40:16.246Z,18.30
2022-10-05T16:42:56.727Z,18.30
2022-10-05T16:45:45.626Z,18.30
2022-10-05T16:48:30.994Z,18.40
2022-10-05T16:51:24.301Z,18.30
2022-10-05T16:54:00.107Z,18.30
2022-10-05T16:56:34.386Z,18.30
2022-10-05T16:59:33.032Z,18.40
2022-10-05T17:02:06.043Z,18.30
2022-10-05T17:04:48.457Z,18.40
2022-10-05T17:07:44.253Z,18.30
2022-10-05T17:10:37.303Z,18.30
2022-10-05T17:13:44.932Z,18.30
2022-10-05T17:16:26.274Z,18.40
2022-10-05T17:19:01.788Z,18.30
2022-10-05T17:21:40.033Z,18.30
2022-10-05T17:24:24.881Z,18.30
2022-10-05T17:27:02.533Z,18.10
2022-10-05T17:29:52.304Z,18.00
2022-10-05T17:32:19.298Z,17.90
2022-10-05T17:35:18.231Z,17.90
2022-10-05T17:38:24.232Z,17.90
2022-10-05T17:41:00.262Z,17.80
2022-10-05T17:43:28.980Z,17.80
2022-10-05T17:46:01.686Z,17.70
2022-10-05T17:48:49.630Z,17.70
2022-10-05T17:51:47.101Z,17.70
2022-10-05T17:54:44.296Z,17.70
2022-10-05T17:57:14.469Z,17.70
2022-10-05T17:59:53.361Z,17.70
2022-10-05T18:02:22.098Z,17.60
2022-10-05T18:05:16.192Z,17.60
2022-10-05T18:07:48.848Z,17.60
2022-10-05T18:10:29.113Z,17.60
2022-10-05T18:13:04.742Z,17.60
2022-10-05T18:15:31.860Z,17.60
2022-10-05T18:18:20.886Z,17.60
2022-10-05T18:21:23.134Z,17.60
2022-10-05T18:23:53.094Z,17.50
2022-10-05T18:27:02.558Z,17.50
2022-10-05T18:30:03.910Z,17.50
2022-10-05T18:32:39.193Z,17.50
2022-10-05T18:35:27.472Z,17.40
2022-10-05T18:38:53.503Z,17.40
2022-10-05T18:41:39.177Z,17.50
2022-10-05T18:44:14.932Z,17.50
2022-10-05T18:47:06.492Z,17.40
2022-10-05T18:50:06.022Z,17.50
2022-10-05T18:52:54.984Z,17.50
2022-10-05T19:28:20.786Z,17.20
2022-10-05T19:31:11.550Z,17.20
2022-10-05T19:34:19.306Z,17.20
2022-10-05T19:37:15.660Z,17.20
2022-10-05T19:40:09.734Z,17.20
2022-10-05T19:42:46.158Z,17.20
2022-10-05T19:45:26.708Z,17.20
2022-10-05T19:47:58.947Z,17.10
2022-10-05T19:50:32.950Z,17.10
2022-10-05T19:53:14.493Z,17.10
2022-10-05T19:55:43.917Z,17.00
2022-10-05T19:58:39.601Z,17.00
2022-10-05T20:01:11.375Z,16.90
2022-10-05T20:03:38.342Z,16.90
2022-10-05T20:06:07.888Z,16.80
2022-10-05T20:08:44.439Z,16.70
2022-10-05T20:11:17.076Z,16.70
2022-10-05T20:13:47.247Z,16.60
2022-10-05T20:16:35.507Z,16.70
2022-10-05T20:19:42.850Z,16.70
2022-10-05T20:22:38.011Z,16.70
2022-10-05T20:25:19.285Z,16.70
2022-10-05T20:27:50.575Z,16.70
2022-10-05T20:30:25.783Z,16.70
2022-10-05T20:32:58.232Z,16.60
2022-10-05T20:35:28.895Z,16.50
2022-10-05T20:37:59.472Z,16.60
2022-10-05T20:40:29.197Z,16.50
2022-10-05T20:42:57.607Z,16.40
2022-10-05T20:45:24.552Z,16.50
2022-10-05T20:47:51.592Z,16.40
2022-10-05T20:50:18.608Z,16.40
2022-10-05T20:52:46.014Z,16.30
2022-10-05T20:55:12.909Z,16.20
2022-10-05T20:57:42.238Z,16.20
2022-10-05T21:00:11.832Z,16.10
2022-10-05T21:02:39.555Z,16.10
2022-10-05T21:05:07.729Z,16.10
2022-10-05T21:07:34.821Z,16.10
2022-10-05T21:10:03.343Z,16.10
2022-10-05T21:12:30.349Z,16.10
2022-10-05T21:14:59.497Z,16.20
2022-10-05T21:17:26.400Z,16.10
2022-10-05T21:19:53.184Z,16.10
2022-10-05T21:22:20.046Z,16.10
2022-10-05T21:24:46.911Z,16.10
2022-10-05T21:27:14.247Z,16.00
2022-10-05T21:29:41.411Z,16.00
2022-10-05T21:32:11.704Z,15.90
2022-10-05T21:34:40.276Z,15.90
2022-10-05T21:37:08.113Z,16.00
2022-10-05T21:39:35.378Z,15.90
2022-10-05T21:42:02.308Z,15.80
2022-10-05T21:44:29.223Z,15.80
2022-10-05T21:46:56.680Z,15.80
2022-10-05T21:49:25.259Z,15.80
2022-10-05T21:51:52.192Z,15.80
2022-10-05T21:54:22.253Z,15.80
2022-10-05T21:56:52.475Z,15.80
2022-10-05T21:59:22.694Z,15.80
2022-10-05T22:01:49.607Z,15.80
2022-10-05T22:04:16.587Z,15.70
2022-10-05T22:06:43.674Z,15.80
2022-10-05T22:09:10.891Z,15.80
2022-10-05T22:11:38.262Z,15.80
2022-10-05T22:14:05.282Z,15.70
2022-10-05T22:16:36.621Z,15.80
2022-10-05T22:19:06.365Z,15.80
2022-10-05T22:21:37.998Z,15.80
2022-10-05T22:24:05.468Z,15.80
2022-10-05T22:26:33.105Z,15.80
2022-10-05T22:29:01.735Z,15.80
2022-10-05T22:31:28.714Z,15.80
2022-10-05T22:33:55.647Z,15.80
2022-10-05T22:36:22.969Z,15.80
2022-10-05T22:38:49.908Z,15.80
2022-10-05T22:41:18.505Z,15.90
2022-10-05T22:43:50.005Z,15.80
2022-10-05T22:46:17.514Z,15.80
2022-10-05T22:48:44.686Z,15.90
2022-10-05T22:51:11.605Z,15.90
2022-10-05T22:53:38.397Z,15.80
2022-10-05T22:56:10.836Z,15.80
2022-10-05T22:58:38.454Z,15.70
2022-10-05T23:01:07.893Z,15.60
2022-10-05T23:03:35.625Z,15.70
2022-10-05T23:06:07.004Z,15.60
2022-10-05T23:08:35.483Z,15.50
2022-10-05T23:11:07.844Z,15.50
2022-10-05T23:13:34.762Z,15.50
2022-10-05T23:16:07.856Z,15.50
2022-10-05T23:18:35.454Z,15.50
2022-10-05T23:21:02.813Z,15.40
2022-10-05T23:23:29.837Z,15.40
2022-10-05T23:26:00.891Z,15.40
2022-10-05T23:28:29.143Z,15.40
2022-10-05T23:31:05.145Z,15.40
2022-10-05T23:33:32.347Z,15.30
2022-10-05T23:36:13.104Z,15.30
2022-10-05T23:38:40.023Z,15.30
2022-10-05T23:41:08.726Z,15.30
2022-10-05T23:43:36.982Z,15.30
2022-10-05T23:46:06.027Z,15.30
2022-10-05T23:48:33.749Z,15.30
2022-10-05T23:51:00.788Z,15.30
2022-10-05T23:53:27.679Z,15.30
2022-10-05T23:55:55.007Z,15.30
2022-10-05T23:58:22.880Z,15.20
