createdAt,value
2022-11-28T00:01:44.702Z,5.83
2022-11-28T00:04:12.150Z,5.83
2022-11-28T00:06:45.579Z,5.80
2022-11-28T00:09:14.322Z,5.82
2022-11-28T00:11:42.907Z,5.76
2022-11-28T00:14:10.259Z,5.76
2022-11-28T00:16:37.607Z,5.78
2022-11-28T00:19:05.538Z,5.77
2022-11-28T00:21:32.527Z,5.71
2022-11-28T00:23:59.760Z,5.71
2022-11-28T00:26:28.613Z,5.72
2022-11-28T00:28:56.708Z,5.68
2022-11-28T00:31:26.546Z,5.60
2022-11-28T00:33:53.587Z,5.67
2022-11-28T00:36:20.666Z,5.63
2022-11-28T00:38:48.016Z,5.60
2022-11-28T00:41:20.400Z,5.69
2022-11-28T00:43:48.671Z,5.66
2022-11-28T00:46:16.380Z,5.67
2022-11-28T00:48:43.631Z,5.62
2022-11-28T00:51:12.019Z,5.77
2022-11-28T00:53:40.614Z,5.61
2022-11-28T00:56:08.503Z,5.69
2022-11-28T00:58:36.009Z,5.58
2022-11-28T01:01:21.121Z,5.51
2022-11-28T01:03:50.097Z,5.57
2022-11-28T01:06:31.990Z,5.66
2022-11-28T01:09:00.898Z,5.65
2022-11-28T01:11:29.055Z,5.69
2022-11-28T01:13:58.153Z,5.50
2022-11-28T01:16:24.943Z,5.60
2022-11-28T01:18:51.690Z,5.68
2022-11-28T01:21:19.458Z,5.68
2022-11-28T01:23:46.606Z,5.68
2022-11-28T01:26:19.738Z,5.61
2022-11-28T01:28:47.196Z,5.63
2022-11-28T01:31:17.029Z,5.59
2022-11-28T01:33:44.402Z,5.58
2022-11-28T01:36:12.613Z,5.48
2022-11-28T01:38:39.783Z,5.52
2022-11-28T01:41:07.493Z,5.52
2022-11-28T01:43:35.144Z,5.39
2022-11-28T01:46:02.311Z,5.39
2022-11-28T01:48:48.664Z,5.38
2022-11-28T01:51:15.850Z,5.46
2022-11-28T01:53:45.791Z,5.44
2022-11-28T01:56:20.962Z,5.43
2022-11-28T01:58:53.756Z,5.42
2022-11-28T02:01:21.440Z,5.48
2022-11-28T02:03:49.956Z,5.47
2022-11-28T02:06:20.687Z,5.35
2022-11-28T02:08:54.359Z,5.31
2022-11-28T02:12:02.258Z,5.41
2022-11-28T02:14:52.469Z,5.38
2022-11-28T02:18:03.557Z,5.36
2022-11-28T02:21:04.774Z,5.33
2022-11-28T02:23:56.154Z,5.33
2022-11-28T02:26:31.615Z,5.34
2022-11-28T02:29:23.838Z,5.23
2022-11-28T02:32:19.588Z,5.31
2022-11-28T02:34:57.049Z,5.39
2022-11-28T02:37:36.470Z,5.43
2022-11-28T02:40:18.198Z,5.37
2022-11-28T02:43:21.683Z,4.95
2022-11-28T02:45:58.116Z,5.48
2022-11-28T02:48:34.531Z,5.46
2022-11-28T02:51:14.847Z,5.35
2022-11-28T02:53:45.954Z,5.25
2022-11-28T02:56:13.835Z,5.16
2022-11-28T02:58:40.663Z,5.30
2022-11-28T03:01:17.029Z,5.37
2022-11-28T03:03:57.643Z,5.34
2022-11-28T03:06:42.809Z,5.42
2022-11-28T03:09:30.965Z,5.33
2022-11-28T03:12:09.808Z,5.45
2022-11-28T03:14:39.362Z,5.42
2022-11-28T03:17:33.513Z,5.29
2022-11-28T03:20:15.034Z,5.37
2022-11-28T03:23:20.098Z,5.36
2022-11-28T03:26:10.142Z,5.27
2022-11-28T03:28:53.141Z,5.28
2022-11-28T03:31:31.736Z,5.32
2022-11-28T03:34:00.997Z,5.33
2022-11-28T03:37:03.401Z,5.18
2022-11-28T03:39:35.406Z,5.25
2022-11-28T03:42:16.094Z,5.26
2022-11-28T03:44:53.260Z,5.28
2022-11-28T03:47:20.743Z,5.24
2022-11-28T03:49:56.449Z,5.25
2022-11-28T03:52:32.825Z,5.33
2022-11-28T03:55:04.388Z,5.12
2022-11-28T03:57:47.603Z,5.25
2022-11-28T04:00:15.188Z,5.26
2022-11-28T04:03:23.249Z,5.30
2022-11-28T04:05:57.407Z,5.27
2022-11-28T04:08:41.136Z,5.27
2022-11-28T04:11:19.152Z,5.37
2022-11-28T04:13:58.164Z,5.36
2022-11-28T04:16:52.160Z,5.42
2022-11-28T04:19:41.941Z,5.36
2022-11-28T04:22:13.159Z,5.38
2022-11-28T04:24:46.127Z,5.36
2022-11-28T04:27:18.283Z,5.38
2022-11-28T04:29:51.490Z,5.36
2022-11-28T04:32:19.846Z,5.39
2022-11-28T04:34:52.823Z,5.41
2022-11-28T04:37:20.579Z,5.40
2022-11-28T04:39:50.060Z,5.38
2022-11-28T04:42:30.654Z,5.40
2022-11-28T04:45:15.594Z,5.21
2022-11-28T04:47:44.544Z,5.27
2022-11-28T04:50:13.490Z,5.28
2022-11-28T04:52:58.648Z,5.38
2022-11-28T04:55:37.311Z,5.35
2022-11-28T04:58:15.388Z,5.32
2022-11-28T05:00:43.871Z,5.40
2022-11-28T05:03:11.039Z,5.34
2022-11-28T05:05:46.982Z,5.38
2022-11-28T05:08:13.842Z,5.32
2022-11-28T05:10:41.196Z,5.33
2022-11-28T05:13:08.003Z,4.87
2022-11-28T05:15:34.884Z,5.29
2022-11-28T05:18:01.797Z,5.04
2022-11-28T05:20:29.167Z,5.23
2022-11-28T05:22:55.867Z,5.19
2022-11-28T05:25:22.542Z,5.16
2022-11-28T05:27:49.314Z,5.07
2022-11-28T05:30:16.115Z,5.04
2022-11-28T05:32:42.808Z,5.33
2022-11-28T05:35:09.655Z,5.33
2022-11-28T05:37:36.758Z,5.16
2022-11-28T05:40:04.123Z,5.23
2022-11-28T05:42:35.861Z,5.10
2022-11-28T05:45:03.278Z,5.06
2022-11-28T05:47:32.100Z,5.04
2022-11-28T05:49:58.854Z,4.99
2022-11-28T05:52:25.589Z,4.42
2022-11-28T05:54:52.339Z,4.92
2022-11-28T05:57:19.057Z,5.03
2022-11-28T05:59:45.966Z,4.97
2022-11-28T06:02:12.705Z,5.06
2022-11-28T06:04:41.925Z,5.05
2022-11-28T06:07:08.904Z,4.95
2022-11-28T06:09:35.563Z,5.02
2022-11-28T06:12:02.626Z,5.04
2022-11-28T06:14:29.353Z,4.99
2022-11-28T06:16:56.139Z,4.95
2022-11-28T06:19:22.939Z,5.11
2022-11-28T06:21:50.968Z,5.23
2022-11-28T06:24:17.925Z,5.19
2022-11-28T06:26:44.663Z,4.95
2022-11-28T06:29:11.443Z,5.08
2022-11-28T06:31:38.135Z,5.08
2022-11-28T06:34:04.961Z,5.16
2022-11-28T06:36:31.651Z,5.10
2022-11-28T06:38:58.575Z,5.09
2022-11-28T06:41:25.318Z,5.19
2022-11-28T06:43:52.077Z,5.23
2022-11-28T06:46:20.502Z,5.21
2022-11-28T06:48:48.555Z,5.21
2022-11-28T06:51:16.252Z,5.20
2022-11-28T06:53:43.325Z,5.19
2022-11-28T06:56:14.201Z,5.29
2022-11-28T06:58:41.842Z,5.31
2022-11-28T07:01:20.270Z,5.34
2022-11-28T07:03:47.720Z,5.40
2022-11-28T07:06:16.197Z,5.34
2022-11-28T07:08:43.666Z,5.37
2022-11-28T07:11:14.832Z,5.45
2022-11-28T07:13:42.325Z,5.50
2022-11-28T07:16:15.734Z,5.56
2022-11-28T07:18:43.029Z,5.52
2022-11-28T07:21:10.436Z,5.53
2022-11-28T07:23:37.339Z,5.59
2022-11-28T07:26:04.994Z,5.53
2022-11-28T07:28:32.627Z,5.62
2022-11-28T07:31:06.706Z,5.54
2022-11-28T07:33:35.056Z,5.58
2022-11-28T07:36:04.576Z,5.57
2022-11-28T07:38:32.322Z,5.64
2022-11-28T07:41:06.972Z,5.77
2022-11-28T07:43:33.973Z,5.66
2022-11-28T07:46:04.118Z,5.71
2022-11-28T07:48:30.768Z,5.93
2022-11-28T07:50:57.475Z,5.88
2022-11-28T07:53:24.195Z,5.74
2022-11-28T07:55:51.329Z,5.62
2022-11-28T07:58:19.466Z,5.76
2022-11-28T08:00:46.114Z,5.82
2022-11-28T08:03:12.728Z,6.02
2022-11-28T08:05:39.424Z,5.97
2022-11-28T08:08:06.248Z,5.94
2022-11-28T08:10:33.048Z,6.02
2022-11-28T08:12:59.752Z,6.10
2022-11-28T08:15:31.163Z,6.16
2022-11-28T08:17:57.862Z,6.07
2022-11-28T08:20:24.776Z,6.01
2022-11-28T08:22:51.508Z,6.22
2022-11-28T08:25:18.145Z,6.19
2022-11-28T08:27:44.932Z,6.17
2022-11-28T08:30:12.032Z,6.39
2022-11-28T08:32:38.703Z,6.55
2022-11-28T08:35:06.132Z,6.49
2022-11-28T08:37:32.818Z,6.40
2022-11-28T08:39:59.444Z,6.49
2022-11-28T08:42:27.835Z,6.46
2022-11-28T08:44:54.472Z,6.52
2022-11-28T08:47:21.096Z,6.42
2022-11-28T08:49:47.835Z,6.38
2022-11-28T08:52:14.566Z,6.25
2022-11-28T08:54:41.827Z,6.28
2022-11-28T08:57:08.672Z,6.06
2022-11-28T08:59:35.379Z,6.26
2022-11-28T09:02:02.067Z,6.22
2022-11-28T09:04:28.972Z,6.26
2022-11-28T09:06:55.587Z,6.15
2022-11-28T09:09:22.260Z,6.15
2022-11-28T09:11:49.123Z,6.11
2022-11-28T09:14:15.823Z,6.09
2022-11-28T09:16:42.556Z,6.10
2022-11-28T09:19:10.793Z,6.18
2022-11-28T09:21:38.042Z,6.27
2022-11-28T09:24:05.308Z,6.24
2022-11-28T09:26:33.312Z,6.08
2022-11-28T09:29:00.300Z,6.01
2022-11-28T09:31:27.382Z,6.01
2022-11-28T09:33:54.164Z,6.01
2022-11-28T09:36:23.073Z,5.95
2022-11-28T09:38:50.069Z,6.05
2022-11-28T09:41:25.802Z,6.06
2022-11-28T09:43:55.183Z,6.01
2022-11-28T09:46:29.231Z,5.98
2022-11-28T09:49:01.117Z,6.08
2022-11-28T09:51:33.687Z,6.07
2022-11-28T09:54:18.320Z,6.18
2022-11-28T09:59:44.209Z,6.34
2022-11-28T10:02:13.737Z,6.17
2022-11-28T10:04:56.588Z,6.27
2022-11-28T10:07:36.225Z,6.29
2022-11-28T10:10:14.602Z,6.32
2022-11-28T10:12:48.436Z,6.38
2022-11-28T10:15:56.595Z,6.37
2022-11-28T10:19:00.714Z,6.47
2022-11-28T10:21:44.898Z,6.51
2022-11-28T10:24:16.396Z,6.56
2022-11-28T10:26:54.320Z,6.65
2022-11-28T10:29:59.362Z,6.71
2022-11-28T10:32:33.334Z,6.72
2022-11-28T10:35:14.678Z,6.46
2022-11-28T10:37:41.386Z,6.65
2022-11-28T10:40:21.331Z,6.61
2022-11-28T10:42:56.266Z,6.80
2022-11-28T10:45:35.543Z,6.73
2022-11-28T10:48:39.000Z,6.75
2022-11-28T10:51:38.226Z,6.81
2022-11-28T10:54:40.158Z,6.86
2022-11-28T10:57:12.668Z,6.83
2022-11-28T10:59:48.039Z,6.84
2022-11-28T11:02:40.888Z,6.88
2022-11-28T11:05:13.470Z,6.81
2022-11-28T11:07:47.056Z,6.80
2022-11-28T11:10:36.971Z,6.90
2022-11-28T11:13:26.550Z,6.95
2022-11-28T11:16:11.628Z,6.89
2022-11-28T11:18:58.571Z,6.83
2022-11-28T11:21:27.240Z,6.77
2022-11-28T11:24:16.008Z,6.59
2022-11-28T11:26:46.086Z,6.61
2022-11-28T11:29:28.023Z,6.63
2022-11-28T11:31:55.265Z,6.62
2022-11-28T11:34:23.848Z,6.49
2022-11-28T11:36:51.673Z,6.58
2022-11-28T11:39:25.485Z,6.50
2022-11-28T11:42:16.676Z,6.59
2022-11-28T11:44:43.390Z,6.36
2022-11-28T11:47:10.812Z,6.39
2022-11-28T11:49:47.735Z,6.31
2022-11-28T11:52:27.603Z,6.26
2022-11-28T11:54:57.096Z,6.24
2022-11-28T11:57:33.123Z,6.11
2022-11-28T12:00:11.877Z,6.09
2022-11-28T12:02:45.445Z,5.94
2022-11-28T12:08:50.563Z,5.98
2022-11-28T12:11:33.411Z,5.92
2022-11-28T12:14:20.731Z,5.80
2022-11-28T12:16:53.271Z,5.83
2022-11-28T12:19:38.192Z,5.82
2022-11-28T12:22:34.086Z,5.69
2022-11-28T12:25:29.181Z,5.67
2022-11-28T12:28:29.721Z,5.56
2022-11-28T12:31:16.661Z,5.56
2022-11-28T12:34:13.997Z,5.59
2022-11-28T12:36:54.673Z,5.56
2022-11-28T12:39:33.363Z,5.55
2022-11-28T12:42:21.232Z,5.47
2022-11-28T12:44:59.821Z,5.51
2022-11-28T12:47:26.498Z,5.57
2022-11-28T12:50:08.100Z,5.46
2022-11-28T12:52:43.807Z,5.55
2022-11-28T12:55:48.039Z,5.61
2022-11-28T12:58:36.635Z,5.52
2022-11-28T13:01:24.660Z,5.66
2022-11-28T13:03:57.328Z,5.85
2022-11-28T13:06:47.207Z,5.71
2022-11-28T13:09:37.490Z,5.78
2022-11-28T13:12:06.786Z,5.80
2022-11-28T13:14:52.483Z,5.85
2022-11-28T13:17:31.634Z,5.61
2022-11-28T13:20:20.919Z,5.63
2022-11-28T13:23:06.270Z,5.57
2022-11-28T13:26:08.393Z,5.61
2022-11-28T13:29:02.968Z,5.48
2022-11-28T13:31:49.357Z,5.62
2022-11-28T13:34:18.668Z,5.53
2022-11-28T13:39:42.733Z,5.45
2022-11-28T13:45:31.927Z,5.40
2022-11-28T13:48:00.422Z,5.49
2022-11-28T13:50:39.517Z,5.27
2022-11-28T13:53:12.556Z,5.47
2022-11-28T13:55:47.019Z,5.52
2022-11-28T13:58:19.332Z,5.56
2022-11-28T14:01:09.798Z,5.28
2022-11-28T14:03:54.242Z,5.07
2022-11-28T14:06:24.107Z,5.12
2022-11-28T14:09:12.354Z,5.12
2022-11-28T14:11:55.615Z,5.07
2022-11-28T14:15:10.467Z,5.00
2022-11-28T14:21:11.465Z,4.96
2022-11-28T14:24:05.293Z,5.08
2022-11-28T14:26:38.652Z,4.89
2022-11-28T14:29:18.168Z,4.97
2022-11-28T14:32:13.541Z,5.18
2022-11-28T14:34:48.360Z,4.90
2022-11-28T14:37:27.478Z,4.93
2022-11-28T14:39:56.275Z,4.89
2022-11-28T14:42:58.122Z,4.96
2022-11-28T14:45:42.013Z,5.00
2022-11-28T14:48:19.420Z,4.86
2022-11-28T14:50:47.152Z,4.87
2022-11-28T14:53:36.369Z,5.01
2022-11-28T14:56:11.604Z,5.09
2022-11-28T14:58:38.845Z,4.99
2022-11-28T15:01:13.232Z,5.04
2022-11-28T15:03:53.917Z,4.93
2022-11-28T15:06:31.081Z,4.96
2022-11-28T15:09:21.338Z,5.04
2022-11-28T15:12:21.879Z,5.03
2022-11-28T15:14:57.606Z,5.11
2022-11-28T15:17:30.867Z,5.21
2022-11-28T15:20:02.965Z,5.11
2022-11-28T15:22:41.391Z,4.49
2022-11-28T15:25:24.975Z,4.89
2022-11-28T15:27:52.299Z,4.77
2022-11-28T15:30:21.729Z,4.74
2022-11-28T15:32:48.827Z,4.79
2022-11-28T15:35:18.842Z,4.75
2022-11-28T15:37:54.417Z,4.79
2022-11-28T15:40:39.435Z,4.82
2022-11-28T15:43:11.287Z,4.79
2022-11-28T15:45:42.401Z,4.78
2022-11-28T15:48:27.208Z,4.84
2022-11-28T15:50:54.288Z,4.66
2022-11-28T15:53:21.530Z,4.66
2022-11-28T15:56:06.363Z,4.65
2022-11-28T15:58:33.055Z,4.64
2022-11-28T16:01:29.380Z,4.63
2022-11-28T16:04:06.687Z,4.72
2022-11-28T16:06:36.561Z,4.74
2022-11-28T16:09:07.412Z,4.71
2022-11-28T16:11:35.797Z,4.75
2022-11-28T16:14:09.262Z,4.71
2022-11-28T16:16:38.299Z,4.71
2022-11-28T16:19:08.996Z,4.71
2022-11-28T16:21:46.737Z,4.79
2022-11-28T16:24:17.956Z,4.75
2022-11-28T16:27:00.345Z,4.77
2022-11-28T16:29:34.650Z,4.75
2022-11-28T16:32:19.619Z,4.71
2022-11-28T16:34:51.984Z,4.62
2022-11-28T16:37:25.650Z,4.64
2022-11-28T16:40:14.522Z,4.70
2022-11-28T16:42:41.747Z,4.81
2022-11-28T16:45:15.856Z,4.75
2022-11-28T16:47:44.027Z,4.72
2022-11-28T16:50:18.744Z,4.70
2022-11-28T16:52:49.394Z,4.70
2022-11-28T16:55:39.894Z,4.74
2022-11-28T16:58:13.116Z,4.71
2022-11-28T17:00:44.235Z,4.68
2022-11-28T17:03:45.191Z,4.61
2022-11-28T17:06:17.399Z,4.44
2022-11-28T17:08:44.303Z,4.48
2022-11-28T17:11:12.513Z,4.59
2022-11-28T17:13:39.223Z,4.53
2022-11-28T17:16:06.424Z,4.47
2022-11-28T17:18:33.165Z,4.45
2022-11-28T17:21:00.124Z,4.46
2022-11-28T17:23:26.827Z,4.04
2022-11-28T17:25:53.677Z,4.51
2022-11-28T17:28:23.171Z,4.08
2022-11-28T17:30:51.925Z,4.42
2022-11-28T17:33:18.635Z,4.51
2022-11-28T17:35:47.075Z,4.46
2022-11-28T17:38:14.004Z,4.67
2022-11-28T17:40:42.897Z,4.66
2022-11-28T17:43:18.019Z,4.70
2022-11-28T17:45:45.417Z,4.69
2022-11-28T17:48:19.054Z,4.66
2022-11-28T17:50:49.279Z,4.67
2022-11-28T17:53:19.889Z,4.73
2022-11-28T17:55:48.692Z,4.64
2022-11-28T17:58:22.209Z,4.65
2022-11-28T18:00:51.764Z,4.63
2022-11-28T18:03:22.033Z,4.63
2022-11-28T18:05:50.555Z,4.60
2022-11-28T18:08:22.290Z,4.52
2022-11-28T18:10:49.938Z,4.54
2022-11-28T18:13:17.732Z,4.57
2022-11-28T18:15:47.141Z,4.47
2022-11-28T18:18:14.361Z,4.52
2022-11-28T18:20:42.466Z,4.44
2022-11-28T18:23:11.544Z,4.53
2022-11-28T18:25:42.783Z,4.51
2022-11-28T18:28:14.460Z,4.53
2022-11-28T18:30:46.188Z,4.56
2022-11-28T18:33:14.174Z,4.51
2022-11-28T18:35:41.531Z,4.54
2022-11-28T18:38:08.851Z,4.56
2022-11-28T18:40:37.530Z,4.53
2022-11-28T18:43:05.129Z,4.57
2022-11-28T18:45:33.141Z,4.51
2022-11-28T18:48:00.509Z,4.62
2022-11-28T18:50:27.635Z,4.65
2022-11-28T18:52:54.930Z,4.67
2022-11-28T18:55:21.607Z,4.64
2022-11-28T18:57:48.275Z,4.67
2022-11-28T19:00:15.607Z,4.65
2022-11-28T19:02:42.304Z,4.57
2022-11-28T19:05:09.168Z,4.67
2022-11-28T19:07:35.929Z,4.66
2022-11-28T19:10:02.986Z,4.66
2022-11-28T19:12:29.639Z,4.67
2022-11-28T19:15:01.819Z,4.77
2022-11-28T19:17:29.038Z,4.81
2022-11-28T19:19:55.768Z,4.82
2022-11-28T19:22:22.954Z,4.82
2022-11-28T19:24:49.653Z,4.80
2022-11-28T19:27:16.355Z,4.80
2022-11-28T19:29:43.354Z,4.75
2022-11-28T19:32:10.381Z,4.77
2022-11-28T19:34:37.094Z,4.78
2022-11-28T19:37:03.786Z,4.80
2022-11-28T19:39:30.437Z,4.82
2022-11-28T19:41:57.224Z,4.78
2022-11-28T19:44:24.836Z,4.78
2022-11-28T19:46:52.927Z,4.72
2022-11-28T19:49:23.969Z,4.88
2022-11-28T19:51:51.512Z,4.92
2022-11-28T19:54:19.764Z,4.86
2022-11-28T19:56:47.799Z,4.93
2022-11-28T19:59:14.615Z,4.91
2022-11-28T20:01:41.425Z,5.04
2022-11-28T20:04:08.654Z,5.08
2022-11-28T20:06:35.507Z,5.14
2022-11-28T20:09:08.718Z,5.13
2022-11-28T20:11:36.398Z,5.06
2022-11-28T20:14:12.713Z,5.03
2022-11-28T20:16:39.810Z,5.06
2022-11-28T20:19:07.019Z,5.12
2022-11-28T20:21:34.408Z,5.17
2022-11-28T20:24:05.296Z,5.30
2022-11-28T20:26:36.919Z,5.37
2022-11-28T20:29:04.028Z,5.42
2022-11-28T20:31:34.398Z,5.36
2022-11-28T20:34:01.827Z,5.34
2022-11-28T20:36:30.213Z,5.42
2022-11-28T20:38:57.351Z,5.46
2022-11-28T20:41:25.746Z,5.43
2022-11-28T20:43:52.838Z,5.39
2022-11-28T20:46:27.326Z,5.43
2022-11-28T20:48:54.591Z,5.44
2022-11-28T20:51:25.000Z,5.36
2022-11-28T20:53:52.524Z,5.30
2022-11-28T20:56:21.880Z,5.30
2022-11-28T20:58:49.242Z,5.24
2022-11-28T21:01:22.255Z,5.27
2022-11-28T21:03:49.457Z,5.37
2022-11-28T21:06:16.830Z,5.35
2022-11-28T21:08:43.563Z,5.35
2022-11-28T21:11:30.895Z,5.52
2022-11-28T21:14:03.559Z,5.43
2022-11-28T21:16:32.180Z,5.48
2022-11-28T21:19:04.983Z,5.61
2022-11-28T21:21:33.642Z,5.65
2022-11-28T21:24:03.155Z,5.70
2022-11-28T21:26:33.059Z,5.72
2022-11-28T21:29:07.443Z,5.64
2022-11-28T21:31:37.241Z,5.56
2022-11-28T21:34:04.079Z,5.62
2022-11-28T21:36:31.958Z,5.59
2022-11-28T21:39:02.002Z,5.63
2022-11-28T21:41:31.875Z,5.68
2022-11-28T21:43:59.985Z,5.73
2022-11-28T21:46:27.512Z,5.72
2022-11-28T21:48:54.277Z,5.77
2022-11-28T21:51:24.461Z,5.65
2022-11-28T21:53:52.015Z,5.75
2022-11-28T21:56:18.974Z,5.75
2022-11-28T21:58:45.669Z,5.74
2022-11-28T22:01:14.031Z,5.81
2022-11-28T22:03:41.878Z,5.73
2022-11-28T22:06:12.773Z,5.80
2022-11-28T22:08:39.499Z,5.72
2022-11-28T22:11:11.192Z,5.81
2022-11-28T22:13:39.169Z,5.84
2022-11-28T22:16:16.064Z,5.81
2022-11-28T22:18:43.050Z,5.75
2022-11-28T22:21:49.399Z,5.77
2022-11-28T22:23:57.239Z,5.86
2022-11-28T22:26:24.031Z,5.83
2022-11-28T22:28:53.834Z,5.82
2022-11-28T22:31:21.340Z,5.80
2022-11-28T22:33:49.271Z,5.83
2022-11-28T22:36:18.680Z,5.82
2022-11-28T22:38:46.367Z,5.76
2022-11-28T22:41:16.133Z,5.93
2022-11-28T22:43:42.768Z,5.84
2022-11-28T22:46:10.721Z,5.97
2022-11-28T22:48:38.563Z,5.95
2022-11-28T22:51:10.105Z,6.00
2022-11-28T22:53:37.066Z,6.04
2022-11-28T22:56:06.796Z,5.91
2022-11-28T22:58:42.870Z,6.06
2022-11-28T23:01:12.789Z,6.15
2022-11-28T23:03:39.451Z,6.19
2022-11-28T23:06:07.263Z,6.17
2022-11-28T23:08:34.463Z,6.17
2022-11-28T23:11:10.151Z,6.17
2022-11-28T23:13:38.193Z,6.24
2022-11-28T23:16:26.457Z,6.36
2022-11-28T23:18:57.853Z,6.34
2022-11-28T23:21:26.205Z,6.35
2022-11-28T23:23:52.975Z,6.35
2022-11-28T23:26:23.014Z,6.35
2022-11-28T23:28:50.762Z,6.38
2022-11-28T23:31:18.977Z,6.40
2022-11-28T23:33:45.987Z,6.50
2022-11-28T23:36:30.659Z,6.38
2022-11-28T23:39:00.069Z,6.38
2022-11-28T23:41:27.946Z,6.49
2022-11-28T23:43:55.085Z,6.42
2022-11-28T23:46:22.874Z,6.49
2022-11-28T23:48:50.207Z,6.44
2022-11-28T23:51:18.936Z,6.39
2022-11-28T23:53:46.235Z,6.37
2022-11-28T23:56:21.851Z,6.39
2022-11-28T23:58:49.025Z,6.32
