createdAt,value
2022-10-24T00:00:31.250Z,99631.31
2022-10-24T00:05:32.627Z,99650.25
2022-10-24T00:10:33.921Z,99640.03
2022-10-24T00:15:35.206Z,99666.50
2022-10-24T00:20:38.178Z,99656.28
2022-10-24T00:25:39.686Z,99651.44
2022-10-24T00:30:40.985Z,99659.84
2022-10-24T00:35:42.309Z,99651.41
2022-10-24T00:40:43.994Z,99652.09
2022-10-24T00:45:53.046Z,99646.38
2022-10-24T00:50:58.520Z,99646.56
2022-10-24T00:56:01.978Z,99640.72
2022-10-24T01:01:04.710Z,99625.47
2022-10-24T01:06:18.348Z,99623.63
2022-10-24T01:11:38.523Z,99623.16
2022-10-24T01:16:50.774Z,99616.09
2022-10-24T01:22:01.780Z,99609.22
2022-10-24T01:27:09.320Z,99619.28
2022-10-24T01:32:38.577Z,99632.69
2022-10-24T01:38:04.788Z,99614.28
2022-10-24T01:43:11.893Z,99605.88
2022-10-24T01:48:17.207Z,99592.34
2022-10-24T01:53:21.221Z,99593.50
2022-10-24T01:58:26.108Z,99592.84
2022-10-24T02:03:36.422Z,99584.97
2022-10-24T02:08:43.540Z,99589.16
2022-10-24T02:13:49.973Z,99579.28
2022-10-24T02:18:53.498Z,99569.72
2022-10-24T02:24:03.813Z,99569.06
2022-10-24T02:29:11.651Z,99584.47
2022-10-24T02:34:14.457Z,99586.97
2022-10-24T02:39:16.627Z,99592.84
2022-10-24T02:44:19.373Z,99580.78
2022-10-24T02:49:20.882Z,99566.72
2022-10-24T02:54:22.187Z,99579.44
2022-10-24T02:59:23.560Z,99583.63
2022-10-24T03:04:24.869Z,99572.44
2022-10-24T03:09:26.138Z,99592.84
2022-10-24T03:14:27.629Z,99601.25
2022-10-24T03:19:28.856Z,99579.09
2022-10-24T03:24:43.466Z,99566.56
2022-10-24T03:29:45.891Z,99565.72
2022-10-24T03:34:47.310Z,99576.09
2022-10-24T03:39:48.589Z,99579.44
2022-10-24T03:44:49.858Z,99577.78
2022-10-24T03:49:51.200Z,99601.88
2022-10-24T03:54:52.536Z,99598.22
2022-10-24T03:59:53.775Z,99602.06
2022-10-24T04:04:55.046Z,99609.59
2022-10-24T04:09:57.140Z,99612.09
2022-10-24T04:15:02.417Z,99618.28
2022-10-24T04:20:06.831Z,99608.22
2022-10-24T04:25:08.321Z,99600.19
2022-10-24T04:30:16.374Z,99587.47
2022-10-24T04:35:18.181Z,99586.13
2022-10-24T04:40:19.599Z,99585.44
2022-10-24T04:45:20.909Z,99596.84
2022-10-24T04:50:22.325Z,99593.81
2022-10-24T04:55:23.597Z,99593.81
2022-10-24T05:00:25.005Z,99600.84
2022-10-24T05:05:26.250Z,99586.28
2022-10-24T05:10:27.485Z,99579.25
2022-10-24T05:15:30.192Z,99591.78
2022-10-24T05:20:31.899Z,99598.50
2022-10-24T05:25:33.393Z,99594.28
2022-10-24T05:30:34.717Z,99603.16
2022-10-24T05:35:36.165Z,99597.16
2022-10-24T05:40:37.517Z,99601.34
2022-10-24T05:45:38.913Z,99603.03
2022-10-24T05:50:40.266Z,99606.06
2022-10-24T05:55:41.557Z,99616.63
2022-10-24T06:00:42.822Z,99623.31
2022-10-24T06:05:44.158Z,99618.25
2022-10-24T06:10:50.679Z,99627.81
2022-10-24T06:15:52.009Z,99626.97
2022-10-24T06:20:55.522Z,99627.31
2022-10-24T06:25:57.852Z,99627.66
2022-10-24T06:31:03.098Z,99630.34
2022-10-24T06:36:07.731Z,99656.47
2022-10-24T06:41:13.616Z,99658.66
2022-10-24T06:46:16.662Z,99670.22
2022-10-24T06:51:18.031Z,99673.28
2022-10-24T06:56:19.453Z,99674.28
2022-10-24T07:01:24.412Z,99676.94
2022-10-24T07:06:28.573Z,99692.03
2022-10-24T07:11:29.866Z,99685.84
2022-10-24T07:16:31.121Z,99680.97
2022-10-24T07:21:33.398Z,99686.63
2022-10-24T07:26:34.691Z,99676.91
2022-10-24T07:31:36.523Z,99674.22
2022-10-24T07:36:42.820Z,99665.50
2022-10-24T07:41:45.037Z,99662.31
2022-10-24T07:46:46.436Z,99673.72
2022-10-24T07:51:47.678Z,99675.25
2022-10-24T07:56:48.945Z,99680.09
2022-10-24T08:01:50.178Z,99667.97
2022-10-24T08:06:51.601Z,99668.97
2022-10-24T08:11:52.838Z,99687.38
2022-10-24T08:16:54.069Z,99680.78
2022-10-24T08:21:55.393Z,99670.16
2022-10-24T08:26:56.766Z,99672.31
2022-10-24T08:31:58.486Z,99666.47
2022-10-24T08:36:59.775Z,99664.34
2022-10-24T08:42:04.101Z,99662.69
2022-10-24T08:47:19.085Z,99667.50
2022-10-24T08:52:23.379Z,99658.84
2022-10-24T08:57:31.524Z,99642.22
2022-10-24T09:02:38.072Z,99653.22
2022-10-24T09:07:40.137Z,99666.09
2022-10-24T09:12:41.392Z,99651.97
2022-10-24T09:17:43.759Z,99649.94
2022-10-24T09:22:45.413Z,99641.81
2022-10-24T09:27:47.043Z,99650.31
2022-10-24T09:32:48.745Z,99656.97
2022-10-24T09:37:55.864Z,99662.66
2022-10-24T09:43:15.864Z,99668.06
2022-10-24T09:48:36.073Z,99681.22
2022-10-24T09:53:58.018Z,99678.91
2022-10-24T09:59:17.962Z,99666.81
2022-10-24T10:04:19.516Z,99680.66
2022-10-24T10:09:28.023Z,99688.44
2022-10-24T10:14:29.942Z,99681.38
2022-10-24T10:19:38.272Z,99685.91
2022-10-24T10:24:43.172Z,99690.28
2022-10-24T10:29:44.441Z,99691.97
2022-10-24T10:34:58.960Z,99690.13
2022-10-24T10:40:19.229Z,99690.53
2022-10-24T10:45:38.192Z,99689.13
2022-10-24T10:50:56.172Z,99676.31
2022-10-24T10:56:12.007Z,99687.31
2022-10-24T11:01:24.975Z,99677.66
2022-10-24T11:06:46.571Z,99676.13
2022-10-24T11:12:01.123Z,99677.09
2022-10-24T11:17:14.904Z,99676.00
2022-10-24T11:22:31.043Z,99682.69
2022-10-24T11:27:41.691Z,99690.97
2022-10-24T11:32:49.772Z,99689.72
2022-10-24T11:37:57.112Z,99684.94
2022-10-24T11:43:10.902Z,99685.56
2022-10-24T11:48:30.722Z,99685.00
2022-10-24T11:53:35.150Z,99681.88
2022-10-24T11:58:47.473Z,99667.06
2022-10-24T12:04:24.470Z,99673.09
2022-10-24T12:09:44.430Z,99666.25
2022-10-24T12:15:08.815Z,99667.66
2022-10-24T12:20:19.397Z,99669.56
2022-10-24T12:25:37.498Z,99654.53
2022-10-24T12:30:39.622Z,99660.25
2022-10-24T12:35:40.913Z,99647.63
2022-10-24T12:40:45.379Z,99652.16
2022-10-24T12:45:46.797Z,99643.19
2022-10-24T12:50:57.627Z,99647.56
2022-10-24T12:55:58.842Z,99655.50
2022-10-24T13:01:25.714Z,99654.38
2022-10-24T13:06:46.208Z,99646.22
2022-10-24T13:12:09.010Z,99630.91
2022-10-24T13:17:15.970Z,99633.78
2022-10-24T13:22:29.268Z,99649.19
2022-10-24T13:27:31.821Z,99641.16
2022-10-24T13:32:36.058Z,99636.25
2022-10-24T13:37:44.507Z,99636.66
2022-10-24T13:42:54.453Z,99658.25
2022-10-24T13:48:01.339Z,99664.66
2022-10-24T13:53:14.267Z,99665.00
2022-10-24T13:58:20.463Z,99662.47
2022-10-24T14:03:25.636Z,99657.72
2022-10-24T14:08:31.478Z,99651.91
2022-10-24T14:13:38.307Z,99639.31
2022-10-24T14:18:41.296Z,99656.00
2022-10-24T14:23:42.645Z,99666.03
2022-10-24T14:28:50.580Z,99676.16
2022-10-24T14:33:54.889Z,99676.13
2022-10-24T14:38:59.102Z,99665.88
2022-10-24T14:44:00.941Z,99664.63
2022-10-24T14:49:30.069Z,99663.31
2022-10-24T14:54:33.492Z,99672.28
2022-10-24T14:59:38.940Z,99669.78
2022-10-24T15:04:46.113Z,99663.91
2022-10-24T15:10:13.095Z,99681.25
2022-10-24T15:15:46.122Z,99679.94
2022-10-24T15:20:49.754Z,99686.28
2022-10-24T15:26:00.250Z,99699.31
2022-10-24T15:31:01.562Z,99695.13
2022-10-24T15:36:06.001Z,99696.09
2022-10-24T15:41:09.130Z,99704.81
2022-10-24T15:46:10.602Z,99707.16
2022-10-24T15:51:16.637Z,99720.94
2022-10-24T15:56:18.112Z,99715.41
2022-10-24T16:01:38.404Z,99719.91
2022-10-24T16:06:41.257Z,99720.03
2022-10-24T16:11:42.784Z,99729.28
2022-10-24T16:16:44.354Z,99725.03
2022-10-24T16:21:45.717Z,99722.91
2022-10-24T16:26:47.001Z,99717.16
2022-10-24T16:31:50.614Z,99725.25
2022-10-24T16:36:55.386Z,99736.34
2022-10-24T16:41:58.273Z,99740.81
2022-10-24T16:46:59.540Z,99747.34
2022-10-24T16:52:00.845Z,99745.56
2022-10-24T16:57:03.497Z,99749.38
2022-10-24T17:02:04.898Z,99767.16
2022-10-24T17:07:06.248Z,99764.72
2022-10-24T17:12:08.425Z,99753.88
2022-10-24T17:17:09.670Z,99767.03
2022-10-24T17:22:11.550Z,99774.19
2022-10-24T17:27:14.802Z,99767.31
2022-10-24T17:32:16.873Z,99769.72
2022-10-24T17:37:28.193Z,99781.69
2022-10-24T17:42:29.597Z,99777.56
2022-10-24T17:47:30.921Z,99788.03
2022-10-24T17:52:32.337Z,99799.72
2022-10-24T17:57:33.629Z,99813.53
2022-10-24T18:02:34.895Z,99801.63
2022-10-24T18:07:36.318Z,99815.38
2022-10-24T18:12:39.743Z,99816.78
2022-10-24T18:17:41.546Z,99823.72
2022-10-24T18:22:43.965Z,99827.31
2022-10-24T18:27:45.741Z,99834.59
2022-10-24T18:32:47.478Z,99844.19
2022-10-24T18:37:50.129Z,99857.91
2022-10-24T18:43:04.032Z,99849.66
2022-10-24T18:48:05.728Z,99842.44
2022-10-24T18:53:21.394Z,99840.28
2022-10-24T18:58:23.750Z,99827.44
2022-10-24T19:03:34.020Z,99834.63
2022-10-24T19:08:35.552Z,99831.66
2022-10-24T19:13:37.000Z,99834.50
2022-10-24T19:18:38.371Z,99833.69
2022-10-24T19:23:39.639Z,99837.72
2022-10-24T19:28:41.029Z,99848.28
2022-10-24T19:33:42.533Z,99842.44
2022-10-24T19:38:43.776Z,99853.19
2022-10-24T19:43:45.033Z,99855.53
2022-10-24T19:48:48.905Z,99851.84
2022-10-24T19:53:51.963Z,99851.19
2022-10-24T19:58:54.646Z,99861.97
2022-10-24T20:03:56.777Z,99862.66
2022-10-24T20:08:58.033Z,99865.38
2022-10-24T20:13:59.334Z,99864.03
2022-10-24T20:19:00.796Z,99865.72
2022-10-24T20:24:02.094Z,99867.25
2022-10-24T20:29:03.969Z,99873.78
2022-10-24T20:34:09.664Z,99875.81
2022-10-24T20:39:13.388Z,99882.69
2022-10-24T20:44:15.376Z,99904.69
2022-10-24T20:49:16.651Z,99903.34
2022-10-24T20:54:19.242Z,99907.88
2022-10-24T20:59:20.545Z,99910.72
2022-10-24T21:04:22.012Z,99913.78
2022-10-24T21:09:23.255Z,99925.19
2022-10-24T21:14:24.477Z,99928.88
2022-10-24T21:19:26.618Z,99936.56
2022-10-24T21:24:27.854Z,99943.28
2022-10-24T21:29:33.328Z,99939.59
2022-10-24T21:34:35.347Z,99941.94
2022-10-24T21:39:36.649Z,99954.84
2022-10-24T21:44:37.896Z,99953.94
2022-10-24T21:49:39.198Z,99967.66
2022-10-24T21:54:40.473Z,99958.78
2022-10-24T21:59:42.910Z,99966.78
2022-10-24T22:04:44.201Z,99980.50
2022-10-24T22:09:45.511Z,99983.56
2022-10-24T22:14:46.781Z,99997.75
2022-10-24T22:19:48.046Z,99994.84
2022-10-24T22:24:49.285Z,99998.38
2022-10-24T22:29:50.528Z,100007.38
2022-10-24T22:34:52.039Z,100012.19
2022-10-24T22:39:53.564Z,100018.84
2022-10-24T22:44:55.957Z,100022.00
2022-10-24T22:50:21.381Z,100016.63
2022-10-24T22:55:34.408Z,100028.34
2022-10-24T23:00:35.976Z,100027.28
2022-10-24T23:05:59.704Z,100030.53
2022-10-24T23:11:01.341Z,100033.72
2022-10-24T23:16:13.943Z,100033.69
2022-10-24T23:21:31.566Z,100039.19
2022-10-24T23:26:42.702Z,100053.03
2022-10-24T23:31:44.166Z,100062.59
2022-10-24T23:36:45.706Z,100061.97
2022-10-24T23:41:47.392Z,100062.84
2022-10-24T23:46:56.930Z,100068.72
2022-10-24T23:52:16.870Z,100074.03
2022-10-24T23:57:19.619Z,100079.25
