createdAt,value
2017-11-20T00:00:48.110Z,99.99
2017-11-20T00:01:49.983Z,99.99
2017-11-20T00:02:51.852Z,99.99
2017-11-20T00:03:53.661Z,99.99
2017-11-20T00:04:55.474Z,99.99
2017-11-20T00:05:57.346Z,99.99
2017-11-20T00:06:59.221Z,99.99
2017-11-20T00:08:01.100Z,99.99
2017-11-20T00:09:15.242Z,99.99
2017-11-20T00:10:17.116Z,99.99
2017-11-20T00:11:18.984Z,99.99
2017-11-20T00:12:20.859Z,99.99
2017-11-20T00:13:22.672Z,99.99
2017-11-20T00:14:24.481Z,99.99
2017-11-20T00:15:26.352Z,99.99
2017-11-20T00:16:28.233Z,99.99
2017-11-20T00:17:30.106Z,99.99
2017-11-20T00:18:44.255Z,99.99
2017-11-20T00:19:46.125Z,99.99
2017-11-20T00:20:47.999Z,99.99
2017-11-20T00:21:49.874Z,99.99
2017-11-20T00:22:51.687Z,99.99
2017-11-20T00:23:53.499Z,99.99
2017-11-20T00:24:55.369Z,99.99
2017-11-20T00:25:57.245Z,99.99
2017-11-20T00:26:59.124Z,99.99
2017-11-20T00:28:13.266Z,99.99
2017-11-20T00:29:15.137Z,99.99
2017-11-20T00:30:17.008Z,99.99
2017-11-20T00:31:18.880Z,99.99
2017-11-20T00:32:20.697Z,99.99
2017-11-20T00:33:22.503Z,99.99
2017-11-20T00:34:24.372Z,99.99
2017-11-20T00:35:26.248Z,99.99
2017-11-20T00:36:28.128Z,99.99
2017-11-20T00:37:42.273Z,99.99
2017-11-20T00:38:44.153Z,99.99
2017-11-20T00:39:46.025Z,99.99
2017-11-20T00:40:47.896Z,99.99
2017-11-20T00:41:49.707Z,99.99
2017-11-20T00:42:51.519Z,99.99
2017-11-20T00:43:53.391Z,99.99
2017-11-20T00:44:55.266Z,99.99
2017-11-20T00:45:57.138Z,99.99
2017-11-20T00:47:11.288Z,99.99
2017-11-20T00:48:13.160Z,99.99
2017-11-20T00:49:15.033Z,99.99
2017-11-20T00:50:16.909Z,99.99
2017-11-20T00:51:18.718Z,99.99
2017-11-20T00:52:20.531Z,99.99
2017-11-20T00:53:22.408Z,99.99
2017-11-20T00:54:24.280Z,99.99
2017-11-20T00:55:26.149Z,99.99
2017-11-20T00:56:40.283Z,99.99
2017-11-20T00:57:42.156Z,99.99
2017-11-20T00:58:44.029Z,99.99
2017-11-20T00:59:45.913Z,99.99
2017-11-20T01:00:47.716Z,99.99
2017-11-20T01:01:49.530Z,99.99
2017-11-20T01:02:51.399Z,99.99
2017-11-20T01:03:53.273Z,99.99
2017-11-20T01:04:55.147Z,99.99
2017-11-20T01:06:09.294Z,99.99
2017-11-20T01:07:11.165Z,99.99
2017-11-20T01:08:13.042Z,99.99
2017-11-20T01:09:14.909Z,99.99
2017-11-20T01:10:16.723Z,99.99
2017-11-20T01:11:18.535Z,99.99
2017-11-20T01:12:20.406Z,99.99
2017-11-20T01:13:22.282Z,99.99
2017-11-20T01:14:24.171Z,99.99
2017-11-20T01:15:38.299Z,99.99
2017-11-20T01:16:40.170Z,99.99
2017-11-20T01:17:42.043Z,99.99
2017-11-20T01:18:43.914Z,99.99
2017-11-20T01:19:45.727Z,99.99
2017-11-20T01:20:47.538Z,99.99
2017-11-20T01:21:49.409Z,99.99
2017-11-20T01:22:51.287Z,99.99
2017-11-20T01:23:53.160Z,99.99
2017-11-20T01:25:07.307Z,99.99
2017-11-20T01:26:09.177Z,99.99
2017-11-20T01:27:11.055Z,99.99
2017-11-20T01:28:12.926Z,99.99
2017-11-20T01:29:14.737Z,99.99
2017-11-20T01:30:16.551Z,99.99
2017-11-20T01:31:18.419Z,99.99
2017-11-20T01:32:20.297Z,99.99
2017-11-20T01:33:22.168Z,99.99
2017-11-20T01:34:36.314Z,99.99
2017-11-20T01:35:38.189Z,99.99
2017-11-20T01:36:40.060Z,99.99
2017-11-20T01:37:41.944Z,99.99
2017-11-20T01:38:43.746Z,99.99
2017-11-20T01:39:45.561Z,99.99
2017-11-20T01:40:47.431Z,99.99
2017-11-20T01:41:49.308Z,99.99
2017-11-20T01:42:51.181Z,99.99
2017-11-20T01:44:05.328Z,99.99
2017-11-20T01:45:07.200Z,99.99
2017-11-20T01:46:09.071Z,99.99
2017-11-20T01:47:10.943Z,99.99
2017-11-20T01:48:12.758Z,99.99
2017-11-20T01:49:14.564Z,99.99
2017-11-20T01:50:16.435Z,99.99
2017-11-20T01:51:18.309Z,99.99
2017-11-20T01:52:20.184Z,99.99
2017-11-20T01:53:34.331Z,99.99
2017-11-20T01:54:36.203Z,99.99
2017-11-20T01:55:38.075Z,99.99
2017-11-20T01:56:39.945Z,99.99
2017-11-20T01:57:41.757Z,99.99
2017-11-20T01:58:43.571Z,99.99
2017-11-20T01:59:45.441Z,99.99
2017-11-20T02:00:47.312Z,99.99
2017-11-20T02:01:49.182Z,99.99
2017-11-20T02:03:03.331Z,99.99
2017-11-20T02:04:05.198Z,99.99
2017-11-20T02:05:07.069Z,99.99
2017-11-20T02:06:08.941Z,99.99
2017-11-20T02:07:10.753Z,99.99
2017-11-20T02:08:12.564Z,99.99
2017-11-20T02:09:14.438Z,99.99
2017-11-20T02:10:16.317Z,99.99
2017-11-20T02:11:18.184Z,99.99
2017-11-20T02:12:32.330Z,99.99
2017-11-20T02:13:34.198Z,99.99
2017-11-20T02:14:36.068Z,99.99
2017-11-20T02:15:37.943Z,99.99
2017-11-20T02:16:39.755Z,99.99
2017-11-20T02:17:41.567Z,99.99
2017-11-20T02:18:43.433Z,99.99
2017-11-20T02:19:45.305Z,99.99
2017-11-20T02:20:47.181Z,99.99
2017-11-20T02:22:01.331Z,99.99
2017-11-20T02:23:03.197Z,99.99
2017-11-20T02:24:05.070Z,99.99
2017-11-20T02:25:06.935Z,99.99
2017-11-20T02:26:08.757Z,99.99
2017-11-20T02:27:10.573Z,99.99
2017-11-20T02:28:12.446Z,99.99
2017-11-20T02:29:14.319Z,99.99
2017-11-20T02:30:16.194Z,99.99
2017-11-20T02:31:30.387Z,99.99
2017-11-20T02:32:32.257Z,99.99
2017-11-20T02:33:34.130Z,99.99
2017-11-20T02:34:36.017Z,99.99
2017-11-20T02:35:37.812Z,99.99
2017-11-20T02:36:39.626Z,99.99
2017-11-20T02:37:41.498Z,99.99
2017-11-20T02:38:43.369Z,99.99
2017-11-20T02:39:45.241Z,99.90
2017-11-20T02:40:59.387Z,99.99
2017-11-20T02:42:01.268Z,99.99
2017-11-20T02:43:03.131Z,99.90
2017-11-20T02:44:05.014Z,99.90
2017-11-20T02:45:06.824Z,99.99
2017-11-20T02:46:08.634Z,99.99
2017-11-20T02:47:10.506Z,99.99
2017-11-20T02:48:12.395Z,99.90
2017-11-20T02:49:14.252Z,99.99
2017-11-20T02:50:28.399Z,99.99
2017-11-20T02:51:30.273Z,99.99
2017-11-20T02:52:32.143Z,99.99
2017-11-20T02:53:34.013Z,99.99
2017-11-20T02:54:35.829Z,99.99
2017-11-20T02:55:37.635Z,99.90
2017-11-20T02:56:39.516Z,99.05
2017-11-20T02:57:41.385Z,99.99
2017-11-20T02:58:43.255Z,99.24
2017-11-20T02:59:57.400Z,99.99
2017-11-20T03:00:59.280Z,99.71
2017-11-20T03:02:01.145Z,99.24
2017-11-20T03:03:03.016Z,99.33
2017-11-20T03:04:04.828Z,99.43
2017-11-20T03:05:06.641Z,99.90
2017-11-20T03:06:08.514Z,99.43
2017-11-20T03:07:10.392Z,98.58
2017-11-20T03:08:12.259Z,98.77
2017-11-20T03:09:26.411Z,99.33
2017-11-20T03:10:28.280Z,99.15
2017-11-20T03:11:30.155Z,99.24
2017-11-20T03:12:32.026Z,98.30
2017-11-20T03:13:33.838Z,98.86
2017-11-20T03:14:35.651Z,99.24
2017-11-20T03:15:37.524Z,98.30
2017-11-20T03:16:39.398Z,98.96
2017-11-20T03:17:41.268Z,99.71
2017-11-20T03:18:55.413Z,98.77
2017-11-20T03:19:57.287Z,99.33
2017-11-20T03:20:59.165Z,98.96
2017-11-20T03:22:01.036Z,98.96
2017-11-20T03:23:02.852Z,99.33
2017-11-20T03:24:04.657Z,99.52
2017-11-20T03:25:06.529Z,99.62
2017-11-20T03:26:08.404Z,99.81
2017-11-20T03:27:10.275Z,99.90
2017-11-20T03:28:24.422Z,99.99
2017-11-20T03:29:26.301Z,99.81
2017-11-20T03:30:28.181Z,99.52
2017-11-20T03:31:30.045Z,99.99
2017-11-20T03:32:31.857Z,99.99
2017-11-20T03:33:33.671Z,99.62
2017-11-20T03:34:35.547Z,99.99
2017-11-20T03:35:37.420Z,99.99
2017-11-20T03:36:39.291Z,99.99
2017-11-20T03:37:53.487Z,99.99
2017-11-20T03:38:55.365Z,99.99
2017-11-20T03:39:57.232Z,99.99
2017-11-20T03:40:59.109Z,99.81
2017-11-20T03:42:00.914Z,99.99
2017-11-20T03:43:02.730Z,99.99
2017-11-20T03:44:04.602Z,99.99
2017-11-20T03:45:06.477Z,99.99
2017-11-20T03:46:08.352Z,99.99
2017-11-20T03:47:22.554Z,99.99
2017-11-20T03:48:24.426Z,99.99
2017-11-20T03:49:26.304Z,99.99
2017-11-20T03:50:28.185Z,99.99
2017-11-20T03:51:29.993Z,99.99
2017-11-20T03:52:31.806Z,99.99
2017-11-20T03:53:33.680Z,99.99
2017-11-20T03:54:35.554Z,99.99
2017-11-20T03:55:37.435Z,99.29
2017-11-20T03:56:51.575Z,99.58
2017-11-20T03:57:53.447Z,99.96
2017-11-20T03:58:55.320Z,99.62
2017-11-20T03:59:57.191Z,99.29
2017-11-20T04:00:59.002Z,99.52
2017-11-20T04:02:00.816Z,99.39
2017-11-20T04:03:02.688Z,99.71
2017-11-20T04:04:04.562Z,99.99
2017-11-20T04:05:06.434Z,99.33
2017-11-20T04:06:20.628Z,99.99
2017-11-20T04:07:22.499Z,99.99
2017-11-20T04:08:24.372Z,99.99
2017-11-20T04:09:26.244Z,99.99
2017-11-20T04:10:28.056Z,99.99
2017-11-20T04:11:29.866Z,99.99
2017-11-20T04:12:31.740Z,99.99
2017-11-20T04:13:33.621Z,99.99
2017-11-20T04:14:35.489Z,99.99
2017-11-20T04:15:49.681Z,99.99
2017-11-20T04:16:51.556Z,99.99
2017-11-20T04:17:53.430Z,99.99
2017-11-20T04:18:55.302Z,99.99
2017-11-20T04:19:57.121Z,99.99
2017-11-20T04:20:58.927Z,99.99
2017-11-20T04:22:00.799Z,99.99
2017-11-20T04:23:02.677Z,99.99
2017-11-20T04:24:04.547Z,99.99
2017-11-20T04:25:18.744Z,99.99
2017-11-20T04:26:20.619Z,99.99
2017-11-20T04:27:22.492Z,99.99
2017-11-20T04:28:24.366Z,99.99
2017-11-20T04:29:26.175Z,99.99
2017-11-20T04:30:27.988Z,99.99
2017-11-20T04:31:29.861Z,99.99
2017-11-20T04:32:31.733Z,99.99
2017-11-20T04:33:33.605Z,99.99
2017-11-20T04:34:47.754Z,99.99
2017-11-20T04:35:49.630Z,99.99
2017-11-20T04:36:51.506Z,99.99
2017-11-20T04:37:53.377Z,99.99
2017-11-20T04:38:55.188Z,99.99
2017-11-20T04:39:57.001Z,99.99
2017-11-20T04:40:58.873Z,99.99
2017-11-20T04:42:00.746Z,99.99
2017-11-20T04:43:02.618Z,99.99
2017-11-20T04:44:16.811Z,99.99
2017-11-20T04:45:18.686Z,99.99
2017-11-20T04:46:20.558Z,99.99
2017-11-20T04:47:22.429Z,99.99
2017-11-20T04:48:24.239Z,99.99
2017-11-20T04:49:26.052Z,99.99
2017-11-20T04:50:27.926Z,99.99
2017-11-20T04:51:29.799Z,99.99
2017-11-20T04:52:31.671Z,99.99
2017-11-20T04:53:45.866Z,99.99
2017-11-20T04:54:47.738Z,99.99
2017-11-20T04:55:49.612Z,99.99
2017-11-20T04:56:51.484Z,99.99
2017-11-20T04:57:53.298Z,99.99
2017-11-20T04:58:55.107Z,99.99
2017-11-20T04:59:56.981Z,99.99
2017-11-20T05:00:58.857Z,99.99
2017-11-20T05:02:00.730Z,99.99
2017-11-20T05:03:14.880Z,99.99
2017-11-20T05:04:16.754Z,99.99
2017-11-20T05:05:18.636Z,99.99
2017-11-20T05:06:20.508Z,99.99
2017-11-20T05:07:22.320Z,99.99
2017-11-20T05:08:24.142Z,99.99
2017-11-20T05:09:26.019Z,99.99
2017-11-20T05:10:27.891Z,99.99
2017-11-20T05:11:29.763Z,99.99
2017-11-20T05:12:43.915Z,99.99
2017-11-20T05:13:45.798Z,99.99
2017-11-20T05:14:47.666Z,99.99
2017-11-20T05:15:49.540Z,99.99
2017-11-20T05:16:51.353Z,99.99
2017-11-20T05:17:53.176Z,99.99
2017-11-20T05:18:55.041Z,99.99
2017-11-20T05:19:56.915Z,99.99
2017-11-20T05:20:58.788Z,99.99
2017-11-20T05:22:12.938Z,99.99
2017-11-20T05:23:14.813Z,99.99
2017-11-20T05:24:16.688Z,99.99
2017-11-20T05:25:18.562Z,99.99
2017-11-20T05:26:20.373Z,99.99
2017-11-20T05:27:22.186Z,99.99
2017-11-20T05:28:24.062Z,99.99
2017-11-20T05:29:25.938Z,99.99
2017-11-20T05:30:27.810Z,99.99
2017-11-20T05:31:42.009Z,99.99
2017-11-20T05:32:43.884Z,99.99
2017-11-20T05:33:45.762Z,99.99
2017-11-20T05:34:47.633Z,99.99
2017-11-20T05:35:49.451Z,99.99
2017-11-20T05:36:51.264Z,99.99
2017-11-20T05:37:53.145Z,99.99
2017-11-20T05:38:55.021Z,99.99
2017-11-20T05:39:56.898Z,99.99
2017-11-20T05:41:11.045Z,99.99
2017-11-20T05:42:12.942Z,99.99
2017-11-20T05:43:14.799Z,99.99
2017-11-20T05:44:16.684Z,99.99
2017-11-20T05:45:18.497Z,99.99
2017-11-20T05:46:20.312Z,99.99
2017-11-20T05:47:22.187Z,99.99
2017-11-20T05:48:24.066Z,99.99
2017-11-20T05:49:25.940Z,99.99
2017-11-20T05:50:40.087Z,99.99
2017-11-20T05:51:41.962Z,99.99
2017-11-20T05:52:43.847Z,99.99
2017-11-20T05:53:45.711Z,99.99
2017-11-20T05:54:47.524Z,99.99
2017-11-20T05:55:49.336Z,99.99
2017-11-20T05:56:51.212Z,99.99
2017-11-20T05:57:53.088Z,99.99
2017-11-20T05:58:54.960Z,99.99
2017-11-20T06:00:09.110Z,99.99
2017-11-20T06:01:10.987Z,99.99
2017-11-20T06:02:12.862Z,99.99
2017-11-20T06:03:14.735Z,99.99
2017-11-20T06:04:16.553Z,99.99
2017-11-20T06:05:18.366Z,99.99
2017-11-20T06:06:20.250Z,99.99
2017-11-20T06:07:22.112Z,99.99
2017-11-20T06:08:23.987Z,99.99
2017-11-20T06:09:38.137Z,99.99
2017-11-20T06:10:40.015Z,99.99
2017-11-20T06:11:41.906Z,99.99
2017-11-20T06:12:43.819Z,99.99
2017-11-20T06:13:45.649Z,99.99
2017-11-20T06:14:47.454Z,99.99
2017-11-20T06:15:49.332Z,99.99
2017-11-20T06:16:51.215Z,99.99
2017-11-20T06:17:53.088Z,99.99
2017-11-20T06:19:07.236Z,99.99
2017-11-20T06:20:09.112Z,99.99
2017-11-20T06:21:10.994Z,99.99
2017-11-20T06:22:12.867Z,99.99
2017-11-20T06:23:14.682Z,99.99
2017-11-20T06:24:16.505Z,99.99
2017-11-20T06:25:18.381Z,99.99
2017-11-20T06:26:20.255Z,99.99
2017-11-20T06:27:22.137Z,99.99
2017-11-20T06:28:36.282Z,99.99
2017-11-20T06:29:38.159Z,99.99
2017-11-20T06:30:40.039Z,99.99
2017-11-20T06:31:41.915Z,99.99
2017-11-20T06:32:43.731Z,99.99
2017-11-20T06:33:45.548Z,99.99
2017-11-20T06:34:47.424Z,99.99
2017-11-20T06:35:49.304Z,99.99
2017-11-20T06:36:51.177Z,99.99
2017-11-20T06:38:05.328Z,99.99
2017-11-20T06:39:07.205Z,99.99
2017-11-20T06:40:09.092Z,99.99
2017-11-20T06:41:10.969Z,99.99
2017-11-20T06:42:12.782Z,99.99
2017-11-20T06:43:14.601Z,99.99
2017-11-20T06:44:16.476Z,99.99
2017-11-20T06:45:18.358Z,99.99
2017-11-20T06:46:20.230Z,99.99
2017-11-20T06:47:34.379Z,99.99
2017-11-20T06:48:36.257Z,99.99
2017-11-20T06:49:38.136Z,99.99
2017-11-20T06:50:40.014Z,99.99
2017-11-20T06:51:41.832Z,99.99
2017-11-20T06:52:43.645Z,99.99
2017-11-20T06:53:45.532Z,99.99
2017-11-20T06:54:47.402Z,99.99
2017-11-20T06:55:49.280Z,99.99
2017-11-20T06:57:03.431Z,99.99
2017-11-20T06:58:05.331Z,99.99
2017-11-20T06:59:07.200Z,99.99
2017-11-20T07:00:09.069Z,99.99
2017-11-20T07:01:10.883Z,99.99
2017-11-20T07:02:12.700Z,99.99
2017-11-20T07:03:14.578Z,99.99
2017-11-20T07:04:16.462Z,99.99
2017-11-20T07:05:18.334Z,99.99
2017-11-20T07:06:32.484Z,99.99
2017-11-20T07:07:34.372Z,99.99
2017-11-20T07:08:36.242Z,99.99
2017-11-20T07:09:38.121Z,99.99
2017-11-20T07:10:39.939Z,99.99
2017-11-20T07:11:41.784Z,99.99
2017-11-20T07:12:43.636Z,99.99
2017-11-20T07:13:45.515Z,99.99
2017-11-20T07:14:47.406Z,99.99
2017-11-20T07:16:01.557Z,99.99
2017-11-20T07:17:03.439Z,99.99
2017-11-20T07:18:05.319Z,99.99
2017-11-20T07:19:07.195Z,99.99
2017-11-20T07:20:09.011Z,99.99
2017-11-20T07:21:10.830Z,99.99
2017-11-20T07:22:12.708Z,99.99
2017-11-20T07:23:14.590Z,99.99
2017-11-20T07:24:16.468Z,99.99
2017-11-20T07:25:30.669Z,99.99
2017-11-20T07:26:32.549Z,99.99
2017-11-20T07:27:34.427Z,99.99
2017-11-20T07:28:36.307Z,99.99
2017-11-20T07:29:38.121Z,99.99
2017-11-20T07:30:39.940Z,99.99
2017-11-20T07:31:41.821Z,99.99
2017-11-20T07:32:43.705Z,99.99
2017-11-20T07:33:45.582Z,99.99
2017-11-20T07:34:59.783Z,99.99
2017-11-20T07:36:01.665Z,99.99
2017-11-20T07:37:03.544Z,99.99
2017-11-20T07:38:05.421Z,99.99
2017-11-20T07:39:07.236Z,99.99
2017-11-20T07:40:09.060Z,99.99
2017-11-20T07:41:10.938Z,99.99
2017-11-20T07:42:12.818Z,99.99
2017-11-20T07:43:14.692Z,99.99
2017-11-20T07:44:28.898Z,99.99
2017-11-20T07:45:30.779Z,99.99
2017-11-20T07:46:32.654Z,99.99
2017-11-20T07:47:34.531Z,99.99
2017-11-20T07:48:36.352Z,99.99
2017-11-20T07:49:38.165Z,99.99
2017-11-20T07:50:40.043Z,99.99
2017-11-20T07:51:41.925Z,99.99
2017-11-20T07:52:43.799Z,99.99
2017-11-20T07:53:57.999Z,99.99
2017-11-20T07:54:59.889Z,99.99
2017-11-20T07:56:01.766Z,99.99
2017-11-20T07:57:03.648Z,99.99
2017-11-20T07:58:05.466Z,99.99
2017-11-20T07:59:07.282Z,99.99
2017-11-20T08:00:09.180Z,99.99
2017-11-20T08:01:11.040Z,99.99
2017-11-20T08:02:12.916Z,99.99
2017-11-20T08:03:27.072Z,99.99
2017-11-20T08:04:28.950Z,99.99
2017-11-20T08:05:30.827Z,99.99
2017-11-20T08:06:32.703Z,99.99
2017-11-20T08:07:34.534Z,99.99
2017-11-20T08:08:36.353Z,99.99
2017-11-20T08:09:38.231Z,99.99
2017-11-20T08:10:40.111Z,99.99
2017-11-20T08:11:41.990Z,99.99
2017-11-20T08:12:56.143Z,99.99
2017-11-20T08:13:58.021Z,99.99
2017-11-20T08:14:59.899Z,99.99
2017-11-20T08:16:01.775Z,99.99
2017-11-20T08:17:03.595Z,99.99
2017-11-20T08:18:05.414Z,99.99
2017-11-20T08:19:07.290Z,99.99
2017-11-20T08:20:09.167Z,99.99
2017-11-20T08:21:11.048Z,99.99
2017-11-20T08:22:25.182Z,99.99
2017-11-20T08:23:27.005Z,99.99
2017-11-20T08:24:28.818Z,99.99
2017-11-20T08:25:30.634Z,99.99
2017-11-20T08:26:32.473Z,99.99
2017-11-20T08:27:34.352Z,99.99
2017-11-20T08:28:36.237Z,99.99
2017-11-20T08:29:38.065Z,99.99
2017-11-20T08:30:39.882Z,99.99
2017-11-20T08:31:54.089Z,99.99
2017-11-20T08:32:55.971Z,99.99
2017-11-20T08:33:57.853Z,99.99
2017-11-20T08:34:59.731Z,99.99
2017-11-20T08:36:01.548Z,99.99
2017-11-20T08:37:03.368Z,99.99
2017-11-20T08:38:05.191Z,99.99
2017-11-20T08:39:07.006Z,99.99
2017-11-20T08:40:08.824Z,99.99
2017-11-20T08:41:22.977Z,99.99
2017-11-20T08:42:24.858Z,99.99
2017-11-20T08:43:26.740Z,99.99
2017-11-20T08:44:28.619Z,99.99
2017-11-20T08:45:30.434Z,99.99
2017-11-20T08:46:32.253Z,99.99
2017-11-20T08:47:34.139Z,99.99
2017-11-20T08:48:36.016Z,99.99
2017-11-20T08:49:37.896Z,99.99
2017-11-20T08:50:52.099Z,99.99
2017-11-20T08:51:53.982Z,99.99
2017-11-20T08:52:55.863Z,99.99
2017-11-20T08:53:57.742Z,99.99
2017-11-20T08:54:59.561Z,99.99
2017-11-20T08:56:01.384Z,99.99
2017-11-20T08:57:03.262Z,99.99
2017-11-20T08:58:05.143Z,99.58
2017-11-20T08:59:07.022Z,98.35
2017-11-20T09:00:21.176Z,99.58
2017-11-20T09:01:23.059Z,98.92
2017-11-20T09:02:24.941Z,98.16
2017-11-20T09:03:26.823Z,98.07
2017-11-20T09:04:28.642Z,98.54
2017-11-20T09:05:30.463Z,98.11
2017-11-20T09:06:32.342Z,98.21
2017-11-20T09:07:34.224Z,97.83
2017-11-20T09:08:36.136Z,96.22
2017-11-20T09:09:50.263Z,95.93
2017-11-20T09:10:52.141Z,95.50
2017-11-20T09:11:54.022Z,95.41
2017-11-20T09:12:55.901Z,94.84
2017-11-20T09:13:57.726Z,95.03
2017-11-20T09:14:59.536Z,95.98
2017-11-20T09:16:01.419Z,96.17
2017-11-20T09:17:03.302Z,95.36
2017-11-20T09:18:05.182Z,95.03
2017-11-20T09:19:19.341Z,94.56
2017-11-20T09:20:21.219Z,95.12
2017-11-20T09:21:23.101Z,95.98
2017-11-20T09:22:24.987Z,95.79
2017-11-20T09:23:26.800Z,95.88
2017-11-20T09:24:28.619Z,97.07
2017-11-20T09:25:30.500Z,97.26
2017-11-20T09:26:32.383Z,96.59
2017-11-20T09:27:34.262Z,96.97
2017-11-20T09:28:48.467Z,96.41
2017-11-20T09:29:50.350Z,94.79
2017-11-20T09:30:52.232Z,94.98
2017-11-20T09:31:54.122Z,94.79
2017-11-20T09:32:55.961Z,94.13
2017-11-20T09:33:57.764Z,94.32
2017-11-20T09:34:59.648Z,94.13
2017-11-20T09:36:01.528Z,94.42
2017-11-20T09:37:03.440Z,94.42
2017-11-20T09:38:17.552Z,94.79
2017-11-20T09:39:19.373Z,94.70
2017-11-20T09:40:21.190Z,94.79
2017-11-20T09:41:23.011Z,94.32
2017-11-20T09:42:24.828Z,94.13
2017-11-20T09:43:26.709Z,94.03
2017-11-20T09:44:28.592Z,93.65
2017-11-20T09:45:30.461Z,93.84
2017-11-20T09:46:32.270Z,94.79
2017-11-20T09:47:46.425Z,95.84
2017-11-20T09:48:48.306Z,94.79
2017-11-20T09:49:50.187Z,93.94
2017-11-20T09:50:52.074Z,94.23
2017-11-20T09:51:53.883Z,93.94
2017-11-20T09:52:55.703Z,93.65
2017-11-20T09:53:57.587Z,94.23
2017-11-20T09:54:59.469Z,94.98
2017-11-20T09:56:01.352Z,94.79
2017-11-20T09:57:15.503Z,94.13
2017-11-20T09:58:17.387Z,94.42
2017-11-20T09:59:19.266Z,94.32
2017-11-20T10:00:21.148Z,94.32
2017-11-20T10:01:22.962Z,94.89
2017-11-20T10:02:24.780Z,94.23
2017-11-20T10:03:26.662Z,94.03
2017-11-20T10:04:28.549Z,93.65
2017-11-20T10:05:30.426Z,95.07
2017-11-20T10:06:44.581Z,94.42
2017-11-20T10:07:46.464Z,94.23
2017-11-20T10:08:48.344Z,93.94
2017-11-20T10:09:50.221Z,92.90
2017-11-20T10:10:52.045Z,93.46
2017-11-20T10:11:53.862Z,93.94
2017-11-20T10:12:55.745Z,94.89
2017-11-20T10:13:57.628Z,95.12
2017-11-20T10:14:59.507Z,94.65
2017-11-20T10:16:13.678Z,94.74
2017-11-20T10:17:15.582Z,94.84
2017-11-20T10:18:17.464Z,93.70
2017-11-20T10:19:19.342Z,93.04
2017-11-20T10:20:21.163Z,92.66
2017-11-20T10:21:22.986Z,92.66
2017-11-20T10:22:24.866Z,91.89
2017-11-20T10:23:26.751Z,91.61
2017-11-20T10:24:28.633Z,91.52
2017-11-20T10:25:42.787Z,91.80
2017-11-20T10:26:44.684Z,91.61
2017-11-20T10:27:46.549Z,91.80
2017-11-20T10:28:48.426Z,92.94
2017-11-20T10:29:50.244Z,92.85
2017-11-20T10:30:52.065Z,93.41
2017-11-20T10:31:53.946Z,92.56
2017-11-20T10:32:55.829Z,93.13
2017-11-20T10:33:57.711Z,92.94
2017-11-20T10:35:11.913Z,93.60
2017-11-20T10:36:13.799Z,94.08
2017-11-20T10:37:15.680Z,93.51
2017-11-20T10:38:17.565Z,93.04
2017-11-20T10:39:19.386Z,93.13
2017-11-20T10:40:21.205Z,93.18
2017-11-20T10:41:23.089Z,94.32
2017-11-20T10:42:24.971Z,94.32
2017-11-20T10:43:26.857Z,93.99
2017-11-20T10:44:41.054Z,93.18
2017-11-20T10:45:42.941Z,92.99
2017-11-20T10:46:44.818Z,93.75
2017-11-20T10:47:46.700Z,94.03
2017-11-20T10:48:48.518Z,93.94
2017-11-20T10:49:50.336Z,93.65
2017-11-20T10:50:52.215Z,94.60
2017-11-20T10:51:54.097Z,95.46
2017-11-20T10:52:55.980Z,95.55
2017-11-20T10:54:10.134Z,95.27
2017-11-20T10:55:12.015Z,95.27
2017-11-20T10:56:13.897Z,95.93
2017-11-20T10:57:15.778Z,96.50
2017-11-20T10:58:17.595Z,96.78
2017-11-20T10:59:19.415Z,96.78
2017-11-20T11:00:21.302Z,96.97
2017-11-20T11:01:23.178Z,96.78
2017-11-20T11:02:25.062Z,96.50
2017-11-20T11:03:39.218Z,95.93
2017-11-20T11:04:41.099Z,96.97
2017-11-20T11:05:42.980Z,96.41
2017-11-20T11:06:44.862Z,95.60
2017-11-20T11:07:46.675Z,95.07
2017-11-20T11:08:48.517Z,94.79
2017-11-20T11:09:50.340Z,93.75
2017-11-20T11:10:52.222Z,93.75
2017-11-20T11:11:54.109Z,94.13
2017-11-20T11:13:08.257Z,94.60
2017-11-20T11:14:10.139Z,94.42
2017-11-20T11:15:12.021Z,94.23
2017-11-20T11:16:13.902Z,93.94
2017-11-20T11:17:15.719Z,94.42
2017-11-20T11:18:17.538Z,94.23
2017-11-20T11:19:19.420Z,94.03
2017-11-20T11:20:21.306Z,94.79
2017-11-20T11:21:23.184Z,95.17
2017-11-20T11:22:37.340Z,95.46
2017-11-20T11:23:39.227Z,95.65
2017-11-20T11:24:41.102Z,95.17
2017-11-20T11:25:42.981Z,95.65
2017-11-20T11:26:44.797Z,96.03
2017-11-20T11:27:46.616Z,95.46
2017-11-20T11:28:48.497Z,95.03
2017-11-20T11:29:50.379Z,95.03
2017-11-20T11:30:52.261Z,94.32
2017-11-20T11:32:06.416Z,93.94
2017-11-20T11:33:08.302Z,94.42
2017-11-20T11:34:10.178Z,94.60
2017-11-20T11:35:12.076Z,94.42
2017-11-20T11:36:16.471Z,95.46
2017-11-20T11:37:15.716Z,96.41
2017-11-20T11:38:17.599Z,95.55
2017-11-20T11:39:19.484Z,94.79
2017-11-20T11:40:21.364Z,94.89
2017-11-20T11:41:35.520Z,94.89
2017-11-20T11:42:37.402Z,94.89
2017-11-20T11:43:39.307Z,94.98
2017-11-20T11:44:41.168Z,94.98
2017-11-20T11:45:42.990Z,94.84
2017-11-20T11:46:44.812Z,94.23
2017-11-20T11:47:46.693Z,93.46
2017-11-20T11:48:48.579Z,93.75
2017-11-20T11:49:50.451Z,93.75
2017-11-20T11:51:04.654Z,93.08
2017-11-20T11:52:06.538Z,93.08
2017-11-20T11:53:08.418Z,93.08
2017-11-20T11:54:10.301Z,93.08
2017-11-20T11:55:12.115Z,93.27
2017-11-20T11:56:13.939Z,92.99
2017-11-20T11:57:15.815Z,93.46
2017-11-20T11:58:17.697Z,93.37
2017-11-20T11:59:19.579Z,92.99
2017-11-20T12:00:33.733Z,93.27
2017-11-20T12:01:35.614Z,92.99
2017-11-20T12:02:37.500Z,93.27
2017-11-20T12:03:39.372Z,92.14
2017-11-20T12:04:41.189Z,92.09
2017-11-20T12:05:43.009Z,92.71
2017-11-20T12:06:44.889Z,92.14
2017-11-20T12:07:46.773Z,92.71
2017-11-20T12:08:48.660Z,92.23
2017-11-20T12:10:02.812Z,92.14
2017-11-20T12:11:04.694Z,92.52
2017-11-20T12:12:06.571Z,91.94
2017-11-20T12:13:08.448Z,92.99
2017-11-20T12:14:10.267Z,93.37
2017-11-20T12:15:12.087Z,93.94
2017-11-20T12:16:13.970Z,94.60
2017-11-20T12:17:15.851Z,94.79
2017-11-20T12:18:17.731Z,94.51
2017-11-20T12:19:31.884Z,94.70
2017-11-20T12:20:33.768Z,94.84
2017-11-20T12:21:35.647Z,94.84
2017-11-20T12:22:37.527Z,95.03
2017-11-20T12:23:39.344Z,94.84
2017-11-20T12:24:41.169Z,93.89
2017-11-20T12:25:43.049Z,93.99
2017-11-20T12:26:44.941Z,93.99
2017-11-20T12:27:46.826Z,94.08
2017-11-20T12:29:01.027Z,93.41
2017-11-20T12:30:02.915Z,93.13
2017-11-20T12:31:04.801Z,93.04
2017-11-20T12:32:06.681Z,92.47
2017-11-20T12:33:08.501Z,92.47
2017-11-20T12:34:10.321Z,92.28
2017-11-20T12:35:12.200Z,92.47
2017-11-20T12:36:14.085Z,92.09
2017-11-20T12:37:15.964Z,92.75
2017-11-20T12:38:30.121Z,92.37
2017-11-20T12:39:32.005Z,93.32
2017-11-20T12:40:33.880Z,92.18
2017-11-20T12:41:35.764Z,91.14
2017-11-20T12:42:37.579Z,90.95
2017-11-20T12:43:39.399Z,91.99
2017-11-20T12:44:41.282Z,92.18
2017-11-20T12:45:43.159Z,91.52
2017-11-20T12:46:45.037Z,90.38
2017-11-20T12:47:59.194Z,90.76
2017-11-20T12:49:01.075Z,91.52
2017-11-20T12:50:02.955Z,92.09
2017-11-20T12:51:04.833Z,92.09
2017-11-20T12:52:06.652Z,91.85
2017-11-20T12:53:08.472Z,91.94
2017-11-20T12:54:10.355Z,92.23
2017-11-20T12:55:12.236Z,92.14
2017-11-20T12:56:14.113Z,92.52
2017-11-20T12:57:28.267Z,91.85
2017-11-20T12:58:30.149Z,92.80
2017-11-20T12:59:32.029Z,93.18
2017-11-20T13:00:33.907Z,92.99
2017-11-20T13:01:35.724Z,93.46
2017-11-20T13:02:37.542Z,93.18
2017-11-20T13:03:39.431Z,93.56
2017-11-20T13:04:41.303Z,92.99
2017-11-20T13:05:43.177Z,92.90
2017-11-20T13:06:57.330Z,92.71
2017-11-20T13:07:59.209Z,92.99
2017-11-20T13:09:01.090Z,91.85
2017-11-20T13:10:02.966Z,92.71
2017-11-20T13:11:04.785Z,92.33
2017-11-20T13:12:06.601Z,92.42
2017-11-20T13:13:08.481Z,91.85
2017-11-20T13:14:10.360Z,92.42
2017-11-20T13:15:12.238Z,92.04
2017-11-20T13:16:26.391Z,93.04
2017-11-20T13:17:28.272Z,92.47
2017-11-20T13:18:30.150Z,92.56
2017-11-20T13:19:32.025Z,92.18
2017-11-20T13:20:33.845Z,91.80
2017-11-20T13:21:35.661Z,91.52
2017-11-20T13:22:37.543Z,91.24
2017-11-20T13:23:39.420Z,91.52
2017-11-20T13:24:41.304Z,91.52
2017-11-20T13:25:55.478Z,90.57
2017-11-20T13:26:57.334Z,90.85
2017-11-20T13:27:59.209Z,91.42
2017-11-20T13:29:01.084Z,91.24
2017-11-20T13:30:02.903Z,91.09
2017-11-20T13:31:04.724Z,91.94
2017-11-20T13:32:06.601Z,91.66
2017-11-20T13:33:08.482Z,91.56
2017-11-20T13:34:10.359Z,91.99