createdAt,value
2019-03-04T00:00:51.300Z,10.70
2019-03-04T00:01:51.318Z,10.76
2019-03-04T00:02:51.283Z,10.81
2019-03-04T00:03:51.272Z,10.63
2019-03-04T00:04:51.290Z,10.65
2019-03-04T00:05:51.278Z,10.70
2019-03-04T00:06:51.245Z,10.73
2019-03-04T00:07:51.227Z,10.62
2019-03-04T00:08:51.216Z,10.65
2019-03-04T00:09:51.226Z,10.70
2019-03-04T00:10:51.200Z,10.72
2019-03-04T00:11:51.240Z,10.72
2019-03-04T00:12:51.171Z,10.70
2019-03-04T00:13:51.169Z,10.65
2019-03-04T00:14:51.157Z,10.66
2019-03-04T00:15:51.147Z,10.65
2019-03-04T00:16:51.179Z,10.58
2019-03-04T00:17:51.121Z,10.63
2019-03-04T00:18:51.110Z,10.63
2019-03-04T00:19:51.120Z,10.70
2019-03-04T00:20:51.095Z,10.73
2019-03-04T00:21:51.106Z,10.57
2019-03-04T00:22:51.076Z,10.55
2019-03-04T00:23:51.069Z,10.72
2019-03-04T00:24:51.053Z,10.63
2019-03-04T00:25:51.840Z,10.57
2019-03-04T00:26:51.047Z,10.65
2019-03-04T00:27:51.024Z,10.55
2019-03-04T00:28:51.013Z,10.60
2019-03-04T00:29:50.993Z,10.62
2019-03-04T00:30:51.005Z,10.63
2019-03-04T00:31:51.010Z,10.58
2019-03-04T00:32:50.972Z,10.55
2019-03-04T00:33:50.960Z,10.47
2019-03-04T00:34:50.949Z,10.47
2019-03-04T00:35:50.933Z,10.54
2019-03-04T00:36:50.950Z,10.51
2019-03-04T00:37:50.916Z,10.54
2019-03-04T00:38:50.896Z,10.49
2019-03-04T00:39:50.893Z,10.51
2019-03-04T00:40:50.875Z,10.49
2019-03-04T00:41:50.872Z,10.54
2019-03-04T00:42:50.888Z,10.57
2019-03-04T00:43:50.861Z,10.49
2019-03-04T00:44:50.833Z,10.47
2019-03-04T00:45:50.828Z,10.46
2019-03-04T00:46:50.815Z,10.39
2019-03-04T00:47:50.841Z,10.42
2019-03-04T00:48:50.809Z,10.39
2019-03-04T00:49:50.782Z,10.44
2019-03-04T00:50:50.768Z,10.43
2019-03-04T00:51:50.763Z,10.34
2019-03-04T00:52:50.747Z,10.39
2019-03-04T00:53:50.763Z,10.35
2019-03-04T00:54:50.732Z,10.39
2019-03-04T00:55:50.730Z,10.47
2019-03-04T00:56:50.718Z,10.46
2019-03-04T00:57:50.709Z,10.54
2019-03-04T00:58:50.708Z,10.51
2019-03-04T00:59:50.682Z,10.38
2019-03-04T01:00:50.667Z,10.42
2019-03-04T01:01:50.662Z,10.34
2019-03-04T01:02:50.640Z,10.39
2019-03-04T01:03:50.651Z,10.39
2019-03-04T01:04:50.619Z,10.35
2019-03-04T01:05:50.622Z,10.38
2019-03-04T01:06:50.605Z,10.47
2019-03-04T01:07:50.623Z,10.51
2019-03-04T01:08:50.591Z,10.46
2019-03-04T01:09:50.594Z,10.47
2019-03-04T01:10:50.557Z,10.36
2019-03-04T01:11:50.546Z,10.42
2019-03-04T01:12:50.559Z,10.42
2019-03-04T01:13:50.536Z,10.46
2019-03-04T01:14:50.548Z,10.36
2019-03-04T01:15:50.502Z,10.46
2019-03-04T01:16:50.489Z,10.42
2019-03-04T01:17:50.490Z,10.39
2019-03-04T01:18:50.525Z,10.46
2019-03-04T01:19:50.498Z,10.44
2019-03-04T01:20:50.463Z,10.44
2019-03-04T01:21:50.444Z,10.57
2019-03-04T01:22:50.429Z,10.51
2019-03-04T01:23:51.538Z,10.54
2019-03-04T01:24:50.441Z,10.62
2019-03-04T01:25:50.408Z,10.62
2019-03-04T01:26:50.397Z,10.55
2019-03-04T01:27:50.379Z,10.57
2019-03-04T01:28:50.369Z,10.63
2019-03-04T01:29:50.353Z,10.54
2019-03-04T01:30:50.366Z,10.54
2019-03-04T01:31:50.360Z,10.55
2019-03-04T01:32:50.359Z,10.57
2019-03-04T01:33:50.313Z,10.54
2019-03-04T01:34:50.319Z,10.55
2019-03-04T01:35:50.292Z,10.58
2019-03-04T01:36:50.299Z,10.62
2019-03-04T01:37:50.295Z,10.62
2019-03-04T01:38:50.264Z,10.58
2019-03-04T01:39:50.304Z,10.57
2019-03-04T01:40:50.245Z,10.60
2019-03-04T01:41:50.234Z,10.60
2019-03-04T01:42:50.226Z,10.54
2019-03-04T01:43:50.227Z,10.52
2019-03-04T01:44:50.195Z,10.54
2019-03-04T01:45:50.222Z,10.58
2019-03-04T01:46:50.220Z,10.55
2019-03-04T01:47:50.166Z,10.55
2019-03-04T01:48:50.174Z,10.42
2019-03-04T01:49:50.168Z,10.49
2019-03-04T01:50:50.140Z,10.44
2019-03-04T01:51:50.145Z,10.42
2019-03-04T01:52:50.118Z,10.42
2019-03-04T01:53:50.104Z,10.34
2019-03-04T01:54:51.085Z,10.28
2019-03-04T01:55:50.082Z,10.31
2019-03-04T01:56:50.085Z,10.25
2019-03-04T01:57:50.070Z,10.25
2019-03-04T01:58:50.059Z,10.28
2019-03-04T01:59:50.051Z,10.25
2019-03-04T02:00:50.042Z,10.28
2019-03-04T02:01:50.050Z,10.26
2019-03-04T02:02:50.011Z,10.24
2019-03-04T02:03:50.001Z,10.29
2019-03-04T02:04:49.998Z,10.20
2019-03-04T02:05:49.990Z,10.14
2019-03-04T02:06:49.994Z,10.22
2019-03-04T02:07:49.952Z,10.09
2019-03-04T02:08:49.941Z,10.20
2019-03-04T02:09:49.941Z,10.20
2019-03-04T02:10:49.923Z,10.16
2019-03-04T02:11:49.918Z,10.04
2019-03-04T02:12:49.933Z,10.06
2019-03-04T02:13:51.411Z,10.10
2019-03-04T02:14:49.877Z,10.10
2019-03-04T02:15:49.866Z,10.06
2019-03-04T02:16:49.859Z,10.04
2019-03-04T02:17:49.869Z,10.02
2019-03-04T02:18:49.839Z,10.02
2019-03-04T02:19:49.822Z,9.98
2019-03-04T02:20:49.813Z,9.88
2019-03-04T02:21:49.822Z,9.88
2019-03-04T02:22:49.827Z,9.91
2019-03-04T02:23:49.802Z,9.85
2019-03-04T02:24:49.775Z,9.92
2019-03-04T02:25:49.760Z,9.89
2019-03-04T02:26:49.748Z,9.89
2019-03-04T02:27:49.746Z,9.80
2019-03-04T02:28:49.747Z,9.83
2019-03-04T02:29:49.737Z,9.91
2019-03-04T02:30:49.750Z,9.85
2019-03-04T02:31:49.701Z,9.78
2019-03-04T02:32:49.692Z,9.89
2019-03-04T02:33:49.692Z,9.88
2019-03-04T02:34:49.669Z,9.93
2019-03-04T02:35:49.678Z,9.89
2019-03-04T02:36:49.650Z,9.95
2019-03-04T02:37:49.629Z,9.95
2019-03-04T02:38:49.653Z,9.89
2019-03-04T02:39:49.609Z,9.93
2019-03-04T02:40:49.622Z,9.95
2019-03-04T02:41:49.615Z,9.93
2019-03-04T02:42:49.598Z,9.89
2019-03-04T02:43:49.574Z,9.95
2019-03-04T02:44:49.597Z,10.06
2019-03-04T02:45:49.549Z,10.02
2019-03-04T02:46:49.540Z,10.04
2019-03-04T02:47:49.543Z,10.02
2019-03-04T02:48:49.514Z,9.93
2019-03-04T02:49:49.516Z,10.01
2019-03-04T02:50:49.542Z,9.93
2019-03-04T02:51:49.494Z,9.83
2019-03-04T02:52:49.484Z,9.81
2019-03-04T02:53:49.491Z,9.78
2019-03-04T02:54:49.455Z,9.80
2019-03-04T02:55:49.469Z,9.88
2019-03-04T02:56:49.446Z,9.86
2019-03-04T02:57:49.419Z,9.83
2019-03-04T02:58:49.414Z,9.78
2019-03-04T02:59:49.396Z,9.78
2019-03-04T03:00:49.433Z,9.86
2019-03-04T03:01:49.386Z,9.81
2019-03-04T03:02:49.383Z,9.88
2019-03-04T03:03:49.367Z,9.81
2019-03-04T03:04:49.366Z,9.92
2019-03-04T03:05:49.335Z,9.86
2019-03-04T03:06:49.338Z,9.83
2019-03-04T03:07:49.322Z,9.83
2019-03-04T03:08:49.321Z,9.86
2019-03-04T03:09:49.299Z,9.89
2019-03-04T03:10:49.303Z,9.85
2019-03-04T03:11:49.266Z,9.88
2019-03-04T03:12:49.260Z,9.89
2019-03-04T03:13:49.260Z,9.89
2019-03-04T03:14:49.248Z,9.85
2019-03-04T03:15:49.258Z,9.86
2019-03-04T03:16:49.271Z,9.89
2019-03-04T03:17:49.203Z,9.88
2019-03-04T03:18:49.191Z,9.86
2019-03-04T03:19:49.182Z,9.86
2019-03-04T03:20:49.229Z,9.83
2019-03-04T03:21:49.190Z,9.89
2019-03-04T03:22:49.175Z,9.89
2019-03-04T03:23:49.141Z,9.96
2019-03-04T03:24:49.131Z,9.89
2019-03-04T03:25:49.134Z,9.89
2019-03-04T03:26:49.133Z,9.91
2019-03-04T03:27:49.111Z,9.86
2019-03-04T03:28:49.108Z,9.81
2019-03-04T03:29:51.862Z,9.96
2019-03-04T03:30:49.067Z,9.96
2019-03-04T03:31:49.080Z,10.02
2019-03-04T03:32:49.051Z,9.98
2019-03-04T03:33:49.052Z,10.01
2019-03-04T03:34:49.081Z,10.06
2019-03-04T03:35:49.020Z,10.02
2019-03-04T03:36:49.036Z,9.98
2019-03-04T03:37:49.003Z,10.11
2019-03-04T03:38:48.981Z,10.07
2019-03-04T03:39:48.983Z,10.07
2019-03-04T03:40:48.965Z,10.09
2019-03-04T03:41:48.981Z,10.01
2019-03-04T03:42:48.944Z,10.02
2019-03-04T03:43:48.950Z,9.95
2019-03-04T03:44:48.920Z,9.91
2019-03-04T03:45:48.916Z,9.80
2019-03-04T03:46:48.927Z,9.89
2019-03-04T03:47:48.891Z,9.83
2019-03-04T03:48:48.885Z,9.85
2019-03-04T03:49:48.870Z,9.86
2019-03-04T03:50:48.873Z,9.85
2019-03-04T03:51:48.848Z,9.81
2019-03-04T03:52:48.852Z,9.86
2019-03-04T03:53:48.859Z,9.81
2019-03-04T03:54:48.822Z,9.81
2019-03-04T03:55:48.804Z,9.85
2019-03-04T03:56:48.786Z,9.74
2019-03-04T03:57:48.793Z,9.80
2019-03-04T03:58:48.771Z,9.73
2019-03-04T03:59:48.821Z,9.70
2019-03-04T04:00:48.758Z,9.75
2019-03-04T04:01:48.739Z,9.71
2019-03-04T04:02:48.728Z,9.63
2019-03-04T04:03:48.716Z,9.70
2019-03-04T04:04:48.710Z,9.59
2019-03-04T04:05:48.717Z,9.52
2019-03-04T04:06:48.697Z,9.53
2019-03-04T04:07:48.703Z,9.56
2019-03-04T04:08:48.667Z,9.50
2019-03-04T04:09:48.676Z,9.55
2019-03-04T04:10:48.636Z,9.56
2019-03-04T04:11:48.648Z,9.63
2019-03-04T04:12:48.630Z,9.55
2019-03-04T04:13:48.607Z,9.60
2019-03-04T04:14:48.626Z,9.62
2019-03-04T04:15:48.593Z,9.60
2019-03-04T04:16:48.608Z,9.59
2019-03-04T04:17:48.573Z,9.56
2019-03-04T04:18:48.561Z,9.52
2019-03-04T04:19:48.546Z,9.52
2019-03-04T04:20:48.557Z,9.48
2019-03-04T04:21:48.524Z,9.52
2019-03-04T04:22:48.519Z,9.45
2019-03-04T04:23:48.505Z,9.45
2019-03-04T04:24:48.504Z,9.45
2019-03-04T04:25:48.508Z,9.40
2019-03-04T04:26:48.465Z,9.42
2019-03-04T04:27:48.462Z,9.42
2019-03-04T04:28:48.453Z,9.40
2019-03-04T04:29:48.439Z,9.42
2019-03-04T04:30:48.448Z,9.42
2019-03-04T04:31:48.412Z,9.42
2019-03-04T04:32:49.070Z,9.38
2019-03-04T04:33:48.401Z,9.31
2019-03-04T04:34:48.388Z,9.30
2019-03-04T04:35:48.398Z,9.31
2019-03-04T04:36:48.393Z,9.23
2019-03-04T04:37:48.352Z,9.24
2019-03-04T04:38:48.341Z,9.31
2019-03-04T04:39:48.335Z,9.26
2019-03-04T04:40:48.321Z,9.31
2019-03-04T04:41:48.317Z,9.24
2019-03-04T04:42:48.324Z,9.34
2019-03-04T04:43:48.288Z,9.30
2019-03-04T04:44:48.282Z,9.26
2019-03-04T04:45:48.276Z,9.30
2019-03-04T04:46:48.263Z,9.30
2019-03-04T04:47:48.275Z,9.30
2019-03-04T04:48:48.245Z,9.31
2019-03-04T04:49:48.239Z,9.35
2019-03-04T04:50:49.204Z,9.41
2019-03-04T04:51:48.202Z,9.34
2019-03-04T04:52:48.213Z,9.45
2019-03-04T04:53:48.192Z,9.44
2019-03-04T04:54:48.197Z,9.44
2019-03-04T04:55:48.166Z,9.48
2019-03-04T04:56:48.165Z,9.48
2019-03-04T04:57:48.137Z,9.52
2019-03-04T04:58:48.149Z,9.55
2019-03-04T04:59:48.142Z,9.45
2019-03-04T05:00:48.110Z,9.42
2019-03-04T05:01:48.099Z,9.52
2019-03-04T05:02:48.088Z,9.55
2019-03-04T05:03:48.100Z,9.53
2019-03-04T05:04:48.083Z,9.53
2019-03-04T05:05:48.057Z,9.59
2019-03-04T05:06:48.050Z,9.55
2019-03-04T05:07:48.046Z,9.58
2019-03-04T05:08:48.050Z,9.56
2019-03-04T05:09:48.009Z,9.63
2019-03-04T05:10:47.998Z,9.67
2019-03-04T05:11:47.985Z,9.68
2019-03-04T05:12:47.981Z,9.68
2019-03-04T05:13:48.002Z,9.67
2019-03-04T05:14:47.965Z,9.75
2019-03-04T05:15:47.953Z,9.71
2019-03-04T05:16:47.932Z,9.74
2019-03-04T05:17:47.928Z,9.71
2019-03-04T05:18:47.929Z,9.70
2019-03-04T05:19:47.936Z,9.77
2019-03-04T05:20:47.897Z,9.71
2019-03-04T05:21:47.882Z,9.68
2019-03-04T05:22:47.884Z,9.70
2019-03-04T05:23:47.864Z,9.67
2019-03-04T05:24:47.867Z,9.74
2019-03-04T05:25:47.845Z,9.77
2019-03-04T05:26:47.836Z,9.81
2019-03-04T05:27:47.821Z,9.75
2019-03-04T05:28:47.813Z,9.77
2019-03-04T05:29:48.089Z,9.65
2019-03-04T05:30:47.791Z,9.73
2019-03-04T05:31:47.837Z,9.85
2019-03-04T05:32:47.770Z,9.91
2019-03-04T05:33:47.752Z,9.81
2019-03-04T05:34:47.760Z,9.81
2019-03-04T05:35:47.767Z,9.75
2019-03-04T05:36:47.742Z,9.78
2019-03-04T05:37:47.716Z,9.78
2019-03-04T05:38:47.705Z,9.77
2019-03-04T05:39:47.700Z,9.83
2019-03-04T05:40:47.705Z,9.75
2019-03-04T05:41:47.688Z,9.89
2019-03-04T05:42:47.661Z,9.89
2019-03-04T05:43:47.658Z,9.83
2019-03-04T05:44:47.640Z,9.83
2019-03-04T05:45:47.827Z,9.80
2019-03-04T05:46:47.726Z,9.78
2019-03-04T05:47:56.094Z,9.85
2019-03-04T05:48:47.614Z,9.74
2019-03-04T05:49:47.592Z,9.70
2019-03-04T05:50:47.579Z,9.65
2019-03-04T05:51:47.577Z,9.63
2019-03-04T05:52:47.549Z,9.68
2019-03-04T05:53:47.543Z,9.67
2019-03-04T05:54:47.549Z,9.65
2019-03-04T05:55:47.527Z,9.62
2019-03-04T05:56:47.529Z,9.60
2019-03-04T05:57:47.506Z,9.63
2019-03-04T05:58:48.500Z,9.59
2019-03-04T05:59:47.486Z,9.68
2019-03-04T06:00:56.631Z,9.74
2019-03-04T06:01:47.476Z,9.70
2019-03-04T06:02:47.442Z,9.70
2019-03-04T06:03:47.429Z,9.70
2019-03-04T06:04:47.427Z,9.68
2019-03-04T06:05:47.416Z,9.73
2019-03-04T06:06:47.433Z,9.67
2019-03-04T06:07:47.447Z,9.70
2019-03-04T06:08:47.383Z,9.68
2019-03-04T06:09:47.365Z,9.73
2019-03-04T06:10:47.358Z,9.74
2019-03-04T06:11:47.362Z,9.63
2019-03-04T06:12:47.354Z,9.85
2019-03-04T06:13:47.375Z,9.88
2019-03-04T06:14:47.320Z,9.89
2019-03-04T06:15:47.305Z,9.81
2019-03-04T06:16:47.722Z,9.85
2019-03-04T06:17:47.315Z,9.75
2019-03-04T06:18:47.280Z,9.89
2019-03-04T06:19:47.268Z,9.92
2019-03-04T06:20:47.257Z,9.83
2019-03-04T06:21:47.239Z,9.89
2019-03-04T06:22:47.254Z,9.86
2019-03-04T06:23:47.226Z,9.86
2019-03-04T06:24:47.215Z,9.83
2019-03-04T06:25:47.226Z,9.91
2019-03-04T06:26:47.196Z,9.95
2019-03-04T06:27:47.211Z,9.89
2019-03-04T06:28:47.173Z,10.02
2019-03-04T06:29:47.172Z,9.93
2019-03-04T06:30:49.236Z,9.92
2019-03-04T06:31:47.167Z,9.91
2019-03-04T06:32:47.133Z,9.93
2019-03-04T06:33:47.137Z,9.83
2019-03-04T06:34:47.110Z,9.86
2019-03-04T06:35:47.094Z,9.95
2019-03-04T06:36:47.086Z,9.93
2019-03-04T06:37:47.653Z,9.93
2019-03-04T06:38:47.106Z,9.92
2019-03-04T06:39:47.055Z,9.91
2019-03-04T06:40:47.053Z,9.92
2019-03-04T06:41:47.037Z,9.86
2019-03-04T06:42:47.018Z,9.93
2019-03-04T06:43:47.028Z,9.99
2019-03-04T06:44:46.996Z,9.95
2019-03-04T06:45:46.989Z,9.99
2019-03-04T06:46:46.981Z,10.06
2019-03-04T06:47:46.972Z,10.04
2019-03-04T06:48:46.988Z,10.01
2019-03-04T06:49:46.945Z,10.02
2019-03-04T06:50:46.942Z,9.98
2019-03-04T06:51:46.969Z,10.04
2019-03-04T06:52:46.918Z,9.98
2019-03-04T06:53:46.899Z,10.02
2019-03-04T06:54:46.921Z,10.02
2019-03-04T06:55:46.877Z,10.06
2019-03-04T06:56:46.863Z,10.01
2019-03-04T06:57:46.861Z,10.04
2019-03-04T06:58:46.853Z,10.04
2019-03-04T06:59:46.873Z,10.07
2019-03-04T07:00:46.867Z,10.13
2019-03-04T07:01:46.813Z,10.10
2019-03-04T07:02:46.804Z,10.09
2019-03-04T07:03:46.812Z,10.14
2019-03-04T07:04:46.817Z,10.16
2019-03-04T07:05:46.788Z,10.11
2019-03-04T07:06:46.797Z,10.18
2019-03-04T07:07:46.769Z,10.09
2019-03-04T07:08:46.776Z,10.18
2019-03-04T07:09:46.802Z,10.24
2019-03-04T07:10:46.744Z,10.26
2019-03-04T07:11:46.722Z,10.28
2019-03-04T07:12:46.712Z,10.29
2019-03-04T07:13:46.693Z,10.28
2019-03-04T07:14:46.710Z,10.29
2019-03-04T07:15:46.701Z,10.25
2019-03-04T07:16:46.694Z,10.34
2019-03-04T07:17:46.663Z,10.31
2019-03-04T07:18:46.638Z,10.36
2019-03-04T07:19:46.623Z,10.38
2019-03-04T07:20:46.779Z,10.42
2019-03-04T07:21:46.633Z,10.38
2019-03-04T07:22:48.442Z,10.36
2019-03-04T07:23:46.608Z,10.46
2019-03-04T07:24:46.573Z,10.34
2019-03-04T07:25:47.185Z,10.44
2019-03-04T07:26:46.576Z,10.44
2019-03-04T07:27:46.541Z,10.55
2019-03-04T07:28:46.530Z,10.49
2019-03-04T07:29:46.565Z,10.47
2019-03-04T07:30:46.515Z,10.55
2019-03-04T07:31:46.558Z,10.54
2019-03-04T07:32:46.491Z,10.63
2019-03-04T07:33:46.477Z,10.63
2019-03-04T07:34:46.475Z,10.68
2019-03-04T07:35:46.477Z,10.72
2019-03-04T07:36:46.489Z,10.73
2019-03-04T07:37:46.436Z,10.76
2019-03-04T07:38:46.426Z,10.80
2019-03-04T07:39:46.427Z,10.81
2019-03-04T07:40:46.409Z,10.78
2019-03-04T07:41:46.402Z,10.83
2019-03-04T07:42:46.694Z,10.80
2019-03-04T07:43:46.385Z,10.81
2019-03-04T07:44:46.362Z,10.78
2019-03-04T07:45:46.353Z,10.78
2019-03-04T07:46:46.337Z,10.83
2019-03-04T07:47:46.342Z,10.84
2019-03-04T07:48:46.323Z,10.87
2019-03-04T07:49:46.311Z,10.84
2019-03-04T07:50:46.304Z,10.90
2019-03-04T07:51:46.291Z,10.88
2019-03-04T07:52:46.297Z,10.83
2019-03-04T07:53:46.970Z,10.87
2019-03-04T07:54:46.260Z,10.90
2019-03-04T07:55:46.273Z,10.91
2019-03-04T07:56:46.281Z,10.93
2019-03-04T07:57:46.257Z,10.90
2019-03-04T07:58:46.217Z,10.93
2019-03-04T07:59:46.199Z,10.90
2019-03-04T08:00:46.190Z,10.95
2019-03-04T08:01:46.186Z,11.02
2019-03-04T08:02:46.179Z,10.98
2019-03-04T08:03:46.191Z,11.02
2019-03-04T08:04:46.168Z,10.98
2019-03-04T08:05:46.154Z,11.01
2019-03-04T08:06:46.223Z,10.95
2019-03-04T08:07:46.127Z,11.03
2019-03-04T08:08:46.147Z,10.98
2019-03-04T08:09:46.093Z,11.02
2019-03-04T08:10:46.085Z,11.02
2019-03-04T08:11:46.070Z,10.99
2019-03-04T08:12:46.066Z,10.99
2019-03-04T08:13:46.065Z,11.03
2019-03-04T08:14:46.061Z,10.99
2019-03-04T08:15:46.033Z,10.99
2019-03-04T08:16:46.027Z,11.06
2019-03-04T08:17:46.004Z,11.03
2019-03-04T08:18:46.005Z,11.05
2019-03-04T08:19:46.008Z,11.11
2019-03-04T08:20:45.977Z,11.12
2019-03-04T08:21:45.971Z,11.08
2019-03-04T08:22:45.958Z,11.11
2019-03-04T08:23:46.665Z,11.19
2019-03-04T08:24:45.959Z,11.26
2019-03-04T08:25:45.931Z,11.20
2019-03-04T08:26:45.922Z,11.09
2019-03-04T08:27:46.663Z,11.20
2019-03-04T08:28:45.891Z,11.19
2019-03-04T08:29:45.898Z,11.23
2019-03-04T08:30:45.865Z,11.23
2019-03-04T08:31:45.864Z,11.20
2019-03-04T08:32:45.838Z,11.20
2019-03-04T08:33:45.839Z,11.24
2019-03-04T08:34:45.847Z,11.35
2019-03-04T08:35:45.818Z,11.45
2019-03-04T08:36:45.811Z,11.64
2019-03-04T08:37:45.797Z,11.78
2019-03-04T08:38:45.782Z,12.01
2019-03-04T08:39:45.796Z,12.13
2019-03-04T08:40:45.767Z,12.36
2019-03-04T08:41:45.745Z,12.49
2019-03-04T08:42:45.791Z,12.51
2019-03-04T08:43:45.754Z,12.55
2019-03-04T08:44:46.223Z,12.69
2019-03-04T08:45:46.687Z,12.69
2019-03-04T08:46:45.711Z,12.73
2019-03-04T08:47:45.698Z,12.71
2019-03-04T08:48:45.687Z,12.74
2019-03-04T08:49:45.692Z,12.73
2019-03-04T08:50:45.660Z,12.92
2019-03-04T08:51:45.648Z,12.94
2019-03-04T08:52:45.631Z,12.94
2019-03-04T08:53:45.624Z,12.85
2019-03-04T08:54:45.614Z,12.85
2019-03-04T08:55:45.758Z,12.71
2019-03-04T08:56:45.586Z,12.66
2019-03-04T08:57:45.585Z,12.59
2019-03-04T08:58:45.594Z,12.56
2019-03-04T08:59:45.561Z,12.59
2019-03-04T09:00:45.578Z,12.56
2019-03-04T09:01:45.532Z,12.56
2019-03-04T09:02:45.525Z,12.56
2019-03-04T09:03:45.522Z,12.52
2019-03-04T09:04:45.545Z,12.69
2019-03-04T09:05:45.529Z,12.58
2019-03-04T09:06:45.509Z,12.55
2019-03-04T09:07:45.476Z,12.62
2019-03-04T09:08:45.467Z,12.61
2019-03-04T09:09:45.446Z,12.61
2019-03-04T09:10:45.440Z,12.55
2019-03-04T09:11:45.462Z,12.59
2019-03-04T09:12:45.429Z,12.56
2019-03-04T09:13:45.414Z,12.55
2019-03-04T09:14:45.397Z,12.59
2019-03-04T09:15:45.386Z,12.52
2019-03-04T09:16:45.376Z,12.61
2019-03-04T09:17:45.397Z,12.69
2019-03-04T09:18:45.373Z,12.73
2019-03-04T09:19:45.346Z,12.70
2019-03-04T09:20:45.335Z,12.74
2019-03-04T09:21:45.331Z,12.87
2019-03-04T09:22:45.332Z,12.84
2019-03-04T09:23:45.308Z,12.80
2019-03-04T09:24:45.291Z,12.88
2019-03-04T09:25:45.289Z,12.87
2019-03-04T09:26:45.278Z,12.87
2019-03-04T09:27:45.309Z,12.85
2019-03-04T09:28:45.245Z,12.85
2019-03-04T09:29:46.770Z,12.77
2019-03-04T09:30:45.229Z,12.84
2019-03-04T09:31:45.223Z,12.92
2019-03-04T09:32:45.242Z,12.96
2019-03-04T09:33:45.204Z,12.87
2019-03-04T09:34:45.177Z,12.91
2019-03-04T09:35:45.170Z,13.04
2019-03-04T09:36:45.157Z,12.91
2019-03-04T09:37:45.154Z,12.92
2019-03-04T09:38:45.169Z,12.92
2019-03-04T09:39:45.152Z,12.92
2019-03-04T09:40:45.125Z,12.89
2019-03-04T09:41:45.107Z,12.91
2019-03-04T09:42:45.094Z,12.85
2019-03-04T09:43:45.113Z,12.85
2019-03-04T09:44:45.100Z,12.76
2019-03-04T09:45:45.640Z,12.76
2019-03-04T09:46:45.053Z,12.84
2019-03-04T09:47:45.042Z,12.76
2019-03-04T09:48:45.054Z,12.77
2019-03-04T09:49:45.068Z,12.76
2019-03-04T09:50:45.015Z,12.74
2019-03-04T09:51:45.012Z,12.76
2019-03-04T09:52:44.997Z,12.80
2019-03-04T09:53:44.977Z,12.74
2019-03-04T09:54:44.968Z,12.84
2019-03-04T09:55:44.974Z,12.81
2019-03-04T09:56:44.943Z,12.81
2019-03-04T09:57:44.942Z,12.77
2019-03-04T09:58:44.929Z,12.87
2019-03-04T09:59:46.988Z,12.91
2019-03-04T10:00:44.900Z,12.89
2019-03-04T10:01:44.896Z,12.87
2019-03-04T10:02:44.886Z,12.89
2019-03-04T10:03:44.876Z,12.89
2019-03-04T10:04:44.895Z,12.92
2019-03-04T10:05:44.847Z,12.98
2019-03-04T10:06:44.839Z,13.06
2019-03-04T10:07:44.831Z,13.17
2019-03-04T10:08:44.816Z,13.24
2019-03-04T10:09:44.817Z,13.24
2019-03-04T10:10:44.824Z,13.31
2019-03-04T10:11:44.793Z,13.36
2019-03-04T10:12:44.781Z,13.38
2019-03-04T10:13:44.765Z,13.48
2019-03-04T10:14:44.750Z,13.47
2019-03-04T10:15:44.793Z,13.48
2019-03-04T10:16:44.751Z,13.47
2019-03-04T10:17:44.721Z,13.48
2019-03-04T10:18:44.708Z,13.44
2019-03-04T10:19:44.699Z,13.47
2019-03-04T10:20:44.727Z,13.38
2019-03-04T10:21:44.685Z,13.39
2019-03-04T10:22:44.673Z,13.32
2019-03-04T10:23:44.661Z,13.43
2019-03-04T10:24:44.653Z,13.48
2019-03-04T10:25:44.631Z,13.57
2019-03-04T10:26:44.641Z,13.66
2019-03-04T10:27:44.611Z,13.84
2019-03-04T10:28:44.601Z,13.80
2019-03-04T10:29:44.599Z,13.90
2019-03-04T10:30:44.606Z,14.04
2019-03-04T10:31:44.597Z,14.09
2019-03-04T10:32:44.560Z,14.87
2019-03-04T10:33:44.553Z,16.55
2019-03-04T10:34:44.543Z,17.47
2019-03-04T10:35:44.538Z,17.99
2019-03-04T10:36:44.546Z,18.56
2019-03-04T10:37:44.507Z,18.78
2019-03-04T10:38:44.490Z,18.90
2019-03-04T10:39:44.482Z,18.50
2019-03-04T10:40:44.475Z,17.76
2019-03-04T10:41:44.467Z,17.76
2019-03-04T10:42:44.476Z,18.39
2019-03-04T10:43:44.451Z,18.46
2019-03-04T10:44:44.445Z,17.54
2019-03-04T10:45:44.418Z,18.04
2019-03-04T10:46:45.406Z,17.53
2019-03-04T10:47:44.436Z,16.65
2019-03-04T10:48:44.406Z,16.36
2019-03-04T10:49:44.406Z,16.13
2019-03-04T10:50:44.363Z,15.92
2019-03-04T10:51:44.362Z,15.78
2019-03-04T10:52:44.350Z,15.59
2019-03-04T10:53:44.361Z,15.56
2019-03-04T10:54:44.328Z,15.44
2019-03-04T10:55:44.320Z,15.46
2019-03-04T10:56:44.309Z,15.31
2019-03-04T10:57:44.290Z,15.33
2019-03-04T10:58:44.314Z,15.31
2019-03-04T10:59:44.281Z,15.38
2019-03-04T11:00:44.265Z,15.48
2019-03-04T11:01:44.251Z,15.46
2019-03-04T11:02:44.241Z,15.41
2019-03-04T11:03:44.245Z,15.49
2019-03-04T11:04:44.216Z,15.43
2019-03-04T11:05:44.211Z,15.59
2019-03-04T11:06:44.206Z,15.59
2019-03-04T11:07:44.187Z,15.67
2019-03-04T11:08:44.207Z,15.67
2019-03-04T11:09:44.161Z,15.74
2019-03-04T11:10:44.157Z,15.62
2019-03-04T11:11:44.140Z,15.60
2019-03-04T11:12:44.132Z,15.58
2019-03-04T11:13:44.156Z,15.56
2019-03-04T11:14:44.115Z,15.51
2019-03-04T11:15:44.116Z,15.48
2019-03-04T11:16:44.091Z,15.53
2019-03-04T11:17:44.079Z,15.53
2019-03-04T11:18:44.086Z,15.58
2019-03-04T11:19:44.084Z,15.55
2019-03-04T11:20:44.051Z,15.55
2019-03-04T11:21:44.033Z,15.58
2019-03-04T11:22:44.028Z,15.64
2019-03-04T11:23:44.011Z,15.60
2019-03-04T11:24:44.019Z,15.51
2019-03-04T11:25:44.005Z,15.35
2019-03-04T11:26:43.992Z,15.34
2019-03-04T11:27:43.979Z,15.23
2019-03-04T11:28:43.964Z,15.20
2019-03-04T11:29:51.534Z,15.16
2019-03-04T11:30:43.936Z,14.13
2019-03-04T11:31:43.932Z,12.89
2019-03-04T11:32:43.923Z,11.94
2019-03-04T11:33:43.923Z,11.38
2019-03-04T11:34:43.926Z,11.03
2019-03-04T11:35:43.895Z,10.84
2019-03-04T11:36:43.904Z,10.78
2019-03-04T11:37:43.869Z,10.66
2019-03-04T11:38:43.862Z,10.63
2019-03-04T11:39:43.841Z,10.54
2019-03-04T11:40:43.856Z,10.46
2019-03-04T11:41:43.818Z,10.32
2019-03-04T11:42:43.815Z,10.26
2019-03-04T11:43:43.802Z,10.24
2019-03-04T11:44:43.796Z,10.14
2019-03-04T11:45:43.798Z,10.06
2019-03-04T11:46:43.769Z,10.01
2019-03-04T11:47:43.758Z,10.07
2019-03-04T11:48:43.741Z,10.04
2019-03-04T11:49:43.737Z,9.98
2019-03-04T11:50:43.747Z,9.93
2019-03-04T11:51:43.710Z,9.88
2019-03-04T11:52:43.698Z,9.85
2019-03-04T11:53:43.688Z,9.77
2019-03-04T11:54:43.678Z,9.81
2019-03-04T11:55:43.689Z,9.85
2019-03-04T11:56:43.668Z,9.74
2019-03-04T11:57:43.651Z,9.55
2019-03-04T11:58:43.642Z,9.53
2019-03-04T11:59:43.625Z,9.48
2019-03-04T12:00:43.640Z,9.42
2019-03-04T12:01:43.623Z,9.45
2019-03-04T12:02:43.595Z,9.52
2019-03-04T12:03:43.595Z,9.50
2019-03-04T12:04:43.593Z,9.50
2019-03-04T12:05:43.561Z,9.56
2019-03-04T12:06:43.584Z,9.58
2019-03-04T12:07:43.549Z,9.70
2019-03-04T12:08:43.539Z,9.86
2019-03-04T12:09:43.526Z,9.74
2019-03-04T12:10:43.515Z,9.85
2019-03-04T12:11:43.496Z,9.85
2019-03-04T12:12:43.502Z,9.86
2019-03-04T12:13:43.477Z,9.81
2019-03-04T12:14:43.467Z,9.89
2019-03-04T12:15:43.494Z,10.01
2019-03-04T12:16:43.483Z,10.11
2019-03-04T12:17:44.438Z,10.14
2019-03-04T12:18:43.459Z,10.28
2019-03-04T12:19:43.414Z,10.32
2019-03-04T12:20:43.404Z,10.38
2019-03-04T12:21:43.418Z,10.39
2019-03-04T12:22:43.388Z,10.51
2019-03-04T12:23:43.373Z,10.78
2019-03-04T12:24:43.360Z,10.84
2019-03-04T12:25:43.347Z,10.73
2019-03-04T12:26:43.369Z,10.91
2019-03-04T12:27:43.337Z,10.84
2019-03-04T12:28:43.321Z,10.75
2019-03-04T12:29:43.315Z,10.80
2019-03-04T12:30:43.300Z,10.87
2019-03-04T12:31:43.288Z,10.62
2019-03-04T12:32:43.304Z,10.54
2019-03-04T12:33:43.263Z,10.51
2019-03-04T12:34:43.259Z,10.51
2019-03-04T12:35:43.253Z,10.38
2019-03-04T12:36:45.384Z,10.51
2019-03-04T12:37:43.258Z,10.55
2019-03-04T12:38:43.210Z,10.76
2019-03-04T12:39:43.205Z,10.84
2019-03-04T12:40:43.191Z,11.20
2019-03-04T12:41:43.185Z,11.63
2019-03-04T12:42:43.178Z,11.36
2019-03-04T12:43:43.176Z,11.48
2019-03-04T12:44:43.153Z,11.60
2019-03-04T12:45:43.137Z,11.84
2019-03-04T12:46:43.122Z,12.30
2019-03-04T12:47:43.119Z,12.58
2019-03-04T12:48:43.127Z,12.58
2019-03-04T12:49:43.112Z,12.55
2019-03-04T12:50:43.092Z,12.55
2019-03-04T12:51:43.067Z,12.59
2019-03-04T12:52:43.060Z,12.52
2019-03-04T12:53:43.073Z,12.95
2019-03-04T12:54:43.779Z,13.07
2019-03-04T12:55:43.027Z,13.68
2019-03-04T12:56:43.018Z,13.55
2019-03-04T12:57:43.021Z,13.22
2019-03-04T12:58:43.011Z,13.46
2019-03-04T12:59:42.991Z,13.80
2019-03-04T13:00:43.002Z,13.84
2019-03-04T13:01:42.969Z,13.84