createdAt,value
2022-07-25T00:01:46.723Z,19.32
2022-07-25T00:04:16.542Z,19.28
2022-07-25T00:06:46.199Z,19.22
2022-07-25T00:09:15.613Z,19.18
2022-07-25T00:11:44.666Z,19.15
2022-07-25T00:14:13.633Z,19.11
2022-07-25T00:16:42.692Z,19.08
2022-07-25T00:19:14.486Z,19.05
2022-07-25T00:21:43.461Z,19.01
2022-07-25T00:24:12.475Z,18.98
2022-07-25T00:26:41.410Z,18.95
2022-07-25T00:29:10.728Z,18.90
2022-07-25T00:31:39.700Z,18.86
2022-07-25T00:34:09.211Z,18.83
2022-07-25T00:36:40.148Z,18.78
2022-07-25T00:39:09.220Z,18.76
2022-07-25T00:41:38.229Z,18.73
2022-07-25T00:44:08.150Z,18.71
2022-07-25T00:46:39.624Z,18.65
2022-07-25T00:49:09.000Z,18.63
2022-07-25T00:51:39.713Z,18.57
2022-07-25T00:54:09.490Z,18.54
2022-07-25T00:56:39.602Z,18.51
2022-07-25T00:59:08.843Z,18.48
2022-07-25T01:01:38.379Z,18.45
2022-07-25T01:04:10.179Z,18.42
2022-07-25T01:06:40.616Z,18.36
2022-07-25T01:09:10.008Z,18.34
2022-07-25T01:11:39.192Z,18.31
2022-07-25T01:14:08.879Z,18.27
2022-07-25T01:16:38.334Z,18.24
2022-07-25T01:19:17.377Z,18.20
2022-07-25T01:21:48.968Z,18.17
2022-07-25T01:24:28.297Z,18.15
2022-07-25T01:26:57.345Z,18.11
2022-07-25T01:29:36.231Z,18.09
2022-07-25T01:32:24.061Z,18.05
2022-07-25T01:35:15.178Z,17.99
2022-07-25T01:37:47.269Z,17.99
2022-07-25T01:40:16.818Z,17.95
2022-07-25T01:42:45.832Z,17.92
2022-07-25T01:45:16.215Z,17.89
2022-07-25T01:47:45.024Z,17.85
2022-07-25T01:50:14.022Z,17.85
2022-07-25T01:52:44.329Z,17.81
2022-07-25T01:55:13.715Z,17.78
2022-07-25T01:57:49.983Z,17.73
2022-07-25T02:00:19.760Z,17.71
2022-07-25T02:02:49.091Z,17.70
2022-07-25T02:05:17.889Z,17.66
2022-07-25T02:07:48.078Z,17.64
2022-07-25T02:10:16.926Z,17.62
2022-07-25T02:12:45.673Z,17.60
2022-07-25T02:15:14.491Z,17.55
2022-07-25T02:17:43.741Z,17.53
2022-07-25T02:20:13.547Z,17.51
2022-07-25T02:22:44.693Z,17.48
2022-07-25T02:25:14.958Z,17.45
2022-07-25T02:27:43.897Z,17.43
2022-07-25T02:30:13.672Z,17.40
2022-07-25T02:32:42.777Z,17.36
2022-07-25T02:35:13.140Z,17.36
2022-07-25T02:37:43.010Z,17.32
2022-07-25T02:40:14.315Z,17.29
2022-07-25T02:42:43.332Z,17.28
2022-07-25T02:45:12.655Z,17.23
2022-07-25T02:47:41.727Z,17.20
2022-07-25T02:50:14.572Z,17.20
2022-07-25T02:52:44.606Z,17.18
2022-07-25T02:55:14.897Z,17.14
2022-07-25T02:57:44.122Z,17.14
2022-07-25T03:00:15.877Z,17.10
2022-07-25T03:02:45.756Z,17.09
2022-07-25T03:05:17.915Z,17.05
2022-07-25T03:07:47.258Z,17.04
2022-07-25T03:10:17.662Z,17.02
2022-07-25T03:12:47.368Z,16.98
2022-07-25T03:15:16.883Z,16.97
2022-07-25T03:17:45.680Z,16.94
2022-07-25T03:20:14.587Z,16.93
2022-07-25T03:22:43.650Z,16.90
2022-07-25T03:25:15.725Z,16.88
2022-07-25T03:27:52.362Z,16.85
2022-07-25T03:30:21.455Z,16.84
2022-07-25T03:32:50.804Z,16.82
2022-07-25T03:35:19.756Z,16.80
2022-07-25T03:37:52.106Z,16.78
2022-07-25T03:40:21.139Z,16.74
2022-07-25T03:42:51.253Z,16.75
2022-07-25T03:45:20.182Z,16.71
2022-07-25T03:47:49.238Z,16.72
2022-07-25T03:50:18.338Z,16.68
2022-07-25T03:52:47.293Z,16.69
2022-07-25T03:55:16.178Z,16.65
2022-07-25T03:57:45.135Z,16.63
2022-07-25T04:00:17.725Z,16.64
2022-07-25T04:02:47.177Z,16.63
2022-07-25T04:05:16.099Z,16.65
2022-07-25T04:07:44.973Z,16.62
2022-07-25T04:10:14.214Z,16.61
2022-07-25T04:12:43.239Z,16.58
2022-07-25T04:15:12.590Z,16.63
2022-07-25T04:17:42.816Z,16.61
2022-07-25T04:20:13.719Z,16.61
2022-07-25T04:22:46.721Z,16.62
2022-07-25T04:25:17.903Z,16.64
2022-07-25T04:27:46.858Z,16.63
2022-07-25T04:30:24.155Z,16.64
2022-07-25T04:32:55.164Z,16.65
2022-07-25T04:35:24.237Z,16.65
2022-07-25T04:37:53.148Z,16.69
2022-07-25T04:40:22.245Z,16.73
2022-07-25T04:42:51.624Z,16.77
2022-07-25T04:45:20.642Z,16.84
2022-07-25T04:47:49.578Z,16.86
2022-07-25T04:50:24.787Z,16.88
2022-07-25T04:52:54.311Z,16.91
2022-07-25T04:55:23.900Z,17.04
2022-07-25T04:57:52.917Z,17.10
2022-07-25T05:00:23.753Z,17.20
2022-07-25T05:02:52.910Z,17.30
2022-07-25T05:05:23.711Z,17.45
2022-07-25T05:07:57.538Z,17.57
2022-07-25T05:10:28.109Z,17.71
2022-07-25T05:13:43.874Z,17.82
2022-07-25T05:16:10.664Z,17.97
2022-07-25T05:18:39.647Z,18.08
2022-07-25T05:21:14.285Z,18.26
2022-07-25T05:23:43.263Z,18.37
2022-07-25T05:26:12.503Z,18.45
2022-07-25T05:28:41.620Z,18.61
2022-07-25T05:31:10.641Z,18.73
2022-07-25T05:33:39.623Z,18.84
2022-07-25T05:36:09.207Z,19.04
2022-07-25T05:38:39.499Z,19.12
2022-07-25T05:41:09.301Z,19.16
2022-07-25T05:43:38.241Z,19.29
2022-07-25T05:46:10.273Z,19.37
2022-07-25T05:48:39.405Z,19.46
2022-07-25T05:51:08.529Z,19.62
2022-07-25T05:53:39.476Z,19.83
2022-07-25T05:56:10.031Z,19.99
2022-07-25T05:58:40.503Z,20.18
2022-07-25T06:01:09.945Z,20.36
2022-07-25T06:03:39.548Z,20.52
2022-07-25T06:06:09.329Z,20.75
2022-07-25T06:08:40.187Z,20.91
2022-07-25T06:11:09.572Z,21.08
2022-07-25T06:13:38.635Z,21.26
2022-07-25T06:16:09.773Z,21.46
2022-07-25T06:18:38.611Z,21.63
2022-07-25T06:21:07.781Z,21.81
2022-07-25T06:23:36.667Z,22.01
2022-07-25T06:26:10.398Z,22.28
2022-07-25T06:28:39.646Z,22.49
2022-07-25T06:31:08.755Z,22.75
2022-07-25T06:33:37.661Z,22.99
2022-07-25T06:36:07.961Z,23.33
2022-07-25T06:38:36.904Z,23.62
2022-07-25T06:41:07.623Z,23.89
2022-07-25T06:43:36.537Z,24.16
2022-07-25T06:46:05.445Z,24.39
2022-07-25T06:48:34.471Z,24.63
2022-07-25T06:51:03.776Z,24.84
2022-07-25T06:53:35.510Z,25.08
2022-07-25T06:56:04.464Z,25.29
2022-07-25T06:58:35.148Z,25.52
2022-07-25T07:01:04.219Z,25.76
2022-07-25T07:03:38.230Z,26.02
2022-07-25T07:06:08.305Z,26.26
2022-07-25T07:08:37.800Z,26.41
2022-07-25T07:11:07.744Z,26.57
2022-07-25T07:13:38.082Z,26.73
2022-07-25T07:16:18.110Z,26.94
2022-07-25T07:18:49.282Z,27.20
2022-07-25T07:21:21.450Z,27.40
2022-07-25T07:23:53.478Z,27.55
2022-07-25T07:26:24.128Z,27.72
2022-07-25T07:28:56.260Z,27.85
2022-07-25T07:31:25.231Z,28.04
2022-07-25T07:33:54.149Z,28.33
2022-07-25T07:36:23.704Z,28.52
2022-07-25T07:38:55.969Z,28.70
2022-07-25T07:41:24.885Z,28.78
2022-07-25T07:43:55.081Z,29.00
2022-07-25T07:46:26.893Z,29.36
2022-07-25T07:48:56.211Z,29.52
2022-07-25T07:51:25.440Z,29.54
2022-07-25T07:54:12.211Z,29.52
2022-07-25T07:56:42.201Z,29.66
2022-07-25T07:59:12.914Z,30.07
2022-07-25T08:01:41.885Z,30.38
2022-07-25T08:04:10.826Z,30.63
2022-07-25T08:06:40.626Z,30.80
2022-07-25T08:09:10.027Z,30.98
2022-07-25T08:11:39.320Z,31.14
2022-07-25T08:14:08.561Z,31.30
2022-07-25T08:16:41.075Z,31.58
2022-07-25T08:19:10.063Z,31.76
2022-07-25T08:21:39.597Z,31.97
2022-07-25T08:24:09.355Z,32.26
2022-07-25T08:26:38.890Z,32.48
2022-07-25T08:29:28.087Z,32.36
2022-07-25T08:31:58.105Z,32.71
2022-07-25T08:34:27.065Z,32.82
2022-07-25T08:36:56.618Z,32.87
2022-07-25T08:39:25.692Z,32.74
2022-07-25T08:41:55.009Z,32.88
2022-07-25T08:44:29.005Z,33.22
2022-07-25T08:47:01.131Z,33.30
2022-07-25T08:49:30.141Z,33.29
2022-07-25T08:52:00.507Z,33.38
2022-07-25T08:54:30.134Z,33.74
2022-07-25T08:56:59.717Z,34.01
2022-07-25T08:59:28.562Z,33.91
2022-07-25T09:02:02.252Z,34.22
2022-07-25T09:04:32.284Z,34.36
2022-07-25T09:07:08.488Z,34.48
2022-07-25T09:09:39.761Z,34.48
2022-07-25T09:12:09.384Z,34.69
2022-07-25T09:14:45.174Z,35.07
2022-07-25T09:17:22.317Z,35.21
2022-07-25T09:19:57.280Z,35.09
2022-07-25T09:22:26.255Z,35.27
2022-07-25T09:24:55.385Z,35.43
2022-07-25T09:27:24.236Z,35.51
2022-07-25T09:29:54.059Z,35.93
2022-07-25T09:32:25.347Z,36.12
2022-07-25T09:34:54.688Z,36.20
2022-07-25T09:37:29.310Z,36.61
2022-07-25T09:39:58.434Z,36.92
2022-07-25T09:42:29.618Z,37.17
2022-07-25T09:45:11.263Z,36.92
2022-07-25T09:47:53.627Z,37.10
2022-07-25T09:50:24.280Z,36.98
2022-07-25T09:52:55.363Z,37.04
2022-07-25T09:55:24.857Z,37.49
2022-07-25T09:57:54.225Z,37.70
2022-07-25T10:00:25.368Z,37.81
2022-07-25T10:03:11.382Z,38.01
2022-07-25T10:06:03.503Z,38.14
2022-07-25T10:08:38.221Z,38.45
2022-07-25T10:11:18.763Z,38.74
2022-07-25T10:13:47.990Z,38.42
2022-07-25T10:16:19.514Z,38.19
2022-07-25T10:18:54.424Z,38.02
2022-07-25T10:21:27.409Z,38.28
2022-07-25T10:24:02.427Z,38.33
2022-07-25T10:26:32.548Z,38.16
2022-07-25T10:29:02.649Z,38.59
2022-07-25T10:31:38.501Z,38.94
2022-07-25T10:34:11.465Z,38.62
2022-07-25T10:36:47.878Z,38.55
2022-07-25T10:39:18.937Z,38.46
2022-07-25T10:41:53.146Z,39.16
2022-07-25T10:44:22.461Z,39.47
2022-07-25T10:46:51.618Z,39.67
2022-07-25T10:49:31.704Z,40.08
2022-07-25T10:52:04.570Z,40.48
2022-07-25T10:54:38.290Z,40.63
2022-07-25T10:57:16.259Z,41.01
2022-07-25T10:59:45.484Z,41.59
2022-07-25T11:02:16.436Z,41.28
2022-07-25T11:04:59.406Z,40.87
2022-07-25T11:07:29.268Z,40.79
2022-07-25T11:10:01.582Z,41.11
2022-07-25T11:12:33.477Z,41.35
2022-07-25T11:15:04.360Z,41.20
2022-07-25T11:17:34.340Z,41.40
2022-07-25T11:20:25.984Z,41.79
2022-07-25T11:22:57.449Z,41.52
2022-07-25T11:25:26.615Z,41.60
2022-07-25T11:27:58.957Z,42.00
2022-07-25T11:30:31.409Z,42.24
2022-07-25T11:33:04.368Z,42.08
2022-07-25T11:35:56.484Z,41.89
2022-07-25T11:38:26.230Z,41.77
2022-07-25T11:40:55.951Z,41.97
2022-07-25T11:43:25.996Z,42.18
2022-07-25T11:46:00.424Z,42.17
2022-07-25T11:48:35.171Z,42.47
2022-07-25T11:51:18.406Z,42.79
2022-07-25T11:53:50.929Z,43.04
2022-07-25T11:56:42.839Z,43.22
2022-07-25T11:59:12.835Z,43.56
2022-07-25T12:01:43.934Z,43.22
2022-07-25T12:04:17.747Z,42.60
2022-07-25T12:06:50.276Z,41.91
2022-07-25T12:09:21.630Z,42.26
2022-07-25T12:11:51.459Z,42.52
2022-07-25T12:14:20.567Z,42.82
2022-07-25T12:16:49.779Z,43.03
2022-07-25T12:19:23.009Z,43.40
2022-07-25T12:21:53.497Z,43.30
2022-07-25T12:24:22.877Z,43.29
2022-07-25T12:26:52.017Z,43.39
2022-07-25T12:29:21.126Z,43.58
2022-07-25T12:31:50.405Z,43.51
2022-07-25T12:34:19.531Z,43.66
2022-07-25T12:36:48.775Z,43.44
2022-07-25T12:39:19.477Z,43.32
2022-07-25T12:41:48.680Z,43.72
2022-07-25T12:44:17.899Z,43.95
2022-07-25T12:46:49.531Z,43.94
2022-07-25T12:49:21.882Z,43.77
2022-07-25T12:51:56.108Z,43.29
2022-07-25T12:54:28.507Z,43.47
2022-07-25T12:56:58.063Z,43.64
2022-07-25T12:59:27.819Z,43.74
2022-07-25T13:01:57.380Z,44.07
2022-07-25T13:04:27.170Z,44.40
2022-07-25T13:06:57.202Z,44.49
2022-07-25T13:09:28.867Z,44.50
2022-07-25T13:12:01.392Z,44.62
2022-07-25T13:14:36.025Z,44.62
2022-07-25T13:17:05.175Z,44.40
2022-07-25T13:19:34.503Z,44.42
2022-07-25T13:22:03.646Z,44.28
2022-07-25T13:24:35.190Z,44.15
2022-07-25T13:27:05.196Z,44.15
2022-07-25T13:29:34.756Z,44.09
2022-07-25T13:32:04.082Z,44.07
2022-07-25T13:34:33.298Z,44.08
2022-07-25T13:37:02.536Z,44.17
2022-07-25T13:39:33.711Z,44.27
2022-07-25T13:42:02.850Z,44.45
2022-07-25T13:44:31.978Z,44.30
2022-07-25T13:47:01.898Z,44.24
2022-07-25T13:49:32.272Z,44.40
2022-07-25T13:52:01.491Z,44.24
2022-07-25T13:54:30.704Z,44.19
2022-07-25T13:57:09.365Z,44.15
2022-07-25T13:59:38.446Z,43.90
2022-07-25T14:02:07.773Z,43.80
2022-07-25T14:04:36.965Z,43.62
2022-07-25T14:07:06.133Z,43.55
2022-07-25T14:09:35.319Z,43.28
2022-07-25T14:12:04.520Z,43.10
2022-07-25T14:14:35.060Z,43.14
2022-07-25T14:17:04.005Z,43.15
2022-07-25T14:19:33.134Z,43.02
2022-07-25T14:22:02.322Z,43.02
2022-07-25T14:24:31.428Z,43.11
2022-07-25T14:27:00.564Z,43.24
2022-07-25T14:29:30.793Z,43.27
2022-07-25T14:32:01.535Z,42.96
2022-07-25T14:34:30.649Z,42.79
2022-07-25T14:36:59.536Z,42.58
2022-07-25T14:39:28.580Z,42.33
2022-07-25T14:41:59.473Z,42.30
2022-07-25T14:44:29.035Z,42.04
2022-07-25T14:47:00.156Z,41.81
2022-07-25T14:49:30.505Z,41.45
2022-07-25T14:51:59.720Z,41.22
2022-07-25T14:54:28.639Z,41.02
2022-07-25T14:56:58.041Z,40.80
2022-07-25T14:59:26.891Z,40.60
2022-07-25T15:01:55.843Z,40.40
2022-07-25T15:04:27.334Z,40.26
2022-07-25T15:06:56.568Z,40.15
2022-07-25T15:09:25.789Z,39.96
2022-07-25T15:11:54.811Z,39.59
2022-07-25T15:14:23.766Z,39.23
2022-07-25T15:16:52.756Z,38.95
2022-07-25T15:19:21.779Z,38.69
2022-07-25T15:21:51.998Z,38.58
2022-07-25T15:24:23.493Z,38.27
2022-07-25T15:26:54.690Z,38.23
2022-07-25T15:29:23.540Z,38.22
2022-07-25T15:31:52.634Z,38.36
2022-07-25T15:34:21.695Z,38.46
2022-07-25T15:36:52.296Z,38.60
2022-07-25T15:39:23.084Z,38.64
2022-07-25T15:41:52.024Z,38.50
2022-07-25T15:44:21.019Z,38.48
2022-07-25T15:46:50.243Z,38.27
2022-07-25T15:49:19.179Z,38.22
2022-07-25T15:51:48.309Z,38.12
2022-07-25T15:54:18.609Z,38.02
2022-07-25T15:56:47.986Z,37.95
2022-07-25T15:59:17.722Z,37.76
2022-07-25T16:01:46.618Z,37.59
2022-07-25T16:04:15.935Z,37.35
2022-07-25T16:06:48.913Z,37.16
2022-07-25T16:09:19.459Z,36.96
2022-07-25T16:11:48.313Z,36.75
2022-07-25T16:14:17.345Z,36.62
2022-07-25T16:16:46.416Z,36.38
2022-07-25T16:19:15.541Z,36.17
2022-07-25T16:21:44.711Z,36.01
2022-07-25T16:24:13.730Z,35.87
2022-07-25T16:26:44.081Z,35.68
2022-07-25T16:29:13.209Z,35.53
2022-07-25T16:31:42.479Z,35.39
2022-07-25T16:34:11.321Z,35.25
2022-07-25T16:36:40.218Z,35.21
2022-07-25T16:39:09.462Z,35.18
2022-07-25T16:41:38.745Z,35.16
2022-07-25T16:44:09.059Z,35.13
2022-07-25T16:46:38.077Z,35.08
2022-07-25T16:49:07.643Z,35.06
2022-07-25T16:51:37.424Z,35.10
2022-07-25T16:54:06.598Z,35.07
2022-07-25T16:56:36.453Z,35.09
2022-07-25T16:59:06.061Z,35.07
2022-07-25T17:01:36.826Z,35.08
2022-07-25T17:04:06.446Z,35.06
2022-07-25T17:06:35.692Z,35.12
2022-07-25T17:09:05.870Z,35.20
2022-07-25T17:11:35.470Z,35.28
2022-07-25T17:14:04.987Z,35.36
2022-07-25T17:16:34.404Z,35.41
2022-07-25T17:19:05.298Z,35.42
2022-07-25T17:21:34.406Z,35.37
2022-07-25T17:24:03.414Z,35.27
2022-07-25T17:26:32.304Z,35.10
2022-07-25T17:29:02.000Z,35.02
2022-07-25T17:31:30.912Z,34.93
2022-07-25T17:33:59.767Z,34.81
2022-07-25T17:36:30.079Z,34.72
2022-07-25T17:38:58.972Z,34.65
2022-07-25T17:41:27.796Z,34.55
2022-07-25T17:43:56.631Z,34.46
2022-07-25T17:46:25.642Z,34.32
2022-07-25T17:48:54.757Z,34.23
2022-07-25T17:51:23.688Z,34.12
2022-07-25T17:53:54.042Z,33.98
2022-07-25T17:56:22.931Z,33.86
2022-07-25T17:58:51.949Z,33.77
2022-07-25T18:01:20.791Z,33.67
2022-07-25T18:03:50.556Z,33.56
2022-07-25T18:06:19.457Z,33.44
2022-07-25T18:08:48.570Z,33.31
2022-07-25T18:11:18.875Z,33.16
2022-07-25T18:13:47.857Z,33.05
2022-07-25T18:16:16.948Z,32.94
2022-07-25T18:18:46.002Z,32.83
2022-07-25T18:21:15.852Z,32.68
2022-07-25T18:23:44.661Z,32.52
2022-07-25T18:26:13.690Z,32.40
2022-07-25T18:28:44.008Z,32.29
2022-07-25T18:31:13.386Z,32.18
2022-07-25T18:33:42.625Z,32.07
2022-07-25T18:36:11.712Z,31.97
2022-07-25T18:38:40.744Z,31.90
2022-07-25T18:41:28.634Z,31.72
2022-07-25T18:44:01.225Z,31.62
2022-07-25T18:46:32.849Z,31.51
2022-07-25T18:49:03.281Z,31.37
2022-07-25T18:51:32.275Z,31.25
2022-07-25T18:54:01.358Z,31.14
2022-07-25T18:56:30.900Z,31.01
2022-07-25T18:59:01.243Z,30.87
2022-07-25T19:01:31.643Z,30.73
2022-07-25T19:04:00.510Z,30.67
2022-07-25T19:06:29.393Z,30.56
2022-07-25T19:08:58.442Z,30.46
2022-07-25T19:11:27.378Z,30.34
2022-07-25T19:13:56.344Z,30.25
2022-07-25T19:16:27.962Z,30.20
2022-07-25T19:18:56.910Z,30.12
2022-07-25T19:21:25.810Z,30.01
2022-07-25T19:23:54.743Z,29.90
2022-07-25T19:26:24.062Z,29.80
2022-07-25T19:28:52.913Z,29.72
2022-07-25T19:31:21.913Z,29.62
2022-07-25T19:33:52.192Z,29.51
2022-07-25T19:36:22.845Z,29.41
2022-07-25T19:38:51.639Z,29.34
2022-07-25T19:41:23.946Z,29.29
2022-07-25T19:43:54.066Z,29.23
2022-07-25T19:46:23.235Z,29.22
2022-07-25T19:48:53.673Z,29.21
2022-07-25T19:51:22.626Z,29.18
2022-07-25T19:53:55.028Z,29.13
2022-07-25T19:56:23.896Z,29.09
2022-07-25T19:58:52.867Z,29.01
2022-07-25T20:01:21.860Z,28.95
2022-07-25T20:03:50.847Z,28.91
2022-07-25T20:06:21.574Z,28.82
2022-07-25T20:08:50.492Z,28.76
2022-07-25T20:11:20.626Z,28.73
2022-07-25T20:13:49.455Z,28.68
2022-07-25T20:16:18.450Z,28.64
2022-07-25T20:18:47.584Z,28.59
2022-07-25T20:21:17.931Z,28.50
2022-07-25T20:23:48.574Z,28.44
2022-07-25T20:26:17.527Z,28.40
2022-07-25T20:28:46.507Z,28.35
2022-07-25T20:31:15.462Z,28.30
2022-07-25T20:33:46.493Z,28.23
2022-07-25T20:36:15.474Z,28.18
2022-07-25T20:38:44.410Z,28.13
2022-07-25T20:41:15.200Z,28.09
2022-07-25T20:43:44.118Z,28.03
2022-07-25T20:46:13.139Z,27.96
2022-07-25T20:48:42.099Z,27.92
2022-07-25T20:51:13.214Z,27.88
2022-07-25T20:53:42.119Z,27.82
2022-07-25T20:56:11.229Z,27.79
2022-07-25T20:58:41.500Z,27.71
2022-07-25T21:01:10.453Z,27.65
2022-07-25T21:03:39.388Z,27.57
2022-07-25T21:06:09.085Z,27.50
2022-07-25T21:08:38.079Z,27.42
2022-07-25T21:11:06.984Z,27.38
2022-07-25T21:13:36.050Z,27.31
2022-07-25T21:16:07.492Z,27.23
2022-07-25T21:18:36.443Z,27.17
2022-07-25T21:21:11.713Z,27.11
2022-07-25T21:23:41.882Z,27.05
2022-07-25T21:26:11.320Z,26.99
2022-07-25T21:28:40.218Z,26.93
2022-07-25T21:31:10.512Z,26.88
2022-07-25T21:33:39.589Z,26.82
2022-07-25T21:36:10.014Z,26.77
2022-07-25T21:38:39.114Z,26.72
2022-07-25T21:41:08.779Z,26.67
2022-07-25T21:43:37.737Z,26.61
2022-07-25T21:46:07.130Z,26.53
2022-07-25T21:48:55.012Z,26.46
2022-07-25T21:51:27.095Z,26.38
2022-07-25T21:54:13.115Z,26.32
2022-07-25T21:56:42.232Z,26.26
2022-07-25T21:59:11.407Z,26.19
2022-07-25T22:01:40.765Z,26.12
2022-07-25T22:04:13.896Z,26.04
2022-07-25T22:06:43.104Z,25.95
2022-07-25T22:09:12.012Z,25.89
2022-07-25T22:11:45.971Z,25.81
2022-07-25T22:14:16.969Z,25.74
2022-07-25T22:16:45.947Z,25.67
2022-07-25T22:19:19.734Z,25.63
2022-07-25T22:21:51.100Z,25.54
2022-07-25T22:24:20.136Z,25.51
2022-07-25T22:26:49.055Z,25.43
2022-07-25T22:29:17.932Z,25.37
2022-07-25T22:31:46.930Z,25.27
2022-07-25T22:34:17.541Z,25.24
2022-07-25T22:36:46.615Z,25.18
2022-07-25T22:39:16.739Z,25.11
2022-07-25T22:41:46.013Z,25.06
2022-07-25T22:44:15.151Z,25.00
2022-07-25T22:46:44.305Z,24.96
2022-07-25T22:49:13.593Z,24.89
2022-07-25T22:51:44.262Z,24.80
2022-07-25T22:54:13.385Z,24.73
2022-07-25T22:56:42.406Z,24.64
2022-07-25T22:59:11.537Z,24.56
2022-07-25T23:01:40.620Z,24.50
2022-07-25T23:04:09.745Z,24.43
2022-07-25T23:06:38.627Z,24.34
2022-07-25T23:09:09.225Z,24.28
2022-07-25T23:11:38.617Z,24.23
2022-07-25T23:14:07.803Z,24.17
2022-07-25T23:16:36.773Z,24.12
2022-07-25T23:19:05.907Z,24.05
2022-07-25T23:21:35.050Z,24.00
2022-07-25T23:24:03.964Z,23.94
2022-07-25T23:26:34.175Z,23.87
2022-07-25T23:29:03.000Z,23.81
2022-07-25T23:31:32.581Z,23.74
2022-07-25T23:34:01.502Z,23.66
2022-07-25T23:36:30.326Z,23.60
2022-07-25T23:38:59.269Z,23.56
2022-07-25T23:41:28.140Z,23.53
2022-07-25T23:44:00.519Z,23.49
2022-07-25T23:46:31.040Z,23.45
2022-07-25T23:49:01.333Z,23.39
2022-07-25T23:51:30.444Z,23.34
2022-07-25T23:53:59.992Z,23.29
2022-07-25T23:56:29.281Z,23.24
2022-07-25T23:58:59.591Z,23.19
