createdAt,value
2022-12-25T11:21:15.663Z,18.49
2022-12-25T12:17:20.117Z,19.93
2022-12-25T12:19:46.788Z,20.00
2022-12-25T12:22:18.952Z,19.71
2022-12-25T12:24:50.498Z,19.55
2022-12-25T12:27:27.587Z,19.46
2022-12-25T12:29:57.440Z,19.44
2022-12-25T12:48:39.558Z,20.33
2022-12-25T12:51:09.316Z,20.07
2022-12-25T12:53:38.648Z,19.92
2022-12-25T12:56:20.065Z,19.81
2022-12-25T12:58:50.988Z,19.77
2022-12-25T13:01:26.803Z,19.66
2022-12-25T13:04:03.583Z,19.62
2022-12-25T13:06:40.301Z,19.62
2022-12-25T13:09:27.037Z,19.62
2022-12-25T13:11:53.702Z,19.65
2022-12-25T13:14:23.235Z,19.81
2022-12-25T13:16:53.501Z,19.83
2022-12-25T13:19:26.235Z,19.76
2022-12-25T13:21:56.164Z,19.72
2022-12-25T13:24:25.331Z,19.66
2022-12-25T13:26:52.014Z,19.74
2022-12-25T13:29:35.355Z,19.90
2022-12-25T13:32:05.086Z,19.97
2022-12-25T13:34:35.738Z,19.99
2022-12-25T13:37:13.025Z,20.01
2022-12-25T13:39:52.946Z,20.01
2022-12-25T13:42:22.349Z,20.04
2022-12-25T13:44:55.932Z,20.07
2022-12-25T13:47:35.914Z,20.07
2022-12-25T13:50:21.322Z,20.08
2022-12-25T13:52:47.911Z,20.06
2022-12-25T13:55:15.534Z,20.10
2022-12-25T13:57:49.496Z,20.03
2022-12-25T14:00:44.110Z,20.15
2022-12-25T14:03:19.723Z,20.14
2022-12-25T14:05:56.238Z,20.11
2022-12-25T14:08:26.500Z,20.12
2022-12-25T14:10:54.406Z,20.09
2022-12-25T14:13:24.905Z,20.14
2022-12-25T14:15:53.559Z,20.16
2022-12-25T14:18:23.150Z,20.11
2022-12-25T14:20:55.757Z,20.16
2022-12-25T14:34:49.495Z,13.13
2022-12-25T14:37:20.738Z,12.40
2022-12-25T14:43:55.667Z,11.11
2022-12-25T14:46:27.890Z,10.78
2022-12-25T14:49:00.576Z,10.56
2022-12-25T14:51:29.110Z,10.39
2022-12-25T14:53:58.091Z,9.98
2022-12-25T14:56:27.839Z,9.75
2022-12-25T14:58:59.487Z,9.83
2022-12-25T15:01:36.590Z,9.66
2022-12-25T15:04:23.859Z,9.49
2022-12-25T15:07:07.199Z,9.35
2022-12-25T15:09:35.978Z,9.26
2022-12-25T15:12:03.259Z,9.30
2022-12-25T15:14:31.452Z,9.15
2022-12-25T15:17:00.048Z,9.33
2022-12-25T15:19:36.529Z,9.20
2022-12-25T15:22:04.472Z,9.14
2022-12-25T15:24:31.237Z,9.27
2022-12-25T15:27:00.207Z,8.93
2022-12-25T15:30:00.139Z,9.01
2022-12-25T15:32:19.555Z,9.03
2022-12-25T15:34:47.280Z,8.97
2022-12-25T15:37:14.449Z,9.07
2022-12-25T15:39:41.246Z,9.07
2022-12-25T15:42:16.870Z,9.21
2022-12-25T15:44:44.601Z,9.12
2022-12-25T15:47:16.108Z,9.18
2022-12-25T15:49:43.320Z,8.97
2022-12-25T15:52:15.332Z,8.94
2022-12-25T15:54:42.248Z,9.02
2022-12-25T15:57:21.219Z,9.02
2022-12-25T15:59:48.137Z,9.03
2022-12-25T16:02:17.590Z,9.06
2022-12-25T16:04:44.848Z,9.07
2022-12-25T16:07:21.597Z,8.98
2022-12-25T16:09:48.468Z,8.85
2022-12-25T16:12:15.846Z,8.91
2022-12-25T16:14:42.856Z,9.00
2022-12-25T16:17:14.801Z,9.03
2022-12-25T16:19:44.938Z,9.05
2022-12-25T16:22:21.398Z,9.06
2022-12-25T16:24:49.161Z,8.69
2022-12-25T16:27:15.660Z,8.94
2022-12-25T16:29:47.789Z,8.59
2022-12-25T16:32:15.661Z,8.45
2022-12-25T16:34:42.461Z,8.89
2022-12-25T16:37:09.203Z,8.46
2022-12-25T16:39:35.898Z,8.52
2022-12-25T16:42:02.574Z,8.71
2022-12-25T16:44:29.250Z,8.46
2022-12-25T16:46:56.139Z,8.69
2022-12-25T16:49:22.841Z,8.71
2022-12-25T16:51:49.552Z,8.52
2022-12-25T16:54:16.280Z,8.67
2022-12-25T16:56:42.957Z,8.69
2022-12-25T16:59:09.653Z,8.50
2022-12-25T17:01:37.896Z,8.75
2022-12-25T17:04:05.101Z,8.73
2022-12-25T17:06:31.850Z,8.37
2022-12-25T17:09:00.209Z,8.90
2022-12-25T17:11:29.776Z,8.52
2022-12-25T17:13:59.801Z,8.70
2022-12-25T17:16:28.653Z,8.88
2022-12-25T17:18:57.559Z,8.90
2022-12-25T17:21:26.420Z,8.83
2022-12-25T17:23:58.188Z,8.50
2022-12-25T17:26:28.421Z,8.43
2022-12-25T17:28:56.275Z,8.69
2022-12-25T17:31:23.693Z,8.84
2022-12-25T17:33:50.502Z,8.87
2022-12-25T17:36:19.678Z,8.94
2022-12-25T17:38:47.695Z,8.67
2022-12-25T17:41:15.938Z,8.92
2022-12-25T17:43:45.637Z,8.44
2022-12-25T17:46:19.412Z,8.93
2022-12-25T17:48:46.919Z,8.87
2022-12-25T17:51:16.346Z,8.78
2022-12-25T17:53:45.532Z,8.50
2022-12-25T17:56:14.124Z,8.70
2022-12-25T17:58:41.142Z,8.81
2022-12-25T18:01:14.801Z,8.71
2022-12-25T18:03:43.218Z,8.64
2022-12-25T18:06:15.937Z,8.48
2022-12-25T18:08:44.583Z,8.77
2022-12-25T18:11:19.677Z,8.62
2022-12-25T18:13:49.901Z,8.63
2022-12-25T18:16:18.029Z,8.52
2022-12-25T18:18:51.892Z,8.58
2022-12-25T18:21:19.959Z,8.40
2022-12-25T18:23:46.972Z,8.82
2022-12-25T18:26:14.106Z,8.77
2022-12-25T18:28:43.406Z,8.68
2022-12-25T18:31:13.016Z,8.83
2022-12-25T18:33:39.632Z,8.54
2022-12-25T18:36:06.706Z,8.52
2022-12-25T18:38:34.039Z,8.61
2022-12-25T18:41:07.559Z,8.49
2022-12-25T18:43:51.459Z,8.50
2022-12-25T18:46:22.332Z,8.46
2022-12-25T18:48:49.461Z,8.74
2022-12-25T18:51:16.231Z,8.34
2022-12-25T18:53:43.029Z,8.70
2022-12-25T18:56:13.664Z,8.73
2022-12-25T18:58:41.531Z,8.67
2022-12-25T19:01:11.583Z,8.73
2022-12-25T19:03:38.517Z,8.45
2022-12-25T19:06:05.830Z,8.29
2022-12-25T19:08:32.629Z,8.31
2022-12-25T19:10:59.389Z,8.20
2022-12-25T19:13:28.535Z,8.56
2022-12-25T19:16:02.442Z,8.06
2022-12-25T19:18:32.571Z,8.41
2022-12-25T19:21:07.372Z,8.70
2022-12-25T19:23:34.690Z,8.31
2022-12-25T19:26:04.572Z,8.41
2022-12-25T19:28:31.254Z,8.08
2022-12-25T19:30:59.999Z,8.65
2022-12-25T19:33:26.724Z,8.03
2022-12-25T19:35:53.384Z,8.56
2022-12-25T19:38:20.142Z,8.56
2022-12-25T19:41:00.275Z,8.28
2022-12-25T19:43:33.490Z,8.41
2022-12-25T19:46:01.818Z,8.34
2022-12-25T19:48:29.531Z,8.04
2022-12-25T19:50:56.225Z,8.02
2022-12-25T19:53:25.653Z,8.12
2022-12-25T19:55:53.677Z,8.42
2022-12-25T19:58:21.756Z,7.94
2022-12-25T20:00:58.865Z,8.51
2022-12-25T20:03:26.661Z,8.37
2022-12-25T20:05:53.469Z,8.02
2022-12-25T20:08:20.278Z,8.00
2022-12-25T20:10:46.986Z,8.36
2022-12-25T20:13:13.814Z,7.65
2022-12-25T20:15:40.680Z,8.31
2022-12-25T20:18:07.468Z,8.33
2022-12-25T20:20:34.136Z,8.30
2022-12-25T20:23:00.842Z,7.92
2022-12-25T20:25:27.530Z,7.61
2022-12-25T20:27:54.261Z,8.04
2022-12-25T20:30:20.863Z,7.75
2022-12-25T20:32:50.527Z,7.77
2022-12-25T20:35:17.742Z,7.68
2022-12-25T20:37:44.474Z,8.34
2022-12-25T20:40:53.370Z,7.87
2022-12-25T20:43:23.019Z,8.05
2022-12-25T20:45:52.404Z,8.03
2022-12-25T20:48:19.206Z,7.67
2022-12-25T20:50:45.960Z,7.43
2022-12-25T20:53:12.662Z,7.66
2022-12-25T20:55:45.393Z,8.04
2022-12-25T20:58:13.122Z,7.93
2022-12-25T21:00:41.299Z,7.96
2022-12-25T21:03:09.601Z,7.80
2022-12-25T21:05:49.825Z,8.34
2022-12-25T21:08:17.894Z,8.11
2022-12-25T21:10:47.632Z,8.25
2022-12-25T21:13:18.744Z,7.91
2022-12-25T21:15:47.249Z,8.31
2022-12-25T21:18:15.675Z,7.91
2022-12-25T21:20:51.765Z,7.85
2022-12-25T21:23:19.843Z,8.49
2022-12-25T21:25:46.791Z,8.50
2022-12-25T21:28:13.986Z,8.29
2022-12-25T21:30:43.982Z,8.14
2022-12-25T21:33:33.004Z,7.89
2022-12-25T21:36:11.109Z,8.13
2022-12-25T21:38:38.846Z,8.40
2022-12-25T21:41:13.158Z,8.32
2022-12-25T21:43:41.131Z,8.09
2022-12-25T21:46:10.955Z,8.40
2022-12-25T21:48:38.610Z,8.22
2022-12-25T21:51:26.600Z,8.39
2022-12-25T21:53:53.461Z,7.70
2022-12-25T21:56:20.141Z,8.16
2022-12-25T21:58:48.173Z,8.45
2022-12-25T22:01:16.961Z,8.19
2022-12-25T22:03:44.502Z,7.82
2022-12-25T22:06:31.355Z,8.48
2022-12-25T22:08:58.263Z,8.21
2022-12-25T22:11:45.134Z,8.19
2022-12-25T22:14:52.547Z,8.17
2022-12-25T22:18:00.533Z,8.39
2022-12-25T22:20:31.285Z,8.16
2022-12-25T22:23:00.691Z,7.68
2022-12-25T22:25:27.388Z,8.13
2022-12-25T22:27:54.456Z,8.22
2022-12-25T22:30:29.009Z,7.69
2022-12-25T22:32:56.213Z,8.15
2022-12-25T22:35:23.487Z,8.26
2022-12-25T22:37:50.471Z,7.94
2022-12-25T22:40:19.287Z,8.42
2022-12-25T22:42:46.713Z,8.26
2022-12-25T22:45:13.743Z,7.96
2022-12-25T22:47:40.632Z,7.81
2022-12-25T22:50:08.099Z,8.00
2022-12-25T22:52:34.862Z,8.06
2022-12-25T22:55:02.531Z,7.90
2022-12-25T22:57:29.409Z,8.16
2022-12-25T22:59:56.132Z,8.09
2022-12-25T23:02:23.189Z,8.03
2022-12-25T23:04:49.986Z,8.09
2022-12-25T23:07:16.758Z,7.86
2022-12-25T23:09:44.496Z,7.77
2022-12-25T23:12:31.852Z,7.75
2022-12-25T23:14:58.934Z,7.85
2022-12-25T23:17:44.193Z,7.72
2022-12-25T23:20:32.664Z,8.05
2022-12-25T23:23:17.658Z,8.39
2022-12-25T23:26:02.793Z,8.16
2022-12-25T23:28:47.954Z,8.06
2022-12-25T23:31:14.695Z,8.03
2022-12-25T23:33:41.310Z,7.99
2022-12-25T23:36:07.989Z,7.85
2022-12-25T23:38:34.542Z,8.00
2022-12-25T23:41:01.247Z,7.74
2022-12-25T23:43:27.846Z,7.95
2022-12-25T23:45:54.501Z,7.78
2022-12-25T23:48:24.938Z,7.90
2022-12-25T23:50:54.889Z,7.24
2022-12-25T23:53:21.575Z,7.61
2022-12-25T23:55:55.306Z,8.23
2022-12-25T23:58:22.683Z,8.01
