createdAt,value
2022-11-20T00:03:07.786Z,45.55
2022-11-20T00:08:13.549Z,45.76
2022-11-20T00:13:16.843Z,45.79
2022-11-20T00:18:20.525Z,45.54
2022-11-20T00:23:23.950Z,45.48
2022-11-20T00:28:27.652Z,45.58
2022-11-20T00:33:32.194Z,45.28
2022-11-20T00:38:36.150Z,45.31
2022-11-20T00:43:39.871Z,45.21
2022-11-20T00:48:43.989Z,45.16
2022-11-20T00:53:47.929Z,45.43
2022-11-20T00:58:51.802Z,45.54
2022-11-20T01:03:59.334Z,45.43
2022-11-20T01:09:10.711Z,45.40
2022-11-20T01:14:17.840Z,45.39
2022-11-20T01:19:24.792Z,45.21
2022-11-20T01:24:28.634Z,44.99
2022-11-20T01:29:34.162Z,45.20
2022-11-20T01:34:37.631Z,45.13
2022-11-20T01:39:43.519Z,45.13
2022-11-20T01:45:01.520Z,45.20
2022-11-20T01:50:18.698Z,45.41
2022-11-20T01:55:49.404Z,45.48
2022-11-20T02:00:54.372Z,45.40
2022-11-20T02:06:07.969Z,45.61
2022-11-20T02:11:12.156Z,45.61
2022-11-20T02:16:25.215Z,45.73
2022-11-20T02:21:34.534Z,46.04
2022-11-20T02:27:06.387Z,45.92
2022-11-20T02:32:23.722Z,45.87
2022-11-20T02:37:33.760Z,45.58
2022-11-20T02:42:38.283Z,45.68
2022-11-20T02:47:42.853Z,45.59
2022-11-20T02:52:49.115Z,45.57
2022-11-20T02:57:52.425Z,45.82
2022-11-20T03:02:56.118Z,45.78
2022-11-20T03:07:59.692Z,45.82
2022-11-20T03:13:12.390Z,46.63
2022-11-20T03:18:16.277Z,46.44
2022-11-20T03:23:20.428Z,46.17
2022-11-20T03:28:23.763Z,46.12
2022-11-20T03:33:29.643Z,46.39
2022-11-20T03:38:33.492Z,46.45
2022-11-20T03:43:37.229Z,46.53
2022-11-20T03:48:40.498Z,46.62
2022-11-20T03:53:45.997Z,46.53
2022-11-20T03:58:50.069Z,46.25
2022-11-20T04:03:55.129Z,46.03
2022-11-20T04:08:59.292Z,46.03
2022-11-20T04:14:09.014Z,46.15
2022-11-20T04:19:17.252Z,45.99
2022-11-20T04:24:20.440Z,46.11
2022-11-20T04:29:23.987Z,45.92
2022-11-20T04:34:28.742Z,46.06
2022-11-20T04:39:32.131Z,45.88
2022-11-20T04:44:35.347Z,46.32
2022-11-20T04:49:38.712Z,46.21
2022-11-20T04:54:42.251Z,46.38
2022-11-20T04:59:46.217Z,46.59
2022-11-20T05:04:50.011Z,46.06
2022-11-20T05:09:53.485Z,46.42
2022-11-20T05:14:56.758Z,46.18
2022-11-20T05:20:00.380Z,46.20
2022-11-20T05:25:06.687Z,46.44
2022-11-20T05:30:10.783Z,46.62
2022-11-20T05:35:18.533Z,47.10
2022-11-20T05:40:21.891Z,46.45
2022-11-20T05:45:25.231Z,46.49
2022-11-20T05:50:29.616Z,46.29
2022-11-20T05:55:33.413Z,45.59
2022-11-20T06:00:37.714Z,45.03
2022-11-20T06:05:42.660Z,44.24
2022-11-20T06:10:46.106Z,44.93
2022-11-20T06:15:54.014Z,45.30
2022-11-20T06:21:07.310Z,45.42
2022-11-20T06:26:12.944Z,45.53
2022-11-20T06:31:18.966Z,45.59
2022-11-20T06:36:24.292Z,45.47
2022-11-20T06:41:28.168Z,45.26
2022-11-20T06:46:31.560Z,45.14
2022-11-20T06:51:34.925Z,45.17
2022-11-20T06:56:38.234Z,45.10
2022-11-20T07:01:41.048Z,44.97
2022-11-20T07:06:44.033Z,44.96
2022-11-20T07:11:49.971Z,44.86
2022-11-20T07:16:53.034Z,44.72
2022-11-20T07:21:56.415Z,45.21
2022-11-20T07:27:02.661Z,44.90
2022-11-20T07:32:07.118Z,44.31
2022-11-20T07:37:10.717Z,44.63
2022-11-20T07:42:15.401Z,44.22
2022-11-20T07:47:18.852Z,44.15
2022-11-20T07:52:22.634Z,43.61
2022-11-20T07:57:28.412Z,43.67
2022-11-20T08:02:32.491Z,43.00
2022-11-20T08:07:58.675Z,43.00
2022-11-20T08:13:02.109Z,42.76
2022-11-20T08:18:30.603Z,42.50
2022-11-20T08:23:34.983Z,42.22
2022-11-20T08:28:38.514Z,41.91
2022-11-20T08:33:44.685Z,41.88
2022-11-20T08:38:55.697Z,41.63
2022-11-20T08:44:01.622Z,41.53
2022-11-20T08:49:07.337Z,41.29
2022-11-20T08:54:11.953Z,41.19
2022-11-20T08:59:31.667Z,41.03
2022-11-20T09:04:41.088Z,41.02
2022-11-20T09:09:44.329Z,40.64
2022-11-20T09:14:52.196Z,40.45
2022-11-20T09:19:58.442Z,40.27
2022-11-20T09:25:02.437Z,39.99
2022-11-20T09:30:06.593Z,39.78
2022-11-20T09:35:11.881Z,39.57
2022-11-20T09:40:24.485Z,39.32
2022-11-20T09:45:39.243Z,39.41
2022-11-20T09:50:50.924Z,38.88
2022-11-20T09:55:57.400Z,38.48
2022-11-20T10:01:15.358Z,38.39
2022-11-20T10:06:22.676Z,37.94
2022-11-20T10:11:44.125Z,37.44
2022-11-20T10:16:56.901Z,37.24
2022-11-20T10:22:09.573Z,38.09
2022-11-20T10:27:43.588Z,37.31
2022-11-20T10:33:07.493Z,37.03
2022-11-20T10:38:20.982Z,36.76
2022-11-20T10:43:35.550Z,36.55
2022-11-20T10:48:42.486Z,36.46
2022-11-20T10:53:45.917Z,36.16
2022-11-20T10:59:05.247Z,36.06
2022-11-20T11:04:29.731Z,35.87
2022-11-20T11:09:43.962Z,35.84
2022-11-20T11:14:52.831Z,35.83
2022-11-20T11:20:34.116Z,35.79
2022-11-20T11:25:38.348Z,35.50
2022-11-20T11:30:58.759Z,35.11
2022-11-20T11:36:17.734Z,35.03
2022-11-20T11:41:34.312Z,35.06
2022-11-20T11:46:39.143Z,34.48
2022-11-20T11:51:57.792Z,34.86
2022-11-20T11:57:06.422Z,34.32
2022-11-20T12:02:30.792Z,34.35
2022-11-20T12:07:47.735Z,34.29
2022-11-20T12:13:08.839Z,34.24
2022-11-20T12:18:19.094Z,34.06
2022-11-20T12:23:47.009Z,33.99
2022-11-20T12:29:04.769Z,34.12
2022-11-20T12:34:45.106Z,34.08
2022-11-20T12:39:51.849Z,33.87
2022-11-20T12:45:29.752Z,34.12
2022-11-20T12:50:47.587Z,33.73
2022-11-20T12:56:15.422Z,33.57
2022-11-20T13:01:22.252Z,33.68
2022-11-20T13:06:26.993Z,33.72
2022-11-20T13:11:46.265Z,33.53
2022-11-20T13:17:04.716Z,33.46
2022-11-20T13:22:12.394Z,33.52
2022-11-20T13:27:15.743Z,33.32
2022-11-20T13:32:22.347Z,33.33
2022-11-20T13:37:38.223Z,33.38
2022-11-20T13:42:53.109Z,33.39
2022-11-20T13:48:03.275Z,33.31
2022-11-20T13:53:19.364Z,33.39
2022-11-20T13:59:19.778Z,33.81
2022-11-20T14:04:47.992Z,33.96
2022-11-20T14:09:56.939Z,33.83
2022-11-20T14:15:01.023Z,33.84
2022-11-20T14:20:15.483Z,33.81
2022-11-20T14:25:19.917Z,34.65
2022-11-20T14:30:26.654Z,37.24
2022-11-20T14:35:38.381Z,39.34
2022-11-20T14:40:42.600Z,40.94
2022-11-20T14:46:06.734Z,42.39
2022-11-20T14:51:24.424Z,43.48
2022-11-20T14:56:27.959Z,44.49
2022-11-20T15:01:33.330Z,45.43
2022-11-20T15:06:37.550Z,46.38
2022-11-20T15:11:43.683Z,47.07
2022-11-20T15:16:47.325Z,47.58
2022-11-20T15:21:51.148Z,48.31
2022-11-20T15:26:54.249Z,48.98
2022-11-20T15:31:57.726Z,49.33
2022-11-20T15:37:04.262Z,50.03
2022-11-20T15:42:10.083Z,50.14
2022-11-20T15:47:13.677Z,50.45
2022-11-20T15:52:17.502Z,50.91
2022-11-20T15:57:20.768Z,51.34
2022-11-20T16:02:24.141Z,51.63
2022-11-20T16:07:27.558Z,52.02
2022-11-20T16:12:31.076Z,52.22
2022-11-20T16:17:34.809Z,52.33
2022-11-20T16:22:38.301Z,52.40
2022-11-20T16:27:41.564Z,52.50
2022-11-20T16:32:44.985Z,52.54
2022-11-20T16:37:48.399Z,52.31
2022-11-20T16:42:52.373Z,51.29
2022-11-20T16:47:56.998Z,50.32
2022-11-20T16:53:00.250Z,49.77
2022-11-20T16:58:03.458Z,48.70
2022-11-20T17:03:07.190Z,48.08
2022-11-20T17:08:10.517Z,47.14
2022-11-20T17:13:14.525Z,46.25
2022-11-20T17:18:17.962Z,45.66
2022-11-20T17:23:21.564Z,45.05
2022-11-20T17:28:24.853Z,43.95
2022-11-20T17:33:28.900Z,43.41
2022-11-20T17:38:32.510Z,43.05
2022-11-20T17:43:36.678Z,42.45
2022-11-20T17:48:40.733Z,42.36
2022-11-20T17:53:46.380Z,41.73
2022-11-20T17:58:49.713Z,41.53
2022-11-20T18:03:53.294Z,41.10
2022-11-20T18:08:59.813Z,40.95
2022-11-20T18:14:07.048Z,40.74
2022-11-20T18:19:12.985Z,40.57
2022-11-20T18:24:17.268Z,40.54
2022-11-20T18:29:20.346Z,40.37
2022-11-20T18:34:23.770Z,41.00
2022-11-20T18:39:27.191Z,40.32
2022-11-20T18:44:32.042Z,40.19
2022-11-20T18:49:35.329Z,39.98
2022-11-20T18:54:38.750Z,40.38
2022-11-20T18:59:42.068Z,40.05
2022-11-20T19:04:45.274Z,40.00
2022-11-20T19:09:50.529Z,39.72
2022-11-20T19:14:53.865Z,39.79
2022-11-20T19:19:57.340Z,39.78
2022-11-20T19:25:01.114Z,39.73
2022-11-20T19:30:07.091Z,39.83
2022-11-20T19:35:10.488Z,39.73
2022-11-20T19:40:14.086Z,39.87
2022-11-20T19:45:18.246Z,39.93
2022-11-20T19:50:21.592Z,39.62
2022-11-20T19:55:24.565Z,40.22
2022-11-20T20:00:33.011Z,39.58
2022-11-20T20:05:36.589Z,39.68
2022-11-20T20:10:40.900Z,39.54
2022-11-20T20:15:44.535Z,39.27
2022-11-20T20:20:47.909Z,39.17
2022-11-20T20:25:51.692Z,39.02
2022-11-20T20:30:55.847Z,39.11
2022-11-20T20:35:59.619Z,38.79
2022-11-20T20:41:03.384Z,39.00
2022-11-20T20:46:07.969Z,38.90
2022-11-20T20:51:12.068Z,38.93
2022-11-20T20:56:15.692Z,38.64
2022-11-20T21:01:20.450Z,38.38
2022-11-20T21:06:24.809Z,38.38
2022-11-20T21:11:28.002Z,38.00
2022-11-20T21:16:31.210Z,38.06
2022-11-20T21:21:34.647Z,38.14
2022-11-20T21:26:37.917Z,38.07
2022-11-20T21:31:41.493Z,38.09
2022-11-20T21:36:44.793Z,37.91
2022-11-20T21:41:49.789Z,37.96
2022-11-20T21:46:53.474Z,37.93
2022-11-20T21:51:59.263Z,38.11
2022-11-20T21:57:04.685Z,38.15
2022-11-20T22:02:12.220Z,38.14
2022-11-20T22:07:15.686Z,38.28
2022-11-20T22:12:18.991Z,38.30
2022-11-20T22:17:22.664Z,38.34
2022-11-20T22:22:26.607Z,38.43
2022-11-20T22:27:30.074Z,38.43
2022-11-20T22:32:33.785Z,38.39
2022-11-20T22:37:37.218Z,38.44
2022-11-20T22:42:40.650Z,38.35
2022-11-20T22:47:43.912Z,38.61
2022-11-20T22:52:46.803Z,38.73
2022-11-20T22:57:49.923Z,38.86
2022-11-20T23:02:53.721Z,38.67
2022-11-20T23:07:57.173Z,38.63
2022-11-20T23:13:00.631Z,38.52
2022-11-20T23:18:03.905Z,38.67
2022-11-20T23:23:07.193Z,38.56
2022-11-20T23:28:10.336Z,38.67
2022-11-20T23:33:13.585Z,38.45
2022-11-20T23:38:17.083Z,38.64
2022-11-20T23:43:22.482Z,38.67
2022-11-20T23:48:28.636Z,38.57
2022-11-20T23:53:33.181Z,38.60
2022-11-20T23:58:38.730Z,38.73
