createdAt,value
2018-03-20T00:00:46.357Z,55.90
2018-03-20T00:03:13.930Z,56.60
2018-03-20T00:05:41.500Z,56.60
2018-03-20T00:08:09.085Z,59.60
2018-03-20T00:10:36.650Z,58.60
2018-03-20T00:13:04.193Z,58.30
2018-03-20T00:15:33.461Z,58.20
2018-03-20T00:18:01.014Z,58.20
2018-03-20T00:20:28.614Z,58.20
2018-03-20T00:22:56.208Z,57.40
2018-03-20T00:25:24.618Z,56.40
2018-03-20T00:27:52.156Z,56.30
2018-03-20T00:30:19.742Z,56.40
2018-03-20T00:32:47.283Z,56.60
2018-03-20T00:35:14.868Z,57.10
2018-03-20T00:37:42.418Z,57.40
2018-03-20T00:40:09.997Z,57.60
2018-03-20T00:42:37.697Z,58.00
2018-03-20T00:45:05.275Z,58.00
2018-03-20T00:47:33.584Z,58.60
2018-03-20T00:50:01.177Z,58.60
2018-03-20T00:52:28.737Z,58.60
2018-03-20T00:54:56.287Z,59.40
2018-03-20T00:57:23.849Z,59.50
2018-03-20T00:59:51.433Z,59.80
2018-03-20T01:02:19.008Z,60.00
2018-03-20T01:04:47.333Z,60.20
2018-03-20T01:07:14.893Z,60.20
2018-03-20T01:09:42.477Z,60.50
2018-03-20T01:12:10.031Z,60.00
2018-03-20T01:14:37.594Z,60.00
2018-03-20T01:17:05.292Z,59.70
2018-03-20T01:19:33.666Z,60.70
2018-03-20T01:22:02.022Z,60.40
2018-03-20T01:24:29.568Z,60.40
2018-03-20T01:26:57.200Z,60.10
2018-03-20T01:29:24.745Z,60.20
2018-03-20T01:31:52.318Z,63.60
2018-03-20T01:34:19.865Z,63.70
2018-03-20T01:36:47.485Z,62.40
2018-03-20T01:39:15.825Z,62.10
2018-03-20T01:41:43.402Z,62.10
2018-03-20T01:44:10.966Z,62.20
2018-03-20T01:46:38.556Z,63.60
2018-03-20T01:49:06.112Z,64.00
2018-03-20T01:51:35.185Z,64.70
2018-03-20T01:54:02.889Z,64.60
2018-03-20T01:56:31.206Z,67.20
2018-03-20T01:58:58.771Z,67.20
2018-03-20T02:01:26.327Z,67.30
2018-03-20T02:03:53.914Z,68.70
2018-03-20T02:06:22.250Z,68.70
2018-03-20T02:08:49.817Z,68.70
2018-03-20T02:11:17.380Z,70.20
2018-03-20T02:13:44.953Z,70.10
2018-03-20T02:16:12.514Z,70.60
2018-03-20T02:18:40.397Z,71.70
2018-03-20T02:21:08.736Z,72.30
2018-03-20T02:23:36.318Z,72.30
2018-03-20T02:26:03.870Z,72.60
2018-03-20T02:28:31.432Z,73.70
2018-03-20T02:30:58.993Z,72.00
2018-03-20T02:33:26.541Z,71.70
2018-03-20T02:35:54.159Z,71.30
2018-03-20T02:38:22.476Z,71.80
2018-03-20T02:40:50.076Z,71.80
2018-03-20T02:43:17.713Z,73.80
2018-03-20T02:45:45.289Z,72.70
2018-03-20T02:48:12.854Z,71.20
2018-03-20T02:50:41.755Z,71.00
2018-03-20T02:53:09.313Z,73.00
2018-03-20T02:55:36.894Z,73.70
2018-03-20T02:58:05.213Z,76.70
2018-03-20T03:00:32.790Z,75.90
2018-03-20T03:03:00.482Z,75.30
2018-03-20T03:05:28.063Z,77.40
2018-03-20T03:07:56.388Z,77.80
2018-03-20T03:10:24.009Z,77.80
2018-03-20T03:12:52.324Z,76.20
2018-03-20T03:15:19.893Z,76.20
2018-03-20T03:17:47.481Z,76.20
2018-03-20T03:20:15.018Z,78.90
2018-03-20T03:22:42.692Z,75.90
2018-03-20T03:25:10.229Z,76.90
2018-03-20T03:27:37.797Z,75.10
2018-03-20T03:30:05.358Z,75.00
2018-03-20T03:32:33.036Z,74.40
2018-03-20T03:35:01.361Z,74.00
2018-03-20T03:37:28.917Z,74.10
2018-03-20T03:39:56.469Z,74.90
2018-03-20T03:42:24.829Z,74.30
2018-03-20T03:44:53.193Z,73.10
2018-03-20T03:47:20.793Z,73.00
2018-03-20T03:49:48.366Z,73.30
2018-03-20T03:52:15.922Z,73.00
2018-03-20T03:54:43.517Z,73.10
2018-03-20T03:57:11.233Z,72.40
2018-03-20T03:59:38.781Z,72.50
2018-03-20T04:02:07.101Z,72.20
2018-03-20T04:04:34.669Z,72.10
2018-03-20T04:07:02.220Z,71.80
2018-03-20T04:09:29.806Z,72.40
2018-03-20T04:11:57.358Z,72.80
2018-03-20T04:14:24.915Z,72.60
2018-03-20T04:16:52.474Z,72.30
2018-03-20T04:19:20.037Z,73.10
2018-03-20T04:21:47.588Z,72.60
2018-03-20T04:24:15.166Z,73.00
2018-03-20T04:26:42.745Z,73.20
2018-03-20T04:29:11.163Z,74.50
2018-03-20T04:31:38.726Z,73.90
2018-03-20T04:34:06.290Z,74.50
2018-03-20T04:36:33.837Z,74.80
2018-03-20T04:39:01.410Z,74.40
2018-03-20T04:41:28.965Z,75.00
2018-03-20T04:43:56.541Z,74.40
2018-03-20T04:46:24.095Z,75.50
2018-03-20T04:48:51.665Z,74.60
2018-03-20T04:51:19.237Z,75.00
2018-03-20T04:53:46.907Z,75.20
2018-03-20T04:56:14.485Z,75.60
2018-03-20T04:58:42.032Z,76.00
2018-03-20T05:01:09.611Z,76.80
2018-03-20T05:03:37.932Z,76.10
2018-03-20T05:06:05.795Z,76.10
2018-03-20T05:08:33.454Z,76.40
2018-03-20T05:11:01.021Z,76.80
2018-03-20T05:13:28.577Z,76.80
2018-03-20T05:15:56.146Z,76.10
2018-03-20T05:18:23.801Z,76.30
2018-03-20T05:23:58.968Z,79.20
2018-03-20T05:26:26.549Z,80.00
2018-03-20T05:28:54.232Z,80.00
2018-03-20T05:31:21.712Z,80.10
2018-03-20T05:33:50.035Z,79.10
2018-03-20T05:36:17.588Z,79.10
2018-03-20T05:38:45.149Z,79.60
2018-03-20T05:41:12.733Z,80.00
2018-03-20T05:43:40.297Z,80.30
2018-03-20T05:46:07.824Z,82.00
2018-03-20T05:48:41.211Z,85.20
2018-03-20T05:51:11.276Z,87.50
2018-03-20T05:53:38.964Z,89.50
2018-03-20T05:56:07.293Z,91.10
2018-03-20T05:58:34.967Z,91.10
2018-03-20T06:01:02.510Z,91.80
2018-03-20T06:03:30.254Z,92.40
2018-03-20T06:05:57.797Z,93.40
2018-03-20T06:08:25.358Z,94.60
2018-03-20T06:10:52.914Z,93.40
2018-03-20T06:13:20.476Z,93.30
2018-03-20T06:15:48.186Z,93.50
2018-03-20T06:18:15.728Z,93.60
2018-03-20T06:20:43.300Z,94.20
2018-03-20T06:23:11.003Z,94.90
2018-03-20T06:25:38.583Z,95.30
2018-03-20T06:28:06.948Z,96.20
2018-03-20T06:30:35.371Z,97.00
2018-03-20T06:33:03.574Z,97.00
2018-03-20T06:35:31.134Z,97.60
2018-03-20T06:37:58.730Z,97.20
2018-03-20T06:40:26.241Z,97.80
2018-03-20T06:42:53.795Z,97.80
2018-03-20T06:45:21.367Z,98.10
2018-03-20T06:47:48.928Z,98.40
2018-03-20T06:50:16.527Z,98.80
2018-03-20T06:52:44.888Z,99.40
2018-03-20T06:55:12.476Z,99.40
2018-03-20T06:57:40.069Z,99.60
2018-03-20T07:00:07.661Z,99.20
2018-03-20T07:02:35.235Z,99.30
2018-03-20T07:05:03.540Z,99.40
2018-03-20T07:07:31.120Z,99.40
2018-03-20T07:09:58.761Z,98.90
2018-03-20T07:12:26.346Z,98.70
2018-03-20T07:14:53.890Z,98.80
2018-03-20T07:17:21.437Z,98.80
2018-03-20T07:19:49.009Z,99.20
2018-03-20T07:22:16.586Z,99.10
2018-03-20T07:24:44.127Z,98.80
2018-03-20T07:27:11.733Z,98.70
2018-03-20T07:29:39.292Z,98.70
2018-03-20T07:32:06.865Z,98.90
2018-03-20T07:34:34.438Z,98.90
2018-03-20T07:37:02.754Z,98.80
2018-03-20T07:39:30.346Z,98.50
2018-03-20T07:41:57.917Z,98.30
2018-03-20T07:44:25.502Z,98.10
2018-03-20T07:46:53.037Z,98.20
2018-03-20T07:49:20.614Z,97.90
2018-03-20T07:51:48.963Z,98.10
2018-03-20T07:54:17.751Z,98.10
2018-03-20T07:56:45.313Z,98.00
2018-03-20T07:59:12.863Z,97.80
2018-03-20T08:01:40.418Z,97.60
2018-03-20T08:04:08.030Z,97.90
2018-03-20T08:06:37.302Z,97.90
2018-03-20T08:09:04.944Z,97.90
2018-03-20T08:11:33.994Z,98.00
2018-03-20T08:14:02.533Z,98.00
2018-03-20T08:16:30.102Z,97.80
2018-03-20T08:18:57.649Z,98.10
2018-03-20T08:21:25.259Z,98.20
2018-03-20T08:23:52.858Z,98.10
2018-03-20T08:26:20.508Z,98.00
2018-03-20T08:28:48.051Z,98.30
2018-03-20T08:31:15.632Z,98.20
2018-03-20T08:33:43.214Z,98.30
2018-03-20T08:36:10.789Z,98.40
2018-03-20T08:38:38.347Z,98.50
2018-03-20T08:41:05.919Z,98.70
2018-03-20T08:43:34.238Z,99.00
2018-03-20T08:46:01.900Z,99.00
2018-03-20T08:48:29.434Z,99.00
2018-03-20T08:50:57.935Z,98.40
2018-03-20T08:53:25.478Z,98.30
2018-03-20T08:55:53.841Z,98.80
2018-03-20T08:58:22.168Z,99.00
2018-03-20T09:00:49.736Z,99.00
2018-03-20T09:03:17.312Z,98.90
2018-03-20T09:05:44.854Z,98.80
2018-03-20T09:08:12.468Z,98.60
2018-03-20T09:10:40.774Z,98.30
2018-03-20T09:13:08.349Z,98.30
2018-03-20T09:15:35.987Z,97.60
2018-03-20T09:18:07.100Z,96.90
2018-03-20T09:20:34.788Z,96.40
2018-03-20T09:23:02.390Z,96.20
2018-03-20T09:25:29.941Z,96.40
2018-03-20T09:27:57.588Z,95.80
2018-03-20T09:30:25.504Z,96.10
2018-03-20T09:32:53.940Z,95.40
2018-03-20T09:35:28.427Z,95.50
2018-03-20T09:37:56.054Z,94.80
2018-03-20T09:40:23.641Z,94.80
2018-03-20T09:42:51.349Z,95.00
2018-03-20T09:45:18.905Z,95.20
2018-03-20T09:47:46.453Z,96.10
2018-03-20T09:50:14.037Z,96.50
2018-03-20T09:52:41.577Z,97.10
2018-03-20T09:55:09.160Z,97.60
2018-03-20T09:57:36.693Z,97.30
2018-03-20T10:00:04.281Z,97.60
2018-03-20T10:02:32.498Z,97.50
2018-03-20T10:05:00.842Z,96.90
2018-03-20T10:07:28.402Z,96.90
2018-03-20T10:09:55.957Z,96.90
2018-03-20T10:12:23.537Z,95.40
2018-03-20T10:14:51.121Z,95.70
2018-03-20T10:17:19.430Z,94.10
2018-03-20T10:19:47.028Z,94.10
2018-03-20T10:22:14.581Z,93.20
2018-03-20T10:24:42.169Z,93.00
2018-03-20T10:27:09.718Z,93.40
2018-03-20T10:29:37.292Z,92.60
2018-03-20T10:32:05.688Z,92.40
2018-03-20T10:34:33.195Z,92.20
2018-03-20T10:37:00.762Z,92.00
2018-03-20T10:39:28.397Z,91.30
2018-03-20T10:41:56.376Z,91.50
2018-03-20T10:44:23.940Z,91.30
2018-03-20T10:46:51.579Z,91.20
2018-03-20T10:49:19.182Z,91.30
2018-03-20T10:51:46.842Z,88.30
2018-03-20T10:54:14.408Z,88.60
2018-03-20T10:56:41.974Z,88.70
2018-03-20T10:59:09.588Z,87.60
2018-03-20T11:01:42.635Z,85.40
2018-03-20T11:04:10.996Z,80.50
2018-03-20T11:06:38.654Z,80.50
2018-03-20T11:09:06.485Z,80.80
2018-03-20T11:11:34.062Z,80.70
2018-03-20T11:14:01.633Z,80.20
2018-03-20T11:16:29.209Z,81.30
2018-03-20T11:18:56.835Z,78.60
2018-03-20T11:21:24.439Z,75.50
2018-03-20T11:23:52.773Z,73.00
2018-03-20T11:26:20.413Z,73.00
2018-03-20T11:28:47.973Z,73.10
2018-03-20T11:31:15.509Z,72.90
2018-03-20T11:33:43.844Z,64.30
2018-03-20T11:36:11.382Z,64.20
2018-03-20T11:38:38.961Z,64.60
2018-03-20T11:41:06.489Z,64.20
2018-03-20T11:43:34.060Z,62.10
2018-03-20T11:46:01.617Z,58.60
2018-03-20T11:48:29.168Z,59.00
2018-03-20T11:50:56.740Z,59.70
2018-03-20T11:53:24.290Z,58.60
2018-03-20T11:55:51.845Z,57.90
2018-03-20T11:58:19.412Z,59.70
2018-03-20T12:00:46.993Z,59.90
2018-03-20T12:03:14.557Z,61.40
2018-03-20T12:05:42.147Z,61.80
2018-03-20T12:08:21.554Z,59.80
2018-03-20T12:10:49.171Z,57.90
2018-03-20T12:13:17.474Z,56.60
2018-03-20T12:15:45.037Z,56.50
2018-03-20T12:18:12.577Z,56.50
2018-03-20T12:20:40.197Z,55.70
2018-03-20T12:23:07.749Z,55.50
2018-03-20T12:25:35.321Z,54.30
2018-03-20T12:28:02.889Z,50.80
2018-03-20T12:30:30.449Z,51.20
2018-03-20T12:32:58.179Z,52.10
2018-03-20T12:35:25.754Z,52.90
2018-03-20T12:37:53.310Z,50.30
2018-03-20T12:40:20.859Z,51.30
2018-03-20T12:42:48.422Z,51.60
2018-03-20T12:45:15.990Z,50.30
2018-03-20T12:47:43.574Z,51.50
2018-03-20T12:50:11.918Z,49.70
2018-03-20T12:52:39.509Z,49.10
2018-03-20T12:55:07.153Z,48.00
2018-03-20T12:57:34.717Z,46.90
2018-03-20T13:00:02.273Z,47.90
2018-03-20T13:02:30.562Z,47.00
2018-03-20T13:04:58.117Z,45.80
2018-03-20T13:07:25.674Z,45.00
2018-03-20T13:09:53.236Z,45.80
2018-03-20T13:12:20.912Z,44.30
2018-03-20T13:14:48.473Z,45.30
2018-03-20T13:17:16.030Z,45.90
2018-03-20T13:19:43.711Z,42.90
2018-03-20T13:22:12.051Z,43.10
2018-03-20T13:24:39.616Z,43.10
2018-03-20T13:27:07.148Z,43.60
2018-03-20T13:29:34.806Z,40.90
2018-03-20T13:32:02.385Z,40.20
2018-03-20T13:34:29.992Z,41.80
2018-03-20T13:36:58.324Z,42.00
2018-03-20T13:39:25.924Z,42.00
2018-03-20T13:41:54.245Z,38.80
2018-03-20T13:44:21.836Z,38.80
2018-03-20T13:46:49.595Z,39.40
2018-03-20T13:49:17.154Z,39.90
2018-03-20T13:51:44.714Z,39.50
2018-03-20T13:54:12.254Z,38.20
2018-03-20T13:56:39.823Z,36.80
2018-03-20T13:59:07.383Z,36.90
2018-03-20T14:01:35.056Z,36.90
2018-03-20T14:04:02.594Z,37.20
2018-03-20T14:06:30.266Z,37.50
2018-03-20T14:08:57.814Z,37.40
2018-03-20T14:11:25.381Z,36.00
2018-03-20T14:13:52.998Z,35.00
2018-03-20T14:16:21.359Z,33.00
2018-03-20T14:18:48.906Z,33.10
2018-03-20T14:21:16.453Z,33.10
2018-03-20T14:23:43.993Z,34.60
2018-03-20T14:26:11.686Z,34.90
2018-03-20T14:28:39.296Z,35.20
2018-03-20T14:31:06.962Z,35.40
2018-03-20T14:33:34.517Z,35.90
2018-03-20T14:36:02.055Z,36.00
2018-03-20T14:38:30.471Z,34.70
2018-03-20T14:40:58.030Z,34.80
2018-03-20T14:43:25.617Z,34.80
2018-03-20T14:45:53.161Z,34.30
2018-03-20T14:48:20.727Z,34.00
2018-03-20T14:50:48.290Z,34.30
2018-03-20T14:53:15.859Z,33.50
2018-03-20T14:55:43.487Z,33.50
2018-03-20T14:58:11.039Z,34.50
2018-03-20T15:00:38.584Z,33.40
2018-03-20T15:03:06.930Z,34.50
2018-03-20T15:05:34.517Z,34.40
2018-03-20T15:08:02.850Z,33.70
2018-03-20T15:10:30.433Z,33.70
2018-03-20T15:12:58.012Z,33.50
2018-03-20T15:15:26.437Z,34.00
2018-03-20T15:17:53.974Z,34.00
2018-03-20T15:20:21.545Z,35.10
2018-03-20T15:22:49.088Z,34.40
2018-03-20T15:25:16.645Z,35.30
2018-03-20T15:27:44.193Z,36.10
2018-03-20T15:30:12.537Z,34.10
2018-03-20T15:32:40.154Z,34.00
2018-03-20T15:35:07.710Z,33.50
2018-03-20T15:37:35.269Z,33.90
2018-03-20T15:40:02.861Z,34.50
2018-03-20T15:42:30.407Z,33.60
2018-03-20T15:44:58.066Z,34.80
2018-03-20T15:47:25.643Z,33.50
2018-03-20T15:49:53.197Z,33.20
2018-03-20T15:52:20.751Z,32.80
2018-03-20T15:54:49.446Z,31.40
2018-03-20T15:57:17.084Z,31.20
2018-03-20T15:59:44.641Z,31.90
2018-03-20T16:02:12.558Z,31.60
2018-03-20T16:04:40.732Z,32.20
2018-03-20T16:07:08.521Z,30.10
2018-03-20T16:09:36.866Z,28.90
2018-03-20T16:12:04.445Z,28.80
2018-03-20T16:14:32.006Z,30.00
2018-03-20T16:16:59.569Z,30.00
2018-03-20T16:19:27.142Z,31.30
2018-03-20T16:21:54.738Z,32.60
2018-03-20T16:24:22.306Z,32.20
2018-03-20T16:26:49.869Z,32.50
2018-03-20T16:29:17.426Z,32.60
2018-03-20T16:31:44.968Z,33.00
2018-03-20T16:34:12.531Z,32.60
2018-03-20T16:36:40.103Z,33.30
2018-03-20T16:39:07.691Z,34.10
2018-03-20T16:41:35.448Z,34.50
2018-03-20T16:44:02.998Z,34.80
2018-03-20T16:46:30.652Z,35.00
2018-03-20T16:48:58.242Z,35.40
2018-03-20T16:51:25.810Z,35.90
2018-03-20T16:53:53.401Z,35.90
2018-03-20T16:56:21.737Z,34.80
2018-03-20T16:58:49.314Z,34.80
2018-03-20T17:01:16.983Z,33.70
2018-03-20T17:03:46.041Z,33.80
2018-03-20T17:06:13.629Z,33.80
2018-03-20T17:08:41.190Z,34.50
2018-03-20T17:11:08.758Z,34.90
2018-03-20T17:13:36.505Z,35.40
2018-03-20T17:16:04.167Z,35.70
2018-03-20T17:18:31.753Z,35.70
2018-03-20T17:20:59.314Z,35.90
2018-03-20T17:23:27.743Z,36.60
2018-03-20T17:25:55.302Z,36.60
2018-03-20T17:28:22.920Z,37.10
2018-03-20T17:30:50.453Z,37.40
2018-03-20T17:33:18.026Z,37.50
2018-03-20T17:35:45.606Z,37.70
2018-03-20T17:38:13.945Z,37.50
2018-03-20T17:40:41.504Z,37.50
2018-03-20T17:43:09.068Z,36.30
2018-03-20T17:45:36.643Z,36.50
2018-03-20T17:48:04.196Z,36.20
2018-03-20T17:50:31.757Z,36.20
2018-03-20T17:52:59.337Z,36.30
2018-03-20T17:55:27.634Z,37.00
2018-03-20T17:57:55.213Z,37.00
2018-03-20T18:00:22.786Z,37.50
2018-03-20T18:02:50.426Z,38.20
2018-03-20T18:05:17.978Z,38.50
2018-03-20T18:07:45.552Z,39.10
2018-03-20T18:10:13.136Z,39.70
2018-03-20T18:12:40.713Z,39.60
2018-03-20T18:15:08.267Z,39.60
2018-03-20T18:17:35.856Z,40.10
2018-03-20T18:20:03.419Z,40.10
2018-03-20T18:22:31.750Z,41.00
2018-03-20T18:24:59.307Z,40.90
2018-03-20T18:27:26.862Z,41.20
2018-03-20T18:29:54.444Z,40.50
2018-03-20T18:32:22.727Z,40.60
2018-03-20T18:34:50.296Z,40.60
2018-03-20T18:37:18.629Z,40.80
2018-03-20T18:39:46.257Z,40.90
2018-03-20T18:42:14.654Z,41.10
2018-03-20T18:44:42.227Z,41.10
2018-03-20T18:47:10.418Z,41.00
2018-03-20T18:49:37.985Z,40.80
2018-03-20T18:52:06.690Z,41.20
2018-03-20T18:54:34.265Z,41.20
2018-03-20T18:57:02.681Z,41.40
2018-03-20T18:59:30.237Z,41.40
2018-03-20T19:01:57.844Z,41.80
2018-03-20T19:04:25.398Z,41.70
2018-03-20T19:06:53.018Z,41.90
2018-03-20T19:09:20.560Z,42.20
2018-03-20T19:11:48.245Z,42.90
2018-03-20T19:14:15.806Z,43.10
2018-03-20T19:16:44.337Z,43.40
2018-03-20T19:19:11.906Z,43.40
2018-03-20T19:21:41.347Z,44.00
2018-03-20T19:24:09.234Z,44.00
2018-03-20T19:26:36.782Z,44.20
2018-03-20T19:29:04.465Z,45.00
2018-03-20T19:31:32.005Z,45.00
2018-03-20T19:33:59.589Z,45.10
2018-03-20T19:36:27.150Z,45.00
2018-03-20T19:38:54.726Z,45.60
2018-03-20T19:41:22.261Z,45.50
2018-03-20T19:43:49.820Z,45.70
2018-03-20T19:46:17.374Z,45.90
2018-03-20T19:48:44.922Z,45.90
2018-03-20T19:51:12.498Z,46.30
2018-03-20T19:53:40.070Z,46.40
2018-03-20T19:56:07.665Z,46.60
2018-03-20T19:58:36.090Z,47.20
2018-03-20T20:01:03.716Z,47.20
2018-03-20T20:03:32.066Z,47.60
2018-03-20T20:05:59.782Z,47.60
2018-03-20T20:08:28.179Z,47.80
2018-03-20T20:10:55.749Z,48.20
2018-03-20T20:13:23.317Z,48.40
2018-03-20T20:15:51.631Z,48.50
2018-03-20T20:18:19.972Z,50.30
2018-03-20T20:20:47.546Z,50.30
2018-03-20T20:23:15.069Z,50.10
2018-03-20T20:25:42.688Z,50.50
2018-03-20T20:28:11.043Z,50.20
2018-03-20T20:30:38.602Z,50.20
2018-03-20T20:33:06.206Z,48.70
2018-03-20T20:35:33.765Z,49.20
2018-03-20T20:38:01.370Z,48.80
2018-03-20T20:40:28.949Z,48.90
2018-03-20T20:42:56.650Z,49.30
2018-03-20T20:45:24.214Z,49.40
2018-03-20T20:47:51.841Z,49.90
2018-03-20T20:50:19.401Z,49.90
2018-03-20T20:52:47.749Z,50.70
2018-03-20T20:55:15.314Z,50.70
2018-03-20T20:57:42.886Z,51.50
2018-03-20T21:00:10.428Z,50.80
2018-03-20T21:02:38.022Z,51.30
2018-03-20T21:05:05.607Z,52.40
2018-03-20T21:07:33.184Z,52.40
2018-03-20T21:10:00.861Z,52.40
2018-03-20T21:12:28.408Z,53.20
2018-03-20T21:14:55.986Z,53.00
2018-03-20T21:17:23.537Z,53.50
2018-03-20T21:19:51.226Z,53.60
2018-03-20T21:22:18.774Z,54.50
2018-03-20T21:24:46.350Z,55.00
2018-03-20T21:27:13.929Z,56.80
2018-03-20T21:29:41.515Z,56.40
2018-03-20T21:32:09.073Z,56.60
2018-03-20T21:34:36.675Z,57.30
2018-03-20T21:37:05.581Z,58.00
2018-03-20T21:39:33.183Z,58.40
2018-03-20T21:42:00.877Z,58.80
2018-03-20T21:44:28.435Z,58.80
2018-03-20T21:46:56.006Z,59.60
2018-03-20T21:49:23.547Z,59.90
2018-03-20T21:51:51.099Z,60.60
2018-03-20T21:54:18.692Z,61.10
2018-03-20T21:56:46.348Z,61.80
2018-03-20T21:59:13.893Z,62.30
2018-03-20T22:01:41.499Z,62.60
2018-03-20T22:04:09.061Z,63.30
2018-03-20T22:06:38.124Z,65.10
2018-03-20T22:09:05.681Z,64.80
2018-03-20T22:11:33.246Z,64.70
2018-03-20T22:14:00.782Z,65.20
2018-03-20T22:16:28.364Z,65.30
2018-03-20T22:18:55.894Z,65.50
2018-03-20T22:21:23.527Z,65.90
2018-03-20T22:23:51.833Z,67.00
2018-03-20T22:26:19.440Z,67.00
2018-03-20T22:28:47.478Z,67.00
2018-03-20T22:31:15.141Z,67.30
2018-03-20T22:33:42.693Z,67.60
2018-03-20T22:36:10.274Z,67.90
2018-03-20T22:38:37.826Z,68.40
2018-03-20T22:41:05.401Z,69.00
2018-03-20T22:43:33.058Z,69.70
2018-03-20T22:46:00.625Z,70.40
2018-03-20T22:48:28.193Z,71.10
2018-03-20T22:50:55.753Z,71.60
2018-03-20T22:53:23.333Z,72.80
2018-03-20T22:55:51.666Z,73.80
2018-03-20T22:58:19.218Z,73.80
2018-03-20T23:00:46.774Z,74.60
2018-03-20T23:03:14.698Z,74.90
2018-03-20T23:05:42.814Z,75.70
2018-03-20T23:08:10.545Z,76.00
2018-03-20T23:10:38.861Z,76.80
2018-03-20T23:13:06.436Z,76.80
2018-03-20T23:15:33.966Z,77.00
2018-03-20T23:18:01.566Z,77.00
2018-03-20T23:20:29.232Z,77.10
2018-03-20T23:22:56.774Z,77.30
2018-03-20T23:25:24.476Z,77.90
2018-03-20T23:27:52.155Z,78.90
2018-03-20T23:30:20.482Z,79.90
2018-03-20T23:32:48.040Z,79.90
2018-03-20T23:35:15.602Z,80.70
2018-03-20T23:37:43.163Z,81.50
2018-03-20T23:40:10.733Z,81.50
2018-03-20T23:42:38.304Z,81.60
2018-03-20T23:45:05.885Z,81.80
2018-03-20T23:47:34.197Z,81.90
2018-03-20T23:50:01.759Z,81.90
2018-03-20T23:52:29.354Z,81.80
2018-03-20T23:54:56.978Z,81.80
2018-03-20T23:57:24.529Z,81.70
2018-03-20T23:59:52.105Z,81.50
