createdAt,value
2017-11-27T00:01:29.184Z,101526.98
2017-11-27T00:03:56.831Z,101525.08
2017-11-27T00:06:24.525Z,101528.55
2017-11-27T00:08:52.174Z,101512.75
2017-11-27T00:11:19.860Z,101520.45
2017-11-27T00:13:47.520Z,101523.75
2017-11-27T00:16:15.289Z,101535.89
2017-11-27T00:18:42.909Z,101528.87
2017-11-27T00:21:10.600Z,101534.23
2017-11-27T00:23:38.276Z,101528.87
2017-11-27T00:26:06.008Z,101531.06
2017-11-27T00:28:33.648Z,101531.87
2017-11-27T00:31:01.328Z,101533.66
2017-11-27T00:33:28.996Z,101529.63
2017-11-27T00:35:56.669Z,101538.48
2017-11-27T00:38:24.308Z,101539.67
2017-11-27T00:40:52.017Z,101547.12
2017-11-27T00:43:19.666Z,101553.13
2017-11-27T00:45:47.308Z,101548.84
2017-11-27T00:48:14.992Z,101544.53
2017-11-27T00:50:42.645Z,101545.78
2017-11-27T00:53:10.324Z,101540.52
2017-11-27T00:55:37.976Z,101543.49
2017-11-27T00:58:05.739Z,101536.00
2017-11-27T01:00:33.344Z,101543.72
2017-11-27T01:03:01.033Z,101536.34
2017-11-27T01:05:28.676Z,101541.09
2017-11-27T01:07:56.351Z,101545.75
2017-11-27T01:10:23.984Z,101547.05
2017-11-27T01:12:51.683Z,101549.50
2017-11-27T01:15:19.333Z,101551.09
2017-11-27T01:17:47.017Z,101551.90
2017-11-27T01:20:14.655Z,101559.03
2017-11-27T01:22:42.377Z,101555.70
2017-11-27T01:25:10.035Z,101556.42
2017-11-27T01:27:37.669Z,101553.45
2017-11-27T01:30:05.352Z,101562.42
2017-11-27T01:32:33.005Z,101565.39
2017-11-27T01:35:00.692Z,101565.69
2017-11-27T01:37:28.341Z,101563.34
2017-11-27T01:39:56.008Z,101563.38
2017-11-27T01:42:23.658Z,101566.20
2017-11-27T01:44:51.328Z,101560.20
2017-11-27T01:47:18.970Z,101557.65
2017-11-27T01:49:46.655Z,101559.50
2017-11-27T01:52:14.289Z,101552.81
2017-11-27T01:54:41.965Z,101553.52
2017-11-27T01:57:09.655Z,101558.31
2017-11-27T01:59:37.358Z,101550.58
2017-11-27T02:02:05.000Z,101555.07
2017-11-27T02:04:32.672Z,101553.86
2017-11-27T02:07:00.354Z,101553.41
2017-11-27T02:09:27.940Z,101558.77
2017-11-27T02:11:55.628Z,101553.22
2017-11-27T02:14:23.278Z,101561.17
2017-11-27T02:16:50.968Z,101553.61
2017-11-27T02:19:18.624Z,101553.64
2017-11-27T02:21:46.300Z,101558.42
2017-11-27T02:24:13.951Z,101552.19
2017-11-27T02:26:41.526Z,101554.51
2017-11-27T02:29:09.148Z,101556.56
2017-11-27T02:31:36.802Z,101561.03
2017-11-27T02:34:04.501Z,101560.27
2017-11-27T02:36:32.186Z,101558.34
2017-11-27T02:38:59.923Z,101561.80
2017-11-27T02:41:27.584Z,101556.45
2017-11-27T02:43:55.266Z,101559.97
2017-11-27T02:46:22.963Z,101560.82
2017-11-27T02:48:50.607Z,101550.55
2017-11-27T02:51:18.237Z,101545.42
2017-11-27T02:53:45.907Z,101545.11
2017-11-27T02:56:13.495Z,101546.64
2017-11-27T02:58:41.142Z,101540.91
2017-11-27T03:01:08.834Z,101548.05
2017-11-27T03:03:36.459Z,101543.30
2017-11-27T03:06:04.149Z,101539.33
2017-11-27T03:08:31.796Z,101536.23
2017-11-27T03:10:59.491Z,101527.09
2017-11-27T03:13:27.156Z,101536.34
2017-11-27T03:15:54.853Z,101541.27
2017-11-27T03:18:22.502Z,101539.47
2017-11-27T03:20:50.126Z,101546.41
2017-11-27T03:23:17.767Z,101542.20
2017-11-27T03:25:45.455Z,101541.78
2017-11-27T03:28:13.102Z,101538.97
2017-11-27T03:30:40.781Z,101527.34
2017-11-27T03:33:08.475Z,101526.61
2017-11-27T03:35:36.193Z,101528.94
2017-11-27T03:38:03.840Z,101530.91
2017-11-27T03:40:31.467Z,101532.75
2017-11-27T03:42:59.115Z,101526.09
2017-11-27T03:45:26.801Z,101526.74
2017-11-27T03:47:54.456Z,101523.92
2017-11-27T03:50:22.118Z,101525.04
2017-11-27T03:52:49.805Z,101517.12
2017-11-27T03:55:17.451Z,101514.16
2017-11-27T03:57:45.074Z,101516.75
2017-11-27T04:00:12.718Z,101512.06
2017-11-27T04:02:40.435Z,101512.91
2017-11-27T04:05:08.098Z,101510.20
2017-11-27T04:07:35.804Z,101503.91
2017-11-27T04:10:03.448Z,101502.59
2017-11-27T04:12:31.148Z,101504.71
2017-11-27T04:14:58.825Z,101500.61
2017-11-27T04:17:26.541Z,101496.93
2017-11-27T04:19:54.202Z,101500.42
2017-11-27T04:22:21.834Z,101501.17
2017-11-27T04:24:49.508Z,101497.31
2017-11-27T04:27:17.166Z,101495.25
2017-11-27T04:29:44.852Z,101492.81
2017-11-27T04:32:12.506Z,101493.67
2017-11-27T04:34:40.212Z,101491.86
2017-11-27T04:37:07.890Z,101490.02
2017-11-27T04:39:35.586Z,101491.91
2017-11-27T04:42:03.241Z,101481.95
2017-11-27T04:44:30.967Z,101482.70
2017-11-27T04:46:58.625Z,101487.28
2017-11-27T04:49:26.344Z,101491.25
2017-11-27T04:51:53.997Z,101483.60
2017-11-27T04:54:21.645Z,101484.52
2017-11-27T04:56:49.367Z,101486.69
2017-11-27T04:59:17.022Z,101479.97
2017-11-27T05:01:44.712Z,101476.31
2017-11-27T05:04:12.369Z,101480.36
2017-11-27T05:06:40.057Z,101477.95
2017-11-27T05:09:07.717Z,101479.78
2017-11-27T05:11:35.410Z,101480.90
2017-11-27T05:14:03.060Z,101477.08
2017-11-27T05:16:30.756Z,101478.57
2017-11-27T05:18:58.372Z,101477.35
2017-11-27T05:21:26.112Z,101468.73
2017-11-27T05:23:53.713Z,101468.73
2017-11-27T05:26:21.339Z,101465.02
2017-11-27T05:28:49.036Z,101463.49
2017-11-27T05:31:16.701Z,101461.44
2017-11-27T05:33:44.392Z,101463.78
2017-11-27T05:36:12.049Z,101470.83
2017-11-27T05:38:39.747Z,101475.77
2017-11-27T05:41:07.425Z,101472.23
2017-11-27T05:43:35.049Z,101469.17
2017-11-27T05:46:02.738Z,101472.01
2017-11-27T05:48:30.424Z,101465.62
2017-11-27T05:50:58.084Z,101455.91
2017-11-27T05:53:25.797Z,101462.60
2017-11-27T05:55:53.448Z,101462.80
2017-11-27T05:58:21.091Z,101466.84
2017-11-27T06:00:48.756Z,101466.46
2017-11-27T06:03:16.412Z,101455.64
2017-11-27T06:05:44.092Z,101451.55
2017-11-27T06:08:11.740Z,101451.91
2017-11-27T06:10:39.435Z,101450.99
2017-11-27T06:13:07.426Z,101448.81
2017-11-27T06:15:35.119Z,101447.47
2017-11-27T06:18:02.794Z,101445.37
2017-11-27T06:20:30.525Z,101440.73
2017-11-27T06:22:58.179Z,101435.53
2017-11-27T06:25:25.877Z,101436.25
2017-11-27T06:27:53.504Z,101435.83
2017-11-27T06:30:21.142Z,101437.33
2017-11-27T06:32:48.818Z,101433.77
2017-11-27T06:35:16.522Z,101434.19
2017-11-27T06:37:44.190Z,101425.32
2017-11-27T06:40:11.894Z,101426.93
2017-11-27T06:42:39.542Z,101419.17
2017-11-27T06:45:07.264Z,101425.94
2017-11-27T06:47:34.924Z,101424.72
2017-11-27T06:50:02.650Z,101429.56
2017-11-27T06:52:30.316Z,101424.90
2017-11-27T06:54:58.347Z,101420.14
2017-11-27T06:57:26.881Z,101419.64
2017-11-27T06:59:54.529Z,101425.03
2017-11-27T07:02:22.236Z,101422.72
2017-11-27T07:04:49.910Z,101412.99
2017-11-27T07:07:17.650Z,101409.58
2017-11-27T07:09:45.314Z,101407.27
2017-11-27T07:12:12.945Z,101402.09
2017-11-27T07:14:40.603Z,101400.89
2017-11-27T07:17:08.251Z,101400.11
2017-11-27T07:19:35.898Z,101400.70
2017-11-27T07:22:03.531Z,101397.16
2017-11-27T07:24:31.199Z,101399.97
2017-11-27T07:26:58.900Z,101397.27
2017-11-27T07:29:26.520Z,101390.16
2017-11-27T07:31:54.148Z,101377.34
2017-11-27T07:34:21.752Z,101371.11
2017-11-27T07:36:49.462Z,101368.08
2017-11-27T07:39:22.594Z,101368.65
2017-11-27T07:41:50.247Z,101361.64
2017-11-27T07:44:17.925Z,101355.84
2017-11-27T07:46:45.572Z,101365.22
2017-11-27T07:49:13.183Z,101360.13
2017-11-27T07:51:40.775Z,101363.42
2017-11-27T07:54:08.536Z,101357.52
2017-11-27T07:56:36.268Z,101350.83
2017-11-27T07:59:03.909Z,101347.16
2017-11-27T08:01:31.584Z,101341.82
2017-11-27T08:03:59.228Z,101341.47
2017-11-27T08:06:26.876Z,101343.86
2017-11-27T08:08:54.516Z,101337.28
2017-11-27T08:11:22.139Z,101334.98
2017-11-27T08:13:49.784Z,101329.23
2017-11-27T08:16:17.367Z,101324.13
2017-11-27T08:18:45.017Z,101322.64
2017-11-27T08:21:12.626Z,101322.11
2017-11-27T08:23:40.459Z,101322.80
2017-11-27T08:26:08.065Z,101323.53
2017-11-27T08:28:35.768Z,101315.37
2017-11-27T08:31:03.444Z,101320.77
2017-11-27T08:33:31.136Z,101311.12
2017-11-27T08:37:11.219Z,101314.13
2017-11-27T08:39:39.099Z,101302.27
2017-11-27T08:42:06.792Z,101295.21
2017-11-27T08:44:34.492Z,101294.39
2017-11-27T08:47:02.148Z,101289.88
2017-11-27T08:49:29.781Z,101289.47
2017-11-27T08:51:57.398Z,101291.53
2017-11-27T08:54:25.094Z,101276.78
2017-11-27T08:56:52.799Z,101275.96
2017-11-27T08:59:20.432Z,101276.27
2017-11-27T09:01:48.088Z,101267.72
2017-11-27T09:04:15.805Z,101257.77
2017-11-27T09:06:43.468Z,101252.00
2017-11-27T09:09:11.118Z,101243.44
2017-11-27T09:11:38.835Z,101246.20
2017-11-27T09:14:06.442Z,101239.05
2017-11-27T09:16:34.176Z,101238.89
2017-11-27T09:19:01.842Z,101235.18
2017-11-27T09:21:29.547Z,101237.28
2017-11-27T09:23:57.215Z,101228.30
2017-11-27T09:26:24.920Z,101217.39
2017-11-27T09:28:52.589Z,101209.95
2017-11-27T09:31:20.296Z,101210.09
2017-11-27T09:33:47.948Z,101214.78
2017-11-27T09:36:15.647Z,101213.28
2017-11-27T09:38:43.303Z,101204.17
2017-11-27T09:41:10.989Z,101197.70
2017-11-27T09:43:38.666Z,101189.70
2017-11-27T09:46:06.384Z,101193.44
2017-11-27T09:48:34.050Z,101190.38
2017-11-27T09:51:01.771Z,101181.26
2017-11-27T09:53:29.449Z,101172.13
2017-11-27T09:55:57.085Z,101168.41
2017-11-27T09:58:24.757Z,101160.53
2017-11-27T10:00:52.463Z,101151.42
2017-11-27T10:03:20.111Z,101149.63
2017-11-27T10:05:47.809Z,101139.11
2017-11-27T10:08:15.533Z,101132.73
2017-11-27T10:10:43.192Z,101129.16
2017-11-27T10:13:10.883Z,101122.38
2017-11-27T10:15:38.565Z,101102.08
2017-11-27T10:18:06.194Z,101100.14
2017-11-27T10:20:33.835Z,101102.75
2017-11-27T10:23:01.477Z,101094.20
2017-11-27T10:25:29.076Z,101093.08
2017-11-27T10:27:56.702Z,101083.41
2017-11-27T10:30:24.387Z,101079.55
2017-11-27T10:32:52.088Z,101056.19
2017-11-27T10:35:19.697Z,101052.74
2017-11-27T10:37:47.423Z,101051.77
2017-11-27T10:40:15.116Z,101044.00
2017-11-27T10:42:42.792Z,101035.39
2017-11-27T10:45:10.443Z,101023.78
2017-11-27T10:47:38.143Z,101021.69
2017-11-27T10:50:05.815Z,101008.15
2017-11-27T10:52:33.513Z,100998.47
2017-11-27T10:55:01.188Z,101004.30
2017-11-27T10:57:29.786Z,100999.86
2017-11-27T10:59:57.368Z,100994.47
2017-11-27T11:02:25.073Z,100985.95
2017-11-27T11:04:52.734Z,100976.28
2017-11-27T11:07:20.465Z,100974.36
2017-11-27T11:09:48.139Z,100969.80
2017-11-27T11:12:15.835Z,100961.52
2017-11-27T11:14:43.506Z,100952.41
2017-11-27T11:17:11.197Z,100948.70
2017-11-27T11:19:38.860Z,100942.52
2017-11-27T11:22:06.611Z,100940.04
2017-11-27T11:24:34.277Z,100933.02
2017-11-27T11:27:01.989Z,100934.71
2017-11-27T11:29:29.677Z,100931.83
2017-11-27T11:31:57.362Z,100918.46
2017-11-27T11:34:25.092Z,100915.44
2017-11-27T11:36:52.796Z,100907.86
2017-11-27T11:39:20.452Z,100905.37
2017-11-27T11:41:48.109Z,100898.22
2017-11-27T11:44:15.842Z,100884.55
2017-11-27T11:46:43.579Z,100885.11
2017-11-27T11:49:11.358Z,100885.70
2017-11-27T11:51:39.036Z,100879.06
2017-11-27T11:54:06.801Z,100868.86
2017-11-27T11:56:35.462Z,100867.20
2017-11-27T11:59:03.181Z,100856.16
2017-11-27T12:01:31.010Z,100855.37
2017-11-27T12:03:58.769Z,100846.68
2017-11-27T12:06:26.491Z,100833.98
2017-11-27T12:08:54.213Z,100832.34
2017-11-27T12:11:21.926Z,100816.77
2017-11-27T12:13:49.683Z,100813.05
2017-11-27T12:16:17.371Z,100810.00
2017-11-27T12:18:45.128Z,100795.00
2017-11-27T12:21:12.757Z,100802.45
2017-11-27T12:23:40.406Z,100778.84
2017-11-27T12:26:08.154Z,100787.28
2017-11-27T12:28:35.858Z,100777.75
2017-11-27T12:31:03.550Z,100778.05
2017-11-27T12:33:31.278Z,100760.95
2017-11-27T12:35:58.965Z,100755.70
2017-11-27T12:38:26.622Z,100753.48
2017-11-27T12:40:54.299Z,100748.55
2017-11-27T12:43:22.045Z,100740.00
2017-11-27T12:45:49.805Z,100737.12
2017-11-27T12:48:17.585Z,100738.75
2017-11-27T12:50:45.297Z,100730.90
2017-11-27T12:53:12.972Z,100719.33
2017-11-27T12:55:40.700Z,100717.69
2017-11-27T12:58:08.367Z,100709.42
2017-11-27T13:00:36.145Z,100713.95
2017-11-27T13:03:03.789Z,100706.38
2017-11-27T13:05:31.531Z,100693.56
2017-11-27T13:07:59.173Z,100688.88
2017-11-27T13:10:26.962Z,100693.02
2017-11-27T13:12:54.775Z,100685.42
2017-11-27T13:15:22.615Z,100681.02
2017-11-27T13:17:50.697Z,100671.81
2017-11-27T13:20:18.394Z,100667.38
2017-11-27T13:22:46.018Z,100666.01
2017-11-27T13:25:13.704Z,100657.61
2017-11-27T13:27:41.474Z,100648.64
2017-11-27T13:30:09.210Z,100641.09
2017-11-27T13:32:36.854Z,100635.58
2017-11-27T13:35:04.562Z,100626.77
2017-11-27T13:37:32.280Z,100619.33
2017-11-27T13:39:59.990Z,100616.17
2017-11-27T13:42:27.798Z,100613.13
2017-11-27T13:44:55.454Z,100592.46
2017-11-27T13:47:23.153Z,100596.59
2017-11-27T13:49:50.919Z,100578.81
2017-11-27T13:52:18.722Z,100585.58
2017-11-27T13:54:46.479Z,100583.78
2017-11-27T13:57:14.284Z,100574.55
2017-11-27T13:59:42.117Z,100570.41
2017-11-27T14:02:10.080Z,100568.07
2017-11-27T14:04:37.879Z,100566.40
2017-11-27T14:07:05.636Z,100558.70
2017-11-27T14:09:33.427Z,100551.52
2017-11-27T14:12:01.335Z,100540.91
2017-11-27T14:14:29.116Z,100534.56
2017-11-27T14:16:56.818Z,100531.39
2017-11-27T14:19:24.412Z,100523.12
2017-11-27T14:21:52.136Z,100522.71
2017-11-27T14:24:19.872Z,100517.61
2017-11-27T14:26:47.585Z,100512.39
2017-11-27T14:29:15.404Z,100510.59
2017-11-27T14:31:43.184Z,100502.32
2017-11-27T14:34:10.962Z,100494.73
2017-11-27T14:36:38.733Z,100490.76
2017-11-27T14:39:06.495Z,100487.45
2017-11-27T14:41:34.205Z,100483.98
2017-11-27T14:44:01.915Z,100479.86
2017-11-27T14:46:29.769Z,100480.39
2017-11-27T14:48:57.657Z,100464.13
2017-11-27T14:51:25.548Z,100464.37
2017-11-27T14:53:53.246Z,100466.59
2017-11-27T14:56:21.015Z,100454.19
2017-11-27T14:58:48.824Z,100451.16
2017-11-27T15:01:16.491Z,100442.45
2017-11-27T15:03:44.312Z,100443.13
2017-11-27T15:06:11.924Z,100437.06
2017-11-27T15:08:39.719Z,100434.55
2017-11-27T15:11:07.497Z,100440.90
2017-11-27T15:13:35.331Z,100433.74
2017-11-27T15:16:03.082Z,100416.23
2017-11-27T15:18:30.878Z,100407.68
2017-11-27T15:20:58.624Z,100407.55
2017-11-27T15:23:26.467Z,100414.69
2017-11-27T15:25:54.239Z,100414.14
2017-11-27T15:28:22.033Z,100395.80
2017-11-27T15:30:49.812Z,100397.47
2017-11-27T15:33:17.661Z,100397.30
2017-11-27T15:35:45.374Z,100394.41
2017-11-27T15:38:13.152Z,100392.89
2017-11-27T15:40:40.852Z,100387.93
2017-11-27T15:43:08.661Z,100379.64
2017-11-27T15:45:36.454Z,100386.64
2017-11-27T15:48:04.171Z,100386.92
2017-11-27T15:50:31.969Z,100377.69
2017-11-27T15:53:00.545Z,100374.38
2017-11-27T15:55:28.330Z,100377.78
2017-11-27T15:57:56.039Z,100373.92
2017-11-27T16:00:23.802Z,100375.86
2017-11-27T16:02:51.687Z,100371.39
2017-11-27T16:05:19.424Z,100361.72
2017-11-27T16:07:47.043Z,100363.81
2017-11-27T16:10:14.693Z,100356.20
2017-11-27T16:12:42.423Z,100355.94
2017-11-27T16:15:10.205Z,100341.98
2017-11-27T16:17:37.896Z,100338.64
2017-11-27T16:20:05.683Z,100332.03
2017-11-27T16:22:33.268Z,100326.52
2017-11-27T16:25:00.949Z,100325.25
2017-11-27T16:27:28.612Z,100325.36
2017-11-27T16:29:56.355Z,100328.64
2017-11-27T16:32:24.059Z,100321.58
2017-11-27T16:34:51.737Z,100313.83
2017-11-27T16:37:19.448Z,100311.73
2017-11-27T16:39:47.134Z,100302.88
2017-11-27T16:42:14.843Z,100298.03
2017-11-27T16:44:42.555Z,100302.03
2017-11-27T16:47:10.288Z,100292.62
2017-11-27T16:49:37.988Z,100294.80
2017-11-27T16:52:05.708Z,100290.91
2017-11-27T16:54:33.400Z,100287.73
2017-11-27T16:57:01.136Z,100280.67
2017-11-27T16:59:28.838Z,100285.47
2017-11-27T17:01:56.593Z,100282.92
2017-11-27T17:04:24.268Z,100278.34
2017-11-27T17:06:52.012Z,100275.58
2017-11-27T17:09:19.698Z,100280.55
2017-11-27T17:11:47.459Z,100279.86
2017-11-27T17:14:15.138Z,100281.48
2017-11-27T17:16:42.911Z,100278.45
2017-11-27T17:19:10.619Z,100274.41
2017-11-27T17:21:38.387Z,100266.38
2017-11-27T17:24:06.143Z,100269.52
2017-11-27T17:26:33.854Z,100266.18
2017-11-27T17:29:01.573Z,100275.95
2017-11-27T17:31:29.306Z,100267.77
2017-11-27T17:33:56.985Z,100258.21
2017-11-27T17:36:24.656Z,100255.00
2017-11-27T17:38:52.392Z,100244.62
2017-11-27T17:41:20.083Z,100247.52
2017-11-27T17:43:47.792Z,100247.89
2017-11-27T17:46:15.471Z,100248.28
2017-11-27T17:48:43.236Z,100247.89
2017-11-27T17:51:10.963Z,100244.27
2017-11-27T17:53:38.791Z,100233.75
2017-11-27T17:56:06.500Z,100236.33
2017-11-27T17:58:34.250Z,100237.67
2017-11-27T18:01:02.973Z,100230.46
2017-11-27T18:03:30.684Z,100231.12
2017-11-27T18:05:58.365Z,100219.80
2017-11-27T18:08:26.082Z,100225.42
2017-11-27T18:10:53.712Z,100222.93
2017-11-27T18:13:21.377Z,100215.16
2017-11-27T18:15:49.064Z,100214.84
2017-11-27T18:18:16.791Z,100218.40
2017-11-27T18:20:44.487Z,100206.25
2017-11-27T18:23:12.261Z,100209.56
2017-11-27T18:25:39.929Z,100218.44
2017-11-27T18:28:07.615Z,100211.43
2017-11-27T18:30:35.333Z,100207.29
2017-11-27T18:33:02.998Z,100203.28
2017-11-27T18:35:30.697Z,100201.77
2017-11-27T18:37:58.378Z,100192.13
2017-11-27T18:40:26.033Z,100196.28
2017-11-27T18:42:53.624Z,100193.93
2017-11-27T18:45:21.376Z,100196.11
2017-11-27T18:47:48.993Z,100194.45
2017-11-27T18:50:17.522Z,100206.52
2017-11-27T18:52:45.214Z,100194.88
2017-11-27T18:55:12.945Z,100198.44
2017-11-27T18:57:40.678Z,100196.73
2017-11-27T19:00:08.391Z,100196.56
2017-11-27T19:02:36.076Z,100192.93
2017-11-27T19:05:03.722Z,100188.84
2017-11-27T19:07:31.404Z,100185.21
2017-11-27T19:09:59.099Z,100186.59
2017-11-27T19:12:26.825Z,100185.76
2017-11-27T19:14:54.517Z,100183.37
2017-11-27T19:17:22.209Z,100183.79
2017-11-27T19:19:49.843Z,100177.67
2017-11-27T19:22:17.499Z,100174.91
2017-11-27T19:24:45.200Z,100169.80
2017-11-27T19:27:12.881Z,100171.45
2017-11-27T19:29:40.591Z,100165.60
2017-11-27T19:32:08.265Z,100162.98
2017-11-27T19:34:35.956Z,100164.92
2017-11-27T19:37:03.662Z,100159.56
2017-11-27T19:39:31.333Z,100158.02
2017-11-27T19:41:59.074Z,100153.07
2017-11-27T19:44:26.729Z,100156.48
2017-11-27T19:46:54.472Z,100154.45
2017-11-27T19:49:22.153Z,100157.88
2017-11-27T19:51:49.918Z,100145.98
2017-11-27T19:54:17.622Z,100146.16
2017-11-27T19:56:45.406Z,100146.72
2017-11-27T19:59:13.098Z,100143.22
2017-11-27T20:01:40.803Z,100152.61
2017-11-27T20:04:08.479Z,100139.21
2017-11-27T20:06:36.123Z,100138.06
2017-11-27T20:09:03.753Z,100129.32
2017-11-27T20:11:31.412Z,100133.73
2017-11-27T20:13:59.060Z,100137.20
2017-11-27T20:16:26.720Z,100132.63
2017-11-27T20:18:54.364Z,100133.87
2017-11-27T20:21:22.016Z,100128.34
2017-11-27T20:23:49.667Z,100128.75
2017-11-27T20:26:17.365Z,100119.34
2017-11-27T20:28:45.029Z,100119.03
2017-11-27T20:31:12.733Z,100117.66
2017-11-27T20:33:40.391Z,100116.37
2017-11-27T20:36:08.047Z,100116.08
2017-11-27T20:38:35.666Z,100112.17
2017-11-27T20:41:03.273Z,100106.64
2017-11-27T20:43:30.928Z,100105.77
2017-11-27T20:45:58.536Z,100089.88
2017-11-27T20:48:26.192Z,100094.98
2017-11-27T20:50:53.829Z,100091.81
2017-11-27T20:53:21.576Z,100086.65
2017-11-27T20:55:49.232Z,100093.52
2017-11-27T20:58:16.990Z,100090.33
2017-11-27T21:00:44.641Z,100092.40
2017-11-27T21:03:12.272Z,100088.30
2017-11-27T21:05:39.945Z,100094.06
2017-11-27T21:08:07.672Z,100092.22
2017-11-27T21:10:35.392Z,100088.30
2017-11-27T21:13:03.105Z,100084.14
2017-11-27T21:15:30.762Z,100092.95
2017-11-27T21:17:58.489Z,100092.03
2017-11-27T21:20:26.129Z,100098.06
2017-11-27T21:22:53.754Z,100101.66
2017-11-27T21:25:21.377Z,100104.52
2017-11-27T21:27:49.051Z,100102.11
2017-11-27T21:30:16.697Z,100098.52
2017-11-27T21:32:44.345Z,100097.51
2017-11-27T21:35:12.076Z,100101.92
2017-11-27T21:37:39.768Z,100096.59
2017-11-27T21:40:07.486Z,100101.75
2017-11-27T21:42:35.164Z,100089.62
2017-11-27T21:45:02.854Z,100095.86
2017-11-27T21:47:30.528Z,100094.89
2017-11-27T21:49:58.267Z,100106.27
2017-11-27T21:52:25.866Z,100087.79
2017-11-27T21:54:53.615Z,100089.46
2017-11-27T21:57:22.164Z,100090.33
2017-11-27T21:59:49.868Z,100076.47
2017-11-27T22:02:17.529Z,100067.95
2017-11-27T22:04:45.303Z,100082.09
2017-11-27T22:07:12.940Z,100067.54
2017-11-27T22:09:40.656Z,100066.16
2017-11-27T22:12:08.267Z,100055.52
2017-11-27T22:14:35.929Z,100056.66
2017-11-27T22:17:03.593Z,100057.63
2017-11-27T22:19:31.237Z,100072.56
2017-11-27T22:21:58.860Z,100067.86
2017-11-27T22:24:26.489Z,100063.57
2017-11-27T22:26:54.148Z,100062.19
2017-11-27T22:29:21.841Z,100064.77
2017-11-27T22:31:49.429Z,100060.34
2017-11-27T22:34:17.074Z,100059.11
2017-11-27T22:36:44.748Z,100062.84
2017-11-27T22:39:12.471Z,100049.06
2017-11-27T22:41:40.143Z,100052.80
2017-11-27T22:44:07.859Z,100042.94
2017-11-27T22:46:35.459Z,100032.87
2017-11-27T22:49:03.056Z,100026.02
2017-11-27T22:51:30.778Z,100026.70
2017-11-27T22:53:58.456Z,100025.09
2017-11-27T22:56:26.142Z,100025.38
2017-11-27T22:58:53.822Z,100022.66
2017-11-27T23:01:21.537Z,100013.22
2017-11-27T23:03:49.210Z,100020.82
2017-11-27T23:06:20.031Z,100026.98
2017-11-27T23:08:47.731Z,100017.36
2017-11-27T23:11:15.356Z,100010.50
2017-11-27T23:13:43.024Z,100013.27
2017-11-27T23:16:10.666Z,100013.82
2017-11-27T23:18:38.304Z,100007.73
2017-11-27T23:21:05.947Z,99993.75
2017-11-27T23:23:33.607Z,99995.81
2017-11-27T23:26:01.307Z,99992.78
2017-11-27T23:28:28.975Z,99993.10
2017-11-27T23:30:56.686Z,99985.37
2017-11-27T23:33:24.340Z,99978.61
2017-11-27T23:35:52.055Z,99984.45
2017-11-27T23:38:19.726Z,99995.64
2017-11-27T23:40:47.355Z,99978.15
2017-11-27T23:43:15.028Z,99979.70
2017-11-27T23:45:42.736Z,99975.61
2017-11-27T23:48:10.348Z,99978.56
2017-11-27T23:50:38.064Z,99970.69
2017-11-27T23:53:05.687Z,99971.56
2017-11-27T23:55:33.404Z,99959.33
2017-11-27T23:58:01.045Z,99969.41
