createdAt,value
2018-03-24T00:01:25.791Z,44.60
2018-03-24T00:03:53.254Z,44.33
2018-03-24T00:06:20.722Z,42.90
2018-03-24T00:08:48.270Z,43.87
2018-03-24T00:11:15.749Z,45.73
2018-03-24T00:13:43.985Z,43.80
2018-03-24T00:16:11.442Z,50.47
2018-03-24T00:18:38.905Z,43.70
2018-03-24T00:21:06.385Z,44.73
2018-03-24T00:23:33.945Z,41.43
2018-03-24T00:26:01.501Z,49.17
2018-03-24T00:28:28.974Z,42.93
2018-03-24T00:30:57.212Z,48.20
2018-03-24T00:33:24.667Z,46.80
2018-03-24T00:35:52.347Z,43.50
2018-03-24T00:38:19.811Z,44.83
2018-03-24T00:40:47.266Z,47.53
2018-03-24T00:43:15.508Z,43.13
2018-03-24T00:45:42.978Z,38.23
2018-03-24T00:48:10.446Z,46.13
2018-03-24T00:50:37.922Z,41.77
2018-03-24T00:53:06.498Z,44.50
2018-03-24T00:55:33.955Z,45.43
2018-03-24T00:58:02.198Z,37.50
2018-03-24T01:00:29.665Z,41.20
2018-03-24T01:02:57.145Z,42.63
2018-03-24T01:05:25.396Z,37.90
2018-03-24T01:07:52.855Z,39.30
2018-03-24T01:10:20.318Z,39.50
2018-03-24T01:12:47.783Z,39.07
2018-03-24T01:15:15.238Z,40.40
2018-03-24T01:17:42.695Z,39.50
2018-03-24T01:20:10.166Z,42.70
2018-03-24T01:22:38.387Z,37.40
2018-03-24T01:25:05.842Z,39.53
2018-03-24T01:27:33.323Z,35.53
2018-03-24T01:30:00.782Z,40.17
2018-03-24T01:32:28.252Z,32.13
2018-03-24T01:34:55.728Z,36.07
2018-03-24T01:37:23.947Z,37.13
2018-03-24T01:39:51.415Z,39.20
2018-03-24T01:42:18.887Z,37.70
2018-03-24T01:44:46.346Z,36.90
2018-03-24T01:47:13.918Z,41.17
2018-03-24T01:49:41.386Z,35.90
2018-03-24T01:52:09.603Z,34.10
2018-03-24T01:54:37.056Z,34.50
2018-03-24T01:57:04.523Z,37.00
2018-03-24T01:59:31.979Z,34.93
2018-03-24T02:01:59.449Z,33.40
2018-03-24T02:04:27.682Z,37.97
2018-03-24T02:06:55.151Z,38.00
2018-03-24T02:09:22.612Z,37.97
2018-03-24T02:11:50.144Z,40.27
2018-03-24T02:14:17.550Z,37.57
2018-03-24T02:16:45.015Z,34.40
2018-03-24T02:19:12.494Z,34.13
2018-03-24T02:21:42.555Z,37.13
2018-03-24T02:24:10.016Z,39.03
2018-03-24T02:26:38.391Z,36.97
2018-03-24T02:29:05.852Z,36.40
2018-03-24T02:31:33.323Z,38.40
2018-03-24T02:34:00.806Z,32.80
2018-03-24T02:36:28.268Z,32.03
2018-03-24T02:38:55.820Z,30.83
2018-03-24T02:41:23.296Z,34.67
2018-03-24T02:43:51.526Z,33.47
2018-03-24T02:46:18.991Z,30.83
2018-03-24T02:48:46.486Z,37.17
2018-03-24T02:51:14.711Z,33.33
2018-03-24T02:53:42.175Z,43.53
2018-03-24T02:56:09.646Z,32.73
2018-03-24T02:58:38.619Z,32.80
2018-03-24T03:01:06.088Z,32.50
2018-03-24T03:03:33.561Z,32.80
2018-03-24T03:06:01.123Z,31.90
2018-03-24T03:08:28.579Z,31.93
2018-03-24T03:10:56.055Z,34.30
2018-03-24T03:13:24.276Z,34.00
2018-03-24T03:15:52.504Z,40.40
2018-03-24T03:18:20.747Z,35.93
2018-03-24T03:20:48.203Z,35.87
2018-03-24T03:23:15.667Z,40.53
2018-03-24T03:25:43.148Z,31.40
2018-03-24T03:28:11.372Z,38.27
2018-03-24T03:30:48.744Z,34.93
2018-03-24T03:33:16.227Z,31.10
2018-03-24T03:35:43.687Z,38.47
2018-03-24T03:38:11.268Z,38.53
2018-03-24T03:40:38.731Z,31.27
2018-03-24T03:43:06.187Z,36.77
2018-03-24T03:45:33.655Z,35.43
2018-03-24T03:48:01.887Z,37.43
2018-03-24T03:50:29.347Z,32.47
2018-03-24T03:52:56.823Z,34.60
2018-03-24T03:55:24.279Z,34.87
2018-03-24T03:57:51.751Z,36.23
2018-03-24T04:00:19.996Z,33.87
2018-03-24T04:02:47.458Z,36.43
2018-03-24T04:05:16.424Z,37.90
2018-03-24T04:07:43.898Z,34.93
2018-03-24T04:10:11.373Z,32.43
2018-03-24T04:12:38.826Z,33.33
2018-03-24T04:15:06.303Z,40.77
2018-03-24T04:17:34.527Z,37.30
2018-03-24T04:20:01.991Z,36.43
2018-03-24T04:22:29.479Z,36.60
2018-03-24T04:24:56.938Z,51.77
2018-03-24T04:27:24.395Z,43.10
2018-03-24T04:29:51.869Z,36.83
2018-03-24T04:32:20.104Z,37.90
2018-03-24T04:34:47.563Z,39.33
2018-03-24T04:37:15.043Z,38.93
2018-03-24T04:39:42.595Z,40.77
2018-03-24T04:42:10.054Z,41.10
2018-03-24T04:44:37.622Z,45.70
2018-03-24T04:47:05.892Z,45.10
2018-03-24T04:49:33.360Z,39.23
2018-03-24T04:52:01.596Z,40.33
2018-03-24T04:54:29.063Z,42.90
2018-03-24T04:56:56.532Z,44.90
2018-03-24T04:59:24.002Z,39.03
2018-03-24T05:01:52.235Z,39.13
2018-03-24T05:04:19.723Z,42.10
2018-03-24T05:06:47.187Z,39.87
2018-03-24T05:09:15.410Z,38.20
2018-03-24T05:11:42.871Z,42.27
2018-03-24T05:14:10.342Z,41.40
2018-03-24T05:16:38.595Z,40.13
2018-03-24T05:19:06.058Z,43.60
2018-03-24T05:21:33.523Z,38.67
2018-03-24T05:24:00.996Z,37.50
2018-03-24T05:26:28.455Z,39.60
2018-03-24T05:28:55.949Z,48.20
2018-03-24T05:31:23.391Z,42.20
2018-03-24T05:33:50.859Z,40.13
2018-03-24T05:36:19.099Z,38.53
2018-03-24T05:38:46.570Z,45.47
2018-03-24T05:41:14.038Z,39.53
2018-03-24T05:43:41.504Z,34.97
2018-03-24T05:46:09.747Z,40.80
2018-03-24T05:48:37.285Z,37.43
2018-03-24T05:51:05.617Z,40.67
2018-03-24T05:53:33.875Z,43.97
2018-03-24T05:56:01.327Z,37.40
2018-03-24T05:58:28.806Z,43.20
2018-03-24T06:00:57.463Z,38.77
2018-03-24T06:03:24.932Z,37.57
2018-03-24T06:05:52.436Z,43.77
2018-03-24T06:08:19.895Z,42.50
2018-03-24T06:10:47.356Z,39.77
2018-03-24T06:13:14.840Z,46.17
2018-03-24T06:15:42.295Z,42.23
2018-03-24T06:18:09.758Z,48.70
2018-03-24T06:20:37.233Z,41.90
2018-03-24T06:23:04.689Z,43.47
2018-03-24T06:25:32.916Z,40.87
2018-03-24T06:28:00.387Z,38.03
2018-03-24T06:30:38.664Z,41.40
2018-03-24T06:33:06.368Z,36.90
2018-03-24T06:35:33.821Z,40.97
2018-03-24T06:38:01.297Z,37.77
2018-03-24T06:40:28.767Z,39.13
2018-03-24T06:42:56.982Z,39.50
2018-03-24T06:45:24.484Z,40.97
2018-03-24T06:47:51.954Z,40.70
2018-03-24T06:50:19.412Z,40.13
2018-03-24T06:52:47.639Z,38.43
2018-03-24T06:55:15.110Z,35.40
2018-03-24T06:57:42.571Z,36.37
2018-03-24T07:00:10.064Z,42.87
2018-03-24T07:02:38.302Z,35.80
2018-03-24T07:05:05.788Z,43.80
2018-03-24T07:07:34.163Z,35.20
2018-03-24T07:10:02.411Z,40.20
2018-03-24T07:12:29.881Z,38.87
2018-03-24T07:14:57.358Z,37.63
2018-03-24T07:17:25.604Z,39.43
2018-03-24T07:19:53.070Z,38.30
2018-03-24T07:22:20.528Z,41.27
2018-03-24T07:24:48.066Z,37.30
2018-03-24T07:27:16.248Z,35.27
2018-03-24T07:29:43.709Z,38.63
2018-03-24T07:32:11.283Z,37.67
2018-03-24T07:34:38.743Z,39.07
2018-03-24T07:37:06.215Z,37.63
2018-03-24T07:39:34.444Z,40.03
2018-03-24T07:42:01.904Z,42.67
2018-03-24T07:44:29.371Z,41.57
2018-03-24T07:46:56.855Z,37.67
2018-03-24T07:49:25.088Z,39.53
2018-03-24T07:51:52.556Z,36.93
2018-03-24T07:54:20.024Z,39.30
2018-03-24T07:56:48.283Z,37.60
2018-03-24T07:59:15.758Z,38.63
2018-03-24T08:01:43.227Z,40.20
2018-03-24T08:04:11.470Z,44.20
2018-03-24T08:06:38.936Z,38.43
2018-03-24T08:09:06.399Z,41.37
2018-03-24T08:11:33.914Z,35.87
2018-03-24T08:14:01.384Z,31.53
2018-03-24T08:16:28.860Z,32.17
2018-03-24T08:18:56.356Z,35.13
2018-03-24T08:21:24.595Z,32.33
2018-03-24T08:23:52.064Z,30.53
2018-03-24T08:26:19.527Z,34.93
2018-03-24T08:28:46.983Z,31.73
2018-03-24T08:31:14.467Z,33.00
2018-03-24T08:33:42.696Z,30.80
2018-03-24T08:36:10.156Z,32.43
2018-03-24T08:38:37.627Z,31.90
2018-03-24T08:41:05.091Z,30.57
2018-03-24T08:43:33.324Z,32.07
2018-03-24T08:46:00.800Z,31.20
2018-03-24T08:48:28.255Z,27.23
2018-03-24T08:50:55.730Z,28.20
2018-03-24T08:53:23.188Z,27.90
2018-03-24T08:55:50.642Z,30.00
2018-03-24T08:58:18.103Z,25.90
2018-03-24T09:00:45.574Z,26.47
2018-03-24T09:03:13.827Z,26.80
2018-03-24T09:05:41.289Z,28.50
2018-03-24T09:08:08.751Z,22.40
2018-03-24T09:10:36.220Z,26.43
2018-03-24T09:13:04.447Z,27.53
2018-03-24T09:15:31.908Z,27.83
2018-03-24T09:17:59.394Z,27.50
2018-03-24T09:20:26.839Z,19.30
2018-03-24T09:22:54.312Z,18.53
2018-03-24T09:25:22.555Z,18.60
2018-03-24T09:27:50.012Z,20.43
2018-03-24T09:30:18.115Z,19.57
2018-03-24T09:32:45.591Z,21.30
2018-03-24T09:35:13.059Z,19.97
2018-03-24T09:37:40.532Z,19.00
2018-03-24T09:40:07.991Z,18.13
2018-03-24T09:42:35.457Z,16.80
2018-03-24T09:45:02.931Z,17.87
2018-03-24T09:47:30.740Z,18.77
2018-03-24T09:49:58.151Z,18.73
2018-03-24T09:52:25.627Z,24.07
2018-03-24T09:54:53.090Z,21.20
2018-03-24T09:57:21.326Z,20.40
2018-03-24T09:59:48.795Z,20.47
2018-03-24T10:02:16.257Z,18.53
2018-03-24T10:04:43.711Z,19.33
2018-03-24T10:07:11.192Z,17.20
2018-03-24T10:09:39.884Z,18.70
2018-03-24T10:12:07.368Z,23.33
2018-03-24T10:14:34.855Z,20.67
2018-03-24T10:17:02.319Z,27.60
2018-03-24T10:19:29.771Z,17.90
2018-03-24T10:22:03.922Z,21.03
2018-03-24T10:24:32.159Z,26.60
2018-03-24T10:26:59.690Z,18.23
2018-03-24T10:29:27.393Z,19.47
2018-03-24T10:31:54.854Z,23.47
2018-03-24T10:34:22.320Z,27.70
2018-03-24T10:36:49.796Z,24.67
2018-03-24T10:39:18.032Z,23.23
2018-03-24T10:41:45.503Z,22.50
2018-03-24T10:44:12.987Z,19.57
2018-03-24T10:46:41.220Z,18.77
2018-03-24T10:49:08.698Z,25.03
2018-03-24T10:51:36.158Z,21.30
2018-03-24T10:54:04.394Z,20.50
2018-03-24T10:56:31.883Z,21.07
2018-03-24T10:58:59.528Z,20.63
2018-03-24T11:01:27.001Z,23.57
2018-03-24T11:03:55.267Z,21.83
2018-03-24T11:06:22.738Z,22.93
2018-03-24T11:08:50.199Z,17.93
2018-03-24T11:11:18.488Z,24.97
2018-03-24T11:13:45.927Z,23.87
2018-03-24T11:16:13.399Z,24.90
2018-03-24T11:18:41.643Z,22.37
2018-03-24T11:21:09.116Z,22.53
2018-03-24T11:23:36.638Z,20.33
2018-03-24T11:26:04.996Z,20.73
2018-03-24T11:28:32.460Z,21.37
2018-03-24T11:30:59.947Z,18.87
2018-03-24T11:33:27.763Z,19.60
2018-03-24T11:35:55.230Z,20.17
2018-03-24T11:38:22.699Z,24.83
2018-03-24T11:40:52.464Z,20.08
2018-03-24T11:43:20.715Z,18.40
2018-03-24T11:45:48.186Z,19.17
2018-03-24T11:48:15.655Z,22.80
2018-03-24T11:50:43.895Z,23.23
2018-03-24T11:53:11.360Z,17.33
2018-03-24T11:55:38.998Z,19.87
2018-03-24T11:58:06.487Z,14.43
2018-03-24T12:00:34.055Z,17.33
2018-03-24T12:03:01.543Z,16.20
2018-03-24T12:05:29.016Z,18.03
2018-03-24T12:07:56.890Z,15.83
2018-03-24T12:10:24.372Z,17.57
2018-03-24T12:12:51.847Z,17.97
2018-03-24T12:15:19.324Z,19.43
2018-03-24T12:17:47.564Z,22.27
2018-03-24T12:20:15.035Z,21.67
2018-03-24T12:22:43.295Z,18.90
2018-03-24T12:25:10.791Z,26.23
2018-03-24T12:27:39.047Z,17.97
2018-03-24T12:30:06.527Z,22.17
2018-03-24T12:32:33.999Z,21.80
2018-03-24T12:35:01.467Z,21.10
2018-03-24T12:37:28.951Z,18.60
2018-03-24T12:39:57.311Z,20.50
2018-03-24T12:42:24.774Z,19.43
2018-03-24T12:44:52.242Z,20.60
2018-03-24T12:47:19.720Z,20.40
2018-03-24T12:49:47.190Z,18.10
2018-03-24T12:52:15.447Z,22.13
2018-03-24T12:54:42.914Z,16.83
2018-03-24T12:57:10.375Z,21.73
2018-03-24T12:59:38.648Z,18.03
2018-03-24T13:02:06.152Z,17.53
2018-03-24T13:04:33.628Z,18.33
2018-03-24T13:07:01.117Z,17.90
2018-03-24T13:09:28.679Z,15.60
2018-03-24T13:11:56.138Z,20.07
2018-03-24T13:14:24.385Z,17.17
2018-03-24T13:16:51.852Z,17.37
2018-03-24T13:19:19.355Z,16.60
2018-03-24T13:21:46.835Z,20.70
2018-03-24T13:24:14.298Z,16.30
2018-03-24T13:26:41.759Z,17.90
2018-03-24T13:29:10.016Z,21.30
2018-03-24T13:31:37.486Z,14.57
2018-03-24T13:34:04.955Z,18.73
2018-03-24T13:36:32.439Z,19.27
2018-03-24T13:38:59.899Z,16.20
2018-03-24T13:41:28.165Z,17.17
2018-03-24T13:43:56.432Z,19.07
2018-03-24T13:46:23.895Z,16.17
2018-03-24T13:48:51.406Z,15.93
2018-03-24T13:51:19.607Z,17.30
2018-03-24T13:53:47.066Z,16.27
2018-03-24T13:56:14.544Z,15.97
2018-03-24T13:58:42.045Z,14.77
2018-03-24T14:01:09.524Z,15.90
2018-03-24T14:03:37.014Z,17.30
2018-03-24T14:06:04.486Z,16.63
2018-03-24T14:08:32.714Z,15.70
2018-03-24T14:11:00.190Z,16.40
2018-03-24T14:13:27.680Z,19.10
2018-03-24T14:15:55.919Z,20.10
2018-03-24T14:18:23.375Z,14.53
2018-03-24T14:20:50.853Z,21.57
2018-03-24T14:23:18.324Z,13.37
2018-03-24T14:25:46.558Z,17.73
2018-03-24T14:28:14.099Z,21.80
2018-03-24T14:30:41.586Z,18.80
2018-03-24T14:33:09.062Z,18.20
2018-03-24T14:35:37.312Z,18.50
2018-03-24T14:38:04.787Z,17.13
2018-03-24T14:40:32.248Z,17.00
2018-03-24T14:42:59.751Z,13.73
2018-03-24T14:45:27.227Z,19.80
2018-03-24T14:47:54.698Z,12.27
2018-03-24T14:50:22.172Z,12.80
2018-03-24T14:52:50.256Z,14.30
2018-03-24T14:55:18.592Z,13.20
2018-03-24T14:57:46.063Z,15.10
2018-03-24T15:00:13.535Z,14.93
2018-03-24T15:02:41.064Z,16.77
2018-03-24T15:05:08.535Z,12.40
2018-03-24T15:07:35.998Z,12.53
2018-03-24T15:10:03.896Z,12.40
2018-03-24T15:12:32.159Z,12.10
2018-03-24T15:14:59.607Z,14.10
2018-03-24T15:17:27.087Z,17.87
2018-03-24T15:19:54.555Z,17.50
2018-03-24T15:22:22.025Z,17.53
2018-03-24T15:24:50.846Z,20.43
2018-03-24T15:27:18.317Z,16.70
2018-03-24T15:29:57.695Z,17.10
2018-03-24T15:32:48.971Z,17.40
2018-03-24T15:35:37.264Z,18.23
2018-03-24T15:38:04.734Z,18.50
2018-03-24T15:40:32.192Z,21.07
2018-03-24T15:42:59.682Z,18.93
2018-03-24T15:45:27.200Z,17.73
2018-03-24T15:47:55.443Z,19.63
2018-03-24T15:50:23.690Z,21.40
2018-03-24T15:52:51.188Z,18.33
2018-03-24T15:55:18.653Z,17.90
2018-03-24T15:57:46.134Z,19.10
2018-03-24T16:00:13.768Z,25.77
2018-03-24T16:02:41.241Z,21.13
2018-03-24T16:05:08.724Z,16.10
2018-03-24T16:07:36.965Z,20.97
2018-03-24T16:10:04.441Z,17.93
2018-03-24T16:12:31.911Z,20.73
2018-03-24T16:14:59.818Z,18.70
2018-03-24T16:17:27.410Z,16.50
2018-03-24T16:19:55.817Z,21.10
2018-03-24T16:22:23.314Z,20.30
2018-03-24T16:24:51.554Z,24.23
2018-03-24T16:27:19.040Z,23.30
2018-03-24T16:29:47.295Z,22.37
2018-03-24T16:32:14.770Z,21.93
2018-03-24T16:34:43.016Z,19.30
2018-03-24T16:37:10.519Z,17.90
2018-03-24T16:39:37.989Z,18.97
2018-03-24T16:42:05.456Z,20.37
2018-03-24T16:44:32.945Z,23.47
2018-03-24T16:47:00.418Z,21.50
2018-03-24T16:49:27.890Z,20.73
2018-03-24T16:51:56.135Z,24.80
2018-03-24T16:56:57.632Z,23.73
2018-03-24T16:59:25.858Z,24.80
2018-03-24T17:01:53.332Z,26.87
2018-03-24T17:04:20.911Z,25.00
2018-03-24T17:06:48.343Z,27.30
2018-03-24T17:09:15.811Z,25.77
2018-03-24T17:11:43.345Z,26.63
2018-03-24T17:14:12.222Z,29.10
2018-03-24T17:16:39.683Z,22.13
2018-03-24T17:19:07.163Z,24.30
2018-03-24T17:21:34.638Z,25.40
2018-03-24T17:24:02.112Z,25.53
2018-03-24T17:26:30.363Z,24.13
2018-03-24T17:28:57.855Z,23.13
2018-03-24T17:31:26.079Z,25.57
2018-03-24T17:33:53.587Z,21.60
2018-03-24T17:36:21.078Z,20.67
2018-03-24T17:38:48.553Z,23.47
2018-03-24T17:41:16.029Z,21.60
2018-03-24T17:43:43.590Z,20.83
2018-03-24T17:46:11.058Z,19.63
2018-03-24T17:48:39.278Z,20.40
2018-03-24T17:51:06.763Z,19.73
2018-03-24T17:53:34.235Z,28.60
2018-03-24T17:56:01.699Z,23.03
2018-03-24T17:58:29.251Z,24.30
2018-03-24T18:00:56.712Z,25.53
2018-03-24T18:03:24.179Z,20.60
2018-03-24T18:05:52.419Z,22.53
2018-03-24T18:08:19.894Z,24.83
2018-03-24T18:10:47.346Z,21.47
2018-03-24T18:13:14.862Z,25.60
2018-03-24T18:15:43.975Z,21.10
2018-03-24T18:18:11.433Z,21.73
2018-03-24T18:20:38.902Z,20.57
2018-03-24T18:23:06.359Z,26.30
2018-03-24T18:25:33.819Z,22.00
2018-03-24T18:28:01.323Z,26.00
2018-03-24T18:30:28.830Z,20.00
2018-03-24T18:32:56.286Z,19.60
2018-03-24T18:35:23.874Z,27.90
2018-03-24T18:37:52.094Z,21.10
2018-03-24T18:40:19.594Z,23.00
2018-03-24T18:42:47.104Z,22.13
2018-03-24T18:45:14.561Z,24.00
2018-03-24T18:47:42.032Z,26.73
2018-03-24T18:50:09.524Z,26.93
2018-03-24T18:52:36.980Z,23.20
2018-03-24T18:55:04.434Z,23.97
2018-03-24T18:57:31.910Z,22.50
2018-03-24T19:00:00.143Z,24.40
2018-03-24T19:02:27.623Z,23.93
2018-03-24T19:04:55.091Z,23.37
2018-03-24T19:07:23.342Z,26.33
2018-03-24T19:09:51.857Z,25.47
2018-03-24T19:12:20.102Z,23.00
2018-03-24T19:14:47.654Z,25.20
2018-03-24T19:17:15.128Z,23.20
2018-03-24T19:19:42.638Z,27.77
2018-03-24T19:22:10.101Z,24.50
2018-03-24T19:24:38.567Z,25.63
2018-03-24T19:27:06.051Z,24.20
2018-03-24T19:29:33.512Z,31.90
2018-03-24T19:32:00.975Z,24.10
2018-03-24T19:34:28.447Z,25.00
2018-03-24T19:36:55.912Z,22.80
2018-03-24T19:39:23.376Z,25.03
2018-03-24T19:41:50.863Z,25.23
2018-03-24T19:44:18.326Z,22.40
2018-03-24T19:46:45.796Z,23.13
2018-03-24T19:49:13.298Z,26.70
2018-03-24T19:51:40.812Z,25.63
2018-03-24T19:54:08.303Z,24.03
2018-03-24T19:56:35.779Z,27.33
2018-03-24T19:59:04.008Z,27.80
2018-03-24T20:01:31.463Z,26.10
2018-03-24T20:03:58.960Z,25.33
2018-03-24T20:06:26.424Z,26.57
2018-03-24T20:08:54.663Z,25.30
2018-03-24T20:11:22.139Z,23.57
2018-03-24T20:13:49.594Z,25.90
2018-03-24T20:16:17.059Z,27.97
2018-03-24T20:18:44.535Z,31.53
2018-03-24T20:21:12.763Z,26.57
2018-03-24T20:23:40.227Z,29.27
2018-03-24T20:26:07.709Z,28.90
2018-03-24T20:28:35.842Z,27.50
2018-03-24T20:31:03.299Z,28.70
2018-03-24T20:33:30.780Z,30.43
2018-03-24T20:35:59.025Z,34.50
2018-03-24T20:38:26.527Z,37.60
2018-03-24T20:40:53.999Z,36.17
2018-03-24T20:43:22.218Z,31.07
2018-03-24T20:45:49.695Z,35.20
2018-03-24T20:48:17.268Z,31.30
2018-03-24T20:50:44.734Z,34.60
2018-03-24T20:53:12.199Z,32.40
2018-03-24T20:55:40.443Z,32.90
2018-03-24T20:58:07.894Z,28.60
2018-03-24T21:00:35.355Z,32.87
2018-03-24T21:03:02.844Z,28.03
2018-03-24T21:05:31.059Z,31.20
2018-03-24T21:07:58.547Z,32.90
2018-03-24T21:10:26.015Z,27.30
2018-03-24T21:12:54.095Z,29.90
2018-03-24T21:15:21.571Z,26.47
2018-03-24T21:17:49.824Z,29.67
2018-03-24T21:20:17.281Z,36.37
2018-03-24T21:22:44.752Z,32.23
2018-03-24T21:25:12.991Z,28.63
2018-03-24T21:27:40.475Z,32.47
2018-03-24T21:30:07.964Z,32.37
2018-03-24T21:32:35.640Z,30.67
2018-03-24T21:35:03.111Z,28.10
2018-03-24T21:37:30.582Z,29.00
2018-03-24T21:39:58.042Z,34.27
2018-03-24T21:42:25.507Z,29.20
2018-03-24T21:44:53.799Z,31.00
2018-03-24T21:47:21.254Z,29.50
2018-03-24T21:49:48.716Z,32.07
2018-03-24T21:52:16.972Z,30.83
2018-03-24T21:54:44.457Z,28.73
2018-03-24T21:57:12.701Z,33.03
2018-03-24T21:59:40.167Z,26.23
2018-03-24T22:02:07.631Z,28.30
2018-03-24T22:04:35.107Z,25.63
2018-03-24T22:07:03.338Z,26.03
2018-03-24T22:09:30.807Z,28.03
2018-03-24T22:11:58.892Z,32.10
2018-03-24T22:14:26.353Z,28.20
2018-03-24T22:16:54.599Z,28.87
2018-03-24T22:19:22.075Z,30.40
2018-03-24T22:21:49.692Z,27.80
2018-03-24T22:24:17.156Z,27.80
2018-03-24T22:26:44.622Z,34.50
2018-03-24T22:29:12.086Z,31.50
2018-03-24T22:31:39.550Z,33.90
2018-03-24T22:34:07.014Z,35.10
2018-03-24T22:36:34.490Z,29.63
2018-03-24T22:39:02.712Z,34.60
2018-03-24T22:41:30.194Z,33.40
2018-03-24T22:43:58.479Z,33.40
2018-03-24T22:46:25.956Z,34.00
2018-03-24T22:48:54.195Z,36.10
2018-03-24T22:51:21.655Z,35.87
2018-03-24T22:53:49.106Z,47.37
2018-03-24T22:56:16.620Z,41.40
2018-03-24T22:58:44.083Z,38.40
2018-03-24T23:01:11.554Z,42.63
2018-03-24T23:03:39.027Z,41.07
2018-03-24T23:06:07.080Z,41.60
2018-03-24T23:08:34.542Z,43.53
2018-03-24T23:11:02.027Z,45.00
2018-03-24T23:13:29.485Z,53.10
2018-03-24T23:15:56.948Z,46.00
2018-03-24T23:18:24.431Z,54.60
2018-03-24T23:20:52.655Z,45.70
2018-03-24T23:23:20.115Z,51.60
2018-03-24T23:25:47.583Z,48.73
2018-03-24T23:28:15.046Z,52.23
2018-03-24T23:30:43.272Z,48.17
2018-03-24T23:33:10.731Z,51.23
2018-03-24T23:35:38.958Z,53.80
2018-03-24T23:38:07.178Z,59.07
2018-03-24T23:40:34.655Z,60.00
2018-03-24T23:43:02.117Z,51.60
2018-03-24T23:45:29.564Z,59.07
2018-03-24T23:47:57.598Z,58.07
2018-03-24T23:50:25.822Z,56.40
2018-03-24T23:52:53.274Z,60.63
2018-03-24T23:55:20.815Z,64.67
2018-03-24T23:57:48.272Z,60.57
