createdAt,value
2018-09-15T00:00:13.486Z,99.99
2018-09-15T00:01:13.504Z,99.99
2018-09-15T00:02:13.535Z,99.99
2018-09-15T00:03:13.545Z,99.99
2018-09-15T00:04:13.485Z,99.99
2018-09-15T00:05:13.501Z,99.99
2018-09-15T00:06:13.528Z,99.99
2018-09-15T00:07:13.518Z,99.99
2018-09-15T00:08:13.509Z,99.99
2018-09-15T00:09:13.581Z,99.99
2018-09-15T00:10:13.588Z,99.99
2018-09-15T00:11:13.584Z,99.99
2018-09-15T00:12:13.714Z,99.99
2018-09-15T00:13:13.566Z,99.99
2018-09-15T00:14:13.610Z,99.99
2018-09-15T00:15:13.584Z,99.99
2018-09-15T00:16:13.606Z,99.99
2018-09-15T00:17:13.634Z,99.99
2018-09-15T00:18:13.582Z,99.99
2018-09-15T00:19:13.581Z,99.99
2018-09-15T00:20:13.602Z,99.99
2018-09-15T00:21:13.571Z,99.99
2018-09-15T00:22:13.630Z,99.99
2018-09-15T00:23:13.809Z,99.99
2018-09-15T00:24:13.593Z,99.99
2018-09-15T00:25:13.598Z,99.99
2018-09-15T00:26:13.605Z,99.99
2018-09-15T00:27:13.609Z,99.99
2018-09-15T00:28:13.617Z,99.99
2018-09-15T00:29:13.621Z,99.99
2018-09-15T00:30:13.627Z,99.99
2018-09-15T00:31:13.617Z,99.99
2018-09-15T00:32:13.609Z,99.99
2018-09-15T00:33:13.617Z,99.99
2018-09-15T00:34:13.620Z,99.99
2018-09-15T00:35:13.644Z,99.99
2018-09-15T00:36:13.619Z,99.99
2018-09-15T00:37:13.633Z,99.99
2018-09-15T00:38:13.635Z,99.99
2018-09-15T00:39:13.671Z,99.99
2018-09-15T00:40:13.647Z,99.99
2018-09-15T00:41:13.613Z,99.99
2018-09-15T00:42:13.636Z,99.99
2018-09-15T00:43:13.612Z,99.99
2018-09-15T00:44:13.615Z,99.99
2018-09-15T00:45:13.590Z,99.99
2018-09-15T00:56:58.653Z,99.99
2018-09-15T00:57:11.132Z,99.99
2018-09-15T00:58:11.038Z,99.99
2018-09-15T00:59:11.014Z,99.99
2018-09-15T01:00:11.050Z,99.99
2018-09-15T01:01:11.909Z,99.99
2018-09-15T01:02:10.983Z,99.99
2018-09-15T01:03:11.013Z,99.99
2018-09-15T01:04:10.999Z,99.99
2018-09-15T01:05:11.029Z,99.99
2018-09-15T01:06:11.291Z,99.99
2018-09-15T01:07:10.967Z,99.99
2018-09-15T01:08:11.005Z,99.99
2018-09-15T01:09:11.033Z,99.99
2018-09-15T01:10:11.046Z,99.99
2018-09-15T01:11:10.992Z,99.99
2018-09-15T01:12:11.097Z,99.99
2018-09-15T01:13:11.036Z,99.99
2018-09-15T01:14:11.343Z,99.99
2018-09-15T01:15:11.042Z,99.99
2018-09-15T01:16:11.168Z,99.99
2018-09-15T01:17:11.150Z,99.99
2018-09-15T01:18:11.057Z,99.99
2018-09-15T01:19:11.025Z,99.99
2018-09-15T01:20:11.198Z,99.99
2018-09-15T01:21:11.024Z,99.99
2018-09-15T01:22:11.051Z,99.99
2018-09-15T01:23:11.166Z,99.99
2018-09-15T01:24:11.066Z,99.99
2018-09-15T01:25:11.046Z,99.99
2018-09-15T01:26:11.181Z,99.99
2018-09-15T01:27:11.032Z,99.99
2018-09-15T01:28:11.027Z,99.99
2018-09-15T01:29:11.047Z,99.99
2018-09-15T01:30:11.174Z,99.99
2018-09-15T01:31:11.138Z,99.99
2018-09-15T01:32:11.054Z,99.99
2018-09-15T01:33:11.053Z,99.99
2018-09-15T01:34:11.105Z,99.99
2018-09-15T01:35:11.070Z,99.99
2018-09-15T01:36:11.100Z,99.99
2018-09-15T01:37:11.123Z,99.99
2018-09-15T01:38:11.085Z,99.99
2018-09-15T01:39:11.041Z,99.99
2018-09-15T01:40:11.049Z,99.99
2018-09-15T01:41:11.072Z,99.99
2018-09-15T01:42:11.094Z,99.99
2018-09-15T01:43:11.221Z,99.99
2018-09-15T01:44:11.066Z,99.99
2018-09-15T01:45:11.072Z,99.99
2018-09-15T01:46:11.071Z,99.99
2018-09-15T01:47:11.200Z,99.99
2018-09-15T01:48:11.055Z,99.99
2018-09-15T01:49:11.098Z,99.99
2018-09-15T01:50:11.063Z,99.99
2018-09-15T01:51:11.040Z,99.99
2018-09-15T01:52:11.074Z,99.99
2018-09-15T01:53:11.128Z,99.99
2018-09-15T01:54:11.110Z,99.99
2018-09-15T01:55:11.242Z,99.99
2018-09-15T01:56:11.042Z,99.99
2018-09-15T01:57:11.245Z,99.99
2018-09-15T01:58:11.093Z,99.99
2018-09-15T01:59:11.087Z,99.99
2018-09-15T02:00:11.091Z,99.99
2018-09-15T02:01:11.181Z,99.99
2018-09-15T02:02:11.139Z,99.99
2018-09-15T02:03:11.125Z,99.99
2018-09-15T02:04:11.131Z,99.99
2018-09-15T02:05:11.109Z,99.99
2018-09-15T02:06:11.112Z,99.99
2018-09-15T02:07:11.075Z,99.99
2018-09-15T02:08:11.123Z,99.99
2018-09-15T02:09:11.063Z,99.99
2018-09-15T02:10:11.156Z,99.99
2018-09-15T02:11:11.114Z,99.99
2018-09-15T02:12:11.176Z,99.99
2018-09-15T02:13:11.080Z,99.99
2018-09-15T02:14:11.155Z,99.99
2018-09-15T02:15:11.118Z,99.99
2018-09-15T02:16:11.126Z,99.99
2018-09-15T02:17:11.102Z,99.99
2018-09-15T02:18:11.278Z,99.99
2018-09-15T02:19:11.113Z,99.99
2018-09-15T02:20:11.128Z,99.99
2018-09-15T02:21:11.112Z,99.99
2018-09-15T02:22:11.141Z,99.99
2018-09-15T02:23:11.157Z,99.99
2018-09-15T02:24:11.113Z,99.99
2018-09-15T02:25:11.232Z,99.99
2018-09-15T02:26:11.137Z,99.99
2018-09-15T02:27:11.093Z,99.99
2018-09-15T02:28:11.265Z,99.99
2018-09-15T02:29:11.177Z,99.99
2018-09-15T02:30:11.173Z,99.99
2018-09-15T02:31:11.104Z,99.99
2018-09-15T02:32:11.132Z,99.99
2018-09-15T02:33:11.119Z,99.99
2018-09-15T02:34:11.175Z,99.99
2018-09-15T02:35:11.112Z,99.99
2018-09-15T02:36:11.138Z,99.99
2018-09-15T02:37:11.148Z,99.99
2018-09-15T02:38:11.140Z,99.99
2018-09-15T02:39:11.123Z,99.99
2018-09-15T02:40:11.220Z,99.99
2018-09-15T02:41:11.155Z,99.99
2018-09-15T02:42:11.143Z,99.99
2018-09-15T02:43:11.130Z,99.99
2018-09-15T02:44:11.170Z,99.99
2018-09-15T02:45:11.158Z,99.99
2018-09-15T02:46:11.171Z,99.99
2018-09-15T02:47:11.203Z,99.99
2018-09-15T02:48:11.190Z,99.99
2018-09-15T02:49:11.313Z,99.99
2018-09-15T02:50:11.180Z,99.99
2018-09-15T02:51:11.156Z,99.99
2018-09-15T02:52:11.164Z,99.99
2018-09-15T02:53:11.233Z,99.99
2018-09-15T02:54:11.307Z,99.99
2018-09-15T02:55:11.155Z,99.99
2018-09-15T02:56:11.188Z,99.99
2018-09-15T02:57:11.171Z,99.99
2018-09-15T02:58:11.214Z,99.99
2018-09-15T02:59:11.358Z,99.99
2018-09-15T03:00:11.211Z,99.99
2018-09-15T03:01:11.157Z,99.99
2018-09-15T03:02:11.203Z,99.99
2018-09-15T03:03:11.176Z,99.99
2018-09-15T03:04:11.204Z,99.99
2018-09-15T03:05:11.183Z,99.99
2018-09-15T03:06:11.213Z,99.99
2018-09-15T03:07:11.240Z,99.99
2018-09-15T03:08:11.176Z,99.99
2018-09-15T03:09:11.174Z,99.99
2018-09-15T03:10:11.183Z,99.99
2018-09-15T03:11:11.179Z,99.99
2018-09-15T03:12:11.239Z,99.99
2018-09-15T03:13:11.229Z,99.99
2018-09-15T03:14:11.208Z,99.99
2018-09-15T03:15:11.220Z,99.99
2018-09-15T03:16:11.233Z,99.99
2018-09-15T03:17:11.203Z,99.99
2018-09-15T03:18:11.372Z,99.99
2018-09-15T03:19:11.275Z,99.99
2018-09-15T03:20:11.378Z,99.99
2018-09-15T03:21:11.367Z,99.99
2018-09-15T03:22:11.198Z,99.99
2018-09-15T03:28:51.139Z,99.99
2018-09-15T03:35:31.225Z,99.99
2018-09-15T03:36:31.219Z,99.99
2018-09-15T03:37:31.201Z,99.99
2018-09-15T03:38:31.253Z,99.99
2018-09-15T03:39:31.191Z,99.99
2018-09-15T03:40:31.332Z,99.99
2018-09-15T03:41:31.320Z,99.99
2018-09-15T03:42:31.182Z,99.99
2018-09-15T03:43:31.200Z,99.99
2018-09-15T03:44:31.225Z,99.99
2018-09-15T03:45:31.200Z,99.99
2018-09-15T03:46:31.221Z,99.99
2018-09-15T03:47:31.193Z,99.99
2018-09-15T03:48:31.250Z,99.99
2018-09-15T03:49:31.238Z,99.99
2018-09-15T03:56:10.821Z,99.99
2018-09-15T03:57:10.814Z,99.99
2018-09-15T03:58:10.802Z,99.99
2018-09-15T03:59:10.827Z,99.99
2018-09-15T04:00:10.834Z,99.99
2018-09-15T04:01:10.845Z,99.99
2018-09-15T04:02:10.832Z,99.99
2018-09-15T04:03:10.814Z,99.99
2018-09-15T04:04:10.822Z,99.99
2018-09-15T04:05:10.817Z,99.99
2018-09-15T04:06:10.860Z,99.99
2018-09-15T04:07:10.834Z,99.99
2018-09-15T04:08:10.799Z,99.99
2018-09-15T04:09:10.878Z,99.99
2018-09-15T04:10:10.851Z,99.99
2018-09-15T04:11:10.826Z,99.99
2018-09-15T04:12:10.860Z,99.99
2018-09-15T04:13:10.849Z,99.99
2018-09-15T04:14:10.848Z,99.99
2018-09-15T04:15:10.885Z,99.99
2018-09-15T04:16:10.872Z,99.99
2018-09-15T04:17:10.863Z,99.99
2018-09-15T04:18:10.863Z,99.99
2018-09-15T04:19:10.844Z,99.99
2018-09-15T04:20:10.883Z,99.99
2018-09-15T04:21:10.854Z,99.99
2018-09-15T04:22:10.864Z,99.99
2018-09-15T04:23:10.865Z,99.99
2018-09-15T04:24:10.849Z,99.99
2018-09-15T04:25:10.913Z,99.99
2018-09-15T04:26:10.848Z,99.99
2018-09-15T04:27:10.887Z,99.99
2018-09-15T04:28:10.863Z,99.99
2018-09-15T04:29:10.846Z,99.99
2018-09-15T04:30:10.875Z,99.99
2018-09-15T04:31:10.920Z,99.99
2018-09-15T04:32:10.876Z,99.99
2018-09-15T04:33:10.873Z,99.99
2018-09-15T04:34:10.879Z,99.99
2018-09-15T04:35:10.882Z,99.99
2018-09-15T04:36:10.863Z,99.99
2018-09-15T04:37:10.867Z,99.99
2018-09-15T04:38:11.049Z,99.99
2018-09-15T04:39:10.901Z,99.99
2018-09-15T04:40:10.879Z,99.99
2018-09-15T04:41:10.925Z,99.99
2018-09-15T04:42:10.919Z,99.99
2018-09-15T04:43:11.034Z,99.99
2018-09-15T04:44:10.876Z,99.99
2018-09-15T04:45:10.909Z,99.99
2018-09-15T04:46:10.988Z,99.99
2018-09-15T04:47:10.898Z,99.99
2018-09-15T04:48:11.066Z,99.99
2018-09-15T04:49:10.970Z,99.99
2018-09-15T04:50:10.889Z,99.99
2018-09-15T04:51:10.918Z,99.99
2018-09-15T04:52:10.887Z,99.99
2018-09-15T04:53:10.900Z,99.99
2018-09-15T04:54:10.996Z,99.99
2018-09-15T04:55:10.922Z,99.99
2018-09-15T04:56:10.926Z,99.99
2018-09-15T04:57:10.902Z,99.99
2018-09-15T04:58:10.934Z,99.99
2018-09-15T04:59:11.040Z,99.99
2018-09-15T05:00:10.944Z,99.99
2018-09-15T05:01:10.948Z,99.99
2018-09-15T05:02:10.935Z,99.99
2018-09-15T05:03:10.935Z,99.99
2018-09-15T05:04:10.931Z,99.99
2018-09-15T05:05:10.941Z,99.99
2018-09-15T05:06:11.082Z,99.99
2018-09-15T05:07:10.943Z,99.99
2018-09-15T05:08:10.953Z,99.99
2018-09-15T05:09:10.938Z,99.99
2018-09-15T05:10:10.941Z,99.99
2018-09-15T05:11:10.956Z,99.99
2018-09-15T05:12:10.958Z,99.99
2018-09-15T05:13:10.939Z,99.99
2018-09-15T05:14:10.960Z,99.99
2018-09-15T05:15:10.973Z,99.99
2018-09-15T05:16:10.971Z,99.99
2018-09-15T05:17:10.949Z,99.99
2018-09-15T05:18:10.972Z,99.99
2018-09-15T05:19:10.939Z,99.99
2018-09-15T05:20:11.020Z,99.99
2018-09-15T05:21:11.003Z,99.99
2018-09-15T05:22:11.006Z,99.99
2018-09-15T05:23:10.959Z,99.99
2018-09-15T05:24:10.952Z,99.99
2018-09-15T05:25:10.967Z,99.99
2018-09-15T05:26:10.954Z,99.99
2018-09-15T05:27:10.954Z,99.99
2018-09-15T05:28:10.981Z,99.99
2018-09-15T05:29:10.958Z,99.99
2018-09-15T05:30:10.971Z,99.99
2018-09-15T05:31:11.002Z,99.99
2018-09-15T05:32:11.012Z,99.99
2018-09-15T05:33:10.986Z,99.99
2018-09-15T05:34:10.967Z,99.99
2018-09-15T05:35:10.974Z,99.99
2018-09-15T05:36:10.997Z,99.99
2018-09-15T05:37:12.354Z,99.99
2018-09-15T05:38:10.979Z,99.99
2018-09-15T05:39:11.015Z,99.99
2018-09-15T05:40:10.976Z,99.99
2018-09-15T05:41:10.985Z,99.99
2018-09-15T05:42:11.012Z,99.99
2018-09-15T05:43:10.984Z,99.99
2018-09-15T05:44:10.994Z,99.63
2018-09-15T05:45:11.003Z,99.87
2018-09-15T05:46:11.004Z,99.29
2018-09-15T05:47:10.984Z,99.77
2018-09-15T05:48:11.007Z,99.39
2018-09-15T05:49:10.983Z,99.01
2018-09-15T05:50:11.032Z,99.1
2018-09-15T05:51:10.994Z,99.1
2018-09-15T05:52:11.034Z,98.52
2018-09-15T05:53:11.022Z,98.91
2018-09-15T05:54:11.026Z,98.52
2018-09-15T05:55:11.053Z,98.05
2018-09-15T05:56:11.122Z,98.14
2018-09-15T05:57:11.021Z,98.05
2018-09-15T05:58:11.024Z,98.14
2018-09-15T05:59:11.021Z,97.66
2018-09-15T06:00:11.037Z,98.33
2018-09-15T06:01:11.030Z,97.18
2018-09-15T06:02:10.998Z,97.85
2018-09-15T06:03:11.936Z,97.09
2018-09-15T06:04:11.023Z,96.89
2018-09-15T06:05:11.059Z,96.89
2018-09-15T06:06:11.023Z,96.8
2018-09-15T06:07:11.051Z,96.42
2018-09-15T06:08:11.041Z,96.61
2018-09-15T06:19:11.072Z,95.56
2018-09-15T06:20:11.049Z,94.93
2018-09-15T06:21:11.057Z,93.82
2018-09-15T06:22:11.065Z,93.73
2018-09-15T06:23:11.053Z,92.68
2018-09-15T06:24:11.043Z,92.29
2018-09-15T06:25:11.096Z,91.66
2018-09-15T06:26:11.036Z,90.95
2018-09-15T06:27:11.078Z,90.99
2018-09-15T06:28:11.084Z,90.8
2018-09-15T06:29:11.051Z,90.42
2018-09-15T06:30:11.082Z,90.32
2018-09-15T06:31:12.898Z,90.13
2018-09-15T06:32:11.075Z,89.69
2018-09-15T06:33:11.076Z,90.42
2018-09-15T06:34:11.043Z,89.46
2018-09-15T06:35:11.130Z,89.26
2018-09-15T06:36:11.436Z,89.22
2018-09-15T06:37:12.677Z,88.35
2018-09-15T06:38:11.150Z,88.2
2018-09-15T06:39:11.436Z,88.2
2018-09-15T06:40:11.063Z,87.53
2018-09-15T06:41:11.045Z,86.38
2018-09-15T06:42:11.091Z,85.89
2018-09-15T06:43:11.072Z,86.47
2018-09-15T06:44:11.071Z,85.94
2018-09-15T06:45:11.079Z,85.94
2018-09-15T06:46:11.093Z,85.75
2018-09-15T06:47:11.099Z,85.27
2018-09-15T06:48:11.064Z,85.6
2018-09-15T06:49:11.074Z,84.34
2018-09-15T06:50:11.103Z,83.58
2018-09-15T06:51:11.095Z,82.9
2018-09-15T06:52:11.093Z,83.23
2018-09-15T06:53:11.098Z,82.94
2018-09-15T06:54:11.098Z,81.93
2018-09-15T06:55:11.118Z,82.75
2018-09-15T06:56:11.139Z,81.35
2018-09-15T06:57:11.116Z,81.16
2018-09-15T06:58:11.098Z,80.96
2018-09-15T06:59:11.148Z,80.44
2018-09-15T07:00:11.189Z,80.35
2018-09-15T07:01:11.117Z,80.1
2018-09-15T07:02:11.100Z,79.52
2018-09-15T07:03:11.143Z,79.66
2018-09-15T07:04:11.111Z,79.81
2018-09-15T07:05:11.118Z,78.79
2018-09-15T07:06:11.127Z,78.56
2018-09-15T07:07:11.185Z,77.73
2018-09-15T07:08:11.225Z,77.38
2018-09-15T07:09:11.140Z,76.61
2018-09-15T07:10:11.131Z,76.51
2018-09-15T07:11:11.339Z,76.26
2018-09-15T07:12:11.269Z,75.55
2018-09-15T07:13:11.170Z,75.4
2018-09-15T07:14:11.159Z,75.36
2018-09-15T07:15:11.139Z,75.45
2018-09-15T07:16:11.184Z,74.62
2018-09-15T07:17:11.147Z,75.65
2018-09-15T07:18:11.183Z,75.65
2018-09-15T07:19:11.169Z,76.03
2018-09-15T07:20:11.193Z,75.1
2018-09-15T07:21:11.123Z,74.24
2018-09-15T07:22:11.128Z,74.3
2018-09-15T07:23:11.137Z,74.4
2018-09-15T07:24:11.155Z,74.82
2018-09-15T07:25:11.217Z,74.91
2018-09-15T07:26:11.178Z,74.43
2018-09-15T07:27:11.329Z,74.27
2018-09-15T07:28:11.195Z,75.24
2018-09-15T07:29:11.159Z,73.73
2018-09-15T07:30:11.169Z,72.79
2018-09-15T07:31:11.262Z,73.53
2018-09-15T07:32:11.180Z,72.15
2018-09-15T07:33:11.185Z,72.47
2018-09-15T07:34:11.205Z,71.34
2018-09-15T07:35:11.327Z,72.02
2018-09-15T07:36:11.179Z,71.19
2018-09-15T07:37:11.188Z,71.19
2018-09-15T07:38:11.180Z,70.61
2018-09-15T07:39:11.204Z,71.09
2018-09-15T07:40:11.207Z,71.19
2018-09-15T07:41:11.169Z,71.19
2018-09-15T07:42:11.206Z,71.06
2018-09-15T07:43:11.187Z,71.67
2018-09-15T07:44:11.196Z,71.7
2018-09-15T07:45:11.199Z,69.29
2018-09-15T07:46:11.199Z,69.97
2018-09-15T07:47:11.256Z,69.58
2018-09-15T07:48:11.358Z,68.81
2018-09-15T07:49:11.208Z,69.49
2018-09-15T07:50:11.195Z,69.1
2018-09-15T07:51:11.173Z,68.23
2018-09-15T07:52:11.333Z,67.36
2018-09-15T07:53:11.206Z,67.23
2018-09-15T07:54:11.219Z,67.55
2018-09-15T07:55:11.228Z,68.97
2018-09-15T07:56:11.236Z,69.26
2018-09-15T07:57:13.823Z,68.97
2018-09-15T07:58:16.596Z,68.81
2018-09-15T07:59:27.938Z,68.59
2018-09-15T08:00:14.030Z,68.97
2018-09-15T08:01:13.403Z,68.87
2018-09-15T08:02:19.252Z,69.16
2018-09-15T08:03:12.084Z,68.39
2018-09-15T08:04:13.587Z,67.91
2018-09-15T08:05:12.455Z,68.13
2018-09-15T08:06:12.152Z,68.87
2018-09-15T08:07:11.273Z,68.91
2018-09-15T08:08:11.439Z,68.33
2018-09-15T08:09:12.479Z,68.04
2018-09-15T08:10:11.399Z,67.14
2018-09-15T08:11:11.308Z,67.36
2018-09-15T08:12:11.272Z,67.01
2018-09-15T08:13:11.247Z,67.01
2018-09-15T08:14:11.257Z,67.97
2018-09-15T08:15:11.266Z,66.66
2018-09-15T08:16:11.237Z,66.17
2018-09-15T08:17:11.238Z,66.43
2018-09-15T08:18:11.246Z,66.08
2018-09-15T08:19:11.220Z,65.78
2018-09-15T08:20:11.254Z,65.69
2018-09-15T08:21:11.227Z,65.3
2018-09-15T08:22:11.275Z,65.47
2018-09-15T08:23:11.247Z,65.3
2018-09-15T08:24:11.217Z,65.01
2018-09-15T08:25:11.255Z,66.14
2018-09-15T08:26:11.353Z,64.18
2018-09-15T08:27:11.618Z,63.69
2018-09-15T08:28:11.252Z,62.24
2018-09-15T08:29:11.305Z,62.53
2018-09-15T08:30:11.405Z,62.44
2018-09-15T08:31:11.253Z,60.92
2018-09-15T08:32:11.327Z,60.05
2018-09-15T08:33:11.281Z,60.53
2018-09-15T08:34:11.273Z,60.5
2018-09-15T08:35:11.312Z,60.02
2018-09-15T08:36:11.253Z,60.02
2018-09-15T08:37:11.271Z,60.14
2018-09-15T08:38:11.289Z,59.69
2018-09-15T08:39:11.276Z,60.63
2018-09-15T08:40:11.254Z,59.4
2018-09-15T08:41:11.348Z,59.95
2018-09-15T08:42:11.333Z,59.43
2018-09-15T08:43:11.272Z,59.31
2018-09-15T08:44:11.282Z,59.83
2018-09-15T08:45:11.309Z,60.21
2018-09-15T08:46:11.323Z,61.34
2018-09-15T08:47:11.294Z,61.57
2018-09-15T08:48:11.410Z,60.72
2018-09-15T08:49:11.283Z,59.59
2018-09-15T08:50:11.316Z,59.21
2018-09-15T08:51:11.289Z,59.59
2018-09-15T08:52:11.266Z,58.27
2018-09-15T08:53:11.300Z,58.86
2018-09-15T08:59:51.245Z,58.7
2018-09-15T09:00:51.240Z,58.82
2018-09-15T09:01:51.215Z,59.95
2018-09-15T09:02:51.357Z,59.11
2018-09-15T09:03:51.410Z,58.95
2018-09-15T09:04:51.200Z,59.25
2018-09-15T09:09:20.964Z,59.25
2018-09-15T09:10:21.006Z,59.92
2018-09-15T09:17:03.020Z,58.31
2018-09-15T09:18:03.358Z,57.95
2018-09-15T09:19:04.469Z,58.12
2018-09-15T09:20:03.472Z,58.04
2018-09-15T09:21:03.002Z,57.76
2018-09-15T09:22:03.132Z,57.82
2018-09-15T09:23:02.825Z,57.82
2018-09-15T09:24:02.875Z,57.18
2018-09-15T09:25:03.546Z,57.37
2018-09-15T09:26:02.885Z,57.46
2018-09-15T09:27:03.089Z,58.04
2018-09-15T09:28:02.955Z,58.34
2018-09-15T09:29:02.920Z,57.3
2018-09-15T09:30:02.715Z,57.76
2018-09-15T09:31:02.682Z,57.59
2018-09-15T09:32:02.679Z,57.33
2018-09-15T09:33:02.733Z,56.68
2018-09-15T09:34:02.686Z,56.23
2018-09-15T09:35:02.690Z,55.71
2018-09-15T09:36:02.709Z,55.98
2018-09-15T09:37:02.814Z,56.16
2018-09-15T09:38:02.693Z,56.26
2018-09-15T09:39:02.761Z,56.65
2018-09-15T09:40:02.700Z,56.11
2018-09-15T09:41:02.696Z,56.14
2018-09-15T09:42:02.711Z,56.24
2018-09-15T09:43:03.254Z,56.11
2018-09-15T09:44:02.687Z,56.24
2018-09-15T09:45:02.714Z,56.92
2018-09-15T09:46:02.697Z,56.75
2018-09-15T09:47:02.759Z,56.36
2018-09-15T09:48:02.886Z,56.16
2018-09-15T09:49:02.725Z,56.04
2018-09-15T09:50:02.724Z,55.4
2018-09-15T09:51:02.732Z,55.68
2018-09-15T09:52:02.738Z,56
2018-09-15T09:53:02.889Z,56.16
2018-09-15T09:54:02.717Z,55.9
2018-09-15T09:55:02.718Z,55.22
2018-09-15T09:56:02.730Z,55.13
2018-09-15T09:57:02.740Z,55.13
2018-09-15T09:58:03.085Z,55.42
2018-09-15T09:59:02.786Z,55.52
2018-09-15T10:00:02.833Z,56.1
2018-09-15T10:01:02.976Z,56.82
2018-09-15T10:02:02.744Z,56.72
2018-09-15T10:03:02.745Z,56.85
2018-09-15T10:04:02.712Z,56.6
2018-09-15T10:05:02.723Z,56.92
2018-09-15T10:06:03.168Z,57.66
2018-09-15T10:07:02.836Z,57.5
2018-09-15T10:08:02.894Z,57.46
2018-09-15T10:09:02.821Z,56.98
2018-09-15T10:10:02.794Z,56.52
2018-09-15T10:11:02.813Z,56.82
2018-09-15T10:12:02.773Z,56.92
2018-09-15T10:13:02.843Z,56.07
2018-09-15T10:14:02.758Z,55.58
2018-09-15T10:15:02.852Z,56.26
2018-09-15T10:16:02.941Z,57.01
2018-09-15T10:17:02.777Z,56.52
2018-09-15T10:18:02.801Z,58.07
2018-09-15T10:19:02.807Z,56.94
2018-09-15T10:20:02.760Z,57.4
2018-09-15T10:21:02.787Z,57.66
2018-09-15T10:22:02.980Z,57.92
2018-09-15T10:23:02.958Z,58.04
2018-09-15T10:24:02.788Z,58.09
2018-09-15T10:25:02.817Z,58.09
2018-09-15T10:26:02.807Z,58.28
2018-09-15T10:30:31.945Z,57.79
2018-09-15T10:31:32.121Z,58.28
2018-09-15T10:32:32.230Z,57.87
2018-09-15T10:33:31.946Z,58.15
2018-09-15T10:34:32.094Z,57.89
2018-09-15T10:35:32.063Z,57.73
2018-09-15T10:36:32.120Z,57.66
2018-09-15T10:37:31.944Z,57.11
2018-09-15T10:38:32.264Z,56.79
2018-09-15T10:39:31.957Z,56.82
2018-09-15T10:40:32.029Z,56.04
2018-09-15T10:41:31.936Z,56.4
2018-09-15T10:42:31.923Z,56.25
2018-09-15T10:43:31.931Z,56.79
2018-09-15T10:44:31.960Z,56.3
2018-09-15T10:45:31.946Z,56.82
2018-09-15T10:46:32.017Z,55.58
2018-09-15T10:47:31.958Z,55.56
2018-09-15T10:48:32.083Z,55.7
2018-09-15T10:49:31.931Z,55.73
2018-09-15T10:50:31.992Z,55.88
2018-09-15T10:51:31.935Z,56.65
2018-09-15T10:56:02.342Z,56.92
2018-09-15T10:57:02.316Z,56.65
2018-09-15T10:58:02.320Z,56.56
2018-09-15T10:59:02.392Z,55.13
2018-09-15T11:00:02.366Z,55.71
2018-09-15T11:01:02.309Z,55.52
2018-09-15T11:02:02.282Z,55.04
2018-09-15T11:03:02.323Z,55.32
2018-09-15T11:04:02.330Z,54.84
2018-09-15T11:05:02.364Z,55.04
2018-09-15T11:06:02.384Z,54.91
2018-09-15T11:07:02.481Z,55.85
2018-09-15T11:08:02.344Z,56.07
2018-09-15T11:09:02.396Z,55.68
2018-09-15T11:10:02.432Z,55.49
2018-09-15T11:11:02.329Z,55.66
2018-09-15T11:12:02.403Z,55.78
2018-09-15T11:13:02.330Z,55.85
2018-09-15T11:14:02.436Z,55.92
2018-09-15T11:15:02.332Z,56.09
2018-09-15T11:16:02.306Z,56.67
2018-09-15T11:17:02.412Z,56.7
2018-09-15T11:18:02.426Z,56.5
2018-09-15T11:19:02.464Z,56.14
2018-09-15T11:20:02.495Z,55.85
2018-09-15T11:21:02.578Z,55.58
2018-09-15T11:22:02.435Z,55.92
2018-09-15T11:23:02.393Z,56.11
2018-09-15T11:24:04.309Z,55.73
2018-09-15T11:25:02.600Z,56.21
2018-09-15T11:26:02.469Z,56.5
2018-09-15T11:27:02.449Z,55.99
2018-09-15T11:28:02.564Z,56.63
2018-09-15T11:29:02.462Z,56.57
2018-09-15T11:30:02.517Z,56.86
2018-09-15T11:31:02.376Z,56.47
2018-09-15T11:32:02.420Z,56.37
2018-09-15T11:33:02.521Z,57.12
2018-09-15T11:34:02.606Z,57.41
2018-09-15T11:38:33.207Z,57.7
2018-09-15T11:39:33.279Z,57.03
2018-09-15T11:40:33.203Z,56.93
2018-09-15T11:41:33.318Z,56.47
2018-09-15T11:42:33.135Z,56.54
2018-09-15T11:43:33.291Z,56.73
2018-09-15T11:44:33.285Z,56.63
2018-09-15T11:45:33.159Z,56.83
2018-09-15T11:46:33.365Z,57.03
2018-09-15T11:47:33.302Z,57.41
2018-09-15T11:48:33.243Z,57.51
2018-09-15T11:49:33.358Z,57.77
2018-09-15T11:50:33.146Z,57.45
2018-09-15T11:51:33.359Z,57.67
2018-09-15T11:52:33.162Z,57.12
2018-09-15T11:53:33.222Z,56.48
2018-09-15T11:54:33.318Z,57.45
2018-09-15T11:55:33.166Z,56.63
2018-09-15T11:56:33.189Z,56.71
2018-09-15T11:57:33.356Z,56.51
2018-09-15T11:58:33.240Z,56.05
2018-09-15T11:59:33.414Z,56.05
2018-09-15T12:00:33.335Z,55.99
2018-09-15T12:01:37.928Z,56.18
2018-09-15T12:02:33.161Z,56.45
2018-09-15T12:03:33.321Z,56.18
2018-09-15T12:04:33.229Z,56.18
2018-09-15T12:05:33.218Z,56.76
2018-09-15T12:06:33.206Z,56.98
2018-09-15T12:07:33.194Z,55.94
2018-09-15T12:08:33.213Z,55.88
2018-09-15T12:09:33.188Z,55.2
2018-09-15T12:10:33.202Z,55.3
2018-09-15T12:11:33.377Z,54.13
2018-09-15T12:12:33.248Z,54.55
2018-09-15T12:13:33.183Z,54.64
2018-09-15T12:14:33.337Z,54.26
2018-09-15T12:15:33.211Z,54.39
2018-09-15T12:16:33.420Z,55.07
2018-09-15T12:17:33.260Z,56.09
2018-09-15T12:18:33.181Z,55.53
2018-09-15T12:19:33.232Z,55.51
2018-09-15T12:20:33.269Z,55.51
2018-09-15T12:21:33.265Z,56.18
2018-09-15T12:22:33.351Z,55.85
2018-09-15T12:23:33.219Z,55.73
2018-09-15T12:24:33.383Z,55.63
2018-09-15T12:25:33.202Z,54.98
2018-09-15T12:26:33.244Z,54.49
2018-09-15T12:27:33.290Z,54.13
2018-09-15T12:28:33.287Z,53.94
2018-09-15T12:29:33.197Z,53.99
2018-09-15T12:30:33.205Z,54.49
2018-09-15T12:31:33.247Z,54.3
2018-09-15T12:32:33.238Z,54.79
2018-09-15T12:33:33.319Z,54.59
2018-09-15T12:34:33.257Z,54.23
2018-09-15T12:35:33.548Z,54.13
2018-09-15T12:36:33.375Z,54.03
2018-09-15T12:37:33.284Z,54.03
2018-09-15T12:38:33.278Z,53.97
2018-09-15T12:39:33.354Z,54.21
2018-09-15T12:40:33.431Z,54.11
2018-09-15T12:41:33.396Z,54.03
2018-09-15T12:42:33.252Z,54.23
2018-09-15T12:43:33.366Z,54.49
2018-09-15T12:44:33.229Z,55.15
2018-09-15T12:45:33.263Z,54.75
2018-09-15T12:46:33.245Z,54.75
2018-09-15T12:47:33.273Z,54.83
2018-09-15T12:48:33.397Z,55.11
2018-09-15T12:55:59.307Z,54.8
2018-09-15T12:56:11.675Z,55.53
2018-09-15T12:57:11.765Z,55.15
2018-09-15T12:58:11.631Z,54.93
2018-09-15T12:59:11.625Z,54.75
2018-09-15T13:00:11.789Z,54.39
2018-09-15T13:01:11.651Z,54.27
2018-09-15T13:07:52.414Z,55.15
2018-09-15T13:08:52.486Z,54.93
2018-09-15T13:09:52.304Z,54.66
2018-09-15T13:10:52.334Z,54.83
2018-09-15T13:11:52.320Z,55.11
2018-09-15T13:12:52.338Z,55.09
2018-09-15T13:13:52.500Z,55.19
2018-09-15T13:14:52.415Z,55.09
2018-09-15T13:15:52.447Z,54.99
2018-09-15T13:16:52.422Z,55.09
2018-09-15T13:17:52.324Z,55.21
2018-09-15T13:18:52.358Z,54.93
2018-09-15T13:19:52.364Z,54.66
2018-09-15T13:20:52.473Z,53.89
2018-09-15T13:21:52.331Z,54.17
2018-09-15T13:22:52.374Z,54.37
2018-09-15T13:23:52.589Z,55.36
2018-09-15T13:24:52.388Z,54.3
2018-09-15T13:25:52.481Z,54.01
2018-09-15T13:26:52.378Z,54.08
2018-09-15T13:31:21.991Z,54.17
2018-09-15T13:32:21.526Z,54.71
2018-09-15T13:33:21.681Z,54.9
2018-09-15T13:34:21.580Z,54.35
2018-09-15T13:35:21.721Z,54.44
2018-09-15T13:36:21.550Z,54.53
2018-09-15T13:37:21.555Z,54.44
2018-09-15T13:38:21.703Z,54.99
2018-09-15T13:39:21.566Z,54.71
2018-09-15T13:40:21.740Z,55.29
2018-09-15T13:41:21.614Z,54.9
2018-09-15T13:42:21.744Z,55.55
2018-09-15T13:43:21.618Z,55.77
2018-09-15T13:44:21.774Z,55.96
2018-09-15T13:45:21.714Z,56.03
2018-09-15T13:46:21.540Z,55.96
2018-09-15T13:47:21.573Z,56.05
2018-09-15T13:48:21.587Z,55.67
2018-09-15T13:49:21.572Z,55.87
2018-09-15T13:50:21.778Z,55.67
2018-09-15T13:51:21.612Z,56.13
2018-09-15T13:52:21.549Z,56.51
2018-09-15T13:53:21.730Z,56.8
2018-09-15T13:54:21.727Z,56.32
2018-09-15T13:55:21.639Z,56.45
2018-09-15T13:56:21.599Z,55.57
2018-09-15T13:57:21.595Z,56.13
2018-09-15T13:58:21.868Z,56.05
2018-09-15T13:59:21.651Z,55.38
2018-09-15T14:00:21.630Z,55.89
2018-09-15T14:01:21.638Z,55.11
2018-09-15T14:02:21.603Z,55.11
2018-09-15T14:09:01.456Z,55.05
2018-09-15T14:10:07.044Z,54.85
2018-09-15T14:11:01.466Z,54.47
2018-09-15T14:12:01.407Z,55.02
2018-09-15T14:13:01.406Z,54.73
2018-09-15T14:14:01.372Z,54.83
2018-09-15T14:15:01.380Z,55.11
2018-09-15T14:16:01.444Z,53.89
2018-09-15T14:17:01.429Z,54.27