createdAt,value
2022-10-29T00:04:59.501Z,99135.59
2022-10-29T00:10:03.144Z,99136.44
2022-10-29T00:15:07.728Z,99137.38
2022-10-29T00:20:13.321Z,99130.50
2022-10-29T00:25:16.907Z,99120.28
2022-10-29T00:30:20.236Z,99115.97
2022-10-29T00:35:26.352Z,99108.09
2022-10-29T00:40:29.719Z,99114.19
2022-10-29T00:45:33.237Z,99112.47
2022-10-29T00:50:38.074Z,99096.78
2022-10-29T00:55:41.805Z,99090.75
2022-10-29T01:00:45.685Z,99082.16
2022-10-29T01:05:51.475Z,99076.06
2022-10-29T01:11:04.968Z,99079.53
2022-10-29T01:16:17.222Z,99076.16
2022-10-29T01:21:39.396Z,99073.56
2022-10-29T01:27:20.432Z,99067.44
2022-10-29T01:32:31.847Z,99067.41
2022-10-29T01:37:43.479Z,99064.81
2022-10-29T01:42:52.241Z,99063.84
2022-10-29T01:48:02.464Z,99052.56
2022-10-29T01:53:07.805Z,99043.22
2022-10-29T01:58:13.371Z,99045.88
2022-10-29T02:03:31.045Z,99048.44
2022-10-29T02:08:45.068Z,99044.97
2022-10-29T02:13:56.012Z,99037.09
2022-10-29T02:19:01.765Z,99023.34
2022-10-29T02:24:05.446Z,99035.34
2022-10-29T02:29:08.779Z,99033.66
2022-10-29T02:34:13.873Z,99026.75
2022-10-29T02:39:17.660Z,99018.25
2022-10-29T02:44:20.961Z,99009.53
2022-10-29T02:49:25.691Z,99006.94
2022-10-29T02:54:28.887Z,99006.81
2022-10-29T02:59:32.236Z,99000.84
2022-10-29T03:04:39.428Z,98986.94
2022-10-29T03:09:43.318Z,98979.19
2022-10-29T03:14:46.776Z,98973.13
2022-10-29T03:19:51.480Z,98966.16
2022-10-29T03:24:54.880Z,98960.25
2022-10-29T03:29:58.533Z,98949.81
2022-10-29T03:35:03.300Z,98946.31
2022-10-29T03:40:06.965Z,98935.03
2022-10-29T03:45:11.385Z,98933.38
2022-10-29T03:50:16.243Z,98932.59
2022-10-29T03:55:19.680Z,98911.84
2022-10-29T04:00:23.207Z,98911.00
2022-10-29T04:05:28.092Z,98903.28
2022-10-29T04:10:31.980Z,98897.25
2022-10-29T04:15:35.396Z,98883.34
2022-10-29T04:21:05.833Z,98883.31
2022-10-29T04:28:17.928Z,98874.59
2022-10-29T04:31:29.097Z,98853.03
2022-10-29T04:36:33.833Z,98852.94
2022-10-29T04:41:37.205Z,98851.28
2022-10-29T04:46:40.788Z,98855.66
2022-10-29T04:51:45.586Z,98834.88
2022-10-29T04:56:51.085Z,98832.97
2022-10-29T05:01:54.169Z,98833.16
2022-10-29T05:06:58.916Z,98827.00
2022-10-29T05:12:02.283Z,98824.38
2022-10-29T05:22:15.409Z,98809.72
2022-10-29T05:27:18.527Z,98810.59
2022-10-29T05:32:21.879Z,98804.47
2022-10-29T05:37:28.009Z,98802.63
2022-10-29T05:42:31.444Z,98806.97
2022-10-29T05:47:34.756Z,98793.19
2022-10-29T05:52:39.920Z,98794.69
2022-10-29T05:57:43.248Z,98791.25
2022-10-29T06:02:46.782Z,98787.81
2022-10-29T06:07:57.063Z,98773.88
2022-10-29T06:13:00.745Z,98770.25
2022-10-29T06:18:04.166Z,98770.97
2022-10-29T06:23:08.985Z,98764.63
2022-10-29T06:28:15.479Z,98758.56
2022-10-29T06:33:19.672Z,98746.50
2022-10-29T06:38:24.506Z,98739.75
2022-10-29T06:43:27.654Z,98736.97
2022-10-29T06:48:31.085Z,98716.38
2022-10-29T06:53:35.864Z,98725.59
2022-10-29T06:58:38.982Z,98721.94
2022-10-29T07:03:42.387Z,98708.31
2022-10-29T07:08:47.497Z,98697.66
2022-10-29T07:13:50.987Z,98700.44
2022-10-29T07:18:55.133Z,98691.63
2022-10-29T07:23:59.957Z,98683.94
2022-10-29T07:29:03.626Z,98672.75
2022-10-29T07:34:06.964Z,98672.91
2022-10-29T07:39:11.949Z,98661.50
2022-10-29T07:44:15.297Z,98660.69
2022-10-29T07:49:18.820Z,98641.41
2022-10-29T07:54:23.522Z,98645.09
2022-10-29T07:59:27.217Z,98632.16
2022-10-29T08:04:30.675Z,98647.78
2022-10-29T08:09:35.668Z,98638.69
2022-10-29T08:14:39.455Z,98638.66
2022-10-29T08:19:42.852Z,98640.19
2022-10-29T08:24:47.569Z,98641.94
2022-10-29T08:29:51.362Z,98629.19
2022-10-29T08:34:56.340Z,98613.78
2022-10-29T08:40:01.264Z,98594.75
2022-10-29T08:45:25.013Z,98571.22
2022-10-29T08:50:31.879Z,98579.09
2022-10-29T08:55:39.164Z,98568.38
2022-10-29T09:00:43.629Z,98563.38
2022-10-29T09:06:04.043Z,98543.19
2022-10-29T09:11:25.754Z,98534.88
2022-10-29T09:16:44.183Z,98530.41
2022-10-29T09:21:57.915Z,98517.75
2022-10-29T09:27:10.636Z,98503.13
2022-10-29T09:32:22.086Z,98510.56
2022-10-29T09:37:37.055Z,98515.47
2022-10-29T09:42:42.727Z,98519.75
2022-10-29T09:47:55.671Z,98525.41
2022-10-29T09:52:59.516Z,98509.59
2022-10-29T09:58:05.898Z,98496.09
2022-10-29T10:03:16.291Z,98491.50
2022-10-29T10:08:20.009Z,98488.13
2022-10-29T10:13:27.598Z,98467.09
2022-10-29T10:18:41.558Z,98465.75
2022-10-29T10:23:47.663Z,98467.63
2022-10-29T10:29:06.032Z,98454.59
2022-10-29T10:34:15.412Z,98440.88
2022-10-29T10:39:27.761Z,98444.56
2022-10-29T10:44:33.047Z,98443.72
2022-10-29T10:49:38.151Z,98427.16
2022-10-29T10:54:45.946Z,98416.03
2022-10-29T10:59:57.868Z,98412.72
2022-10-29T11:05:08.025Z,98407.59
2022-10-29T11:10:14.600Z,98400.44
2022-10-29T11:15:31.129Z,98386.63
2022-10-29T11:20:37.740Z,98380.69
2022-10-29T11:25:45.810Z,98375.44
2022-10-29T11:30:56.278Z,98368.16
2022-10-29T11:36:04.970Z,98358.53
2022-10-29T11:41:20.660Z,98352.63
2022-10-29T11:46:35.897Z,98342.13
2022-10-29T11:51:52.003Z,98339.44
2022-10-29T11:57:00.240Z,98338.03
2022-10-29T12:02:24.649Z,98330.13
2022-10-29T12:07:43.756Z,98325.81
2022-10-29T12:12:52.742Z,98316.16
2022-10-29T12:18:10.863Z,98318.72
2022-10-29T12:23:25.572Z,98308.69
2022-10-29T12:28:40.201Z,98297.41
2022-10-29T12:33:53.065Z,98310.56
2022-10-29T12:38:58.350Z,98295.53
2022-10-29T12:44:10.304Z,98291.94
2022-10-29T12:49:24.113Z,98289.13
2022-10-29T12:54:35.937Z,98282.47
2022-10-29T12:59:40.264Z,98272.16
2022-10-29T13:05:16.324Z,98267.28
2022-10-29T13:10:49.521Z,98259.59
2022-10-29T13:16:02.039Z,98249.06
2022-10-29T13:21:07.296Z,98247.47
2022-10-29T13:26:11.064Z,98234.56
2022-10-29T13:31:45.440Z,98238.31
2022-10-29T13:36:50.213Z,98223.41
2022-10-29T13:41:54.740Z,98219.47
2022-10-29T13:47:01.250Z,98204.59
2022-10-29T13:52:22.344Z,98199.31
2022-10-29T13:57:31.325Z,98201.88
2022-10-29T14:02:49.570Z,98198.94
2022-10-29T14:08:00.703Z,98186.91
2022-10-29T14:13:13.595Z,98176.88
2022-10-29T14:18:22.635Z,98166.34
2022-10-29T14:23:28.456Z,98154.19
2022-10-29T14:28:32.350Z,98145.50
2022-10-29T14:33:37.730Z,98146.41
2022-10-29T14:38:45.416Z,98132.38
2022-10-29T14:43:57.808Z,98134.38
2022-10-29T14:49:06.806Z,98134.97
2022-10-29T14:54:24.136Z,98117.84
2022-10-29T14:59:30.140Z,98116.88
2022-10-29T15:04:34.210Z,98111.06
2022-10-29T15:09:39.065Z,98100.56
2022-10-29T15:14:47.809Z,98089.63
2022-10-29T15:19:55.980Z,98082.53
2022-10-29T15:25:03.078Z,98072.75
2022-10-29T15:30:09.747Z,98062.31
2022-10-29T15:35:21.424Z,98064.34
2022-10-29T15:40:27.059Z,98053.13
2022-10-29T15:45:30.644Z,98046.25
2022-10-29T15:50:41.155Z,98039.75
2022-10-29T15:55:46.562Z,98031.06
2022-10-29T16:00:50.441Z,98024.03
2022-10-29T16:05:57.270Z,98017.91
2022-10-29T16:11:05.688Z,98012.16
2022-10-29T16:16:14.468Z,98010.28
2022-10-29T16:21:20.684Z,98004.38
2022-10-29T16:26:27.116Z,97993.72
2022-10-29T16:31:31.195Z,97989.31
2022-10-29T16:36:34.616Z,97980.00
2022-10-29T16:41:39.495Z,97965.63
2022-10-29T16:46:42.567Z,97965.25
2022-10-29T16:51:46.059Z,97957.41
2022-10-29T16:56:52.866Z,97931.25
2022-10-29T17:01:56.317Z,97928.13
2022-10-29T17:06:59.643Z,97913.66
2022-10-29T17:12:04.702Z,97909.19
2022-10-29T17:17:08.084Z,97902.72
2022-10-29T17:22:15.942Z,97892.34
2022-10-29T17:27:20.695Z,97879.19
2022-10-29T17:32:24.901Z,97873.59
2022-10-29T17:37:29.123Z,97865.47
2022-10-29T17:42:33.970Z,97852.56
2022-10-29T17:47:37.160Z,97848.63
2022-10-29T17:52:40.661Z,97840.22
2022-10-29T17:57:45.421Z,97836.63
2022-10-29T18:02:50.020Z,97831.09
2022-10-29T18:07:53.551Z,97806.81
2022-10-29T18:12:59.504Z,97798.56
2022-10-29T18:18:04.238Z,97790.63
2022-10-29T18:23:07.361Z,97784.56
2022-10-29T18:28:12.172Z,97770.75
2022-10-29T18:33:15.522Z,97761.13
2022-10-29T18:38:18.903Z,97762.31
2022-10-29T18:43:24.672Z,97756.31
2022-10-29T18:53:32.020Z,97762.50
2022-10-29T18:58:36.901Z,97750.34
2022-10-29T19:03:40.494Z,97750.13
2022-10-29T19:08:45.807Z,97741.69
2022-10-29T19:13:54.057Z,97721.59
2022-10-29T19:18:58.764Z,97724.34
2022-10-29T19:24:02.359Z,97722.47
2022-10-29T19:29:08.702Z,97703.78
2022-10-29T19:34:12.219Z,97695.50
2022-10-29T19:39:16.089Z,97689.38
2022-10-29T19:44:20.811Z,97681.28
2022-10-29T19:49:24.150Z,97674.41
2022-10-29T19:54:27.573Z,97662.34
2022-10-29T19:59:32.718Z,97660.47
2022-10-29T20:04:36.120Z,97637.75
2022-10-29T20:09:39.936Z,97637.66
2022-10-29T20:14:44.738Z,97621.75
2022-10-29T20:19:47.835Z,97612.00
2022-10-29T20:24:51.163Z,97592.72
2022-10-29T20:29:55.885Z,97580.41
2022-10-29T20:34:59.234Z,97570.72
2022-10-29T20:40:02.916Z,97557.84
2022-10-29T20:45:09.412Z,97544.16
2022-10-29T20:50:12.738Z,97542.56
2022-10-29T20:55:16.312Z,97527.84
2022-10-29T21:00:21.391Z,97512.00
2022-10-29T21:05:24.842Z,97504.16
2022-10-29T21:10:28.226Z,97495.41
2022-10-29T21:15:35.807Z,97493.59
2022-10-29T21:20:39.137Z,97483.19
2022-10-29T21:25:42.495Z,97443.88
2022-10-29T21:30:47.301Z,97469.53
2022-10-29T21:35:52.083Z,97469.19
2022-10-29T21:40:55.837Z,97439.31
2022-10-29T21:46:00.845Z,97459.56
2022-10-29T21:51:06.227Z,97453.28
2022-10-29T21:56:12.748Z,97446.97
2022-10-29T22:01:18.407Z,97427.78
2022-10-29T22:06:23.995Z,97425.28
2022-10-29T22:11:28.783Z,97422.44
2022-10-29T22:16:33.240Z,97428.19
2022-10-29T22:21:36.646Z,97410.63
2022-10-29T22:26:40.010Z,97411.78
2022-10-29T22:31:44.735Z,97407.69
2022-10-29T22:36:48.043Z,97374.16
2022-10-29T22:41:51.530Z,97378.75
2022-10-29T22:46:56.219Z,97359.97
2022-10-29T22:52:01.531Z,97357.81
2022-10-29T22:57:05.364Z,97369.97
2022-10-29T23:02:10.274Z,97365.50
2022-10-29T23:07:13.646Z,97360.22
2022-10-29T23:12:17.113Z,97346.31
2022-10-29T23:17:21.952Z,97343.94
2022-10-29T23:22:27.439Z,97339.84
2022-10-29T23:27:31.219Z,97326.28
2022-10-29T23:32:35.950Z,97333.84
2022-10-29T23:37:39.101Z,97330.03
2022-10-29T23:42:42.437Z,97323.81
2022-10-29T23:47:47.187Z,97324.50
2022-10-29T23:52:50.603Z,97315.16
2022-10-29T23:57:54.166Z,97310.03
