createdAt,value
2023-01-01T00:01:45.711Z,4.97
2023-01-01T00:04:17.751Z,7.77
2023-01-01T00:06:49.850Z,4.00
2023-01-01T00:09:40.285Z,4.40
2023-01-01T00:12:12.341Z,4.97
2023-01-01T00:14:44.604Z,4.40
2023-01-01T00:17:16.542Z,5.27
2023-01-01T00:19:48.567Z,4.10
2023-01-01T00:22:53.781Z,4.53
2023-01-01T00:25:17.769Z,3.93
2023-01-01T00:27:49.937Z,4.10
2023-01-01T00:30:25.144Z,5.50
2023-01-01T00:32:57.223Z,3.70
2023-01-01T00:35:29.242Z,4.27
2023-01-01T00:38:01.385Z,3.73
2023-01-01T00:40:33.811Z,4.13
2023-01-01T00:43:05.866Z,3.40
2023-01-01T00:45:38.072Z,3.50
2023-01-01T00:48:10.439Z,3.40
2023-01-01T00:50:42.382Z,3.20
2023-01-01T00:53:14.909Z,3.40
2023-01-01T00:55:50.038Z,3.10
2023-01-01T00:58:23.966Z,3.80
2023-01-01T01:00:55.947Z,3.20
2023-01-01T01:03:28.222Z,3.13
2023-01-01T01:06:03.028Z,3.33
2023-01-01T01:08:36.972Z,3.10
2023-01-01T01:11:10.285Z,2.90
2023-01-01T01:13:44.423Z,2.80
2023-01-01T01:16:36.748Z,3.00
2023-01-01T01:19:14.086Z,3.20
2023-01-01T01:21:47.294Z,2.70
2023-01-01T01:24:19.336Z,3.20
2023-01-01T01:26:53.554Z,3.30
2023-01-01T01:29:25.627Z,2.80
2023-01-01T01:31:57.632Z,3.07
2023-01-01T01:34:29.864Z,2.93
2023-01-01T01:37:01.771Z,3.03
2023-01-01T01:39:33.807Z,3.13
2023-01-01T01:42:05.857Z,3.37
2023-01-01T01:45:06.896Z,2.77
2023-01-01T01:47:51.149Z,3.53
2023-01-01T01:50:39.767Z,3.47
2023-01-01T01:53:24.101Z,3.10
2023-01-01T01:56:00.965Z,2.73
2023-01-01T01:58:34.889Z,2.47
2023-01-01T02:01:07.081Z,2.80
2023-01-01T02:04:00.511Z,2.77
2023-01-01T02:06:33.746Z,3.07
2023-01-01T02:09:08.590Z,2.70
2023-01-01T02:11:40.899Z,2.67
2023-01-01T02:14:13.089Z,2.77
2023-01-01T02:17:00.521Z,2.60
2023-01-01T02:20:10.979Z,3.13
2023-01-01T02:24:10.111Z,2.63
2023-01-01T02:27:03.434Z,2.93
2023-01-01T02:29:55.324Z,3.00
2023-01-01T02:32:40.346Z,2.50
2023-01-01T02:35:36.567Z,2.30
2023-01-01T02:38:17.173Z,2.30
2023-01-01T02:41:00.821Z,2.70
2023-01-01T02:43:33.091Z,2.23
2023-01-01T02:48:51.588Z,2.50
2023-01-01T02:51:39.000Z,2.57
2023-01-01T02:54:19.908Z,2.60
2023-01-01T02:57:13.825Z,2.47
2023-01-01T03:00:24.510Z,2.07
2023-01-01T03:03:11.841Z,2.23
2023-01-01T03:06:21.436Z,2.20
2023-01-01T03:09:23.484Z,2.17
2023-01-01T03:12:40.221Z,2.37
2023-01-01T03:15:36.414Z,2.17
2023-01-01T03:18:15.328Z,2.20
2023-01-01T03:20:54.739Z,2.03
2023-01-01T03:23:36.321Z,1.90
2023-01-01T03:26:13.853Z,2.10
2023-01-01T03:29:00.036Z,2.50
2023-01-01T03:31:33.589Z,1.97
2023-01-01T03:34:13.591Z,2.07
2023-01-01T03:36:53.628Z,2.10
2023-01-01T03:39:34.816Z,2.37
2023-01-01T03:42:30.242Z,2.17
2023-01-01T03:45:10.632Z,2.17
2023-01-01T03:47:43.713Z,2.13
2023-01-01T03:50:16.936Z,2.10
2023-01-01T03:53:06.064Z,2.20
2023-01-01T03:56:00.635Z,2.37
2023-01-01T03:58:45.879Z,2.30
2023-01-01T04:01:35.991Z,2.20
2023-01-01T04:04:08.515Z,2.03
2023-01-01T04:06:40.520Z,2.20
2023-01-01T04:09:21.691Z,2.43
2023-01-01T04:12:04.111Z,2.10
2023-01-01T04:14:42.580Z,2.13
2023-01-01T04:17:14.629Z,2.20
2023-01-01T04:19:53.097Z,1.90
2023-01-01T04:22:26.878Z,2.10
2023-01-01T04:24:58.854Z,2.23
2023-01-01T04:27:30.776Z,2.40
2023-01-01T04:30:08.178Z,2.30
2023-01-01T04:32:41.214Z,2.30
2023-01-01T04:35:15.295Z,2.00
2023-01-01T04:37:47.289Z,2.00
2023-01-01T04:40:19.460Z,2.27
2023-01-01T04:42:54.533Z,2.43
2023-01-01T04:45:26.637Z,2.07
2023-01-01T04:48:05.059Z,2.07
2023-01-01T04:50:36.983Z,2.10
2023-01-01T04:53:08.966Z,2.30
2023-01-01T04:55:40.892Z,2.30
2023-01-01T04:58:12.807Z,2.30
2023-01-01T05:00:52.429Z,2.20
2023-01-01T05:03:24.715Z,2.20
2023-01-01T05:06:05.592Z,2.30
2023-01-01T05:08:41.017Z,2.47
2023-01-01T05:11:28.160Z,2.10
2023-01-01T05:14:01.153Z,2.30
2023-01-01T05:16:36.614Z,2.50
2023-01-01T05:19:09.067Z,2.47
2023-01-01T05:21:41.349Z,2.30
2023-01-01T05:24:13.419Z,1.93
2023-01-01T05:26:46.369Z,2.60
2023-01-01T05:29:19.657Z,2.40
2023-01-01T05:31:51.807Z,2.17
2023-01-01T05:34:25.503Z,2.63
2023-01-01T05:36:57.474Z,2.33
2023-01-01T05:39:29.518Z,2.43
2023-01-01T05:42:01.423Z,2.23
2023-01-01T05:44:33.368Z,2.20
2023-01-01T05:47:05.564Z,2.70
2023-01-01T05:49:37.943Z,2.87
2023-01-01T05:52:09.863Z,2.60
2023-01-01T05:54:41.801Z,2.30
2023-01-01T05:57:13.779Z,2.43
2023-01-01T05:59:45.763Z,2.20
2023-01-01T06:02:17.720Z,2.37
2023-01-01T06:04:49.799Z,2.70
2023-01-01T06:07:21.717Z,2.47
2023-01-01T06:09:53.741Z,2.23
2023-01-01T06:12:25.748Z,2.40
2023-01-01T06:14:57.728Z,2.33
2023-01-01T06:17:29.670Z,2.30
2023-01-01T06:20:01.637Z,2.60
2023-01-01T06:22:37.950Z,2.70
2023-01-01T06:25:11.578Z,2.93
2023-01-01T06:27:43.502Z,2.63
2023-01-01T06:30:15.468Z,2.20
2023-01-01T06:32:47.390Z,2.30
2023-01-01T06:35:19.363Z,1.93
2023-01-01T06:37:51.300Z,2.37
2023-01-01T06:40:23.250Z,2.77
2023-01-01T06:42:55.213Z,2.50
2023-01-01T06:45:27.137Z,2.87
2023-01-01T06:47:59.095Z,3.17
2023-01-01T06:50:31.025Z,2.77
2023-01-01T06:53:03.017Z,3.00
2023-01-01T06:55:35.692Z,2.87
2023-01-01T06:58:09.911Z,2.90
2023-01-01T07:00:41.879Z,3.40
2023-01-01T07:03:13.919Z,3.10
2023-01-01T07:05:45.915Z,3.30
2023-01-01T07:08:17.867Z,2.80
2023-01-01T07:10:49.883Z,3.13
2023-01-01T07:13:21.829Z,2.77
2023-01-01T07:15:54.224Z,3.10
2023-01-01T07:18:26.719Z,3.27
2023-01-01T07:21:06.643Z,2.63
2023-01-01T07:23:38.590Z,3.20
2023-01-01T07:26:11.549Z,3.27
2023-01-01T07:28:43.479Z,2.73
2023-01-01T07:31:15.455Z,3.27
2023-01-01T07:33:47.863Z,2.93
2023-01-01T07:36:19.855Z,2.73
2023-01-01T07:38:51.805Z,2.40
2023-01-01T07:41:23.731Z,2.70
2023-01-01T07:43:55.826Z,2.30
2023-01-01T07:46:28.567Z,2.97
2023-01-01T07:49:00.600Z,2.90
2023-01-01T07:51:32.681Z,2.83
2023-01-01T07:54:07.300Z,2.30
2023-01-01T07:56:39.455Z,2.70
2023-01-01T07:59:14.400Z,2.70
2023-01-01T08:01:49.079Z,2.63
2023-01-01T08:04:21.085Z,3.10
2023-01-01T08:06:53.813Z,2.70
2023-01-01T08:09:25.843Z,2.63
2023-01-01T08:11:58.716Z,3.00
2023-01-01T08:14:30.679Z,2.70
2023-01-01T08:17:02.692Z,2.53
2023-01-01T08:19:34.655Z,2.40
2023-01-01T08:22:06.758Z,2.70
2023-01-01T08:24:38.753Z,2.70
2023-01-01T08:27:17.037Z,2.63
2023-01-01T08:29:48.988Z,2.90
2023-01-01T08:32:21.050Z,2.70
2023-01-01T08:34:52.949Z,2.77
2023-01-01T08:37:25.002Z,2.87
2023-01-01T08:39:57.001Z,3.23
2023-01-01T08:42:28.981Z,2.90
2023-01-01T08:45:00.901Z,3.20
2023-01-01T08:47:32.951Z,3.30
2023-01-01T08:50:05.550Z,2.80
2023-01-01T08:52:37.553Z,2.90
2023-01-01T08:55:10.046Z,2.80
2023-01-01T08:57:42.046Z,2.80
2023-01-01T09:00:14.780Z,2.90
2023-01-01T09:02:47.115Z,3.20
2023-01-01T09:05:19.136Z,3.20
2023-01-01T09:07:51.081Z,2.93
2023-01-01T09:10:23.088Z,2.83
2023-01-01T09:12:55.034Z,2.90
2023-01-01T09:15:27.022Z,2.77
2023-01-01T09:17:58.959Z,2.57
2023-01-01T09:20:31.413Z,2.73
2023-01-01T09:23:06.112Z,2.83
2023-01-01T09:25:38.512Z,3.10
2023-01-01T09:28:14.458Z,2.50
2023-01-01T09:30:46.411Z,2.90
2023-01-01T09:33:18.614Z,2.60
2023-01-01T09:35:51.037Z,2.67
2023-01-01T09:38:22.956Z,2.70
2023-01-01T09:41:05.728Z,2.90
2023-01-01T09:44:12.670Z,2.70
2023-01-01T09:46:44.813Z,3.10
2023-01-01T09:49:29.236Z,2.97
2023-01-01T09:52:05.423Z,2.90
2023-01-01T09:54:49.303Z,2.87
2023-01-01T09:57:31.883Z,3.10
2023-01-01T10:00:14.309Z,3.17
2023-01-01T10:03:06.271Z,2.97
2023-01-01T10:06:11.843Z,2.90
2023-01-01T10:09:40.458Z,3.10
2023-01-01T10:12:34.879Z,3.07
2023-01-01T10:15:23.295Z,2.97
2023-01-01T10:18:00.226Z,2.83
2023-01-01T10:20:50.969Z,2.87
2023-01-01T10:23:33.303Z,3.10
2023-01-01T10:26:15.199Z,3.20
2023-01-01T10:29:25.172Z,3.10
2023-01-01T10:32:00.042Z,3.23
2023-01-01T10:34:32.447Z,3.20
2023-01-01T10:37:04.513Z,3.20
2023-01-01T10:39:37.403Z,3.30
2023-01-01T10:42:15.737Z,3.17
2023-01-01T10:44:53.737Z,3.13
2023-01-01T10:47:31.836Z,3.33
2023-01-01T10:50:09.382Z,3.10
2023-01-01T10:52:41.897Z,2.60
2023-01-01T10:55:25.801Z,3.23
2023-01-01T10:57:58.121Z,3.63
2023-01-01T11:00:30.086Z,3.47
2023-01-01T11:03:22.204Z,3.30
2023-01-01T11:06:24.916Z,3.30
2023-01-01T11:09:03.478Z,3.50
2023-01-01T11:11:47.152Z,3.10
2023-01-01T11:14:53.251Z,3.13
2023-01-01T11:17:36.855Z,3.10
2023-01-01T11:20:20.758Z,2.67
2023-01-01T11:22:52.997Z,2.73
2023-01-01T11:25:29.641Z,3.07
2023-01-01T11:28:16.658Z,3.10
2023-01-01T11:31:10.688Z,3.27
2023-01-01T11:33:53.106Z,4.07
2023-01-01T11:36:35.592Z,3.10
2023-01-01T11:39:26.941Z,3.20
2023-01-01T11:41:59.588Z,2.70
2023-01-01T11:44:46.794Z,3.27
2023-01-01T11:47:38.960Z,2.80
2023-01-01T11:50:14.091Z,2.90
2023-01-01T11:52:50.532Z,3.20
2023-01-01T11:55:48.827Z,3.10
2023-01-01T11:58:49.895Z,2.80
2023-01-01T12:01:40.440Z,2.93
2023-01-01T12:04:37.655Z,2.50
2023-01-01T12:07:24.491Z,2.73
2023-01-01T12:10:06.764Z,2.97
2023-01-01T12:13:06.508Z,2.30
2023-01-01T12:15:51.132Z,3.20
2023-01-01T12:18:45.015Z,3.80
2023-01-01T12:21:25.118Z,2.90
2023-01-01T12:23:57.112Z,3.53
2023-01-01T12:26:56.630Z,4.47
2023-01-01T12:30:04.529Z,3.40
2023-01-01T12:33:15.870Z,3.03
2023-01-01T12:35:53.783Z,2.80
2023-01-01T12:39:06.080Z,2.97
2023-01-01T12:41:49.350Z,2.90
2023-01-01T12:44:48.355Z,3.87
2023-01-01T12:47:36.288Z,7.50
2023-01-01T12:50:51.433Z,4.63
2023-01-01T12:53:26.237Z,3.03
2023-01-01T12:56:14.196Z,3.03
2023-01-01T12:59:17.131Z,3.10
2023-01-01T13:01:55.648Z,2.70
2023-01-01T13:04:27.953Z,2.50
2023-01-01T13:07:09.088Z,2.43
2023-01-01T13:09:48.338Z,2.97
2023-01-01T13:12:27.147Z,3.40
2023-01-01T13:14:59.150Z,2.57
2023-01-01T13:17:31.147Z,2.60
2023-01-01T13:20:16.508Z,2.60
2023-01-01T13:22:48.608Z,2.80
2023-01-01T13:25:24.475Z,2.93
2023-01-01T13:27:59.537Z,2.70
2023-01-01T13:30:37.594Z,2.57
2023-01-01T13:33:29.824Z,2.80
2023-01-01T13:36:11.922Z,2.63
2023-01-01T13:39:01.155Z,2.70
2023-01-01T13:41:43.331Z,2.87
2023-01-01T13:44:23.367Z,2.70
2023-01-01T13:47:04.226Z,3.03
2023-01-01T13:49:57.579Z,2.87
2023-01-01T13:53:04.620Z,2.60
2023-01-01T13:55:56.546Z,2.90
2023-01-01T13:58:55.334Z,3.00
2023-01-01T14:01:49.788Z,3.00
2023-01-01T14:04:45.416Z,3.10
2023-01-01T14:10:36.395Z,3.43
2023-01-01T14:13:08.598Z,2.67
2023-01-01T14:16:01.836Z,3.13
2023-01-01T14:18:40.420Z,3.00
2023-01-01T14:21:22.313Z,3.10
2023-01-01T14:24:05.428Z,2.90
2023-01-01T14:26:39.523Z,2.80
2023-01-01T14:29:30.581Z,2.93
2023-01-01T14:32:15.994Z,3.10
2023-01-01T14:34:48.208Z,3.70
2023-01-01T14:37:25.754Z,3.00
2023-01-01T14:40:08.643Z,3.83
2023-01-01T14:42:41.135Z,3.60
2023-01-01T14:45:18.895Z,4.07
2023-01-01T14:47:55.055Z,3.70
2023-01-01T14:50:34.204Z,3.67
2023-01-01T14:53:18.781Z,3.80
2023-01-01T14:55:51.304Z,3.90
2023-01-01T14:58:27.312Z,3.67
2023-01-01T15:01:18.221Z,3.47
2023-01-01T15:04:15.973Z,3.70
2023-01-01T15:06:57.983Z,3.90
2023-01-01T15:09:32.600Z,3.47
2023-01-01T15:12:04.793Z,4.17
2023-01-01T15:14:45.534Z,4.80
2023-01-01T15:17:21.731Z,3.47
2023-01-01T15:20:19.383Z,3.73
2023-01-01T15:22:53.993Z,3.50
2023-01-01T15:25:26.247Z,3.70
2023-01-01T15:27:58.647Z,3.70
2023-01-01T15:30:35.340Z,3.27
2023-01-01T15:33:14.417Z,3.20
2023-01-01T15:35:50.216Z,3.73
2023-01-01T15:38:34.404Z,3.53
2023-01-01T15:41:52.601Z,3.80
2023-01-01T15:44:32.845Z,4.03
2023-01-01T15:47:17.453Z,3.73
2023-01-01T15:49:49.454Z,4.87
2023-01-01T15:52:27.375Z,5.17
2023-01-01T15:54:59.809Z,5.17
2023-01-01T15:57:31.802Z,5.00
2023-01-01T16:00:04.502Z,4.80
2023-01-01T16:02:37.624Z,4.60
2023-01-01T16:05:18.392Z,4.00
2023-01-01T16:08:05.847Z,4.37
2023-01-01T16:10:38.021Z,4.50
2023-01-01T16:13:09.923Z,4.47
2023-01-01T16:16:00.628Z,5.13
2023-01-01T16:18:36.191Z,4.33
2023-01-01T16:21:08.886Z,4.43
2023-01-01T16:23:40.799Z,8.43
2023-01-01T16:26:13.980Z,7.87
2023-01-01T16:28:45.978Z,7.70
2023-01-01T16:31:28.551Z,5.50
2023-01-01T16:34:01.089Z,4.10
2023-01-01T16:36:33.522Z,4.33
2023-01-01T16:39:05.536Z,9.30
2023-01-01T16:41:41.904Z,11.87
2023-01-01T16:44:15.859Z,6.37
2023-01-01T16:46:47.823Z,5.30
2023-01-01T16:49:19.814Z,4.73
2023-01-01T16:51:51.735Z,4.13
2023-01-01T16:54:23.713Z,3.80
2023-01-01T16:56:55.625Z,4.10
2023-01-01T16:59:27.554Z,3.90
2023-01-01T17:01:59.593Z,3.47
2023-01-01T17:04:31.634Z,7.70
2023-01-01T17:07:03.576Z,10.73
2023-01-01T17:09:35.556Z,8.00
2023-01-01T17:12:07.675Z,15.27
2023-01-01T17:14:39.591Z,11.53
2023-01-01T17:17:11.528Z,9.00
2023-01-01T17:19:43.463Z,8.43
2023-01-01T17:22:15.371Z,6.70
2023-01-01T17:24:47.301Z,4.60
2023-01-01T17:27:19.223Z,4.07
2023-01-01T17:29:51.151Z,3.70
2023-01-01T17:32:23.090Z,3.70
2023-01-01T17:34:55.075Z,3.90
2023-01-01T17:37:27.438Z,4.77
2023-01-01T17:40:00.324Z,7.73
2023-01-01T17:42:32.292Z,9.20
2023-01-01T17:45:04.854Z,8.27
2023-01-01T17:47:37.040Z,11.77
2023-01-01T17:50:09.507Z,5.57
2023-01-01T17:52:41.438Z,4.43
2023-01-01T17:55:13.509Z,4.20
2023-01-01T17:57:45.430Z,3.77
2023-01-01T18:00:17.512Z,4.10
2023-01-01T18:02:49.495Z,3.97
2023-01-01T18:05:21.524Z,4.10
2023-01-01T18:07:53.469Z,3.87
2023-01-01T18:10:25.442Z,4.00
2023-01-01T18:12:57.633Z,3.77
2023-01-01T18:15:29.651Z,3.80
2023-01-01T18:18:01.597Z,3.20
2023-01-01T18:20:33.619Z,3.30
2023-01-01T18:23:05.554Z,3.30
2023-01-01T18:25:37.520Z,3.97
2023-01-01T18:28:10.553Z,3.57
2023-01-01T18:30:42.516Z,3.17
2023-01-01T18:33:14.458Z,4.03
2023-01-01T18:35:46.536Z,3.80
2023-01-01T18:38:19.597Z,3.00
2023-01-01T18:41:27.141Z,3.53
2023-01-01T18:44:00.227Z,4.63
2023-01-01T18:46:34.524Z,4.20
2023-01-01T18:49:09.826Z,3.10
2023-01-01T18:51:41.861Z,3.60
2023-01-01T18:54:13.972Z,3.17
2023-01-01T18:56:46.744Z,3.10
2023-01-01T18:59:22.088Z,3.07
2023-01-01T19:01:54.195Z,3.57
2023-01-01T19:04:26.466Z,4.57
2023-01-01T19:06:58.380Z,3.63
2023-01-01T19:09:30.387Z,3.33
2023-01-01T19:12:10.849Z,3.10
2023-01-01T19:14:42.888Z,2.90
2023-01-01T19:17:23.207Z,2.90
2023-01-01T19:19:55.140Z,2.97
2023-01-01T19:22:33.780Z,2.87
2023-01-01T19:25:36.950Z,3.57
2023-01-01T19:28:17.848Z,3.43
2023-01-01T19:30:49.746Z,3.40
2023-01-01T19:33:21.762Z,3.23
2023-01-01T19:35:53.776Z,3.20
2023-01-01T19:38:25.794Z,3.07
2023-01-01T19:40:57.776Z,3.10
2023-01-01T19:43:29.714Z,3.27
2023-01-01T19:46:02.301Z,3.50
2023-01-01T19:48:34.975Z,3.37
2023-01-01T19:51:07.284Z,3.53
2023-01-01T19:53:39.218Z,3.57
2023-01-01T19:56:11.363Z,3.70
2023-01-01T19:58:43.604Z,3.63
2023-01-01T20:01:16.454Z,3.90
2023-01-01T20:03:54.715Z,3.90
2023-01-01T20:06:28.336Z,4.03
2023-01-01T20:09:00.347Z,3.67
2023-01-01T20:11:32.359Z,3.60
2023-01-01T20:14:04.344Z,4.27
2023-01-01T20:16:37.655Z,3.93
2023-01-01T20:19:09.688Z,3.90
2023-01-01T20:22:00.187Z,3.97
2023-01-01T20:24:32.151Z,3.93
2023-01-01T20:27:04.482Z,4.70
2023-01-01T20:29:36.464Z,5.00
2023-01-01T20:32:12.996Z,5.90
2023-01-01T20:34:45.040Z,5.30
2023-01-01T20:37:35.649Z,4.93
2023-01-01T20:40:11.246Z,4.80
2023-01-01T20:42:43.622Z,4.50
2023-01-01T20:45:15.676Z,4.80
2023-01-01T20:47:47.644Z,4.90
2023-01-01T20:50:19.711Z,4.80
2023-01-01T20:52:51.717Z,4.53
2023-01-01T20:55:23.705Z,5.37
2023-01-01T20:57:55.638Z,5.50
2023-01-01T21:00:27.606Z,5.10
2023-01-01T21:02:59.577Z,5.37
2023-01-01T21:05:31.516Z,4.60
2023-01-01T21:08:03.577Z,5.00
2023-01-01T21:10:35.643Z,5.00
2023-01-01T21:13:07.632Z,5.00
2023-01-01T21:15:39.637Z,4.30
2023-01-01T21:18:13.403Z,4.80
2023-01-01T21:20:47.849Z,5.13
2023-01-01T21:23:30.948Z,5.20
2023-01-01T21:26:09.912Z,5.20
2023-01-01T21:28:42.265Z,5.33
2023-01-01T21:31:15.653Z,6.30
2023-01-01T21:33:47.713Z,5.83
2023-01-01T21:36:23.542Z,6.47
2023-01-01T21:39:10.811Z,6.07
2023-01-01T21:41:42.766Z,5.40
2023-01-01T21:44:16.020Z,5.60
2023-01-01T21:46:54.261Z,5.57
2023-01-01T21:49:36.814Z,5.60
2023-01-01T21:52:21.698Z,5.73
2023-01-01T21:54:53.834Z,5.70
2023-01-01T21:57:26.059Z,5.67
2023-01-01T21:59:58.042Z,5.77
2023-01-01T22:02:37.454Z,5.70
2023-01-01T22:05:30.289Z,5.13
2023-01-01T22:08:24.216Z,5.17
2023-01-01T22:10:58.038Z,5.17
2023-01-01T22:13:30.101Z,5.20
2023-01-01T22:16:03.244Z,5.43
2023-01-01T22:18:39.310Z,5.43
2023-01-01T22:21:18.319Z,5.80
2023-01-01T22:23:59.553Z,5.20
2023-01-01T22:26:32.411Z,5.73
2023-01-01T22:29:25.432Z,5.93
2023-01-01T22:32:15.309Z,5.33
2023-01-01T22:34:48.675Z,5.73
2023-01-01T22:37:34.846Z,5.73
2023-01-01T22:40:18.812Z,6.67
2023-01-01T22:42:50.865Z,6.27
2023-01-01T22:45:23.101Z,5.90
2023-01-01T22:47:59.595Z,5.77
2023-01-01T22:50:32.338Z,5.80
2023-01-01T22:53:04.242Z,5.83
2023-01-01T22:55:36.189Z,6.10
2023-01-01T22:58:08.332Z,5.87
2023-01-01T23:00:40.293Z,5.90
2023-01-01T23:03:12.295Z,6.30
2023-01-01T23:05:44.622Z,6.20
2023-01-01T23:08:16.911Z,6.40
2023-01-01T23:10:49.048Z,6.63
2023-01-01T23:13:40.360Z,6.03
2023-01-01T23:16:12.445Z,6.33
2023-01-01T23:18:44.473Z,6.13
2023-01-01T23:21:27.158Z,5.80
2023-01-01T23:24:04.219Z,5.23
2023-01-01T23:26:38.065Z,5.20
2023-01-01T23:29:13.171Z,5.53
2023-01-01T23:31:46.679Z,5.27
2023-01-01T23:34:18.773Z,5.10
2023-01-01T23:36:53.766Z,4.77
2023-01-01T23:39:25.839Z,4.80
2023-01-01T23:41:57.841Z,5.00
2023-01-01T23:44:29.833Z,4.60
2023-01-01T23:47:02.092Z,4.90
2023-01-01T23:49:34.611Z,4.93
2023-01-01T23:52:07.029Z,4.57
2023-01-01T23:54:39.768Z,4.90
2023-01-01T23:57:11.696Z,4.80
2023-01-01T23:59:43.608Z,4.70
