createdAt,value
2018-05-31T00:00:37.853Z,1009.26
2018-05-31T00:01:37.584Z,1009.23
2018-05-31T00:02:37.574Z,1009.22
2018-05-31T00:03:37.653Z,1009.20
2018-05-31T00:04:37.648Z,1009.23
2018-05-31T00:05:37.727Z,1009.23
2018-05-31T00:06:38.059Z,1009.24
2018-05-31T00:07:37.794Z,1009.25
2018-05-31T00:08:37.801Z,1009.24
2018-05-31T00:09:37.862Z,1009.24
2018-05-31T00:10:37.847Z,1009.25
2018-05-31T00:11:37.891Z,1009.24
2018-05-31T00:12:38.269Z,1009.23
2018-05-31T00:13:38.005Z,1009.22
2018-05-31T00:14:37.991Z,1009.20
2018-05-31T00:15:38.039Z,1009.21
2018-05-31T00:16:38.111Z,1009.20
2018-05-31T00:17:38.093Z,1009.22
2018-05-31T00:18:38.477Z,1009.21
2018-05-31T00:19:38.212Z,1009.16
2018-05-31T00:20:38.252Z,1009.20
2018-05-31T00:21:38.285Z,1009.22
2018-05-31T00:22:38.266Z,1009.18
2018-05-31T00:23:38.352Z,1009.21
2018-05-31T00:24:38.687Z,1009.17
2018-05-31T00:25:38.370Z,1009.21
2018-05-31T00:26:38.488Z,1009.20
2018-05-31T00:27:38.488Z,1009.16
2018-05-31T00:28:38.527Z,1009.16
2018-05-31T00:29:38.567Z,1009.15
2018-05-31T00:30:38.897Z,1009.11
2018-05-31T00:31:38.635Z,1009.12
2018-05-31T00:32:38.664Z,1009.10
2018-05-31T00:33:38.691Z,1009.12
2018-05-31T00:34:38.732Z,1009.09
2018-05-31T00:35:38.813Z,1009.10
2018-05-31T00:36:39.098Z,1009.07
2018-05-31T00:37:38.829Z,1009.08
2018-05-31T00:38:38.822Z,1009.08
2018-05-31T00:39:38.847Z,1009.12
2018-05-31T00:40:38.987Z,1009.11
2018-05-31T00:41:38.935Z,1009.17
2018-05-31T00:42:39.000Z,1009.14
2018-05-31T00:43:39.353Z,1009.19
2018-05-31T00:44:39.068Z,1009.15
2018-05-31T00:45:39.101Z,1009.16
2018-05-31T00:46:39.136Z,1009.18
2018-05-31T00:47:39.121Z,1009.15
2018-05-31T00:48:39.207Z,1009.16
2018-05-31T00:49:39.249Z,1009.16
2018-05-31T00:50:39.576Z,1009.17
2018-05-31T00:51:39.337Z,1009.18
2018-05-31T00:52:39.341Z,1009.20
2018-05-31T00:53:39.333Z,1009.24
2018-05-31T00:54:39.411Z,1009.26
2018-05-31T00:55:39.395Z,1009.27
2018-05-31T00:56:39.440Z,1009.26
2018-05-31T00:57:39.866Z,1009.22
2018-05-31T00:58:39.566Z,1009.24
2018-05-31T00:59:39.533Z,1009.22
2018-05-31T01:00:39.569Z,1009.29
2018-05-31T01:01:39.598Z,1009.27
2018-05-31T01:02:39.635Z,1009.24
2018-05-31T01:03:39.719Z,1009.27
2018-05-31T01:04:40.054Z,1009.27
2018-05-31T01:05:39.733Z,1009.30
2018-05-31T01:06:39.831Z,1009.30
2018-05-31T01:07:39.857Z,1009.27
2018-05-31T01:08:39.888Z,1009.27
2018-05-31T01:09:39.942Z,1009.30
2018-05-31T01:10:39.904Z,1009.28
2018-05-31T01:11:40.301Z,1009.32
2018-05-31T01:12:39.974Z,1009.30
2018-05-31T01:13:40.101Z,1009.34
2018-05-31T01:14:40.041Z,1009.31
2018-05-31T01:15:40.128Z,1009.37
2018-05-31T01:16:40.161Z,1009.33
2018-05-31T01:17:40.142Z,1009.34
2018-05-31T01:18:40.528Z,1009.33
2018-05-31T01:19:40.265Z,1009.30
2018-05-31T01:20:40.305Z,1009.27
2018-05-31T01:21:40.278Z,1009.26
2018-05-31T01:22:40.366Z,1009.22
2018-05-31T01:23:40.360Z,1009.22
2018-05-31T01:24:40.383Z,1009.18
2018-05-31T01:25:40.773Z,1009.20
2018-05-31T01:26:40.549Z,1009.19
2018-05-31T01:27:40.485Z,1009.19
2018-05-31T01:28:40.567Z,1009.20
2018-05-31T01:29:40.599Z,1009.16
2018-05-31T01:30:40.670Z,1009.19
2018-05-31T01:31:40.619Z,1009.19
2018-05-31T01:32:41.076Z,1009.17
2018-05-31T01:33:40.761Z,1009.19
2018-05-31T01:34:40.721Z,1009.17
2018-05-31T01:35:40.813Z,1009.21
2018-05-31T01:36:40.838Z,1009.21
2018-05-31T01:37:40.929Z,1009.22
2018-05-31T01:38:40.905Z,1009.27
2018-05-31T01:39:41.187Z,1009.25
2018-05-31T01:40:40.977Z,1009.23
2018-05-31T01:41:41.026Z,1009.21
2018-05-31T01:42:40.988Z,1009.15
2018-05-31T01:43:41.074Z,1009.14
2018-05-31T01:44:41.112Z,1009.16
2018-05-31T01:45:41.177Z,1009.13
2018-05-31T01:46:41.475Z,1009.15
2018-05-31T01:47:41.206Z,1009.14
2018-05-31T01:48:41.241Z,1009.14
2018-05-31T01:49:41.274Z,1009.12
2018-05-31T01:50:41.315Z,1009.11
2018-05-31T01:51:41.345Z,1009.10
2018-05-31T01:52:41.432Z,1009.12
2018-05-31T01:53:41.732Z,1009.11
2018-05-31T01:54:41.445Z,1009.12
2018-05-31T01:55:41.453Z,1009.20
2018-05-31T01:56:41.515Z,1009.21
2018-05-31T01:57:41.756Z,1009.30
2018-05-31T01:58:41.581Z,1009.38
2018-05-31T01:59:41.916Z,1009.43
2018-05-31T02:00:41.670Z,1009.41
2018-05-31T02:01:41.679Z,1009.39
2018-05-31T02:02:41.697Z,1009.41
2018-05-31T02:03:41.699Z,1009.43
2018-05-31T02:04:41.781Z,1009.48
2018-05-31T02:05:42.113Z,1009.34
2018-05-31T02:06:41.883Z,1009.25
2018-05-31T02:07:41.940Z,1009.25
2018-05-31T02:08:41.934Z,1009.35
2018-05-31T02:09:41.900Z,1009.40
2018-05-31T02:10:42.013Z,1009.35
2018-05-31T02:11:42.345Z,1009.33
2018-05-31T02:12:42.051Z,1009.31
2018-05-31T02:13:42.091Z,1009.36
2018-05-31T02:14:42.130Z,1009.34
2018-05-31T02:15:42.152Z,1009.37
2018-05-31T02:16:42.141Z,1009.38
2018-05-31T02:17:42.521Z,1009.37
2018-05-31T02:18:42.211Z,1009.33
2018-05-31T02:19:42.345Z,1009.33
2018-05-31T02:20:42.333Z,1009.30
2018-05-31T02:21:42.442Z,1009.29
2018-05-31T02:22:42.342Z,1009.26
2018-05-31T02:23:42.732Z,1009.25
2018-05-31T02:24:42.508Z,1009.27
2018-05-31T02:25:42.532Z,1009.21
2018-05-31T02:26:42.556Z,1009.19
2018-05-31T02:27:42.570Z,1009.19
2018-05-31T02:28:42.619Z,1009.18
2018-05-31T02:29:42.949Z,1009.18
2018-05-31T02:30:42.683Z,1009.16
2018-05-31T02:31:42.748Z,1009.22
2018-05-31T02:32:42.783Z,1009.22
2018-05-31T02:33:42.834Z,1009.20
2018-05-31T02:34:42.823Z,1009.23
2018-05-31T02:35:43.175Z,1009.28
2018-05-31T02:36:42.892Z,1009.28
2018-05-31T02:37:42.955Z,1009.30
2018-05-31T02:38:42.940Z,1009.32
2018-05-31T02:39:43.003Z,1009.28
2018-05-31T02:40:43.026Z,1009.33
2018-05-31T02:41:43.365Z,1009.30
2018-05-31T02:42:43.156Z,1009.32
2018-05-31T02:43:43.107Z,1009.26
2018-05-31T02:44:43.168Z,1009.28
2018-05-31T02:45:43.197Z,1009.28
2018-05-31T02:46:43.215Z,1009.28
2018-05-31T02:47:43.661Z,1009.34
2018-05-31T02:48:43.389Z,1009.35
2018-05-31T02:49:43.375Z,1009.37
2018-05-31T02:50:43.334Z,1009.35
2018-05-31T02:51:43.373Z,1009.38
2018-05-31T02:52:43.430Z,1009.38
2018-05-31T02:53:43.776Z,1009.38
2018-05-31T02:54:43.488Z,1009.38
2018-05-31T02:55:43.587Z,1009.37
2018-05-31T02:56:43.543Z,1009.37
2018-05-31T02:57:43.582Z,1009.37
2018-05-31T02:58:43.675Z,1009.38
2018-05-31T02:59:43.958Z,1009.39
2018-05-31T03:00:43.724Z,1009.39
2018-05-31T03:01:43.726Z,1009.41
2018-05-31T03:02:43.803Z,1009.37
2018-05-31T03:03:43.788Z,1009.36
2018-05-31T03:04:43.830Z,1009.39
2018-05-31T03:05:44.192Z,1009.40
2018-05-31T03:06:43.873Z,1009.40
2018-05-31T03:07:43.988Z,1009.43
2018-05-31T03:08:44.017Z,1009.46
2018-05-31T03:09:44.013Z,1009.48
2018-05-31T03:10:44.031Z,1009.48
2018-05-31T03:11:44.358Z,1009.49
2018-05-31T03:12:44.098Z,1009.48
2018-05-31T03:13:44.148Z,1009.50
2018-05-31T03:14:44.159Z,1009.49
2018-05-31T03:15:44.268Z,1009.50
2018-05-31T03:16:44.228Z,1009.54
2018-05-31T03:17:44.281Z,1009.52
2018-05-31T03:18:44.610Z,1009.51
2018-05-31T03:19:44.323Z,1009.51
2018-05-31T03:20:44.423Z,1009.51
2018-05-31T03:21:44.409Z,1009.46
2018-05-31T03:22:44.417Z,1009.46
2018-05-31T03:23:44.462Z,1009.48
2018-05-31T03:24:44.520Z,1009.49
2018-05-31T03:25:44.848Z,1009.48
2018-05-31T03:26:44.549Z,1009.47
2018-05-31T03:27:44.610Z,1009.48
2018-05-31T03:28:44.622Z,1009.52
2018-05-31T03:29:44.650Z,1009.50
2018-05-31T03:30:44.717Z,1009.50
2018-05-31T03:31:44.786Z,1009.49
2018-05-31T03:32:45.167Z,1009.47
2018-05-31T03:33:44.797Z,1009.48
2018-05-31T03:34:44.823Z,1009.45
2018-05-31T03:35:44.909Z,1009.43
2018-05-31T03:36:44.908Z,1009.40
2018-05-31T03:37:44.935Z,1009.38
2018-05-31T03:38:44.981Z,1009.40
2018-05-31T03:39:45.344Z,1009.44
2018-05-31T03:40:45.043Z,1009.48
2018-05-31T03:41:45.074Z,1009.48
2018-05-31T03:42:45.132Z,1009.48
2018-05-31T03:43:45.191Z,1009.49
2018-05-31T03:44:45.171Z,1009.46
2018-05-31T03:45:45.209Z,1009.47
2018-05-31T03:46:45.521Z,1009.45
2018-05-31T03:47:45.269Z,1009.51
2018-05-31T03:48:45.301Z,1009.54
2018-05-31T03:49:45.340Z,1009.54
2018-05-31T03:50:45.380Z,1009.56
2018-05-31T03:51:45.421Z,1009.58
2018-05-31T03:52:45.457Z,1009.58
2018-05-31T03:53:45.778Z,1009.58
2018-05-31T03:54:45.521Z,1009.55
2018-05-31T03:55:45.541Z,1009.56
2018-05-31T03:56:45.558Z,1009.54
2018-05-31T03:57:45.588Z,1009.55
2018-05-31T03:58:45.652Z,1009.57
2018-05-31T03:59:45.677Z,1009.55
2018-05-31T04:00:46.002Z,1009.53
2018-05-31T04:01:45.793Z,1009.54
2018-05-31T04:02:45.770Z,1009.50
2018-05-31T04:03:45.795Z,1009.50
2018-05-31T04:04:45.872Z,1009.53
2018-05-31T04:05:45.875Z,1009.53
2018-05-31T04:06:45.880Z,1009.53
2018-05-31T04:07:46.233Z,1009.53
2018-05-31T04:08:46.034Z,1009.51
2018-05-31T04:09:45.984Z,1009.51
2018-05-31T04:10:46.019Z,1009.50
2018-05-31T04:11:46.067Z,1009.51
2018-05-31T04:12:46.126Z,1009.55
2018-05-31T04:13:46.086Z,1009.58
2018-05-31T04:14:46.456Z,1009.61
2018-05-31T04:15:46.185Z,1009.57
2018-05-31T04:16:46.232Z,1009.61
2018-05-31T04:17:46.307Z,1009.57
2018-05-31T04:18:46.292Z,1009.50
2018-05-31T04:19:46.342Z,1009.51
2018-05-31T04:20:46.362Z,1009.48
2018-05-31T04:21:46.691Z,1009.50
2018-05-31T04:22:46.465Z,1009.51
2018-05-31T04:23:46.469Z,1009.49
2018-05-31T04:24:46.506Z,1009.47
2018-05-31T04:25:46.541Z,1009.51
2018-05-31T04:26:46.579Z,1009.51
2018-05-31T04:27:46.601Z,1009.53
2018-05-31T04:28:47.019Z,1009.55
2018-05-31T04:29:46.701Z,1009.52
2018-05-31T04:30:46.726Z,1009.53
2018-05-31T04:31:46.743Z,1009.51
2018-05-31T04:32:46.764Z,1009.53
2018-05-31T04:33:46.829Z,1009.58
2018-05-31T04:34:46.831Z,1009.61
2018-05-31T04:35:47.169Z,1009.68
2018-05-31T04:36:46.968Z,1009.66
2018-05-31T04:37:46.946Z,1009.69
2018-05-31T04:38:46.972Z,1009.70
2018-05-31T04:39:47.142Z,1009.67
2018-05-31T04:40:47.041Z,1009.71
2018-05-31T04:41:47.424Z,1009.71
2018-05-31T04:42:47.094Z,1009.70
2018-05-31T04:43:47.172Z,1009.70
2018-05-31T04:44:47.178Z,1009.73
2018-05-31T04:45:47.204Z,1009.73
2018-05-31T04:46:47.237Z,1009.71
2018-05-31T04:47:47.682Z,1009.70
2018-05-31T04:48:47.348Z,1009.69
2018-05-31T04:49:47.375Z,1009.67
2018-05-31T04:50:47.365Z,1009.68
2018-05-31T04:51:47.439Z,1009.72
2018-05-31T04:52:47.452Z,1009.67
2018-05-31T04:53:47.780Z,1009.73
2018-05-31T04:54:47.490Z,1009.77
2018-05-31T04:55:47.547Z,1009.80
2018-05-31T04:56:47.627Z,1009.75
2018-05-31T04:57:47.662Z,1009.75
2018-05-31T04:58:47.879Z,1009.76
2018-05-31T04:59:47.989Z,1009.78
2018-05-31T05:00:47.682Z,1009.80
2018-05-31T05:01:47.713Z,1009.81
2018-05-31T05:02:47.768Z,1009.83
2018-05-31T05:03:47.867Z,1009.83
2018-05-31T05:04:47.824Z,1009.85
2018-05-31T05:05:48.197Z,1009.85
2018-05-31T05:06:47.885Z,1009.83
2018-05-31T05:07:47.934Z,1009.87
2018-05-31T05:08:48.004Z,1009.89
2018-05-31T05:09:48.015Z,1009.87
2018-05-31T05:10:48.036Z,1009.87
2018-05-31T05:11:48.408Z,1009.82
2018-05-31T05:12:48.098Z,1009.81
2018-05-31T05:13:48.139Z,1009.82
2018-05-31T05:14:48.197Z,1009.78
2018-05-31T05:15:48.217Z,1009.79
2018-05-31T05:16:48.238Z,1009.82
2018-05-31T05:17:48.577Z,1009.82
2018-05-31T05:18:48.288Z,1009.83
2018-05-31T05:19:48.395Z,1009.86
2018-05-31T05:20:48.359Z,1009.86
2018-05-31T05:21:48.387Z,1009.87
2018-05-31T05:22:48.508Z,1009.89
2018-05-31T05:23:48.769Z,1009.88
2018-05-31T05:24:48.490Z,1009.87
2018-05-31T05:25:48.583Z,1009.84
2018-05-31T05:26:48.577Z,1009.82
2018-05-31T05:27:48.589Z,1009.86
2018-05-31T05:28:48.638Z,1009.84
2018-05-31T05:29:48.970Z,1009.82
2018-05-31T05:30:48.686Z,1009.82
2018-05-31T05:31:48.727Z,1009.82
2018-05-31T05:32:48.799Z,1009.83
2018-05-31T05:33:48.841Z,1009.82
2018-05-31T05:34:48.828Z,1009.85
2018-05-31T05:35:49.160Z,1009.86
2018-05-31T05:36:48.935Z,1009.86
2018-05-31T05:37:48.965Z,1009.91
2018-05-31T05:38:48.959Z,1009.94
2018-05-31T05:39:48.989Z,1009.95
2018-05-31T05:40:48.987Z,1009.96
2018-05-31T05:41:49.356Z,1009.95
2018-05-31T05:42:49.399Z,1009.96
2018-05-31T05:43:49.127Z,1009.94
2018-05-31T05:44:49.191Z,1009.92
2018-05-31T05:45:49.204Z,1009.90
2018-05-31T05:46:49.244Z,1009.90
2018-05-31T05:47:49.601Z,1009.92
2018-05-31T05:48:49.610Z,1009.96
2018-05-31T05:49:49.352Z,1009.99
2018-05-31T05:50:49.358Z,1010.03
2018-05-31T05:51:49.441Z,1010.13
2018-05-31T05:52:49.431Z,1010.15
2018-05-31T05:53:49.797Z,1010.19
2018-05-31T05:54:49.500Z,1010.26
2018-05-31T05:55:49.562Z,1010.26
2018-05-31T05:56:49.607Z,1010.28
2018-05-31T05:57:49.606Z,1010.26
2018-05-31T05:58:49.682Z,1010.29
2018-05-31T05:59:49.682Z,1010.25
2018-05-31T06:00:50.041Z,1010.26
2018-05-31T06:01:49.768Z,1010.25
2018-05-31T06:02:49.814Z,1010.25
2018-05-31T06:03:49.813Z,1010.21
2018-05-31T06:04:49.819Z,1010.25
2018-05-31T06:05:49.907Z,1010.26
2018-05-31T06:06:49.921Z,1010.26
2018-05-31T06:07:50.300Z,1010.28
2018-05-31T06:08:49.993Z,1010.26
2018-05-31T06:09:50.080Z,1010.27
2018-05-31T06:10:50.072Z,1010.32
2018-05-31T06:11:50.024Z,1010.35
2018-05-31T06:12:50.121Z,1010.39
2018-05-31T06:13:50.192Z,1010.37
2018-05-31T06:14:50.707Z,1010.38
2018-05-31T06:15:50.213Z,1010.40
2018-05-31T06:16:50.264Z,1010.42
2018-05-31T06:17:50.295Z,1010.42
2018-05-31T06:18:50.345Z,1010.41
2018-05-31T06:19:50.427Z,1010.41
2018-05-31T06:20:50.467Z,1010.42
2018-05-31T06:21:50.748Z,1010.44
2018-05-31T06:22:50.471Z,1010.42
2018-05-31T06:23:50.497Z,1010.45
2018-05-31T06:24:50.563Z,1010.45
2018-05-31T06:25:50.568Z,1010.44
2018-05-31T06:26:50.628Z,1010.46
2018-05-31T06:27:50.640Z,1010.49
2018-05-31T06:28:51.006Z,1010.50
2018-05-31T06:29:50.759Z,1010.49
2018-05-31T06:30:50.727Z,1010.50
2018-05-31T06:31:50.785Z,1010.53
2018-05-31T06:32:50.841Z,1010.53
2018-05-31T06:33:50.861Z,1010.54
2018-05-31T06:34:50.882Z,1010.52
2018-05-31T06:35:51.209Z,1010.54
2018-05-31T06:36:50.933Z,1010.60
2018-05-31T06:37:51.169Z,1010.60
2018-05-31T06:38:51.018Z,1010.59
2018-05-31T06:39:51.033Z,1010.61
2018-05-31T06:40:51.075Z,1010.61
2018-05-31T06:41:51.118Z,1010.66
2018-05-31T06:42:51.443Z,1010.65
2018-05-31T06:43:51.232Z,1010.62
2018-05-31T06:44:51.228Z,1010.59
2018-05-31T06:45:51.293Z,1010.58
2018-05-31T06:46:51.335Z,1010.54
2018-05-31T06:47:51.339Z,1010.57
2018-05-31T06:48:51.384Z,1010.52
2018-05-31T06:49:51.701Z,1010.53
2018-05-31T06:50:51.463Z,1010.56
2018-05-31T06:51:51.482Z,1010.56
2018-05-31T06:52:51.515Z,1010.54
2018-05-31T06:53:51.586Z,1010.51
2018-05-31T06:54:51.568Z,1010.54
2018-05-31T06:55:51.598Z,1010.50
2018-05-31T06:56:51.946Z,1010.54
2018-05-31T06:57:51.701Z,1010.57
2018-05-31T06:58:51.689Z,1010.52
2018-05-31T06:59:51.726Z,1010.51
2018-05-31T07:00:51.796Z,1010.50
2018-05-31T07:01:51.836Z,1010.48
2018-05-31T07:02:51.847Z,1010.50
2018-05-31T07:03:52.168Z,1010.48
2018-05-31T07:04:51.898Z,1010.50
2018-05-31T07:05:51.988Z,1010.46
2018-05-31T07:06:51.987Z,1010.48
2018-05-31T07:07:52.008Z,1010.47
2018-05-31T07:08:52.032Z,1010.45
2018-05-31T07:09:52.088Z,1010.48
2018-05-31T07:10:52.421Z,1010.46
2018-05-31T07:11:52.145Z,1010.45
2018-05-31T07:12:52.238Z,1010.44
2018-05-31T07:13:52.230Z,1010.46
2018-05-31T07:14:52.275Z,1010.41
2018-05-31T07:15:52.296Z,1010.42
2018-05-31T07:16:52.318Z,1010.45
2018-05-31T07:17:52.642Z,1010.42
2018-05-31T07:18:52.405Z,1010.42
2018-05-31T07:19:52.691Z,1010.40
2018-05-31T07:20:52.480Z,1010.42
2018-05-31T07:21:52.518Z,1010.47
2018-05-31T07:22:52.582Z,1010.45
2018-05-31T07:23:52.851Z,1010.51
2018-05-31T07:24:52.602Z,1010.53
2018-05-31T07:25:52.642Z,1010.55
2018-05-31T07:26:52.654Z,1010.55
2018-05-31T07:27:52.723Z,1010.58
2018-05-31T07:28:52.738Z,1010.55
2018-05-31T07:29:53.070Z,1010.59
2018-05-31T07:30:52.770Z,1010.59
2018-05-31T07:31:52.867Z,1010.56
2018-05-31T07:32:52.870Z,1010.59
2018-05-31T07:33:52.913Z,1010.59
2018-05-31T07:34:52.988Z,1010.59
2018-05-31T07:35:53.305Z,1010.58
2018-05-31T07:36:53.014Z,1010.61
2018-05-31T07:37:53.069Z,1010.62
2018-05-31T07:38:53.099Z,1010.61
2018-05-31T07:39:53.126Z,1010.60
2018-05-31T07:40:53.143Z,1010.63
2018-05-31T07:41:53.497Z,1010.64
2018-05-31T07:42:53.211Z,1010.68
2018-05-31T07:43:53.354Z,1010.67
2018-05-31T07:44:53.293Z,1010.65
2018-05-31T07:45:53.317Z,1010.65
2018-05-31T07:46:53.377Z,1010.65
2018-05-31T07:47:53.704Z,1010.68
2018-05-31T07:48:53.432Z,1010.67
2018-05-31T07:49:53.450Z,1010.65
2018-05-31T07:50:53.508Z,1010.72
2018-05-31T07:51:53.542Z,1010.71
2018-05-31T07:52:53.613Z,1010.73
2018-05-31T07:53:53.903Z,1010.73
2018-05-31T07:54:53.591Z,1010.74
2018-05-31T07:55:53.665Z,1010.76
2018-05-31T07:56:53.726Z,1010.77
2018-05-31T07:57:53.727Z,1010.80
2018-05-31T07:58:53.763Z,1010.79
2018-05-31T07:59:54.101Z,1010.77
2018-05-31T08:00:53.858Z,1010.78
2018-05-31T08:01:53.878Z,1010.78
2018-05-31T08:02:53.917Z,1010.78
2018-05-31T08:03:53.981Z,1010.81
2018-05-31T08:04:53.994Z,1010.79
2018-05-31T08:05:54.382Z,1010.83
2018-05-31T08:06:54.053Z,1010.84
2018-05-31T08:07:54.131Z,1010.87
2018-05-31T08:08:54.130Z,1010.87
2018-05-31T08:09:54.211Z,1010.88
2018-05-31T08:10:54.200Z,1010.91
2018-05-31T08:11:54.557Z,1010.90
2018-05-31T08:12:54.262Z,1010.93
2018-05-31T08:13:54.283Z,1010.89
2018-05-31T08:14:54.390Z,1010.89
2018-05-31T08:15:54.374Z,1010.91
2018-05-31T08:16:54.390Z,1010.89
2018-05-31T08:17:54.796Z,1010.86
2018-05-31T08:18:54.450Z,1010.88
2018-05-31T08:19:54.491Z,1010.89
2018-05-31T08:20:54.544Z,1010.86
2018-05-31T08:21:54.587Z,1010.83
2018-05-31T08:22:54.598Z,1010.90
2018-05-31T08:23:54.986Z,1010.92
2018-05-31T08:24:54.671Z,1010.87
2018-05-31T08:25:54.741Z,1010.86
2018-05-31T08:26:54.732Z,1010.86
2018-05-31T08:27:54.783Z,1010.87
2018-05-31T08:28:54.817Z,1010.87
2018-05-31T08:29:55.147Z,1010.90
2018-05-31T08:30:54.893Z,1010.84
2018-05-31T08:31:54.913Z,1010.85
2018-05-31T08:32:55.009Z,1010.85
2018-05-31T08:33:55.005Z,1010.80
2018-05-31T08:34:55.016Z,1010.83
2018-05-31T08:35:55.433Z,1010.84
2018-05-31T08:36:55.086Z,1010.85
2018-05-31T08:37:55.139Z,1010.86
2018-05-31T08:38:55.229Z,1010.85
2018-05-31T08:39:55.251Z,1010.90
2018-05-31T08:41:55.657Z,1010.89
2018-05-31T08:42:55.336Z,1010.87
2018-05-31T08:43:55.382Z,1010.91
2018-05-31T08:44:55.367Z,1010.85
2018-05-31T08:45:55.399Z,1010.85
2018-05-31T08:46:55.493Z,1010.81
2018-05-31T08:47:55.591Z,1010.82
2018-05-31T08:48:55.833Z,1010.82
2018-05-31T08:49:55.577Z,1010.81
2018-05-31T08:50:55.584Z,1010.81
2018-05-31T08:51:55.628Z,1010.84
2018-05-31T08:52:55.668Z,1010.81
2018-05-31T08:53:55.733Z,1010.82
2018-05-31T08:54:55.714Z,1010.81
2018-05-31T08:55:56.070Z,1010.83
2018-05-31T08:56:55.828Z,1010.81
2018-05-31T08:57:55.886Z,1010.85
2018-05-31T08:58:55.931Z,1010.85
2018-05-31T08:59:55.883Z,1010.82
2018-05-31T09:00:55.931Z,1010.86
2018-05-31T09:01:55.952Z,1010.86
2018-05-31T09:02:56.328Z,1010.87
2018-05-31T09:03:56.077Z,1010.87
2018-05-31T09:04:56.098Z,1010.87
2018-05-31T09:05:56.125Z,1010.86
2018-05-31T09:06:56.305Z,1010.92
2018-05-31T09:07:56.162Z,1010.89
2018-05-31T09:08:56.248Z,1010.93
2018-05-31T09:09:56.556Z,1010.90
2018-05-31T09:10:56.283Z,1010.97
2018-05-31T09:11:56.375Z,1010.94
2018-05-31T09:12:56.395Z,1010.99
2018-05-31T09:13:56.399Z,1011.00
2018-05-31T09:14:56.424Z,1011.04
2018-05-31T09:15:56.454Z,1011.00
2018-05-31T09:16:56.881Z,1011.11
2018-05-31T09:17:56.526Z,1011.08
2018-05-31T09:18:56.577Z,1011.05
2018-05-31T09:19:56.620Z,1011.07
2018-05-31T09:20:56.647Z,1011.06
2018-05-31T09:21:56.744Z,1011.07
2018-05-31T09:22:56.733Z,1011.06
2018-05-31T09:23:57.104Z,1011.12
2018-05-31T09:24:56.810Z,1011.10
2018-05-31T09:25:56.806Z,1011.07
2018-05-31T09:26:56.861Z,1011.13
2018-05-31T09:27:56.889Z,1011.10
2018-05-31T09:28:56.918Z,1011.13
2018-05-31T09:29:56.957Z,1011.11
2018-05-31T09:30:57.308Z,1011.14
2018-05-31T09:31:57.019Z,1011.12
2018-05-31T09:32:57.124Z,1011.12
2018-05-31T09:33:57.134Z,1011.18
2018-05-31T09:34:57.186Z,1011.10
2018-05-31T09:35:57.154Z,1011.14
2018-05-31T09:36:57.194Z,1011.17
2018-05-31T09:37:57.521Z,1011.12
2018-05-31T09:38:57.258Z,1011.09
2018-05-31T09:39:57.296Z,1011.08
2018-05-31T09:40:57.352Z,1011.05
2018-05-31T09:41:57.394Z,1011.03
2018-05-31T09:42:57.386Z,1011.00
2018-05-31T09:43:57.425Z,1011.01
2018-05-31T09:44:57.788Z,1011.05
2018-05-31T09:45:57.500Z,1011.02
2018-05-31T09:46:57.533Z,1011.04
2018-05-31T09:47:57.639Z,1011.04
2018-05-31T09:48:57.616Z,1011.08
2018-05-31T09:49:57.629Z,1011.10
2018-05-31T09:50:57.661Z,1011.11
2018-05-31T09:51:58.043Z,1011.13
2018-05-31T09:52:57.742Z,1011.09
2018-05-31T09:53:57.780Z,1011.12
2018-05-31T09:54:57.847Z,1011.12
2018-05-31T09:55:57.885Z,1011.14
2018-05-31T09:56:57.916Z,1011.21
2018-05-31T09:57:57.948Z,1011.19
2018-05-31T09:58:58.300Z,1011.23
2018-05-31T09:59:58.058Z,1011.21
2018-05-31T10:00:58.181Z,1011.22
2018-05-31T10:01:58.122Z,1011.26
2018-05-31T10:02:58.159Z,1011.27
2018-05-31T10:03:58.150Z,1011.31
2018-05-31T10:04:58.190Z,1011.27
2018-05-31T10:05:58.523Z,1011.26
2018-05-31T10:06:58.265Z,1011.24
2018-05-31T10:07:58.272Z,1011.24
2018-05-31T10:08:58.339Z,1011.27
2018-05-31T10:09:58.333Z,1011.25
2018-05-31T10:10:58.384Z,1011.28
2018-05-31T10:11:58.704Z,1011.29
2018-05-31T10:12:58.469Z,1011.31
2018-05-31T10:13:58.489Z,1011.28
2018-05-31T10:14:58.530Z,1011.27
2018-05-31T10:15:58.587Z,1011.30
2018-05-31T10:16:58.597Z,1011.31
2018-05-31T10:17:58.972Z,1011.26
2018-05-31T10:18:58.658Z,1011.26
2018-05-31T10:19:58.692Z,1011.28
2018-05-31T10:20:58.731Z,1011.25
2018-05-31T10:21:58.769Z,1011.26
2018-05-31T10:22:58.859Z,1011.26
2018-05-31T10:23:59.160Z,1011.21
2018-05-31T10:24:58.887Z,1011.22
2018-05-31T10:25:58.901Z,1011.16
2018-05-31T10:26:58.972Z,1011.14
2018-05-31T10:27:58.997Z,1011.13
2018-05-31T10:28:59.011Z,1011.14
2018-05-31T10:29:59.351Z,1011.12
2018-05-31T10:30:59.078Z,1011.11
2018-05-31T10:31:59.140Z,1011.12
2018-05-31T10:32:59.153Z,1011.12
2018-05-31T10:33:59.225Z,1011.12
2018-05-31T10:34:59.237Z,1011.10
2018-05-31T10:35:59.573Z,1011.09
2018-05-31T10:36:59.303Z,1011.07
2018-05-31T10:37:59.392Z,1011.07
2018-05-31T10:38:59.401Z,1011.04
2018-05-31T10:39:59.414Z,1011.05
2018-05-31T10:40:59.449Z,1011.04
2018-05-31T10:41:59.840Z,1010.99
2018-05-31T10:42:59.527Z,1010.98
2018-05-31T10:43:59.555Z,1010.95
2018-05-31T10:44:59.618Z,1010.98
2018-05-31T10:45:59.643Z,1010.94
2018-05-31T10:46:59.666Z,1010.97
2018-05-31T10:47:59.999Z,1010.93
2018-05-31T10:48:59.741Z,1010.91
2018-05-31T10:49:59.769Z,1010.93
2018-05-31T10:50:59.809Z,1010.94
2018-05-31T10:51:59.874Z,1010.95
2018-05-31T10:52:59.909Z,1010.88
2018-05-31T10:54:00.215Z,1010.99
2018-05-31T10:54:59.949Z,1011.01
2018-05-31T10:56:00.019Z,1011.02
2018-05-31T10:57:00.033Z,1010.98
2018-05-31T10:58:00.069Z,1010.99
2018-05-31T10:59:00.197Z,1010.96
2018-05-31T11:00:00.447Z,1010.96
2018-05-31T11:01:00.174Z,1010.96
2018-05-31T11:02:00.199Z,1010.94
2018-05-31T11:03:00.244Z,1010.95
2018-05-31T11:04:00.275Z,1010.97
2018-05-31T11:05:00.308Z,1010.94
2018-05-31T11:06:00.676Z,1010.89
2018-05-31T11:07:00.391Z,1010.92
2018-05-31T11:08:00.422Z,1010.89
2018-05-31T11:09:00.449Z,1010.87
2018-05-31T11:10:00.542Z,1010.86
2018-05-31T11:11:00.528Z,1010.85
2018-05-31T11:12:00.934Z,1010.87
2018-05-31T11:13:00.603Z,1010.84
2018-05-31T11:14:00.711Z,1010.80
2018-05-31T11:15:00.680Z,1010.85
2018-05-31T11:16:00.754Z,1010.87
2018-05-31T11:17:00.796Z,1010.83
2018-05-31T11:18:01.089Z,1010.86
2018-05-31T11:19:00.819Z,1010.89
2018-05-31T11:20:00.908Z,1010.92
2018-05-31T11:21:00.907Z,1010.90
2018-05-31T11:22:00.952Z,1010.91
2018-05-31T11:23:00.971Z,1010.96
2018-05-31T11:24:01.303Z,1010.95
2018-05-31T11:25:01.036Z,1010.93
2018-05-31T11:26:01.077Z,1010.97
2018-05-31T11:27:01.136Z,1010.99
2018-05-31T11:28:01.199Z,1010.95
2018-05-31T11:29:01.229Z,1011.00
2018-05-31T11:30:01.239Z,1010.99
2018-05-31T11:31:01.568Z,1010.96
2018-05-31T11:32:01.290Z,1010.99
2018-05-31T11:33:01.331Z,1010.97
2018-05-31T11:34:01.390Z,1010.94
2018-05-31T11:35:01.511Z,1010.97
2018-05-31T11:36:01.474Z,1010.96
2018-05-31T11:37:01.459Z,1010.93
2018-05-31T11:38:01.797Z,1010.95
2018-05-31T11:39:01.533Z,1010.92
2018-05-31T11:40:01.568Z,1010.95
2018-05-31T11:41:01.636Z,1010.95
2018-05-31T11:42:01.679Z,1010.94
2018-05-31T11:43:01.678Z,1010.89
2018-05-31T11:44:01.717Z,1010.88
2018-05-31T11:45:02.069Z,1010.89
2018-05-31T11:46:01.805Z,1010.88
2018-05-31T11:47:01.818Z,1010.86
2018-05-31T11:48:01.861Z,1010.82
2018-05-31T11:49:01.996Z,1010.82
2018-05-31T11:50:01.937Z,1010.80
2018-05-31T11:51:01.962Z,1010.77
2018-05-31T11:52:02.466Z,1010.77
2018-05-31T11:53:02.046Z,1010.71
2018-05-31T11:54:02.093Z,1010.69
2018-05-31T11:55:02.114Z,1010.68
2018-05-31T11:56:02.163Z,1010.68
2018-05-31T11:57:02.190Z,1010.65
2018-05-31T11:58:02.223Z,1010.67
2018-05-31T11:59:02.612Z,1010.62
2018-05-31T12:00:02.370Z,1010.68
2018-05-31T12:01:02.362Z,1010.70
2018-05-31T12:02:02.359Z,1010.73
2018-05-31T12:03:02.400Z,1010.70
2018-05-31T12:04:02.441Z,1010.73
2018-05-31T12:05:02.556Z,1010.70
2018-05-31T12:06:02.814Z,1010.69
2018-05-31T12:07:02.540Z,1010.67