createdAt,value
2023-11-23T00:00:07.088Z,91.08
2023-11-23T00:02:33.695Z,90.23
2023-11-23T00:05:00.226Z,90.81
2023-11-23T00:07:26.735Z,90.58
2023-11-23T00:09:53.242Z,90.82
2023-11-23T00:12:19.693Z,90.87
2023-11-23T00:14:46.176Z,91.15
2023-11-23T00:17:13.556Z,90.72
2023-11-23T00:19:40.308Z,91.24
2023-11-23T00:22:07.776Z,90.97
2023-11-23T00:24:34.352Z,90.75
2023-11-23T00:27:00.863Z,91.33
2023-11-23T00:29:27.641Z,91.24
2023-11-23T00:31:54.072Z,90.99
2023-11-23T00:34:21.485Z,91.21
2023-11-23T00:36:48.073Z,91.17
2023-11-23T00:39:14.672Z,90.60
2023-11-23T00:41:41.231Z,91.11
2023-11-23T00:44:08.061Z,90.74
2023-11-23T00:46:37.389Z,91.21
2023-11-23T00:49:05.299Z,91.13
2023-11-23T00:51:33.466Z,90.69
2023-11-23T00:54:00.656Z,91.02
2023-11-23T00:56:27.176Z,91.27
2023-11-23T00:58:53.628Z,90.51
2023-11-23T01:01:20.243Z,91.44
2023-11-23T01:03:46.893Z,91.39
2023-11-23T01:06:13.596Z,91.40
2023-11-23T01:08:40.164Z,91.45
2023-11-23T01:11:06.837Z,91.29
2023-11-23T01:13:33.417Z,91.45
2023-11-23T01:15:59.891Z,91.49
2023-11-23T01:18:26.406Z,91.38
2023-11-23T01:20:52.952Z,91.52
2023-11-23T01:23:19.551Z,91.33
2023-11-23T01:25:46.755Z,91.30
2023-11-23T01:28:13.579Z,91.54
2023-11-23T01:30:40.107Z,91.60
2023-11-23T01:33:06.725Z,91.41
2023-11-23T01:35:33.240Z,91.70
2023-11-23T01:37:59.832Z,91.89
2023-11-23T01:40:26.399Z,91.97
2023-11-23T01:42:52.921Z,91.62
2023-11-23T01:45:19.418Z,92.23
2023-11-23T01:47:47.723Z,91.64
2023-11-23T01:50:16.626Z,91.83
2023-11-23T01:52:43.250Z,91.99
2023-11-23T01:55:10.430Z,92.00
2023-11-23T01:57:39.756Z,91.38
2023-11-23T02:00:08.152Z,91.72
2023-11-23T02:02:34.677Z,92.08
2023-11-23T02:05:06.862Z,91.86
2023-11-23T02:07:36.203Z,91.72
2023-11-23T02:10:04.862Z,91.68
2023-11-23T02:12:31.395Z,91.85
2023-11-23T02:14:59.900Z,91.53
2023-11-23T02:17:26.611Z,91.26
2023-11-23T02:19:53.684Z,91.65
2023-11-23T02:22:20.645Z,91.60
2023-11-23T02:24:47.112Z,91.73
2023-11-23T02:27:13.697Z,92.05
2023-11-23T02:29:40.604Z,91.67
2023-11-23T02:32:11.013Z,92.37
2023-11-23T02:34:39.103Z,92.15
2023-11-23T02:37:06.354Z,92.87
2023-11-23T02:39:32.993Z,93.26
2023-11-23T02:42:01.220Z,93.04
2023-11-23T02:44:27.873Z,93.35
2023-11-23T02:46:54.348Z,93.29
2023-11-23T02:49:20.848Z,93.32
2023-11-23T02:51:47.546Z,93.45
2023-11-23T02:54:14.671Z,93.26
2023-11-23T02:56:41.348Z,93.18
2023-11-23T02:59:10.672Z,93.20
2023-11-23T03:01:37.211Z,93.80
2023-11-23T03:04:05.711Z,93.85
2023-11-23T03:06:32.788Z,94.02
2023-11-23T03:08:59.427Z,94.11
2023-11-23T03:11:27.407Z,94.55
2023-11-23T03:13:55.963Z,94.57
2023-11-23T03:16:22.520Z,94.72
2023-11-23T03:18:49.215Z,94.84
2023-11-23T03:21:15.857Z,94.76
2023-11-23T03:23:43.534Z,95.03
2023-11-23T03:26:10.882Z,95.18
2023-11-23T03:28:37.373Z,95.45
2023-11-23T03:31:04.196Z,96.20
2023-11-23T03:33:30.680Z,96.04
2023-11-23T03:35:57.220Z,96.14
2023-11-23T03:38:23.808Z,96.52
2023-11-23T03:40:50.372Z,96.76
2023-11-23T03:43:16.995Z,97.10
2023-11-23T03:45:43.537Z,97.09
2023-11-23T03:48:10.131Z,97.59
2023-11-23T03:50:36.671Z,97.57
2023-11-23T03:53:04.876Z,97.74
2023-11-23T03:55:31.578Z,97.81
2023-11-23T03:57:58.059Z,97.87
2023-11-23T04:00:24.625Z,98.32
2023-11-23T04:02:51.125Z,99.17
2023-11-23T04:05:21.466Z,98.48
2023-11-23T04:07:48.099Z,99.19
2023-11-23T04:10:15.037Z,99.12
2023-11-23T04:12:41.557Z,99.52
2023-11-23T04:15:08.912Z,99.47
2023-11-23T04:17:35.469Z,99.55
2023-11-23T04:20:02.005Z,99.99
2023-11-23T04:22:28.461Z,99.67
2023-11-23T04:24:55.189Z,99.48
2023-11-23T04:27:21.916Z,99.15
2023-11-23T04:29:49.312Z,99.09
2023-11-23T04:32:16.021Z,98.99
2023-11-23T04:34:42.592Z,99.22
2023-11-23T04:37:09.081Z,99.08
2023-11-23T04:39:35.638Z,99.36
2023-11-23T04:42:02.144Z,99.19
2023-11-23T04:44:28.656Z,99.02
2023-11-23T04:46:55.111Z,99.21
2023-11-23T04:49:21.625Z,98.82
2023-11-23T04:51:48.080Z,98.38
2023-11-23T04:54:14.582Z,98.63
2023-11-23T04:56:41.333Z,98.29
2023-11-23T04:59:08.088Z,98.18
2023-11-23T05:01:34.567Z,97.63
2023-11-23T05:04:04.991Z,98.01
2023-11-23T05:06:32.493Z,98.11
2023-11-23T05:08:59.024Z,98.00
2023-11-23T05:11:25.514Z,97.95
2023-11-23T05:13:52.030Z,98.09
2023-11-23T05:16:18.753Z,98.36
2023-11-23T05:18:45.278Z,97.81
2023-11-23T05:21:11.927Z,97.82
2023-11-23T05:23:38.418Z,97.60
2023-11-23T05:26:06.067Z,97.67
2023-11-23T05:28:32.592Z,97.71
2023-11-23T05:30:59.097Z,97.93
2023-11-23T05:33:26.015Z,97.98
2023-11-23T05:35:52.765Z,98.01
2023-11-23T05:38:19.332Z,98.23
2023-11-23T05:40:45.827Z,98.95
2023-11-23T05:43:12.305Z,99.23
2023-11-23T05:45:38.877Z,99.39
2023-11-23T05:48:07.217Z,99.77
2023-11-23T05:50:33.877Z,99.88
2023-11-23T05:53:00.704Z,100.00
2023-11-23T05:55:27.169Z,100.00
2023-11-23T05:57:53.621Z,99.95
2023-11-23T06:00:21.044Z,100.00
2023-11-23T06:02:48.499Z,99.74
2023-11-23T06:05:16.342Z,99.87
2023-11-23T06:07:42.878Z,99.31
2023-11-23T06:10:12.844Z,99.09
2023-11-23T06:12:40.003Z,98.88
2023-11-23T06:15:08.468Z,98.69
2023-11-23T06:17:35.858Z,98.64
2023-11-23T06:20:05.074Z,98.10
2023-11-23T06:22:31.599Z,98.37
2023-11-23T06:24:58.081Z,97.82
2023-11-23T06:27:24.946Z,97.63
2023-11-23T06:29:51.494Z,97.50
2023-11-23T06:32:19.070Z,97.21
2023-11-23T06:34:46.301Z,97.42
2023-11-23T06:37:12.821Z,96.76
2023-11-23T06:39:39.302Z,96.93
2023-11-23T06:42:06.037Z,96.79
2023-11-23T06:44:32.765Z,96.58
2023-11-23T06:46:59.221Z,96.25
2023-11-23T06:49:25.808Z,96.54
2023-11-23T06:51:52.790Z,95.96
2023-11-23T06:54:19.540Z,96.44
2023-11-23T06:56:46.059Z,96.36
2023-11-23T06:59:13.416Z,96.64
2023-11-23T07:01:39.952Z,96.45
2023-11-23T07:04:08.505Z,96.31
2023-11-23T07:06:35.032Z,95.65
2023-11-23T07:09:01.632Z,96.07
2023-11-23T07:11:28.150Z,95.96
2023-11-23T07:13:54.754Z,95.83
2023-11-23T07:16:22.459Z,94.97
2023-11-23T07:18:48.961Z,95.64
2023-11-23T07:21:15.691Z,95.97
2023-11-23T07:23:42.227Z,96.05
2023-11-23T07:26:10.246Z,96.03
2023-11-23T07:28:36.769Z,95.57
2023-11-23T07:31:03.434Z,96.19
2023-11-23T07:33:36.319Z,95.67
2023-11-23T07:36:06.414Z,96.47
2023-11-23T07:38:35.784Z,96.16
2023-11-23T07:41:02.550Z,96.70
2023-11-23T07:43:31.946Z,96.20
2023-11-23T07:45:59.993Z,95.86
2023-11-23T07:48:27.510Z,95.61
2023-11-23T07:50:54.283Z,96.16
2023-11-23T07:53:23.168Z,96.12
2023-11-23T07:55:50.365Z,95.99
2023-11-23T07:58:17.206Z,95.92
2023-11-23T08:00:44.246Z,96.19
2023-11-23T08:03:11.412Z,96.25
2023-11-23T08:05:38.296Z,95.43
2023-11-23T08:08:05.033Z,95.53
2023-11-23T08:10:31.570Z,95.77
2023-11-23T08:12:59.632Z,95.35
2023-11-23T08:15:26.538Z,95.74
2023-11-23T08:17:58.752Z,94.74
2023-11-23T08:20:33.335Z,95.10
2023-11-23T08:23:00.322Z,94.51
2023-11-23T08:25:26.854Z,94.61
2023-11-23T08:27:53.456Z,94.40
2023-11-23T08:30:22.763Z,94.75
2023-11-23T08:32:49.503Z,94.40
2023-11-23T08:35:16.203Z,93.66
2023-11-23T08:37:42.764Z,93.54
2023-11-23T08:40:09.703Z,93.51
2023-11-23T08:42:36.217Z,93.08
2023-11-23T08:45:02.926Z,93.70
2023-11-23T08:47:29.665Z,92.92
2023-11-23T08:49:56.665Z,93.22
2023-11-23T08:52:23.429Z,92.83
2023-11-23T08:54:49.962Z,92.36
2023-11-23T08:57:16.781Z,92.09
2023-11-23T08:59:43.298Z,92.12
2023-11-23T09:02:17.447Z,91.56
2023-11-23T09:04:47.732Z,91.56
2023-11-23T09:07:14.534Z,91.21
2023-11-23T09:09:41.311Z,91.81
2023-11-23T09:12:08.467Z,91.96
2023-11-23T09:14:43.226Z,90.97
2023-11-23T09:17:15.640Z,91.26
2023-11-23T09:19:43.081Z,90.82
2023-11-23T09:22:11.626Z,90.23
2023-11-23T09:24:39.271Z,90.57
2023-11-23T09:27:10.655Z,90.66
2023-11-23T09:29:37.400Z,89.88
2023-11-23T09:32:04.489Z,90.35
2023-11-23T09:34:31.126Z,89.63
2023-11-23T09:36:57.653Z,89.68
2023-11-23T09:39:25.122Z,89.57
2023-11-23T09:41:53.189Z,89.41
2023-11-23T09:44:19.949Z,88.98
2023-11-23T09:46:47.594Z,89.01
2023-11-23T09:49:14.354Z,89.20
2023-11-23T09:51:45.484Z,89.31
2023-11-23T09:54:15.314Z,89.14
2023-11-23T09:56:41.902Z,89.51
2023-11-23T09:59:08.743Z,89.58
2023-11-23T10:01:39.326Z,89.28
2023-11-23T10:04:06.125Z,89.30
2023-11-23T10:06:32.727Z,89.42
2023-11-23T10:09:00.149Z,89.54
2023-11-23T10:11:30.538Z,89.23
2023-11-23T10:13:57.049Z,89.41
2023-11-23T10:16:23.640Z,89.82
2023-11-23T10:18:50.177Z,90.29
2023-11-23T10:21:16.794Z,90.67
2023-11-23T10:23:44.867Z,90.88
2023-11-23T10:26:12.136Z,91.25
2023-11-23T10:28:39.684Z,91.70
2023-11-23T10:31:06.806Z,91.96
2023-11-23T10:33:36.645Z,92.30
2023-11-23T10:36:05.652Z,92.66
2023-11-23T10:38:44.107Z,93.30
2023-11-23T10:41:12.645Z,93.61
2023-11-23T10:43:39.600Z,93.43
2023-11-23T10:46:11.360Z,94.01
2023-11-23T10:48:39.444Z,94.07
2023-11-23T10:51:07.522Z,93.68
2023-11-23T10:53:34.411Z,93.83
2023-11-23T10:56:23.671Z,93.78
2023-11-23T10:58:54.035Z,93.72
2023-11-23T11:01:23.185Z,93.80
2023-11-23T11:03:50.784Z,93.75
2023-11-23T11:06:18.844Z,94.00
2023-11-23T11:08:48.689Z,94.13
2023-11-23T11:11:21.721Z,93.96
2023-11-23T11:13:48.718Z,94.56
2023-11-23T11:16:18.895Z,94.66
2023-11-23T11:18:53.016Z,94.73
2023-11-23T11:21:25.288Z,94.62
2023-11-23T11:23:53.347Z,94.17
2023-11-23T11:26:31.805Z,94.35
2023-11-23T11:29:00.748Z,94.04
2023-11-23T11:31:34.769Z,94.32
2023-11-23T11:34:02.442Z,94.55
2023-11-23T11:36:29.611Z,94.88
2023-11-23T11:39:00.192Z,95.00
2023-11-23T11:41:32.317Z,95.35
2023-11-23T11:43:59.661Z,95.47
2023-11-23T11:46:29.493Z,95.47
2023-11-23T11:48:59.835Z,96.13
2023-11-23T11:51:27.494Z,95.90
2023-11-23T11:53:55.387Z,96.68
2023-11-23T11:56:25.009Z,96.97
2023-11-23T11:58:51.655Z,96.88
2023-11-23T12:01:21.123Z,97.32
2023-11-23T12:03:48.559Z,97.33
2023-11-23T12:06:15.269Z,97.76
2023-11-23T12:08:42.371Z,98.77
2023-11-23T12:11:08.892Z,98.96
2023-11-23T12:13:36.102Z,99.14
2023-11-23T12:16:03.028Z,99.44
2023-11-23T12:18:36.740Z,100.00
2023-11-23T12:21:08.237Z,100.00
2023-11-23T12:23:44.793Z,100.00
2023-11-23T12:26:12.919Z,100.00
2023-11-23T12:28:40.112Z,100.00
2023-11-23T12:31:07.556Z,100.00
2023-11-23T12:33:34.804Z,100.00
2023-11-23T12:36:01.557Z,100.00
2023-11-23T12:38:28.054Z,100.00
2023-11-23T12:40:54.711Z,100.00
2023-11-23T12:43:23.605Z,100.00
2023-11-23T12:45:50.891Z,100.00
2023-11-23T12:48:18.017Z,100.00
2023-11-23T12:50:44.664Z,100.00
2023-11-23T12:53:11.288Z,100.00
2023-11-23T12:55:37.821Z,100.00
2023-11-23T12:58:04.973Z,100.00
2023-11-23T13:00:37.021Z,100.00
2023-11-23T13:03:05.678Z,100.00
2023-11-23T13:05:35.428Z,100.00
2023-11-23T13:08:03.400Z,100.00
2023-11-23T13:10:30.865Z,100.00
2023-11-23T13:12:57.674Z,100.00
2023-11-23T13:15:26.089Z,100.00
2023-11-23T13:17:54.442Z,100.00
2023-11-23T13:20:22.084Z,100.00
2023-11-23T13:22:48.936Z,100.00
2023-11-23T13:25:17.895Z,100.00
2023-11-23T13:27:44.413Z,100.00
2023-11-23T13:30:12.540Z,100.00
2023-11-23T13:32:40.775Z,100.00
2023-11-23T13:35:09.091Z,100.00
2023-11-23T13:37:35.827Z,100.00
2023-11-23T13:40:07.705Z,100.00
2023-11-23T13:42:35.168Z,100.00
2023-11-23T13:45:01.994Z,100.00
2023-11-23T13:47:29.641Z,100.00
2023-11-23T13:49:56.347Z,100.00
2023-11-23T13:52:22.886Z,100.00
2023-11-23T13:54:49.592Z,100.00
2023-11-23T13:57:16.281Z,100.00
2023-11-23T13:59:42.774Z,100.00
2023-11-23T14:02:09.391Z,100.00
2023-11-23T14:04:36.733Z,100.00
2023-11-23T14:07:03.297Z,100.00
2023-11-23T14:09:31.962Z,100.00
2023-11-23T14:11:58.694Z,100.00
2023-11-23T14:14:25.249Z,100.00
2023-11-23T14:16:51.858Z,100.00
2023-11-23T14:19:20.994Z,100.00
2023-11-23T14:21:48.439Z,100.00
2023-11-23T14:24:16.370Z,100.00
2023-11-23T14:26:43.786Z,100.00
2023-11-23T14:29:10.934Z,100.00
2023-11-23T14:31:38.849Z,100.00
2023-11-23T14:34:06.302Z,100.00
2023-11-23T14:36:32.909Z,100.00
2023-11-23T14:38:59.525Z,100.00
2023-11-23T14:41:28.326Z,100.00
2023-11-23T14:43:55.484Z,100.00
2023-11-23T14:46:22.626Z,100.00
2023-11-23T14:48:49.384Z,100.00
2023-11-23T14:51:16.968Z,100.00
2023-11-23T14:53:44.345Z,100.00
2023-11-23T14:56:10.980Z,100.00
2023-11-23T14:58:37.669Z,100.00
2023-11-23T15:01:04.941Z,100.00
2023-11-23T15:03:31.647Z,100.00
2023-11-23T15:05:58.258Z,100.00
2023-11-23T15:08:24.797Z,100.00
2023-11-23T15:10:51.501Z,100.00
2023-11-23T15:13:25.818Z,100.00
2023-11-23T15:15:57.253Z,100.00
2023-11-23T15:18:24.149Z,100.00
2023-11-23T15:20:50.761Z,100.00
2023-11-23T15:23:19.060Z,100.00
2023-11-23T15:25:47.193Z,100.00
2023-11-23T15:28:13.861Z,100.00
2023-11-23T15:30:41.608Z,100.00
2023-11-23T15:33:09.259Z,100.00
2023-11-23T15:35:38.477Z,100.00
2023-11-23T15:38:04.942Z,100.00
2023-11-23T15:40:32.217Z,100.00
2023-11-23T15:42:58.660Z,100.00
2023-11-23T15:45:25.410Z,100.00
2023-11-23T15:47:52.066Z,100.00
2023-11-23T15:50:18.586Z,100.00
2023-11-23T15:52:45.195Z,100.00
2023-11-23T15:55:12.774Z,100.00
2023-11-23T15:57:41.270Z,100.00
2023-11-23T16:00:09.406Z,100.00
2023-11-23T16:02:44.467Z,100.00
2023-11-23T16:05:12.678Z,100.00
2023-11-23T16:07:39.296Z,100.00
2023-11-23T16:10:07.349Z,100.00
2023-11-23T16:12:33.945Z,100.00
2023-11-23T16:15:03.584Z,100.00
2023-11-23T16:17:32.341Z,100.00
2023-11-23T16:19:58.834Z,100.00
2023-11-23T16:22:25.879Z,100.00
2023-11-23T16:24:52.832Z,100.00
2023-11-23T16:27:19.504Z,100.00
2023-11-23T16:29:49.050Z,100.00
2023-11-23T16:32:15.627Z,100.00
2023-11-23T16:34:42.366Z,100.00
2023-11-23T16:37:11.402Z,100.00
2023-11-23T16:39:39.012Z,100.00
2023-11-23T16:42:06.222Z,100.00
2023-11-23T16:44:32.776Z,100.00
2023-11-23T16:46:59.369Z,100.00
2023-11-23T16:49:27.125Z,100.00
2023-11-23T16:51:53.833Z,100.00
2023-11-23T16:54:20.678Z,100.00
2023-11-23T16:56:48.388Z,100.00
2023-11-23T16:59:15.326Z,100.00
2023-11-23T17:01:42.167Z,100.00
2023-11-23T17:04:08.881Z,100.00
2023-11-23T17:06:37.223Z,100.00
2023-11-23T17:09:04.172Z,100.00
2023-11-23T17:11:30.834Z,100.00
2023-11-23T17:13:57.318Z,100.00
2023-11-23T17:16:23.841Z,100.00
2023-11-23T17:18:50.972Z,100.00
2023-11-23T17:21:17.588Z,100.00
2023-11-23T17:23:44.733Z,100.00
2023-11-23T17:26:15.341Z,100.00
2023-11-23T17:28:44.383Z,100.00
2023-11-23T17:31:10.974Z,100.00
2023-11-23T17:33:38.142Z,100.00
2023-11-23T17:36:06.686Z,99.77
2023-11-23T17:38:34.142Z,100.00
2023-11-23T17:41:00.658Z,100.00
2023-11-23T17:43:27.134Z,100.00
2023-11-23T17:45:54.080Z,99.85
2023-11-23T17:48:20.689Z,99.89
2023-11-23T17:50:47.213Z,100.00
2023-11-23T17:53:13.730Z,100.00
2023-11-23T17:55:40.335Z,100.00
2023-11-23T17:58:08.676Z,99.96
2023-11-23T18:00:35.692Z,100.00
2023-11-23T18:03:02.314Z,100.00
2023-11-23T18:05:28.985Z,100.00
2023-11-23T18:07:55.701Z,100.00
2023-11-23T18:10:22.224Z,99.83
2023-11-23T18:12:48.894Z,99.73
2023-11-23T18:15:15.892Z,99.70
2023-11-23T18:17:43.433Z,98.93
2023-11-23T18:20:12.973Z,98.35
2023-11-23T18:22:39.948Z,98.61
2023-11-23T18:25:08.007Z,98.27
2023-11-23T18:27:35.282Z,97.98
2023-11-23T18:30:01.782Z,98.23
2023-11-23T18:32:30.163Z,97.94
2023-11-23T18:34:56.785Z,97.36
2023-11-23T18:37:23.252Z,97.95
2023-11-23T18:39:50.096Z,97.20
2023-11-23T18:42:16.733Z,97.00
2023-11-23T18:44:43.359Z,96.78
2023-11-23T18:47:09.980Z,96.04
2023-11-23T18:49:36.485Z,95.88
2023-11-23T18:52:04.122Z,95.57
2023-11-23T18:54:31.226Z,95.61
2023-11-23T18:56:58.188Z,95.67
2023-11-23T18:59:25.573Z,95.40
2023-11-23T19:01:55.018Z,95.63
2023-11-23T19:04:23.027Z,94.81
2023-11-23T19:06:51.624Z,94.70
2023-11-23T19:09:22.882Z,95.04
2023-11-23T19:11:50.450Z,94.65
2023-11-23T19:14:16.968Z,94.71
2023-11-23T19:16:43.817Z,94.25
2023-11-23T19:19:10.808Z,94.37
2023-11-23T19:21:38.280Z,94.44
2023-11-23T19:24:05.298Z,93.70
2023-11-23T19:26:32.243Z,93.77
2023-11-23T19:29:02.162Z,94.02
2023-11-23T19:31:31.481Z,93.75
2023-11-23T19:33:58.500Z,94.10
2023-11-23T19:36:27.836Z,93.91
2023-11-23T19:38:54.925Z,94.78
2023-11-23T19:41:23.131Z,94.75
2023-11-23T19:43:50.218Z,95.32
2023-11-23T19:46:17.937Z,95.89
2023-11-23T19:48:46.016Z,96.92
2023-11-23T19:51:18.698Z,97.86
2023-11-23T19:53:47.911Z,98.97
2023-11-23T19:56:14.421Z,100.00
2023-11-23T19:58:41.076Z,100.00
2023-11-23T20:01:08.275Z,100.00
2023-11-23T20:03:34.851Z,100.00
2023-11-23T20:06:02.195Z,100.00
2023-11-23T20:08:29.641Z,100.00
2023-11-23T20:10:56.708Z,100.00
2023-11-23T20:13:23.250Z,100.00
2023-11-23T20:15:49.804Z,100.00
2023-11-23T20:18:16.379Z,100.00
2023-11-23T20:20:42.949Z,100.00
2023-11-23T20:23:09.434Z,100.00
2023-11-23T20:25:36.524Z,100.00
2023-11-23T20:28:03.081Z,100.00
2023-11-23T20:30:29.682Z,100.00
2023-11-23T20:32:56.370Z,100.00
2023-11-23T20:35:24.742Z,100.00
2023-11-23T20:37:53.512Z,100.00
2023-11-23T20:40:21.630Z,100.00
2023-11-23T20:42:49.648Z,100.00
2023-11-23T20:45:16.334Z,99.95
2023-11-23T20:47:42.979Z,98.87
2023-11-23T20:50:10.170Z,99.59
2023-11-23T20:52:36.999Z,99.48
2023-11-23T20:55:07.998Z,98.15
2023-11-23T20:57:35.186Z,99.47
2023-11-23T21:00:02.650Z,99.67
2023-11-23T21:02:30.651Z,100.00
2023-11-23T21:04:57.549Z,100.00
2023-11-23T21:07:24.401Z,100.00
2023-11-23T21:09:51.210Z,100.00
2023-11-23T21:12:25.084Z,100.00
2023-11-23T21:14:54.287Z,100.00
2023-11-23T21:17:20.875Z,100.00
2023-11-23T21:19:47.480Z,100.00
2023-11-23T21:22:14.021Z,99.62
2023-11-23T21:24:40.574Z,97.65
2023-11-23T21:27:07.115Z,97.62
2023-11-23T21:29:33.895Z,97.56
2023-11-23T21:32:00.458Z,97.15
2023-11-23T21:34:27.041Z,96.81
2023-11-23T21:36:53.581Z,96.21
2023-11-23T21:39:24.170Z,95.87
2023-11-23T21:41:51.372Z,95.88
2023-11-23T21:44:18.316Z,95.39
2023-11-23T21:46:45.353Z,94.50
2023-11-23T21:49:11.904Z,94.14
2023-11-23T21:51:39.282Z,94.52
2023-11-23T21:54:07.045Z,94.75
2023-11-23T21:56:33.730Z,95.92
2023-11-23T21:59:00.334Z,95.26
2023-11-23T22:01:27.021Z,95.49
2023-11-23T22:03:53.670Z,94.25
2023-11-23T22:06:21.030Z,95.12
2023-11-23T22:08:47.755Z,94.48
2023-11-23T22:11:14.463Z,94.88
2023-11-23T22:13:41.238Z,94.63
2023-11-23T22:16:07.937Z,94.71
2023-11-23T22:18:35.962Z,94.52
2023-11-23T22:21:05.275Z,94.57
2023-11-23T22:23:33.072Z,94.84
2023-11-23T22:26:01.588Z,95.09
2023-11-23T22:28:28.602Z,94.95
2023-11-23T22:30:55.544Z,95.50
2023-11-23T22:33:24.022Z,94.63
2023-11-23T22:35:50.805Z,94.91
2023-11-23T22:38:19.709Z,94.28
2023-11-23T22:40:46.596Z,94.85
2023-11-23T22:43:13.422Z,93.84
2023-11-23T22:45:40.294Z,94.04
2023-11-23T22:48:07.373Z,94.12
2023-11-23T22:50:33.936Z,93.61
2023-11-23T22:53:00.445Z,93.24
2023-11-23T22:55:27.571Z,93.47
2023-11-23T22:57:55.276Z,92.93
2023-11-23T23:00:29.300Z,93.09
2023-11-23T23:02:56.110Z,92.68
2023-11-23T23:05:24.913Z,91.93
2023-11-23T23:07:52.547Z,92.33
2023-11-23T23:10:22.713Z,91.84
2023-11-23T23:12:49.404Z,92.50
2023-11-23T23:15:16.827Z,91.05
2023-11-23T23:17:44.441Z,90.27
2023-11-23T23:20:12.460Z,90.64
2023-11-23T23:22:39.073Z,90.35
2023-11-23T23:25:06.076Z,88.61
2023-11-23T23:27:32.621Z,88.12
2023-11-23T23:29:59.259Z,87.69
2023-11-23T23:32:25.758Z,87.52
2023-11-23T23:34:52.459Z,87.90
2023-11-23T23:37:19.043Z,86.76
2023-11-23T23:39:45.688Z,86.54
2023-11-23T23:42:12.326Z,84.91
2023-11-23T23:44:38.872Z,83.96
2023-11-23T23:47:08.277Z,83.26
2023-11-23T23:49:35.701Z,81.20
2023-11-23T23:52:02.385Z,81.88
2023-11-23T23:54:28.941Z,82.16
2023-11-23T23:56:55.563Z,82.61
2023-11-23T23:59:22.391Z,83.23
