createdAt,value
2019-06-01T00:02:21.258Z,13.80
2019-06-01T00:04:54.957Z,15.07
2019-06-01T00:07:27.628Z,12.63
2019-06-01T00:10:00.309Z,16.03
2019-06-01T00:12:32.996Z,18.47
2019-06-01T00:15:07.688Z,17.07
2019-06-01T00:17:40.293Z,18.10
2019-06-01T00:20:13.073Z,15.00
2019-06-01T00:22:47.420Z,13.60
2019-06-01T00:25:20.282Z,14.63
2019-06-01T00:27:52.963Z,18.50
2019-06-01T00:30:27.315Z,18.73
2019-06-01T00:32:59.335Z,18.93
2019-06-01T00:35:32.435Z,17.10
2019-06-01T00:38:05.514Z,20.20
2019-06-01T00:40:38.508Z,25.30
2019-06-01T00:43:11.177Z,23.37
2019-06-01T00:45:44.541Z,24.83
2019-06-01T00:48:17.154Z,21.47
2019-06-01T00:50:51.002Z,18.03
2019-06-01T00:53:23.958Z,18.20
2019-06-01T00:55:56.234Z,16.67
2019-06-01T00:58:28.900Z,20.03
2019-06-01T01:01:01.578Z,17.23
2019-06-01T01:03:34.248Z,18.17
2019-06-01T01:06:06.928Z,16.00
2019-06-01T01:08:39.616Z,17.37
2019-06-01T01:11:12.301Z,15.63
2019-06-01T01:13:45.659Z,17.07
2019-06-01T01:19:10.699Z,19.27
2019-06-01T01:21:43.693Z,18.20
2019-06-01T01:24:16.380Z,18.03
2019-06-01T01:26:49.056Z,17.43
2019-06-01T01:29:21.630Z,17.27
2019-06-01T01:31:55.640Z,17.47
2019-06-01T01:34:28.361Z,17.80
2019-06-01T01:37:00.995Z,20.97
2019-06-01T01:39:41.130Z,19.10
2019-06-01T01:42:15.273Z,17.03
2019-06-01T01:44:48.445Z,16.80
2019-06-01T01:47:21.049Z,16.83
2019-06-01T01:49:54.100Z,18.27
2019-06-01T01:52:26.804Z,19.40
2019-06-01T01:54:59.587Z,21.40
2019-06-01T01:57:32.564Z,18.50
2019-06-01T02:00:11.810Z,19.27
2019-06-01T02:02:45.005Z,18.23
2019-06-01T02:05:18.281Z,18.03
2019-06-01T02:07:52.787Z,20.30
2019-06-01T02:10:25.612Z,23.67
2019-06-01T02:12:59.384Z,23.33
2019-06-01T02:15:32.487Z,19.00
2019-06-01T02:18:06.191Z,20.77
2019-06-01T02:20:38.977Z,19.47
2019-06-01T02:23:12.260Z,19.67
2019-06-01T02:25:45.051Z,20.80
2019-06-01T02:28:17.940Z,21.30
2019-06-01T02:30:50.676Z,20.40
2019-06-01T02:33:23.589Z,20.90
2019-06-01T02:35:56.270Z,18.27
2019-06-01T02:38:28.742Z,17.03
2019-06-01T02:41:03.102Z,18.90
2019-06-01T02:43:35.667Z,17.77
2019-06-01T02:46:08.216Z,19.10
2019-06-01T02:48:40.888Z,19.40
2019-06-01T02:51:13.479Z,16.83
2019-06-01T02:53:46.252Z,16.73
2019-06-01T02:56:18.939Z,16.37
2019-06-01T02:58:51.627Z,17.37
2019-06-01T03:01:38.846Z,16.70
2019-06-01T03:04:12.925Z,20.47
2019-06-01T03:06:46.350Z,21.80
2019-06-01T03:09:22.513Z,20.63
2019-06-01T03:11:59.378Z,15.83
2019-06-01T03:14:34.412Z,19.27
2019-06-01T03:17:07.879Z,22.23
2019-06-01T03:19:44.183Z,18.73
2019-06-01T03:22:19.512Z,17.27
2019-06-01T03:24:55.071Z,16.27
2019-06-01T03:27:34.508Z,15.13
2019-06-01T03:30:15.226Z,15.93
2019-06-01T03:32:46.420Z,17.87
2019-06-01T03:35:19.090Z,16.27
2019-06-01T03:37:51.778Z,17.83
2019-06-01T03:40:24.448Z,18.67
2019-06-01T03:42:57.333Z,15.60
2019-06-01T03:45:30.197Z,17.03
2019-06-01T03:48:02.794Z,16.23
2019-06-01T03:50:35.592Z,16.80
2019-06-01T03:53:09.876Z,17.57
2019-06-01T03:55:42.880Z,17.97
2019-06-01T03:58:15.866Z,19.13
2019-06-01T04:00:48.540Z,17.53
2019-06-01T04:03:21.125Z,16.70
2019-06-01T04:05:53.900Z,16.47
2019-06-01T04:08:26.587Z,17.33
2019-06-01T04:10:59.272Z,16.50
2019-06-01T04:13:32.258Z,18.77
2019-06-01T04:16:05.836Z,18.30
2019-06-01T04:18:38.843Z,15.93
2019-06-01T04:21:12.202Z,19.27
2019-06-01T04:23:45.123Z,19.60
2019-06-01T04:26:17.936Z,21.10
2019-06-01T04:28:50.791Z,22.50
2019-06-01T04:31:23.772Z,21.87
2019-06-01T04:33:56.656Z,21.30
2019-06-01T04:36:29.841Z,19.90
2019-06-01T04:39:03.346Z,18.47
2019-06-01T04:41:36.495Z,18.07
2019-06-01T04:44:10.009Z,19.40
2019-06-01T04:46:43.024Z,20.23
2019-06-01T04:49:15.809Z,21.50
2019-06-01T04:51:48.629Z,21.93
2019-06-01T04:54:21.564Z,21.67
2019-06-01T04:56:54.659Z,21.53
2019-06-01T04:59:27.432Z,20.57
2019-06-01T05:02:00.626Z,24.73
2019-06-01T05:04:33.411Z,20.93
2019-06-01T05:07:07.205Z,22.43
2019-06-01T05:09:39.994Z,21.43
2019-06-01T05:12:13.614Z,21.17
2019-06-01T05:14:46.593Z,21.80
2019-06-01T05:17:19.680Z,23.40
2019-06-01T05:19:52.351Z,22.20
2019-06-01T05:22:25.128Z,24.30
2019-06-01T05:24:57.808Z,25.63
2019-06-01T05:27:30.704Z,25.00
2019-06-01T05:30:02.929Z,22.83
2019-06-01T05:32:36.062Z,23.20
2019-06-01T05:35:11.800Z,24.87
2019-06-01T05:37:44.893Z,22.63
2019-06-01T05:40:19.747Z,23.70
2019-06-01T05:42:52.309Z,22.10
2019-06-01T05:45:25.005Z,21.43
2019-06-01T05:47:57.666Z,21.67
2019-06-01T05:50:30.232Z,22.20
2019-06-01T05:53:03.022Z,20.43
2019-06-01T05:55:35.713Z,23.07
2019-06-01T05:58:08.382Z,21.60
2019-06-01T06:00:45.677Z,21.30
2019-06-01T06:03:22.195Z,20.13
2019-06-01T06:05:52.755Z,18.23
2019-06-01T06:08:25.439Z,18.43
2019-06-01T06:10:58.424Z,16.67
2019-06-01T06:13:31.111Z,18.77
2019-06-01T06:16:03.803Z,14.87
2019-06-01T06:18:36.096Z,14.97
2019-06-01T06:21:08.739Z,17.70
2019-06-01T06:23:41.838Z,17.13
2019-06-01T06:26:15.488Z,16.17
2019-06-01T06:28:48.715Z,13.33
2019-06-01T06:31:21.422Z,15.10
2019-06-01T06:33:56.860Z,14.30
2019-06-01T06:36:29.494Z,15.33
2019-06-01T06:39:04.715Z,15.93
2019-06-01T06:41:36.488Z,13.40
2019-06-01T06:44:09.195Z,8.27
2019-06-01T06:46:41.767Z,10.67
2019-06-01T06:49:15.040Z,9.80
2019-06-01T06:51:47.640Z,7.83
2019-06-01T06:54:20.330Z,8.00
2019-06-01T06:56:52.934Z,9.83
2019-06-01T06:59:26.622Z,9.60
2019-06-01T07:01:59.384Z,8.13
2019-06-01T07:04:32.071Z,8.67
2019-06-01T07:07:04.751Z,6.83
2019-06-01T07:09:39.569Z,8.63
2019-06-01T07:12:12.263Z,9.47
2019-06-01T07:14:44.933Z,7.83
2019-06-01T07:17:17.382Z,8.50
2019-06-01T07:19:51.192Z,6.77
2019-06-01T07:22:23.818Z,7.63
2019-06-01T07:24:56.925Z,10.03
2019-06-01T07:27:29.559Z,7.13
2019-06-01T07:30:02.250Z,7.53
2019-06-01T07:32:34.810Z,6.83
2019-06-01T07:35:08.723Z,7.17
2019-06-01T07:37:41.401Z,7.73
2019-06-01T07:40:14.211Z,5.37
2019-06-01T07:42:47.162Z,6.20
2019-06-01T07:45:20.806Z,6.07
2019-06-01T07:47:53.450Z,7.63
2019-06-01T07:50:26.122Z,5.50
2019-06-01T07:52:59.016Z,9.67
2019-06-01T07:55:33.652Z,6.53
2019-06-01T07:58:06.426Z,5.93
2019-06-01T08:00:39.071Z,7.87
2019-06-01T08:03:11.316Z,5.83
2019-06-01T08:05:44.252Z,7.87
2019-06-01T08:08:16.926Z,6.70
2019-06-01T08:10:49.603Z,7.23
2019-06-01T08:13:23.310Z,6.50
2019-06-01T08:15:56.497Z,6.03
2019-06-01T08:18:30.117Z,5.50
2019-06-01T08:21:04.214Z,8.37
2019-06-01T08:23:36.964Z,7.00
2019-06-01T08:26:10.349Z,6.50
2019-06-01T08:28:42.974Z,6.30
2019-06-01T08:31:15.644Z,6.83
2019-06-01T08:33:48.230Z,5.30
2019-06-01T08:36:20.896Z,5.50
2019-06-01T08:38:53.484Z,6.60
2019-06-01T08:41:27.640Z,6.50
2019-06-01T08:44:01.174Z,5.33
2019-06-01T08:46:34.009Z,5.47
2019-06-01T08:49:06.965Z,8.40
2019-06-01T08:51:39.563Z,6.10
2019-06-01T08:54:12.220Z,5.83
2019-06-01T08:56:44.900Z,6.27
2019-06-01T08:59:17.466Z,5.60
2019-06-01T09:01:50.170Z,6.57
2019-06-01T09:04:22.830Z,6.37
2019-06-01T09:06:55.506Z,5.63
2019-06-01T09:09:28.957Z,5.90
2019-06-01T09:12:01.799Z,3.27
2019-06-01T09:14:35.587Z,5.23
2019-06-01T09:17:08.270Z,4.97
2019-06-01T09:19:40.992Z,5.30
2019-06-01T09:22:14.445Z,5.80
2019-06-01T09:24:47.137Z,4.70
2019-06-01T09:27:19.753Z,4.73
2019-06-01T09:29:52.399Z,3.90
2019-06-01T09:32:26.089Z,4.50
2019-06-01T09:34:58.884Z,4.10
2019-06-01T09:37:32.532Z,3.70
2019-06-01T09:40:09.407Z,4.57
2019-06-01T09:42:42.146Z,4.83
2019-06-01T09:45:15.024Z,5.10
2019-06-01T09:47:47.592Z,4.13
2019-06-01T09:50:20.279Z,5.30
2019-06-01T09:52:53.161Z,7.00
2019-06-01T09:55:25.734Z,5.30
2019-06-01T09:57:58.029Z,4.40
2019-06-01T10:00:30.791Z,5.13
2019-06-01T10:03:03.878Z,4.33
2019-06-01T10:05:36.566Z,5.00
2019-06-01T10:08:09.133Z,4.97
2019-06-01T10:10:42.309Z,5.00
2019-06-01T10:13:14.632Z,4.50
2019-06-01T10:15:47.278Z,4.17
2019-06-01T10:18:19.947Z,4.50
2019-06-01T10:20:52.523Z,5.67
2019-06-01T10:23:25.218Z,6.17
2019-06-01T10:25:57.883Z,6.17
2019-06-01T10:28:31.636Z,9.57
2019-06-01T10:31:05.298Z,7.63
2019-06-01T10:33:38.936Z,7.40
2019-06-01T10:36:20.653Z,6.77
2019-06-01T10:38:47.325Z,5.13
2019-06-01T10:41:20.005Z,5.73
2019-06-01T10:43:52.651Z,6.77
2019-06-01T10:46:25.266Z,6.57
2019-06-01T10:48:57.941Z,7.33
2019-06-01T10:51:31.938Z,9.50
2019-06-01T10:54:05.243Z,6.10
2019-06-01T10:56:38.947Z,5.57
2019-06-01T10:59:11.635Z,8.70
2019-06-01T11:01:43.857Z,5.43
2019-06-01T11:04:16.580Z,7.43
2019-06-01T11:06:49.092Z,6.57
2019-06-01T11:09:21.932Z,5.80
2019-06-01T11:11:54.504Z,5.70
2019-06-01T11:14:27.292Z,7.40
2019-06-01T11:16:59.994Z,7.37
2019-06-01T11:19:33.177Z,7.07
2019-06-01T11:22:06.262Z,7.90
2019-06-01T11:24:39.516Z,7.23
2019-06-01T11:27:12.534Z,7.03
2019-06-01T11:29:51.241Z,6.30
2019-06-01T11:32:19.019Z,6.00
2019-06-01T11:34:51.695Z,5.90
2019-06-01T11:37:24.471Z,6.17
2019-06-01T11:39:57.148Z,6.27
2019-06-01T11:42:29.723Z,6.67
2019-06-01T11:45:02.416Z,7.13
2019-06-01T11:47:35.093Z,6.87
2019-06-01T11:50:08.992Z,5.47
2019-06-01T11:52:41.576Z,6.73
2019-06-01T11:55:14.769Z,5.40
2019-06-01T11:57:47.450Z,6.17
2019-06-01T12:00:20.838Z,5.70
2019-06-01T12:02:53.411Z,5.33
2019-06-01T12:05:26.094Z,7.00
2019-06-01T12:07:59.382Z,6.30
2019-06-01T12:10:32.079Z,6.87
2019-06-01T12:13:04.647Z,4.43
2019-06-01T12:15:38.406Z,4.97
2019-06-01T12:18:11.331Z,7.50
2019-06-01T12:20:44.885Z,4.50
2019-06-01T12:23:17.821Z,4.80
2019-06-01T12:25:50.500Z,4.80
2019-06-01T12:28:23.070Z,5.67
2019-06-01T12:30:55.758Z,4.97
2019-06-01T12:33:28.438Z,4.73
2019-06-01T12:36:00.733Z,4.43
2019-06-01T12:38:34.924Z,4.30
2019-06-01T12:41:07.591Z,4.50
2019-06-01T12:43:41.227Z,4.40
2019-06-01T12:46:14.188Z,4.37
2019-06-01T12:48:46.866Z,5.13
2019-06-01T12:51:19.545Z,5.47
2019-06-01T12:53:52.780Z,3.80
2019-06-01T12:56:25.624Z,4.50
2019-06-01T12:58:57.854Z,5.53
2019-06-01T13:01:30.769Z,4.20
2019-06-01T13:04:03.455Z,4.40
2019-06-01T13:06:36.134Z,4.23
2019-06-01T13:09:10.163Z,5.23
2019-06-01T13:11:43.196Z,5.17
2019-06-01T13:14:16.007Z,4.43
2019-06-01T13:17:03.024Z,5.33
2019-06-01T13:19:23.011Z,3.90
2019-06-01T13:21:55.682Z,3.50
2019-06-01T13:24:28.371Z,5.30
2019-06-01T13:27:01.094Z,5.90
2019-06-01T13:29:33.721Z,4.28
2019-06-01T13:32:06.715Z,5.53
2019-06-01T13:34:39.397Z,5.20
2019-06-01T13:37:11.682Z,5.83
2019-06-01T13:39:45.452Z,3.50
2019-06-01T13:42:18.552Z,7.55
2019-06-01T13:44:51.606Z,4.37
2019-06-01T13:47:24.738Z,6.20
2019-06-01T13:49:57.295Z,5.92
2019-06-01T13:52:29.983Z,4.33
2019-06-01T13:55:02.576Z,4.40
2019-06-01T13:57:38.580Z,5.67
2019-06-01T14:00:15.562Z,5.97
2019-06-01T14:02:49.606Z,7.10
2019-06-01T14:05:20.852Z,5.58
2019-06-01T14:07:55.700Z,5.67
2019-06-01T14:10:28.467Z,6.17
2019-06-01T14:13:05.333Z,4.70
2019-06-01T14:15:37.318Z,4.95
2019-06-01T14:18:09.987Z,4.65
2019-06-01T14:20:42.775Z,4.20
2019-06-01T14:23:15.052Z,5.37
2019-06-01T14:25:47.987Z,4.03
2019-06-01T14:28:20.803Z,3.40
2019-06-01T14:30:54.364Z,5.55
2019-06-01T14:33:27.303Z,3.65
2019-06-01T14:35:59.861Z,3.52
2019-06-01T14:38:46.064Z,3.42
2019-06-01T14:41:06.662Z,4.33
2019-06-01T14:43:38.940Z,4.75
2019-06-01T14:46:11.615Z,4.05
2019-06-01T14:48:44.563Z,5.35
2019-06-01T14:51:17.172Z,3.87
2019-06-01T14:53:49.852Z,3.05
2019-06-01T14:56:22.464Z,3.20
2019-06-01T14:58:56.000Z,5.20
2019-06-01T15:01:32.326Z,3.95
2019-06-01T15:04:02.731Z,3.40
2019-06-01T15:06:35.358Z,4.03
2019-06-01T15:09:18.607Z,2.60
2019-06-01T15:11:43.928Z,3.47
2019-06-01T15:14:16.207Z,3.42
2019-06-01T15:16:49.540Z,3.20
2019-06-01T15:19:22.203Z,3.75
2019-06-01T15:21:56.115Z,2.22
2019-06-01T15:24:29.271Z,3.20
2019-06-01T15:27:03.040Z,2.72
2019-06-01T15:29:35.643Z,3.42
2019-06-01T15:32:09.573Z,7.70
2019-06-01T15:34:42.548Z,3.90
2019-06-01T15:37:14.771Z,3.95
2019-06-01T15:39:47.499Z,2.62
2019-06-01T15:42:21.118Z,3.37
2019-06-01T15:44:55.008Z,2.33
2019-06-01T15:47:27.893Z,3.55
2019-06-01T15:50:00.573Z,2.77
2019-06-01T15:52:33.161Z,2.80
2019-06-01T15:55:08.189Z,2.35
2019-06-01T15:57:41.488Z,3.12
2019-06-01T16:00:16.013Z,2.80
2019-06-01T16:02:49.291Z,2.15
2019-06-01T16:05:22.011Z,2.58
2019-06-01T16:07:55.093Z,3.12
2019-06-01T16:10:27.950Z,3.30
2019-06-01T16:13:01.537Z,2.37
2019-06-01T16:15:34.427Z,2.62
2019-06-01T16:18:07.019Z,2.72
2019-06-01T16:20:39.700Z,3.12
2019-06-01T16:23:12.436Z,2.65
2019-06-01T16:25:52.315Z,2.87
2019-06-01T16:28:19.477Z,2.65
2019-06-01T16:30:52.346Z,4.70
2019-06-01T16:33:24.923Z,4.75
2019-06-01T16:35:58.746Z,3.95
2019-06-01T16:38:31.512Z,2.40
2019-06-01T16:41:05.209Z,2.55
2019-06-01T16:43:38.201Z,2.50
2019-06-01T16:46:11.912Z,3.35
2019-06-01T16:48:44.481Z,4.62
2019-06-01T16:51:16.771Z,2.87
2019-06-01T16:53:49.440Z,3.27
2019-06-01T16:56:22.110Z,3.00
2019-06-01T16:58:55.943Z,4.05
2019-06-01T17:01:28.413Z,3.45
2019-06-01T17:04:01.067Z,3.37
2019-06-01T17:06:33.553Z,3.00
2019-06-01T17:09:09.014Z,3.98
2019-06-01T17:11:41.775Z,4.17
2019-06-01T17:14:14.461Z,3.17
2019-06-01T17:16:47.136Z,4.15
2019-06-01T17:19:19.354Z,3.80
2019-06-01T17:21:51.641Z,3.33
2019-06-01T17:24:24.251Z,4.12
2019-06-01T17:26:57.757Z,5.78
2019-06-01T17:29:30.634Z,3.58
2019-06-01T17:32:16.732Z,4.78
2019-06-01T17:34:37.533Z,6.05
2019-06-01T17:37:10.617Z,4.00
2019-06-01T17:39:43.401Z,4.78
2019-06-01T17:42:16.076Z,5.37
2019-06-01T17:44:48.774Z,4.40
2019-06-01T17:47:21.427Z,5.87
2019-06-01T17:49:54.121Z,4.83
2019-06-01T17:52:26.793Z,3.77
2019-06-01T17:55:00.714Z,3.30
2019-06-01T17:57:33.889Z,3.47
2019-06-01T18:00:11.746Z,6.17
2019-06-01T18:02:45.294Z,4.77
2019-06-01T18:05:17.727Z,5.47
2019-06-01T18:07:50.448Z,6.17
2019-06-01T18:10:24.550Z,5.57
2019-06-01T18:12:57.232Z,4.77
2019-06-01T18:15:29.814Z,6.77
2019-06-01T18:18:02.490Z,6.30
2019-06-01T18:20:36.704Z,6.67
2019-06-01T18:23:10.159Z,8.00
2019-06-01T18:25:43.244Z,6.10
2019-06-01T18:28:19.505Z,11.53
2019-06-01T18:30:51.927Z,10.30
2019-06-01T18:33:24.708Z,10.30
2019-06-01T18:35:57.292Z,7.03
2019-06-01T18:38:29.970Z,7.27
2019-06-01T18:41:11.617Z,9.50
2019-06-01T18:43:36.458Z,8.23
2019-06-01T18:46:10.119Z,9.63
2019-06-01T18:48:43.216Z,8.87
2019-06-01T18:51:15.832Z,9.03
2019-06-01T18:53:48.079Z,8.10
2019-06-01T18:56:20.673Z,9.07
2019-06-01T18:58:53.347Z,13.43
2019-06-01T19:01:26.123Z,38.00
2019-06-01T19:03:58.910Z,31.37
2019-06-01T19:06:31.507Z,50.93
2019-06-01T19:09:05.713Z,63.93
2019-06-01T19:11:38.397Z,30.00
2019-06-01T19:14:11.921Z,27.73
2019-06-01T19:16:44.679Z,26.47
2019-06-01T19:19:17.338Z,20.40
2019-06-01T19:21:50.014Z,19.30
2019-06-01T19:24:22.700Z,16.43
2019-06-01T19:26:55.331Z,15.07
2019-06-01T19:29:27.973Z,9.97
2019-06-01T19:32:00.632Z,9.23
2019-06-01T19:34:32.941Z,10.23
2019-06-01T19:37:06.941Z,10.20
2019-06-01T19:39:40.932Z,7.67
2019-06-01T19:42:13.705Z,7.37
2019-06-01T19:44:46.351Z,9.67
2019-06-01T19:47:19.241Z,8.70
2019-06-01T19:49:51.508Z,9.37
2019-06-01T19:52:24.119Z,9.13
2019-06-01T19:54:56.857Z,7.87
2019-06-01T19:57:29.473Z,8.03
2019-06-01T20:00:02.163Z,7.97
2019-06-01T20:02:35.869Z,7.73
2019-06-01T20:05:08.852Z,7.43
2019-06-01T20:07:41.527Z,8.00
2019-06-01T20:10:14.450Z,9.53
2019-06-01T20:12:47.095Z,11.33
2019-06-01T20:15:19.782Z,11.33
2019-06-01T20:17:52.021Z,8.73
2019-06-01T20:20:24.726Z,10.77
2019-06-01T20:22:57.564Z,9.73
2019-06-01T20:25:29.872Z,10.73
2019-06-01T20:28:02.563Z,11.57
2019-06-01T20:30:35.230Z,9.17
2019-06-01T20:33:07.812Z,9.17
2019-06-01T20:35:40.086Z,9.70
2019-06-01T20:38:14.246Z,9.67
2019-06-01T20:40:47.074Z,10.73
2019-06-01T20:43:20.809Z,11.60
2019-06-01T20:45:56.749Z,9.73
2019-06-01T20:48:28.401Z,10.60
2019-06-01T20:51:01.086Z,11.63
2019-06-01T20:53:33.659Z,12.73
2019-06-01T20:56:06.330Z,12.63
2019-06-01T20:58:39.020Z,14.43
2019-06-01T21:01:11.686Z,11.70
2019-06-01T21:03:44.356Z,17.97
2019-06-01T21:06:18.517Z,17.40
2019-06-01T21:08:51.562Z,16.40
2019-06-01T21:11:24.478Z,13.90
2019-06-01T21:13:56.768Z,10.80
2019-06-01T21:16:29.498Z,9.47
2019-06-01T21:19:02.381Z,12.70
2019-06-01T21:21:35.164Z,12.20
2019-06-01T21:24:07.412Z,15.07
2019-06-01T21:26:40.113Z,13.07
2019-06-01T21:29:12.798Z,13.43
2019-06-01T21:31:45.473Z,14.63
2019-06-01T21:34:21.889Z,14.27
2019-06-01T21:36:53.494Z,12.77
2019-06-01T21:39:25.721Z,11.70
2019-06-01T21:41:58.437Z,16.13
2019-06-01T21:44:31.228Z,15.53
2019-06-01T21:47:04.064Z,13.73
2019-06-01T21:49:36.307Z,12.40
2019-06-01T21:52:08.595Z,12.87
2019-06-01T21:54:41.427Z,10.93
2019-06-01T21:57:14.107Z,12.67
2019-06-01T21:59:47.202Z,12.80
2019-06-01T22:02:20.949Z,12.33
2019-06-01T22:04:54.592Z,16.93
2019-06-01T22:07:27.895Z,14.93
2019-06-01T22:10:00.879Z,14.57
2019-06-01T22:12:33.561Z,17.60
2019-06-01T22:15:08.356Z,13.20
2019-06-01T22:17:40.898Z,14.00
2019-06-01T22:20:13.933Z,13.17
2019-06-01T22:22:46.748Z,13.30
2019-06-01T22:25:20.634Z,14.13
2019-06-01T22:27:53.940Z,13.53
2019-06-01T22:30:26.621Z,14.23
2019-06-01T22:32:59.863Z,12.73
2019-06-01T22:35:32.795Z,15.93
2019-06-01T22:38:06.500Z,14.17
2019-06-01T22:40:39.170Z,12.90
2019-06-01T22:43:12.363Z,13.57
2019-06-01T22:45:45.252Z,14.10
2019-06-01T22:48:20.504Z,13.77
2019-06-01T22:50:53.275Z,14.03
2019-06-01T22:53:26.776Z,12.50
2019-06-01T22:56:00.419Z,12.93
2019-06-01T22:58:33.146Z,12.47
2019-06-01T23:01:06.458Z,11.77
2019-06-01T23:03:39.274Z,12.80
2019-06-01T23:06:12.116Z,12.70
2019-06-01T23:08:45.553Z,12.33
2019-06-01T23:11:18.598Z,15.43
2019-06-01T23:13:53.644Z,13.30
2019-06-01T23:16:26.099Z,25.37
2019-06-01T23:18:59.599Z,22.27
2019-06-01T23:21:32.385Z,16.77
2019-06-01T23:24:05.684Z,16.23
2019-06-01T23:26:38.762Z,17.47
2019-06-01T23:29:12.265Z,16.53
2019-06-01T23:31:44.795Z,18.80
2019-06-01T23:34:17.629Z,19.73
2019-06-01T23:36:50.076Z,20.40
2019-06-01T23:42:12.252Z,17.00
2019-06-01T23:44:44.780Z,17.50
2019-06-01T23:47:17.039Z,19.37
2019-06-01T23:49:49.596Z,15.90
2019-06-01T23:52:23.471Z,16.77
2019-06-01T23:54:56.480Z,16.97
2019-06-01T23:57:30.054Z,16.77
