createdAt,value
2018-07-01T00:01:04.805Z,100419.84
2018-07-01T00:03:33.716Z,100416.08
2018-07-01T00:06:02.655Z,100422.02
2018-07-01T00:08:31.554Z,100425.02
2018-07-01T00:11:00.485Z,100430.46
2018-07-01T00:13:29.390Z,100423.77
2018-07-01T00:15:58.448Z,100430.28
2018-07-01T00:18:27.357Z,100427.31
2018-07-01T00:20:56.276Z,100433.58
2018-07-01T00:23:25.222Z,100434.44
2018-07-01T00:25:54.237Z,100435.56
2018-07-01T00:28:23.188Z,100430.52
2018-07-01T00:30:52.155Z,100428.11
2018-07-01T00:33:21.048Z,100435.98
2018-07-01T00:35:49.960Z,100430.94
2018-07-01T00:38:18.894Z,100427.20
2018-07-01T00:40:47.799Z,100422.20
2018-07-01T00:43:16.774Z,100423.58
2018-07-01T00:45:45.682Z,100421.76
2018-07-01T00:48:14.951Z,100425.22
2018-07-01T00:50:43.848Z,100425.34
2018-07-01T00:53:12.749Z,100428.30
2018-07-01T00:55:41.709Z,100426.19
2018-07-01T00:58:11.024Z,100428.61
2018-07-01T01:00:39.976Z,100430.83
2018-07-01T01:03:08.887Z,100426.84
2018-07-01T01:05:37.811Z,100433.86
2018-07-01T01:08:06.708Z,100435.84
2018-07-01T01:10:35.612Z,100432.06
2018-07-01T01:13:04.672Z,100435.28
2018-07-01T01:15:33.578Z,100440.94
2018-07-01T01:18:02.580Z,100440.12
2018-07-01T01:20:31.505Z,100438.59
2018-07-01T01:23:00.424Z,100439.14
2018-07-01T01:25:29.348Z,100441.85
2018-07-01T01:27:58.277Z,100441.57
2018-07-01T01:30:27.299Z,100441.29
2018-07-01T01:32:56.242Z,100442.62
2018-07-01T01:35:25.180Z,100443.76
2018-07-01T01:37:54.136Z,100451.81
2018-07-01T01:40:26.091Z,100453.44
2018-07-01T01:43:02.057Z,100452.36
2018-07-01T01:45:38.049Z,100460.69
2018-07-01T01:48:10.805Z,100460.48
2018-07-01T01:50:45.016Z,100459.66
2018-07-01T01:53:21.079Z,100460.98
2018-07-01T01:55:59.052Z,100460.20
2018-07-01T01:58:31.537Z,100461.81
2018-07-01T02:01:10.592Z,100463.72
2018-07-01T02:03:44.768Z,100458.66
2018-07-01T02:06:16.310Z,100460.55
2018-07-01T02:08:53.062Z,100461.14
2018-07-01T02:11:22.441Z,100461.66
2018-07-01T02:13:53.648Z,100467.06
2018-07-01T02:16:30.973Z,100465.18
2018-07-01T02:18:59.880Z,100461.73
2018-07-01T02:21:28.975Z,100466.83
2018-07-01T02:24:04.133Z,100467.11
2018-07-01T02:26:33.523Z,100473.55
2018-07-01T02:29:02.630Z,100472.23
2018-07-01T02:31:31.602Z,100474.36
2018-07-01T02:34:00.477Z,100472.73
2018-07-01T02:36:29.418Z,100474.36
2018-07-01T02:38:58.414Z,100475.16
2018-07-01T02:41:27.325Z,100480.52
2018-07-01T02:43:56.237Z,100481.83
2018-07-01T02:46:25.188Z,100475.93
2018-07-01T02:48:54.080Z,100479.94
2018-07-01T02:51:23.245Z,100485.55
2018-07-01T02:53:52.365Z,100485.00
2018-07-01T02:56:21.428Z,100487.13
2018-07-01T02:58:50.386Z,100495.69
2018-07-01T03:01:19.345Z,100496.48
2018-07-01T03:03:48.369Z,100494.34
2018-07-01T03:06:17.330Z,100502.32
2018-07-01T03:08:46.243Z,100496.95
2018-07-01T03:11:15.185Z,100494.02
2018-07-01T03:13:44.113Z,100495.91
2018-07-01T03:16:13.051Z,100498.83
2018-07-01T03:18:42.009Z,100491.05
2018-07-01T03:21:11.170Z,100495.06
2018-07-01T03:23:40.097Z,100493.70
2018-07-01T03:26:09.032Z,100497.98
2018-07-01T03:28:37.965Z,100501.47
2018-07-01T03:31:06.874Z,100500.64
2018-07-01T03:33:35.835Z,100503.06
2018-07-01T03:36:04.940Z,100500.64
2018-07-01T03:38:33.854Z,100500.09
2018-07-01T03:41:02.903Z,100510.27
2018-07-01T03:43:31.864Z,100509.95
2018-07-01T03:46:00.840Z,100519.58
2018-07-01T03:48:29.817Z,100521.47
2018-07-01T03:50:58.833Z,100520.14
2018-07-01T03:53:27.729Z,100529.27
2018-07-01T03:55:56.655Z,100517.78
2018-07-01T03:58:25.797Z,100520.77
2018-07-01T04:00:54.756Z,100525.59
2018-07-01T04:03:23.656Z,100532.59
2018-07-01T04:05:52.631Z,100533.95
2018-07-01T04:08:21.534Z,100535.86
2018-07-01T04:10:50.555Z,100528.39
2018-07-01T04:13:19.773Z,100531.92
2018-07-01T04:15:49.019Z,100542.38
2018-07-01T04:18:17.920Z,100545.13
2018-07-01T04:20:46.858Z,100538.44
2018-07-01T04:23:15.883Z,100540.27
2018-07-01T04:25:44.855Z,100543.18
2018-07-01T04:28:13.796Z,100549.02
2018-07-01T04:30:42.698Z,100554.56
2018-07-01T04:33:11.619Z,100555.79
2018-07-01T04:35:40.559Z,100556.76
2018-07-01T04:38:09.607Z,100552.83
2018-07-01T04:40:38.528Z,100551.14
2018-07-01T04:43:07.613Z,100553.74
2018-07-01T04:45:36.565Z,100552.91
2018-07-01T04:48:05.580Z,100549.94
2018-07-01T04:50:34.508Z,100553.08
2018-07-01T04:53:03.503Z,100548.20
2018-07-01T04:55:32.386Z,100553.58
2018-07-01T04:58:02.404Z,100547.12
2018-07-01T05:00:31.405Z,100559.83
2018-07-01T05:03:00.367Z,100554.65
2018-07-01T05:05:29.283Z,100562.49
2018-07-01T05:07:58.343Z,100558.48
2018-07-01T05:10:27.300Z,100563.86
2018-07-01T05:12:56.198Z,100562.52
2018-07-01T05:15:25.097Z,100565.19
2018-07-01T05:17:54.037Z,100563.02
2018-07-01T05:20:23.071Z,100564.84
2018-07-01T05:22:51.965Z,100562.89
2018-07-01T05:25:20.858Z,100559.66
2018-07-01T05:27:49.757Z,100563.91
2018-07-01T05:30:18.774Z,100566.77
2018-07-01T05:32:47.691Z,100564.27
2018-07-01T05:35:16.632Z,100564.73
2018-07-01T05:37:45.721Z,100561.73
2018-07-01T05:40:14.687Z,100561.09
2018-07-01T05:42:45.520Z,100566.17
2018-07-01T05:45:14.851Z,100563.05
2018-07-01T05:47:43.853Z,100562.32
2018-07-01T05:50:12.741Z,100567.02
2018-07-01T05:52:41.658Z,100567.30
2018-07-01T05:55:10.611Z,100569.81
2018-07-01T05:57:39.542Z,100575.28
2018-07-01T06:00:08.463Z,100566.50
2018-07-01T06:02:37.506Z,100563.51
2018-07-01T06:05:06.529Z,100564.31
2018-07-01T06:07:35.425Z,100562.34
2018-07-01T06:10:04.403Z,100568.75
2018-07-01T06:12:33.366Z,100560.24
2018-07-01T06:15:02.357Z,100559.94
2018-07-01T06:17:31.350Z,100550.41
2018-07-01T06:20:00.270Z,100547.94
2018-07-01T06:22:29.231Z,100538.83
2018-07-01T06:24:58.218Z,100548.48
2018-07-01T06:27:27.199Z,100537.42
2018-07-01T06:29:56.103Z,100538.20
2018-07-01T06:32:25.060Z,100534.67
2018-07-01T06:34:53.989Z,100540.01
2018-07-01T06:37:22.964Z,100535.89
2018-07-01T06:39:51.886Z,100541.41
2018-07-01T06:42:20.793Z,100532.73
2018-07-01T06:44:49.744Z,100542.08
2018-07-01T06:47:18.650Z,100538.77
2018-07-01T06:49:47.555Z,100547.44
2018-07-01T06:52:16.500Z,100552.55
2018-07-01T06:54:45.355Z,100543.02
2018-07-01T06:57:14.225Z,100546.44
2018-07-01T06:59:43.414Z,100537.88
2018-07-01T07:02:12.326Z,100537.85
2018-07-01T07:04:41.272Z,100545.47
2018-07-01T07:07:10.168Z,100546.05
2018-07-01T07:09:39.093Z,100543.66
2018-07-01T07:12:08.073Z,100545.03
2018-07-01T07:14:37.107Z,100544.34
2018-07-01T07:17:06.032Z,100538.41
2018-07-01T07:19:34.945Z,100541.50
2018-07-01T07:22:03.830Z,100542.70
2018-07-01T07:24:32.734Z,100539.77
2018-07-01T07:27:01.705Z,100543.00
2018-07-01T07:29:30.747Z,100545.37
2018-07-01T07:31:59.711Z,100543.41
2018-07-01T07:34:28.665Z,100544.31
2018-07-01T07:36:57.579Z,100545.36
2018-07-01T07:39:26.614Z,100544.43
2018-07-01T07:41:55.589Z,100536.17
2018-07-01T07:44:24.520Z,100546.50
2018-07-01T07:46:53.449Z,100550.45
2018-07-01T07:49:22.351Z,100547.92
2018-07-01T07:51:51.236Z,100545.25
2018-07-01T07:54:20.158Z,100544.89
2018-07-01T07:56:49.381Z,100536.87
2018-07-01T07:59:18.328Z,100538.31
2018-07-01T08:01:47.236Z,100535.66
2018-07-01T08:04:16.156Z,100529.89
2018-07-01T08:09:20.541Z,100538.13
2018-07-01T08:11:49.449Z,100538.19
2018-07-01T08:14:18.400Z,100539.63
2018-07-01T08:16:47.662Z,100540.95
2018-07-01T08:19:16.611Z,100536.98
2018-07-01T08:21:45.514Z,100544.78
2018-07-01T08:24:20.127Z,100546.20
2018-07-01T08:26:49.106Z,100541.93
2018-07-01T08:29:18.033Z,100544.31
2018-07-01T08:31:46.969Z,100537.23
2018-07-01T08:34:15.890Z,100535.86
2018-07-01T08:36:44.852Z,100546.56
2018-07-01T08:39:13.748Z,100534.63
2018-07-01T08:41:54.056Z,100541.41
2018-07-01T08:44:22.960Z,100529.14
2018-07-01T08:46:51.881Z,100540.83
2018-07-01T08:49:20.915Z,100545.65
2018-07-01T08:51:49.960Z,100548.78
2018-07-01T08:54:18.894Z,100552.36
2018-07-01T08:56:47.853Z,100537.17
2018-07-01T08:59:16.796Z,100537.97
2018-07-01T09:01:45.815Z,100548.97
2018-07-01T09:04:21.620Z,100548.00
2018-07-01T09:06:50.825Z,100543.06
2018-07-01T09:09:19.730Z,100537.21
2018-07-01T09:11:48.633Z,100537.32
2018-07-01T09:14:17.551Z,100524.92
2018-07-01T09:16:46.453Z,100520.47
2018-07-01T09:19:15.371Z,100536.75
2018-07-01T09:21:44.257Z,100536.61
2018-07-01T09:24:13.222Z,100533.08
2018-07-01T09:26:42.117Z,100541.59
2018-07-01T09:29:11.014Z,100540.84
2018-07-01T09:31:39.925Z,100533.17
2018-07-01T09:34:08.845Z,100532.85
2018-07-01T09:36:37.772Z,100533.57
2018-07-01T09:39:08.871Z,100530.28
2018-07-01T09:41:38.089Z,100530.38
2018-07-01T09:44:07.109Z,100515.15
2018-07-01T09:46:36.588Z,100522.41
2018-07-01T09:49:05.991Z,100525.25
2018-07-01T09:51:34.967Z,100522.00
2018-07-01T09:54:03.880Z,100525.48
2018-07-01T09:56:32.823Z,100524.63
2018-07-01T09:59:01.724Z,100528.63
2018-07-01T10:01:30.977Z,100525.56
2018-07-01T10:03:59.880Z,100525.91
2018-07-01T10:06:28.929Z,100524.63
2018-07-01T10:08:58.503Z,100522.78
2018-07-01T10:11:27.737Z,100527.63
2018-07-01T10:13:56.660Z,100529.55
2018-07-01T10:16:25.576Z,100529.59
2018-07-01T10:18:54.493Z,100529.80
2018-07-01T10:21:23.481Z,100528.09
2018-07-01T10:23:52.474Z,100521.23
2018-07-01T10:26:21.620Z,100518.16
2018-07-01T10:29:11.505Z,100524.77
2018-07-01T10:34:09.853Z,100519.70
2018-07-01T10:36:38.829Z,100522.20
2018-07-01T10:39:16.716Z,100518.83
2018-07-01T10:41:45.650Z,100514.13
2018-07-01T10:44:14.692Z,100514.32
2018-07-01T10:46:43.693Z,100513.22
2018-07-01T10:49:12.596Z,100506.55
2018-07-01T10:51:41.599Z,100512.17
2018-07-01T10:54:10.469Z,100505.96
2018-07-01T10:56:39.394Z,100510.61
2018-07-01T10:59:08.370Z,100512.53
2018-07-01T11:01:37.651Z,100510.01
2018-07-01T11:04:06.589Z,100512.00
2018-07-01T11:06:35.658Z,100505.41
2018-07-01T11:09:08.761Z,100505.70
2018-07-01T11:11:37.715Z,100509.98
2018-07-01T11:14:06.636Z,100502.11
2018-07-01T11:16:35.693Z,100500.75
2018-07-01T11:19:04.786Z,100491.39
2018-07-01T11:21:34.019Z,100498.44
2018-07-01T11:24:02.949Z,100495.08
2018-07-01T11:26:31.943Z,100491.91
2018-07-01T11:29:00.817Z,100502.28
2018-07-01T11:31:30.139Z,100500.77
2018-07-01T11:33:59.084Z,100503.14
2018-07-01T11:36:28.054Z,100510.31
2018-07-01T11:38:57.072Z,100498.05
2018-07-01T11:41:26.061Z,100495.45
2018-07-01T11:43:55.131Z,100486.66
2018-07-01T11:46:24.208Z,100481.03
2018-07-01T11:48:53.235Z,100472.14
2018-07-01T11:51:22.350Z,100465.88
2018-07-01T11:53:51.299Z,100466.89
2018-07-01T11:56:20.275Z,100458.86
2018-07-01T11:58:49.251Z,100473.47
2018-07-01T12:01:18.293Z,100469.81
2018-07-01T12:03:47.323Z,100469.38
2018-07-01T12:06:16.405Z,100473.03
2018-07-01T12:08:45.441Z,100470.13
2018-07-01T12:11:14.419Z,100472.92
2018-07-01T12:13:43.435Z,100473.19
2018-07-01T12:16:12.413Z,100460.83
2018-07-01T12:18:41.464Z,100472.10
2018-07-01T12:21:10.416Z,100462.97
2018-07-01T12:23:39.403Z,100463.03
2018-07-01T12:26:08.421Z,100453.32
2018-07-01T12:28:37.408Z,100454.57
2018-07-01T12:31:06.397Z,100454.16
2018-07-01T12:33:35.356Z,100449.32
2018-07-01T12:36:04.379Z,100454.78
2018-07-01T12:38:33.365Z,100455.86
2018-07-01T12:41:02.416Z,100461.19
2018-07-01T12:43:31.393Z,100453.30
2018-07-01T12:46:00.425Z,100446.87
2018-07-01T12:48:29.372Z,100451.34
2018-07-01T12:50:58.379Z,100447.22
2018-07-01T12:53:27.327Z,100447.53
2018-07-01T12:55:56.418Z,100441.23
2018-07-01T12:58:25.392Z,100444.75
2018-07-01T13:00:54.440Z,100425.16
2018-07-01T13:03:23.473Z,100420.61
2018-07-01T13:05:52.420Z,100415.81
2018-07-01T13:08:21.350Z,100413.66
2018-07-01T13:10:50.381Z,100417.55
2018-07-01T13:13:19.363Z,100419.44
2018-07-01T13:15:48.286Z,100423.29
2018-07-01T13:18:17.228Z,100420.37
2018-07-01T13:20:46.331Z,100419.76
2018-07-01T13:23:15.322Z,100423.81
2018-07-01T13:25:44.298Z,100422.09
2018-07-01T13:28:13.248Z,100417.41
2018-07-01T13:30:42.218Z,100416.48
2018-07-01T13:33:11.182Z,100415.08
2018-07-01T13:35:40.115Z,100419.39
2018-07-01T13:38:09.100Z,100409.72
2018-07-01T13:40:38.027Z,100416.80
2018-07-01T13:43:06.994Z,100419.30
2018-07-01T13:45:35.967Z,100423.50
2018-07-01T13:48:05.080Z,100418.61
2018-07-01T13:50:34.081Z,100419.42
2018-07-01T13:53:03.008Z,100414.98
2018-07-01T13:55:31.908Z,100417.55
2018-07-01T13:58:00.818Z,100416.28
2018-07-01T14:00:29.819Z,100420.66
2018-07-01T14:02:58.693Z,100413.27
2018-07-01T14:05:27.611Z,100406.42
2018-07-01T14:07:56.516Z,100412.28
2018-07-01T14:10:25.417Z,100409.50
2018-07-01T14:12:54.392Z,100411.16
2018-07-01T14:15:23.339Z,100408.70
2018-07-01T14:17:52.344Z,100401.80
2018-07-01T14:20:21.275Z,100397.23
2018-07-01T14:22:50.279Z,100401.38
2018-07-01T14:25:19.217Z,100406.73
2018-07-01T14:27:48.163Z,100415.42
2018-07-01T14:30:17.129Z,100409.37
2018-07-01T14:32:46.085Z,100405.83
2018-07-01T14:35:15.011Z,100407.90
2018-07-01T14:37:43.931Z,100413.26
2018-07-01T14:40:12.861Z,100413.75
2018-07-01T14:42:41.867Z,100402.53
2018-07-01T14:45:10.766Z,100405.70
2018-07-01T14:47:39.678Z,100406.84
2018-07-01T14:50:08.638Z,100400.26
2018-07-01T14:52:37.652Z,100399.42
2018-07-01T14:55:06.585Z,100395.89
2018-07-01T14:57:35.726Z,100390.73
2018-07-01T15:00:05.189Z,100388.50
2018-07-01T15:02:34.204Z,100382.91
2018-07-01T15:05:03.167Z,100380.81
2018-07-01T15:07:32.187Z,100385.97
2018-07-01T15:10:01.208Z,100384.67
2018-07-01T15:12:30.138Z,100376.52
2018-07-01T15:14:59.116Z,100377.45
2018-07-01T15:17:28.134Z,100380.98
2018-07-01T15:19:57.057Z,100388.88
2018-07-01T15:22:26.061Z,100385.99
2018-07-01T15:24:55.169Z,100384.30
2018-07-01T15:27:24.115Z,100377.56
2018-07-01T15:29:53.057Z,100376.37
2018-07-01T15:32:21.998Z,100374.12
2018-07-01T15:34:50.955Z,100376.88
2018-07-01T15:37:19.924Z,100372.19
2018-07-01T15:39:48.850Z,100369.23
2018-07-01T15:42:17.962Z,100364.06
2018-07-01T15:44:46.940Z,100359.88
2018-07-01T15:47:15.982Z,100360.53
2018-07-01T15:49:44.972Z,100364.55
2018-07-01T15:52:13.926Z,100364.55
2018-07-01T15:54:43.210Z,100359.87
2018-07-01T15:57:12.117Z,100363.31
2018-07-01T15:59:41.269Z,100361.39
2018-07-01T16:02:10.321Z,100355.53
2018-07-01T16:04:39.274Z,100356.86
2018-07-01T16:07:08.248Z,100349.02
2018-07-01T16:09:37.221Z,100351.82
2018-07-01T16:12:06.213Z,100354.13
2018-07-01T16:14:35.178Z,100356.95
2018-07-01T16:17:04.141Z,100347.75
2018-07-01T16:19:33.068Z,100345.44
2018-07-01T16:22:02.079Z,100345.86
2018-07-01T16:24:31.332Z,100346.86
2018-07-01T16:27:05.702Z,100344.48
2018-07-01T16:29:34.657Z,100342.23
2018-07-01T16:32:03.591Z,100338.80
2018-07-01T16:34:32.500Z,100338.98
2018-07-01T16:37:01.529Z,100336.78
2018-07-01T16:39:30.449Z,100339.55
2018-07-01T16:41:59.384Z,100336.10
2018-07-01T16:44:28.421Z,100322.37
2018-07-01T16:46:57.354Z,100333.20
2018-07-01T16:49:26.273Z,100332.79
2018-07-01T16:51:55.912Z,100335.13
2018-07-01T16:54:24.912Z,100341.01
2018-07-01T16:56:53.913Z,100338.30
2018-07-01T17:01:50.585Z,100339.13
2018-07-01T17:04:19.476Z,100338.57
2018-07-01T17:06:48.475Z,100336.39
2018-07-01T17:09:17.496Z,100339.67
2018-07-01T17:11:46.431Z,100345.23
2018-07-01T17:14:15.320Z,100348.56
2018-07-01T17:16:50.095Z,100338.63
2018-07-01T17:19:19.040Z,100345.28
2018-07-01T17:21:47.928Z,100351.56
2018-07-01T17:24:16.844Z,100354.05
2018-07-01T17:26:45.813Z,100357.19
2018-07-01T17:29:14.750Z,100352.92
2018-07-01T17:31:49.100Z,100356.73
2018-07-01T17:34:18.015Z,100355.73
2018-07-01T17:36:47.063Z,100355.56
2018-07-01T17:39:15.977Z,100358.27
2018-07-01T17:41:44.917Z,100353.36
2018-07-01T17:44:13.933Z,100351.00
2018-07-01T17:46:42.840Z,100352.48
2018-07-01T17:49:11.788Z,100343.29
2018-07-01T17:51:40.697Z,100344.85
2018-07-01T17:54:09.603Z,100350.19
2018-07-01T17:56:38.504Z,100345.77
2018-07-01T17:59:07.428Z,100341.23
2018-07-01T18:01:36.341Z,100343.28
2018-07-01T18:04:05.329Z,100347.59
2018-07-01T18:06:34.244Z,100346.32
2018-07-01T18:09:03.311Z,100344.84
2018-07-01T18:11:32.221Z,100349.28
2018-07-01T18:14:01.135Z,100343.14
2018-07-01T18:16:30.114Z,100350.98
2018-07-01T18:18:59.344Z,100347.80
2018-07-01T18:21:41.213Z,100353.44
2018-07-01T18:24:27.538Z,100347.88
2018-07-01T18:26:27.213Z,100359.66
2018-07-01T18:29:05.471Z,100361.23
2018-07-01T18:31:24.969Z,100361.64
2018-07-01T18:33:53.884Z,100355.59
2018-07-01T18:36:22.776Z,100369.41
2018-07-01T18:38:51.718Z,100366.50
2018-07-01T18:41:20.834Z,100362.31
2018-07-01T18:43:49.826Z,100364.41
2018-07-01T18:46:18.727Z,100363.94
2018-07-01T18:48:47.672Z,100376.02
2018-07-01T18:51:16.569Z,100372.34
2018-07-01T18:53:45.595Z,100369.16
2018-07-01T18:56:14.546Z,100373.70
2018-07-01T18:58:43.557Z,100367.19
2018-07-01T19:01:12.499Z,100369.44
2018-07-01T19:03:41.416Z,100368.56
2018-07-01T19:06:10.358Z,100365.59
2018-07-01T19:08:39.275Z,100365.23
2018-07-01T19:11:08.265Z,100369.77
2018-07-01T19:13:37.342Z,100368.92
2018-07-01T19:16:06.247Z,100368.01
2018-07-01T19:18:35.162Z,100371.34
2018-07-01T19:21:06.293Z,100377.17
2018-07-01T19:23:35.269Z,100370.51
2018-07-01T19:26:04.089Z,100378.41
2018-07-01T19:28:33.041Z,100385.09
2018-07-01T19:31:02.016Z,100384.69
2018-07-01T19:33:30.908Z,100386.03
2018-07-01T19:35:59.865Z,100382.13
2018-07-01T19:38:28.797Z,100384.02
2018-07-01T19:40:57.900Z,100385.77
2018-07-01T19:43:27.022Z,100389.80
2018-07-01T19:45:55.829Z,100384.92
2018-07-01T19:48:25.800Z,100385.67
2018-07-01T19:50:54.737Z,100388.77
2018-07-01T19:53:23.655Z,100380.07
2018-07-01T19:55:52.594Z,100392.70
2018-07-01T19:58:21.499Z,100388.52
2018-07-01T20:00:50.397Z,100391.18
2018-07-01T20:03:19.343Z,100387.19
2018-07-01T20:05:48.265Z,100386.66
2018-07-01T20:08:17.219Z,100388.95
2018-07-01T20:10:46.161Z,100387.48
2018-07-01T20:13:15.142Z,100386.82
2018-07-01T20:15:44.059Z,100389.59
2018-07-01T20:18:12.961Z,100383.50
2018-07-01T20:20:41.897Z,100390.63
2018-07-01T20:23:10.804Z,100389.74
2018-07-01T20:25:39.782Z,100383.64
2018-07-01T20:28:09.442Z,100383.22
2018-07-01T20:30:38.371Z,100385.19
2018-07-01T20:33:07.256Z,100383.12
2018-07-01T20:35:36.465Z,100388.66
2018-07-01T20:38:05.363Z,100386.31
2018-07-01T20:40:34.337Z,100382.48
2018-07-01T20:43:03.273Z,100378.99
2018-07-01T20:45:32.176Z,100382.55
2018-07-01T20:48:01.098Z,100385.19
2018-07-01T20:50:31.069Z,100389.18
2018-07-01T20:53:00.013Z,100383.64
2018-07-01T20:55:29.028Z,100382.72
2018-07-01T20:57:57.964Z,100385.13
2018-07-01T21:00:26.949Z,100385.33
2018-07-01T21:02:55.953Z,100380.81
2018-07-01T21:05:24.911Z,100381.06
2018-07-01T21:07:54.520Z,100380.08
2018-07-01T21:10:23.487Z,100376.81
2018-07-01T21:12:52.332Z,100378.36
2018-07-01T21:15:21.276Z,100378.66
2018-07-01T21:17:50.255Z,100381.73
2018-07-01T21:20:19.102Z,100378.14
2018-07-01T21:22:48.004Z,100379.13
2018-07-01T21:25:16.944Z,100372.30
2018-07-01T21:27:45.836Z,100376.52
2018-07-01T21:30:14.796Z,100375.03
2018-07-01T21:32:43.704Z,100377.19
2018-07-01T21:35:12.616Z,100381.72
2018-07-01T21:37:41.501Z,100379.78
2018-07-01T21:40:10.440Z,100380.88
2018-07-01T21:42:39.336Z,100377.91
2018-07-01T21:45:08.467Z,100385.56
2018-07-01T21:47:37.412Z,100387.50
2018-07-01T21:50:06.586Z,100385.28
2018-07-01T21:52:35.555Z,100389.91
2018-07-01T21:55:04.552Z,100390.37
2018-07-01T21:57:33.465Z,100392.54
2018-07-01T22:00:02.444Z,100387.83
2018-07-01T22:02:31.370Z,100384.57
2018-07-01T22:05:00.288Z,100387.27
2018-07-01T22:07:29.218Z,100379.95
2018-07-01T22:09:58.105Z,100384.23
2018-07-01T22:12:38.649Z,100387.20
2018-07-01T22:15:24.804Z,100382.24
2018-07-01T22:17:53.856Z,100388.41
2018-07-01T22:20:22.873Z,100389.05
2018-07-01T22:22:51.792Z,100387.62
2018-07-01T22:25:20.736Z,100386.79
2018-07-01T22:27:49.708Z,100387.45
2018-07-01T22:30:18.620Z,100391.38
2018-07-01T22:32:47.512Z,100383.75
2018-07-01T22:35:16.448Z,100387.88
2018-07-01T22:37:45.345Z,100384.47
2018-07-01T22:40:14.282Z,100381.31
2018-07-01T22:42:43.191Z,100385.23
2018-07-01T22:45:12.205Z,100378.87
2018-07-01T22:47:41.420Z,100372.48
2018-07-01T22:50:10.340Z,100375.49
2018-07-01T22:52:39.264Z,100384.23
2018-07-01T22:55:08.178Z,100385.62
2018-07-01T22:57:37.084Z,100387.34
2018-07-01T23:00:05.993Z,100381.97
2018-07-01T23:03:01.853Z,100382.00
2018-07-01T23:05:30.756Z,100392.62
2018-07-01T23:07:59.722Z,100387.79
2018-07-01T23:10:29.344Z,100393.17
2018-07-01T23:12:58.861Z,100390.09
2018-07-01T23:15:27.801Z,100386.15
2018-07-01T23:17:56.755Z,100387.86
2018-07-01T23:20:25.662Z,100395.68
2018-07-01T23:22:54.627Z,100394.09
2018-07-01T23:25:23.546Z,100398.73
2018-07-01T23:27:52.502Z,100389.66
2018-07-01T23:30:21.404Z,100383.53
2018-07-01T23:32:50.325Z,100390.28
2018-07-01T23:35:19.220Z,100387.13
2018-07-01T23:37:48.382Z,100387.75
2018-07-01T23:40:17.373Z,100384.81
2018-07-01T23:42:46.289Z,100385.95
2018-07-01T23:45:16.112Z,100385.43
2018-07-01T23:47:45.325Z,100385.45
2018-07-01T23:50:14.248Z,100383.31
2018-07-01T23:52:43.196Z,100378.52
2018-07-01T23:55:12.081Z,100383.13
2018-07-01T23:57:40.980Z,100382.91
