createdAt,value
2022-09-11T00:01:33.601Z,18.90
2022-09-11T00:04:00.402Z,18.80
2022-09-11T00:06:30.147Z,18.80
2022-09-11T00:09:02.214Z,18.90
2022-09-11T00:11:36.259Z,18.90
2022-09-11T00:14:17.906Z,18.90
2022-09-11T00:16:49.128Z,18.90
2022-09-11T00:20:07.550Z,18.90
2022-09-11T00:22:36.264Z,18.90
2022-09-11T00:25:03.049Z,18.90
2022-09-11T00:27:30.262Z,18.80
2022-09-11T00:29:56.962Z,18.90
2022-09-11T00:32:27.692Z,18.90
2022-09-11T00:34:55.627Z,18.90
2022-09-11T00:37:49.149Z,18.90
2022-09-11T00:40:20.387Z,18.90
2022-09-11T00:42:55.369Z,18.90
2022-09-11T00:45:26.643Z,18.90
2022-09-11T00:47:54.403Z,18.90
2022-09-11T00:50:23.357Z,18.90
2022-09-11T00:52:56.985Z,18.90
2022-09-11T00:55:35.576Z,18.90
2022-09-11T00:58:05.196Z,18.90
2022-09-11T01:00:32.023Z,18.90
2022-09-11T01:02:59.264Z,18.90
2022-09-11T01:05:28.125Z,18.90
2022-09-11T01:07:55.188Z,18.90
2022-09-11T01:10:53.181Z,18.90
2022-09-11T01:13:51.566Z,18.90
2022-09-11T01:16:21.955Z,18.90
2022-09-11T01:19:29.951Z,19.00
2022-09-11T01:22:24.066Z,18.90
2022-09-11T01:25:43.027Z,18.90
2022-09-11T01:28:34.622Z,18.90
2022-09-11T01:31:23.723Z,18.90
2022-09-11T01:34:25.646Z,18.90
2022-09-11T01:36:57.669Z,18.90
2022-09-11T01:39:28.899Z,18.90
2022-09-11T01:42:17.187Z,18.90
2022-09-11T01:45:00.194Z,18.90
2022-09-11T01:47:30.866Z,18.90
2022-09-11T01:50:06.570Z,18.90
2022-09-11T01:52:51.637Z,18.90
2022-09-11T01:55:44.911Z,19.00
2022-09-11T01:58:24.475Z,19.00
2022-09-11T02:00:54.232Z,19.00
2022-09-11T02:03:36.430Z,19.00
2022-09-11T02:06:12.780Z,19.00
2022-09-11T02:09:21.963Z,18.90
2022-09-11T02:12:08.382Z,18.90
2022-09-11T02:21:05.013Z,18.90
2022-09-11T02:23:34.767Z,18.90
2022-09-11T02:26:02.767Z,18.90
2022-09-11T02:28:32.267Z,18.90
2022-09-11T02:30:59.068Z,18.90
2022-09-11T02:33:30.733Z,18.90
2022-09-11T02:36:23.796Z,18.90
2022-09-11T02:39:27.049Z,18.90
2022-09-11T02:42:07.223Z,18.90
2022-09-11T02:44:41.804Z,18.90
2022-09-11T02:47:25.944Z,18.90
2022-09-11T02:50:05.455Z,18.90
2022-09-11T02:56:23.735Z,18.90
2022-09-11T02:59:07.524Z,18.90
2022-09-11T03:02:06.533Z,18.80
2022-09-11T03:04:38.473Z,18.80
2022-09-11T03:07:05.637Z,18.80
2022-09-11T03:09:35.024Z,18.80
2022-09-11T03:12:03.786Z,18.80
2022-09-11T03:14:31.310Z,18.80
2022-09-11T03:16:58.759Z,18.80
2022-09-11T03:19:25.527Z,18.80
2022-09-11T03:21:52.208Z,18.80
2022-09-11T03:24:19.051Z,18.80
2022-09-11T03:26:45.923Z,18.80
2022-09-11T03:29:12.660Z,18.80
2022-09-11T03:31:39.633Z,18.80
2022-09-11T03:34:06.663Z,18.80
2022-09-11T03:36:34.425Z,18.80
2022-09-11T03:39:01.704Z,18.70
2022-09-11T03:41:29.803Z,18.70
2022-09-11T03:43:56.608Z,18.70
2022-09-11T03:46:24.384Z,18.70
2022-09-11T03:48:52.672Z,18.70
2022-09-11T03:51:22.636Z,18.70
2022-09-11T03:53:49.569Z,18.70
2022-09-11T03:56:16.786Z,18.70
2022-09-11T03:58:43.498Z,18.70
2022-09-11T04:01:12.602Z,18.70
2022-09-11T04:03:47.509Z,18.70
2022-09-11T04:06:14.299Z,18.70
2022-09-11T04:08:41.417Z,18.70
2022-09-11T04:11:23.654Z,18.70
2022-09-11T04:13:51.281Z,18.70
2022-09-11T04:16:19.159Z,18.70
2022-09-11T04:18:46.494Z,18.70
2022-09-11T04:21:15.010Z,18.70
2022-09-11T04:23:41.911Z,18.70
2022-09-11T04:26:19.195Z,18.70
2022-09-11T04:28:45.872Z,18.70
2022-09-11T04:31:12.988Z,18.70
2022-09-11T04:33:39.794Z,18.70
2022-09-11T04:36:11.382Z,18.70
2022-09-11T04:38:38.330Z,18.70
2022-09-11T04:41:06.481Z,18.60
2022-09-11T04:43:39.748Z,18.70
2022-09-11T04:46:14.692Z,18.60
2022-09-11T04:48:45.742Z,18.60
2022-09-11T04:51:12.558Z,18.60
2022-09-11T04:53:39.615Z,18.60
2022-09-11T04:56:10.479Z,18.60
2022-09-11T04:58:37.300Z,18.60
2022-09-11T05:01:11.565Z,18.60
2022-09-11T05:03:40.837Z,18.60
2022-09-11T05:06:27.798Z,18.50
2022-09-11T05:09:40.114Z,18.50
2022-09-11T05:13:05.365Z,18.50
2022-09-11T05:15:54.676Z,18.50
2022-09-11T05:21:37.014Z,18.40
2022-09-11T05:24:31.020Z,18.50
2022-09-11T05:27:32.999Z,18.40
2022-09-11T05:30:27.428Z,18.40
2022-09-11T05:33:15.965Z,18.40
2022-09-11T05:36:28.838Z,18.40
2022-09-11T05:39:14.466Z,18.40
2022-09-11T05:41:41.620Z,18.40
2022-09-11T05:44:08.354Z,18.40
2022-09-11T05:46:40.062Z,18.40
2022-09-11T05:49:07.918Z,18.40
2022-09-11T05:51:37.719Z,18.50
2022-09-11T05:54:10.591Z,18.50
2022-09-11T05:56:37.556Z,18.50
2022-09-11T05:59:05.006Z,18.50
2022-09-11T06:01:32.272Z,18.60
2022-09-11T06:03:59.184Z,18.70
2022-09-11T06:06:25.941Z,18.70
2022-09-11T06:08:53.059Z,18.70
2022-09-11T06:11:21.331Z,18.80
2022-09-11T06:14:04.951Z,18.80
2022-09-11T06:16:52.452Z,18.80
2022-09-11T06:19:19.817Z,18.80
2022-09-11T06:21:47.111Z,18.90
2022-09-11T06:24:17.736Z,18.90
2022-09-11T06:26:48.848Z,18.90
2022-09-11T06:29:16.261Z,18.90
2022-09-11T06:31:43.931Z,19.00
2022-09-11T06:34:10.652Z,19.00
2022-09-11T06:36:40.369Z,19.00
2022-09-11T06:39:10.558Z,19.00
2022-09-11T06:41:47.994Z,19.10
2022-09-11T06:44:15.321Z,19.00
2022-09-11T06:46:43.705Z,19.10
2022-09-11T06:49:11.302Z,19.10
2022-09-11T06:51:57.252Z,19.10
2022-09-11T06:54:40.362Z,19.10
2022-09-11T06:57:17.265Z,19.10
2022-09-11T07:03:19.991Z,19.00
2022-09-11T07:05:56.302Z,19.10
2022-09-11T07:08:25.098Z,19.20
2022-09-11T07:10:51.951Z,19.20
2022-09-11T07:13:19.027Z,19.30
2022-09-11T07:15:49.238Z,19.30
2022-09-11T07:18:15.965Z,19.40
2022-09-11T07:20:42.730Z,19.40
2022-09-11T07:23:09.391Z,19.50
2022-09-11T07:25:40.645Z,19.60
2022-09-11T07:28:07.325Z,19.60
2022-09-11T07:30:35.267Z,19.70
2022-09-11T07:33:01.963Z,19.80
2022-09-11T07:35:28.618Z,19.80
2022-09-11T07:37:55.242Z,19.90
2022-09-11T07:40:21.977Z,19.90
2022-09-11T07:42:48.633Z,20.00
2022-09-11T07:45:17.921Z,20.00
2022-09-11T07:47:47.519Z,20.10
2022-09-11T07:50:15.281Z,20.10
2022-09-11T07:52:42.780Z,20.10
2022-09-11T07:55:10.269Z,20.20
2022-09-11T07:57:36.899Z,20.20
2022-09-11T08:00:04.031Z,20.20
2022-09-11T08:02:30.835Z,20.30
2022-09-11T08:04:58.151Z,20.30
2022-09-11T08:07:25.498Z,20.40
2022-09-11T08:10:04.586Z,20.40
2022-09-11T08:12:36.970Z,20.50
2022-09-11T08:15:03.777Z,20.50
2022-09-11T08:17:34.413Z,20.60
2022-09-11T08:20:01.122Z,20.70
2022-09-11T08:22:28.111Z,20.80
2022-09-11T08:24:54.698Z,20.80
2022-09-11T08:27:21.302Z,21.00
2022-09-11T08:29:49.052Z,21.00
2022-09-11T08:32:15.642Z,21.10
2022-09-11T08:34:48.185Z,21.20
2022-09-11T08:37:14.769Z,21.30
2022-09-11T08:39:41.397Z,21.30
2022-09-11T08:42:14.070Z,21.30
2022-09-11T08:44:49.093Z,21.40
2022-09-11T08:47:18.984Z,21.40
2022-09-11T08:49:51.065Z,21.40
2022-09-11T08:52:17.677Z,21.40
2022-09-11T08:54:45.822Z,21.40
2022-09-11T08:57:18.159Z,21.40
2022-09-11T09:00:14.613Z,21.40
2022-09-11T09:02:55.051Z,21.50
2022-09-11T09:05:37.351Z,21.50
2022-09-11T09:08:30.054Z,21.50
2022-09-11T09:11:10.482Z,21.50
2022-09-11T09:13:58.711Z,21.60
2022-09-11T09:16:25.646Z,21.70
2022-09-11T09:19:09.103Z,21.80
2022-09-11T09:21:59.310Z,22.00
2022-09-11T09:24:26.048Z,22.10
2022-09-11T09:26:54.816Z,22.10
2022-09-11T09:29:23.531Z,22.20
2022-09-11T09:31:52.780Z,22.20
2022-09-11T09:34:20.828Z,22.30
2022-09-11T09:37:05.583Z,22.40
2022-09-11T09:39:32.222Z,22.70
2022-09-11T09:42:28.220Z,22.80
2022-09-11T09:45:19.074Z,23.00
2022-09-11T09:47:46.098Z,23.10
2022-09-11T09:50:19.659Z,23.20
2022-09-11T09:52:46.419Z,23.30
2022-09-11T09:55:18.251Z,23.30
2022-09-11T09:57:44.932Z,23.30
2022-09-11T10:00:12.113Z,23.30
2022-09-11T10:02:40.013Z,23.30
2022-09-11T10:05:16.925Z,23.40
2022-09-11T10:07:54.155Z,23.30
2022-09-11T10:10:41.158Z,23.40
2022-09-11T10:13:19.729Z,23.40
2022-09-11T10:15:48.775Z,23.40
2022-09-11T10:18:30.867Z,23.40
2022-09-11T10:21:12.786Z,23.40
2022-09-11T10:23:53.088Z,23.40
2022-09-11T10:26:30.110Z,23.40
2022-09-11T10:29:19.601Z,23.40
2022-09-11T10:31:53.265Z,23.50
2022-09-11T10:34:20.617Z,23.50
2022-09-11T10:37:00.983Z,23.50
2022-09-11T10:39:30.866Z,23.60
2022-09-11T10:42:02.142Z,23.60
2022-09-11T10:44:29.308Z,23.70
2022-09-11T10:47:25.554Z,23.70
2022-09-11T10:50:30.969Z,23.80
2022-09-11T10:53:12.431Z,24.00
2022-09-11T10:55:44.896Z,24.30
2022-09-11T10:58:14.594Z,24.80
2022-09-11T11:00:41.385Z,25.30
2022-09-11T11:03:12.520Z,25.60
2022-09-11T11:05:44.134Z,25.70
2022-09-11T11:08:25.732Z,25.90
2022-09-11T11:11:07.544Z,26.00
2022-09-11T11:13:57.372Z,26.10
2022-09-11T11:16:47.495Z,26.10
2022-09-11T11:19:53.250Z,26.10
2022-09-11T11:22:46.663Z,26.10
2022-09-11T11:25:21.587Z,26.10
2022-09-11T11:28:11.808Z,26.00
2022-09-11T11:31:07.333Z,26.00
2022-09-11T11:33:43.382Z,26.00
2022-09-11T11:36:14.415Z,26.00
2022-09-11T11:39:00.485Z,26.10
2022-09-11T11:41:35.831Z,26.50
2022-09-11T11:44:02.993Z,26.90
2022-09-11T11:46:33.513Z,27.40
2022-09-11T11:49:34.908Z,27.70
2022-09-11T11:52:06.020Z,28.00
2022-09-11T11:54:37.854Z,28.10
2022-09-11T11:57:11.529Z,28.00
2022-09-11T11:59:59.391Z,27.90
2022-09-11T12:02:35.862Z,27.80
2022-09-11T12:05:12.926Z,27.70
2022-09-11T12:07:41.157Z,27.50
2022-09-11T12:10:17.483Z,27.40
2022-09-11T12:12:45.733Z,27.10
2022-09-11T12:15:20.597Z,26.90
2022-09-11T12:17:49.506Z,26.60
2022-09-11T12:20:31.560Z,26.40
2022-09-11T12:22:58.419Z,26.20
2022-09-11T12:25:35.479Z,26.00
2022-09-11T12:28:22.333Z,25.80
2022-09-11T12:31:01.953Z,25.80
2022-09-11T12:33:40.842Z,25.70
2022-09-11T12:36:16.470Z,25.70
2022-09-11T12:38:46.264Z,25.60
2022-09-11T12:41:22.797Z,25.60
2022-09-11T12:43:49.861Z,25.60
2022-09-11T12:46:22.500Z,25.60
2022-09-11T12:49:11.248Z,25.50
2022-09-11T12:51:43.076Z,25.60
2022-09-11T12:54:22.247Z,25.50
2022-09-11T12:57:04.575Z,25.50
2022-09-11T12:59:42.600Z,25.40
2022-09-11T13:02:46.682Z,25.40
2022-09-11T13:05:37.748Z,25.30
2022-09-11T13:08:15.366Z,25.20
2022-09-11T13:10:42.473Z,25.20
2022-09-11T13:13:34.917Z,25.20
2022-09-11T13:16:20.593Z,25.30
2022-09-11T13:18:47.442Z,25.40
2022-09-11T13:21:17.163Z,25.60
2022-09-11T13:23:44.785Z,25.70
2022-09-11T13:26:21.621Z,25.90
2022-09-11T13:28:49.581Z,26.00
2022-09-11T13:31:21.434Z,26.00
2022-09-11T13:33:51.503Z,26.00
2022-09-11T13:36:20.485Z,25.90
2022-09-11T13:38:56.043Z,25.80
2022-09-11T13:41:25.794Z,25.70
2022-09-11T13:43:58.139Z,25.50
2022-09-11T13:46:26.876Z,25.40
2022-09-11T13:48:57.337Z,25.30
2022-09-11T13:51:29.692Z,25.20
2022-09-11T13:54:10.136Z,25.20
2022-09-11T13:56:41.379Z,25.20
2022-09-11T13:59:27.010Z,25.10
2022-09-11T14:01:55.460Z,25.00
2022-09-11T14:04:22.418Z,25.00
2022-09-11T14:06:49.081Z,25.00
2022-09-11T14:09:19.695Z,25.00
2022-09-11T14:11:46.326Z,24.90
2022-09-11T14:14:24.412Z,25.00
2022-09-11T14:16:53.189Z,24.90
2022-09-11T14:19:26.438Z,24.90
2022-09-11T14:21:53.173Z,24.90
2022-09-11T14:24:33.750Z,25.00
2022-09-11T14:27:01.996Z,25.00
2022-09-11T14:29:33.898Z,25.00
2022-09-11T14:32:36.900Z,25.00
2022-09-11T14:35:06.472Z,25.10
2022-09-11T14:37:35.072Z,25.10
2022-09-11T14:40:06.712Z,25.10
2022-09-11T14:42:34.693Z,25.20
2022-09-11T14:45:33.630Z,25.20
2022-09-11T14:48:00.509Z,25.20
2022-09-11T14:50:27.268Z,25.20
2022-09-11T14:52:53.852Z,25.10
2022-09-11T14:55:20.530Z,25.10
2022-09-11T14:57:48.202Z,25.10
2022-09-11T15:00:18.375Z,25.00
2022-09-11T15:02:45.714Z,25.00
2022-09-11T15:05:17.228Z,25.00
2022-09-11T15:07:46.639Z,24.90
2022-09-11T15:10:15.234Z,24.90
2022-09-11T15:12:43.676Z,24.90
2022-09-11T15:15:11.648Z,24.90
2022-09-11T15:17:38.795Z,24.90
2022-09-11T15:20:09.450Z,24.80
2022-09-11T15:22:37.272Z,24.90
2022-09-11T15:25:05.988Z,24.80
2022-09-11T15:27:32.849Z,24.80
2022-09-11T15:30:00.634Z,24.80
2022-09-11T15:32:28.330Z,24.80
2022-09-11T15:34:56.081Z,24.80
2022-09-11T15:37:24.145Z,24.70
2022-09-11T15:39:51.396Z,24.70
2022-09-11T15:42:18.753Z,24.60
2022-09-11T15:44:46.165Z,24.50
2022-09-11T15:47:14.203Z,24.50
2022-09-11T15:49:42.032Z,24.40
2022-09-11T15:52:08.937Z,24.30
2022-09-11T15:54:35.701Z,24.30
2022-09-11T15:57:07.577Z,24.20
2022-09-11T15:59:34.790Z,24.10
2022-09-11T16:02:01.950Z,24.00
2022-09-11T16:04:29.001Z,24.00
2022-09-11T16:06:55.761Z,23.90
2022-09-11T16:09:27.255Z,23.80
2022-09-11T16:11:56.410Z,23.80
2022-09-11T16:14:25.177Z,23.70
2022-09-11T16:16:52.357Z,23.70
2022-09-11T16:19:21.081Z,23.70
2022-09-11T16:21:48.381Z,23.70
2022-09-11T16:24:18.309Z,23.60
2022-09-11T16:26:45.206Z,23.60
2022-09-11T16:29:12.793Z,23.60
2022-09-11T16:31:39.612Z,23.60
2022-09-11T16:34:10.117Z,23.50
2022-09-11T16:36:39.958Z,23.50
2022-09-11T16:39:07.288Z,23.50
2022-09-11T16:41:34.343Z,23.40
2022-09-11T16:44:01.035Z,23.40
2022-09-11T16:46:28.237Z,23.30
2022-09-11T16:49:01.513Z,23.20
2022-09-11T16:51:33.366Z,23.20
2022-09-11T16:54:00.275Z,23.10
2022-09-11T16:56:28.145Z,23.00
2022-09-11T16:58:55.573Z,22.90
2022-09-11T17:01:24.063Z,22.90
2022-09-11T17:03:51.694Z,22.80
2022-09-11T17:06:22.256Z,22.80
2022-09-11T17:08:51.793Z,22.80
2022-09-11T17:11:20.624Z,22.70
2022-09-11T17:13:47.484Z,22.70
2022-09-11T17:16:25.168Z,22.60
2022-09-11T17:18:54.071Z,22.50
2022-09-11T17:21:24.251Z,22.40
2022-09-11T17:23:53.599Z,22.30
2022-09-11T17:26:20.350Z,22.30
2022-09-11T17:28:49.013Z,22.20
2022-09-11T17:31:17.589Z,22.00
2022-09-11T17:33:45.358Z,22.00
2022-09-11T17:36:13.466Z,21.90
2022-09-11T17:38:41.227Z,21.90
2022-09-11T17:41:08.404Z,21.80
2022-09-11T17:43:36.143Z,21.70
2022-09-11T17:46:10.379Z,21.70
2022-09-11T17:48:38.590Z,21.70
2022-09-11T17:51:12.578Z,21.60
2022-09-11T17:53:41.384Z,21.60
2022-09-11T17:56:12.129Z,21.50
2022-09-11T17:58:43.685Z,21.50
2022-09-11T18:01:16.539Z,21.50
2022-09-11T18:03:45.163Z,21.40
2022-09-11T18:06:38.091Z,21.40
2022-09-11T18:09:14.178Z,21.40
2022-09-11T18:11:43.138Z,21.40
2022-09-11T18:14:13.713Z,21.30
2022-09-11T18:16:40.825Z,21.20
2022-09-11T18:19:07.490Z,21.20
2022-09-11T18:21:38.437Z,21.10
2022-09-11T18:24:19.801Z,21.10
2022-09-11T18:26:56.065Z,21.10
2022-09-11T18:29:30.178Z,21.10
2022-09-11T18:32:00.281Z,21.00
2022-09-11T18:34:28.445Z,21.10
2022-09-11T18:36:59.900Z,21.00
2022-09-11T18:39:26.920Z,21.00
2022-09-11T18:41:55.044Z,21.00
2022-09-11T18:44:23.280Z,21.00
2022-09-11T18:46:52.962Z,21.00
2022-09-11T18:49:21.743Z,21.00
2022-09-11T18:51:48.403Z,21.10
2022-09-11T18:54:25.458Z,21.10
2022-09-11T18:56:52.237Z,21.10
2022-09-11T18:59:23.876Z,21.10
2022-09-11T19:01:50.649Z,21.10
2022-09-11T19:04:18.098Z,21.00
2022-09-11T19:06:45.714Z,21.00
2022-09-11T19:09:14.970Z,21.00
2022-09-11T19:11:41.993Z,20.90
2022-09-11T19:14:10.135Z,20.90
2022-09-11T19:16:38.884Z,21.00
2022-09-11T19:19:07.617Z,20.90
2022-09-11T19:21:34.561Z,20.90
2022-09-11T19:24:04.765Z,20.90
2022-09-11T19:26:39.030Z,20.90
2022-09-11T19:29:07.754Z,20.90
2022-09-11T19:31:34.780Z,20.90
2022-09-11T19:34:01.579Z,20.90
2022-09-11T19:36:30.011Z,20.90
2022-09-11T19:39:03.403Z,20.90
2022-09-11T19:41:34.805Z,20.90
2022-09-11T19:44:02.910Z,20.90
2022-09-11T19:46:30.611Z,20.90
2022-09-11T19:49:00.331Z,20.90
2022-09-11T19:51:29.141Z,20.80
2022-09-11T19:54:02.643Z,20.80
2022-09-11T19:56:29.544Z,20.80
2022-09-11T19:58:56.641Z,20.70
2022-09-11T20:01:25.945Z,20.70
2022-09-11T20:03:53.602Z,20.70
2022-09-11T20:06:21.979Z,20.60
2022-09-11T20:08:48.895Z,20.60
2022-09-11T20:11:18.541Z,20.60
2022-09-11T20:13:45.485Z,20.60
2022-09-11T20:16:20.073Z,20.60
2022-09-11T20:18:47.528Z,20.60
2022-09-11T20:21:17.506Z,20.60
2022-09-11T20:23:45.682Z,20.60
2022-09-11T20:26:17.623Z,20.60
2022-09-11T20:28:45.243Z,20.60
2022-09-11T20:31:13.705Z,20.60
2022-09-11T20:33:40.739Z,20.60
2022-09-11T20:36:07.863Z,20.60
2022-09-11T20:38:35.620Z,20.60
2022-09-11T20:41:08.270Z,20.60
2022-09-11T20:43:35.187Z,20.60
2022-09-11T20:46:03.256Z,20.50
2022-09-11T20:48:30.110Z,20.50
2022-09-11T20:51:05.856Z,20.50
2022-09-11T20:53:32.711Z,20.50
2022-09-11T20:56:04.325Z,20.50
2022-09-11T20:58:31.334Z,20.50
2022-09-11T21:00:58.105Z,20.40
2022-09-11T21:03:25.328Z,20.40
2022-09-11T21:05:51.918Z,20.40
2022-09-11T21:08:19.549Z,20.40
2022-09-11T21:10:46.203Z,20.40
2022-09-11T21:13:15.495Z,20.40
2022-09-11T21:15:44.631Z,20.30
2022-09-11T21:18:12.667Z,20.30
2022-09-11T21:20:40.684Z,20.30
2022-09-11T21:23:07.733Z,20.30
2022-09-11T21:25:41.383Z,20.30
2022-09-11T21:28:09.126Z,20.20
2022-09-11T21:30:38.012Z,20.20
2022-09-11T21:33:04.685Z,20.30
2022-09-11T21:35:34.119Z,20.30
2022-09-11T21:38:02.042Z,20.20
2022-09-11T21:40:30.236Z,20.20
2022-09-11T21:42:58.955Z,20.10
2022-09-11T21:45:25.646Z,20.10
2022-09-11T21:47:55.458Z,20.00
2022-09-11T21:50:23.125Z,20.00
2022-09-11T21:52:49.942Z,19.90
2022-09-11T21:55:18.748Z,19.80
2022-09-11T21:57:45.573Z,19.80
2022-09-11T22:00:12.991Z,19.70
2022-09-11T22:02:39.905Z,19.70
2022-09-11T22:05:08.304Z,19.60
2022-09-11T22:07:35.124Z,19.60
2022-09-11T22:10:02.182Z,19.50
2022-09-11T22:12:28.913Z,19.50
2022-09-11T22:14:55.585Z,19.50
2022-09-11T22:17:22.640Z,19.40
2022-09-11T22:19:49.722Z,19.30
2022-09-11T22:22:16.503Z,19.20
2022-09-11T22:24:44.139Z,19.20
2022-09-11T22:27:10.893Z,19.20
2022-09-11T22:29:39.133Z,19.10
2022-09-11T22:32:06.550Z,19.10
2022-09-11T22:34:37.036Z,19.00
2022-09-11T22:37:03.820Z,19.00
2022-09-11T22:39:33.018Z,18.90
2022-09-11T22:41:59.693Z,18.90
2022-09-11T22:44:28.193Z,18.80
2022-09-11T22:46:54.919Z,18.80
2022-09-11T22:49:21.598Z,18.70
2022-09-11T22:51:48.313Z,18.70
2022-09-11T22:54:15.627Z,18.70
2022-09-11T22:56:42.547Z,18.60
2022-09-11T22:59:13.249Z,18.60
2022-09-11T23:01:40.283Z,18.50
2022-09-11T23:04:06.987Z,18.50
2022-09-11T23:06:53.101Z,18.40
2022-09-11T23:09:19.708Z,18.40
2022-09-11T23:11:46.396Z,18.30
2022-09-11T23:14:14.529Z,18.30
2022-09-11T23:16:42.473Z,18.20
2022-09-11T23:19:11.723Z,18.20
2022-09-11T23:21:40.534Z,18.20
2022-09-11T23:24:10.426Z,18.10
2022-09-11T23:26:37.115Z,18.10
2022-09-11T23:29:04.127Z,18.10
2022-09-11T23:31:32.552Z,18.00
2022-09-11T23:34:01.494Z,17.90
2022-09-11T23:36:29.051Z,17.90
2022-09-11T23:38:55.697Z,17.80
2022-09-11T23:41:22.712Z,17.80
2022-09-11T23:43:49.498Z,17.70
2022-09-11T23:46:17.408Z,17.70
2022-09-11T23:48:44.277Z,17.70
2022-09-11T23:51:11.328Z,17.70
2022-09-11T23:53:43.583Z,17.80
2022-09-11T23:56:10.942Z,17.80
2022-09-11T23:58:40.198Z,17.80
