createdAt,value
2019-02-12T00:01:45.027Z,99.90
2019-02-12T00:04:14.721Z,99.90
2019-02-12T00:06:44.411Z,99.90
2019-02-12T00:09:14.086Z,99.90
2019-02-12T00:11:43.743Z,99.90
2019-02-12T00:14:13.381Z,99.90
2019-02-12T00:16:43.526Z,99.90
2019-02-12T00:19:13.166Z,99.90
2019-02-12T00:21:42.827Z,99.90
2019-02-12T00:24:15.285Z,99.90
2019-02-12T00:26:44.955Z,99.90
2019-02-12T00:29:14.622Z,99.90
2019-02-12T00:31:44.690Z,99.90
2019-02-12T00:34:14.626Z,99.90
2019-02-12T00:36:44.287Z,99.90
2019-02-12T00:39:13.923Z,99.90
2019-02-12T00:41:43.614Z,99.90
2019-02-12T00:44:13.702Z,99.90
2019-02-12T00:46:43.339Z,99.90
2019-02-12T00:49:13.459Z,99.90
2019-02-12T00:51:43.082Z,99.90
2019-02-12T00:54:12.724Z,99.90
2019-02-12T00:56:42.427Z,99.90
2019-02-12T00:59:12.059Z,99.90
2019-02-12T01:01:41.684Z,99.90
2019-02-12T01:04:11.854Z,99.90
2019-02-12T01:06:41.499Z,99.90
2019-02-12T01:09:11.115Z,99.90
2019-02-12T01:11:40.800Z,99.90
2019-02-12T01:14:10.423Z,99.90
2019-02-12T01:16:40.080Z,99.90
2019-02-12T01:19:09.752Z,99.90
2019-02-12T01:21:39.377Z,99.90
2019-02-12T01:24:09.042Z,99.90
2019-02-12T01:26:38.701Z,99.90
2019-02-12T01:29:08.358Z,99.90
2019-02-12T01:31:38.058Z,99.90
2019-02-12T01:34:07.731Z,99.90
2019-02-12T01:36:37.362Z,99.90
2019-02-12T01:39:11.554Z,99.90
2019-02-12T01:41:41.216Z,99.90
2019-02-12T01:44:10.862Z,99.90
2019-02-12T01:46:40.559Z,99.90
2019-02-12T01:49:10.198Z,99.90
2019-02-12T01:51:39.841Z,99.90
2019-02-12T01:54:09.539Z,99.90
2019-02-12T01:56:39.206Z,99.90
2019-02-12T01:59:08.839Z,99.90
2019-02-12T02:01:38.485Z,99.90
2019-02-12T02:04:08.505Z,99.90
2019-02-12T02:06:38.150Z,99.90
2019-02-12T02:09:08.140Z,99.90
2019-02-12T02:11:37.819Z,99.90
2019-02-12T02:14:07.476Z,99.90
2019-02-12T02:16:37.150Z,99.90
2019-02-12T02:19:06.845Z,99.90
2019-02-12T02:21:43.862Z,99.90
2019-02-12T02:24:07.776Z,99.90
2019-02-12T02:26:37.450Z,99.90
2019-02-12T02:29:07.065Z,99.90
2019-02-12T02:31:36.735Z,99.90
2019-02-12T02:34:06.390Z,99.90
2019-02-12T02:36:36.069Z,99.90
2019-02-12T02:39:06.907Z,99.90
2019-02-12T02:41:36.538Z,99.90
2019-02-12T02:44:06.173Z,99.90
2019-02-12T02:46:35.793Z,99.90
2019-02-12T02:49:05.437Z,99.90
2019-02-12T02:51:35.115Z,99.90
2019-02-12T02:54:04.746Z,99.90
2019-02-12T02:56:34.388Z,99.90
2019-02-12T02:59:04.082Z,99.90
2019-02-12T03:01:33.707Z,99.90
2019-02-12T03:04:03.330Z,99.90
2019-02-12T03:06:33.064Z,99.90
2019-02-12T03:09:03.597Z,99.90
2019-02-12T03:11:33.271Z,99.90
2019-02-12T03:14:02.958Z,99.90
2019-02-12T03:16:32.576Z,99.90
2019-02-12T03:19:02.223Z,99.90
2019-02-12T03:21:31.886Z,99.90
2019-02-12T03:24:01.547Z,99.90
2019-02-12T03:26:31.244Z,99.90
2019-02-12T03:29:00.879Z,99.90
2019-02-12T03:31:30.510Z,99.90
2019-02-12T03:34:00.243Z,99.90
2019-02-12T03:36:58.927Z,99.90
2019-02-12T03:39:28.579Z,99.90
2019-02-12T03:41:58.357Z,99.90
2019-02-12T03:44:27.989Z,99.90
2019-02-12T03:46:57.650Z,99.90
2019-02-12T03:49:27.340Z,99.90
2019-02-12T03:51:57.024Z,99.90
2019-02-12T03:54:26.679Z,99.90
2019-02-12T03:56:56.330Z,99.90
2019-02-12T03:59:26.015Z,99.90
2019-02-12T04:01:55.662Z,99.90
2019-02-12T04:04:25.301Z,99.90
2019-02-12T04:06:55.093Z,99.90
2019-02-12T04:09:24.730Z,99.90
2019-02-12T04:11:54.426Z,99.90
2019-02-12T04:14:24.067Z,99.90
2019-02-12T04:16:53.693Z,99.90
2019-02-12T04:19:23.338Z,99.90
2019-02-12T04:21:53.022Z,99.90
2019-02-12T04:24:22.686Z,99.90
2019-02-12T04:26:52.341Z,99.90
2019-02-12T04:29:22.019Z,99.90
2019-02-12T04:31:51.720Z,99.90
2019-02-12T04:34:21.394Z,99.90
2019-02-12T04:36:51.081Z,99.90
2019-02-12T04:39:20.720Z,99.90
2019-02-12T04:41:50.424Z,99.90
2019-02-12T04:44:20.134Z,99.90
2019-02-12T04:46:49.777Z,99.90
2019-02-12T04:49:19.419Z,99.90
2019-02-12T04:51:49.083Z,99.90
2019-02-12T04:54:18.713Z,99.90
2019-02-12T04:56:48.414Z,99.90
2019-02-12T04:59:18.062Z,99.90
2019-02-12T05:01:47.748Z,99.90
2019-02-12T05:04:17.409Z,99.90
2019-02-12T05:06:47.055Z,99.90
2019-02-12T05:09:25.607Z,99.90
2019-02-12T05:12:03.429Z,99.90
2019-02-12T05:14:33.110Z,99.90
2019-02-12T05:17:02.753Z,99.90
2019-02-12T05:19:32.388Z,99.90
2019-02-12T05:22:02.059Z,99.90
2019-02-12T05:24:31.735Z,99.90
2019-02-12T05:27:01.376Z,99.90
2019-02-12T05:29:31.066Z,99.90
2019-02-12T05:32:00.699Z,99.90
2019-02-12T05:34:30.371Z,99.90
2019-02-12T05:37:00.089Z,99.90
2019-02-12T05:39:29.742Z,99.90
2019-02-12T05:41:59.424Z,99.90
2019-02-12T05:44:29.074Z,99.90
2019-02-12T05:46:58.754Z,99.90
2019-02-12T05:49:28.419Z,99.90
2019-02-12T05:51:58.145Z,99.90
2019-02-12T05:54:27.870Z,99.90
2019-02-12T05:56:57.488Z,99.90
2019-02-12T05:59:27.305Z,99.90
2019-02-12T06:01:56.967Z,99.90
2019-02-12T06:04:26.639Z,99.90
2019-02-12T06:06:56.366Z,99.90
2019-02-12T06:09:25.994Z,99.90
2019-02-12T06:11:55.666Z,99.90
2019-02-12T06:14:25.292Z,99.90
2019-02-12T06:16:54.951Z,99.90
2019-02-12T06:19:24.672Z,99.90
2019-02-12T06:21:54.320Z,99.90
2019-02-12T06:24:23.969Z,99.90
2019-02-12T06:26:54.900Z,99.90
2019-02-12T06:29:24.569Z,99.90
2019-02-12T06:31:54.204Z,99.90
2019-02-12T06:34:25.938Z,99.90
2019-02-12T06:36:55.593Z,99.90
2019-02-12T06:39:25.255Z,99.90
2019-02-12T06:41:54.981Z,99.90
2019-02-12T06:44:24.614Z,99.90
2019-02-12T06:46:54.276Z,99.90
2019-02-12T06:49:23.927Z,99.90
2019-02-12T06:51:53.595Z,99.90
2019-02-12T06:54:23.261Z,99.90
2019-02-12T06:56:52.938Z,99.90
2019-02-12T06:59:23.037Z,99.90
2019-02-12T07:02:12.155Z,99.90
2019-02-12T07:04:41.813Z,99.90
2019-02-12T07:07:37.047Z,99.90
2019-02-12T07:10:11.906Z,99.90
2019-02-12T07:13:16.924Z,99.90
2019-02-12T07:16:23.330Z,99.90
2019-02-12T07:19:18.009Z,99.90
2019-02-12T07:22:12.225Z,99.90
2019-02-12T07:25:26.749Z,99.90
2019-02-12T07:28:52.125Z,99.90
2019-02-12T07:32:06.705Z,99.90
2019-02-12T07:34:59.733Z,99.90
2019-02-12T07:38:34.340Z,99.90
2019-02-12T07:41:32.813Z,99.90
2019-02-12T07:44:37.300Z,99.90
2019-02-12T07:47:54.103Z,99.90
2019-02-12T07:50:38.117Z,99.90
2019-02-12T07:53:47.377Z,99.90
2019-02-12T07:56:46.646Z,99.90
2019-02-12T07:59:39.818Z,99.90
2019-02-12T08:03:08.462Z,99.90
2019-02-12T08:06:28.504Z,99.90
2019-02-12T08:09:34.721Z,99.90
2019-02-12T08:12:35.492Z,99.90
2019-02-12T08:15:20.062Z,99.90
2019-02-12T08:18:46.086Z,99.00
2019-02-12T08:21:33.562Z,97.70
2019-02-12T08:24:39.849Z,97.40
2019-02-12T08:27:53.500Z,98.30
2019-02-12T08:31:19.217Z,98.30
2019-02-12T08:34:45.191Z,98.80
2019-02-12T08:37:52.028Z,98.30
2019-02-12T08:40:41.411Z,97.80
2019-02-12T08:44:05.321Z,97.50
2019-02-12T08:47:24.651Z,97.40
2019-02-12T08:50:44.311Z,97.00
2019-02-12T08:53:54.713Z,96.80
2019-02-12T08:56:40.621Z,95.50
2019-02-12T08:59:19.897Z,94.30
2019-02-12T09:02:27.678Z,94.60
2019-02-12T09:05:23.470Z,94.30
2019-02-12T09:08:39.960Z,95.10
2019-02-12T09:12:03.092Z,93.60
2019-02-12T09:14:40.197Z,94.70
2019-02-12T09:18:08.638Z,94.40
2019-02-12T09:21:24.868Z,94.40
2019-02-12T09:24:36.093Z,92.20
2019-02-12T09:27:24.854Z,92.70
2019-02-12T09:30:17.406Z,93.30
2019-02-12T09:33:02.811Z,92.80
2019-02-12T09:36:03.770Z,92.40
2019-02-12T09:39:16.956Z,92.00
2019-02-12T09:41:53.877Z,91.70
2019-02-12T09:44:55.849Z,91.80
2019-02-12T09:48:18.331Z,91.90
2019-02-12T09:51:21.745Z,92.40
2019-02-12T09:54:18.902Z,92.50
2019-02-12T09:57:13.642Z,93.20
2019-02-12T09:59:53.123Z,92.50
2019-02-12T10:03:15.794Z,92.90
2019-02-12T10:06:21.695Z,93.40
2019-02-12T10:09:29.363Z,94.30
2019-02-12T10:12:33.036Z,94.30
2019-02-12T10:15:45.907Z,94.20
2019-02-12T10:18:56.295Z,93.80
2019-02-12T10:22:21.445Z,94.10
2019-02-12T10:25:15.995Z,94.10
2019-02-12T10:28:29.886Z,93.10
2019-02-12T10:31:17.863Z,93.90
2019-02-12T10:33:47.547Z,93.40
2019-02-12T10:36:17.242Z,92.80
2019-02-12T10:38:47.029Z,93.10
2019-02-12T10:41:17.183Z,93.80
2019-02-12T10:43:46.825Z,94.00
2019-02-12T10:46:16.523Z,93.40
2019-02-12T10:48:46.210Z,92.40
2019-02-12T10:51:15.811Z,93.80
2019-02-12T10:53:45.523Z,93.20
2019-02-12T10:56:15.187Z,93.10
2019-02-12T10:58:44.813Z,93.20
2019-02-12T11:01:14.871Z,92.70
2019-02-12T11:03:44.570Z,92.70
2019-02-12T11:06:14.193Z,92.90
2019-02-12T11:08:43.850Z,92.20
2019-02-12T11:11:13.560Z,92.40
2019-02-12T11:13:43.236Z,91.90
2019-02-12T11:16:12.904Z,92.60
2019-02-12T11:18:42.671Z,92.30
2019-02-12T11:21:12.535Z,91.60
2019-02-12T11:23:42.329Z,92.10
2019-02-12T11:26:12.050Z,92.00
2019-02-12T11:28:41.698Z,92.30
2019-02-12T11:31:11.386Z,93.30
2019-02-12T11:33:41.067Z,93.60
2019-02-12T11:36:10.816Z,94.10
2019-02-12T11:38:40.491Z,94.40
2019-02-12T11:41:10.169Z,94.80
2019-02-12T11:43:39.810Z,95.30
2019-02-12T11:46:09.672Z,95.40
2019-02-12T11:48:39.333Z,95.60
2019-02-12T11:51:08.987Z,96.30
2019-02-12T11:53:38.645Z,96.70
2019-02-12T11:56:08.309Z,96.50
2019-02-12T11:58:38.423Z,96.20
2019-02-12T12:01:12.079Z,96.90
2019-02-12T12:03:42.115Z,97.30
2019-02-12T12:06:11.743Z,96.60
2019-02-12T12:08:41.454Z,96.10
2019-02-12T12:11:11.122Z,96.40
2019-02-12T12:13:40.827Z,96.10
2019-02-12T12:16:11.215Z,96.80
2019-02-12T12:18:41.229Z,97.10
2019-02-12T12:21:10.866Z,97.10
2019-02-12T12:23:40.519Z,96.70
2019-02-12T12:26:10.226Z,96.60
2019-02-12T12:28:39.887Z,96.50
2019-02-12T12:31:09.519Z,96.60
2019-02-12T12:33:39.203Z,96.50
2019-02-12T12:36:08.890Z,96.80
2019-02-12T12:38:38.573Z,96.10
2019-02-12T12:41:08.273Z,96.40
2019-02-12T12:43:37.941Z,95.90
2019-02-12T12:46:07.779Z,95.80
2019-02-12T12:48:37.413Z,96.00
2019-02-12T12:51:07.052Z,96.10
2019-02-12T12:53:36.768Z,96.60
2019-02-12T12:56:06.413Z,97.30
2019-02-12T12:58:36.120Z,96.20
2019-02-12T13:01:06.144Z,96.40
2019-02-12T13:03:35.815Z,96.30
2019-02-12T13:06:05.451Z,96.20
2019-02-12T13:08:35.071Z,96.50
2019-02-12T13:11:07.106Z,97.20
2019-02-12T13:13:36.755Z,97.10
2019-02-12T13:16:06.421Z,96.80
2019-02-12T13:18:36.061Z,96.80
2019-02-12T13:21:05.804Z,97.10
2019-02-12T13:23:35.482Z,97.60
2019-02-12T13:26:05.150Z,97.80
2019-02-12T13:28:34.820Z,96.80
2019-02-12T13:31:04.474Z,96.60
2019-02-12T13:33:34.115Z,96.30
2019-02-12T13:36:05.655Z,96.40
2019-02-12T13:38:35.303Z,96.30
2019-02-12T13:41:06.431Z,96.00
2019-02-12T13:43:36.107Z,95.40
2019-02-12T13:46:05.777Z,95.30
2019-02-12T13:48:35.411Z,95.10
2019-02-12T13:51:05.165Z,94.60
2019-02-12T13:53:34.847Z,94.90
2019-02-12T13:56:04.534Z,95.50
2019-02-12T13:58:34.171Z,95.90
2019-02-12T14:01:03.805Z,96.50
2019-02-12T14:03:33.517Z,96.10
2019-02-12T14:06:03.293Z,96.30
2019-02-12T14:08:32.966Z,96.20
2019-02-12T14:11:02.642Z,96.30
2019-02-12T14:13:32.395Z,96.20
2019-02-12T14:16:02.015Z,96.60
2019-02-12T14:18:31.685Z,96.20
2019-02-12T14:21:01.359Z,96.40
2019-02-12T14:23:31.019Z,96.20
2019-02-12T14:26:00.659Z,95.90
2019-02-12T14:28:30.356Z,96.10
2019-02-12T14:31:00.007Z,96.40
2019-02-12T14:33:29.625Z,96.70
2019-02-12T14:35:59.287Z,97.00
2019-02-12T14:38:28.969Z,96.80
2019-02-12T14:40:58.626Z,96.60
2019-02-12T14:43:28.325Z,96.70
2019-02-12T14:45:57.996Z,97.60
2019-02-12T14:48:27.658Z,97.90
2019-02-12T14:50:57.325Z,98.10
2019-02-12T14:53:27.020Z,99.00
2019-02-12T14:55:56.714Z,99.40
2019-02-12T14:58:26.375Z,99.40
2019-02-12T15:00:56.482Z,99.40
2019-02-12T15:03:26.500Z,99.90
2019-02-12T15:05:56.482Z,99.90
2019-02-12T15:08:26.109Z,99.90
2019-02-12T15:10:55.786Z,99.90
2019-02-12T15:13:25.452Z,99.90
2019-02-12T15:15:55.145Z,99.90
2019-02-12T15:18:24.784Z,99.90
2019-02-12T15:20:54.471Z,99.90
2019-02-12T15:23:25.674Z,99.90
2019-02-12T15:25:57.763Z,99.90
2019-02-12T15:28:27.522Z,99.90
2019-02-12T15:31:00.252Z,99.90
2019-02-12T15:33:29.941Z,99.90
2019-02-12T15:35:59.574Z,99.90
2019-02-12T15:38:29.307Z,99.90
2019-02-12T15:41:02.001Z,99.90
2019-02-12T15:43:31.760Z,99.90
2019-02-12T15:46:01.495Z,99.90
2019-02-12T15:48:31.177Z,99.90
2019-02-12T15:51:00.794Z,99.90
2019-02-12T15:53:30.490Z,99.90
2019-02-12T15:56:00.133Z,99.90
2019-02-12T15:58:30.310Z,99.90
2019-02-12T16:01:01.902Z,99.90
2019-02-12T16:03:31.652Z,99.90
2019-02-12T16:06:01.369Z,99.90
2019-02-12T16:08:32.126Z,99.90
2019-02-12T16:11:01.982Z,99.90
2019-02-12T16:13:32.723Z,99.90
2019-02-12T16:16:05.754Z,99.90
2019-02-12T16:18:35.661Z,99.90
2019-02-12T16:21:05.360Z,99.90
2019-02-12T16:23:35.010Z,99.90
2019-02-12T16:26:04.690Z,99.90
2019-02-12T16:28:34.333Z,99.90
2019-02-12T16:31:04.382Z,99.90
2019-02-12T16:33:34.062Z,99.90
2019-02-12T16:36:04.029Z,99.90
2019-02-12T16:38:37.094Z,99.90
2019-02-12T16:41:06.763Z,99.90
2019-02-12T16:43:36.447Z,99.90
2019-02-12T16:46:10.483Z,99.90
2019-02-12T16:48:40.162Z,99.90
2019-02-12T16:51:09.831Z,99.90
2019-02-12T16:53:39.541Z,99.90
2019-02-12T16:56:09.188Z,99.90
2019-02-12T16:58:38.834Z,99.90
2019-02-12T17:01:08.537Z,99.90
2019-02-12T17:03:38.190Z,99.90
2019-02-12T17:06:10.256Z,99.90
2019-02-12T17:08:39.901Z,99.90
2019-02-12T17:11:09.587Z,99.90
2019-02-12T17:13:39.331Z,99.90
2019-02-12T17:16:08.997Z,99.90
2019-02-12T17:18:38.665Z,99.90
2019-02-12T17:21:10.788Z,99.90
2019-02-12T17:23:40.590Z,99.90
2019-02-12T17:26:16.310Z,99.90
2019-02-12T17:28:41.699Z,99.90
2019-02-12T17:31:11.347Z,99.90
2019-02-12T17:33:41.031Z,99.90
2019-02-12T17:36:10.689Z,99.90
2019-02-12T17:38:40.387Z,99.90
2019-02-12T17:41:10.088Z,99.90
2019-02-12T17:43:41.459Z,99.90
2019-02-12T17:46:11.110Z,99.90
2019-02-12T17:48:41.239Z,99.90
2019-02-12T17:51:10.919Z,99.90
2019-02-12T17:53:40.807Z,99.90
2019-02-12T17:56:10.522Z,99.90
2019-02-12T17:58:40.218Z,99.90
2019-02-12T18:01:09.891Z,99.90
2019-02-12T18:03:39.607Z,99.90
2019-02-12T18:06:09.353Z,99.90
2019-02-12T18:08:38.996Z,99.90
2019-02-12T18:11:12.813Z,99.90
2019-02-12T18:13:42.501Z,99.90
2019-02-12T18:16:12.152Z,99.90
2019-02-12T18:18:42.027Z,99.90
2019-02-12T18:21:11.685Z,99.90
2019-02-12T18:23:41.339Z,99.90
2019-02-12T18:26:11.014Z,99.90
2019-02-12T18:28:40.831Z,99.90
2019-02-12T18:31:12.224Z,99.90
2019-02-12T18:33:41.925Z,99.90
2019-02-12T18:36:11.731Z,99.90
2019-02-12T18:38:41.407Z,99.90
2019-02-12T18:41:11.094Z,99.90
2019-02-12T18:43:40.827Z,99.90
2019-02-12T18:46:10.502Z,99.90
2019-02-12T18:48:40.158Z,99.90
2019-02-12T18:51:09.859Z,99.90
2019-02-12T18:53:40.009Z,99.90
2019-02-12T18:56:09.679Z,99.90
2019-02-12T18:58:39.326Z,99.90
2019-02-12T19:01:09.013Z,99.90
2019-02-12T19:03:38.685Z,99.90
2019-02-12T19:06:08.378Z,99.90
2019-02-12T19:08:38.057Z,99.90
2019-02-12T19:11:07.711Z,99.90
2019-02-12T19:13:37.367Z,99.90
2019-02-12T19:16:07.137Z,99.90
2019-02-12T19:18:36.805Z,99.90
2019-02-12T19:21:06.474Z,99.90
2019-02-12T19:23:36.157Z,99.90
2019-02-12T19:26:05.801Z,99.90
2019-02-12T19:28:35.548Z,99.90
2019-02-12T19:31:05.507Z,99.90
2019-02-12T19:33:35.235Z,99.90
2019-02-12T19:36:04.977Z,99.90
2019-02-12T19:38:34.655Z,99.90
2019-02-12T19:41:04.390Z,99.90
2019-02-12T19:43:34.136Z,99.90
2019-02-12T19:46:03.914Z,99.90
2019-02-12T19:48:33.796Z,99.90
2019-02-12T19:51:03.424Z,99.90
2019-02-12T19:53:33.082Z,99.90
2019-02-12T19:56:02.787Z,99.90
2019-02-12T19:58:32.490Z,99.90
2019-02-12T20:01:02.269Z,99.90
2019-02-12T20:03:32.389Z,99.90
2019-02-12T20:06:02.048Z,99.90
2019-02-12T20:08:31.712Z,99.90
2019-02-12T20:11:01.563Z,99.90
2019-02-12T20:13:32.285Z,99.90
2019-02-12T20:16:01.962Z,99.90
2019-02-12T20:18:31.641Z,99.90
2019-02-12T20:21:01.554Z,99.90
2019-02-12T20:23:31.361Z,99.90
2019-02-12T20:26:01.002Z,99.90
2019-02-12T20:28:31.539Z,99.90
2019-02-12T20:31:01.238Z,99.90
2019-02-12T20:33:30.955Z,99.90
2019-02-12T20:36:00.665Z,99.90
2019-02-12T20:38:30.596Z,99.90
2019-02-12T20:41:00.860Z,99.90
2019-02-12T20:43:30.706Z,99.90
2019-02-12T20:46:00.386Z,99.90
2019-02-12T20:48:31.309Z,99.90
2019-02-12T20:51:02.563Z,99.90
2019-02-12T20:53:32.239Z,99.90
2019-02-12T20:56:01.923Z,99.90
2019-02-12T20:58:31.663Z,99.90
2019-02-12T21:01:01.358Z,99.90
2019-02-12T21:03:31.031Z,99.90
2019-02-12T21:06:00.728Z,99.90
2019-02-12T21:08:30.417Z,99.90
2019-02-12T21:11:00.120Z,99.90
2019-02-12T21:13:31.151Z,99.90
2019-02-12T21:16:00.867Z,99.90
2019-02-12T21:18:31.325Z,99.90
2019-02-12T21:21:01.032Z,99.90
2019-02-12T21:23:30.739Z,99.90
2019-02-12T21:26:00.409Z,99.90
2019-02-12T21:28:32.810Z,99.90
2019-02-12T21:31:02.477Z,99.90
2019-02-12T21:33:32.212Z,99.90
2019-02-12T21:36:01.881Z,99.90
2019-02-12T21:38:31.537Z,99.90
2019-02-12T21:41:01.258Z,99.90
2019-02-12T21:43:31.617Z,99.90
2019-02-12T21:46:01.343Z,99.90
2019-02-12T21:48:31.038Z,99.90
2019-02-12T21:51:00.732Z,99.90
2019-02-12T21:53:30.594Z,99.90
2019-02-12T21:56:02.757Z,99.90
2019-02-12T21:58:33.022Z,99.90
2019-02-12T22:01:02.703Z,99.90
2019-02-12T22:03:32.403Z,99.90
2019-02-12T22:06:02.141Z,99.90
2019-02-12T22:08:39.168Z,99.90
2019-02-12T22:11:08.866Z,99.90
2019-02-12T22:13:38.534Z,99.90
2019-02-12T22:16:08.169Z,99.90
2019-02-12T22:18:37.830Z,99.90
2019-02-12T22:21:07.542Z,99.90
2019-02-12T22:23:37.182Z,99.90
2019-02-12T22:26:06.837Z,99.90
2019-02-12T22:28:36.563Z,99.90
2019-02-12T22:31:06.306Z,99.90
2019-02-12T22:33:35.965Z,99.90
2019-02-12T22:36:05.671Z,99.90
2019-02-12T22:38:35.678Z,99.90
2019-02-12T22:41:17.577Z,99.90
2019-02-12T22:43:48.222Z,99.90
2019-02-12T22:46:17.897Z,99.90
2019-02-12T22:48:47.579Z,99.90
2019-02-12T22:51:17.232Z,99.90
2019-02-12T22:53:46.935Z,99.90
2019-02-12T22:56:16.604Z,99.90
2019-02-12T22:58:46.301Z,99.90
2019-02-12T23:01:16.104Z,99.90
2019-02-12T23:03:45.754Z,99.90
2019-02-12T23:06:16.127Z,99.90
2019-02-12T23:08:45.834Z,99.90
2019-02-12T23:11:15.479Z,99.90
2019-02-12T23:13:46.717Z,99.90
2019-02-12T23:16:16.395Z,99.90
2019-02-12T23:18:46.126Z,99.90
2019-02-12T23:21:15.794Z,99.90
2019-02-12T23:23:45.453Z,99.90
2019-02-12T23:26:15.131Z,99.90
2019-02-12T23:28:44.797Z,99.90
2019-02-12T23:31:14.496Z,99.90
2019-02-12T23:33:44.198Z,99.90
2019-02-12T23:36:13.859Z,99.90
2019-02-12T23:38:43.577Z,99.90
2019-02-12T23:41:13.266Z,99.90
2019-02-12T23:43:42.981Z,99.90
2019-02-12T23:46:59.522Z,99.90
2019-02-12T23:48:56.248Z,99.90
2019-02-12T23:51:25.886Z,99.90
2019-02-12T23:53:55.576Z,99.90
2019-02-12T23:56:25.280Z,99.90
2019-02-12T23:58:54.956Z,99.90
