createdAt,value
2023-04-08T00:01:02.764Z,101575.63
2023-04-08T00:03:30.740Z,101568.19
2023-04-08T00:05:58.756Z,101564.41
2023-04-08T00:08:26.482Z,101574.22
2023-04-08T00:10:54.296Z,101566.63
2023-04-08T00:13:22.132Z,101570.06
2023-04-08T00:15:49.895Z,101583.03
2023-04-08T00:18:19.070Z,101578.50
2023-04-08T00:20:46.889Z,101578.19
2023-04-08T00:23:14.581Z,101581.53
2023-04-08T00:25:42.442Z,101578.09
2023-04-08T00:28:10.382Z,101590.81
2023-04-08T00:30:38.301Z,101585.84
2023-04-08T00:33:06.112Z,101584.13
2023-04-08T00:35:35.383Z,101591.88
2023-04-08T00:38:03.413Z,101589.50
2023-04-08T00:40:31.147Z,101590.00
2023-04-08T00:42:58.934Z,101583.41
2023-04-08T00:45:27.206Z,101588.88
2023-04-08T00:47:54.969Z,101594.72
2023-04-08T00:50:22.788Z,101590.50
2023-04-08T00:52:51.964Z,101582.81
2023-04-08T00:55:19.796Z,101583.22
2023-04-08T00:57:47.733Z,101584.66
2023-04-08T01:00:16.692Z,101599.44
2023-04-08T01:02:49.653Z,101590.88
2023-04-08T01:05:26.780Z,101603.09
2023-04-08T01:07:56.485Z,101597.59
2023-04-08T01:10:28.452Z,101606.00
2023-04-08T01:12:58.210Z,101602.41
2023-04-08T01:15:27.511Z,101599.88
2023-04-08T01:17:56.673Z,101597.88
2023-04-08T01:20:26.028Z,101605.91
2023-04-08T01:23:05.091Z,101614.94
2023-04-08T01:25:33.988Z,101606.41
2023-04-08T01:28:05.863Z,101600.72
2023-04-08T01:30:34.893Z,101612.19
2023-04-08T01:33:03.640Z,101611.16
2023-04-08T01:35:32.166Z,101610.84
2023-04-08T01:38:00.661Z,101603.56
2023-04-08T01:40:28.560Z,101603.00
2023-04-08T01:42:57.720Z,101618.97
2023-04-08T01:45:27.762Z,101621.78
2023-04-08T01:47:56.606Z,101608.91
2023-04-08T01:50:25.127Z,101614.31
2023-04-08T01:52:53.858Z,101621.91
2023-04-08T01:55:22.215Z,101620.38
2023-04-08T01:57:52.107Z,101625.47
2023-04-08T02:00:22.305Z,101625.34
2023-04-08T02:02:52.056Z,101629.22
2023-04-08T02:05:20.129Z,101616.25
2023-04-08T02:07:48.517Z,101616.50
2023-04-08T02:10:16.800Z,101618.16
2023-04-08T02:12:45.431Z,101622.16
2023-04-08T02:15:14.067Z,101610.38
2023-04-08T02:17:46.135Z,101620.63
2023-04-08T02:20:20.104Z,101620.66
2023-04-08T02:22:50.787Z,101621.66
2023-04-08T02:25:24.578Z,101626.00
2023-04-08T02:27:53.580Z,101632.88
2023-04-08T02:30:21.501Z,101629.53
2023-04-08T02:32:49.486Z,101639.56
2023-04-08T02:35:19.336Z,101637.09
2023-04-08T02:37:48.706Z,101639.84
2023-04-08T02:40:26.955Z,101644.75
2023-04-08T02:42:54.883Z,101641.66
2023-04-08T02:45:23.096Z,101636.97
2023-04-08T02:47:50.993Z,101637.69
2023-04-08T02:50:20.070Z,101640.13
2023-04-08T02:52:47.776Z,101642.75
2023-04-08T02:55:15.421Z,101648.75
2023-04-08T02:57:43.975Z,101645.53
2023-04-08T03:00:13.073Z,101647.53
2023-04-08T03:02:41.227Z,101649.25
2023-04-08T03:05:10.183Z,101652.50
2023-04-08T03:07:39.610Z,101650.69
2023-04-08T03:10:08.829Z,101649.94
2023-04-08T03:12:36.595Z,101658.66
2023-04-08T03:15:04.528Z,101663.78
2023-04-08T03:17:33.846Z,101665.69
2023-04-08T03:20:01.901Z,101662.94
2023-04-08T03:22:29.675Z,101654.69
2023-04-08T03:24:58.765Z,101652.13
2023-04-08T03:27:26.767Z,101655.31
2023-04-08T03:29:54.541Z,101655.41
2023-04-08T03:32:22.301Z,101662.19
2023-04-08T03:34:51.335Z,101653.81
2023-04-08T03:37:19.203Z,101667.38
2023-04-08T03:39:47.183Z,101666.09
2023-04-08T03:42:16.288Z,101669.06
2023-04-08T03:44:44.072Z,101668.31
2023-04-08T03:47:11.850Z,101672.00
2023-04-08T03:49:39.625Z,101675.59
2023-04-08T03:52:07.539Z,101672.72
2023-04-08T03:54:35.252Z,101678.66
2023-04-08T03:57:03.081Z,101672.47
2023-04-08T03:59:33.900Z,101675.59
2023-04-08T04:02:01.654Z,101673.88
2023-04-08T04:04:29.504Z,101690.03
2023-04-08T04:06:57.282Z,101677.84
2023-04-08T04:09:24.974Z,101678.72
2023-04-08T04:11:52.692Z,101676.16
2023-04-08T04:14:20.414Z,101677.16
2023-04-08T04:16:49.475Z,101692.44
2023-04-08T04:19:17.822Z,101690.97
2023-04-08T04:21:45.595Z,101696.09
2023-04-08T04:24:13.527Z,101694.28
2023-04-08T04:26:41.822Z,101702.41
2023-04-08T04:29:09.639Z,101692.88
2023-04-08T04:31:37.386Z,101689.28
2023-04-08T04:34:06.768Z,101696.56
2023-04-08T04:36:34.568Z,101695.78
2023-04-08T04:39:02.321Z,101693.16
2023-04-08T04:41:29.964Z,101694.09
2023-04-08T04:43:57.688Z,101689.94
2023-04-08T04:46:25.421Z,101696.72
2023-04-08T04:48:53.311Z,101705.84
2023-04-08T04:51:22.347Z,101706.69
2023-04-08T04:53:50.581Z,101705.06
2023-04-08T04:56:18.253Z,101709.34
2023-04-08T04:58:46.013Z,101711.94
2023-04-08T05:01:13.878Z,101709.53
2023-04-08T05:03:41.748Z,101713.66
2023-04-08T05:06:09.471Z,101702.53
2023-04-08T05:08:38.522Z,101714.50
2023-04-08T05:11:10.466Z,101727.56
2023-04-08T05:13:38.188Z,101716.09
2023-04-08T05:16:06.297Z,101722.16
2023-04-08T05:18:34.049Z,101731.09
2023-04-08T05:21:01.811Z,101730.94
2023-04-08T05:23:29.588Z,101740.28
2023-04-08T05:25:58.676Z,101737.03
2023-04-08T05:28:26.390Z,101745.56
2023-04-08T05:30:54.595Z,101747.09
2023-04-08T05:33:22.491Z,101748.16
2023-04-08T05:35:50.416Z,101750.06
2023-04-08T05:38:18.201Z,101749.91
2023-04-08T05:40:45.920Z,101753.81
2023-04-08T05:43:15.020Z,101757.47
2023-04-08T05:45:42.765Z,101755.91
2023-04-08T05:48:10.520Z,101759.31
2023-04-08T05:50:38.255Z,101758.66
2023-04-08T05:53:06.081Z,101762.78
2023-04-08T05:55:33.849Z,101769.47
2023-04-08T05:58:01.606Z,101765.97
2023-04-08T06:00:30.782Z,101774.56
2023-04-08T06:02:58.742Z,101779.16
2023-04-08T06:05:26.847Z,101784.03
2023-04-08T06:07:54.540Z,101776.75
2023-04-08T06:10:22.222Z,101792.13
2023-04-08T06:12:49.924Z,101798.28
2023-04-08T06:15:17.729Z,101788.81
2023-04-08T06:17:46.853Z,101801.34
2023-04-08T06:20:14.599Z,101796.97
2023-04-08T06:22:42.313Z,101798.91
2023-04-08T06:25:10.394Z,101799.00
2023-04-08T06:27:38.085Z,101807.50
2023-04-08T06:30:06.521Z,101795.47
2023-04-08T06:32:34.271Z,101799.03
2023-04-08T06:35:03.551Z,101811.91
2023-04-08T06:37:31.297Z,101815.78
2023-04-08T06:39:59.035Z,101806.69
2023-04-08T06:42:27.289Z,101822.06
2023-04-08T06:44:55.022Z,101818.16
2023-04-08T06:47:22.754Z,101808.66
2023-04-08T06:49:50.488Z,101808.91
2023-04-08T06:52:19.621Z,101811.25
2023-04-08T06:54:47.456Z,101809.03
2023-04-08T06:58:19.019Z,101812.22
2023-04-08T07:00:47.191Z,101825.03
2023-04-08T07:03:14.962Z,101818.81
2023-04-08T07:05:43.006Z,101821.34
2023-04-08T07:08:10.672Z,101833.31
2023-04-08T07:10:38.385Z,101830.84
2023-04-08T07:13:06.083Z,101829.84
2023-04-08T07:15:35.232Z,101826.69
2023-04-08T07:18:04.701Z,101838.22
2023-04-08T07:20:32.504Z,101834.13
2023-04-08T07:23:00.359Z,101854.13
2023-04-08T07:25:28.070Z,101842.31
2023-04-08T07:27:56.321Z,101842.81
2023-04-08T07:30:24.580Z,101836.72
2023-04-08T07:32:56.249Z,101842.34
2023-04-08T07:35:26.052Z,101844.44
2023-04-08T07:37:55.017Z,101848.56
2023-04-08T07:40:22.705Z,101851.72
2023-04-08T07:42:50.447Z,101836.63
2023-04-08T07:45:18.180Z,101850.38
2023-04-08T07:47:46.120Z,101844.91
2023-04-08T07:50:15.505Z,101849.88
2023-04-08T07:52:43.172Z,101852.41
2023-04-08T07:55:11.260Z,101863.22
2023-04-08T07:57:39.086Z,101858.56
2023-04-08T08:00:08.459Z,101858.84
2023-04-08T08:02:36.165Z,101865.28
2023-04-08T08:05:04.065Z,101857.22
2023-04-08T08:07:33.114Z,101854.03
2023-04-08T08:10:00.791Z,101860.81
2023-04-08T08:12:28.448Z,101852.75
2023-04-08T08:14:59.068Z,101865.50
2023-04-08T08:17:30.038Z,101866.13
2023-04-08T08:19:57.846Z,101865.63
2023-04-08T08:22:25.565Z,101877.56
2023-04-08T08:24:58.034Z,101886.88
2023-04-08T08:27:25.913Z,101869.53
2023-04-08T08:29:53.706Z,101869.16
2023-04-08T08:32:21.415Z,101872.81
2023-04-08T08:34:49.165Z,101880.94
2023-04-08T08:37:16.870Z,101873.31
2023-04-08T08:39:44.577Z,101877.50
2023-04-08T08:42:22.301Z,101886.94
2023-04-08T08:44:50.469Z,101892.91
2023-04-08T08:47:18.891Z,101898.53
2023-04-08T08:49:46.743Z,101890.50
2023-04-08T08:52:17.765Z,101901.13
2023-04-08T08:54:46.040Z,101892.72
2023-04-08T08:57:21.316Z,101893.50
2023-04-08T08:59:49.047Z,101909.84
2023-04-08T09:02:28.053Z,101888.59
2023-04-08T09:05:00.603Z,101911.06
2023-04-08T09:07:29.255Z,101906.25
2023-04-08T09:09:58.426Z,101906.97
2023-04-08T09:12:28.452Z,101915.22
2023-04-08T09:15:07.210Z,101917.63
2023-04-08T09:17:36.072Z,101931.81
2023-04-08T09:20:11.507Z,101919.72
2023-04-08T09:22:59.248Z,101908.72
2023-04-08T09:25:27.879Z,101901.31
2023-04-08T09:27:57.046Z,101902.97
2023-04-08T09:30:26.421Z,101916.81
2023-04-08T09:32:56.078Z,101909.56
2023-04-08T09:35:24.824Z,101913.81
2023-04-08T09:37:52.890Z,101927.97
2023-04-08T09:40:20.614Z,101913.88
2023-04-08T09:42:51.186Z,101899.34
2023-04-08T09:45:20.467Z,101937.44
2023-04-08T09:47:58.156Z,101901.63
2023-04-08T09:50:28.811Z,101912.25
2023-04-08T09:53:02.296Z,101925.28
2023-04-08T09:55:32.944Z,101915.41
2023-04-08T09:58:04.184Z,101909.53
2023-04-08T10:00:34.852Z,101926.88
2023-04-08T10:03:08.471Z,101914.97
2023-04-08T10:05:38.813Z,101912.22
2023-04-08T10:08:07.319Z,101905.16
2023-04-08T10:10:35.822Z,101929.13
2023-04-08T10:13:04.021Z,101920.19
2023-04-08T10:15:33.946Z,101918.97
2023-04-08T10:18:33.938Z,101894.50
2023-04-08T10:21:02.434Z,101897.19
2023-04-08T10:23:54.784Z,101899.00
2023-04-08T10:26:33.621Z,101896.88
2023-04-08T10:29:32.810Z,101899.78
2023-04-08T10:32:02.827Z,101898.56
2023-04-08T10:34:30.777Z,101908.16
2023-04-08T10:37:02.238Z,101895.06
2023-04-08T10:39:29.988Z,101902.16
2023-04-08T10:41:57.748Z,101898.06
2023-04-08T10:44:26.726Z,101903.25
2023-04-08T10:46:55.759Z,101905.91
2023-04-08T10:49:33.821Z,101927.47
2023-04-08T10:52:01.967Z,101930.38
2023-04-08T10:54:29.737Z,101920.16
2023-04-08T10:56:57.490Z,101913.75
2023-04-08T10:59:32.866Z,101915.53
2023-04-08T11:02:01.525Z,101918.72
2023-04-08T11:04:30.911Z,101905.63
2023-04-08T11:06:59.150Z,101905.69
2023-04-08T11:09:27.495Z,101928.41
2023-04-08T11:11:56.622Z,101910.59
2023-04-08T11:14:25.093Z,101935.81
2023-04-08T11:16:53.257Z,101919.66
2023-04-08T11:19:21.495Z,101912.13
2023-04-08T11:21:52.736Z,101942.38
2023-04-08T11:24:22.347Z,101910.66
2023-04-08T11:26:50.304Z,101924.44
2023-04-08T11:29:18.162Z,101938.59
2023-04-08T11:31:47.266Z,101931.94
2023-04-08T11:34:23.418Z,101912.00
2023-04-08T11:36:52.576Z,101896.72
2023-04-08T11:39:24.097Z,101924.28
2023-04-08T11:41:51.901Z,101900.13
2023-04-08T11:44:19.716Z,101920.94
2023-04-08T11:46:55.314Z,101892.06
2023-04-08T11:49:23.127Z,101908.03
2023-04-08T11:51:59.232Z,101924.13
2023-04-08T11:54:27.615Z,101917.84
2023-04-08T11:56:56.095Z,101929.28
2023-04-08T11:59:23.789Z,101901.75
2023-04-08T12:01:52.853Z,101908.94
2023-04-08T12:04:20.777Z,101912.09
2023-04-08T12:06:48.524Z,101904.59
2023-04-08T12:09:17.630Z,101915.34
2023-04-08T12:11:45.482Z,101915.91
2023-04-08T12:14:13.272Z,101930.28
2023-04-08T12:16:41.413Z,101916.34
2023-04-08T12:19:09.108Z,101920.31
2023-04-08T12:21:36.905Z,101938.16
2023-04-08T12:24:04.687Z,101934.22
2023-04-08T12:26:33.862Z,101934.72
2023-04-08T12:29:01.636Z,101936.59
2023-04-08T12:31:29.418Z,101912.91
2023-04-08T12:33:57.120Z,101913.16
2023-04-08T12:36:25.019Z,101920.53
2023-04-08T12:38:52.979Z,101948.94
2023-04-08T12:41:20.775Z,101928.50
2023-04-08T12:43:49.756Z,101927.78
2023-04-08T12:46:17.649Z,101924.69
2023-04-08T12:51:15.109Z,101934.38
2023-04-08T12:53:42.998Z,101933.44
2023-04-08T12:56:10.944Z,101933.91
2023-04-08T12:58:38.724Z,101944.03
2023-04-08T13:01:08.014Z,101928.69
2023-04-08T13:03:36.284Z,101922.56
2023-04-08T13:06:04.301Z,101933.41
2023-04-08T13:08:32.014Z,101941.34
2023-04-08T13:10:59.712Z,101928.28
2023-04-08T13:13:27.557Z,101923.38
2023-04-08T13:15:55.278Z,101943.47
2023-04-08T13:18:24.329Z,101914.38
2023-04-08T13:20:52.102Z,101913.56
2023-04-08T13:23:19.928Z,101915.81
2023-04-08T13:25:47.645Z,101913.69
2023-04-08T13:28:15.635Z,101896.53
2023-04-08T13:30:43.522Z,101908.59
2023-04-08T13:33:11.293Z,101920.16
2023-04-08T13:35:40.631Z,101913.25
2023-04-08T13:38:08.592Z,101912.09
2023-04-08T13:40:36.326Z,101908.56
2023-04-08T13:43:04.058Z,101912.56
2023-04-08T13:45:31.980Z,101911.69
2023-04-08T13:47:59.793Z,101915.03
2023-04-08T13:50:28.040Z,101908.13
2023-04-08T13:52:57.291Z,101910.91
2023-04-08T13:55:25.034Z,101900.22
2023-04-08T13:57:52.816Z,101906.03
2023-04-08T14:00:20.887Z,101916.63
2023-04-08T14:02:48.714Z,101910.81
2023-04-08T14:05:16.672Z,101902.69
2023-04-08T14:07:44.322Z,101900.34
2023-04-08T14:10:14.600Z,101908.75
2023-04-08T14:12:42.368Z,101903.56
2023-04-08T14:15:11.041Z,101918.72
2023-04-08T14:17:38.897Z,101904.03
2023-04-08T14:20:08.082Z,101899.34
2023-04-08T14:22:35.829Z,101905.75
2023-04-08T14:25:03.669Z,101915.81
2023-04-08T14:27:32.990Z,101903.97
2023-04-08T14:30:01.867Z,101911.34
2023-04-08T14:32:29.561Z,101915.28
2023-04-08T14:34:57.727Z,101921.16
2023-04-08T14:37:25.552Z,101911.94
2023-04-08T14:39:53.308Z,101909.75
2023-04-08T14:42:22.473Z,101900.91
2023-04-08T14:44:51.766Z,101899.59
2023-04-08T14:47:19.433Z,101892.94
2023-04-08T14:49:47.926Z,101906.28
2023-04-08T14:52:15.954Z,101911.78
2023-04-08T14:54:45.145Z,101899.81
2023-04-08T14:57:13.166Z,101908.81
2023-04-08T14:59:40.896Z,101912.91
2023-04-08T15:02:10.048Z,101897.47
2023-04-08T15:04:37.814Z,101901.66
2023-04-08T15:07:06.301Z,101904.09
2023-04-08T15:09:34.095Z,101908.16
2023-04-08T15:12:02.639Z,101912.75
2023-04-08T15:14:30.353Z,101905.56
2023-04-08T15:16:58.122Z,101920.91
2023-04-08T15:19:27.196Z,101905.63
2023-04-08T15:21:54.863Z,101895.63
2023-04-08T15:24:22.830Z,101888.75
2023-04-08T15:26:50.511Z,101904.16
2023-04-08T15:29:18.171Z,101897.94
2023-04-08T15:31:45.866Z,101900.00
2023-04-08T15:34:13.595Z,101902.19
2023-04-08T15:36:42.704Z,101913.84
2023-04-08T15:39:10.793Z,101895.25
2023-04-08T15:41:38.898Z,101898.63
2023-04-08T15:44:06.602Z,101904.19
2023-04-08T15:46:36.802Z,101899.00
2023-04-08T15:49:05.269Z,101896.66
2023-04-08T15:51:33.421Z,101886.31
2023-04-08T15:54:02.811Z,101887.63
2023-04-08T15:56:30.558Z,101898.63
2023-04-08T15:58:58.432Z,101902.25
2023-04-08T16:01:26.242Z,101911.44
2023-04-08T16:03:54.056Z,101888.59
2023-04-08T16:06:21.838Z,101894.25
2023-04-08T16:08:50.360Z,101898.84
2023-04-08T16:11:19.610Z,101899.91
2023-04-08T16:13:47.301Z,101891.22
2023-04-08T16:16:15.070Z,101887.91
2023-04-08T16:18:46.008Z,101885.22
2023-04-08T16:21:14.565Z,101895.84
2023-04-08T16:23:42.264Z,101901.81
2023-04-08T16:26:09.992Z,101894.84
2023-04-08T16:28:39.907Z,101902.28
2023-04-08T16:31:07.940Z,101883.03
2023-04-08T16:33:35.923Z,101907.63
2023-04-08T16:36:04.283Z,101903.69
2023-04-08T16:38:33.078Z,101903.91
2023-04-08T16:41:01.154Z,101898.16
2023-04-08T16:43:29.401Z,101918.03
2023-04-08T16:45:58.462Z,101902.19
2023-04-08T16:48:26.249Z,101894.25
2023-04-08T16:50:53.967Z,101889.03
2023-04-08T16:53:21.650Z,101882.78
2023-04-08T16:55:49.322Z,101891.22
2023-04-08T16:58:17.120Z,101887.66
2023-04-08T17:00:44.792Z,101916.66
2023-04-08T17:03:13.859Z,101905.56
2023-04-08T17:05:41.806Z,101906.25
2023-04-08T17:08:09.558Z,101908.47
2023-04-08T17:10:37.433Z,101918.56
2023-04-08T17:13:05.659Z,101916.47
2023-04-08T17:15:36.092Z,101926.38
2023-04-08T17:18:03.858Z,101932.84
2023-04-08T17:20:32.976Z,101937.19
2023-04-08T17:23:00.719Z,101933.94
2023-04-08T17:25:28.434Z,101935.44
2023-04-08T17:27:56.732Z,101909.00
2023-04-08T17:30:24.595Z,101917.72
2023-04-08T17:32:52.766Z,101914.47
2023-04-08T17:35:20.616Z,101920.69
2023-04-08T17:37:50.269Z,101915.34
2023-04-08T17:40:18.431Z,101930.03
2023-04-08T17:42:46.654Z,101907.53
2023-04-08T17:45:14.588Z,101923.63
2023-04-08T17:47:43.290Z,101923.38
2023-04-08T17:50:11.919Z,101917.84
2023-04-08T17:52:39.777Z,101931.13
2023-04-08T17:55:10.128Z,101934.53
2023-04-08T17:57:38.975Z,101915.53
2023-04-08T18:00:08.156Z,101916.69
2023-04-08T18:02:36.961Z,101926.81
2023-04-08T18:05:06.547Z,101935.19
2023-04-08T18:07:34.426Z,101931.78
2023-04-08T18:10:02.411Z,101934.09
2023-04-08T18:12:31.783Z,101940.59
2023-04-08T18:14:59.984Z,101944.78
2023-04-08T18:17:27.695Z,101949.19
2023-04-08T18:19:55.374Z,101942.91
2023-04-08T18:22:23.035Z,101952.75
2023-04-08T18:24:50.712Z,101948.47
2023-04-08T18:27:18.399Z,101959.03
2023-04-08T18:29:47.420Z,101962.28
2023-04-08T18:32:15.152Z,101960.72
2023-04-08T18:34:42.784Z,101956.38
2023-04-08T18:37:10.998Z,101958.34
2023-04-08T18:39:41.032Z,101951.19
2023-04-08T18:42:08.765Z,101969.97
2023-04-08T18:44:36.537Z,101968.03
2023-04-08T18:47:05.749Z,101982.41
2023-04-08T18:49:34.115Z,101977.84
2023-04-08T18:52:03.415Z,101975.63
2023-04-08T18:54:31.547Z,101986.25
2023-04-08T18:56:59.479Z,101983.00
2023-04-08T18:59:28.765Z,101962.16
2023-04-08T19:01:57.011Z,101981.91
2023-04-08T19:04:26.369Z,101985.41
2023-04-08T19:06:54.185Z,101971.75
2023-04-08T19:09:21.886Z,101980.34
2023-04-08T19:11:49.600Z,101986.28
2023-04-08T19:14:17.643Z,101979.31
2023-04-08T19:16:46.022Z,101981.38
2023-04-08T19:19:13.734Z,101985.91
2023-04-08T19:21:42.840Z,101984.88
2023-04-08T19:24:10.566Z,101992.97
2023-04-08T19:26:38.327Z,101997.06
2023-04-08T19:29:06.088Z,101985.84
2023-04-08T19:31:33.764Z,101984.13
2023-04-08T19:34:01.456Z,101993.19
2023-04-08T19:36:29.231Z,101982.25
2023-04-08T19:38:58.282Z,101998.53
2023-04-08T19:41:26.242Z,101995.38
2023-04-08T19:43:54.223Z,102008.75
2023-04-08T19:46:22.098Z,102001.25
2023-04-08T19:48:49.820Z,101992.44
2023-04-08T19:51:20.269Z,101999.25
2023-04-08T19:53:48.024Z,101992.91
2023-04-08T19:56:17.237Z,101991.81
2023-04-08T19:58:44.920Z,102006.63
2023-04-08T20:01:14.145Z,101997.16
2023-04-08T20:03:42.116Z,101992.53
2023-04-08T20:06:10.029Z,101994.19
2023-04-08T20:08:37.714Z,102001.16
2023-04-08T20:11:05.375Z,102000.78
2023-04-08T20:13:34.440Z,102009.41
2023-04-08T20:16:02.695Z,102010.41
2023-04-08T20:18:30.523Z,102002.97
2023-04-08T20:20:59.550Z,102005.28
2023-04-08T20:23:28.516Z,101997.03
2023-04-08T20:25:56.763Z,101999.31
2023-04-08T20:28:25.643Z,102003.72
2023-04-08T20:30:54.693Z,101998.03
2023-04-08T20:33:22.423Z,102009.63
2023-04-08T20:35:53.087Z,102013.72
2023-04-08T20:38:20.840Z,102003.56
2023-04-08T20:40:48.853Z,102000.41
2023-04-08T20:43:16.798Z,102004.91
2023-04-08T20:45:44.466Z,102005.88
2023-04-08T20:48:13.537Z,102015.28
2023-04-08T20:50:41.484Z,102012.97
2023-04-08T20:53:10.255Z,102008.31
2023-04-08T20:55:37.987Z,102003.50
2023-04-08T20:58:07.508Z,102002.81
2023-04-08T21:00:35.357Z,102001.38
2023-04-08T21:03:03.321Z,102006.06
2023-04-08T21:05:32.565Z,102000.47
2023-04-08T21:08:00.268Z,102003.22
2023-04-08T21:10:28.099Z,102009.63
2023-04-08T21:12:55.798Z,102006.56
2023-04-08T21:15:23.493Z,102002.75
2023-04-08T21:17:51.192Z,102012.00
2023-04-08T21:20:19.150Z,101986.03
2023-04-08T21:22:48.236Z,102001.75
2023-04-08T21:25:16.028Z,102001.63
2023-04-08T21:27:43.766Z,101998.06
2023-04-08T21:30:12.068Z,102001.13
2023-04-08T21:32:39.922Z,102008.16
2023-04-08T21:35:08.127Z,102013.25
2023-04-08T21:37:35.837Z,102012.31
2023-04-08T21:40:05.203Z,102016.44
2023-04-08T21:42:32.991Z,102012.47
2023-04-08T21:45:00.835Z,102007.72
2023-04-08T21:47:28.615Z,102007.28
2023-04-08T21:49:56.853Z,102005.13
2023-04-08T21:52:26.439Z,102007.63
2023-04-08T21:54:54.219Z,101996.97
2023-04-08T21:57:23.306Z,102004.41
2023-04-08T21:59:51.012Z,102007.09
2023-04-08T22:02:18.843Z,102000.38
2023-04-08T22:04:46.601Z,102004.91
2023-04-08T22:07:14.426Z,102018.94
2023-04-08T22:09:42.147Z,102012.22
2023-04-08T22:12:10.710Z,102006.72
2023-04-08T22:14:39.858Z,102006.22
2023-04-08T22:17:07.562Z,102009.94
2023-04-08T22:19:35.571Z,102006.47
2023-04-08T22:22:03.243Z,102000.06
2023-04-08T22:24:30.921Z,102013.13
2023-04-08T22:26:58.768Z,102010.72
2023-04-08T22:29:26.476Z,102007.84
2023-04-08T22:31:55.567Z,102006.31
2023-04-08T22:34:23.311Z,102002.03
2023-04-08T22:36:51.031Z,102005.06
2023-04-08T22:39:18.734Z,102010.13
2023-04-08T22:41:46.822Z,101992.41
2023-04-08T22:44:14.599Z,102019.81
2023-04-08T22:46:42.348Z,102018.94
2023-04-08T22:49:11.459Z,102010.00
2023-04-08T22:51:39.378Z,102008.94
2023-04-08T22:54:07.148Z,101995.69
2023-04-08T22:56:34.879Z,102009.56
2023-04-08T22:59:02.639Z,102016.47
2023-04-08T23:01:30.521Z,102017.09
2023-04-08T23:03:58.275Z,102002.31
2023-04-08T23:06:28.901Z,102003.50
2023-04-08T23:08:56.543Z,102014.75
2023-04-08T23:11:24.260Z,102008.44
2023-04-08T23:13:51.932Z,101992.53
2023-04-08T23:16:19.717Z,101996.72
2023-04-08T23:18:47.512Z,101992.06
2023-04-08T23:21:15.503Z,101997.19
2023-04-08T23:23:44.585Z,102008.19
2023-04-08T23:26:17.851Z,102012.28
2023-04-08T23:28:45.574Z,102009.91
2023-04-08T23:31:13.399Z,101990.66
2023-04-08T23:33:41.169Z,102005.59
2023-04-08T23:36:09.249Z,101994.34
2023-04-08T23:38:37.974Z,102006.25
2023-04-08T23:41:08.534Z,102002.78
2023-04-08T23:43:36.403Z,102002.91
2023-04-08T23:46:04.225Z,102004.19
2023-04-08T23:48:31.928Z,102008.63
2023-04-08T23:50:59.717Z,102011.09
2023-04-08T23:53:27.399Z,102004.34
2023-04-08T23:55:55.152Z,101995.88
2023-04-08T23:58:24.259Z,102005.63
