createdAt,value
2022-10-09T00:02:29.097Z,16.34
2022-10-09T00:04:58.953Z,16.33
2022-10-09T00:07:28.737Z,16.31
2022-10-09T00:09:58.452Z,16.29
2022-10-09T00:12:31.091Z,16.26
2022-10-09T00:15:01.119Z,16.28
2022-10-09T00:17:30.912Z,16.26
2022-10-09T00:20:00.649Z,16.25
2022-10-09T00:22:31.002Z,16.23
2022-10-09T00:25:00.833Z,16.23
2022-10-09T00:27:33.144Z,16.21
2022-10-09T00:30:03.382Z,16.21
2022-10-09T00:32:33.431Z,16.20
2022-10-09T00:35:03.274Z,16.20
2022-10-09T00:37:33.057Z,16.19
2022-10-09T00:40:03.502Z,16.18
2022-10-09T00:42:35.967Z,16.16
2022-10-09T00:45:06.704Z,16.14
2022-10-09T00:47:44.349Z,16.12
2022-10-09T00:50:20.280Z,16.11
2022-10-09T00:52:53.371Z,16.11
2022-10-09T00:55:25.592Z,16.09
2022-10-09T00:58:05.236Z,16.07
2022-10-09T01:00:35.374Z,16.05
2022-10-09T01:03:05.181Z,16.03
2022-10-09T01:05:46.336Z,16.01
2022-10-09T01:08:22.969Z,16.01
2022-10-09T01:11:02.253Z,16.00
2022-10-09T01:13:39.149Z,15.98
2022-10-09T01:16:21.556Z,15.96
2022-10-09T01:19:01.012Z,15.93
2022-10-09T01:21:37.829Z,15.88
2022-10-09T01:24:19.608Z,15.86
2022-10-09T01:27:07.884Z,15.81
2022-10-09T01:29:43.633Z,15.77
2022-10-09T01:32:15.892Z,15.74
2022-10-09T01:34:47.738Z,15.70
2022-10-09T01:37:19.457Z,15.67
2022-10-09T01:39:50.323Z,15.65
2022-10-09T01:42:25.274Z,15.60
2022-10-09T01:44:55.075Z,15.61
2022-10-09T01:47:25.795Z,15.60
2022-10-09T01:50:00.947Z,15.56
2022-10-09T01:52:41.940Z,15.52
2022-10-09T01:55:25.316Z,15.49
2022-10-09T01:58:06.289Z,15.48
2022-10-09T02:00:40.248Z,15.48
2022-10-09T02:03:14.687Z,15.46
2022-10-09T02:05:47.414Z,15.44
2022-10-09T02:08:21.043Z,15.42
2022-10-09T02:10:55.359Z,15.40
2022-10-09T02:13:28.039Z,15.39
2022-10-09T02:16:03.441Z,15.40
2022-10-09T02:18:40.774Z,15.39
2022-10-09T02:21:16.118Z,15.39
2022-10-09T02:23:51.714Z,15.38
2022-10-09T02:26:22.363Z,15.35
2022-10-09T02:28:55.064Z,15.33
2022-10-09T02:31:28.790Z,15.31
2022-10-09T02:33:59.369Z,15.30
2022-10-09T02:36:30.509Z,15.28
2022-10-09T02:39:00.943Z,15.26
2022-10-09T02:41:31.404Z,15.26
2022-10-09T02:44:04.292Z,15.23
2022-10-09T02:46:34.702Z,15.23
2022-10-09T02:49:04.587Z,15.25
2022-10-09T02:51:34.814Z,15.26
2022-10-09T02:54:05.107Z,15.26
2022-10-09T02:56:38.807Z,15.26
2022-10-09T02:59:12.169Z,15.25
2022-10-09T03:01:42.056Z,15.25
2022-10-09T03:04:12.966Z,15.26
2022-10-09T03:06:42.737Z,15.26
2022-10-09T03:09:12.503Z,15.24
2022-10-09T03:11:42.278Z,15.24
2022-10-09T03:14:14.771Z,15.23
2022-10-09T03:16:44.578Z,15.24
2022-10-09T03:19:14.404Z,15.23
2022-10-09T03:21:44.212Z,15.22
2022-10-09T03:24:14.344Z,15.21
2022-10-09T03:26:44.079Z,15.21
2022-10-09T03:29:16.499Z,15.20
2022-10-09T03:31:52.401Z,15.21
2022-10-09T03:34:22.884Z,15.19
2022-10-09T03:36:53.029Z,15.17
2022-10-09T03:39:22.859Z,15.16
2022-10-09T03:41:52.726Z,15.15
2022-10-09T03:44:25.128Z,15.12
2022-10-09T03:46:55.405Z,15.12
2022-10-09T03:49:25.253Z,15.10
2022-10-09T03:51:55.049Z,15.09
2022-10-09T03:54:24.866Z,15.06
2022-10-09T03:56:54.611Z,15.06
2022-10-09T03:59:27.259Z,15.02
2022-10-09T04:01:57.068Z,15.01
2022-10-09T04:04:26.879Z,14.99
2022-10-09T04:06:56.669Z,14.99
2022-10-09T04:09:26.485Z,14.99
2022-10-09T04:11:56.358Z,14.97
2022-10-09T04:14:28.695Z,14.93
2022-10-09T04:16:58.511Z,14.93
2022-10-09T04:19:28.283Z,14.91
2022-10-09T04:21:58.043Z,14.89
2022-10-09T04:24:27.798Z,14.87
2022-10-09T04:26:57.601Z,14.84
2022-10-09T04:29:30.030Z,14.83
2022-10-09T04:31:59.893Z,14.82
2022-10-09T04:34:29.686Z,14.79
2022-10-09T04:36:59.582Z,14.78
2022-10-09T04:39:29.588Z,14.77
2022-10-09T04:41:59.491Z,14.75
2022-10-09T04:44:31.892Z,14.72
2022-10-09T04:47:01.750Z,14.69
2022-10-09T04:49:31.535Z,14.67
2022-10-09T04:52:01.345Z,14.65
2022-10-09T04:54:31.138Z,14.63
2022-10-09T04:57:00.947Z,14.61
2022-10-09T04:59:33.587Z,14.60
2022-10-09T05:02:03.831Z,14.61
2022-10-09T05:04:33.720Z,14.60
2022-10-09T05:07:03.536Z,14.57
2022-10-09T05:09:33.341Z,14.57
2022-10-09T05:12:03.111Z,14.54
2022-10-09T05:14:35.443Z,14.51
2022-10-09T05:17:14.587Z,14.47
2022-10-09T05:19:44.787Z,14.42
2022-10-09T05:22:14.657Z,14.38
2022-10-09T05:24:44.393Z,14.38
2022-10-09T05:27:14.212Z,14.35
2022-10-09T05:29:46.700Z,14.32
2022-10-09T05:32:16.978Z,14.24
2022-10-09T05:34:46.869Z,14.19
2022-10-09T05:37:16.595Z,14.14
2022-10-09T05:39:46.378Z,14.14
2022-10-09T05:42:16.341Z,14.16
2022-10-09T05:44:48.702Z,14.14
2022-10-09T05:47:19.817Z,14.16
2022-10-09T05:49:49.584Z,14.19
2022-10-09T05:52:19.433Z,14.21
2022-10-09T05:54:49.236Z,14.29
2022-10-09T05:57:19.032Z,14.45
2022-10-09T05:59:51.369Z,14.61
2022-10-09T06:02:21.148Z,14.77
2022-10-09T06:04:51.030Z,14.89
2022-10-09T06:07:20.785Z,15.02
2022-10-09T06:09:50.580Z,15.15
2022-10-09T06:12:20.359Z,15.27
2022-10-09T06:14:52.777Z,15.38
2022-10-09T06:17:22.639Z,15.50
2022-10-09T06:19:52.426Z,15.53
2022-10-09T06:22:22.203Z,15.62
2022-10-09T06:24:52.048Z,15.72
2022-10-09T06:27:21.778Z,15.80
2022-10-09T06:29:56.059Z,15.84
2022-10-09T06:32:25.916Z,15.91
2022-10-09T06:34:57.419Z,16.02
2022-10-09T06:37:27.180Z,16.12
2022-10-09T06:39:57.408Z,16.20
2022-10-09T06:42:27.201Z,16.32
2022-10-09T06:45:03.046Z,16.42
2022-10-09T06:47:33.113Z,16.56
2022-10-09T06:50:03.000Z,16.67
2022-10-09T06:52:32.713Z,16.71
2022-10-09T06:55:02.419Z,16.81
2022-10-09T06:57:32.227Z,16.96
2022-10-09T07:00:05.132Z,17.09
2022-10-09T07:02:36.583Z,17.18
2022-10-09T07:05:10.091Z,17.24
2022-10-09T07:07:43.199Z,17.30
2022-10-09T07:10:13.508Z,17.37
2022-10-09T07:12:43.244Z,17.46
2022-10-09T07:15:18.744Z,17.59
2022-10-09T07:17:51.855Z,17.67
2022-10-09T07:20:21.645Z,17.78
2022-10-09T07:22:51.620Z,17.93
2022-10-09T07:25:21.566Z,18.00
2022-10-09T07:27:51.329Z,18.09
2022-10-09T07:30:23.748Z,18.20
2022-10-09T07:32:54.730Z,18.29
2022-10-09T07:35:24.596Z,18.43
2022-10-09T07:37:54.608Z,18.55
2022-10-09T07:40:26.086Z,18.72
2022-10-09T07:42:56.131Z,18.91
2022-10-09T07:45:28.925Z,19.01
2022-10-09T07:47:59.041Z,19.03
2022-10-09T07:50:28.856Z,19.11
2022-10-09T07:52:58.571Z,19.10
2022-10-09T07:55:28.583Z,19.18
2022-10-09T07:57:58.431Z,19.30
2022-10-09T08:00:30.906Z,19.35
2022-10-09T08:03:00.716Z,19.47
2022-10-09T08:05:30.618Z,19.48
2022-10-09T08:08:02.428Z,19.49
2022-10-09T08:10:32.940Z,19.54
2022-10-09T08:13:02.813Z,19.60
2022-10-09T08:15:35.248Z,19.58
2022-10-09T08:18:05.035Z,19.68
2022-10-09T08:20:34.805Z,19.81
2022-10-09T08:23:04.654Z,19.97
2022-10-09T08:25:37.263Z,20.16
2022-10-09T08:28:07.846Z,20.25
2022-10-09T08:30:40.227Z,20.39
2022-10-09T08:33:10.026Z,20.56
2022-10-09T08:35:39.898Z,20.71
2022-10-09T08:38:17.809Z,20.83
2022-10-09T08:41:07.633Z,20.92
2022-10-09T08:43:41.444Z,21.00
2022-10-09T08:46:23.268Z,21.13
2022-10-09T08:48:54.777Z,21.29
2022-10-09T08:51:29.451Z,21.41
2022-10-09T08:54:04.542Z,21.61
2022-10-09T08:56:36.893Z,21.76
2022-10-09T08:59:06.859Z,21.94
2022-10-09T09:01:48.199Z,22.17
2022-10-09T09:04:37.919Z,22.37
2022-10-09T09:07:16.658Z,22.53
2022-10-09T09:09:55.263Z,22.76
2022-10-09T09:12:36.635Z,22.92
2022-10-09T09:15:27.314Z,23.05
2022-10-09T09:18:09.519Z,23.26
2022-10-09T09:20:51.701Z,23.41
2022-10-09T09:23:27.588Z,23.83
2022-10-09T09:25:59.717Z,24.22
2022-10-09T09:28:33.162Z,24.41
2022-10-09T09:31:09.417Z,24.53
2022-10-09T09:33:46.793Z,24.88
2022-10-09T09:36:23.758Z,25.53
2022-10-09T09:39:44.255Z,26.34
2022-10-09T09:41:46.322Z,27.23
2022-10-09T09:44:17.706Z,28.05
2022-10-09T09:46:50.558Z,28.93
2022-10-09T09:49:27.865Z,29.50
2022-10-09T09:51:59.786Z,29.85
2022-10-09T09:54:36.062Z,29.95
2022-10-09T09:57:19.495Z,30.18
2022-10-09T09:59:50.981Z,30.30
2022-10-09T10:02:22.984Z,30.68
2022-10-09T10:05:00.285Z,31.06
2022-10-09T10:07:31.553Z,31.31
2022-10-09T10:10:09.112Z,31.34
2022-10-09T10:12:44.234Z,31.58
2022-10-09T10:15:22.899Z,31.97
2022-10-09T10:18:00.305Z,31.97
2022-10-09T10:20:35.298Z,31.78
2022-10-09T10:23:05.101Z,32.12
2022-10-09T10:25:36.754Z,32.56
2022-10-09T10:28:15.932Z,32.93
2022-10-09T10:30:47.035Z,33.05
2022-10-09T10:33:21.891Z,33.01
2022-10-09T10:35:57.966Z,31.94
2022-10-09T10:38:32.788Z,30.01
2022-10-09T10:41:14.085Z,28.80
2022-10-09T10:43:46.936Z,28.68
2022-10-09T10:46:25.266Z,28.81
2022-10-09T10:48:55.468Z,28.42
2022-10-09T10:51:59.487Z,27.33
2022-10-09T10:54:39.213Z,27.33
2022-10-09T10:57:15.579Z,27.62
2022-10-09T10:59:56.624Z,28.01
2022-10-09T11:03:02.844Z,28.04
2022-10-09T11:05:46.003Z,28.33
2022-10-09T11:08:31.434Z,28.67
2022-10-09T11:11:08.506Z,28.77
2022-10-09T11:13:52.622Z,28.19
2022-10-09T11:16:38.204Z,27.84
2022-10-09T11:19:24.365Z,26.75
2022-10-09T11:22:03.748Z,26.00
2022-10-09T11:25:00.804Z,25.92
2022-10-09T11:27:37.727Z,25.89
2022-10-09T11:30:12.831Z,25.90
2022-10-09T11:32:55.840Z,26.14
2022-10-09T11:35:27.091Z,27.16
2022-10-09T11:38:03.300Z,28.11
2022-10-09T11:40:39.425Z,28.69
2022-10-09T11:43:25.095Z,27.65
2022-10-09T11:46:01.993Z,26.75
2022-10-09T11:48:40.320Z,27.64
2022-10-09T11:51:19.157Z,29.13
2022-10-09T11:53:50.117Z,29.20
2022-10-09T11:56:27.378Z,27.75
2022-10-09T11:59:02.478Z,26.42
2022-10-09T12:01:35.372Z,27.09
2022-10-09T12:04:08.928Z,28.25
2022-10-09T12:06:49.393Z,29.34
2022-10-09T12:09:23.878Z,30.13
2022-10-09T12:12:07.259Z,30.62
2022-10-09T12:14:38.729Z,31.02
2022-10-09T12:17:19.365Z,31.70
2022-10-09T12:19:49.484Z,31.67
2022-10-09T12:22:23.985Z,30.73
2022-10-09T12:24:58.532Z,31.97
2022-10-09T12:27:34.998Z,33.88
2022-10-09T12:30:22.568Z,35.69
2022-10-09T12:32:57.995Z,37.44
2022-10-09T12:35:32.132Z,36.97
2022-10-09T12:38:02.064Z,33.85
2022-10-09T12:40:34.777Z,31.17
2022-10-09T12:43:10.707Z,29.75
2022-10-09T12:45:46.813Z,29.15
2022-10-09T12:48:21.192Z,27.98
2022-10-09T12:50:51.535Z,26.88
2022-10-09T12:53:23.165Z,26.01
2022-10-09T12:55:55.448Z,25.35
2022-10-09T12:58:31.344Z,24.79
2022-10-09T13:01:03.852Z,24.27
2022-10-09T13:03:38.221Z,23.80
2022-10-09T13:06:10.669Z,23.39
2022-10-09T13:08:42.191Z,23.11
2022-10-09T13:11:14.671Z,22.89
2022-10-09T13:13:51.967Z,22.71
2022-10-09T13:16:21.836Z,22.60
2022-10-09T13:18:58.695Z,22.55
2022-10-09T13:21:34.268Z,22.54
2022-10-09T13:24:13.500Z,22.56
2022-10-09T13:26:46.611Z,22.54
2022-10-09T13:29:19.101Z,22.53
2022-10-09T13:31:48.873Z,22.55
2022-10-09T13:34:19.413Z,22.54
2022-10-09T13:36:49.168Z,22.45
2022-10-09T13:39:19.947Z,22.22
2022-10-09T13:41:55.652Z,22.04
2022-10-09T13:44:28.646Z,21.96
2022-10-09T13:47:01.289Z,21.93
2022-10-09T13:49:31.032Z,21.96
2022-10-09T13:52:00.842Z,22.04
2022-10-09T13:54:30.768Z,22.07
2022-10-09T13:57:00.703Z,22.12
2022-10-09T13:59:33.892Z,22.03
2022-10-09T14:02:03.716Z,21.99
2022-10-09T14:04:33.431Z,21.88
2022-10-09T14:07:03.398Z,21.74
2022-10-09T14:09:33.480Z,21.64
2022-10-09T14:12:03.486Z,21.60
2022-10-09T14:14:35.991Z,21.59
2022-10-09T14:17:05.989Z,21.61
2022-10-09T14:19:35.774Z,21.59
2022-10-09T14:22:05.558Z,21.49
2022-10-09T14:24:35.832Z,21.33
2022-10-09T14:27:05.660Z,21.26
2022-10-09T14:29:38.572Z,21.15
2022-10-09T14:32:08.823Z,21.08
2022-10-09T14:34:38.576Z,20.96
2022-10-09T14:37:18.848Z,20.94
2022-10-09T14:39:58.112Z,20.90
2022-10-09T14:42:28.122Z,20.92
2022-10-09T14:45:00.564Z,20.90
2022-10-09T14:47:30.305Z,20.91
2022-10-09T14:50:00.105Z,20.92
2022-10-09T14:52:30.729Z,20.94
2022-10-09T14:55:00.554Z,20.92
2022-10-09T14:57:35.178Z,20.92
2022-10-09T15:00:09.408Z,20.90
2022-10-09T15:02:39.142Z,20.91
2022-10-09T15:05:09.234Z,20.87
2022-10-09T15:07:39.018Z,20.84
2022-10-09T15:10:09.669Z,20.77
2022-10-09T15:12:39.491Z,20.74
2022-10-09T15:15:12.934Z,20.70
2022-10-09T15:17:42.825Z,20.72
2022-10-09T15:20:12.907Z,20.68
2022-10-09T15:22:42.626Z,20.69
2022-10-09T15:25:15.726Z,20.62
2022-10-09T15:27:45.639Z,20.60
2022-10-09T15:30:18.305Z,20.57
2022-10-09T15:32:48.096Z,20.55
2022-10-09T15:35:18.249Z,20.48
2022-10-09T15:37:49.482Z,20.48
2022-10-09T15:40:21.221Z,20.44
2022-10-09T15:42:53.906Z,20.44
2022-10-09T15:45:26.310Z,20.40
2022-10-09T15:47:56.167Z,20.37
2022-10-09T15:50:26.034Z,20.33
2022-10-09T15:52:57.654Z,20.33
2022-10-09T15:55:27.556Z,20.34
2022-10-09T15:57:57.586Z,20.28
2022-10-09T16:00:30.010Z,20.28
2022-10-09T16:02:59.808Z,20.27
2022-10-09T16:05:29.780Z,20.26
2022-10-09T16:07:59.735Z,20.24
2022-10-09T16:10:29.622Z,20.24
2022-10-09T16:12:59.454Z,20.23
2022-10-09T16:15:31.759Z,20.17
2022-10-09T16:18:01.545Z,20.13
2022-10-09T16:20:31.404Z,20.09
2022-10-09T16:23:01.168Z,20.08
2022-10-09T16:25:30.974Z,20.03
2022-10-09T16:28:00.800Z,19.97
2022-10-09T16:30:33.450Z,19.94
2022-10-09T16:33:03.273Z,19.95
2022-10-09T16:35:33.272Z,19.93
2022-10-09T16:38:03.173Z,19.88
2022-10-09T16:41:00.454Z,19.84
2022-10-09T16:43:23.018Z,19.84
2022-10-09T16:45:55.366Z,19.79
2022-10-09T16:48:25.200Z,19.76
2022-10-09T16:50:54.921Z,19.73
2022-10-09T16:53:24.747Z,19.68
2022-10-09T16:55:54.571Z,19.63
2022-10-09T16:58:24.637Z,19.58
2022-10-09T17:01:06.117Z,19.51
2022-10-09T17:03:40.518Z,19.48
2022-10-09T17:06:12.242Z,19.46
2022-10-09T17:08:42.240Z,19.45
2022-10-09T17:11:13.333Z,19.44
2022-10-09T17:13:43.785Z,19.42
2022-10-09T17:16:19.025Z,19.38
2022-10-09T17:18:49.656Z,19.34
2022-10-09T17:21:21.150Z,19.27
2022-10-09T17:23:51.243Z,19.25
2022-10-09T17:26:22.382Z,19.19
2022-10-09T17:28:52.392Z,19.18
2022-10-09T17:31:26.941Z,19.15
2022-10-09T17:34:00.236Z,19.13
2022-10-09T17:36:32.465Z,19.11
2022-10-09T17:39:02.446Z,19.08
2022-10-09T17:41:32.353Z,19.04
2022-10-09T17:44:02.655Z,18.99
2022-10-09T17:46:35.515Z,18.94
2022-10-09T17:49:05.450Z,18.95
2022-10-09T17:51:36.932Z,18.93
2022-10-09T17:54:12.126Z,18.90
2022-10-09T17:56:42.852Z,18.88
2022-10-09T17:59:13.945Z,18.87
2022-10-09T18:01:47.386Z,18.86
2022-10-09T18:04:18.776Z,18.84
2022-10-09T18:06:48.810Z,18.78
2022-10-09T18:09:18.607Z,18.75
2022-10-09T18:11:48.405Z,18.73
2022-10-09T18:14:18.220Z,18.73
2022-10-09T18:16:50.791Z,18.71
2022-10-09T18:19:21.859Z,18.71
2022-10-09T18:21:52.408Z,18.72
2022-10-09T18:24:22.226Z,18.70
2022-10-09T18:26:52.049Z,18.69
2022-10-09T18:29:21.862Z,18.67
2022-10-09T18:31:55.775Z,18.66
2022-10-09T18:34:25.783Z,18.65
2022-10-09T18:36:55.575Z,18.63
2022-10-09T18:39:25.383Z,18.59
2022-10-09T18:41:58.205Z,18.58
2022-10-09T18:44:28.161Z,18.56
2022-10-09T18:47:02.270Z,18.52
2022-10-09T18:49:33.925Z,18.49
2022-10-09T18:52:05.895Z,18.46
2022-10-09T18:54:35.656Z,18.46
2022-10-09T18:57:06.604Z,18.42
2022-10-09T18:59:39.702Z,18.40
2022-10-09T19:02:12.080Z,18.37
2022-10-09T19:04:42.286Z,18.36
2022-10-09T19:07:12.089Z,18.32
2022-10-09T19:09:43.469Z,18.30
2022-10-09T19:12:13.254Z,18.30
2022-10-09T19:14:43.078Z,18.25
2022-10-09T19:17:16.035Z,18.22
2022-10-09T19:19:45.844Z,18.18
2022-10-09T19:22:20.004Z,18.15
2022-10-09T19:24:52.841Z,18.12
2022-10-09T19:27:26.466Z,18.07
2022-10-09T19:29:56.649Z,18.02
2022-10-09T19:32:29.239Z,17.99
2022-10-09T19:34:59.276Z,17.93
2022-10-09T19:37:29.985Z,17.92
2022-10-09T19:40:00.047Z,17.89
2022-10-09T19:42:30.575Z,17.88
2022-10-09T19:45:00.962Z,17.81
2022-10-09T19:47:33.531Z,17.76
2022-10-09T19:50:03.369Z,17.75
2022-10-09T19:52:33.136Z,17.74
2022-10-09T19:55:02.970Z,17.70
2022-10-09T19:57:32.777Z,17.65
2022-10-09T20:00:02.878Z,17.60
2022-10-09T20:02:37.058Z,17.54
2022-10-09T20:05:07.914Z,17.50
2022-10-09T20:07:37.765Z,17.47
2022-10-09T20:10:08.463Z,17.42
2022-10-09T20:12:38.784Z,17.38
2022-10-09T20:15:10.172Z,17.37
2022-10-09T20:17:42.574Z,17.35
2022-10-09T20:20:13.333Z,17.34
2022-10-09T20:22:43.252Z,17.31
2022-10-09T20:25:13.076Z,17.27
2022-10-09T20:27:42.846Z,17.25
2022-10-09T20:30:14.332Z,17.19
2022-10-09T20:32:49.234Z,17.15
2022-10-09T20:35:19.379Z,17.14
2022-10-09T20:37:49.181Z,17.09
2022-10-09T20:40:19.990Z,17.06
2022-10-09T20:42:49.998Z,17.08
2022-10-09T20:45:20.165Z,17.05
2022-10-09T20:47:52.798Z,17.01
2022-10-09T20:50:22.572Z,16.99
2022-10-09T20:52:52.671Z,16.98
2022-10-09T20:55:22.604Z,16.99
2022-10-09T20:57:54.907Z,16.96
2022-10-09T21:00:25.227Z,16.98
2022-10-09T21:02:57.626Z,16.93
2022-10-09T21:05:27.388Z,16.96
2022-10-09T21:07:57.182Z,16.92
2022-10-09T21:10:26.983Z,16.91
2022-10-09T21:12:56.792Z,16.89
2022-10-09T21:15:26.602Z,16.88
2022-10-09T21:17:59.048Z,16.85
2022-10-09T21:20:28.887Z,16.83
2022-10-09T21:22:58.680Z,16.81
2022-10-09T21:25:28.510Z,16.79
2022-10-09T21:27:58.240Z,16.79
2022-10-09T21:30:28.638Z,16.78
2022-10-09T21:33:01.012Z,16.75
2022-10-09T21:35:30.796Z,16.70
2022-10-09T21:38:00.573Z,16.69
2022-10-09T21:40:30.355Z,16.65
2022-10-09T21:43:00.104Z,16.64
2022-10-09T21:45:29.939Z,16.63
2022-10-09T21:48:02.444Z,16.61
2022-10-09T21:50:33.047Z,16.60
2022-10-09T21:53:03.486Z,16.54
2022-10-09T21:55:33.347Z,16.51
2022-10-09T21:58:03.136Z,16.50
2022-10-09T22:00:33.136Z,16.49
2022-10-09T22:03:05.916Z,16.45
2022-10-09T22:05:35.868Z,16.45
2022-10-09T22:08:05.874Z,16.40
2022-10-09T22:10:35.708Z,16.37
2022-10-09T22:13:05.615Z,16.35
2022-10-09T22:15:35.418Z,16.35
2022-10-09T22:18:07.887Z,16.32
2022-10-09T22:20:42.368Z,16.27
2022-10-09T22:23:13.100Z,16.26
2022-10-09T22:25:42.896Z,16.21
2022-10-09T22:28:12.880Z,16.19
2022-10-09T22:30:42.652Z,16.16
2022-10-09T22:33:16.287Z,16.16
2022-10-09T22:35:46.218Z,16.18
2022-10-09T22:38:15.996Z,16.17
2022-10-09T22:40:47.348Z,16.18
2022-10-09T22:43:17.163Z,16.18
2022-10-09T22:45:46.880Z,16.16
2022-10-09T22:48:19.217Z,16.14
2022-10-09T22:50:48.940Z,16.15
2022-10-09T22:53:18.725Z,16.13
2022-10-09T22:55:48.474Z,16.11
2022-10-09T22:58:18.722Z,16.10
2022-10-09T23:00:48.683Z,16.07
2022-10-09T23:03:21.889Z,16.06
2022-10-09T23:05:51.671Z,16.06
2022-10-09T23:08:21.431Z,16.04
2022-10-09T23:10:52.995Z,15.99
2022-10-09T23:13:22.749Z,15.93
2022-10-09T23:15:52.460Z,15.87
2022-10-09T23:18:25.390Z,15.86
2022-10-09T23:20:58.421Z,15.86
2022-10-09T23:23:29.645Z,15.85
2022-10-09T23:25:59.436Z,15.80
2022-10-09T23:28:29.699Z,15.77
2022-10-09T23:31:04.054Z,15.74
2022-10-09T23:33:36.871Z,15.71
2022-10-09T23:36:07.383Z,15.68
2022-10-09T23:38:37.525Z,15.66
2022-10-09T23:41:09.720Z,15.63
2022-10-09T23:43:41.033Z,15.59
2022-10-09T23:46:14.272Z,15.57
2022-10-09T23:48:47.885Z,15.53
2022-10-09T23:51:18.379Z,15.51
2022-10-09T23:53:48.536Z,15.50
2022-10-09T23:56:20.483Z,15.48
2022-10-09T23:58:50.238Z,15.47
