createdAt,value
2023-01-29T00:02:05.552Z,7.82
2023-01-29T00:04:33.009Z,6.05
2023-01-29T00:06:59.894Z,6.53
2023-01-29T00:09:27.561Z,8.00
2023-01-29T00:11:54.219Z,5.90
2023-01-29T00:14:21.072Z,7.40
2023-01-29T00:16:47.825Z,10.82
2023-01-29T00:19:14.598Z,7.72
2023-01-29T00:21:41.217Z,5.93
2023-01-29T00:24:08.124Z,6.93
2023-01-29T00:26:35.664Z,7.18
2023-01-29T00:29:02.660Z,8.20
2023-01-29T00:31:29.449Z,8.52
2023-01-29T00:33:56.327Z,11.48
2023-01-29T00:36:23.664Z,8.75
2023-01-29T00:39:00.544Z,7.47
2023-01-29T00:41:47.979Z,6.53
2023-01-29T00:44:33.264Z,7.45
2023-01-29T00:47:00.256Z,6.55
2023-01-29T00:49:27.039Z,6.38
2023-01-29T00:52:12.155Z,8.40
2023-01-29T00:54:38.780Z,9.18
2023-01-29T00:57:05.489Z,6.07
2023-01-29T00:59:32.195Z,5.47
2023-01-29T01:02:17.470Z,9.35
2023-01-29T01:04:44.173Z,11.35
2023-01-29T01:09:55.789Z,6.55
2023-01-29T01:12:22.936Z,8.43
2023-01-29T01:14:50.091Z,6.82
2023-01-29T01:17:17.165Z,7.28
2023-01-29T01:19:43.923Z,6.60
2023-01-29T01:22:11.020Z,5.72
2023-01-29T01:24:38.573Z,7.13
2023-01-29T01:27:05.779Z,9.20
2023-01-29T01:29:32.765Z,5.88
2023-01-29T01:31:59.692Z,7.18
2023-01-29T01:34:27.154Z,9.80
2023-01-29T01:36:55.793Z,8.13
2023-01-29T01:39:23.036Z,8.77
2023-01-29T01:41:50.366Z,11.27
2023-01-29T01:44:53.337Z,7.72
2023-01-29T01:47:28.111Z,8.35
2023-01-29T01:49:56.742Z,9.93
2023-01-29T01:52:23.872Z,7.72
2023-01-29T01:54:52.029Z,8.40
2023-01-29T01:57:25.086Z,8.80
2023-01-29T02:00:00.210Z,8.50
2023-01-29T02:02:46.264Z,9.37
2023-01-29T02:05:33.264Z,11.45
2023-01-29T02:08:18.735Z,13.20
2023-01-29T02:10:48.328Z,9.38
2023-01-29T02:13:17.818Z,8.98
2023-01-29T02:15:48.924Z,8.65
2023-01-29T02:18:21.168Z,11.18
2023-01-29T02:21:29.092Z,9.35
2023-01-29T02:24:49.938Z,7.88
2023-01-29T02:27:39.045Z,7.78
2023-01-29T02:30:13.084Z,8.43
2023-01-29T02:32:58.689Z,8.07
2023-01-29T02:35:37.274Z,8.07
2023-01-29T02:38:11.502Z,6.70
2023-01-29T02:40:38.143Z,6.85
2023-01-29T02:43:27.919Z,7.95
2023-01-29T02:46:06.187Z,8.45
2023-01-29T02:48:58.959Z,8.75
2023-01-29T02:51:35.134Z,10.27
2023-01-29T02:54:12.606Z,9.85
2023-01-29T02:56:52.010Z,8.43
2023-01-29T02:59:57.680Z,9.07
2023-01-29T03:02:33.056Z,9.13
2023-01-29T03:05:02.765Z,10.10
2023-01-29T03:07:42.305Z,10.88
2023-01-29T03:10:24.075Z,9.75
2023-01-29T03:13:00.578Z,9.48
2023-01-29T03:15:32.358Z,6.80
2023-01-29T03:18:09.325Z,12.55
2023-01-29T03:20:48.142Z,7.60
2023-01-29T03:23:27.069Z,8.75
2023-01-29T03:26:17.318Z,8.85
2023-01-29T03:29:04.541Z,8.07
2023-01-29T03:31:51.422Z,7.05
2023-01-29T03:34:28.490Z,8.50
2023-01-29T03:36:59.834Z,11.35
2023-01-29T03:39:28.630Z,11.55
2023-01-29T03:42:04.228Z,8.45
2023-01-29T03:45:00.384Z,7.68
2023-01-29T03:47:49.672Z,8.65
2023-01-29T03:50:39.187Z,8.35
2023-01-29T03:53:23.458Z,8.30
2023-01-29T03:56:07.097Z,6.25
2023-01-29T03:58:37.320Z,6.90
2023-01-29T04:01:12.767Z,5.90
2023-01-29T04:03:52.200Z,6.22
2023-01-29T04:06:25.564Z,6.78
2023-01-29T04:09:14.121Z,5.53
2023-01-29T04:11:45.346Z,6.95
2023-01-29T04:14:13.327Z,4.53
2023-01-29T04:16:48.413Z,6.60
2023-01-29T04:19:15.276Z,7.67
2023-01-29T04:21:42.754Z,7.75
2023-01-29T04:24:12.008Z,4.65
2023-01-29T04:26:55.772Z,4.95
2023-01-29T04:30:08.421Z,3.70
2023-01-29T04:33:22.428Z,4.93
2023-01-29T04:35:54.881Z,7.00
2023-01-29T04:38:47.307Z,6.15
2023-01-29T04:41:20.866Z,5.88
2023-01-29T04:44:00.579Z,6.60
2023-01-29T04:46:30.685Z,6.22
2023-01-29T04:49:01.313Z,6.13
2023-01-29T04:51:42.970Z,6.03
2023-01-29T04:54:18.954Z,5.43
2023-01-29T04:59:24.893Z,5.97
2023-01-29T05:04:21.579Z,4.82
2023-01-29T05:06:49.412Z,6.57
2023-01-29T05:09:17.586Z,4.80
2023-01-29T05:11:46.802Z,4.82
2023-01-29T05:14:17.758Z,4.25
2023-01-29T05:16:49.519Z,5.35
2023-01-29T05:19:17.285Z,4.38
2023-01-29T05:21:47.211Z,6.95
2023-01-29T05:24:24.072Z,5.35
2023-01-29T05:27:11.348Z,4.68
2023-01-29T05:29:41.458Z,6.38
2023-01-29T05:32:08.449Z,7.10
2023-01-29T05:34:35.248Z,5.07
2023-01-29T05:37:02.158Z,4.57
2023-01-29T05:39:28.852Z,7.45
2023-01-29T05:41:55.538Z,10.02
2023-01-29T05:44:22.243Z,6.45
2023-01-29T05:46:50.491Z,7.85
2023-01-29T05:49:18.231Z,9.85
2023-01-29T05:51:44.886Z,6.30
2023-01-29T05:54:12.729Z,6.25
2023-01-29T05:56:39.938Z,5.45
2023-01-29T05:59:07.350Z,5.10
2023-01-29T06:01:34.122Z,5.15
2023-01-29T06:04:00.805Z,8.18
2023-01-29T06:06:27.620Z,8.95
2023-01-29T06:08:54.292Z,6.38
2023-01-29T06:11:21.798Z,7.38
2023-01-29T06:13:48.880Z,10.52
2023-01-29T06:16:16.234Z,8.98
2023-01-29T06:18:43.386Z,7.15
2023-01-29T06:21:12.260Z,8.75
2023-01-29T06:23:39.652Z,6.63
2023-01-29T06:26:08.999Z,6.25
2023-01-29T06:28:35.833Z,7.47
2023-01-29T06:31:22.133Z,10.70
2023-01-29T06:33:50.718Z,12.35
2023-01-29T06:36:17.474Z,8.40
2023-01-29T06:38:44.247Z,13.95
2023-01-29T06:41:12.782Z,6.88
2023-01-29T06:43:40.017Z,5.65
2023-01-29T06:46:08.402Z,6.15
2023-01-29T06:48:35.333Z,5.72
2023-01-29T06:51:06.974Z,7.72
2023-01-29T06:53:34.672Z,8.07
2023-01-29T06:56:01.404Z,5.40
2023-01-29T06:58:28.052Z,6.03
2023-01-29T07:00:54.766Z,5.10
2023-01-29T07:03:21.454Z,5.60
2023-01-29T07:05:52.883Z,5.82
2023-01-29T07:08:22.610Z,6.68
2023-01-29T07:10:50.233Z,8.30
2023-01-29T07:13:16.944Z,5.38
2023-01-29T07:15:44.489Z,7.50
2023-01-29T07:18:13.932Z,8.55
2023-01-29T07:20:41.723Z,8.27
2023-01-29T07:23:13.571Z,5.30
2023-01-29T07:25:40.944Z,6.13
2023-01-29T07:28:08.080Z,13.20
2023-01-29T07:30:34.954Z,13.63
2023-01-29T07:33:07.532Z,10.52
2023-01-29T07:35:42.721Z,8.43
2023-01-29T07:38:10.884Z,8.37
2023-01-29T07:40:37.845Z,4.63
2023-01-29T07:43:06.832Z,6.97
2023-01-29T07:45:37.784Z,9.05
2023-01-29T07:48:06.133Z,6.57
2023-01-29T07:50:34.462Z,5.93
2023-01-29T07:53:01.543Z,8.57
2023-01-29T07:55:28.264Z,6.68
2023-01-29T07:58:02.457Z,5.60
2023-01-29T08:00:31.143Z,6.55
2023-01-29T08:03:20.058Z,7.00
2023-01-29T08:05:47.041Z,10.02
2023-01-29T08:08:13.803Z,9.50
2023-01-29T08:10:41.056Z,44.67
2023-01-29T08:13:08.565Z,22.92
2023-01-29T08:15:37.932Z,12.48
2023-01-29T08:18:05.698Z,12.02
2023-01-29T08:20:32.600Z,9.63
2023-01-29T08:23:04.896Z,9.30
2023-01-29T08:25:32.574Z,7.07
2023-01-29T08:28:00.579Z,11.75
2023-01-29T08:30:29.472Z,6.70
2023-01-29T08:32:56.260Z,5.85
2023-01-29T08:35:23.096Z,20.98
2023-01-29T08:37:59.188Z,8.20
2023-01-29T08:40:27.507Z,8.63
2023-01-29T08:43:01.999Z,7.28
2023-01-29T08:45:30.157Z,7.82
2023-01-29T08:47:56.891Z,6.85
2023-01-29T08:50:23.859Z,4.70
2023-01-29T08:52:50.845Z,7.68
2023-01-29T08:55:18.072Z,7.97
2023-01-29T08:57:44.917Z,6.95
2023-01-29T09:00:12.254Z,5.03
2023-01-29T09:02:39.013Z,8.57
2023-01-29T09:05:06.544Z,7.70
2023-01-29T09:07:33.581Z,4.68
2023-01-29T09:10:00.323Z,6.65
2023-01-29T09:12:26.983Z,7.22
2023-01-29T09:14:53.742Z,8.73
2023-01-29T09:17:20.531Z,6.10
2023-01-29T09:19:47.293Z,11.02
2023-01-29T09:22:14.057Z,21.58
2023-01-29T09:24:40.723Z,16.50
2023-01-29T09:27:07.478Z,47.80
2023-01-29T09:29:35.872Z,11.57
2023-01-29T09:32:07.025Z,13.32
2023-01-29T09:34:34.225Z,9.45
2023-01-29T09:37:01.092Z,6.93
2023-01-29T09:39:27.858Z,24.58
2023-01-29T09:42:16.525Z,8.90
2023-01-29T09:45:08.099Z,7.90
2023-01-29T09:47:36.447Z,7.07
2023-01-29T09:50:07.965Z,6.45
2023-01-29T09:52:39.961Z,5.75
2023-01-29T09:55:29.294Z,8.10
2023-01-29T09:58:05.041Z,13.75
2023-01-29T10:00:39.502Z,9.35
2023-01-29T10:03:20.878Z,8.10
2023-01-29T10:05:47.481Z,7.78
2023-01-29T10:08:40.810Z,7.53
2023-01-29T10:11:36.035Z,6.38
2023-01-29T10:14:23.922Z,8.10
2023-01-29T10:17:07.137Z,45.33
2023-01-29T10:19:36.524Z,7.68
2023-01-29T10:22:33.819Z,7.40
2023-01-29T10:25:04.615Z,9.38
2023-01-29T10:27:34.709Z,6.00
2023-01-29T10:30:09.360Z,7.28
2023-01-29T10:32:37.647Z,7.10
2023-01-29T10:35:15.700Z,6.68
2023-01-29T10:37:43.989Z,8.88
2023-01-29T10:40:21.244Z,7.82
2023-01-29T10:43:06.017Z,7.05
2023-01-29T10:45:45.509Z,7.18
2023-01-29T10:48:48.944Z,6.57
2023-01-29T10:51:25.622Z,9.18
2023-01-29T10:54:08.045Z,8.95
2023-01-29T10:57:10.662Z,8.85
2023-01-29T11:00:06.091Z,10.02
2023-01-29T11:02:33.951Z,8.13
2023-01-29T11:05:00.593Z,11.07
2023-01-29T11:07:27.769Z,11.18
2023-01-29T11:10:04.557Z,14.02
2023-01-29T11:12:33.372Z,10.85
2023-01-29T11:15:06.733Z,8.02
2023-01-29T11:17:33.502Z,12.27
2023-01-29T11:20:00.264Z,9.35
2023-01-29T11:22:29.016Z,6.55
2023-01-29T11:25:18.208Z,8.82
2023-01-29T11:27:47.790Z,13.23
2023-01-29T11:30:39.079Z,8.35
2023-01-29T11:33:06.613Z,13.55
2023-01-29T11:35:33.357Z,7.93
2023-01-29T11:38:23.892Z,9.73
2023-01-29T11:40:51.410Z,29.75
2023-01-29T11:43:20.910Z,14.90
2023-01-29T11:45:50.135Z,10.02
2023-01-29T11:48:20.103Z,9.85
2023-01-29T11:50:56.710Z,9.23
2023-01-29T11:53:27.289Z,8.32
2023-01-29T11:55:55.888Z,8.98
2023-01-29T11:58:32.805Z,8.57
2023-01-29T12:01:00.833Z,6.75
2023-01-29T12:03:36.089Z,11.35
2023-01-29T12:06:21.995Z,10.43
2023-01-29T12:08:58.060Z,11.52
2023-01-29T12:13:56.837Z,8.45
2023-01-29T12:16:51.127Z,17.48
2023-01-29T12:19:26.340Z,6.85
2023-01-29T12:22:03.964Z,12.87
2023-01-29T12:24:38.121Z,13.63
2023-01-29T12:27:19.452Z,9.95
2023-01-29T12:30:11.558Z,10.13
2023-01-29T12:33:10.007Z,9.98
2023-01-29T12:36:10.902Z,13.43
2023-01-29T12:38:37.847Z,12.93
2023-01-29T12:41:12.829Z,12.35
2023-01-29T12:43:45.013Z,14.77
2023-01-29T12:46:31.576Z,16.27
2023-01-29T12:51:36.323Z,64.18
2023-01-29T12:54:16.110Z,25.83
2023-01-29T12:56:53.053Z,19.92
2023-01-29T12:59:36.522Z,11.60
2023-01-29T13:02:16.027Z,22.38
2023-01-29T13:04:48.415Z,12.15
2023-01-29T13:07:24.703Z,10.77
2023-01-29T13:09:55.020Z,9.40
2023-01-29T13:12:23.157Z,10.52
2023-01-29T13:15:23.320Z,10.43
2023-01-29T13:17:56.556Z,11.68
2023-01-29T13:20:32.565Z,9.57
2023-01-29T13:25:28.825Z,9.77
2023-01-29T13:27:55.569Z,8.10
2023-01-29T13:30:27.986Z,8.32
2023-01-29T13:33:08.713Z,8.57
2023-01-29T13:35:46.234Z,9.80
2023-01-29T13:38:24.785Z,10.75
2023-01-29T13:40:52.308Z,10.63
2023-01-29T13:43:23.413Z,11.20
2023-01-29T13:45:52.864Z,13.40
2023-01-29T13:48:26.604Z,8.98
2023-01-29T13:50:55.898Z,11.60
2023-01-29T13:53:28.895Z,10.98
2023-01-29T13:55:55.581Z,11.23
2023-01-29T13:58:34.271Z,13.75
2023-01-29T14:01:01.576Z,14.00
2023-01-29T14:03:56.068Z,17.35
2023-01-29T14:06:41.309Z,15.35
2023-01-29T14:09:38.854Z,18.75
2023-01-29T14:12:25.589Z,13.80
2023-01-29T14:15:04.396Z,13.35
2023-01-29T14:17:31.379Z,14.98
2023-01-29T14:20:19.313Z,12.48
2023-01-29T14:22:55.945Z,14.75
2023-01-29T14:25:29.790Z,14.50
2023-01-29T14:27:58.851Z,13.45
2023-01-29T14:30:29.009Z,11.90
2023-01-29T14:32:56.203Z,12.02
2023-01-29T14:35:30.548Z,13.55
2023-01-29T14:38:02.592Z,14.15
2023-01-29T14:40:30.814Z,13.55
2023-01-29T14:43:00.789Z,12.90
2023-01-29T14:45:32.085Z,14.88
2023-01-29T14:48:12.076Z,14.73
2023-01-29T14:50:48.295Z,17.48
2023-01-29T14:53:21.440Z,23.40
2023-01-29T14:56:09.874Z,19.52
2023-01-29T14:58:45.475Z,20.65
2023-01-29T15:01:46.806Z,20.92
2023-01-29T15:04:36.716Z,20.95
2023-01-29T15:07:14.454Z,17.45
2023-01-29T15:10:21.453Z,23.58
2023-01-29T15:12:59.739Z,18.55
2023-01-29T15:15:42.347Z,20.42
2023-01-29T15:18:13.572Z,14.40
2023-01-29T15:20:41.857Z,21.77
2023-01-29T15:23:27.921Z,22.33
2023-01-29T15:25:58.941Z,22.85
2023-01-29T15:28:28.686Z,20.08
2023-01-29T15:30:57.057Z,18.17
2023-01-29T15:33:24.074Z,21.25
2023-01-29T15:36:06.861Z,21.33
2023-01-29T15:38:34.801Z,23.25
2023-01-29T15:41:04.458Z,18.35
2023-01-29T15:43:44.400Z,20.67
2023-01-29T15:46:22.606Z,24.83
2023-01-29T15:48:50.336Z,25.42
2023-01-29T15:51:20.487Z,19.17
2023-01-29T15:53:51.810Z,23.63
2023-01-29T15:56:28.017Z,27.85
2023-01-29T15:58:57.294Z,21.13
2023-01-29T16:01:27.745Z,21.95
2023-01-29T16:03:55.371Z,22.65
2023-01-29T16:06:23.036Z,19.20
2023-01-29T16:08:54.438Z,20.48
2023-01-29T16:11:21.670Z,17.00
2023-01-29T16:13:50.162Z,22.27
2023-01-29T16:16:21.896Z,20.00
2023-01-29T16:19:00.076Z,17.20
2023-01-29T16:21:33.472Z,17.52
2023-01-29T16:24:09.363Z,17.98
2023-01-29T16:26:46.199Z,19.75
2023-01-29T16:29:16.852Z,19.83
2023-01-29T16:31:45.938Z,24.55
2023-01-29T16:34:37.742Z,24.80
2023-01-29T16:37:21.919Z,21.75
2023-01-29T16:39:50.600Z,23.77
2023-01-29T16:42:17.383Z,26.58
2023-01-29T16:44:50.158Z,19.17
2023-01-29T16:47:29.622Z,27.08
2023-01-29T16:50:02.143Z,23.50
2023-01-29T16:52:34.002Z,29.70
2023-01-29T16:55:12.525Z,23.55
2023-01-29T16:57:40.217Z,25.77
2023-01-29T17:00:13.309Z,20.98
2023-01-29T17:02:40.331Z,23.48
2023-01-29T17:05:10.331Z,20.80
2023-01-29T17:07:37.950Z,22.88
2023-01-29T17:10:07.084Z,20.48
2023-01-29T17:12:34.383Z,26.83
2023-01-29T17:15:04.925Z,26.60
2023-01-29T17:17:33.905Z,30.60
2023-01-29T17:20:12.604Z,24.20
2023-01-29T17:22:39.365Z,28.58
2023-01-29T17:25:07.530Z,20.75
2023-01-29T17:27:34.190Z,18.70
2023-01-29T17:30:00.935Z,21.17
2023-01-29T17:32:44.317Z,29.33
2023-01-29T17:35:16.805Z,29.25
2023-01-29T17:37:44.471Z,26.52
2023-01-29T17:40:33.699Z,24.95
2023-01-29T17:43:00.344Z,24.60
2023-01-29T17:45:27.136Z,25.85
2023-01-29T17:47:53.811Z,21.88
2023-01-29T17:50:27.015Z,26.60
2023-01-29T17:52:53.875Z,37.03
2023-01-29T17:55:21.279Z,30.73
2023-01-29T17:57:48.129Z,26.88
2023-01-29T18:00:20.920Z,25.17
2023-01-29T18:02:47.650Z,27.60
2023-01-29T18:05:16.218Z,23.15
2023-01-29T18:07:44.994Z,26.20
2023-01-29T18:10:20.314Z,27.88
2023-01-29T18:12:47.557Z,25.20
2023-01-29T18:15:14.550Z,27.10
2023-01-29T18:17:41.942Z,28.42
2023-01-29T18:20:22.344Z,29.27
2023-01-29T18:22:49.600Z,31.02
2023-01-29T18:25:16.683Z,25.23
2023-01-29T18:27:44.070Z,28.15
2023-01-29T18:30:12.095Z,28.67
2023-01-29T18:32:39.406Z,31.40
2023-01-29T18:35:07.895Z,36.65
2023-01-29T18:37:35.167Z,34.30
2023-01-29T18:40:01.962Z,36.90
2023-01-29T18:42:32.163Z,38.47
2023-01-29T18:44:59.139Z,40.70
2023-01-29T18:47:25.804Z,39.90
2023-01-29T18:49:52.467Z,40.33
2023-01-29T18:52:19.110Z,40.33
2023-01-29T18:54:45.787Z,39.25
2023-01-29T18:57:15.902Z,36.33
2023-01-29T18:59:59.148Z,33.65
2023-01-29T19:02:25.921Z,32.05
2023-01-29T19:04:52.656Z,38.20
2023-01-29T19:07:19.343Z,33.90
2023-01-29T19:09:46.907Z,32.50
2023-01-29T19:12:13.688Z,34.53
2023-01-29T19:14:40.346Z,29.13
2023-01-29T19:17:07.293Z,29.67
2023-01-29T19:19:34.208Z,28.90
2023-01-29T19:22:01.028Z,29.08
2023-01-29T19:24:27.904Z,32.42
2023-01-29T19:26:54.883Z,31.23
2023-01-29T19:29:21.640Z,30.55
2023-01-29T19:31:48.366Z,34.00
2023-01-29T19:34:15.227Z,29.50
2023-01-29T19:36:42.870Z,31.85
2023-01-29T19:39:10.809Z,34.75
2023-01-29T19:41:37.667Z,33.15
2023-01-29T19:44:04.359Z,31.98
2023-01-29T19:46:31.278Z,32.88
2023-01-29T19:48:58.581Z,37.95
2023-01-29T19:51:27.595Z,32.60
2023-01-29T19:53:55.640Z,26.50
2023-01-29T19:56:22.297Z,28.48
2023-01-29T19:58:49.091Z,23.80
2023-01-29T20:01:18.431Z,23.92
2023-01-29T20:03:48.992Z,24.73
2023-01-29T20:06:18.520Z,28.88
2023-01-29T20:08:46.483Z,30.33
2023-01-29T20:11:15.112Z,32.63
2023-01-29T20:13:41.907Z,37.28
2023-01-29T20:16:08.788Z,34.90
2023-01-29T20:18:35.595Z,31.25
2023-01-29T20:21:10.286Z,37.88
2023-01-29T20:23:39.768Z,31.63
2023-01-29T20:26:08.186Z,30.50
2023-01-29T20:28:35.044Z,26.77
2023-01-29T20:31:02.344Z,30.48
2023-01-29T20:33:29.176Z,30.90
2023-01-29T20:35:57.892Z,35.45
2023-01-29T20:38:30.063Z,29.95
2023-01-29T20:41:15.730Z,30.17
2023-01-29T20:43:44.049Z,33.78
2023-01-29T20:46:11.478Z,31.08
2023-01-29T20:48:38.725Z,39.75
2023-01-29T20:51:12.948Z,36.63
2023-01-29T20:53:41.064Z,49.65
2023-01-29T20:56:08.410Z,36.30
2023-01-29T20:58:35.747Z,33.00
2023-01-29T21:01:08.403Z,39.80
2023-01-29T21:03:35.153Z,32.78
2023-01-29T21:06:01.820Z,37.42
2023-01-29T21:08:28.578Z,37.45
2023-01-29T21:10:55.240Z,38.97
2023-01-29T21:13:22.031Z,33.47
2023-01-29T21:15:50.318Z,38.60
2023-01-29T21:18:17.177Z,32.67
2023-01-29T21:20:43.828Z,32.28
2023-01-29T21:23:10.981Z,34.80
2023-01-29T21:25:38.740Z,29.95
2023-01-29T21:28:06.064Z,31.20
2023-01-29T21:30:32.974Z,29.17
2023-01-29T21:32:59.801Z,32.25
2023-01-29T21:35:26.568Z,39.45
2023-01-29T21:37:53.281Z,33.95
2023-01-29T21:40:21.236Z,32.72
2023-01-29T21:43:06.961Z,33.85
2023-01-29T21:45:35.611Z,38.42
2023-01-29T21:48:02.497Z,34.10
2023-01-29T21:50:29.203Z,32.08
2023-01-29T21:52:55.974Z,30.85
2023-01-29T21:55:22.731Z,29.70
2023-01-29T21:57:49.510Z,28.63
2023-01-29T22:00:17.142Z,28.33
2023-01-29T22:02:44.411Z,27.92
2023-01-29T22:05:19.337Z,30.20
2023-01-29T22:07:47.575Z,31.50
2023-01-29T22:10:16.305Z,27.20
2023-01-29T22:12:44.479Z,29.08
2023-01-29T22:15:12.102Z,24.80
2023-01-29T22:17:41.186Z,25.17
2023-01-29T22:20:12.848Z,27.75
2023-01-29T22:22:39.697Z,25.10
2023-01-29T22:25:06.777Z,24.27
2023-01-29T22:27:34.100Z,25.25
2023-01-29T22:30:01.005Z,28.63
2023-01-29T22:32:27.831Z,27.98
2023-01-29T22:34:54.699Z,28.80
2023-01-29T22:37:21.461Z,28.92
2023-01-29T22:39:48.079Z,28.35
2023-01-29T22:42:14.902Z,25.85
2023-01-29T22:44:42.659Z,24.33
2023-01-29T22:47:09.395Z,29.67
2023-01-29T22:49:36.126Z,28.50
2023-01-29T22:52:11.647Z,30.30
2023-01-29T22:54:43.043Z,70.40
2023-01-29T22:57:11.978Z,31.27
2023-01-29T22:59:38.694Z,31.10
2023-01-29T23:02:06.292Z,28.58
2023-01-29T23:04:33.224Z,29.77
2023-01-29T23:06:59.920Z,29.10
2023-01-29T23:09:26.680Z,29.95
2023-01-29T23:11:53.432Z,30.90
2023-01-29T23:14:20.221Z,26.08
2023-01-29T23:16:46.876Z,27.17
2023-01-29T23:19:13.640Z,30.33
2023-01-29T23:21:40.380Z,29.42
2023-01-29T23:24:08.246Z,31.10
2023-01-29T23:26:53.491Z,29.13
2023-01-29T23:29:21.016Z,31.10
2023-01-29T23:31:47.761Z,26.88
2023-01-29T23:34:15.169Z,25.02
2023-01-29T23:36:42.309Z,24.02
2023-01-29T23:39:09.801Z,27.65
2023-01-29T23:41:36.531Z,29.25
2023-01-29T23:44:03.672Z,26.63
2023-01-29T23:46:30.713Z,30.45
2023-01-29T23:48:57.418Z,29.50
2023-01-29T23:51:24.410Z,30.38
2023-01-29T23:53:51.100Z,27.92
2023-01-29T23:56:18.091Z,28.75
2023-01-29T23:58:44.929Z,32.75
