createdAt,value
2018-08-25T00:01:35.082Z,1.20
2018-08-25T00:04:03.745Z,1.20
2018-08-25T00:06:32.433Z,1.50
2018-08-25T00:09:01.145Z,2.17
2018-08-25T00:11:29.773Z,1.10
2018-08-25T00:13:58.477Z,1.90
2018-08-25T00:16:27.099Z,1.00
2018-08-25T00:18:55.761Z,1.10
2018-08-25T00:21:24.388Z,0.73
2018-08-25T00:23:53.001Z,1.37
2018-08-25T00:26:21.638Z,1.37
2018-08-25T00:28:51.006Z,1.03
2018-08-25T00:31:23.750Z,1.50
2018-08-25T00:33:53.650Z,1.27
2018-08-25T00:36:23.165Z,1.13
2018-08-25T00:38:51.829Z,1.20
2018-08-25T00:41:20.605Z,1.40
2018-08-25T00:43:49.249Z,0.83
2018-08-25T00:46:18.001Z,1.13
2018-08-25T00:48:46.624Z,0.97
2018-08-25T00:51:15.280Z,0.93
2018-08-25T00:53:43.964Z,1.07
2018-08-25T00:56:12.771Z,1.40
2018-08-25T00:58:41.429Z,1.13
2018-08-25T01:01:10.142Z,1.23
2018-08-25T01:03:38.835Z,1.20
2018-08-25T01:06:07.494Z,1.13
2018-08-25T01:08:36.134Z,0.97
2018-08-25T01:11:05.488Z,1.03
2018-08-25T01:13:34.128Z,1.10
2018-08-25T01:16:02.801Z,1.03
2018-08-25T01:18:31.514Z,1.00
2018-08-25T01:21:00.318Z,0.80
2018-08-25T01:23:29.010Z,1.10
2018-08-25T01:25:57.642Z,0.73
2018-08-25T01:28:26.340Z,1.07
2018-08-25T01:30:55.071Z,1.33
2018-08-25T01:33:23.766Z,0.70
2018-08-25T01:35:52.401Z,0.70
2018-08-25T01:38:21.126Z,0.90
2018-08-25T01:40:49.764Z,1.20
2018-08-25T01:43:18.438Z,1.20
2018-08-25T01:45:47.110Z,1.17
2018-08-25T01:48:15.757Z,1.73
2018-08-25T01:50:44.395Z,0.90
2018-08-25T01:53:13.025Z,1.10
2018-08-25T01:55:41.785Z,0.90
2018-08-25T01:58:10.422Z,1.10
2018-08-25T02:00:39.063Z,0.80
2018-08-25T02:03:07.688Z,1.10
2018-08-25T02:05:36.408Z,1.07
2018-08-25T02:08:05.892Z,0.80
2018-08-25T02:10:34.590Z,0.90
2018-08-25T02:13:03.271Z,1.20
2018-08-25T02:15:31.992Z,1.03
2018-08-25T02:18:00.647Z,0.77
2018-08-25T02:20:29.347Z,0.80
2018-08-25T02:22:58.022Z,1.30
2018-08-25T02:25:26.617Z,1.23
2018-08-25T02:27:55.249Z,0.70
2018-08-25T02:30:23.869Z,1.17
2018-08-25T02:32:52.553Z,0.93
2018-08-25T02:35:21.209Z,0.80
2018-08-25T02:37:49.838Z,1.50
2018-08-25T02:40:18.510Z,1.23
2018-08-25T02:42:47.260Z,1.30
2018-08-25T02:45:15.858Z,1.13
2018-08-25T02:47:44.552Z,1.13
2018-08-25T02:50:13.162Z,0.83
2018-08-25T02:52:41.830Z,1.17
2018-08-25T02:55:10.423Z,1.20
2018-08-25T02:57:39.149Z,1.30
2018-08-25T03:00:07.901Z,1.30
2018-08-25T03:02:36.603Z,1.53
2018-08-25T03:05:05.359Z,1.30
2018-08-25T03:07:34.044Z,1.23
2018-08-25T03:10:02.693Z,1.27
2018-08-25T03:12:31.344Z,1.50
2018-08-25T03:15:00.030Z,1.23
2018-08-25T03:17:28.675Z,1.40
2018-08-25T03:19:57.307Z,1.40
2018-08-25T03:22:25.964Z,1.37
2018-08-25T03:24:54.714Z,1.13
2018-08-25T03:27:23.325Z,1.43
2018-08-25T03:29:52.013Z,1.53
2018-08-25T03:32:21.759Z,1.60
2018-08-25T03:34:50.433Z,1.90
2018-08-25T03:37:19.042Z,1.30
2018-08-25T03:39:49.830Z,1.40
2018-08-25T03:42:18.462Z,1.50
2018-08-25T03:44:47.118Z,1.70
2018-08-25T03:47:15.780Z,1.40
2018-08-25T03:49:44.451Z,1.40
2018-08-25T03:52:13.076Z,0.83
2018-08-25T03:54:41.812Z,1.17
2018-08-25T03:57:10.450Z,1.63
2018-08-25T03:59:39.153Z,1.40
2018-08-25T04:02:07.788Z,1.30
2018-08-25T04:04:36.439Z,2.00
2018-08-25T04:07:05.137Z,1.30
2018-08-25T04:09:33.985Z,1.27
2018-08-25T04:12:02.630Z,1.93
2018-08-25T04:14:31.355Z,1.47
2018-08-25T04:16:59.995Z,1.60
2018-08-25T04:19:28.591Z,1.50
2018-08-25T04:21:57.315Z,1.63
2018-08-25T04:24:25.929Z,1.10
2018-08-25T04:26:54.588Z,1.30
2018-08-25T04:29:23.190Z,1.57
2018-08-25T04:31:51.876Z,1.60
2018-08-25T04:34:20.547Z,1.70
2018-08-25T04:36:49.196Z,1.80
2018-08-25T04:39:17.917Z,1.70
2018-08-25T04:41:46.551Z,1.90
2018-08-25T04:44:15.182Z,1.60
2018-08-25T04:46:44.462Z,1.47
2018-08-25T04:49:13.131Z,1.33
2018-08-25T04:51:41.867Z,1.70
2018-08-25T04:54:10.526Z,1.73
2018-08-25T04:56:39.258Z,1.90
2018-08-25T04:59:07.870Z,2.53
2018-08-25T05:01:36.530Z,1.67
2018-08-25T05:04:05.238Z,1.70
2018-08-25T05:06:33.878Z,1.80
2018-08-25T05:09:02.568Z,1.90
2018-08-25T05:11:31.286Z,2.07
2018-08-25T05:13:59.952Z,1.93
2018-08-25T05:16:28.616Z,1.70
2018-08-25T05:18:57.314Z,2.00
2018-08-25T05:21:25.963Z,1.93
2018-08-25T05:23:54.631Z,1.87
2018-08-25T05:26:23.257Z,1.90
2018-08-25T05:28:51.956Z,2.27
2018-08-25T05:31:20.697Z,2.30
2018-08-25T05:33:49.379Z,1.93
2018-08-25T05:36:18.014Z,1.63
2018-08-25T05:38:46.667Z,1.63
2018-08-25T05:41:15.362Z,1.57
2018-08-25T05:43:44.010Z,1.50
2018-08-25T05:46:12.660Z,1.10
2018-08-25T05:48:41.301Z,1.50
2018-08-25T05:51:09.882Z,2.20
2018-08-25T05:53:38.590Z,1.83
2018-08-25T05:56:07.346Z,1.77
2018-08-25T05:58:36.021Z,1.70
2018-08-25T06:01:04.649Z,1.87
2018-08-25T06:03:33.350Z,1.60
2018-08-25T06:06:02.007Z,1.20
2018-08-25T06:08:30.719Z,1.70
2018-08-25T06:10:59.337Z,1.20
2018-08-25T06:13:28.069Z,1.30
2018-08-25T06:15:56.711Z,1.30
2018-08-25T06:18:25.335Z,1.10
2018-08-25T06:20:53.981Z,1.53
2018-08-25T06:23:22.677Z,1.10
2018-08-25T06:25:51.345Z,1.40
2018-08-25T06:28:19.966Z,0.90
2018-08-25T06:30:48.604Z,1.13
2018-08-25T06:33:17.278Z,1.07
2018-08-25T06:35:45.922Z,1.20
2018-08-25T06:38:14.582Z,1.00
2018-08-25T06:46:23.634Z,1.27
2018-08-25T06:48:52.198Z,1.00
2018-08-25T06:51:20.764Z,0.70
2018-08-25T06:53:49.299Z,1.10
2018-08-25T06:56:17.886Z,0.73
2018-08-25T06:58:46.403Z,0.77
2018-08-25T07:01:14.983Z,1.47
2018-08-25T07:03:43.518Z,0.80
2018-08-25T07:06:12.099Z,1.20
2018-08-25T07:08:40.609Z,0.90
2018-08-25T07:11:09.191Z,1.10
2018-08-25T07:13:37.758Z,1.33
2018-08-25T07:16:06.371Z,1.07
2018-08-25T07:18:34.906Z,0.80
2018-08-25T07:21:03.504Z,0.97
2018-08-25T07:23:32.080Z,0.97
2018-08-25T07:26:00.609Z,0.90
2018-08-25T07:28:29.188Z,0.90
2018-08-25T07:30:57.835Z,1.10
2018-08-25T07:33:26.391Z,1.23
2018-08-25T07:35:54.990Z,1.53
2018-08-25T07:38:23.651Z,0.97
2018-08-25T07:40:52.110Z,1.00
2018-08-25T07:43:20.684Z,1.30
2018-08-25T07:45:49.300Z,1.10
2018-08-25T07:48:17.914Z,1.43
2018-08-25T07:50:46.445Z,1.20
2018-08-25T07:53:14.978Z,0.87
2018-08-25T07:55:43.494Z,1.10
2018-08-25T07:58:12.100Z,1.07
2018-08-25T08:00:40.655Z,0.90
2018-08-25T08:03:09.202Z,0.97
2018-08-25T08:05:37.839Z,1.20
2018-08-25T08:08:06.377Z,0.97
2018-08-25T08:10:34.941Z,1.03
2018-08-25T08:13:03.500Z,1.30
2018-08-25T08:15:32.134Z,1.20
2018-08-25T08:18:02.182Z,1.30
2018-08-25T08:20:30.804Z,1.30
2018-08-25T08:22:59.377Z,1.13
2018-08-25T08:25:27.894Z,1.30
2018-08-25T08:27:56.466Z,1.50
2018-08-25T08:30:25.014Z,1.60
2018-08-25T08:32:53.576Z,1.00
2018-08-25T08:35:23.434Z,1.47
2018-08-25T08:37:52.207Z,0.97
2018-08-25T08:40:20.759Z,1.07
2018-08-25T08:42:49.295Z,1.10
2018-08-25T08:45:19.437Z,1.50
2018-08-25T08:47:47.974Z,1.03
2018-08-25T08:50:16.597Z,1.23
2018-08-25T08:52:45.133Z,1.23
2018-08-25T08:55:13.683Z,1.13
2018-08-25T08:57:42.209Z,1.30
2018-08-25T09:00:11.936Z,1.17
2018-08-25T09:02:40.544Z,1.37
2018-08-25T09:05:09.232Z,1.23
2018-08-25T09:07:37.798Z,1.00
2018-08-25T09:10:06.469Z,1.00
2018-08-25T09:12:35.158Z,1.30
2018-08-25T09:15:03.954Z,1.30
2018-08-25T09:17:32.562Z,1.30
2018-08-25T09:20:01.105Z,1.30
2018-08-25T09:22:29.999Z,0.90
2018-08-25T09:24:58.555Z,1.10
2018-08-25T09:27:27.226Z,1.20
2018-08-25T09:29:55.684Z,1.40
2018-08-25T09:32:24.216Z,0.90
2018-08-25T09:34:52.740Z,1.13
2018-08-25T09:37:21.402Z,1.03
2018-08-25T09:39:49.964Z,0.70
2018-08-25T09:42:19.004Z,0.73
2018-08-25T09:44:47.596Z,0.87
2018-08-25T09:47:16.146Z,0.47
2018-08-25T09:49:45.095Z,0.83
2018-08-25T09:52:13.638Z,0.83
2018-08-25T09:54:42.267Z,0.97
2018-08-25T09:57:10.790Z,0.80
2018-08-25T09:59:39.359Z,0.70
2018-08-25T10:02:08.521Z,0.70
2018-08-25T10:04:37.093Z,1.27
2018-08-25T10:07:06.170Z,1.00
2018-08-25T10:09:34.713Z,0.70
2018-08-25T10:12:03.257Z,0.80
2018-08-25T10:14:31.802Z,1.03
2018-08-25T10:17:00.534Z,0.70
2018-08-25T10:19:29.042Z,1.03
2018-08-25T10:21:57.577Z,1.07
2018-08-25T10:24:26.077Z,1.53
2018-08-25T10:26:54.612Z,1.00
2018-08-25T10:29:23.134Z,1.00
2018-08-25T10:31:52.020Z,0.90
2018-08-25T10:34:20.560Z,0.70
2018-08-25T10:36:51.639Z,0.90
2018-08-25T10:39:20.362Z,0.93
2018-08-25T10:41:49.040Z,0.60
2018-08-25T10:44:17.444Z,0.73
2018-08-25T10:46:45.960Z,1.10
2018-08-25T10:49:14.486Z,1.40
2018-08-25T10:51:43.098Z,1.20
2018-08-25T10:54:11.734Z,1.23
2018-08-25T10:56:40.295Z,1.50
2018-08-25T10:59:08.844Z,1.57
2018-08-25T11:01:37.356Z,1.40
2018-08-25T11:04:06.139Z,2.00
2018-08-25T11:06:34.717Z,1.33
2018-08-25T11:09:07.074Z,1.20
2018-08-25T11:11:36.206Z,1.93
2018-08-25T11:14:04.784Z,1.30
2018-08-25T11:16:33.436Z,1.40
2018-08-25T11:19:02.074Z,1.27
2018-08-25T11:21:30.636Z,1.07
2018-08-25T11:23:59.142Z,1.13
2018-08-25T11:26:27.718Z,1.37
2018-08-25T11:28:56.342Z,1.90
2018-08-25T11:31:25.316Z,1.20
2018-08-25T11:33:53.868Z,1.13
2018-08-25T11:36:22.467Z,1.03
2018-08-25T11:38:51.179Z,1.60
2018-08-25T11:41:19.746Z,1.00
2018-08-25T11:43:48.301Z,1.30
2018-08-25T11:46:16.876Z,1.10
2018-08-25T11:48:45.419Z,1.20
2018-08-25T11:51:13.981Z,0.90
2018-08-25T11:53:43.128Z,0.87
2018-08-25T11:56:11.708Z,1.07
2018-08-25T11:58:40.364Z,1.47
2018-08-25T12:01:08.940Z,1.10
2018-08-25T12:03:37.563Z,1.13
2018-08-25T12:06:06.255Z,1.10
2018-08-25T12:08:34.842Z,1.20
2018-08-25T12:11:03.461Z,1.23
2018-08-25T12:13:32.172Z,1.60
2018-08-25T12:16:00.692Z,1.40
2018-08-25T12:18:29.334Z,2.07
2018-08-25T12:20:57.904Z,1.50
2018-08-25T12:23:26.510Z,1.00
2018-08-25T12:25:55.170Z,1.60
2018-08-25T12:28:23.806Z,0.80
2018-08-25T12:30:52.361Z,1.07
2018-08-25T12:33:21.163Z,0.90
2018-08-25T12:35:49.881Z,1.57
2018-08-25T12:38:19.120Z,1.13
2018-08-25T12:40:47.651Z,1.30
2018-08-25T12:43:16.338Z,1.00
2018-08-25T12:45:44.891Z,1.00
2018-08-25T12:48:13.451Z,0.60
2018-08-25T12:50:42.250Z,0.67
2018-08-25T12:53:12.049Z,1.00
2018-08-25T12:55:40.665Z,0.97
2018-08-25T12:58:09.295Z,0.97
2018-08-25T13:00:37.839Z,0.77
2018-08-25T13:03:06.500Z,0.83
2018-08-25T13:05:35.078Z,1.50
2018-08-25T13:08:03.679Z,0.90
2018-08-25T13:10:32.255Z,0.80
2018-08-25T13:13:00.792Z,0.93
2018-08-25T13:15:29.461Z,1.17
2018-08-25T13:17:58.005Z,1.07
2018-08-25T13:20:26.575Z,1.33
2018-08-25T13:22:55.115Z,0.97
2018-08-25T13:25:23.693Z,1.47
2018-08-25T13:27:52.258Z,1.10
2018-08-25T13:30:20.927Z,0.80
2018-08-25T13:32:50.418Z,0.77
2018-08-25T13:35:18.965Z,0.87
2018-08-25T13:37:47.500Z,1.00
2018-08-25T13:40:16.113Z,1.10
2018-08-25T13:42:44.632Z,0.70
2018-08-25T13:45:13.253Z,0.83
2018-08-25T13:47:41.831Z,1.03
2018-08-25T13:50:10.515Z,1.03
2018-08-25T13:52:39.259Z,1.10
2018-08-25T13:55:07.777Z,0.70
2018-08-25T13:57:36.386Z,0.80
2018-08-25T14:00:05.473Z,0.90
2018-08-25T14:02:34.028Z,1.13
2018-08-25T14:05:02.593Z,0.93
2018-08-25T14:07:31.134Z,0.77
2018-08-25T14:09:59.703Z,0.90
2018-08-25T14:12:28.325Z,1.20
2018-08-25T14:14:56.854Z,0.60
2018-08-25T14:17:25.427Z,1.20
2018-08-25T14:19:53.954Z,1.10
2018-08-25T14:22:22.499Z,0.93
2018-08-25T14:24:51.049Z,1.23
2018-08-25T14:27:19.617Z,1.20
2018-08-25T14:29:48.247Z,1.20
2018-08-25T14:32:17.270Z,0.90
2018-08-25T14:34:46.131Z,0.83
2018-08-25T14:37:14.760Z,1.33
2018-08-25T14:39:43.469Z,1.77
2018-08-25T14:42:12.026Z,1.40
2018-08-25T14:44:40.715Z,1.10
2018-08-25T14:47:09.296Z,0.90
2018-08-25T14:49:37.847Z,1.00
2018-08-25T14:55:13.906Z,1.00
2018-08-25T14:57:42.386Z,1.40
2018-08-25T15:00:11.065Z,1.30
2018-08-25T15:02:39.703Z,1.03
2018-08-25T15:05:08.289Z,1.57
2018-08-25T15:07:36.790Z,1.40
2018-08-25T15:10:06.267Z,1.97
2018-08-25T15:12:35.295Z,1.93
2018-08-25T15:15:04.067Z,2.40
2018-08-25T15:17:33.468Z,2.10
2018-08-25T15:20:02.216Z,2.30
2018-08-25T15:22:30.889Z,0.73
2018-08-25T15:24:59.591Z,0.67
2018-08-25T15:27:28.229Z,0.77
2018-08-25T15:29:57.156Z,1.70
2018-08-25T15:32:25.715Z,1.07
2018-08-25T15:34:54.289Z,1.87
2018-08-25T15:37:22.873Z,1.30
2018-08-25T15:39:51.395Z,1.10
2018-08-25T15:42:19.930Z,1.40
2018-08-25T15:44:48.536Z,1.20
2018-08-25T15:47:17.082Z,1.57
2018-08-25T15:49:45.713Z,1.07
2018-08-25T15:52:14.329Z,1.87
2018-08-25T15:54:43.000Z,1.87
2018-08-25T15:57:11.564Z,1.63
2018-08-25T15:59:40.099Z,1.50
2018-08-25T16:02:09.115Z,2.17
2018-08-25T16:04:37.659Z,1.73
2018-08-25T16:07:06.239Z,1.90
2018-08-25T16:09:34.805Z,1.50
2018-08-25T16:12:03.531Z,1.60
2018-08-25T16:14:32.143Z,1.70
2018-08-25T16:17:00.758Z,1.80
2018-08-25T16:19:29.313Z,1.30
2018-08-25T16:21:57.903Z,1.80
2018-08-25T16:24:26.520Z,0.87
2018-08-25T16:26:55.201Z,1.80
2018-08-25T16:29:23.719Z,1.00
2018-08-25T16:31:52.376Z,1.20
2018-08-25T16:34:22.025Z,0.97
2018-08-25T16:36:50.549Z,1.33
2018-08-25T16:39:19.152Z,0.90
2018-08-25T16:41:47.737Z,1.40
2018-08-25T16:44:16.302Z,1.07
2018-08-25T16:46:44.986Z,1.00
2018-08-25T16:49:13.534Z,0.90
2018-08-25T16:51:42.071Z,1.13
2018-08-25T16:54:11.278Z,1.20
2018-08-25T16:56:39.875Z,1.60
2018-08-25T16:59:08.414Z,0.97
2018-08-25T17:01:36.993Z,1.00
2018-08-25T17:04:05.794Z,1.20
2018-08-25T17:06:34.326Z,1.50
2018-08-25T17:09:02.992Z,1.30
2018-08-25T17:11:31.778Z,1.03
2018-08-25T17:14:00.522Z,1.10
2018-08-25T17:16:29.036Z,1.17
2018-08-25T17:18:57.639Z,1.27
2018-08-25T17:21:26.154Z,1.20
2018-08-25T17:23:54.755Z,1.37
2018-08-25T17:26:23.405Z,1.53
2018-08-25T17:28:52.006Z,1.37
2018-08-25T17:31:20.551Z,1.33
2018-08-25T17:33:49.131Z,1.53
2018-08-25T17:36:17.745Z,1.67
2018-08-25T17:38:46.403Z,1.97
2018-08-25T17:41:14.917Z,1.17
2018-08-25T17:43:43.486Z,1.50
2018-08-25T17:46:12.062Z,1.30
2018-08-25T17:48:40.578Z,1.60
2018-08-25T17:51:09.238Z,1.60
2018-08-25T17:59:19.327Z,1.53
2018-08-25T18:01:47.917Z,1.07
2018-08-25T18:04:16.445Z,0.90
2018-08-25T18:06:44.974Z,1.23
2018-08-25T18:09:13.601Z,1.63
2018-08-25T18:11:42.225Z,1.50
2018-08-25T18:14:10.856Z,1.10
2018-08-25T18:16:39.552Z,1.37
2018-08-25T18:19:08.098Z,1.27
2018-08-25T18:21:36.683Z,1.50
2018-08-25T18:24:05.271Z,1.50
2018-08-25T18:26:33.769Z,1.40
2018-08-25T18:29:02.386Z,1.23
2018-08-25T18:31:31.071Z,1.03
2018-08-25T18:33:59.617Z,1.20
2018-08-25T18:36:28.226Z,0.87
2018-08-25T18:38:56.769Z,1.00
2018-08-25T18:41:25.306Z,1.47
2018-08-25T18:43:53.843Z,1.20
2018-08-25T18:46:22.398Z,1.23
2018-08-25T18:48:50.896Z,1.40
2018-08-25T18:51:19.469Z,1.60
2018-08-25T18:53:48.115Z,1.80
2018-08-25T18:56:16.856Z,1.47
2018-08-25T18:58:45.632Z,1.50
2018-08-25T19:01:14.943Z,2.03
2018-08-25T19:03:43.631Z,1.23
2018-08-25T19:06:13.115Z,1.27
2018-08-25T19:08:41.747Z,1.53
2018-08-25T19:11:10.422Z,1.20
2018-08-25T19:13:39.144Z,2.07
2018-08-25T19:16:07.789Z,1.67
2018-08-25T19:18:36.362Z,1.80
2018-08-25T19:21:04.895Z,1.60
2018-08-25T19:23:33.429Z,1.60
2018-08-25T19:26:01.931Z,1.60
2018-08-25T19:28:30.443Z,1.53
2018-08-25T19:30:59.225Z,1.53
2018-08-25T19:33:27.730Z,1.60
2018-08-25T19:35:56.291Z,2.10
2018-08-25T19:38:24.879Z,1.80
2018-08-25T19:40:53.432Z,2.20
2018-08-25T19:43:22.022Z,2.30
2018-08-25T19:45:50.556Z,2.20
2018-08-25T19:48:19.246Z,2.77
2018-08-25T19:50:47.754Z,1.90
2018-08-25T19:53:16.370Z,2.20
2018-08-25T19:55:44.986Z,2.50
2018-08-25T19:58:13.542Z,2.50
2018-08-25T20:00:42.074Z,2.00
2018-08-25T20:03:10.586Z,2.30
2018-08-25T20:05:39.276Z,1.87
2018-08-25T20:08:07.848Z,2.20
2018-08-25T20:10:36.967Z,1.90
2018-08-25T20:13:05.674Z,2.10
2018-08-25T20:15:34.304Z,1.90
2018-08-25T20:18:04.209Z,1.67
2018-08-25T20:20:32.951Z,1.53
2018-08-25T20:23:01.438Z,1.13
2018-08-25T20:25:29.983Z,1.17
2018-08-25T20:27:58.555Z,1.00
2018-08-25T20:30:27.131Z,1.00
2018-08-25T20:32:55.911Z,1.10
2018-08-25T20:35:24.492Z,1.20
2018-08-25T20:37:53.065Z,0.80
2018-08-25T20:40:24.666Z,1.10
2018-08-25T20:42:53.264Z,1.30
2018-08-25T20:45:21.930Z,1.60
2018-08-25T20:47:50.522Z,1.63
2018-08-25T20:50:19.098Z,1.90
2018-08-25T20:52:47.822Z,2.20
2018-08-25T20:55:16.328Z,1.60
2018-08-25T20:57:44.891Z,1.70
2018-08-25T21:00:13.428Z,1.40
2018-08-25T21:02:41.951Z,1.57
2018-08-25T21:05:10.510Z,1.23
2018-08-25T21:07:39.102Z,1.40
2018-08-25T21:10:08.848Z,1.30
2018-08-25T21:12:37.403Z,1.20
2018-08-25T21:15:06.214Z,0.97
2018-08-25T21:17:34.838Z,1.10
2018-08-25T21:20:03.418Z,0.90
2018-08-25T21:22:31.997Z,1.20
2018-08-25T21:25:00.540Z,1.10
2018-08-25T21:27:29.079Z,1.00
2018-08-25T21:29:57.740Z,1.00
2018-08-25T21:32:26.277Z,1.07
2018-08-25T21:34:54.811Z,1.30
2018-08-25T21:37:23.378Z,1.57
2018-08-25T21:39:52.035Z,1.40
2018-08-25T21:42:21.207Z,1.20
2018-08-25T21:44:49.797Z,1.30
2018-08-25T21:47:18.360Z,1.60
2018-08-25T21:49:46.958Z,1.43
2018-08-25T21:52:15.453Z,1.17
2018-08-25T21:54:44.753Z,1.00
2018-08-25T21:57:13.262Z,1.23
2018-08-25T21:59:41.782Z,1.40
2018-08-25T22:02:14.512Z,1.50
2018-08-25T22:04:44.913Z,1.40
2018-08-25T22:07:13.432Z,1.93
2018-08-25T22:09:42.008Z,1.47
2018-08-25T22:12:10.527Z,1.10
2018-08-25T22:14:39.546Z,1.70
2018-08-25T22:17:08.441Z,1.23
2018-08-25T22:19:37.039Z,1.80
2018-08-25T22:22:05.871Z,1.70
2018-08-25T22:24:34.438Z,1.40
2018-08-25T22:27:03.173Z,1.20
2018-08-25T22:29:31.661Z,2.00
2018-08-25T22:32:00.203Z,1.73
2018-08-25T22:34:28.727Z,2.00
2018-08-25T22:36:57.253Z,2.20
2018-08-25T22:39:25.794Z,2.37
2018-08-25T22:41:54.318Z,2.37
2018-08-25T22:44:22.858Z,2.60
2018-08-25T22:46:51.492Z,2.43
2018-08-25T22:49:19.981Z,2.87
2018-08-25T22:51:48.524Z,3.00
2018-08-25T22:54:17.045Z,2.93
2018-08-25T22:56:45.573Z,3.00
2018-08-25T22:59:14.200Z,3.50
2018-08-25T23:01:42.722Z,4.53
2018-08-25T23:04:11.332Z,2.97
2018-08-25T23:06:39.927Z,2.83
2018-08-25T23:09:09.809Z,3.30
2018-08-25T23:11:38.834Z,3.50
2018-08-25T23:14:07.425Z,2.70
2018-08-25T23:16:36.062Z,2.80
2018-08-25T23:19:04.607Z,3.60
2018-08-25T23:21:33.138Z,3.47
2018-08-25T23:24:01.726Z,3.10
2018-08-25T23:26:30.299Z,3.57
2018-08-25T23:28:58.832Z,3.30
2018-08-25T23:31:27.452Z,3.37
2018-08-25T23:33:55.981Z,3.40
2018-08-25T23:36:24.515Z,4.17
2018-08-25T23:38:53.103Z,3.57
2018-08-25T23:41:21.661Z,3.37
2018-08-25T23:43:50.190Z,3.50
2018-08-25T23:46:18.726Z,3.37
2018-08-25T23:48:47.339Z,3.20
2018-08-25T23:51:15.887Z,3.53
2018-08-25T23:53:44.470Z,3.20
2018-08-25T23:56:12.994Z,3.80
2018-08-25T23:58:41.578Z,3.63
